createdAt,value
2022-10-02T00:03:53.237Z,100.00
2022-10-02T00:09:03.337Z,100.00
2022-10-02T00:14:10.515Z,100.00
2022-10-02T00:19:15.384Z,100.00
2022-10-02T00:24:26.888Z,100.00
2022-10-02T00:29:39.886Z,100.00
2022-10-02T00:35:15.424Z,100.00
2022-10-02T00:40:39.475Z,100.00
2022-10-02T00:46:02.548Z,100.00
2022-10-02T00:51:04.046Z,100.00
2022-10-02T00:56:27.861Z,100.00
2022-10-02T01:01:41.376Z,100.00
2022-10-02T01:06:42.878Z,100.00
2022-10-02T01:11:44.979Z,100.00
2022-10-02T01:16:46.951Z,100.00
2022-10-02T01:21:58.001Z,100.00
2022-10-02T01:26:59.501Z,100.00
2022-10-02T01:32:01.209Z,100.00
2022-10-02T01:37:03.374Z,100.00
2022-10-02T01:42:04.911Z,100.00
2022-10-02T01:47:10.672Z,100.00
2022-10-02T01:52:21.215Z,100.00
2022-10-02T01:57:52.670Z,100.00
2022-10-02T02:03:15.487Z,100.00
2022-10-02T02:08:37.337Z,100.00
2022-10-02T02:13:48.065Z,100.00
2022-10-02T02:19:26.138Z,100.00
2022-10-02T02:24:42.313Z,100.00
2022-10-02T02:29:48.140Z,100.00
2022-10-02T02:34:54.222Z,100.00
2022-10-02T02:40:00.447Z,100.00
2022-10-02T02:45:12.650Z,100.00
2022-10-02T02:50:40.634Z,100.00
2022-10-02T02:55:53.107Z,100.00
2022-10-02T03:00:55.095Z,100.00
2022-10-02T03:06:17.244Z,100.00
2022-10-02T03:11:27.729Z,100.00
2022-10-02T03:17:00.152Z,100.00
2022-10-02T03:22:15.749Z,100.00
2022-10-02T03:27:37.189Z,100.00
2022-10-02T03:32:41.437Z,100.00
2022-10-02T03:37:47.567Z,100.00
2022-10-02T03:42:49.068Z,100.00
2022-10-02T03:47:50.558Z,100.00
2022-10-02T03:52:53.568Z,100.00
2022-10-02T03:57:56.218Z,100.00
2022-10-02T04:03:05.716Z,100.00
2022-10-02T04:08:33.349Z,100.00
2022-10-02T04:14:07.052Z,100.00
2022-10-02T04:19:26.886Z,100.00
2022-10-02T04:24:42.749Z,100.00
2022-10-02T04:29:51.977Z,100.00
2022-10-02T04:34:54.510Z,100.00
2022-10-02T04:40:07.963Z,100.00
2022-10-02T04:45:46.200Z,100.00
2022-10-02T04:51:04.719Z,100.00
2022-10-02T04:56:29.409Z,100.00
2022-10-02T05:01:49.278Z,100.00
2022-10-02T05:07:02.828Z,100.00
2022-10-02T05:12:07.120Z,100.00
2022-10-02T05:17:30.398Z,100.00
2022-10-02T05:22:50.524Z,100.00
2022-10-02T05:28:28.097Z,100.00
2022-10-02T05:33:32.999Z,100.00
2022-10-02T05:39:04.513Z,100.00
2022-10-02T05:44:26.468Z,100.00
2022-10-02T05:49:34.958Z,100.00
2022-10-02T05:54:57.880Z,100.00
2022-10-02T06:00:35.952Z,100.00
2022-10-02T06:05:40.189Z,100.00
2022-10-02T06:10:46.369Z,100.00
2022-10-02T06:16:02.759Z,100.00
2022-10-02T06:21:14.755Z,100.00
2022-10-02T06:26:28.189Z,100.00
2022-10-02T06:32:07.987Z,100.00
2022-10-02T06:37:34.205Z,100.00
2022-10-02T06:43:05.356Z,100.00
2022-10-02T06:48:30.321Z,100.00
2022-10-02T06:53:46.001Z,100.00
2022-10-02T06:59:11.702Z,100.00
2022-10-02T07:04:32.192Z,100.00
2022-10-02T07:09:50.307Z,100.00
2022-10-02T07:15:03.624Z,100.00
2022-10-02T07:20:17.162Z,100.00
2022-10-02T07:25:45.818Z,100.00
2022-10-02T07:31:24.659Z,100.00
2022-10-02T07:36:32.260Z,100.00
2022-10-02T07:41:58.535Z,100.00
2022-10-02T07:47:15.489Z,100.00
2022-10-02T07:52:47.747Z,100.00
2022-10-02T07:58:09.462Z,100.00
2022-10-02T08:03:22.715Z,100.00
2022-10-02T08:08:41.729Z,100.00
2022-10-02T08:13:48.647Z,100.00
2022-10-02T08:18:56.928Z,100.00
2022-10-02T08:24:01.174Z,100.00
2022-10-02T08:29:26.258Z,100.00
2022-10-02T08:34:28.019Z,100.00
2022-10-02T08:39:48.093Z,100.00
2022-10-02T08:45:15.269Z,100.00
2022-10-02T08:50:44.341Z,100.00
2022-10-02T08:56:03.367Z,100.00
2022-10-02T09:01:18.770Z,100.00
2022-10-02T09:06:22.947Z,100.00
2022-10-02T09:11:31.508Z,100.00
2022-10-02T09:16:47.560Z,100.00
2022-10-02T09:21:56.120Z,100.00
2022-10-02T09:27:27.318Z,100.00
2022-10-02T09:32:52.012Z,100.00
2022-10-02T09:38:21.159Z,100.00
2022-10-02T09:44:03.503Z,100.00
2022-10-02T09:49:42.398Z,99.89
2022-10-02T09:55:12.969Z,98.46
2022-10-02T10:00:20.611Z,96.37
2022-10-02T10:05:43.735Z,96.37
2022-10-02T10:11:29.283Z,96.38
2022-10-02T10:16:53.943Z,94.35
2022-10-02T10:22:14.028Z,91.86
2022-10-02T10:27:33.666Z,90.76
2022-10-02T10:33:06.161Z,90.06
2022-10-02T10:38:35.485Z,89.24
2022-10-02T10:43:55.004Z,87.34
2022-10-02T10:49:30.544Z,84.47
2022-10-02T10:54:52.963Z,82.95
2022-10-02T11:00:19.414Z,82.93
2022-10-02T11:05:58.080Z,83.43
2022-10-02T11:11:23.101Z,84.57
2022-10-02T11:16:47.276Z,85.64
2022-10-02T11:22:07.231Z,83.27
2022-10-02T11:27:22.739Z,82.01
2022-10-02T11:32:59.164Z,81.36
2022-10-02T11:38:29.542Z,81.40
2022-10-02T11:43:40.518Z,80.59
2022-10-02T11:48:59.440Z,80.12
2022-10-02T11:54:24.987Z,78.82
2022-10-02T11:59:51.221Z,79.01
2022-10-02T12:05:21.729Z,78.51
2022-10-02T12:10:37.166Z,78.18
2022-10-02T12:16:06.130Z,76.29
2022-10-02T12:21:35.651Z,76.46
2022-10-02T12:27:09.715Z,75.53
2022-10-02T12:32:37.504Z,76.01
2022-10-02T12:37:45.238Z,77.88
2022-10-02T12:42:49.278Z,77.00
2022-10-02T12:48:10.433Z,75.52
2022-10-02T12:53:17.552Z,76.91
2022-10-02T12:58:31.575Z,78.14
2022-10-02T13:03:48.311Z,78.71
2022-10-02T13:09:19.052Z,79.70
2022-10-02T13:14:35.663Z,80.22
2022-10-02T13:19:57.350Z,78.89
2022-10-02T13:25:22.472Z,78.68
2022-10-02T13:30:24.166Z,79.46
2022-10-02T13:35:37.051Z,81.25
2022-10-02T13:41:16.902Z,80.68
2022-10-02T13:46:45.750Z,80.30
2022-10-02T13:51:55.990Z,80.42
2022-10-02T13:57:31.782Z,80.57
2022-10-02T14:02:45.224Z,80.37
2022-10-02T14:08:01.866Z,80.36
2022-10-02T14:13:23.220Z,80.99
2022-10-02T14:18:49.150Z,79.43
2022-10-02T14:24:11.735Z,78.74
2022-10-02T14:29:29.033Z,79.39
2022-10-02T14:34:42.537Z,79.80
2022-10-02T14:39:45.611Z,79.52
2022-10-02T14:45:08.139Z,79.37
2022-10-02T14:50:35.186Z,79.61
2022-10-02T14:55:55.294Z,79.75
2022-10-02T15:01:58.185Z,79.48
2022-10-02T15:07:12.118Z,79.67
2022-10-02T15:12:24.168Z,81.73
2022-10-02T15:17:55.391Z,82.14
2022-10-02T15:22:58.850Z,82.40
2022-10-02T15:28:34.593Z,83.52
2022-10-02T15:34:01.738Z,84.75
2022-10-02T15:39:13.836Z,86.29
2022-10-02T15:44:34.390Z,87.78
2022-10-02T15:50:13.328Z,89.22
2022-10-02T15:55:34.445Z,90.93
2022-10-02T16:01:03.724Z,91.54
2022-10-02T16:06:18.678Z,92.11
2022-10-02T16:11:32.250Z,92.34
2022-10-02T16:16:36.896Z,92.31
2022-10-02T16:21:53.781Z,91.68
2022-10-02T16:27:17.958Z,90.98
2022-10-02T16:33:01.205Z,90.94
2022-10-02T16:38:30.850Z,91.08
2022-10-02T16:43:54.226Z,90.88
2022-10-02T16:49:16.420Z,90.82
2022-10-02T16:54:37.047Z,90.76
2022-10-02T17:00:16.902Z,91.31
2022-10-02T17:05:47.370Z,91.94
2022-10-02T17:11:16.641Z,92.33
2022-10-02T17:16:32.784Z,93.12
2022-10-02T17:21:37.001Z,93.67
2022-10-02T17:26:50.047Z,94.60
2022-10-02T17:31:57.661Z,95.35
2022-10-02T17:37:27.282Z,96.38
2022-10-02T17:42:47.789Z,97.29
2022-10-02T17:47:58.204Z,97.60
2022-10-02T17:53:36.951Z,98.03
2022-10-02T17:58:39.379Z,98.54
2022-10-02T18:04:00.931Z,99.21
2022-10-02T18:09:19.958Z,99.96
2022-10-02T18:14:30.978Z,100.00
2022-10-02T18:19:56.141Z,100.00
2022-10-02T18:25:32.762Z,100.00
2022-10-02T18:30:54.012Z,100.00
2022-10-02T18:36:14.530Z,100.00
2022-10-02T18:41:22.312Z,100.00
2022-10-02T18:46:43.939Z,100.00
2022-10-02T18:51:45.373Z,100.00
2022-10-02T18:57:08.363Z,100.00
2022-10-02T19:02:23.854Z,100.00
2022-10-02T19:07:35.420Z,100.00
2022-10-02T19:12:43.648Z,100.00
2022-10-02T19:17:59.010Z,100.00
2022-10-02T19:23:00.978Z,100.00
2022-10-02T19:28:03.965Z,100.00
2022-10-02T19:33:12.362Z,100.00
2022-10-02T19:38:13.767Z,100.00
2022-10-02T19:43:28.231Z,100.00
2022-10-02T19:48:32.317Z,100.00
2022-10-02T19:53:40.631Z,100.00
2022-10-02T19:58:49.203Z,100.00
2022-10-02T20:03:56.738Z,100.00
2022-10-02T20:09:01.084Z,100.00
2022-10-02T20:14:16.867Z,100.00
2022-10-02T20:19:25.642Z,100.00
2022-10-02T20:24:35.574Z,100.00
2022-10-02T20:29:45.964Z,100.00
2022-10-02T20:34:57.680Z,100.00
2022-10-02T20:40:18.325Z,100.00
2022-10-02T20:45:23.297Z,100.00
2022-10-02T20:50:45.234Z,100.00
2022-10-02T20:56:04.619Z,100.00
2022-10-02T21:01:32.662Z,100.00
2022-10-02T21:06:40.393Z,100.00
2022-10-02T21:12:18.303Z,100.00
2022-10-02T21:18:02.457Z,100.00
2022-10-02T21:23:14.789Z,100.00
2022-10-02T21:28:41.284Z,100.00
2022-10-02T21:33:48.620Z,100.00
2022-10-02T21:39:24.154Z,100.00
2022-10-02T21:44:36.727Z,100.00
2022-10-02T21:49:53.277Z,100.00
2022-10-02T21:55:16.502Z,100.00
2022-10-02T22:00:28.766Z,100.00
2022-10-02T22:06:01.689Z,100.00
2022-10-02T22:11:14.967Z,100.00
2022-10-02T22:16:40.257Z,100.00
2022-10-02T22:21:57.785Z,100.00
2022-10-02T22:27:26.435Z,100.00
2022-10-02T22:33:08.585Z,100.00
2022-10-02T22:38:12.633Z,100.00
2022-10-02T22:43:56.119Z,100.00
2022-10-02T22:49:06.522Z,100.00
2022-10-02T22:54:25.052Z,100.00
2022-10-02T22:59:38.916Z,100.00
2022-10-02T23:05:02.069Z,100.00
2022-10-02T23:10:09.263Z,100.00
2022-10-02T23:15:26.027Z,100.00
2022-10-02T23:20:39.547Z,100.00
2022-10-02T23:26:11.311Z,100.00
2022-10-02T23:31:23.003Z,100.00
2022-10-02T23:36:31.942Z,100.00
2022-10-02T23:41:46.956Z,100.00
2022-10-02T23:46:51.332Z,100.00
2022-10-02T23:52:19.405Z,100.00
2022-10-02T23:57:45.586Z,100.00
