createdAt,value
2023-04-14T00:00:36.997Z,90.49
2023-04-14T00:03:04.087Z,90.52
2023-04-14T00:05:31.869Z,90.80
2023-04-14T00:07:58.731Z,90.77
2023-04-14T00:10:26.225Z,90.98
2023-04-14T00:12:53.729Z,91.05
2023-04-14T00:15:20.296Z,90.81
2023-04-14T00:17:46.893Z,90.81
2023-04-14T00:20:13.430Z,90.84
2023-04-14T00:22:39.860Z,90.69
2023-04-14T00:25:06.676Z,90.86
2023-04-14T00:27:33.267Z,90.90
2023-04-14T00:29:59.725Z,90.97
2023-04-14T00:32:26.208Z,91.34
2023-04-14T00:34:52.731Z,91.49
2023-04-14T00:37:19.308Z,91.29
2023-04-14T00:39:45.932Z,91.53
2023-04-14T00:42:12.469Z,91.36
2023-04-14T00:44:38.922Z,91.58
2023-04-14T00:47:05.685Z,91.36
2023-04-14T00:49:32.212Z,91.55
2023-04-14T00:51:59.179Z,91.43
2023-04-14T00:54:25.693Z,91.21
2023-04-14T00:56:53.988Z,90.94
2023-04-14T00:59:20.889Z,90.78
2023-04-14T01:01:47.393Z,90.63
2023-04-14T01:04:14.430Z,90.33
2023-04-14T01:06:41.442Z,90.31
2023-04-14T01:09:09.308Z,90.39
2023-04-14T01:11:55.606Z,91.66
2023-04-14T01:14:52.617Z,91.59
2023-04-14T01:17:29.357Z,91.32
2023-04-14T01:20:37.578Z,91.55
2023-04-14T01:23:22.557Z,91.32
2023-04-14T01:26:17.472Z,91.73
2023-04-14T01:28:56.145Z,91.77
2023-04-14T01:31:27.189Z,91.65
2023-04-14T01:34:03.254Z,92.67
2023-04-14T01:36:51.345Z,92.46
2023-04-14T01:39:21.361Z,92.36
2023-04-14T01:41:56.242Z,92.82
2023-04-14T01:44:25.331Z,92.61
2023-04-14T01:47:04.522Z,92.86
2023-04-14T01:49:34.039Z,92.38
2023-04-14T01:52:04.098Z,92.36
2023-04-14T01:54:31.977Z,91.88
2023-04-14T01:57:01.712Z,91.68
2023-04-14T01:59:30.638Z,91.72
2023-04-14T02:02:00.864Z,91.46
2023-04-14T02:04:29.298Z,92.06
2023-04-14T02:06:59.122Z,92.22
2023-04-14T02:09:28.005Z,91.68
2023-04-14T02:11:55.637Z,91.72
2023-04-14T02:14:23.737Z,91.31
2023-04-14T02:16:52.734Z,91.48
2023-04-14T02:19:21.730Z,91.38
2023-04-14T02:21:50.961Z,91.10
2023-04-14T02:24:18.231Z,91.00
2023-04-14T02:26:53.525Z,91.16
2023-04-14T02:29:23.577Z,90.95
2023-04-14T02:31:57.357Z,91.04
2023-04-14T02:34:28.258Z,90.94
2023-04-14T02:36:57.907Z,91.05
2023-04-14T02:39:34.978Z,91.62
2023-04-14T02:42:08.062Z,91.67
2023-04-14T02:44:38.779Z,91.76
2023-04-14T02:47:08.819Z,91.58
2023-04-14T02:49:43.290Z,91.49
2023-04-14T02:52:11.865Z,91.06
2023-04-14T02:54:41.629Z,91.04
2023-04-14T02:57:08.916Z,90.72
2023-04-14T02:59:36.425Z,91.09
2023-04-14T03:02:05.272Z,91.37
2023-04-14T03:04:36.576Z,91.49
2023-04-14T03:07:04.717Z,91.53
2023-04-14T03:09:32.184Z,91.78
2023-04-14T03:12:01.058Z,92.11
2023-04-14T03:14:28.299Z,92.09
2023-04-14T03:16:56.988Z,92.16
2023-04-14T03:19:24.008Z,91.67
2023-04-14T03:21:51.344Z,91.55
2023-04-14T03:24:24.736Z,92.02
2023-04-14T03:26:58.504Z,91.47
2023-04-14T03:29:36.298Z,91.37
2023-04-14T03:32:06.926Z,91.58
2023-04-14T03:34:35.004Z,91.33
2023-04-14T03:37:04.340Z,91.52
2023-04-14T03:39:34.457Z,91.13
2023-04-14T03:42:08.336Z,91.50
2023-04-14T03:44:37.759Z,91.59
2023-04-14T03:47:08.035Z,91.47
2023-04-14T03:49:39.327Z,91.86
2023-04-14T03:52:08.911Z,91.95
2023-04-14T03:54:39.054Z,91.67
2023-04-14T03:57:08.735Z,92.25
2023-04-14T03:59:38.277Z,92.68
2023-04-14T04:02:06.657Z,92.25
2023-04-14T04:04:35.702Z,92.92
2023-04-14T04:07:02.978Z,93.19
2023-04-14T04:09:31.054Z,93.27
2023-04-14T04:11:59.978Z,93.25
2023-04-14T04:14:29.928Z,93.90
2023-04-14T04:16:59.512Z,93.56
2023-04-14T04:19:26.256Z,93.87
2023-04-14T04:21:57.475Z,93.93
2023-04-14T04:24:27.344Z,93.96
2023-04-14T04:26:54.270Z,93.93
2023-04-14T04:29:22.854Z,94.28
2023-04-14T04:31:49.625Z,94.34
2023-04-14T04:34:19.433Z,94.19
2023-04-14T04:36:47.886Z,93.91
2023-04-14T04:39:17.483Z,93.54
2023-04-14T04:41:43.995Z,93.07
2023-04-14T04:44:10.547Z,92.64
2023-04-14T04:46:53.601Z,93.80
2023-04-14T04:49:20.733Z,93.08
2023-04-14T04:51:47.757Z,93.28
2023-04-14T04:54:14.523Z,93.36
2023-04-14T04:56:41.379Z,93.25
2023-04-14T04:59:07.835Z,93.09
2023-04-14T05:01:34.458Z,93.29
2023-04-14T05:04:01.539Z,93.31
2023-04-14T05:06:28.271Z,93.39
2023-04-14T05:08:55.404Z,93.62
2023-04-14T05:11:22.194Z,93.54
2023-04-14T05:13:48.697Z,93.40
2023-04-14T05:16:15.604Z,93.29
2023-04-14T05:18:42.543Z,93.15
2023-04-14T05:21:10.956Z,93.36
2023-04-14T05:23:38.345Z,93.27
2023-04-14T05:26:26.939Z,93.60
2023-04-14T05:28:52.733Z,93.43
2023-04-14T05:31:20.176Z,93.56
2023-04-14T05:33:46.768Z,93.55
2023-04-14T05:36:13.251Z,93.78
2023-04-14T05:38:42.305Z,93.69
2023-04-14T05:41:09.323Z,93.69
2023-04-14T05:43:35.912Z,94.16
2023-04-14T05:46:02.616Z,94.15
2023-04-14T05:48:33.345Z,94.46
2023-04-14T05:51:00.004Z,94.74
2023-04-14T05:53:27.438Z,95.09
2023-04-14T05:55:54.406Z,95.32
2023-04-14T05:58:21.572Z,95.44
2023-04-14T06:00:48.166Z,95.48
2023-04-14T06:03:16.286Z,95.81
2023-04-14T06:05:43.154Z,95.70
2023-04-14T06:08:09.638Z,96.00
2023-04-14T06:10:36.255Z,96.18
2023-04-14T06:13:02.921Z,96.24
2023-04-14T06:15:29.828Z,96.27
2023-04-14T06:17:56.493Z,96.29
2023-04-14T06:20:23.047Z,96.34
2023-04-14T06:22:49.498Z,96.59
2023-04-14T06:25:16.383Z,96.90
2023-04-14T06:27:43.376Z,97.28
2023-04-14T06:30:10.191Z,97.80
2023-04-14T06:32:36.827Z,98.54
2023-04-14T06:35:04.849Z,98.80
2023-04-14T06:37:32.131Z,99.24
2023-04-14T06:39:58.649Z,99.72
2023-04-14T06:42:25.691Z,100.00
2023-04-14T06:44:52.273Z,100.00
2023-04-14T06:47:19.712Z,100.00
2023-04-14T06:49:46.205Z,100.00
2023-04-14T06:52:12.690Z,100.00
2023-04-14T06:54:40.733Z,100.00
2023-04-14T06:57:07.243Z,100.00
2023-04-14T06:59:33.759Z,100.00
2023-04-14T07:02:00.864Z,100.00
2023-04-14T07:04:27.525Z,100.00
2023-04-14T07:06:59.241Z,100.00
2023-04-14T07:09:25.681Z,100.00
2023-04-14T07:11:53.531Z,99.78
2023-04-14T07:14:20.337Z,99.18
2023-04-14T07:16:47.828Z,98.48
2023-04-14T07:19:15.550Z,98.34
2023-04-14T07:21:41.947Z,98.22
2023-04-14T07:24:09.497Z,98.43
2023-04-14T07:26:36.401Z,98.10
2023-04-14T07:29:03.065Z,97.88
2023-04-14T07:31:33.965Z,97.90
2023-04-14T07:34:02.813Z,97.91
2023-04-14T07:36:30.805Z,98.00
2023-04-14T07:38:57.333Z,97.75
2023-04-14T07:41:25.637Z,97.60
2023-04-14T07:43:55.425Z,97.57
2023-04-14T07:46:22.448Z,97.58
2023-04-14T07:48:49.044Z,97.04
2023-04-14T07:51:15.676Z,96.74
2023-04-14T07:53:43.661Z,96.00
2023-04-14T07:56:10.481Z,95.74
2023-04-14T07:58:37.114Z,95.43
2023-04-14T08:01:04.853Z,94.37
2023-04-14T08:03:31.708Z,93.67
2023-04-14T08:05:58.300Z,92.72
2023-04-14T08:08:25.956Z,90.81
2023-04-14T08:10:52.512Z,89.47
2023-04-14T08:13:18.940Z,86.74
2023-04-14T08:15:45.753Z,85.71
2023-04-14T08:18:12.429Z,82.61
2023-04-14T08:20:38.968Z,77.59
2023-04-14T08:23:05.539Z,77.87
2023-04-14T08:25:32.035Z,78.73
2023-04-14T08:27:58.592Z,77.39
2023-04-14T08:30:25.083Z,75.78
2023-04-14T08:32:51.882Z,75.73
2023-04-14T08:35:38.739Z,75.09
2023-04-14T08:38:04.973Z,72.42
2023-04-14T08:40:40.146Z,70.89
2023-04-14T08:43:07.073Z,68.90
2023-04-14T08:45:34.233Z,67.50
2023-04-14T08:48:02.882Z,65.51
2023-04-14T08:50:37.117Z,65.80
2023-04-14T08:53:08.548Z,65.09
2023-04-14T08:55:39.327Z,63.57
2023-04-14T08:58:08.103Z,63.41
2023-04-14T09:00:35.172Z,60.76
2023-04-14T09:03:02.345Z,58.84
2023-04-14T09:05:29.587Z,59.98
2023-04-14T09:07:56.796Z,58.94
2023-04-14T09:10:23.614Z,58.67
2023-04-14T09:12:50.652Z,58.51
2023-04-14T09:15:17.107Z,57.41
2023-04-14T09:17:44.198Z,56.47
2023-04-14T09:20:37.651Z,57.97
2023-04-14T09:22:58.852Z,56.38
2023-04-14T09:25:26.058Z,55.47
2023-04-14T09:27:52.864Z,54.37
2023-04-14T09:30:20.603Z,53.97
2023-04-14T09:32:57.774Z,52.83
2023-04-14T09:35:43.696Z,53.36
2023-04-14T09:38:10.338Z,53.15
2023-04-14T09:40:39.018Z,52.03
2023-04-14T09:43:05.955Z,50.81
2023-04-14T09:45:45.711Z,50.75
2023-04-14T09:48:13.015Z,48.10
2023-04-14T09:51:10.014Z,51.47
2023-04-14T09:53:38.264Z,48.08
2023-04-14T09:56:07.043Z,48.21
2023-04-14T09:58:36.139Z,46.98
2023-04-14T10:01:05.726Z,46.04
2023-04-14T10:03:40.461Z,46.89
2023-04-14T10:06:19.210Z,47.05
2023-04-14T10:08:48.649Z,45.59
2023-04-14T10:11:29.604Z,44.46
2023-04-14T10:13:58.895Z,45.54
2023-04-14T10:16:26.561Z,45.79
2023-04-14T10:18:54.624Z,44.79
2023-04-14T10:21:24.347Z,44.01
2023-04-14T10:23:51.710Z,44.03
2023-04-14T10:26:19.394Z,44.16
2023-04-14T10:28:53.795Z,43.76
2023-04-14T10:31:20.361Z,43.57
2023-04-14T10:33:47.038Z,43.27
2023-04-14T10:36:23.482Z,44.79
2023-04-14T10:38:50.245Z,43.95
2023-04-14T10:41:19.484Z,43.11
2023-04-14T10:43:45.911Z,44.00
2023-04-14T10:46:12.508Z,45.40
2023-04-14T10:48:41.136Z,42.83
2023-04-14T10:51:09.843Z,42.62
2023-04-14T10:53:48.579Z,44.00
2023-04-14T10:56:15.076Z,42.01
2023-04-14T10:58:42.087Z,40.89
2023-04-14T11:01:22.940Z,41.94
2023-04-14T11:03:49.897Z,40.46
2023-04-14T11:06:48.231Z,43.56
2023-04-14T11:09:32.273Z,41.13
2023-04-14T11:12:23.257Z,41.24
2023-04-14T11:14:54.475Z,40.64
2023-04-14T11:17:24.664Z,40.49
2023-04-14T11:19:55.222Z,40.50
2023-04-14T11:22:39.195Z,41.03
2023-04-14T11:25:08.125Z,39.63
2023-04-14T11:27:35.676Z,38.91
2023-04-14T11:30:02.140Z,39.54
2023-04-14T11:32:28.751Z,39.35
2023-04-14T11:34:55.280Z,39.67
2023-04-14T11:37:22.870Z,39.21
2023-04-14T11:39:50.320Z,39.80
2023-04-14T11:42:17.036Z,40.13
2023-04-14T11:44:43.473Z,40.06
2023-04-14T11:47:09.929Z,41.02
2023-04-14T11:49:37.683Z,41.40
2023-04-14T11:52:06.199Z,40.66
2023-04-14T11:54:39.211Z,41.21
2023-04-14T11:57:13.253Z,41.68
2023-04-14T11:59:44.060Z,40.96
2023-04-14T12:02:18.876Z,41.12
2023-04-14T12:04:49.258Z,40.67
2023-04-14T12:07:18.947Z,41.59
2023-04-14T12:09:47.216Z,40.71
2023-04-14T12:12:16.931Z,41.59
2023-04-14T12:14:48.530Z,41.81
2023-04-14T12:17:16.469Z,42.31
2023-04-14T12:19:44.499Z,42.36
2023-04-14T12:22:11.891Z,42.82
2023-04-14T12:24:43.140Z,42.54
2023-04-14T12:27:10.095Z,42.73
2023-04-14T12:29:37.098Z,42.41
2023-04-14T12:32:14.052Z,43.08
2023-04-14T12:34:40.886Z,44.28
2023-04-14T12:37:09.800Z,43.00
2023-04-14T12:40:00.755Z,43.37
2023-04-14T12:42:28.977Z,43.10
2023-04-14T12:44:57.849Z,43.17
2023-04-14T12:47:33.222Z,44.53
2023-04-14T12:50:02.321Z,42.83
2023-04-14T12:52:40.966Z,43.86
2023-04-14T12:55:19.026Z,44.00
2023-04-14T12:57:45.727Z,43.86
2023-04-14T13:00:13.739Z,43.77
2023-04-14T13:02:43.497Z,44.26
2023-04-14T13:05:12.034Z,44.16
2023-04-14T13:07:38.580Z,44.23
2023-04-14T13:10:05.823Z,43.42
2023-04-14T13:12:32.342Z,44.55
2023-04-14T13:14:58.831Z,44.17
2023-04-14T13:17:25.676Z,44.06
2023-04-14T13:19:52.277Z,44.54
2023-04-14T13:22:18.718Z,44.98
2023-04-14T13:24:45.591Z,43.09
2023-04-14T13:27:12.270Z,43.97
2023-04-14T13:29:41.098Z,42.78
2023-04-14T13:32:12.859Z,43.97
2023-04-14T13:34:40.263Z,42.46
2023-04-14T13:37:06.740Z,43.41
2023-04-14T13:39:33.282Z,42.64
2023-04-14T13:41:59.771Z,42.73
2023-04-14T13:44:26.231Z,42.65
2023-04-14T13:46:53.041Z,41.43
2023-04-14T13:49:19.597Z,41.50
2023-04-14T13:51:46.593Z,42.04
2023-04-14T13:54:13.061Z,42.03
2023-04-14T13:56:39.493Z,41.89
2023-04-14T13:59:06.030Z,42.30
2023-04-14T14:01:32.619Z,42.57
2023-04-14T14:03:59.356Z,41.01
2023-04-14T14:06:26.381Z,41.16
2023-04-14T14:09:06.085Z,41.47
2023-04-14T14:11:33.282Z,40.97
2023-04-14T14:14:00.275Z,41.39
2023-04-14T14:18:56.510Z,42.14
2023-04-14T14:21:22.950Z,40.66
2023-04-14T14:23:49.605Z,41.25
2023-04-14T14:26:16.118Z,41.32
2023-04-14T14:28:42.755Z,40.30
2023-04-14T14:31:09.283Z,40.22
2023-04-14T14:33:35.784Z,40.23
2023-04-14T14:36:02.716Z,40.04
2023-04-14T14:38:29.423Z,40.40
2023-04-14T14:40:55.981Z,39.63
2023-04-14T14:43:22.435Z,39.90
2023-04-14T14:45:48.938Z,40.29
2023-04-14T14:48:17.173Z,41.21
2023-04-14T14:50:43.817Z,40.09
2023-04-14T14:53:10.187Z,40.05
2023-04-14T14:55:36.676Z,40.34
2023-04-14T14:58:04.026Z,40.74
2023-04-14T15:00:30.764Z,41.41
2023-04-14T15:02:57.407Z,41.88
2023-04-14T15:05:23.971Z,42.57
2023-04-14T15:07:50.906Z,42.87
2023-04-14T15:10:17.557Z,43.19
2023-04-14T15:12:44.331Z,43.34
2023-04-14T15:15:11.428Z,43.51
2023-04-14T15:17:37.981Z,44.31
2023-04-14T15:20:04.881Z,44.77
2023-04-14T15:22:32.080Z,46.59
2023-04-14T15:24:58.940Z,46.42
2023-04-14T15:27:25.397Z,45.81
2023-04-14T15:29:52.014Z,45.99
2023-04-14T15:32:27.285Z,46.16
2023-04-14T15:34:54.743Z,46.16
2023-04-14T15:37:21.896Z,45.15
2023-04-14T15:39:48.462Z,46.10
2023-04-14T15:42:15.707Z,47.46
2023-04-14T15:44:45.190Z,46.11
2023-04-14T15:47:12.382Z,45.44
2023-04-14T15:49:39.022Z,45.93
2023-04-14T15:52:06.303Z,46.61
2023-04-14T15:54:33.722Z,46.51
2023-04-14T15:57:00.266Z,46.83
2023-04-14T15:59:28.704Z,46.40
2023-04-14T16:01:56.192Z,46.53
2023-04-14T16:04:24.124Z,47.43
2023-04-14T16:07:02.758Z,45.72
2023-04-14T16:09:29.293Z,44.79
2023-04-14T16:11:56.953Z,43.88
2023-04-14T16:14:23.477Z,44.20
2023-04-14T16:16:50.462Z,44.32
2023-04-14T16:19:17.121Z,45.18
2023-04-14T16:21:43.584Z,44.96
2023-04-14T16:24:10.676Z,45.35
2023-04-14T16:26:38.347Z,45.50
2023-04-14T16:29:05.048Z,46.11
2023-04-14T16:31:31.791Z,45.90
2023-04-14T16:33:58.762Z,46.23
2023-04-14T16:36:26.354Z,45.66
2023-04-14T16:38:53.774Z,45.83
2023-04-14T16:41:20.499Z,44.43
2023-04-14T16:43:47.670Z,44.23
2023-04-14T16:46:14.427Z,45.03
2023-04-14T16:48:41.763Z,44.72
2023-04-14T16:51:09.507Z,45.84
2023-04-14T16:53:37.625Z,46.04
2023-04-14T16:56:08.862Z,46.31
2023-04-14T16:58:38.054Z,47.27
2023-04-14T17:01:06.125Z,46.46
2023-04-14T17:03:33.047Z,46.21
2023-04-14T17:05:59.672Z,46.19
2023-04-14T17:08:26.592Z,46.22
2023-04-14T17:10:53.119Z,45.98
2023-04-14T17:13:19.775Z,46.12
2023-04-14T17:15:49.453Z,45.68
2023-04-14T17:18:19.770Z,46.46
2023-04-14T17:20:46.228Z,46.21
2023-04-14T17:23:13.815Z,46.67
2023-04-14T17:25:41.285Z,47.65
2023-04-14T17:28:07.751Z,48.26
2023-04-14T17:30:36.556Z,48.87
2023-04-14T17:33:04.250Z,49.57
2023-04-14T17:35:31.761Z,50.59
2023-04-14T17:37:58.293Z,51.35
2023-04-14T17:40:25.328Z,51.90
2023-04-14T17:42:52.015Z,52.47
2023-04-14T17:45:23.051Z,52.99
2023-04-14T17:47:51.014Z,53.77
2023-04-14T17:50:18.197Z,54.28
2023-04-14T17:52:45.619Z,54.52
2023-04-14T17:55:12.682Z,55.17
2023-04-14T17:57:39.659Z,55.57
2023-04-14T18:00:09.170Z,56.03
2023-04-14T18:02:38.322Z,56.06
2023-04-14T18:05:09.087Z,56.66
2023-04-14T18:07:36.891Z,57.35
2023-04-14T18:10:03.622Z,57.59
2023-04-14T18:12:30.911Z,57.92
2023-04-14T18:14:57.420Z,58.59
2023-04-14T18:17:24.768Z,59.31
2023-04-14T18:19:51.514Z,59.95
2023-04-14T18:22:18.274Z,60.83
2023-04-14T18:29:43.844Z,62.74
2023-04-14T18:32:10.370Z,63.17
2023-04-14T18:34:36.862Z,63.93
2023-04-14T18:37:04.094Z,64.25
2023-04-14T18:39:37.378Z,64.90
2023-04-14T18:42:04.610Z,65.73
2023-04-14T18:44:31.256Z,65.94
2023-04-14T18:46:57.745Z,66.87
2023-04-14T18:49:24.479Z,66.90
2023-04-14T18:51:51.584Z,67.40
2023-04-14T18:54:18.858Z,67.69
2023-04-14T18:56:45.976Z,67.89
2023-04-14T18:59:12.653Z,68.25
2023-04-14T19:01:39.452Z,68.56
2023-04-14T19:04:07.779Z,69.29
2023-04-14T19:06:34.675Z,69.58
2023-04-14T19:09:01.778Z,70.34
2023-04-14T19:11:28.979Z,70.26
2023-04-14T19:13:55.682Z,71.05
2023-04-14T19:16:22.628Z,71.24
2023-04-14T19:18:49.363Z,71.55
2023-04-14T19:21:16.212Z,71.97
2023-04-14T19:23:43.142Z,72.50
2023-04-14T19:26:11.387Z,72.88
2023-04-14T19:28:42.357Z,73.48
2023-04-14T19:31:09.106Z,73.82
2023-04-14T19:33:35.663Z,73.87
2023-04-14T19:36:02.500Z,74.45
2023-04-14T19:38:29.058Z,74.68
2023-04-14T19:40:56.334Z,74.49
2023-04-14T19:43:22.945Z,73.81
2023-04-14T19:45:53.873Z,74.09
2023-04-14T19:48:23.773Z,73.81
2023-04-14T19:50:54.692Z,74.33
2023-04-14T19:53:23.348Z,74.08
2023-04-14T19:55:51.186Z,73.64
2023-04-14T19:58:21.679Z,73.28
2023-04-14T20:00:51.418Z,73.18
2023-04-14T20:03:19.331Z,72.70
2023-04-14T20:05:50.122Z,72.63
2023-04-14T20:08:17.073Z,72.49
2023-04-14T20:10:43.612Z,72.69
2023-04-14T20:13:10.213Z,73.13
2023-04-14T20:15:40.124Z,73.23
2023-04-14T20:18:06.560Z,73.21
2023-04-14T20:20:33.305Z,73.52
2023-04-14T20:23:01.582Z,73.65
2023-04-14T20:25:28.114Z,73.66
2023-04-14T20:27:54.679Z,73.80
2023-04-14T20:30:21.958Z,73.89
2023-04-14T20:32:48.904Z,73.77
2023-04-14T20:35:15.621Z,74.23
2023-04-14T20:37:42.199Z,74.04
2023-04-14T20:40:08.901Z,74.11
2023-04-14T20:42:35.652Z,73.73
2023-04-14T20:45:02.130Z,73.17
2023-04-14T20:47:28.750Z,73.62
2023-04-14T20:49:55.412Z,74.06
2023-04-14T20:52:22.890Z,74.09
2023-04-14T20:54:49.512Z,73.65
2023-04-14T20:57:15.933Z,74.13
2023-04-14T20:59:42.881Z,73.92
2023-04-14T21:02:09.504Z,73.91
2023-04-14T21:04:36.052Z,73.52
2023-04-14T21:07:03.717Z,73.64
2023-04-14T21:09:30.229Z,73.55
2023-04-14T21:12:14.685Z,73.99
2023-04-14T21:15:44.218Z,74.02
2023-04-14T21:17:29.176Z,73.84
2023-04-14T21:19:56.015Z,74.28
2023-04-14T21:22:22.543Z,74.00
2023-04-14T21:24:49.668Z,74.28
2023-04-14T21:27:17.272Z,74.11
2023-04-14T21:29:44.613Z,74.36
2023-04-14T21:32:11.450Z,74.54
2023-04-14T21:34:37.960Z,74.91
2023-04-14T21:37:04.617Z,75.00
2023-04-14T21:39:33.260Z,75.06
2023-04-14T21:42:00.447Z,74.79
2023-04-14T21:44:27.539Z,74.83
2023-04-14T21:46:54.843Z,75.98
2023-04-14T21:49:22.060Z,76.11
2023-04-14T21:51:50.424Z,75.81
2023-04-14T21:54:17.113Z,75.25
2023-04-14T21:56:43.658Z,75.44
2023-04-14T21:59:10.276Z,75.13
2023-04-14T22:01:36.906Z,75.74
2023-04-14T22:04:03.565Z,76.14
2023-04-14T22:06:30.218Z,75.95
2023-04-14T22:08:56.672Z,75.92
2023-04-14T22:11:23.215Z,75.75
2023-04-14T22:13:49.782Z,76.59
2023-04-14T22:16:16.451Z,76.57
2023-04-14T22:18:43.028Z,76.82
2023-04-14T22:21:10.493Z,76.80
2023-04-14T22:23:38.565Z,76.93
2023-04-14T22:26:05.175Z,76.96
2023-04-14T22:28:31.712Z,76.17
2023-04-14T22:30:58.178Z,76.17
2023-04-14T22:33:24.649Z,75.55
2023-04-14T22:35:51.202Z,76.75
2023-04-14T22:38:17.638Z,77.16
2023-04-14T22:40:44.200Z,76.75
2023-04-14T22:43:10.805Z,76.58
2023-04-14T22:45:38.694Z,76.87
2023-04-14T22:48:06.798Z,76.59
2023-04-14T22:50:33.828Z,76.45
2023-04-14T22:53:00.899Z,76.61
2023-04-14T22:55:27.619Z,76.84
2023-04-14T22:57:54.220Z,75.40
2023-04-14T23:00:21.590Z,76.47
2023-04-14T23:02:51.610Z,76.64
2023-04-14T23:05:18.925Z,76.03
2023-04-14T23:07:45.627Z,76.36
2023-04-14T23:10:12.085Z,76.17
2023-04-14T23:12:41.594Z,76.07
2023-04-14T23:15:08.586Z,75.29
2023-04-14T23:17:35.271Z,75.60
2023-04-14T23:20:02.458Z,76.12
2023-04-14T23:22:29.578Z,76.12
2023-04-14T23:24:56.095Z,76.88
2023-04-14T23:27:23.027Z,77.61
2023-04-14T23:29:49.555Z,77.75
2023-04-14T23:32:16.263Z,77.75
2023-04-14T23:34:49.320Z,78.56
2023-04-14T23:37:15.786Z,77.97
2023-04-14T23:39:42.227Z,77.86
2023-04-14T23:42:08.847Z,77.52
2023-04-14T23:44:35.354Z,77.92
2023-04-14T23:47:01.970Z,77.96
2023-04-14T23:49:34.067Z,78.72
2023-04-14T23:52:02.199Z,79.30
2023-04-14T23:54:30.679Z,78.93
2023-04-14T23:56:57.227Z,78.74
2023-04-14T23:59:23.690Z,79.40
