createdAt,value
2022-08-26T00:01:40.111Z,9.38
2022-08-26T00:04:07.032Z,9.15
2022-08-26T00:06:34.260Z,10.48
2022-08-26T00:09:01.756Z,9.90
2022-08-26T00:11:29.211Z,6.95
2022-08-26T00:13:57.047Z,8.95
2022-08-26T00:16:25.307Z,9.60
2022-08-26T00:18:53.097Z,8.35
2022-08-26T00:21:20.678Z,8.95
2022-08-26T00:23:48.071Z,12.85
2022-08-26T00:26:15.309Z,11.88
2022-08-26T00:28:42.589Z,8.63
2022-08-26T00:31:10.948Z,11.52
2022-08-26T00:33:39.174Z,9.00
2022-08-26T00:36:06.934Z,11.20
2022-08-26T00:38:35.140Z,8.90
2022-08-26T00:41:06.258Z,11.10
2022-08-26T00:43:47.778Z,9.15
2022-08-26T00:46:17.286Z,8.93
2022-08-26T00:48:46.038Z,11.20
2022-08-26T00:51:18.960Z,7.97
2022-08-26T00:53:50.977Z,11.65
2022-08-26T00:56:29.286Z,9.38
2022-08-26T00:58:57.505Z,12.32
2022-08-26T01:01:26.292Z,12.80
2022-08-26T01:03:53.456Z,9.48
2022-08-26T01:06:23.322Z,7.10
2022-08-26T01:08:52.265Z,11.02
2022-08-26T01:11:20.085Z,10.10
2022-08-26T01:13:47.669Z,10.90
2022-08-26T01:16:16.758Z,11.57
2022-08-26T01:18:44.868Z,11.23
2022-08-26T01:21:36.274Z,14.55
2022-08-26T01:24:08.307Z,10.48
2022-08-26T01:26:42.455Z,11.48
2022-08-26T01:29:12.798Z,8.38
2022-08-26T01:31:45.924Z,9.90
2022-08-26T01:34:18.469Z,13.40
2022-08-26T01:36:52.685Z,10.63
2022-08-26T01:39:20.091Z,8.30
2022-08-26T01:41:47.332Z,11.55
2022-08-26T01:44:23.045Z,9.65
2022-08-26T01:46:51.075Z,8.43
2022-08-26T01:49:18.569Z,10.15
2022-08-26T01:51:46.556Z,8.50
2022-08-26T01:54:14.057Z,10.43
2022-08-26T01:56:41.397Z,12.23
2022-08-26T01:59:10.753Z,8.30
2022-08-26T02:01:39.682Z,11.60
2022-08-26T02:04:21.092Z,12.18
2022-08-26T02:06:48.456Z,9.38
2022-08-26T02:09:18.563Z,7.90
2022-08-26T02:11:48.577Z,9.32
2022-08-26T02:14:22.612Z,12.05
2022-08-26T02:16:51.978Z,8.40
2022-08-26T02:19:22.499Z,13.73
2022-08-26T02:21:51.924Z,11.70
2022-08-26T02:24:27.378Z,9.25
2022-08-26T02:26:55.557Z,6.97
2022-08-26T02:29:25.388Z,9.30
2022-08-26T02:31:54.836Z,8.50
2022-08-26T02:34:26.341Z,8.82
2022-08-26T02:37:00.023Z,9.55
2022-08-26T02:39:27.438Z,7.15
2022-08-26T02:41:55.413Z,6.47
2022-08-26T02:44:22.504Z,9.25
2022-08-26T02:46:49.683Z,8.85
2022-08-26T02:49:17.049Z,10.93
2022-08-26T02:51:44.354Z,12.30
2022-08-26T02:54:11.852Z,11.50
2022-08-26T02:56:38.549Z,7.63
2022-08-26T02:59:06.383Z,9.50
2022-08-26T03:01:34.834Z,7.22
2022-08-26T03:04:03.467Z,10.90
2022-08-26T03:06:30.581Z,11.45
2022-08-26T03:08:57.647Z,12.43
2022-08-26T03:11:27.619Z,8.75
2022-08-26T03:13:58.968Z,10.73
2022-08-26T03:16:26.202Z,9.40
2022-08-26T03:19:00.079Z,8.57
2022-08-26T03:21:27.193Z,7.88
2022-08-26T03:23:53.839Z,7.45
2022-08-26T03:26:20.777Z,8.55
2022-08-26T03:29:06.267Z,12.88
2022-08-26T03:31:33.203Z,9.45
2022-08-26T03:34:00.430Z,7.57
2022-08-26T03:36:27.631Z,11.27
2022-08-26T03:38:54.694Z,10.98
2022-08-26T03:41:21.804Z,11.43
2022-08-26T03:43:50.661Z,7.55
2022-08-26T03:46:19.273Z,12.45
2022-08-26T03:48:46.539Z,8.02
2022-08-26T03:51:18.332Z,6.95
2022-08-26T03:53:47.648Z,9.35
2022-08-26T03:56:15.204Z,8.63
2022-08-26T03:58:44.329Z,10.30
2022-08-26T04:01:12.497Z,10.05
2022-08-26T04:03:57.780Z,6.40
2022-08-26T04:06:35.137Z,8.82
2022-08-26T04:09:05.172Z,6.28
2022-08-26T04:11:34.050Z,6.88
2022-08-26T04:14:04.288Z,7.80
2022-08-26T04:16:31.697Z,7.45
2022-08-26T04:18:59.140Z,6.95
2022-08-26T04:21:27.100Z,7.88
2022-08-26T04:23:54.805Z,7.90
2022-08-26T04:26:23.706Z,8.95
2022-08-26T04:28:52.537Z,8.95
2022-08-26T04:31:19.872Z,6.25
2022-08-26T04:33:49.681Z,6.57
2022-08-26T04:36:17.430Z,5.07
2022-08-26T04:38:46.953Z,6.47
2022-08-26T04:41:15.656Z,6.85
2022-08-26T04:43:44.647Z,6.65
2022-08-26T04:46:13.612Z,5.50
2022-08-26T04:48:41.370Z,6.45
2022-08-26T04:51:09.697Z,4.85
2022-08-26T04:53:37.406Z,5.10
2022-08-26T04:56:04.653Z,7.70
2022-08-26T04:58:31.857Z,8.55
2022-08-26T05:00:58.990Z,7.07
2022-08-26T05:03:27.322Z,7.95
2022-08-26T05:05:58.277Z,6.30
2022-08-26T05:08:25.473Z,7.55
2022-08-26T05:10:56.099Z,5.55
2022-08-26T05:13:24.891Z,6.30
2022-08-26T05:15:52.129Z,5.80
2022-08-26T05:18:21.288Z,7.18
2022-08-26T05:20:51.708Z,5.85
2022-08-26T05:23:22.722Z,7.65
2022-08-26T05:25:52.762Z,7.05
2022-08-26T05:28:22.649Z,7.45
2022-08-26T05:30:52.074Z,7.95
2022-08-26T05:33:19.684Z,4.88
2022-08-26T05:35:47.312Z,3.67
2022-08-26T05:38:15.943Z,5.95
2022-08-26T05:40:46.588Z,5.35
2022-08-26T05:43:14.127Z,6.70
2022-08-26T05:45:46.254Z,3.83
2022-08-26T05:48:13.860Z,4.30
2022-08-26T05:50:42.332Z,4.25
2022-08-26T05:53:10.823Z,4.75
2022-08-26T05:55:45.080Z,7.32
2022-08-26T05:58:13.064Z,4.47
2022-08-26T06:00:41.650Z,7.35
2022-08-26T06:03:09.181Z,4.85
2022-08-26T06:05:40.028Z,5.25
2022-08-26T06:08:19.225Z,5.50
2022-08-26T06:10:49.575Z,8.10
2022-08-26T06:13:19.081Z,4.20
2022-08-26T06:15:48.759Z,7.97
2022-08-26T06:18:18.305Z,4.45
2022-08-26T06:20:49.571Z,4.45
2022-08-26T06:23:44.444Z,3.67
2022-08-26T06:26:11.876Z,4.65
2022-08-26T06:28:38.960Z,3.78
2022-08-26T06:31:06.141Z,3.45
2022-08-26T06:33:32.994Z,3.03
2022-08-26T06:36:01.063Z,5.25
2022-08-26T06:38:28.219Z,4.20
2022-08-26T06:40:55.233Z,5.15
2022-08-26T06:43:24.138Z,3.35
2022-08-26T06:45:51.264Z,6.50
2022-08-26T06:48:20.329Z,4.68
2022-08-26T06:50:48.380Z,5.07
2022-08-26T06:53:17.157Z,3.50
2022-08-26T06:55:46.135Z,6.47
2022-08-26T06:58:14.176Z,2.53
2022-08-26T07:00:41.595Z,5.32
2022-08-26T07:03:14.276Z,2.80
2022-08-26T07:05:41.450Z,3.25
2022-08-26T07:08:08.146Z,4.75
2022-08-26T07:10:36.244Z,2.92
2022-08-26T07:13:02.913Z,5.65
2022-08-26T07:15:33.574Z,3.03
2022-08-26T07:18:00.650Z,2.42
2022-08-26T07:20:27.992Z,6.88
2022-08-26T07:22:55.210Z,4.93
2022-08-26T07:25:22.296Z,2.15
2022-08-26T07:27:54.120Z,1.90
2022-08-26T07:30:21.283Z,2.40
2022-08-26T07:32:48.353Z,2.78
2022-08-26T07:35:15.738Z,2.13
2022-08-26T07:37:43.289Z,3.35
2022-08-26T07:40:11.734Z,3.53
2022-08-26T07:42:39.969Z,2.78
2022-08-26T07:45:07.987Z,2.60
2022-08-26T07:47:35.047Z,2.88
2022-08-26T07:50:02.310Z,2.28
2022-08-26T07:52:30.577Z,3.70
2022-08-26T07:54:59.387Z,3.90
2022-08-26T07:57:28.095Z,2.47
2022-08-26T07:59:55.885Z,3.47
2022-08-26T08:02:24.887Z,4.75
2022-08-26T08:04:52.258Z,4.18
2022-08-26T08:07:19.008Z,3.92
2022-08-26T08:09:49.339Z,4.95
2022-08-26T08:12:17.681Z,4.00
2022-08-26T08:14:46.711Z,3.80
2022-08-26T08:17:15.144Z,4.28
2022-08-26T08:19:43.013Z,5.15
2022-08-26T08:22:17.616Z,6.85
2022-08-26T08:24:49.793Z,5.32
2022-08-26T08:27:20.199Z,3.25
2022-08-26T08:29:50.614Z,4.90
2022-08-26T08:32:18.859Z,3.17
2022-08-26T08:34:45.706Z,3.40
2022-08-26T08:37:12.873Z,3.08
2022-08-26T08:39:39.981Z,3.70
2022-08-26T08:42:16.059Z,3.42
2022-08-26T08:44:52.142Z,5.05
2022-08-26T08:47:48.511Z,7.07
2022-08-26T08:50:27.142Z,3.97
2022-08-26T08:53:09.554Z,7.47
2022-08-26T08:56:02.849Z,2.97
2022-08-26T08:59:00.567Z,4.45
2022-08-26T09:01:39.356Z,4.47
2022-08-26T09:04:31.725Z,3.78
2022-08-26T09:07:00.963Z,3.20
2022-08-26T09:09:39.870Z,4.93
2022-08-26T09:12:11.007Z,3.42
2022-08-26T09:14:38.444Z,3.92
2022-08-26T09:17:19.856Z,4.57
2022-08-26T09:19:51.720Z,3.20
2022-08-26T09:22:29.480Z,9.70
2022-08-26T09:24:56.931Z,5.18
2022-08-26T09:27:42.921Z,3.00
2022-08-26T09:30:12.009Z,4.03
2022-08-26T09:32:39.861Z,4.47
2022-08-26T09:35:23.340Z,4.30
2022-08-26T09:40:19.358Z,5.63
2022-08-26T09:42:47.143Z,3.60
2022-08-26T09:45:15.567Z,5.88
2022-08-26T09:47:46.924Z,4.30
2022-08-26T09:50:32.682Z,3.28
2022-08-26T09:53:09.801Z,4.95
2022-08-26T09:55:41.910Z,5.68
2022-08-26T09:58:13.502Z,3.03
2022-08-26T10:00:42.756Z,4.10
2022-08-26T10:03:12.208Z,5.72
2022-08-26T10:05:47.602Z,3.70
2022-08-26T10:08:38.512Z,3.42
2022-08-26T10:11:22.200Z,4.63
2022-08-26T10:13:56.403Z,5.03
2022-08-26T10:16:33.187Z,5.95
2022-08-26T10:19:23.517Z,5.05
2022-08-26T10:22:02.501Z,4.85
2022-08-26T10:24:36.032Z,5.40
2022-08-26T10:27:06.528Z,5.72
2022-08-26T10:29:44.767Z,5.40
2022-08-26T10:32:35.260Z,5.05
2022-08-26T10:35:10.044Z,3.70
2022-08-26T10:37:39.187Z,4.25
2022-08-26T10:40:19.868Z,5.15
2022-08-26T10:42:53.884Z,3.53
2022-08-26T10:45:25.733Z,3.60
2022-08-26T10:47:55.959Z,5.78
2022-08-26T10:50:26.593Z,4.20
2022-08-26T10:53:10.722Z,4.95
2022-08-26T10:55:41.067Z,9.38
2022-08-26T10:58:26.657Z,5.68
2022-08-26T11:01:28.997Z,3.83
2022-08-26T11:03:58.892Z,4.65
2022-08-26T11:06:29.577Z,8.20
2022-08-26T11:08:58.343Z,4.18
2022-08-26T11:11:42.075Z,4.30
2022-08-26T11:14:29.062Z,5.75
2022-08-26T11:16:57.541Z,5.03
2022-08-26T11:19:59.523Z,4.70
2022-08-26T11:22:47.361Z,2.53
2022-08-26T11:25:19.837Z,3.08
2022-08-26T11:27:52.257Z,4.95
2022-08-26T11:30:20.201Z,3.75
2022-08-26T11:32:52.108Z,6.95
2022-08-26T11:35:23.267Z,1.85
2022-08-26T11:38:27.877Z,2.45
2022-08-26T11:41:06.790Z,1.70
2022-08-26T11:43:34.331Z,1.70
2022-08-26T11:46:06.736Z,2.33
2022-08-26T11:48:38.632Z,1.90
2022-08-26T11:51:21.418Z,2.33
2022-08-26T11:53:49.285Z,1.48
2022-08-26T11:56:24.524Z,2.25
2022-08-26T11:58:56.655Z,2.25
2022-08-26T12:01:29.521Z,3.67
2022-08-26T12:03:59.252Z,4.68
2022-08-26T12:06:37.501Z,2.33
2022-08-26T12:09:15.484Z,3.13
2022-08-26T12:11:42.613Z,6.97
2022-08-26T12:14:22.811Z,2.92
2022-08-26T12:16:51.973Z,2.22
2022-08-26T12:19:33.306Z,2.70
2022-08-26T12:22:05.259Z,4.80
2022-08-26T12:24:32.054Z,2.30
2022-08-26T12:27:35.190Z,5.70
2022-08-26T12:30:14.000Z,2.25
2022-08-26T12:32:57.466Z,1.67
2022-08-26T12:35:25.937Z,2.67
2022-08-26T12:37:54.208Z,2.22
2022-08-26T12:40:37.081Z,1.40
2022-08-26T12:43:05.521Z,4.97
2022-08-26T12:45:34.577Z,2.10
2022-08-26T12:48:10.181Z,7.00
2022-08-26T12:50:39.444Z,3.10
2022-08-26T12:53:15.244Z,1.83
2022-08-26T12:55:42.333Z,2.58
2022-08-26T12:58:13.906Z,2.08
2022-08-26T13:00:42.725Z,1.60
2022-08-26T13:03:28.419Z,5.85
2022-08-26T13:06:09.042Z,3.45
2022-08-26T13:08:44.860Z,1.77
2022-08-26T13:11:18.419Z,2.40
2022-08-26T13:13:45.821Z,6.45
2022-08-26T13:16:14.149Z,3.83
2022-08-26T13:18:40.837Z,7.43
2022-08-26T13:21:19.269Z,1.50
2022-08-26T13:23:46.783Z,5.55
2022-08-26T13:26:13.779Z,1.60
2022-08-26T13:28:42.144Z,1.67
2022-08-26T13:31:14.144Z,1.17
2022-08-26T13:33:41.584Z,4.13
2022-08-26T13:36:08.508Z,5.35
2022-08-26T13:38:35.265Z,3.53
2022-08-26T13:41:03.550Z,4.50
2022-08-26T13:43:31.058Z,1.50
2022-08-26T13:45:57.784Z,5.05
2022-08-26T13:48:24.429Z,5.32
2022-08-26T13:50:52.107Z,1.70
2022-08-26T13:53:19.249Z,3.72
2022-08-26T13:55:46.354Z,4.05
2022-08-26T13:58:13.659Z,5.13
2022-08-26T14:00:41.677Z,1.98
2022-08-26T14:03:13.250Z,2.70
2022-08-26T14:05:40.958Z,7.30
2022-08-26T14:08:08.491Z,7.35
2022-08-26T14:10:35.768Z,3.03
2022-08-26T14:13:02.579Z,7.43
2022-08-26T14:15:34.037Z,4.40
2022-08-26T14:18:03.910Z,9.57
2022-08-26T14:20:31.740Z,2.20
2022-08-26T14:23:14.696Z,4.28
2022-08-26T14:25:41.841Z,2.45
2022-08-26T14:28:09.203Z,3.70
2022-08-26T14:30:39.814Z,4.25
2022-08-26T14:33:06.935Z,5.90
2022-08-26T14:35:34.067Z,11.10
2022-08-26T14:38:01.158Z,21.13
2022-08-26T14:40:30.353Z,12.90
2022-08-26T14:42:58.873Z,8.60
2022-08-26T14:45:27.252Z,3.53
2022-08-26T14:47:56.616Z,7.68
2022-08-26T14:50:25.542Z,3.83
2022-08-26T14:53:11.875Z,15.43
2022-08-26T14:55:41.283Z,6.38
2022-08-26T14:58:09.829Z,3.33
2022-08-26T16:48:21.764Z,5.45
2022-08-26T16:50:49.308Z,11.32
2022-08-26T16:53:16.431Z,3.33
2022-08-26T16:55:47.315Z,6.63
2022-08-26T16:58:14.618Z,8.50
2022-08-26T17:00:41.732Z,6.50
2022-08-26T17:03:08.909Z,4.70
2022-08-26T17:05:36.274Z,8.70
2022-08-26T17:08:04.365Z,6.45
2022-08-26T17:10:31.798Z,4.38
2022-08-26T17:12:59.067Z,4.28
2022-08-26T17:15:26.315Z,3.42
2022-08-26T17:17:53.918Z,5.72
2022-08-26T17:20:22.253Z,8.77
2022-08-26T17:22:51.631Z,8.57
2022-08-26T17:25:21.736Z,4.85
2022-08-26T17:27:48.587Z,9.13
2022-08-26T17:30:16.528Z,3.97
2022-08-26T17:32:43.640Z,6.75
2022-08-26T17:35:11.776Z,4.07
2022-08-26T17:37:40.646Z,3.47
2022-08-26T17:40:09.632Z,4.95
2022-08-26T17:42:40.019Z,3.25
2022-08-26T17:45:08.102Z,3.63
2022-08-26T17:47:35.444Z,4.88
2022-08-26T17:50:02.535Z,9.25
2022-08-26T17:52:30.351Z,4.47
2022-08-26T17:54:57.914Z,6.03
2022-08-26T17:57:25.885Z,4.28
2022-08-26T17:59:53.948Z,3.10
2022-08-26T18:02:21.106Z,5.63
2022-08-26T18:04:48.277Z,4.70
2022-08-26T18:07:15.655Z,4.93
2022-08-26T18:09:42.579Z,8.68
2022-08-26T18:12:10.306Z,5.90
2022-08-26T18:14:37.373Z,5.57
2022-08-26T18:17:04.389Z,7.20
2022-08-26T18:19:31.509Z,7.22
2022-08-26T18:21:58.563Z,6.43
2022-08-26T18:24:25.336Z,8.32
2022-08-26T18:26:52.013Z,8.45
2022-08-26T18:29:19.981Z,5.55
2022-08-26T18:31:47.058Z,4.13
2022-08-26T18:34:15.500Z,7.65
2022-08-26T18:36:43.706Z,7.32
2022-08-26T18:39:12.052Z,6.72
2022-08-26T18:41:42.296Z,4.75
2022-08-26T18:44:12.974Z,8.05
2022-08-26T18:46:41.236Z,5.07
2022-08-26T18:49:08.577Z,5.68
2022-08-26T18:51:36.698Z,8.10
2022-08-26T18:54:05.475Z,6.78
2022-08-26T18:56:33.597Z,6.07
2022-08-26T18:59:00.402Z,6.15
2022-08-26T19:01:29.336Z,7.35
2022-08-26T19:03:57.572Z,8.80
2022-08-26T19:06:25.720Z,7.55
2022-08-26T19:08:53.651Z,5.90
2022-08-26T19:11:32.055Z,5.13
2022-08-26T19:13:59.982Z,9.18
2022-08-26T19:16:28.173Z,4.40
2022-08-26T19:18:56.117Z,6.05
2022-08-26T19:21:23.528Z,2.72
2022-08-26T19:23:51.099Z,3.03
2022-08-26T19:26:18.467Z,2.97
2022-08-26T19:28:45.591Z,4.57
2022-08-26T19:31:12.833Z,2.33
2022-08-26T19:33:41.779Z,3.97
2022-08-26T19:36:14.955Z,2.13
2022-08-26T19:38:42.855Z,3.00
2022-08-26T19:41:14.714Z,2.42
2022-08-26T19:43:42.107Z,3.97
2022-08-26T19:46:14.854Z,1.02
2022-08-26T19:48:44.936Z,1.00
2022-08-26T19:51:16.276Z,2.05
2022-08-26T19:53:46.980Z,3.83
2022-08-26T19:56:14.665Z,2.58
2022-08-26T19:58:41.791Z,1.98
2022-08-26T20:01:09.279Z,3.72
2022-08-26T20:03:36.756Z,4.22
2022-08-26T20:06:05.185Z,4.38
2022-08-26T20:08:33.083Z,2.13
2022-08-26T20:11:01.707Z,3.10
2022-08-26T20:13:28.930Z,3.60
2022-08-26T20:15:55.569Z,1.88
2022-08-26T20:18:40.732Z,5.10
2022-08-26T20:21:26.080Z,2.28
2022-08-26T20:24:00.845Z,4.22
2022-08-26T20:26:32.814Z,1.90
2022-08-26T20:34:36.764Z,2.90
2022-08-26T20:37:04.012Z,2.80
2022-08-26T20:39:31.082Z,1.05
2022-08-26T20:41:58.715Z,1.55
2022-08-26T20:44:25.804Z,3.72
2022-08-26T20:46:52.946Z,3.08
2022-08-26T20:49:19.611Z,2.80
2022-08-26T20:51:50.723Z,1.30
2022-08-26T20:54:18.387Z,2.28
2022-08-26T20:56:45.145Z,2.80
2022-08-26T20:59:12.276Z,1.95
2022-08-26T21:01:39.897Z,4.03
2022-08-26T21:04:11.406Z,1.30
2022-08-26T21:06:38.394Z,3.38
2022-08-26T21:09:07.283Z,1.00
2022-08-26T21:11:35.105Z,2.53
2022-08-26T21:14:07.103Z,2.45
2022-08-26T21:22:52.868Z,4.90
2022-08-26T21:25:19.629Z,4.38
2022-08-26T21:27:46.829Z,2.53
2022-08-26T21:30:15.509Z,2.42
2022-08-26T21:32:42.572Z,1.52
2022-08-26T21:35:10.131Z,2.08
2022-08-26T21:37:36.866Z,1.08
2022-08-26T21:40:05.334Z,1.92
2022-08-26T21:42:34.591Z,2.65
2022-08-26T21:45:02.911Z,5.45
2022-08-26T21:47:32.024Z,5.07
2022-08-26T21:49:59.363Z,1.15
2022-08-26T21:52:26.500Z,2.88
2022-08-26T21:54:57.355Z,1.80
2022-08-26T21:57:24.417Z,1.02
2022-08-26T21:59:52.431Z,2.17
2022-08-26T22:02:19.916Z,2.08
2022-08-26T22:04:49.021Z,0.98
2022-08-26T22:07:17.335Z,3.50
2022-08-26T22:09:44.784Z,1.30
2022-08-26T22:12:11.918Z,5.65
2022-08-26T22:14:39.716Z,5.00
2022-08-26T22:17:07.181Z,5.15
2022-08-26T22:19:34.530Z,2.42
2022-08-26T22:22:12.990Z,4.15
2022-08-26T22:24:40.085Z,2.33
2022-08-26T22:27:07.196Z,6.85
2022-08-26T22:29:33.832Z,2.78
2022-08-26T22:32:01.507Z,5.20
2022-08-26T22:34:28.260Z,4.38
2022-08-26T22:36:55.597Z,4.38
2022-08-26T22:39:24.418Z,2.50
2022-08-26T22:41:52.667Z,4.97
2022-08-26T22:44:21.361Z,2.47
2022-08-26T22:46:49.172Z,2.25
2022-08-26T22:49:16.413Z,2.67
2022-08-26T22:51:44.670Z,2.70
2022-08-26T22:54:11.460Z,4.25
2022-08-26T22:56:38.823Z,3.08
2022-08-26T22:59:07.801Z,4.32
2022-08-26T23:01:38.820Z,6.35
2022-08-26T23:04:06.993Z,3.13
2022-08-26T23:06:37.864Z,1.63
2022-08-26T23:09:06.028Z,3.40
2022-08-26T23:11:33.195Z,2.35
2022-08-26T23:14:02.896Z,3.08
2022-08-26T23:16:37.987Z,2.70
2022-08-26T23:19:07.051Z,4.47
2022-08-26T23:21:34.255Z,3.38
2022-08-26T23:24:02.259Z,2.50
2022-08-26T23:26:29.471Z,2.95
2022-08-26T23:28:56.133Z,2.83
2022-08-26T23:31:22.873Z,3.22
2022-08-26T23:34:08.884Z,2.40
2022-08-26T23:36:36.036Z,2.15
2022-08-26T23:39:05.858Z,3.35
2022-08-26T23:41:32.907Z,2.05
2022-08-26T23:44:03.232Z,2.67
2022-08-26T23:46:31.039Z,2.20
2022-08-26T23:48:57.690Z,3.33
2022-08-26T23:51:43.484Z,3.53
2022-08-26T23:54:12.867Z,4.03
2022-08-26T23:56:39.987Z,5.40
2022-08-26T23:59:07.481Z,5.70
