createdAt,value
2023-03-21T00:00:56.638Z,0.00
2023-03-21T00:01:56.607Z,0.00
2023-03-21T00:02:56.611Z,0.00
2023-03-21T00:03:56.638Z,0.00
2023-03-21T00:05:00.541Z,0.00
2023-03-21T00:05:57.593Z,0.00
2023-03-21T00:06:56.571Z,0.00
2023-03-21T00:07:56.554Z,0.00
2023-03-21T00:08:56.569Z,0.00
2023-03-21T00:10:04.828Z,0.00
2023-03-21T00:10:57.505Z,0.00
2023-03-21T00:11:56.493Z,0.00
2023-03-21T00:12:56.486Z,0.00
2023-03-21T00:13:56.488Z,0.00
2023-03-21T00:14:56.479Z,0.00
2023-03-21T00:16:13.093Z,0.00
2023-03-21T00:16:57.448Z,0.00
2023-03-21T00:17:56.424Z,0.00
2023-03-21T00:18:56.466Z,0.00
2023-03-21T00:19:56.418Z,0.00
2023-03-21T00:21:15.806Z,0.00
2023-03-21T00:22:07.404Z,0.00
2023-03-21T00:22:57.370Z,0.00
2023-03-21T00:23:56.356Z,0.00
2023-03-21T00:24:56.375Z,0.00
2023-03-21T00:25:56.333Z,0.00
2023-03-21T00:27:06.025Z,0.00
2023-03-21T00:28:07.970Z,0.00
2023-03-21T00:28:57.350Z,0.00
2023-03-21T00:29:56.299Z,0.00
2023-03-21T00:30:56.301Z,0.00
2023-03-21T00:31:56.266Z,0.00
2023-03-21T00:32:57.062Z,0.00
2023-03-21T00:33:56.275Z,0.00
2023-03-21T00:35:16.450Z,0.00
2023-03-21T00:36:06.585Z,0.00
2023-03-21T00:36:57.268Z,0.00
2023-03-21T00:37:56.226Z,0.00
2023-03-21T00:38:56.232Z,0.00
2023-03-21T00:39:56.376Z,0.00
2023-03-21T00:40:58.223Z,0.00
2023-03-21T00:41:56.189Z,0.00
2023-03-21T00:42:56.170Z,0.00
2023-03-21T00:43:56.147Z,0.00
2023-03-21T00:44:56.149Z,0.00
2023-03-21T00:45:56.124Z,0.00
2023-03-21T00:47:06.461Z,0.00
2023-03-21T00:47:57.200Z,0.00
2023-03-21T00:48:56.096Z,0.00
2023-03-21T00:49:56.089Z,0.00
2023-03-21T00:50:56.068Z,0.00
2023-03-21T00:51:59.534Z,0.00
2023-03-21T00:52:57.030Z,0.00
2023-03-21T00:53:56.094Z,0.00
2023-03-21T00:54:56.014Z,0.00
2023-03-21T00:55:55.999Z,0.00
2023-03-21T00:56:56.031Z,0.00
2023-03-21T00:58:01.621Z,0.00
2023-03-21T00:58:56.973Z,0.00
2023-03-21T00:59:55.964Z,0.00
2023-03-21T01:00:55.962Z,0.00
2023-03-21T01:01:55.990Z,0.00
2023-03-21T01:03:02.762Z,0.00
2023-03-21T01:03:56.910Z,0.00
2023-03-21T01:04:55.895Z,0.00
2023-03-21T01:05:55.899Z,0.00
2023-03-21T01:06:55.874Z,0.00
2023-03-21T01:07:55.889Z,0.00
2023-03-21T01:08:55.862Z,0.00
2023-03-21T01:09:55.878Z,0.00
2023-03-21T01:10:55.840Z,0.00
2023-03-21T01:11:55.834Z,0.00
2023-03-21T01:12:55.816Z,0.00
2023-03-21T01:14:10.751Z,0.00
2023-03-21T01:14:56.780Z,0.00
2023-03-21T01:15:55.805Z,0.00
2023-03-21T01:16:55.778Z,0.00
2023-03-21T01:17:55.772Z,0.00
2023-03-21T01:18:55.786Z,0.00
2023-03-21T01:19:55.749Z,0.00
2023-03-21T01:20:55.725Z,0.00
2023-03-21T01:21:55.708Z,0.00
2023-03-21T01:22:55.704Z,0.00
2023-03-21T01:23:55.719Z,0.00
2023-03-21T01:25:05.661Z,0.00
2023-03-21T01:25:56.727Z,0.00
2023-03-21T01:26:55.650Z,0.00
2023-03-21T01:27:55.679Z,0.00
2023-03-21T01:28:55.625Z,0.00
2023-03-21T01:29:55.663Z,0.00
2023-03-21T01:30:55.616Z,0.00
2023-03-21T01:31:55.769Z,0.00
2023-03-21T01:32:55.597Z,0.00
2023-03-21T01:33:55.590Z,0.00
2023-03-21T01:34:55.554Z,0.00
2023-03-21T01:36:06.532Z,0.00
2023-03-21T01:36:56.604Z,0.00
2023-03-21T01:37:55.526Z,0.00
2023-03-21T01:38:55.513Z,0.00
2023-03-21T01:39:55.518Z,0.00
2023-03-21T01:40:55.498Z,0.00
2023-03-21T01:41:55.602Z,0.00
2023-03-21T01:42:55.464Z,0.00
2023-03-21T01:43:55.475Z,0.00
2023-03-21T01:44:55.464Z,0.00
2023-03-21T01:45:55.566Z,0.00
2023-03-21T01:47:12.462Z,0.00
2023-03-21T01:47:56.483Z,0.00
2023-03-21T01:48:55.400Z,0.00
2023-03-21T01:49:55.388Z,0.00
2023-03-21T01:50:55.374Z,0.00
2023-03-21T01:51:58.653Z,0.00
2023-03-21T01:52:56.381Z,0.00
2023-03-21T01:53:55.359Z,0.00
2023-03-21T01:54:55.349Z,0.00
2023-03-21T01:55:55.321Z,0.00
2023-03-21T01:56:55.311Z,0.00
2023-03-21T01:58:05.256Z,0.00
2023-03-21T01:58:56.319Z,0.00
2023-03-21T01:59:55.321Z,0.00
2023-03-21T02:00:55.437Z,0.00
2023-03-21T02:01:55.269Z,0.00
2023-03-21T02:02:58.036Z,0.00
2023-03-21T02:03:56.271Z,0.00
2023-03-21T02:04:55.289Z,0.00
2023-03-21T02:05:55.225Z,0.00
2023-03-21T02:06:55.213Z,0.00
2023-03-21T02:07:55.239Z,0.00
2023-03-21T02:08:55.217Z,0.00
2023-03-21T02:09:55.181Z,0.00
2023-03-21T02:10:55.201Z,0.00
2023-03-21T02:11:55.174Z,0.00
2023-03-21T02:12:55.152Z,0.00
2023-03-21T02:14:05.666Z,0.00
2023-03-21T02:14:56.149Z,0.00
2023-03-21T02:15:55.112Z,0.00
2023-03-21T02:16:55.197Z,0.00
2023-03-21T02:17:55.087Z,0.00
2023-03-21T02:18:55.081Z,0.00
2023-03-21T02:19:55.073Z,0.00
2023-03-21T02:20:55.082Z,0.00
2023-03-21T02:21:55.032Z,0.00
2023-03-21T02:22:55.021Z,0.00
2023-03-21T02:23:55.041Z,0.00
2023-03-21T02:25:01.517Z,0.00
2023-03-21T02:25:56.047Z,0.00
2023-03-21T02:27:03.618Z,0.00
2023-03-21T02:27:55.983Z,0.00
2023-03-21T02:28:54.965Z,0.00
2023-03-21T02:29:54.979Z,0.00
2023-03-21T02:30:55.339Z,0.00
2023-03-21T02:31:58.786Z,0.00
2023-03-21T02:32:55.933Z,0.00
2023-03-21T02:33:54.918Z,0.00
2023-03-21T02:34:54.914Z,0.00
2023-03-21T02:35:58.659Z,0.00
2023-03-21T02:36:55.863Z,0.00
2023-03-21T02:38:00.064Z,0.00
2023-03-21T02:38:55.846Z,0.00
2023-03-21T02:39:54.833Z,0.00
2023-03-21T02:40:54.823Z,0.00
2023-03-21T02:41:54.806Z,0.00
2023-03-21T02:43:00.041Z,0.00
2023-03-21T02:43:55.777Z,0.00
2023-03-21T02:44:54.789Z,0.00
2023-03-21T02:45:54.897Z,0.00
2023-03-21T02:47:04.670Z,0.00
2023-03-21T02:47:55.799Z,0.00
2023-03-21T02:48:54.856Z,0.00
2023-03-21T02:49:54.712Z,0.00
2023-03-21T02:50:54.730Z,0.00
2023-03-21T02:51:54.905Z,0.00
2023-03-21T02:52:54.709Z,0.00
2023-03-21T02:54:21.361Z,0.00
2023-03-21T02:54:55.654Z,0.00
2023-03-21T02:55:55.588Z,0.00
2023-03-21T02:56:54.689Z,0.00
2023-03-21T02:57:54.653Z,0.00
2023-03-21T02:58:54.612Z,0.00
2023-03-21T03:00:00.258Z,0.00
2023-03-21T03:00:55.590Z,0.00
2023-03-21T03:01:54.641Z,0.00
2023-03-21T03:03:08.150Z,0.00
2023-03-21T03:03:55.621Z,0.00
2023-03-21T03:04:54.544Z,0.00
2023-03-21T03:05:54.549Z,0.00
2023-03-21T03:06:54.534Z,0.00
2023-03-21T03:07:54.580Z,0.00
2023-03-21T03:09:02.143Z,0.00
2023-03-21T03:09:55.491Z,0.00
2023-03-21T03:10:54.494Z,0.00
2023-03-21T03:11:54.485Z,0.00
2023-03-21T03:12:54.480Z,0.00
2023-03-21T03:13:54.682Z,0.00
2023-03-21T03:15:03.051Z,0.00
2023-03-21T03:15:55.452Z,0.00
2023-03-21T03:16:54.434Z,0.00
2023-03-21T03:17:54.437Z,0.00
2023-03-21T03:18:54.400Z,0.00
2023-03-21T03:19:55.090Z,0.00
2023-03-21T03:20:54.368Z,0.00
2023-03-21T03:21:54.364Z,0.00
2023-03-21T03:22:54.387Z,0.00
2023-03-21T03:23:54.338Z,0.00
2023-03-21T03:24:54.334Z,0.00
2023-03-21T03:25:54.332Z,0.00
2023-03-21T03:26:54.299Z,0.00
2023-03-21T03:27:54.344Z,0.00
2023-03-21T03:28:54.274Z,0.00
2023-03-21T03:29:54.279Z,0.00
2023-03-21T03:31:08.238Z,0.00
2023-03-21T03:31:55.272Z,0.00
2023-03-21T03:32:54.258Z,0.00
2023-03-21T03:33:54.245Z,0.00
2023-03-21T03:34:54.220Z,0.00
2023-03-21T03:36:04.899Z,0.00
2023-03-21T03:36:55.266Z,0.00
2023-03-21T03:37:54.210Z,0.00
2023-03-21T03:38:54.157Z,0.00
2023-03-21T03:39:54.170Z,0.00
2023-03-21T03:40:54.150Z,0.00
2023-03-21T03:42:10.013Z,0.00
2023-03-21T03:42:55.150Z,0.00
2023-03-21T03:43:54.109Z,0.00
2023-03-21T03:44:54.124Z,0.00
2023-03-21T03:45:54.110Z,0.00
2023-03-21T03:46:54.188Z,0.00
2023-03-21T03:50:13.732Z,0.00
2023-03-21T03:51:13.688Z,0.00
2023-03-21T03:52:13.685Z,0.00
2023-03-21T03:53:18.315Z,0.00
2023-03-21T03:54:13.639Z,0.00
2023-03-21T03:55:13.623Z,0.00
2023-03-21T03:56:13.615Z,0.00
2023-03-21T03:57:13.611Z,0.00
2023-03-21T03:58:22.897Z,0.00
2023-03-21T03:59:14.585Z,0.00
2023-03-21T04:00:13.558Z,0.00
2023-03-21T04:01:13.553Z,0.00
2023-03-21T04:02:13.657Z,0.00
2023-03-21T04:03:13.691Z,0.00
2023-03-21T04:04:13.855Z,0.00
2023-03-21T04:05:13.529Z,0.00
2023-03-21T04:06:13.528Z,0.00
2023-03-21T04:07:13.500Z,0.00
2023-03-21T04:08:13.470Z,0.00
2023-03-21T04:09:21.928Z,0.00
2023-03-21T04:10:14.449Z,0.00
2023-03-21T04:11:13.453Z,0.00
2023-03-21T04:12:13.489Z,0.00
2023-03-21T04:13:13.431Z,0.00
2023-03-21T04:14:13.420Z,0.00
2023-03-21T04:15:13.410Z,0.00
2023-03-21T04:16:13.438Z,0.00
2023-03-21T04:17:13.446Z,0.00
2023-03-21T04:18:13.364Z,0.00
2023-03-21T04:19:13.353Z,0.00
2023-03-21T04:20:20.948Z,0.00
2023-03-21T04:21:14.348Z,0.00
2023-03-21T04:22:13.422Z,0.00
2023-03-21T04:23:13.324Z,0.00
2023-03-21T04:24:13.304Z,0.00
2023-03-21T04:25:18.999Z,0.00
2023-03-21T04:26:14.298Z,0.00
2023-03-21T04:27:13.286Z,0.00
2023-03-21T04:28:13.259Z,0.00
2023-03-21T04:29:13.247Z,0.00
2023-03-21T04:30:13.236Z,0.00
2023-03-21T04:31:24.564Z,0.00
2023-03-21T04:32:14.277Z,0.00
2023-03-21T04:33:13.208Z,0.00
2023-03-21T04:34:13.180Z,0.00
2023-03-21T04:35:13.171Z,0.00
2023-03-21T04:36:13.259Z,0.00
2023-03-21T04:37:13.164Z,0.00
2023-03-21T04:38:13.168Z,0.00
2023-03-21T04:39:13.219Z,0.00
2023-03-21T04:40:13.125Z,0.00
2023-03-21T04:41:13.150Z,0.00
2023-03-21T04:42:13.087Z,0.00
2023-03-21T04:43:13.126Z,0.00
2023-03-21T04:44:13.085Z,0.00
2023-03-21T04:45:13.071Z,0.00
2023-03-21T04:46:13.120Z,0.00
2023-03-21T04:47:13.050Z,0.00
2023-03-21T04:48:13.070Z,0.00
2023-03-21T04:49:13.058Z,0.00
2023-03-21T04:50:13.019Z,0.00
2023-03-21T04:51:13.006Z,0.00
2023-03-21T04:52:12.991Z,0.00
2023-03-21T04:53:12.968Z,0.00
2023-03-21T04:54:12.977Z,0.00
2023-03-21T04:55:12.978Z,0.00
2023-03-21T04:56:12.946Z,0.00
2023-03-21T04:57:12.948Z,0.00
2023-03-21T04:58:12.914Z,0.00
2023-03-21T04:59:12.916Z,0.00
2023-03-21T05:00:12.885Z,0.00
2023-03-21T05:01:12.919Z,0.00
2023-03-21T05:02:12.889Z,0.00
2023-03-21T05:03:12.852Z,4.00
2023-03-21T05:04:12.872Z,4.00
2023-03-21T05:05:12.833Z,4.00
2023-03-21T05:06:12.841Z,4.00
2023-03-21T05:07:12.831Z,0.00
2023-03-21T05:08:12.806Z,0.00
2023-03-21T05:09:12.788Z,0.00
2023-03-21T05:10:12.801Z,4.00
2023-03-21T05:11:12.781Z,4.00
2023-03-21T05:12:12.769Z,0.00
2023-03-21T05:13:12.752Z,4.00
2023-03-21T05:14:12.732Z,0.00
2023-03-21T05:15:12.724Z,4.00
2023-03-21T05:16:12.775Z,4.00
2023-03-21T05:17:12.697Z,4.00
2023-03-21T05:18:12.715Z,8.00
2023-03-21T05:19:12.683Z,4.00
2023-03-21T05:20:12.654Z,8.00
2023-03-21T05:21:12.647Z,8.00
2023-03-21T05:22:12.649Z,12.00
2023-03-21T05:23:12.657Z,12.00
2023-03-21T05:24:12.621Z,12.00
2023-03-21T05:25:12.603Z,16.00
2023-03-21T05:26:12.630Z,16.00
2023-03-21T05:27:12.619Z,20.00
2023-03-21T05:28:12.571Z,28.00
2023-03-21T05:29:12.563Z,28.00
2023-03-21T05:30:12.559Z,32.00
2023-03-21T05:31:12.609Z,36.00
2023-03-21T05:32:12.554Z,40.00
2023-03-21T05:33:12.531Z,40.00
2023-03-21T05:34:12.511Z,44.00
2023-03-21T05:35:12.516Z,48.00
2023-03-21T05:36:12.514Z,52.00
2023-03-21T05:37:12.489Z,52.00
2023-03-21T05:38:12.453Z,56.00
2023-03-21T05:39:12.448Z,60.00
2023-03-21T05:40:12.433Z,68.00
2023-03-21T05:41:12.435Z,72.00
2023-03-21T05:42:12.453Z,76.00
2023-03-21T05:43:12.412Z,80.00
2023-03-21T05:44:12.401Z,80.00
2023-03-21T05:45:12.381Z,80.00
2023-03-21T05:46:12.446Z,88.00
2023-03-21T05:47:12.400Z,92.00
2023-03-21T05:48:12.410Z,96.00
2023-03-21T05:49:12.339Z,100.00
2023-03-21T05:50:12.331Z,108.00
2023-03-21T05:51:12.331Z,116.00
2023-03-21T05:52:12.320Z,124.00
2023-03-21T05:53:12.299Z,128.00
2023-03-21T05:54:12.271Z,124.00
2023-03-21T05:55:12.279Z,116.00
2023-03-21T05:56:12.270Z,116.00
2023-03-21T05:57:12.261Z,128.00
2023-03-21T05:58:12.249Z,152.00
2023-03-21T05:59:12.234Z,184.00
2023-03-21T06:00:12.220Z,232.00
2023-03-21T06:01:12.215Z,272.00
2023-03-21T06:02:12.249Z,304.00
2023-03-21T06:03:12.174Z,328.00
2023-03-21T06:04:12.331Z,328.00
2023-03-21T06:05:12.172Z,300.00
2023-03-21T06:06:12.153Z,292.00
2023-03-21T06:07:12.153Z,332.00
2023-03-21T06:08:12.130Z,332.00
2023-03-21T06:09:12.135Z,368.00
2023-03-21T06:10:12.094Z,408.00
2023-03-21T06:11:12.098Z,424.00
2023-03-21T06:12:12.072Z,448.00
2023-03-21T06:13:12.132Z,432.00
2023-03-21T06:14:12.071Z,432.00
2023-03-21T06:15:12.049Z,468.00
2023-03-21T06:16:12.072Z,504.00
2023-03-21T06:17:12.058Z,516.00
2023-03-21T06:18:12.018Z,508.00
2023-03-21T06:19:12.013Z,484.00
2023-03-21T06:20:11.992Z,452.00
2023-03-21T06:21:11.992Z,424.00
2023-03-21T06:22:11.974Z,412.00
2023-03-21T06:23:11.954Z,420.00
2023-03-21T06:24:11.947Z,436.00
2023-03-21T06:25:11.937Z,460.00
2023-03-21T06:26:11.928Z,472.00
2023-03-21T06:27:11.930Z,480.00
2023-03-21T06:28:11.904Z,480.00
2023-03-21T06:29:11.915Z,480.00
2023-03-21T06:30:11.909Z,484.00
2023-03-21T06:31:11.907Z,500.00
2023-03-21T06:32:11.897Z,516.00
2023-03-21T06:33:11.861Z,540.00
2023-03-21T06:34:11.883Z,552.00
2023-03-21T06:35:11.814Z,552.00
2023-03-21T06:36:11.818Z,552.00
2023-03-21T06:37:11.826Z,540.00
2023-03-21T06:38:11.775Z,536.00
2023-03-21T06:39:11.774Z,536.00
2023-03-21T06:40:11.752Z,532.00
2023-03-21T06:41:11.770Z,536.00
2023-03-21T06:42:11.749Z,544.00
2023-03-21T06:43:11.737Z,552.00
2023-03-21T06:44:11.716Z,548.00
2023-03-21T06:45:11.701Z,524.00
2023-03-21T06:46:11.720Z,556.00
2023-03-21T06:47:11.731Z,596.00
2023-03-21T06:48:11.700Z,640.00
2023-03-21T06:49:11.667Z,688.00
2023-03-21T06:50:11.639Z,728.00
2023-03-21T06:51:11.649Z,764.00
2023-03-21T06:52:11.665Z,788.00
2023-03-21T06:53:11.618Z,804.00
2023-03-21T06:54:11.605Z,816.00
2023-03-21T06:55:11.581Z,808.00
2023-03-21T06:56:11.576Z,800.00
2023-03-21T06:57:11.586Z,796.00
2023-03-21T06:58:11.577Z,808.00
2023-03-21T06:59:11.550Z,820.00
2023-03-21T07:00:11.589Z,804.00
2023-03-21T07:01:11.546Z,800.00
2023-03-21T07:02:11.647Z,844.00
2023-03-21T07:03:11.577Z,864.00
2023-03-21T07:04:11.500Z,876.00
2023-03-21T07:05:11.486Z,904.00
2023-03-21T07:06:11.467Z,920.00
2023-03-21T07:07:11.450Z,936.00
2023-03-21T07:08:11.469Z,972.00
2023-03-21T07:09:11.446Z,1016.00
2023-03-21T07:10:11.430Z,1032.00
2023-03-21T07:11:11.429Z,1020.00
2023-03-21T07:12:11.414Z,968.00
2023-03-21T07:13:11.397Z,952.00
2023-03-21T07:14:11.403Z,952.00
2023-03-21T07:15:11.371Z,988.00
2023-03-21T07:16:11.400Z,972.00
2023-03-21T07:17:11.358Z,948.00
2023-03-21T07:18:11.368Z,932.00
2023-03-21T07:19:11.330Z,892.00
2023-03-21T07:20:11.310Z,872.00
2023-03-21T07:21:11.309Z,848.00
2023-03-21T07:22:11.348Z,796.00
2023-03-21T07:23:11.269Z,796.00
2023-03-21T07:24:11.263Z,832.00
2023-03-21T07:25:11.331Z,820.00
2023-03-21T07:26:11.304Z,832.00
2023-03-21T07:27:11.236Z,844.00
2023-03-21T07:28:11.249Z,868.00
2023-03-21T07:29:11.210Z,884.00
2023-03-21T07:30:11.202Z,924.00
2023-03-21T07:31:11.251Z,916.00
2023-03-21T07:32:11.187Z,876.00
2023-03-21T07:33:11.161Z,872.00
2023-03-21T07:34:11.224Z,860.00
2023-03-21T07:35:11.158Z,856.00
2023-03-21T07:36:11.168Z,868.00
2023-03-21T07:37:11.113Z,908.00
2023-03-21T07:38:11.139Z,1000.00
2023-03-21T07:39:11.091Z,1108.00
2023-03-21T07:40:11.100Z,1184.00
2023-03-21T07:41:11.072Z,1224.00
2023-03-21T07:42:11.079Z,1276.00
2023-03-21T07:43:11.113Z,1312.00
2023-03-21T07:44:11.036Z,1328.00
2023-03-21T07:45:11.021Z,1316.00
2023-03-21T07:46:11.199Z,1284.00
2023-03-21T07:47:10.995Z,1224.00
2023-03-21T07:48:11.050Z,1120.00
2023-03-21T07:49:11.000Z,1052.00
2023-03-21T07:50:11.105Z,972.00
2023-03-21T07:51:10.967Z,920.00
2023-03-21T07:52:10.962Z,992.00
2023-03-21T07:53:10.965Z,1112.00
2023-03-21T07:54:10.928Z,1184.00
2023-03-21T07:55:10.929Z,1220.00
2023-03-21T07:56:10.935Z,1172.00
2023-03-21T07:57:13.196Z,1080.00
2023-03-21T07:58:10.906Z,1068.00
2023-03-21T07:59:10.894Z,1104.00
2023-03-21T08:00:10.889Z,1208.00
2023-03-21T08:01:10.882Z,1264.00
2023-03-21T08:02:10.922Z,1296.00
2023-03-21T08:03:10.892Z,1320.00
2023-03-21T08:04:10.810Z,1332.00
2023-03-21T08:05:10.825Z,1364.00
2023-03-21T08:06:10.836Z,1376.00
2023-03-21T08:07:10.787Z,1396.00
2023-03-21T08:08:10.788Z,1448.00
2023-03-21T08:09:10.751Z,1496.00
2023-03-21T08:10:10.758Z,1520.00
2023-03-21T08:11:10.725Z,1556.00
2023-03-21T08:12:10.717Z,1584.00
2023-03-21T08:13:10.750Z,1592.00
2023-03-21T08:14:10.713Z,1576.00
2023-03-21T08:15:10.687Z,1576.00
2023-03-21T08:16:10.693Z,1588.00
2023-03-21T08:17:10.668Z,1592.00
2023-03-21T08:18:10.668Z,1560.00
2023-03-21T08:19:10.640Z,1540.00
2023-03-21T08:20:10.626Z,1548.00
2023-03-21T08:21:10.631Z,1572.00
2023-03-21T08:22:10.644Z,1636.00
2023-03-21T08:23:10.634Z,1708.00
2023-03-21T08:24:10.597Z,1776.00
2023-03-21T08:25:10.568Z,1752.00
2023-03-21T08:26:10.583Z,1708.00
2023-03-21T08:27:10.559Z,1636.00
2023-03-21T08:28:10.573Z,1548.00
2023-03-21T08:29:10.538Z,1596.00
2023-03-21T08:30:10.548Z,1608.00
2023-03-21T08:31:10.560Z,1708.00
2023-03-21T08:32:10.493Z,1796.00
2023-03-21T08:33:10.505Z,1964.00
2023-03-21T08:34:10.505Z,2048.00
2023-03-21T08:35:10.476Z,2128.00
2023-03-21T08:36:10.535Z,2180.00
2023-03-21T08:37:10.432Z,2216.00
2023-03-21T08:38:10.478Z,2232.00
2023-03-21T08:39:10.445Z,2252.00
2023-03-21T08:40:10.421Z,2276.00
2023-03-21T08:41:10.408Z,2312.00
2023-03-21T08:42:10.380Z,2344.00
2023-03-21T08:43:10.409Z,2332.00
2023-03-21T08:44:10.358Z,2224.00
2023-03-21T08:45:10.366Z,2148.00
2023-03-21T08:46:10.448Z,2120.00
2023-03-21T08:47:10.321Z,2148.00
2023-03-21T08:48:10.409Z,2216.00
2023-03-21T08:49:10.299Z,2232.00
2023-03-21T08:50:10.292Z,2196.00
2023-03-21T08:51:10.287Z,2112.00
2023-03-21T08:52:10.281Z,2020.00
2023-03-21T08:53:10.266Z,1940.00
2023-03-21T08:54:10.283Z,1920.00
2023-03-21T08:55:10.246Z,1940.00
2023-03-21T08:56:10.239Z,1912.00
2023-03-21T08:57:10.232Z,1944.00
2023-03-21T08:58:10.215Z,1988.00
2023-03-21T08:59:10.211Z,2072.00
2023-03-21T09:00:10.195Z,2116.00
2023-03-21T09:01:10.162Z,2076.00
2023-03-21T09:02:10.191Z,2136.00
2023-03-21T09:03:11.778Z,2132.00
2023-03-21T09:04:10.253Z,1940.00
2023-03-21T09:05:10.125Z,1960.00
2023-03-21T09:06:10.114Z,2124.00
2023-03-21T09:07:10.097Z,2244.00
2023-03-21T09:08:10.117Z,2236.00
2023-03-21T09:09:10.082Z,2252.00
2023-03-21T09:10:23.078Z,2304.00
2023-03-21T09:11:11.072Z,2364.00
2023-03-21T09:12:10.058Z,2400.00
2023-03-21T09:13:10.075Z,2360.00
2023-03-21T09:14:10.058Z,2356.00
2023-03-21T09:15:10.029Z,2372.00
2023-03-21T09:16:10.095Z,2248.00
2023-03-21T09:17:09.996Z,2044.00
2023-03-21T09:18:10.005Z,1956.00
2023-03-21T09:19:09.973Z,1828.00
2023-03-21T09:20:09.952Z,1784.00
2023-03-21T09:21:09.940Z,1708.00
2023-03-21T09:22:09.943Z,1704.00
2023-03-21T09:23:10.005Z,1836.00
2023-03-21T09:24:09.907Z,2100.00
2023-03-21T09:25:09.910Z,2344.00
2023-03-21T09:26:09.902Z,2572.00
2023-03-21T09:27:09.881Z,2760.00
2023-03-21T09:28:09.878Z,2888.00
2023-03-21T09:29:09.859Z,3048.00
2023-03-21T09:30:09.856Z,3380.00
2023-03-21T09:31:09.885Z,4036.00
2023-03-21T09:32:09.831Z,4516.00
2023-03-21T09:33:09.834Z,4580.00
2023-03-21T09:34:09.823Z,4380.00
2023-03-21T09:35:09.796Z,4072.00
2023-03-21T09:36:09.857Z,3832.00
2023-03-21T09:37:09.762Z,3716.00
2023-03-21T09:38:09.755Z,3588.00
2023-03-21T09:39:09.745Z,3404.00
2023-03-21T09:40:09.744Z,3164.00
2023-03-21T09:41:09.717Z,2940.00
2023-03-21T09:42:09.855Z,2748.00
2023-03-21T09:43:09.693Z,2552.00
2023-03-21T09:44:09.735Z,2324.00
2023-03-21T09:45:09.668Z,2136.00
2023-03-21T09:46:09.741Z,2128.00
2023-03-21T09:47:09.651Z,2168.00
2023-03-21T09:48:09.892Z,2192.00
2023-03-21T09:49:09.661Z,2220.00
2023-03-21T09:50:14.719Z,2312.00
2023-03-21T09:51:10.597Z,2408.00
2023-03-21T09:52:09.592Z,2520.00
2023-03-21T09:53:09.591Z,2624.00
2023-03-21T09:54:09.611Z,2764.00
2023-03-21T09:55:09.637Z,2884.00
2023-03-21T09:56:09.546Z,2928.00
2023-03-21T09:57:09.542Z,2956.00
2023-03-21T09:58:09.563Z,2968.00
2023-03-21T09:59:09.521Z,2896.00
2023-03-21T10:00:09.518Z,2832.00
2023-03-21T10:01:10.524Z,3024.00
2023-03-21T10:02:09.498Z,3372.00
2023-03-21T10:03:09.460Z,3500.00
2023-03-21T10:04:09.528Z,3516.00
2023-03-21T10:05:09.551Z,3440.00
2023-03-21T10:06:09.460Z,3316.00
2023-03-21T10:07:09.433Z,3340.00
2023-03-21T10:08:09.411Z,3560.00
2023-03-21T10:09:09.444Z,3736.00
2023-03-21T10:10:09.414Z,3944.00
2023-03-21T10:11:09.381Z,3816.00
2023-03-21T10:12:09.374Z,3556.00
2023-03-21T10:13:09.360Z,3316.00
2023-03-21T10:14:09.407Z,3016.00
2023-03-21T10:15:09.336Z,2672.00
2023-03-21T10:16:09.383Z,2380.00
2023-03-21T10:17:09.341Z,2164.00
2023-03-21T10:18:09.299Z,2072.00
2023-03-21T10:19:09.338Z,1948.00
2023-03-21T10:20:11.564Z,1960.00
2023-03-21T10:21:09.254Z,2080.00
2023-03-21T10:22:09.253Z,2196.00
2023-03-21T10:23:09.259Z,2204.00
2023-03-21T10:24:09.231Z,2028.00
2023-03-21T10:25:09.275Z,2024.00
2023-03-21T10:26:10.298Z,2120.00
2023-03-21T10:27:09.195Z,2264.00
2023-03-21T10:28:09.188Z,2368.00
2023-03-21T10:29:09.486Z,2424.00
2023-03-21T10:30:09.237Z,2424.00
2023-03-21T10:31:09.176Z,2388.00
2023-03-21T10:32:09.178Z,2392.00
2023-03-21T10:33:09.150Z,2476.00
2023-03-21T10:34:09.161Z,2524.00
2023-03-21T10:35:10.263Z,2528.00
2023-03-21T10:36:09.128Z,2548.00
2023-03-21T10:37:09.077Z,2644.00
2023-03-21T10:38:09.081Z,2688.00
2023-03-21T10:39:09.075Z,2780.00
2023-03-21T10:40:09.058Z,2912.00
2023-03-21T10:41:09.033Z,3072.00
2023-03-21T10:42:09.024Z,3136.00
2023-03-21T10:43:09.019Z,3200.00
2023-03-21T10:44:09.026Z,3372.00
2023-03-21T10:45:08.983Z,3480.00
2023-03-21T10:46:09.102Z,3540.00
2023-03-21T10:47:09.130Z,3696.00
2023-03-21T10:48:09.164Z,3960.00
2023-03-21T10:49:09.024Z,4444.00
2023-03-21T10:50:10.353Z,4864.00
2023-03-21T10:51:08.946Z,5040.00
2023-03-21T10:52:08.909Z,5040.00
2023-03-21T10:53:08.894Z,5012.00
2023-03-21T10:54:08.923Z,5156.00
2023-03-21T10:55:08.876Z,5484.00
2023-03-21T10:56:08.866Z,6020.00
2023-03-21T10:57:08.893Z,7224.00
2023-03-21T10:58:08.900Z,7616.00
2023-03-21T10:59:08.841Z,8008.00
2023-03-21T11:00:08.818Z,8340.00
2023-03-21T11:01:08.910Z,8660.00
2023-03-21T11:02:08.865Z,8636.00
2023-03-21T11:03:08.792Z,8504.00
2023-03-21T11:04:08.796Z,8624.00
2023-03-21T11:05:08.772Z,8116.00
2023-03-21T11:06:08.764Z,7164.00
2023-03-21T11:07:08.753Z,6080.00
2023-03-21T11:08:08.741Z,5184.00
2023-03-21T11:09:08.769Z,4584.00
2023-03-21T11:10:12.322Z,4276.00
2023-03-21T11:11:09.701Z,4012.00
2023-03-21T11:12:08.688Z,3544.00
2023-03-21T11:13:08.692Z,3060.00
2023-03-21T11:14:08.661Z,2716.00
2023-03-21T11:15:08.703Z,2520.00
2023-03-21T11:16:08.710Z,2436.00
2023-03-21T11:17:08.713Z,2448.00
2023-03-21T11:18:08.650Z,2572.00
2023-03-21T11:19:08.620Z,2736.00
2023-03-21T11:20:08.597Z,2916.00
2023-03-21T11:21:08.638Z,3052.00
2023-03-21T11:22:08.575Z,3128.00
2023-03-21T11:23:08.570Z,3364.00
2023-03-21T11:24:08.553Z,3848.00
2023-03-21T11:25:08.550Z,4204.00
2023-03-21T11:26:08.534Z,4172.00
2023-03-21T11:27:08.589Z,3944.00
2023-03-21T11:28:08.517Z,3884.00
2023-03-21T11:29:08.524Z,3620.00
2023-03-21T11:30:08.495Z,3252.00
2023-03-21T11:31:08.565Z,2940.00
2023-03-21T11:32:08.462Z,2684.00
2023-03-21T11:33:08.455Z,2480.00
2023-03-21T11:34:08.478Z,2368.00
2023-03-21T11:35:08.477Z,2392.00
2023-03-21T11:36:08.478Z,2436.00
2023-03-21T11:37:08.413Z,2476.00
2023-03-21T11:38:08.415Z,2436.00
2023-03-21T11:39:08.399Z,2396.00
2023-03-21T11:40:08.424Z,2428.00
2023-03-21T11:41:08.382Z,2424.00
2023-03-21T11:42:08.391Z,2428.00
2023-03-21T11:43:08.342Z,2292.00
2023-03-21T11:44:08.378Z,2340.00
2023-03-21T11:45:08.318Z,2300.00
2023-03-21T11:46:08.382Z,2300.00
2023-03-21T11:47:08.322Z,2328.00
2023-03-21T11:48:08.402Z,2368.00
2023-03-21T11:49:08.337Z,2316.00
2023-03-21T11:50:08.418Z,2292.00
2023-03-21T11:51:08.300Z,2344.00
2023-03-21T11:52:08.251Z,2432.00
2023-03-21T11:53:08.237Z,2516.00
2023-03-21T11:54:08.232Z,2624.00
2023-03-21T11:55:08.252Z,2716.00
2023-03-21T11:56:08.195Z,2696.00
2023-03-21T11:57:08.197Z,2628.00
2023-03-21T11:58:14.165Z,2556.00
2023-03-21T11:59:09.316Z,2604.00
2023-03-21T12:00:08.160Z,2660.00
2023-03-21T12:01:08.172Z,2748.00
2023-03-21T12:02:08.127Z,2860.00
2023-03-21T12:03:08.130Z,2916.00
2023-03-21T12:04:08.175Z,2876.00
2023-03-21T12:05:08.110Z,2904.00
2023-03-21T12:06:08.111Z,3028.00
2023-03-21T12:07:08.091Z,3052.00
2023-03-21T12:08:08.089Z,3168.00
2023-03-21T12:09:08.060Z,3276.00
2023-03-21T12:10:08.050Z,3552.00
2023-03-21T12:11:08.041Z,3760.00
2023-03-21T12:12:08.010Z,3748.00
2023-03-21T12:13:08.005Z,3648.00
2023-03-21T12:14:08.007Z,3520.00
2023-03-21T12:15:08.019Z,3448.00
2023-03-21T12:16:08.136Z,3380.00
2023-03-21T12:17:07.975Z,3208.00
2023-03-21T12:18:08.055Z,3080.00
2023-03-21T12:19:07.980Z,3040.00
2023-03-21T12:20:07.942Z,3100.00
2023-03-21T12:21:07.914Z,3148.00
2023-03-21T12:22:07.941Z,3072.00
2023-03-21T12:23:08.028Z,3140.00
2023-03-21T12:24:07.890Z,3200.00
2023-03-21T12:25:07.883Z,3168.00
2023-03-21T12:26:07.869Z,3036.00
2023-03-21T12:27:07.860Z,3160.00
2023-03-21T12:28:07.832Z,3480.00
2023-03-21T12:29:07.832Z,3576.00
2023-03-21T12:30:07.827Z,3720.00
2023-03-21T12:31:07.847Z,3788.00
2023-03-21T12:32:07.784Z,3672.00
2023-03-21T12:33:07.798Z,3432.00
2023-03-21T12:34:07.773Z,3228.00
2023-03-21T12:35:07.801Z,3040.00
2023-03-21T12:36:07.794Z,2888.00
2023-03-21T12:37:07.728Z,2816.00
2023-03-21T12:38:07.856Z,2848.00
2023-03-21T12:39:07.706Z,2932.00
2023-03-21T12:40:07.719Z,3044.00
2023-03-21T12:41:07.684Z,3308.00
2023-03-21T12:42:07.681Z,3700.00