createdAt,value
2022-11-09T00:01:39.274Z,99.90
2022-11-09T00:04:06.345Z,99.90
2022-11-09T00:06:33.506Z,99.90
2022-11-09T00:09:06.906Z,99.90
2022-11-09T00:11:34.661Z,99.90
2022-11-09T00:14:01.472Z,99.90
2022-11-09T00:16:28.342Z,99.90
2022-11-09T00:18:56.132Z,99.90
2022-11-09T00:21:23.413Z,99.90
2022-11-09T00:23:50.766Z,99.90
2022-11-09T00:26:19.157Z,99.90
2022-11-09T00:28:45.954Z,99.90
2022-11-09T00:31:14.313Z,99.90
2022-11-09T00:33:41.183Z,99.90
2022-11-09T00:36:09.876Z,99.90
2022-11-09T00:38:37.100Z,99.90
2022-11-09T00:41:04.971Z,99.90
2022-11-09T00:43:32.061Z,99.90
2022-11-09T00:45:59.166Z,99.90
2022-11-09T00:48:26.213Z,99.90
2022-11-09T00:50:53.466Z,99.90
2022-11-09T00:53:21.073Z,99.90
2022-11-09T00:55:58.211Z,99.90
2022-11-09T00:58:25.666Z,99.90
2022-11-09T01:00:52.903Z,99.90
2022-11-09T01:03:20.510Z,99.90
2022-11-09T01:05:47.660Z,99.90
2022-11-09T01:08:17.054Z,99.90
2022-11-09T01:10:46.852Z,99.90
2022-11-09T01:13:15.423Z,99.90
2022-11-09T01:15:50.675Z,99.90
2022-11-09T01:18:17.975Z,99.90
2022-11-09T01:20:45.878Z,99.90
2022-11-09T01:23:13.095Z,99.90
2022-11-09T01:25:40.040Z,99.90
2022-11-09T01:28:07.154Z,99.90
2022-11-09T01:30:35.421Z,99.90
2022-11-09T01:33:06.974Z,99.90
2022-11-09T01:35:34.621Z,99.90
2022-11-09T01:38:02.046Z,99.90
2022-11-09T01:40:29.203Z,99.90
2022-11-09T01:42:56.064Z,99.90
2022-11-09T01:45:27.242Z,99.90
2022-11-09T01:47:56.431Z,99.90
2022-11-09T01:50:28.852Z,99.90
2022-11-09T01:52:55.744Z,99.90
2022-11-09T01:55:23.033Z,99.90
2022-11-09T01:57:50.167Z,99.90
2022-11-09T02:00:17.017Z,99.90
2022-11-09T02:02:57.298Z,99.90
2022-11-09T02:05:26.861Z,99.90
2022-11-09T02:07:54.747Z,99.90
2022-11-09T02:10:30.826Z,99.90
2022-11-09T02:12:59.690Z,99.90
2022-11-09T02:15:27.231Z,99.90
2022-11-09T02:17:54.898Z,99.90
2022-11-09T02:20:22.264Z,99.90
2022-11-09T02:22:49.131Z,99.90
2022-11-09T02:25:16.156Z,99.90
2022-11-09T02:27:43.310Z,99.90
2022-11-09T02:30:10.655Z,99.90
2022-11-09T02:32:37.510Z,99.90
2022-11-09T02:35:04.648Z,99.90
2022-11-09T02:37:34.205Z,99.90
2022-11-09T02:40:01.382Z,99.90
2022-11-09T02:42:28.546Z,99.90
2022-11-09T02:44:56.726Z,99.90
2022-11-09T02:47:23.724Z,99.90
2022-11-09T02:49:50.864Z,99.90
2022-11-09T02:52:18.079Z,99.90
2022-11-09T02:54:45.796Z,99.90
2022-11-09T02:57:12.898Z,99.90
2022-11-09T02:59:39.829Z,99.90
2022-11-09T03:02:07.091Z,99.90
2022-11-09T03:04:33.950Z,99.90
2022-11-09T03:07:01.653Z,99.90
2022-11-09T03:09:29.873Z,99.90
2022-11-09T03:11:56.857Z,99.90
2022-11-09T03:14:24.290Z,99.90
2022-11-09T03:16:55.112Z,99.90
2022-11-09T03:19:22.374Z,99.90
2022-11-09T03:21:51.573Z,99.90
2022-11-09T03:24:22.733Z,99.90
2022-11-09T03:26:51.729Z,99.90
2022-11-09T03:29:18.962Z,99.90
2022-11-09T03:31:45.898Z,99.90
2022-11-09T03:34:12.946Z,99.90
2022-11-09T03:36:39.913Z,99.90
2022-11-09T03:39:06.879Z,99.90
2022-11-09T03:41:33.892Z,99.90
2022-11-09T03:44:01.360Z,99.90
2022-11-09T03:46:28.215Z,99.90
2022-11-09T03:48:55.127Z,99.90
2022-11-09T03:51:21.935Z,99.90
2022-11-09T03:53:48.822Z,99.90
2022-11-09T03:56:15.659Z,99.90
2022-11-09T03:58:42.504Z,99.90
2022-11-09T04:01:09.398Z,99.90
2022-11-09T04:03:36.589Z,99.90
2022-11-09T04:06:03.749Z,99.90
2022-11-09T04:08:30.589Z,99.90
2022-11-09T04:10:57.522Z,99.90
2022-11-09T04:13:24.385Z,99.90
2022-11-09T04:15:51.227Z,99.90
2022-11-09T04:18:18.085Z,99.90
2022-11-09T04:20:44.911Z,99.90
2022-11-09T04:23:12.268Z,99.90
2022-11-09T04:25:39.623Z,99.90
2022-11-09T04:28:06.874Z,99.90
2022-11-09T04:30:34.295Z,99.90
2022-11-09T04:33:01.260Z,99.90
2022-11-09T04:35:28.543Z,99.90
2022-11-09T04:37:56.478Z,99.90
2022-11-09T04:40:23.652Z,99.90
2022-11-09T04:42:50.493Z,99.90
2022-11-09T04:45:17.400Z,99.90
2022-11-09T04:47:44.211Z,99.90
2022-11-09T04:50:11.125Z,99.90
2022-11-09T04:52:38.019Z,99.90
2022-11-09T04:55:05.123Z,99.90
2022-11-09T04:57:32.068Z,99.90
2022-11-09T04:59:59.013Z,99.90
2022-11-09T05:02:25.936Z,99.90
2022-11-09T05:04:52.825Z,99.90
2022-11-09T05:07:19.748Z,99.90
2022-11-09T05:09:46.689Z,99.90
2022-11-09T05:12:13.556Z,99.90
2022-11-09T05:14:40.396Z,99.90
2022-11-09T05:17:08.867Z,99.90
2022-11-09T05:19:35.819Z,99.90
2022-11-09T05:22:22.672Z,99.90
2022-11-09T05:24:51.801Z,99.90
2022-11-09T05:27:18.864Z,99.90
2022-11-09T05:29:45.743Z,99.90
2022-11-09T05:32:12.772Z,99.90
2022-11-09T05:34:39.797Z,99.90
2022-11-09T05:37:06.883Z,99.90
2022-11-09T05:39:33.800Z,99.90
2022-11-09T05:42:00.742Z,99.90
2022-11-09T05:44:27.682Z,99.90
2022-11-09T05:46:54.546Z,99.90
2022-11-09T05:49:21.476Z,99.90
2022-11-09T05:51:48.326Z,99.90
2022-11-09T05:54:15.379Z,99.90
2022-11-09T05:56:42.415Z,99.90
2022-11-09T05:59:09.477Z,99.90
2022-11-09T06:01:36.405Z,99.90
2022-11-09T06:04:03.370Z,99.90
2022-11-09T06:06:30.284Z,99.90
2022-11-09T06:08:57.248Z,99.90
2022-11-09T06:11:24.688Z,99.90
2022-11-09T06:13:52.283Z,99.90
2022-11-09T06:16:19.123Z,99.90
2022-11-09T06:18:45.964Z,99.90
2022-11-09T06:21:13.003Z,99.90
2022-11-09T06:23:40.120Z,99.90
2022-11-09T06:26:07.790Z,99.90
2022-11-09T06:28:34.938Z,99.90
2022-11-09T06:31:02.313Z,99.90
2022-11-09T06:33:32.644Z,99.90
2022-11-09T06:35:59.582Z,99.90
2022-11-09T06:38:29.291Z,99.90
2022-11-09T06:40:56.991Z,99.90
2022-11-09T06:43:24.006Z,99.90
2022-11-09T06:45:50.912Z,99.90
2022-11-09T06:48:17.901Z,99.90
2022-11-09T06:50:44.840Z,99.90
2022-11-09T06:53:13.037Z,99.90
2022-11-09T06:55:40.832Z,99.90
2022-11-09T06:58:09.981Z,99.90
2022-11-09T07:00:36.854Z,99.90
2022-11-09T07:03:03.902Z,99.90
2022-11-09T07:05:30.800Z,99.90
2022-11-09T07:07:57.967Z,99.90
2022-11-09T07:10:24.962Z,99.90
2022-11-09T07:12:51.814Z,99.90
2022-11-09T07:15:18.907Z,99.90
2022-11-09T07:17:45.781Z,99.90
2022-11-09T07:20:14.907Z,99.90
2022-11-09T07:22:42.120Z,99.90
2022-11-09T07:25:09.778Z,99.90
2022-11-09T07:27:36.664Z,99.90
2022-11-09T07:30:04.385Z,99.90
2022-11-09T07:35:21.300Z,99.90
2022-11-09T07:37:48.081Z,99.90
2022-11-09T07:40:15.094Z,99.90
2022-11-09T07:42:41.852Z,99.90
2022-11-09T07:45:08.904Z,99.90
2022-11-09T07:47:36.255Z,99.90
2022-11-09T07:50:03.303Z,99.90
2022-11-09T07:52:30.254Z,99.90
2022-11-09T07:54:57.193Z,99.90
2022-11-09T07:57:24.019Z,99.90
2022-11-09T07:59:53.640Z,99.90
2022-11-09T08:02:20.526Z,99.90
2022-11-09T08:04:47.466Z,99.90
2022-11-09T08:07:14.525Z,99.90
2022-11-09T08:09:41.514Z,99.90
2022-11-09T08:12:08.364Z,99.90
2022-11-09T08:14:35.214Z,99.90
2022-11-09T08:17:02.143Z,99.90
2022-11-09T08:19:28.978Z,99.90
2022-11-09T08:21:57.981Z,99.90
2022-11-09T08:24:24.900Z,99.90
2022-11-09T08:26:51.850Z,99.90
2022-11-09T08:29:18.716Z,99.90
2022-11-09T08:31:45.652Z,99.90
2022-11-09T08:34:14.039Z,99.90
2022-11-09T08:36:40.985Z,99.90
2022-11-09T08:39:07.957Z,99.90
2022-11-09T08:41:34.868Z,99.90
2022-11-09T08:44:01.735Z,99.90
2022-11-09T08:46:28.685Z,99.90
2022-11-09T08:48:55.557Z,99.90
2022-11-09T08:51:22.356Z,99.90
2022-11-09T08:53:49.319Z,99.90
2022-11-09T08:56:18.548Z,99.90
2022-11-09T08:58:45.534Z,99.90
2022-11-09T09:01:17.008Z,99.90
2022-11-09T09:03:44.267Z,99.90
2022-11-09T09:06:11.186Z,99.90
2022-11-09T09:08:38.028Z,99.90
2022-11-09T09:11:05.135Z,99.90
2022-11-09T09:13:32.086Z,99.90
2022-11-09T09:15:59.123Z,99.90
2022-11-09T09:18:26.056Z,99.90
2022-11-09T09:20:52.913Z,99.90
2022-11-09T09:23:20.457Z,99.90
2022-11-09T09:25:47.325Z,99.90
2022-11-09T09:28:14.214Z,99.90
2022-11-09T09:30:41.156Z,99.90
2022-11-09T09:33:08.008Z,99.90
2022-11-09T09:35:34.902Z,99.90
2022-11-09T09:38:01.787Z,99.90
2022-11-09T09:40:37.129Z,99.90
2022-11-09T09:43:03.956Z,99.90
2022-11-09T09:45:31.943Z,99.90
2022-11-09T09:48:28.012Z,99.90
2022-11-09T09:50:56.265Z,99.90
2022-11-09T09:53:52.297Z,99.90
2022-11-09T09:56:19.940Z,99.90
2022-11-09T09:59:03.572Z,99.90
2022-11-09T10:01:41.027Z,99.90
2022-11-09T10:04:18.316Z,99.90
2022-11-09T10:06:51.081Z,99.90
2022-11-09T10:09:33.035Z,99.90
2022-11-09T10:12:18.836Z,99.90
2022-11-09T10:14:54.373Z,99.90
2022-11-09T10:17:27.356Z,99.90
2022-11-09T10:20:00.137Z,99.90
2022-11-09T10:22:33.840Z,99.90
2022-11-09T10:25:32.085Z,99.90
2022-11-09T10:27:52.055Z,99.90
2022-11-09T10:30:19.479Z,99.90
2022-11-09T10:32:49.005Z,99.90
2022-11-09T10:35:18.717Z,99.90
2022-11-09T10:37:46.772Z,99.90
2022-11-09T10:40:18.936Z,99.90
2022-11-09T10:43:10.258Z,99.90
2022-11-09T10:46:05.945Z,99.90
2022-11-09T10:48:52.142Z,99.90
2022-11-09T10:51:41.475Z,99.90
2022-11-09T10:54:28.560Z,99.90
2022-11-09T10:57:15.302Z,99.90
2022-11-09T11:00:01.037Z,99.90
2022-11-09T11:02:46.887Z,99.90
2022-11-09T11:05:32.511Z,99.90
2022-11-09T11:08:22.475Z,99.90
2022-11-09T11:11:33.392Z,99.90
2022-11-09T11:14:32.582Z,99.90
2022-11-09T11:17:27.886Z,99.90
2022-11-09T11:20:28.431Z,99.90
2022-11-09T11:23:18.351Z,99.90
2022-11-09T11:26:04.223Z,99.90
2022-11-09T11:29:12.729Z,99.90
2022-11-09T11:31:58.152Z,99.90
2022-11-09T11:34:59.788Z,99.90
2022-11-09T11:37:49.074Z,99.90
2022-11-09T11:40:37.522Z,99.90
2022-11-09T11:43:26.584Z,99.90
2022-11-09T11:46:18.109Z,99.90
2022-11-09T11:49:22.590Z,99.90
2022-11-09T11:52:11.336Z,99.90
2022-11-09T11:55:02.763Z,99.90
2022-11-09T11:58:07.128Z,99.90
2022-11-09T12:01:13.530Z,99.90
2022-11-09T12:04:08.285Z,99.90
2022-11-09T12:06:53.465Z,99.90
2022-11-09T12:09:39.397Z,99.90
2022-11-09T12:12:42.973Z,99.00
2022-11-09T12:15:31.994Z,94.30
2022-11-09T12:18:33.033Z,92.80
2022-11-09T12:21:19.279Z,91.30
2022-11-09T12:24:10.744Z,84.60
2022-11-09T12:27:32.636Z,81.20
2022-11-09T12:30:18.342Z,82.70
2022-11-09T12:33:05.705Z,85.00
2022-11-09T12:35:59.498Z,89.60
2022-11-09T12:38:54.379Z,92.70
2022-11-09T12:41:39.963Z,92.90
2022-11-09T12:44:29.161Z,91.70
2022-11-09T12:47:19.446Z,88.10
2022-11-09T12:50:05.208Z,84.00
2022-11-09T12:52:52.369Z,78.10
2022-11-09T12:55:48.040Z,77.30
2022-11-09T12:58:34.353Z,77.80
2022-11-09T13:01:26.177Z,83.80
2022-11-09T13:04:11.698Z,86.70
2022-11-09T13:07:09.827Z,89.20
2022-11-09T13:09:56.528Z,91.00
2022-11-09T13:12:43.133Z,92.80
2022-11-09T13:15:29.859Z,93.40
2022-11-09T13:18:23.152Z,93.80
2022-11-09T13:21:23.893Z,94.50
2022-11-09T13:24:29.310Z,95.10
2022-11-09T13:27:33.682Z,96.50
2022-11-09T13:30:25.264Z,97.10
2022-11-09T13:33:31.307Z,97.40
2022-11-09T13:36:17.391Z,97.50
2022-11-09T13:39:23.263Z,98.10
2022-11-09T13:42:27.143Z,98.80
2022-11-09T13:45:26.064Z,99.40
2022-11-09T13:48:30.483Z,99.60
2022-11-09T13:51:18.853Z,99.90
2022-11-09T13:54:04.949Z,99.90
2022-11-09T13:56:50.156Z,99.90
2022-11-09T13:59:39.185Z,99.90
2022-11-09T14:02:25.664Z,99.90
2022-11-09T14:05:27.490Z,99.90
2022-11-09T14:08:21.742Z,99.90
2022-11-09T14:11:27.378Z,99.90
2022-11-09T14:14:24.853Z,99.90
2022-11-09T14:17:16.349Z,99.90
2022-11-09T14:20:20.063Z,99.90
2022-11-09T14:23:13.693Z,99.90
2022-11-09T14:26:06.487Z,99.90
2022-11-09T14:28:51.859Z,99.90
2022-11-09T14:31:45.140Z,99.90
2022-11-09T14:34:31.233Z,99.90
2022-11-09T14:37:16.604Z,99.90
2022-11-09T14:40:02.079Z,99.90
2022-11-09T14:42:48.741Z,99.90
2022-11-09T14:45:34.368Z,99.90
2022-11-09T14:48:20.845Z,99.90
2022-11-09T14:51:06.933Z,99.90
2022-11-09T14:53:52.511Z,99.90
2022-11-09T14:56:37.984Z,99.90
2022-11-09T14:59:28.261Z,99.90
2022-11-09T15:02:15.151Z,99.90
2022-11-09T15:05:01.465Z,99.90
2022-11-09T15:07:48.328Z,99.90
2022-11-09T15:10:33.996Z,99.90
2022-11-09T15:13:20.232Z,99.90
2022-11-09T15:16:05.913Z,99.90
2022-11-09T15:18:51.400Z,99.90
2022-11-09T15:21:38.047Z,99.90
2022-11-09T15:24:25.370Z,99.90
2022-11-09T15:27:29.061Z,99.90
2022-11-09T15:30:50.174Z,99.90
2022-11-09T15:33:48.039Z,99.90
2022-11-09T15:36:35.595Z,99.90
2022-11-09T15:39:21.743Z,99.90
2022-11-09T15:42:09.435Z,99.90
2022-11-09T15:44:55.938Z,99.90
2022-11-09T15:47:41.871Z,99.90
2022-11-09T15:50:27.698Z,99.90
2022-11-09T15:53:13.675Z,99.90
2022-11-09T15:55:59.575Z,99.90
2022-11-09T15:58:47.088Z,99.90
2022-11-09T16:01:33.024Z,99.90
2022-11-09T16:04:18.622Z,99.90
2022-11-09T16:07:04.259Z,99.90
2022-11-09T16:09:49.839Z,99.90
2022-11-09T16:12:37.239Z,99.90
2022-11-09T16:15:25.290Z,99.90
2022-11-09T16:18:10.880Z,99.90
2022-11-09T16:20:56.541Z,99.90
2022-11-09T16:23:41.934Z,99.90
2022-11-09T16:26:27.612Z,99.90
2022-11-09T16:29:13.398Z,99.90
2022-11-09T16:31:59.010Z,99.90
2022-11-09T16:34:50.066Z,99.90
2022-11-09T16:37:51.455Z,99.90
2022-11-09T16:40:37.429Z,99.90
2022-11-09T16:43:22.894Z,99.90
2022-11-09T16:46:08.432Z,99.90
2022-11-09T16:48:53.896Z,99.90
2022-11-09T16:51:39.765Z,99.90
2022-11-09T16:54:25.142Z,99.90
2022-11-09T16:57:10.924Z,99.90
2022-11-09T16:59:56.409Z,99.90
2022-11-09T17:02:41.904Z,99.90
2022-11-09T17:05:27.097Z,99.90
2022-11-09T17:08:12.383Z,99.90
2022-11-09T17:10:58.081Z,99.90
2022-11-09T17:13:43.305Z,99.90
2022-11-09T17:16:29.404Z,99.90
2022-11-09T17:19:15.615Z,99.90
2022-11-09T17:22:01.149Z,99.90
2022-11-09T17:24:47.002Z,99.90
2022-11-09T17:27:32.673Z,99.90
2022-11-09T17:30:18.533Z,99.90
2022-11-09T17:33:04.230Z,99.90
2022-11-09T17:35:52.645Z,99.90
2022-11-09T17:38:38.483Z,99.90
2022-11-09T17:41:24.039Z,99.90
2022-11-09T17:44:09.615Z,99.90
2022-11-09T17:46:55.095Z,99.90
2022-11-09T17:49:40.685Z,99.90
2022-11-09T17:52:26.159Z,99.90
2022-11-09T17:55:11.742Z,99.90
2022-11-09T17:57:57.239Z,99.90
2022-11-09T18:00:42.983Z,99.90
2022-11-09T18:03:31.462Z,99.90
2022-11-09T18:06:18.005Z,99.90
2022-11-09T18:09:39.254Z,99.90
2022-11-09T18:12:09.201Z,99.90
2022-11-09T18:14:54.895Z,99.90
2022-11-09T18:17:40.173Z,99.90
2022-11-09T18:20:25.849Z,99.90
2022-11-09T18:23:11.429Z,99.90
2022-11-09T18:25:57.695Z,99.90
2022-11-09T18:28:43.497Z,99.90
2022-11-09T18:31:28.919Z,99.90
2022-11-09T18:34:14.419Z,99.90
2022-11-09T18:36:59.868Z,99.90
2022-11-09T18:39:45.596Z,99.90
2022-11-09T18:42:31.437Z,99.90
2022-11-09T18:45:16.917Z,99.90
2022-11-09T18:48:02.415Z,99.90
2022-11-09T18:50:52.292Z,99.90
2022-11-09T18:53:44.096Z,99.90
2022-11-09T18:56:29.373Z,99.90
2022-11-09T18:59:14.963Z,99.90
2022-11-09T19:02:00.390Z,99.90
2022-11-09T19:04:46.140Z,99.90
2022-11-09T19:07:31.772Z,99.90
2022-11-09T19:10:17.394Z,99.90
2022-11-09T19:13:03.229Z,99.90
2022-11-09T19:15:48.863Z,99.90
2022-11-09T19:18:34.260Z,99.90
2022-11-09T19:21:19.536Z,99.90
2022-11-09T19:24:05.535Z,99.90
2022-11-09T19:26:52.027Z,99.90
2022-11-09T19:29:37.391Z,99.90
2022-11-09T19:32:22.974Z,99.90
2022-11-09T19:35:08.759Z,99.90
2022-11-09T19:37:53.975Z,99.90
2022-11-09T19:40:40.109Z,99.90
2022-11-09T19:43:25.431Z,99.90
2022-11-09T19:46:10.891Z,99.90
2022-11-09T19:48:56.177Z,99.90
2022-11-09T19:51:41.342Z,99.90
2022-11-09T19:54:26.764Z,99.90
2022-11-09T19:57:12.208Z,99.90
2022-11-09T19:59:57.698Z,99.90
2022-11-09T20:02:43.051Z,99.90
2022-11-09T20:05:31.200Z,99.90
2022-11-09T20:08:17.777Z,99.90
2022-11-09T20:11:04.100Z,99.90
2022-11-09T20:13:49.326Z,99.90
2022-11-09T20:16:35.180Z,99.90
2022-11-09T20:19:21.694Z,99.90
2022-11-09T20:22:07.310Z,99.90
2022-11-09T20:24:52.639Z,99.90
2022-11-09T20:27:38.057Z,99.90
2022-11-09T20:30:23.790Z,99.90
2022-11-09T20:33:09.830Z,99.90
2022-11-09T20:35:55.472Z,99.90
2022-11-09T20:38:41.315Z,99.90
2022-11-09T20:41:26.653Z,99.90
2022-11-09T20:44:12.332Z,99.90
2022-11-09T20:46:57.933Z,99.90
2022-11-09T20:49:43.592Z,99.90
2022-11-09T20:52:29.183Z,99.90
2022-11-09T20:55:15.077Z,99.90
2022-11-09T20:58:00.268Z,99.90
2022-11-09T21:00:45.731Z,99.90
2022-11-09T21:03:31.808Z,99.90
2022-11-09T21:06:17.830Z,99.90
2022-11-09T21:09:05.645Z,99.90
2022-11-09T21:12:09.668Z,99.90
2022-11-09T21:14:55.089Z,99.90
2022-11-09T21:17:40.672Z,99.90
2022-11-09T21:20:25.906Z,99.90
2022-11-09T21:23:11.881Z,99.90
2022-11-09T21:26:17.662Z,99.90
2022-11-09T21:29:21.657Z,99.90
2022-11-09T21:32:07.144Z,99.90
2022-11-09T21:34:52.693Z,99.90
2022-11-09T21:37:38.154Z,99.90
2022-11-09T21:40:24.607Z,99.90
2022-11-09T21:43:10.881Z,99.90
2022-11-09T21:45:56.786Z,99.90
2022-11-09T21:48:42.589Z,99.90
2022-11-09T21:51:28.081Z,99.90
2022-11-09T21:54:13.735Z,99.90
2022-11-09T21:56:59.828Z,99.90
2022-11-09T21:59:45.220Z,99.90
2022-11-09T22:02:30.693Z,99.90
2022-11-09T22:05:21.719Z,99.90
2022-11-09T22:08:08.347Z,99.90
2022-11-09T22:10:55.427Z,99.90
2022-11-09T22:13:59.855Z,99.90
2022-11-09T22:16:45.150Z,99.90
2022-11-09T22:19:49.002Z,99.90
2022-11-09T22:22:36.373Z,99.90
2022-11-09T22:25:22.245Z,99.90
2022-11-09T22:28:07.858Z,99.90
2022-11-09T22:30:53.326Z,99.90
2022-11-09T22:33:38.690Z,99.90
2022-11-09T22:36:24.067Z,99.90
2022-11-09T22:39:10.067Z,99.90
2022-11-09T22:41:55.629Z,99.90
2022-11-09T22:44:41.136Z,99.90
2022-11-09T22:47:26.653Z,99.90
2022-11-09T22:50:12.103Z,99.90
2022-11-09T22:53:02.362Z,99.90
2022-11-09T22:55:55.362Z,99.90
2022-11-09T22:58:40.613Z,99.90
2022-11-09T23:01:26.263Z,99.90
2022-11-09T23:04:11.776Z,99.90
2022-11-09T23:06:57.090Z,99.90
2022-11-09T23:09:42.898Z,99.90
2022-11-09T23:12:28.115Z,99.90
2022-11-09T23:15:13.760Z,99.90
2022-11-09T23:18:18.024Z,99.90
2022-11-09T23:21:03.595Z,99.90
2022-11-09T23:23:49.586Z,99.90
2022-11-09T23:26:35.074Z,99.90
2022-11-09T23:29:20.550Z,99.90
2022-11-09T23:32:06.282Z,99.90
2022-11-09T23:34:52.066Z,99.90
2022-11-09T23:37:37.402Z,99.90
2022-11-09T23:40:22.569Z,99.90
2022-11-09T23:43:08.780Z,99.90
2022-11-09T23:45:54.557Z,99.90
2022-11-09T23:48:40.347Z,99.90
2022-11-09T23:51:25.930Z,99.90
2022-11-09T23:54:11.412Z,99.90
2022-11-09T23:56:57.091Z,99.90
2022-11-09T23:59:42.334Z,99.90
