createdAt,value
2022-07-31T00:00:25.685Z,17.77
2022-07-31T00:02:53.604Z,17.72
2022-07-31T00:05:21.455Z,17.71
2022-07-31T00:07:49.443Z,17.68
2022-07-31T00:10:18.686Z,17.68
2022-07-31T00:12:46.683Z,17.73
2022-07-31T00:15:14.575Z,17.73
2022-07-31T00:17:44.970Z,17.74
2022-07-31T00:20:14.429Z,17.70
2022-07-31T00:22:43.167Z,17.70
2022-07-31T00:25:11.537Z,17.70
2022-07-31T00:27:41.193Z,17.69
2022-07-31T00:30:10.252Z,17.71
2022-07-31T00:32:38.287Z,17.72
2022-07-31T00:35:07.011Z,17.69
2022-07-31T00:37:37.550Z,17.65
2022-07-31T00:40:10.427Z,17.64
2022-07-31T00:42:38.366Z,17.70
2022-07-31T00:45:09.006Z,17.71
2022-07-31T00:47:37.363Z,17.67
2022-07-31T00:50:08.663Z,17.69
2022-07-31T00:52:36.583Z,17.64
2022-07-31T00:55:04.695Z,17.65
2022-07-31T00:57:32.727Z,17.58
2022-07-31T01:00:00.652Z,17.55
2022-07-31T01:02:29.955Z,17.49
2022-07-31T01:04:58.143Z,17.54
2022-07-31T01:07:26.235Z,17.51
2022-07-31T01:09:55.317Z,17.39
2022-07-31T01:12:30.742Z,17.35
2022-07-31T01:15:04.101Z,17.36
2022-07-31T01:17:34.030Z,17.31
2022-07-31T01:20:02.879Z,17.30
2022-07-31T01:23:17.339Z,17.29
2022-07-31T01:26:19.398Z,17.26
2022-07-31T01:29:09.931Z,17.26
2022-07-31T01:31:43.159Z,17.28
2022-07-31T01:34:20.829Z,17.24
2022-07-31T01:36:59.004Z,17.16
2022-07-31T01:39:33.805Z,17.11
2022-07-31T01:42:05.282Z,17.08
2022-07-31T01:44:43.339Z,17.10
2022-07-31T01:47:14.027Z,17.04
2022-07-31T01:49:45.062Z,17.03
2022-07-31T01:52:16.176Z,17.05
2022-07-31T01:54:46.279Z,16.99
2022-07-31T01:57:17.337Z,17.04
2022-07-31T01:59:54.878Z,17.01
2022-07-31T02:02:43.536Z,16.96
2022-07-31T02:05:13.042Z,16.84
2022-07-31T02:07:43.173Z,16.83
2022-07-31T02:10:13.246Z,16.79
2022-07-31T02:12:41.838Z,16.76
2022-07-31T02:15:13.343Z,16.78
2022-07-31T02:17:47.579Z,16.73
2022-07-31T02:20:26.009Z,16.75
2022-07-31T02:22:57.176Z,16.69
2022-07-31T02:25:25.760Z,16.59
2022-07-31T02:27:58.677Z,16.61
2022-07-31T02:30:38.910Z,16.57
2022-07-31T02:33:11.203Z,16.54
2022-07-31T02:35:44.290Z,16.54
2022-07-31T02:38:22.275Z,16.53
2022-07-31T02:40:54.509Z,16.53
2022-07-31T02:43:22.762Z,16.49
2022-07-31T02:45:52.945Z,16.47
2022-07-31T02:48:21.316Z,16.51
2022-07-31T02:50:50.965Z,16.45
2022-07-31T02:53:19.756Z,16.42
2022-07-31T02:55:50.906Z,16.32
2022-07-31T02:58:18.928Z,16.32
2022-07-31T03:00:46.955Z,16.27
2022-07-31T03:03:17.768Z,16.32
2022-07-31T03:05:45.916Z,16.24
2022-07-31T03:08:14.313Z,16.22
2022-07-31T03:10:45.155Z,16.19
2022-07-31T03:13:15.348Z,16.14
2022-07-31T03:15:50.912Z,16.09
2022-07-31T03:18:21.783Z,16.10
2022-07-31T03:20:51.806Z,16.10
2022-07-31T03:23:22.473Z,16.05
2022-07-31T03:25:59.204Z,16.04
2022-07-31T03:28:27.237Z,16.04
2022-07-31T03:30:56.801Z,16.03
2022-07-31T03:33:29.113Z,15.99
2022-07-31T03:35:57.986Z,16.05
2022-07-31T03:38:41.844Z,15.96
2022-07-31T03:41:32.843Z,16.00
2022-07-31T03:44:01.285Z,15.94
2022-07-31T03:46:30.000Z,15.94
2022-07-31T03:48:59.636Z,15.91
2022-07-31T03:51:29.103Z,15.91
2022-07-31T03:53:57.406Z,15.90
2022-07-31T03:56:47.638Z,15.85
2022-07-31T03:59:18.258Z,15.81
2022-07-31T04:01:58.211Z,15.81
2022-07-31T04:04:46.163Z,15.75
2022-07-31T04:07:14.785Z,15.76
2022-07-31T04:09:42.733Z,15.74
2022-07-31T04:12:12.411Z,15.72
2022-07-31T04:14:40.453Z,15.70
2022-07-31T04:17:08.755Z,15.65
2022-07-31T04:19:37.059Z,15.67
2022-07-31T04:22:07.367Z,15.71
2022-07-31T04:24:35.498Z,15.70
2022-07-31T04:27:21.863Z,15.70
2022-07-31T04:29:50.344Z,15.72
2022-07-31T04:32:18.265Z,15.78
2022-07-31T04:34:53.466Z,15.80
2022-07-31T04:37:22.985Z,15.83
2022-07-31T04:39:50.968Z,15.82
2022-07-31T04:42:19.113Z,15.82
2022-07-31T04:44:47.196Z,15.81
2022-07-31T04:47:15.091Z,15.88
2022-07-31T04:49:45.892Z,15.91
2022-07-31T04:52:16.937Z,15.93
2022-07-31T04:54:48.562Z,15.98
2022-07-31T04:57:21.568Z,16.03
2022-07-31T04:59:59.705Z,16.12
2022-07-31T05:02:32.069Z,16.16
2022-07-31T05:05:00.159Z,16.22
2022-07-31T05:07:40.288Z,16.24
2022-07-31T05:10:34.726Z,16.29
2022-07-31T05:13:03.336Z,16.38
2022-07-31T05:15:33.101Z,16.43
2022-07-31T05:18:01.040Z,16.50
2022-07-31T05:20:37.904Z,16.56
2022-07-31T05:23:41.703Z,16.57
2022-07-31T05:26:20.229Z,16.60
2022-07-31T05:28:49.581Z,16.68
2022-07-31T05:31:18.938Z,16.74
2022-07-31T05:33:48.415Z,16.80
2022-07-31T05:36:17.981Z,16.80
2022-07-31T05:38:46.048Z,16.83
2022-07-31T05:41:51.344Z,16.97
2022-07-31T05:44:41.750Z,17.04
2022-07-31T05:47:09.696Z,17.08
2022-07-31T05:49:39.399Z,17.14
2022-07-31T05:52:07.441Z,17.19
2022-07-31T05:54:35.475Z,17.23
2022-07-31T05:57:32.923Z,17.31
2022-07-31T06:00:04.206Z,17.37
2022-07-31T06:02:40.279Z,17.42
2022-07-31T06:05:21.199Z,17.50
2022-07-31T06:07:52.076Z,17.55
2022-07-31T06:10:21.202Z,17.61
2022-07-31T06:12:50.587Z,17.66
2022-07-31T06:15:19.146Z,17.70
2022-07-31T06:17:47.291Z,17.79
2022-07-31T06:20:23.356Z,17.85
2022-07-31T06:22:51.287Z,17.89
2022-07-31T06:25:19.618Z,17.98
2022-07-31T06:27:55.022Z,18.01
2022-07-31T06:30:29.174Z,18.05
2022-07-31T06:32:57.096Z,18.07
2022-07-31T06:35:25.866Z,18.11
2022-07-31T06:38:20.009Z,18.17
2022-07-31T06:41:06.371Z,18.25
2022-07-31T06:43:51.531Z,18.37
2022-07-31T06:46:52.778Z,18.44
2022-07-31T06:49:56.327Z,18.51
2022-07-31T06:52:28.220Z,18.61
2022-07-31T06:54:56.789Z,18.66
2022-07-31T06:57:24.776Z,18.73
2022-07-31T06:59:52.674Z,18.81
2022-07-31T07:02:22.085Z,18.86
2022-07-31T07:05:04.580Z,18.95
2022-07-31T07:07:36.502Z,19.03
2022-07-31T07:10:06.761Z,19.08
2022-07-31T07:12:54.151Z,19.18
2022-07-31T07:15:22.799Z,19.24
2022-07-31T07:17:52.070Z,19.31
2022-07-31T07:20:33.836Z,19.34
2022-07-31T07:23:02.142Z,19.41
2022-07-31T07:25:40.836Z,19.51
2022-07-31T07:28:29.243Z,19.59
2022-07-31T07:31:00.041Z,19.73
2022-07-31T07:33:41.378Z,19.78
2022-07-31T07:36:22.251Z,19.91
2022-07-31T07:38:56.556Z,20.03
2022-07-31T07:41:25.155Z,20.11
2022-07-31T07:43:53.458Z,20.20
2022-07-31T07:46:24.160Z,20.31
2022-07-31T07:48:58.389Z,20.41
2022-07-31T07:51:37.366Z,20.51
2022-07-31T07:54:27.268Z,20.58
2022-07-31T07:57:16.037Z,20.72
2022-07-31T08:00:03.814Z,20.84
2022-07-31T08:03:47.395Z,20.92
2022-07-31T08:05:42.724Z,20.95
2022-07-31T08:08:11.231Z,20.98
2022-07-31T08:10:41.040Z,20.98
2022-07-31T08:13:22.863Z,20.97
2022-07-31T08:16:09.318Z,21.01
2022-07-31T08:18:43.423Z,21.04
2022-07-31T08:21:12.755Z,21.06
2022-07-31T08:23:40.662Z,21.05
2022-07-31T08:26:09.507Z,21.05
2022-07-31T08:28:37.455Z,21.13
2022-07-31T08:31:05.380Z,21.17
2022-07-31T08:33:39.694Z,21.27
2022-07-31T08:36:09.047Z,21.36
2022-07-31T08:38:39.510Z,21.48
2022-07-31T08:41:27.832Z,21.50
2022-07-31T08:44:01.410Z,21.64
2022-07-31T08:46:34.192Z,21.71
2022-07-31T08:49:04.434Z,21.72
2022-07-31T08:51:51.449Z,21.79
2022-07-31T08:54:23.861Z,22.04
2022-07-31T08:56:53.035Z,22.18
2022-07-31T08:59:23.099Z,22.31
2022-07-31T09:01:53.067Z,22.42
2022-07-31T09:04:21.141Z,22.61
2022-07-31T09:06:49.359Z,22.59
2022-07-31T09:09:17.953Z,22.62
2022-07-31T09:11:53.813Z,22.65
2022-07-31T09:14:49.428Z,22.89
2022-07-31T09:17:17.384Z,22.91
2022-07-31T09:19:51.674Z,22.97
2022-07-31T09:22:25.810Z,22.95
2022-07-31T09:25:06.680Z,23.07
2022-07-31T09:27:36.075Z,23.03
2022-07-31T09:30:05.591Z,23.08
2022-07-31T09:32:54.017Z,23.16
2022-07-31T09:35:39.813Z,23.37
2022-07-31T09:38:10.154Z,23.45
2022-07-31T09:41:53.453Z,23.58
2022-07-31T09:44:12.586Z,23.67
2022-07-31T09:46:42.540Z,23.85
2022-07-31T09:49:11.108Z,24.03
2022-07-31T09:51:42.004Z,24.13
2022-07-31T09:54:22.021Z,24.07
2022-07-31T09:57:15.783Z,24.15
2022-07-31T09:59:53.878Z,24.26
2022-07-31T10:02:23.191Z,24.29
2022-07-31T10:04:54.339Z,24.22
2022-07-31T10:07:32.289Z,24.29
2022-07-31T10:10:25.244Z,24.35
2022-07-31T10:12:57.482Z,24.38
2022-07-31T10:15:27.503Z,24.47
2022-07-31T10:18:18.329Z,24.49
2022-07-31T10:21:41.451Z,24.42
2022-07-31T10:24:13.232Z,24.55
2022-07-31T10:27:00.829Z,24.64
2022-07-31T10:29:32.358Z,24.69
2022-07-31T10:32:03.794Z,24.76
2022-07-31T10:34:35.018Z,24.86
2022-07-31T10:37:25.935Z,24.83
2022-07-31T10:40:24.462Z,24.73
2022-07-31T10:43:11.920Z,24.69
2022-07-31T10:45:47.151Z,24.75
2022-07-31T10:48:53.686Z,24.68
2022-07-31T10:51:53.740Z,24.68
2022-07-31T10:54:41.540Z,24.75
2022-07-31T10:57:30.984Z,24.77
2022-07-31T11:00:30.069Z,24.82
2022-07-31T11:03:21.454Z,24.86
2022-07-31T11:06:09.167Z,24.94
2022-07-31T11:08:56.031Z,24.99
2022-07-31T11:11:51.976Z,25.03
2022-07-31T11:14:40.348Z,25.07
2022-07-31T11:18:16.866Z,25.16
2022-07-31T11:20:28.258Z,25.23
2022-07-31T11:23:04.300Z,25.18
2022-07-31T11:25:34.665Z,25.19
2022-07-31T11:28:12.300Z,25.20
2022-07-31T11:30:54.477Z,25.23
2022-07-31T11:33:41.012Z,25.26
2022-07-31T11:36:12.630Z,25.29
2022-07-31T11:38:43.986Z,25.25
2022-07-31T11:41:15.557Z,25.26
2022-07-31T11:43:48.288Z,25.26
2022-07-31T11:46:26.072Z,25.30
2022-07-31T11:48:54.771Z,25.33
2022-07-31T11:51:23.809Z,25.33
2022-07-31T11:53:57.343Z,25.45
2022-07-31T11:56:27.793Z,25.56
2022-07-31T11:58:57.362Z,25.63
2022-07-31T12:01:27.240Z,25.69
2022-07-31T12:03:55.558Z,25.78
2022-07-31T12:06:23.812Z,25.75
2022-07-31T12:08:54.712Z,25.81
2022-07-31T12:11:23.076Z,25.91
2022-07-31T12:13:51.496Z,25.96
2022-07-31T12:16:19.840Z,25.89
2022-07-31T12:18:49.780Z,25.91
2022-07-31T12:21:19.103Z,26.05
2022-07-31T12:23:49.132Z,26.26
2022-07-31T12:26:26.172Z,26.18
2022-07-31T12:29:02.446Z,26.13
2022-07-31T12:31:32.841Z,26.10
2022-07-31T12:34:00.805Z,26.19
2022-07-31T12:36:28.743Z,26.25
2022-07-31T12:39:01.046Z,26.26
2022-07-31T12:41:31.088Z,26.17
2022-07-31T12:44:10.434Z,26.15
2022-07-31T12:46:41.506Z,26.11
2022-07-31T12:49:09.791Z,26.23
2022-07-31T12:51:44.836Z,26.40
2022-07-31T12:54:16.152Z,26.47
2022-07-31T12:56:46.529Z,26.42
2022-07-31T12:59:14.648Z,26.40
2022-07-31T13:01:43.131Z,26.38
2022-07-31T13:04:19.050Z,26.34
2022-07-31T13:06:51.388Z,26.39
2022-07-31T13:09:20.468Z,26.33
2022-07-31T13:11:53.386Z,26.29
2022-07-31T13:14:25.317Z,26.26
2022-07-31T13:16:55.015Z,26.28
2022-07-31T13:19:23.151Z,26.32
2022-07-31T13:21:51.080Z,26.36
2022-07-31T13:24:20.125Z,26.49
2022-07-31T13:26:50.195Z,26.53
2022-07-31T13:29:18.556Z,26.53
2022-07-31T13:31:46.677Z,26.58
2022-07-31T13:34:14.603Z,26.54
2022-07-31T13:36:43.655Z,26.63
2022-07-31T13:39:11.914Z,26.65
2022-07-31T13:41:40.016Z,26.56
2022-07-31T13:44:10.279Z,26.56
2022-07-31T13:46:38.467Z,26.61
2022-07-31T13:49:09.585Z,26.73
2022-07-31T13:51:38.148Z,26.92
2022-07-31T13:54:06.552Z,26.96
2022-07-31T13:56:42.492Z,26.99
2022-07-31T13:59:14.018Z,26.98
2022-07-31T14:02:03.913Z,27.04
2022-07-31T14:04:32.333Z,27.07
2022-07-31T14:07:03.431Z,27.15
2022-07-31T14:09:34.650Z,27.22
2022-07-31T14:12:04.304Z,27.35
2022-07-31T14:14:34.108Z,27.33
2022-07-31T14:17:01.985Z,27.29
2022-07-31T14:19:29.865Z,27.41
2022-07-31T14:21:57.997Z,27.52
2022-07-31T14:24:26.678Z,27.46
2022-07-31T14:26:54.583Z,27.40
2022-07-31T14:29:22.480Z,27.37
2022-07-31T14:31:51.825Z,27.39
2022-07-31T14:34:19.766Z,27.46
2022-07-31T14:36:47.729Z,27.50
2022-07-31T14:39:15.698Z,27.49
2022-07-31T14:41:43.774Z,27.48
2022-07-31T14:44:11.787Z,27.46
2022-07-31T14:46:39.723Z,27.55
2022-07-31T14:49:09.176Z,27.63
2022-07-31T14:51:37.097Z,27.59
2022-07-31T14:54:05.449Z,27.58
2022-07-31T14:57:00.134Z,27.50
2022-07-31T14:59:21.214Z,27.64
2022-07-31T15:01:49.113Z,27.56
2022-07-31T15:04:18.591Z,27.53
2022-07-31T15:06:56.117Z,27.46
2022-07-31T15:09:31.499Z,27.41
2022-07-31T15:12:01.888Z,27.46
2022-07-31T15:14:30.263Z,27.40
2022-07-31T15:16:58.185Z,27.46
2022-07-31T15:19:27.476Z,27.46
2022-07-31T15:22:15.841Z,27.50
2022-07-31T15:24:48.413Z,27.67
2022-07-31T15:27:17.976Z,27.61
2022-07-31T15:30:06.107Z,27.56
2022-07-31T15:32:34.425Z,27.46
2022-07-31T15:35:06.128Z,27.53
2022-07-31T15:37:35.487Z,27.65
2022-07-31T15:40:05.617Z,27.74
2022-07-31T15:42:33.913Z,27.82
2022-07-31T15:45:01.980Z,27.87
2022-07-31T15:47:29.876Z,27.91
2022-07-31T15:49:57.779Z,27.87
2022-07-31T15:52:27.198Z,27.85
2022-07-31T15:54:55.155Z,27.87
2022-07-31T15:57:23.996Z,27.80
2022-07-31T15:59:54.326Z,27.75
2022-07-31T16:02:23.209Z,27.72
2022-07-31T16:04:54.153Z,27.82
2022-07-31T16:08:30.839Z,27.88
2022-07-31T16:10:18.203Z,27.92
2022-07-31T16:12:46.672Z,27.96
2022-07-31T16:15:14.991Z,27.93
2022-07-31T16:17:44.892Z,27.95
2022-07-31T16:20:25.400Z,27.91
2022-07-31T16:22:56.189Z,27.85
2022-07-31T16:25:26.278Z,27.92
2022-07-31T16:27:54.186Z,27.94
2022-07-31T16:30:22.597Z,27.88
2022-07-31T16:32:51.479Z,27.73
2022-07-31T16:35:19.815Z,27.70
2022-07-31T16:37:51.327Z,27.66
2022-07-31T16:40:28.175Z,27.62
2022-07-31T16:43:48.236Z,27.60
2022-07-31T16:45:50.528Z,27.59
2022-07-31T16:48:18.923Z,27.61
2022-07-31T16:50:53.010Z,27.55
2022-07-31T16:54:11.077Z,27.44
2022-07-31T16:56:09.791Z,27.37
2022-07-31T16:58:39.339Z,27.30
2022-07-31T17:01:53.997Z,27.26
2022-07-31T17:04:01.401Z,27.20
2022-07-31T17:06:36.481Z,27.15
2022-07-31T17:09:17.047Z,27.09
2022-07-31T17:11:47.487Z,27.09
2022-07-31T17:14:17.267Z,27.09
2022-07-31T17:16:48.010Z,27.11
2022-07-31T17:19:42.762Z,27.08
2022-07-31T17:22:07.213Z,27.08
2022-07-31T17:24:37.823Z,27.07
2022-07-31T17:27:07.239Z,27.04
2022-07-31T17:29:37.730Z,26.99
2022-07-31T17:32:06.440Z,26.96
2022-07-31T17:34:35.406Z,26.98
2022-07-31T17:37:03.774Z,26.89
2022-07-31T17:39:32.144Z,26.84
2022-07-31T17:42:00.076Z,26.76
2022-07-31T17:44:28.078Z,26.74
2022-07-31T17:46:58.051Z,26.71
2022-07-31T17:49:27.379Z,26.67
2022-07-31T17:51:58.825Z,26.67
2022-07-31T17:54:28.267Z,26.66
2022-07-31T17:56:56.292Z,26.63
2022-07-31T17:59:24.251Z,26.61
2022-07-31T18:01:59.400Z,26.56
2022-07-31T18:04:29.661Z,26.53
2022-07-31T18:06:57.771Z,26.49
2022-07-31T18:09:26.442Z,26.43
2022-07-31T18:11:56.019Z,26.39
2022-07-31T18:14:24.515Z,26.35
2022-07-31T18:16:53.084Z,26.30
2022-07-31T18:19:22.002Z,26.25
2022-07-31T18:21:51.466Z,26.20
2022-07-31T18:24:19.467Z,26.15
2022-07-31T18:26:47.831Z,26.11
2022-07-31T18:29:16.950Z,26.08
2022-07-31T18:31:45.534Z,26.06
2022-07-31T18:34:13.714Z,26.04
2022-07-31T18:36:41.902Z,25.99
2022-07-31T18:39:11.287Z,25.95
2022-07-31T18:41:39.350Z,25.90
2022-07-31T18:44:07.336Z,25.85
2022-07-31T18:46:35.307Z,25.80
2022-07-31T18:49:04.327Z,25.76
2022-07-31T18:51:32.353Z,25.70
2022-07-31T18:54:01.274Z,25.63
2022-07-31T18:56:30.773Z,25.58
2022-07-31T18:58:58.879Z,25.53
2022-07-31T19:01:26.839Z,25.48
2022-07-31T19:03:55.180Z,25.42
2022-07-31T19:06:23.632Z,25.35
2022-07-31T19:08:52.102Z,25.28
2022-07-31T19:11:20.470Z,25.19
2022-07-31T19:13:50.256Z,25.07
2022-07-31T19:16:18.312Z,24.98
2022-07-31T19:18:50.301Z,24.91
2022-07-31T19:21:41.694Z,24.89
2022-07-31T19:24:08.413Z,24.86
2022-07-31T19:26:36.389Z,24.84
2022-07-31T19:29:05.819Z,24.74
2022-07-31T19:31:33.864Z,24.74
2022-07-31T19:34:01.867Z,24.72
2022-07-31T19:36:29.957Z,24.68
2022-07-31T19:38:57.940Z,24.65
2022-07-31T19:41:25.897Z,24.60
2022-07-31T19:43:53.807Z,24.58
2022-07-31T19:46:23.012Z,24.54
2022-07-31T19:48:50.977Z,24.52
2022-07-31T19:51:18.975Z,24.47
2022-07-31T19:53:47.112Z,24.44
2022-07-31T19:56:20.389Z,24.41
2022-07-31T19:58:49.366Z,24.38
2022-07-31T20:01:20.065Z,24.33
2022-07-31T20:03:50.138Z,24.29
2022-07-31T20:06:18.132Z,24.27
2022-07-31T20:08:46.324Z,24.21
2022-07-31T20:11:14.252Z,24.16
2022-07-31T20:13:42.208Z,24.14
2022-07-31T20:16:10.169Z,24.10
2022-07-31T20:18:38.380Z,24.05
2022-07-31T20:21:10.083Z,24.01
2022-07-31T20:23:41.440Z,23.94
2022-07-31T20:26:11.152Z,23.91
2022-07-31T20:28:40.294Z,23.90
2022-07-31T20:31:15.793Z,23.89
2022-07-31T20:33:48.898Z,23.83
2022-07-31T20:36:27.341Z,23.79
2022-07-31T20:38:56.579Z,23.78
2022-07-31T20:41:24.488Z,23.72
2022-07-31T20:43:52.437Z,23.72
2022-07-31T20:46:20.395Z,23.68
2022-07-31T20:48:50.004Z,23.65
2022-07-31T20:51:20.516Z,23.59
2022-07-31T20:53:50.277Z,23.60
2022-07-31T20:56:18.688Z,23.52
2022-07-31T20:58:51.411Z,23.51
2022-07-31T21:01:20.174Z,23.49
2022-07-31T21:03:48.420Z,23.47
2022-07-31T21:06:17.715Z,23.41
2022-07-31T21:08:45.619Z,23.42
2022-07-31T21:11:15.224Z,23.36
2022-07-31T21:13:43.255Z,23.32
2022-07-31T21:16:11.212Z,23.28
2022-07-31T21:18:43.211Z,23.29
2022-07-31T21:21:11.513Z,23.19
2022-07-31T21:23:39.428Z,23.16
2022-07-31T21:26:08.630Z,23.07
2022-07-31T21:28:39.547Z,22.99
2022-07-31T21:31:07.897Z,22.92
2022-07-31T21:33:36.314Z,22.87
2022-07-31T21:36:05.929Z,22.76
2022-07-31T21:38:36.378Z,22.68
2022-07-31T21:41:04.832Z,22.57
2022-07-31T21:43:33.511Z,22.50
2022-07-31T21:46:23.338Z,22.40
2022-07-31T21:48:52.614Z,22.30
2022-07-31T21:51:20.882Z,22.27
2022-07-31T21:56:17.249Z,22.11
2022-07-31T21:58:45.435Z,22.07
2022-07-31T22:01:15.127Z,21.93
2022-07-31T22:03:44.642Z,21.86
2022-07-31T22:06:29.687Z,21.80
2022-07-31T22:08:57.610Z,21.79
2022-07-31T22:11:25.566Z,21.72
2022-07-31T22:13:53.513Z,21.66
2022-07-31T22:16:21.419Z,21.67
2022-07-31T22:18:53.368Z,21.67
2022-07-31T22:21:21.717Z,21.60
2022-07-31T22:23:50.098Z,21.51
2022-07-31T22:26:18.257Z,21.43
2022-07-31T22:28:47.887Z,21.35
2022-07-31T22:31:16.223Z,21.30
2022-07-31T22:33:44.313Z,21.27
2022-07-31T22:36:13.736Z,21.24
2022-07-31T22:38:44.648Z,21.18
2022-07-31T22:41:13.304Z,21.13
2022-07-31T22:44:10.132Z,21.06
2022-07-31T22:46:32.516Z,21.00
2022-07-31T22:49:02.276Z,20.94
2022-07-31T22:51:35.471Z,20.89
2022-07-31T22:54:06.139Z,20.84
2022-07-31T22:56:34.103Z,20.81
2022-07-31T22:59:01.962Z,20.77
2022-07-31T23:01:29.929Z,20.79
2022-07-31T23:03:57.777Z,20.72
2022-07-31T23:06:30.893Z,20.71
2022-07-31T23:09:02.267Z,20.64
2022-07-31T23:11:30.832Z,20.65
2022-07-31T23:13:59.090Z,20.62
2022-07-31T23:16:27.549Z,20.59
2022-07-31T23:18:55.771Z,20.52
2022-07-31T23:21:24.130Z,20.49
2022-07-31T23:23:52.618Z,20.39
2022-07-31T23:26:25.065Z,20.34
2022-07-31T23:28:54.787Z,20.31
2022-07-31T23:31:23.480Z,20.25
2022-07-31T23:33:52.157Z,20.17
2022-07-31T23:36:20.540Z,20.15
2022-07-31T23:38:48.809Z,20.12
2022-07-31T23:41:36.861Z,20.09
2022-07-31T23:44:05.705Z,20.03
2022-07-31T23:46:41.461Z,20.00
2022-07-31T23:49:10.120Z,20.01
2022-07-31T23:51:38.140Z,19.99
2022-07-31T23:54:06.347Z,19.97
2022-07-31T23:56:34.356Z,19.92
2022-07-31T23:59:02.269Z,19.83
