createdAt,value
2023-11-17T00:01:43.194Z,2.23
2023-11-17T00:04:09.989Z,2.37
2023-11-17T00:06:37.043Z,2.45
2023-11-17T00:09:06.505Z,2.49
2023-11-17T00:11:36.052Z,2.41
2023-11-17T00:14:02.873Z,2.59
2023-11-17T00:16:29.987Z,2.65
2023-11-17T00:18:56.690Z,2.71
2023-11-17T00:21:23.620Z,2.73
2023-11-17T00:23:50.279Z,2.77
2023-11-17T00:26:18.654Z,2.81
2023-11-17T00:28:45.855Z,2.88
2023-11-17T00:31:14.297Z,3.01
2023-11-17T00:33:41.985Z,3.00
2023-11-17T00:36:10.190Z,3.02
2023-11-17T00:38:37.552Z,3.02
2023-11-17T00:41:14.300Z,3.04
2023-11-17T00:43:46.042Z,3.18
2023-11-17T00:46:15.077Z,3.25
2023-11-17T00:48:42.331Z,3.29
2023-11-17T00:51:09.305Z,3.28
2023-11-17T00:53:35.986Z,3.34
2023-11-17T00:56:05.878Z,3.34
2023-11-17T00:58:32.681Z,3.37
2023-11-17T01:00:59.721Z,3.41
2023-11-17T01:03:27.305Z,3.29
2023-11-17T01:05:54.395Z,3.49
2023-11-17T01:08:21.068Z,3.50
2023-11-17T01:10:48.775Z,3.53
2023-11-17T01:13:15.674Z,3.56
2023-11-17T01:15:42.809Z,3.53
2023-11-17T01:18:10.095Z,3.60
2023-11-17T01:20:37.901Z,3.64
2023-11-17T01:23:05.050Z,3.64
2023-11-17T01:25:33.532Z,3.66
2023-11-17T01:28:01.533Z,3.67
2023-11-17T01:30:31.306Z,3.74
2023-11-17T01:32:58.696Z,3.74
2023-11-17T01:35:26.264Z,3.63
2023-11-17T01:37:53.033Z,3.77
2023-11-17T01:40:23.696Z,3.73
2023-11-17T01:42:50.436Z,3.82
2023-11-17T01:45:17.436Z,3.77
2023-11-17T01:47:44.331Z,3.70
2023-11-17T01:50:13.467Z,3.77
2023-11-17T01:52:44.895Z,3.80
2023-11-17T01:55:13.379Z,3.78
2023-11-17T01:57:40.590Z,3.80
2023-11-17T02:00:15.470Z,3.75
2023-11-17T02:02:47.505Z,3.82
2023-11-17T02:05:17.545Z,3.76
2023-11-17T02:08:02.862Z,3.77
2023-11-17T02:10:36.963Z,3.81
2023-11-17T02:13:26.182Z,3.78
2023-11-17T02:15:57.486Z,3.80
2023-11-17T02:18:24.979Z,3.72
2023-11-17T02:20:53.818Z,3.76
2023-11-17T02:23:22.025Z,3.65
2023-11-17T02:26:17.222Z,3.77
2023-11-17T02:28:59.772Z,3.75
2023-11-17T02:31:37.479Z,3.78
2023-11-17T02:34:09.991Z,3.77
2023-11-17T02:36:40.049Z,3.66
2023-11-17T02:39:26.044Z,3.74
2023-11-17T02:41:59.599Z,3.65
2023-11-17T02:44:31.093Z,3.67
2023-11-17T02:47:04.286Z,3.71
2023-11-17T02:49:52.151Z,3.70
2023-11-17T02:52:33.095Z,3.72
2023-11-17T02:55:03.360Z,3.71
2023-11-17T02:57:30.858Z,3.79
2023-11-17T02:59:57.553Z,3.73
2023-11-17T03:02:24.825Z,3.73
2023-11-17T03:04:55.529Z,3.74
2023-11-17T03:07:23.063Z,3.77
2023-11-17T03:09:53.112Z,3.77
2023-11-17T03:12:21.259Z,3.70
2023-11-17T03:14:47.932Z,3.71
2023-11-17T03:17:14.874Z,3.62
2023-11-17T03:19:41.951Z,3.76
2023-11-17T03:22:09.225Z,3.73
2023-11-17T03:24:36.133Z,3.65
2023-11-17T03:27:04.153Z,3.63
2023-11-17T03:29:32.884Z,3.66
2023-11-17T03:32:00.385Z,3.57
2023-11-17T03:34:32.070Z,3.60
2023-11-17T03:37:03.962Z,3.57
2023-11-17T03:39:44.164Z,3.59
2023-11-17T03:42:12.566Z,3.36
2023-11-17T03:44:39.481Z,3.46
2023-11-17T03:47:08.065Z,3.46
2023-11-17T03:49:35.385Z,3.35
2023-11-17T03:52:06.786Z,3.42
2023-11-17T03:54:33.829Z,3.39
2023-11-17T03:57:02.915Z,3.45
2023-11-17T03:59:31.261Z,3.47
2023-11-17T04:01:59.193Z,3.47
2023-11-17T04:04:27.138Z,3.49
2023-11-17T04:06:56.228Z,3.49
2023-11-17T04:09:25.206Z,3.42
2023-11-17T04:11:53.225Z,3.48
2023-11-17T04:14:23.903Z,3.48
2023-11-17T04:16:52.268Z,3.49
2023-11-17T04:19:20.830Z,3.44
2023-11-17T04:21:48.087Z,3.45
2023-11-17T04:24:14.910Z,3.43
2023-11-17T04:26:41.999Z,3.33
2023-11-17T04:29:09.670Z,3.43
2023-11-17T04:31:37.294Z,3.37
2023-11-17T04:34:04.057Z,3.52
2023-11-17T04:36:34.131Z,3.41
2023-11-17T04:39:02.190Z,3.49
2023-11-17T04:41:32.761Z,3.53
2023-11-17T04:43:59.650Z,3.52
2023-11-17T04:46:26.699Z,3.58
2023-11-17T04:48:53.627Z,3.56
2023-11-17T04:51:20.719Z,3.62
2023-11-17T04:53:47.557Z,3.61
2023-11-17T04:56:14.744Z,3.46
2023-11-17T04:58:41.639Z,3.58
2023-11-17T05:01:08.873Z,3.57
2023-11-17T05:03:36.766Z,3.55
2023-11-17T05:06:07.516Z,3.59
2023-11-17T05:08:36.878Z,3.56
2023-11-17T05:11:05.556Z,3.55
2023-11-17T05:13:33.389Z,3.42
2023-11-17T05:16:05.285Z,3.56
2023-11-17T05:18:32.118Z,3.59
2023-11-17T05:20:59.429Z,3.62
2023-11-17T05:23:26.140Z,3.57
2023-11-17T05:25:53.082Z,3.52
2023-11-17T05:28:19.808Z,3.42
2023-11-17T05:30:47.211Z,3.51
2023-11-17T05:33:19.519Z,3.45
2023-11-17T05:35:47.179Z,3.51
2023-11-17T05:38:13.888Z,3.56
2023-11-17T05:40:41.297Z,3.53
2023-11-17T05:43:08.106Z,3.53
2023-11-17T05:45:35.621Z,3.53
2023-11-17T05:48:03.443Z,3.58
2023-11-17T05:50:30.741Z,3.49
2023-11-17T05:52:57.637Z,3.53
2023-11-17T05:55:24.705Z,3.55
2023-11-17T05:57:51.735Z,3.56
2023-11-17T06:00:22.025Z,3.37
2023-11-17T06:02:49.465Z,3.57
2023-11-17T06:05:16.867Z,3.53
2023-11-17T06:07:43.570Z,3.52
2023-11-17T06:10:11.971Z,3.45
2023-11-17T06:12:38.747Z,3.49
2023-11-17T06:15:07.241Z,3.56
2023-11-17T06:17:36.214Z,3.53
2023-11-17T06:20:04.835Z,3.55
2023-11-17T06:22:31.801Z,3.54
2023-11-17T06:24:58.802Z,3.54
2023-11-17T06:27:26.950Z,3.54
2023-11-17T06:29:54.523Z,3.57
2023-11-17T06:32:24.233Z,3.59
2023-11-17T06:34:51.464Z,3.57
2023-11-17T06:37:18.635Z,3.64
2023-11-17T06:39:46.362Z,3.63
2023-11-17T06:42:15.561Z,3.70
2023-11-17T06:44:42.746Z,3.64
2023-11-17T06:47:10.123Z,3.66
2023-11-17T06:49:38.546Z,3.65
2023-11-17T06:52:08.543Z,3.47
2023-11-17T06:54:35.704Z,3.67
2023-11-17T06:57:02.432Z,3.65
2023-11-17T06:59:29.765Z,3.76
2023-11-17T07:01:56.599Z,3.74
2023-11-17T07:04:23.864Z,3.85
2023-11-17T07:06:50.720Z,3.87
2023-11-17T07:09:17.910Z,3.92
2023-11-17T07:11:45.844Z,3.89
2023-11-17T07:14:13.496Z,3.92
2023-11-17T07:16:45.802Z,3.87
2023-11-17T07:19:20.764Z,3.95
2023-11-17T07:21:51.614Z,3.97
2023-11-17T07:24:19.810Z,3.96
2023-11-17T07:26:47.495Z,4.02
2023-11-17T07:29:15.229Z,3.95
2023-11-17T07:31:50.386Z,4.02
2023-11-17T07:34:18.377Z,4.04
2023-11-17T07:36:49.344Z,3.99
2023-11-17T07:39:20.778Z,4.07
2023-11-17T07:41:48.540Z,4.11
2023-11-17T07:44:16.277Z,4.07
2023-11-17T07:46:43.647Z,4.05
2023-11-17T07:49:11.729Z,4.08
2023-11-17T07:51:38.957Z,4.07
2023-11-17T07:54:06.119Z,4.05
2023-11-17T07:56:32.825Z,4.06
2023-11-17T07:59:00.726Z,4.12
2023-11-17T08:01:27.799Z,4.12
2023-11-17T08:03:55.144Z,4.15
2023-11-17T08:06:22.125Z,4.15
2023-11-17T08:08:49.351Z,4.18
2023-11-17T08:11:16.860Z,4.10
2023-11-17T08:13:43.950Z,4.16
2023-11-17T08:16:11.508Z,4.23
2023-11-17T08:18:39.527Z,4.36
2023-11-17T08:21:07.844Z,4.30
2023-11-17T08:23:37.121Z,4.33
2023-11-17T08:26:05.266Z,4.34
2023-11-17T08:28:33.681Z,4.29
2023-11-17T08:31:00.504Z,4.33
2023-11-17T08:33:29.173Z,4.40
2023-11-17T08:35:58.330Z,4.46
2023-11-17T08:38:26.471Z,4.43
2023-11-17T08:40:56.376Z,4.53
2023-11-17T08:43:26.254Z,4.52
2023-11-17T08:45:54.123Z,4.55
2023-11-17T08:48:21.379Z,4.56
2023-11-17T08:50:48.213Z,4.64
2023-11-17T08:53:15.182Z,4.61
2023-11-17T08:55:45.182Z,4.63
2023-11-17T08:58:12.809Z,4.52
2023-11-17T09:00:41.860Z,4.76
2023-11-17T09:03:09.354Z,4.73
2023-11-17T09:05:36.312Z,4.64
2023-11-17T09:08:03.467Z,4.76
2023-11-17T09:10:32.232Z,4.71
2023-11-17T09:12:59.457Z,4.64
2023-11-17T09:15:26.962Z,4.78
2023-11-17T09:17:55.297Z,4.85
2023-11-17T09:20:24.528Z,4.94
2023-11-17T09:22:52.628Z,5.00
2023-11-17T09:25:20.363Z,5.12
2023-11-17T09:27:49.691Z,5.09
2023-11-17T09:30:16.635Z,5.03
2023-11-17T09:32:50.153Z,5.10
2023-11-17T09:35:17.617Z,5.07
2023-11-17T09:38:00.999Z,5.03
2023-11-17T09:40:35.395Z,5.07
2023-11-17T09:43:13.234Z,5.02
2023-11-17T09:45:40.366Z,5.08
2023-11-17T09:48:08.695Z,4.86
2023-11-17T09:50:35.797Z,5.10
2023-11-17T09:53:03.010Z,5.14
2023-11-17T09:55:31.927Z,5.15
2023-11-17T09:58:03.875Z,5.21
2023-11-17T10:00:34.265Z,5.16
2023-11-17T10:03:05.796Z,5.14
2023-11-17T10:05:37.924Z,5.19
2023-11-17T10:08:06.809Z,5.25
2023-11-17T10:10:38.778Z,5.23
2023-11-17T10:13:16.597Z,5.24
2023-11-17T10:15:48.135Z,5.30
2023-11-17T10:18:25.755Z,5.36
2023-11-17T10:20:54.409Z,5.45
2023-11-17T10:23:21.953Z,5.50
2023-11-17T10:25:55.415Z,5.44
2023-11-17T10:28:25.556Z,5.44
2023-11-17T10:30:55.646Z,5.52
2023-11-17T10:33:30.954Z,5.40
2023-11-17T10:36:05.378Z,5.53
2023-11-17T10:38:39.352Z,5.59
2023-11-17T10:41:22.385Z,5.62
2023-11-17T10:43:51.409Z,5.68
2023-11-17T10:46:41.080Z,5.80
2023-11-17T10:49:16.586Z,5.81
2023-11-17T10:51:48.088Z,5.74
2023-11-17T10:54:15.418Z,5.70
2023-11-17T10:56:43.623Z,5.52
2023-11-17T10:59:16.728Z,5.61
2023-11-17T11:01:45.245Z,5.61
2023-11-17T11:04:26.334Z,5.38
2023-11-17T11:06:57.568Z,5.60
2023-11-17T11:09:38.073Z,5.80
2023-11-17T11:12:09.745Z,5.79
2023-11-17T11:14:41.424Z,5.87
2023-11-17T11:17:11.145Z,5.81
2023-11-17T11:19:48.191Z,5.87
2023-11-17T11:22:25.004Z,5.94
2023-11-17T11:24:52.296Z,5.86
2023-11-17T11:27:18.998Z,5.89
2023-11-17T11:29:46.865Z,5.84
2023-11-17T11:32:15.238Z,5.94
2023-11-17T11:34:42.922Z,5.94
2023-11-17T11:37:11.425Z,5.81
2023-11-17T11:39:38.408Z,5.88
2023-11-17T11:42:08.413Z,5.94
2023-11-17T11:44:35.919Z,6.01
2023-11-17T11:47:05.173Z,6.15
2023-11-17T11:49:34.244Z,6.20
2023-11-17T11:52:10.817Z,6.26
2023-11-17T11:54:38.775Z,6.13
2023-11-17T11:57:28.906Z,6.11
2023-11-17T12:00:18.503Z,6.07
2023-11-17T12:02:55.223Z,6.15
2023-11-17T12:05:31.560Z,6.19
2023-11-17T12:07:58.478Z,6.12
2023-11-17T12:10:26.474Z,6.02
2023-11-17T12:12:56.842Z,5.89
2023-11-17T12:15:23.843Z,5.90
2023-11-17T12:17:59.340Z,5.81
2023-11-17T12:20:30.392Z,5.73
2023-11-17T12:23:01.776Z,5.87
2023-11-17T12:25:30.951Z,5.87
2023-11-17T12:27:59.614Z,5.89
2023-11-17T12:30:27.560Z,5.83
2023-11-17T12:32:57.138Z,5.80
2023-11-17T12:35:28.575Z,5.85
2023-11-17T12:37:55.877Z,5.90
2023-11-17T12:40:23.585Z,5.96
2023-11-17T12:42:51.471Z,6.03
2023-11-17T12:45:18.904Z,6.02
2023-11-17T12:47:47.995Z,6.03
2023-11-17T12:50:15.236Z,6.06
2023-11-17T12:55:27.489Z,6.06
2023-11-17T12:57:54.163Z,6.17
2023-11-17T13:00:29.063Z,6.20
2023-11-17T13:02:56.319Z,6.18
2023-11-17T13:05:26.373Z,6.15
2023-11-17T13:07:54.603Z,6.07
2023-11-17T13:10:21.989Z,6.09
2023-11-17T13:12:49.131Z,6.05
2023-11-17T13:15:17.284Z,6.04
2023-11-17T13:17:45.331Z,6.08
2023-11-17T13:20:21.639Z,5.96
2023-11-17T13:22:50.826Z,5.92
2023-11-17T13:25:18.265Z,5.94
2023-11-17T13:27:45.306Z,5.90
2023-11-17T13:30:15.156Z,5.96
2023-11-17T13:32:58.408Z,5.87
2023-11-17T13:35:29.974Z,5.87
2023-11-17T13:38:01.110Z,5.85
2023-11-17T13:40:34.010Z,5.88
2023-11-17T13:43:01.155Z,5.93
2023-11-17T13:45:28.454Z,6.00
2023-11-17T13:48:02.048Z,6.02
2023-11-17T13:50:29.198Z,6.07
2023-11-17T13:52:56.441Z,6.09
2023-11-17T13:55:24.849Z,6.01
2023-11-17T13:57:51.795Z,6.09
2023-11-17T14:00:20.014Z,6.11
2023-11-17T14:02:47.549Z,6.08
2023-11-17T14:05:16.204Z,6.07
2023-11-17T14:07:52.397Z,6.07
2023-11-17T14:10:19.475Z,6.10
2023-11-17T14:12:48.151Z,6.05
2023-11-17T14:15:16.675Z,6.03
2023-11-17T14:17:45.271Z,6.03
2023-11-17T14:20:16.761Z,6.05
2023-11-17T14:22:43.694Z,6.08
2023-11-17T14:25:12.272Z,6.14
2023-11-17T14:27:39.156Z,6.22
2023-11-17T14:30:09.908Z,6.23
2023-11-17T14:32:38.752Z,6.22
2023-11-17T14:35:07.284Z,6.19
2023-11-17T14:37:35.250Z,6.17
2023-11-17T14:40:04.449Z,6.24
2023-11-17T14:42:31.699Z,6.52
2023-11-17T14:44:59.267Z,6.60
2023-11-17T14:47:28.233Z,6.37
2023-11-17T14:49:56.425Z,6.86
2023-11-17T14:52:23.488Z,7.79
2023-11-17T14:54:51.032Z,6.90
2023-11-17T14:57:18.541Z,6.82
2023-11-17T14:59:46.416Z,6.79
2023-11-17T15:02:13.847Z,6.54
2023-11-17T15:04:40.944Z,6.34
2023-11-17T15:07:09.654Z,6.20
2023-11-17T15:09:39.140Z,6.11
2023-11-17T15:12:06.293Z,6.06
2023-11-17T15:14:33.388Z,6.03
2023-11-17T15:17:00.395Z,6.03
2023-11-17T15:19:29.797Z,6.02
2023-11-17T15:21:58.016Z,5.97
2023-11-17T15:24:27.875Z,5.95
2023-11-17T15:26:57.036Z,5.98
2023-11-17T15:29:30.309Z,5.90
2023-11-17T15:31:59.356Z,5.91
2023-11-17T15:34:26.551Z,5.90
2023-11-17T15:36:54.787Z,5.86
2023-11-17T15:39:28.177Z,5.92
2023-11-17T15:41:56.868Z,5.83
2023-11-17T15:44:24.633Z,5.80
2023-11-17T15:46:52.448Z,5.83
2023-11-17T15:49:19.487Z,5.81
2023-11-17T15:51:46.791Z,5.64
2023-11-17T15:54:17.578Z,5.66
2023-11-17T15:56:48.597Z,5.67
2023-11-17T15:59:16.568Z,5.50
2023-11-17T16:01:45.098Z,5.57
2023-11-17T16:04:13.687Z,5.57
2023-11-17T16:06:41.747Z,5.53
2023-11-17T16:09:12.307Z,5.46
2023-11-17T16:11:42.201Z,5.41
2023-11-17T16:14:14.025Z,5.29
2023-11-17T16:16:43.331Z,5.37
2023-11-17T16:19:11.044Z,5.35
2023-11-17T16:21:38.047Z,5.38
2023-11-17T16:24:06.312Z,5.35
2023-11-17T16:26:34.494Z,5.34
2023-11-17T16:29:02.816Z,5.29
2023-11-17T16:31:31.419Z,5.34
2023-11-17T16:33:59.400Z,5.31
2023-11-17T16:36:26.062Z,5.24
2023-11-17T16:38:56.532Z,5.30
2023-11-17T16:41:24.186Z,5.27
2023-11-17T16:43:51.705Z,5.25
2023-11-17T16:46:23.203Z,5.36
2023-11-17T16:48:51.301Z,5.33
2023-11-17T16:51:18.526Z,5.35
2023-11-17T16:53:46.989Z,5.21
2023-11-17T16:56:16.284Z,5.31
2023-11-17T16:58:45.239Z,5.27
2023-11-17T17:01:15.128Z,5.23
2023-11-17T17:03:43.126Z,5.15
2023-11-17T17:06:14.707Z,5.08
2023-11-17T17:08:41.838Z,5.08
2023-11-17T17:11:08.496Z,5.06
2023-11-17T17:13:36.705Z,5.09
2023-11-17T17:16:03.567Z,5.12
2023-11-17T17:18:30.890Z,5.14
2023-11-17T17:20:58.201Z,5.14
2023-11-17T17:23:25.283Z,5.13
2023-11-17T17:25:53.817Z,5.16
2023-11-17T17:28:22.207Z,5.16
2023-11-17T17:30:49.191Z,5.10
2023-11-17T17:33:16.443Z,5.13
2023-11-17T17:35:44.687Z,5.14
2023-11-17T17:38:13.313Z,5.11
2023-11-17T17:40:41.426Z,5.11
2023-11-17T17:43:10.557Z,5.08
2023-11-17T17:45:38.020Z,5.10
2023-11-17T17:48:08.302Z,5.02
2023-11-17T17:50:35.826Z,5.12
2023-11-17T17:53:03.033Z,4.98
2023-11-17T17:55:29.938Z,5.04
2023-11-17T17:57:57.924Z,5.17
2023-11-17T18:00:25.846Z,5.22
2023-11-17T18:02:59.415Z,5.23
2023-11-17T18:05:28.220Z,5.23
2023-11-17T18:07:56.100Z,5.03
2023-11-17T18:10:23.325Z,5.20
2023-11-17T18:12:52.023Z,5.21
2023-11-17T18:15:25.385Z,5.25
2023-11-17T18:17:56.480Z,5.14
2023-11-17T18:20:25.578Z,5.17
2023-11-17T18:22:53.722Z,5.17
2023-11-17T18:25:23.573Z,5.18
2023-11-17T18:27:53.236Z,5.07
2023-11-17T18:30:22.176Z,5.04
2023-11-17T18:32:50.149Z,5.27
2023-11-17T18:35:18.062Z,5.69
2023-11-17T18:37:47.024Z,5.55
2023-11-17T18:40:23.455Z,5.79
2023-11-17T18:42:52.508Z,5.78
2023-11-17T18:45:23.013Z,5.43
2023-11-17T18:47:51.821Z,5.40
2023-11-17T18:50:19.468Z,5.18
2023-11-17T18:52:47.767Z,5.16
2023-11-17T18:55:15.520Z,5.15
2023-11-17T18:57:43.916Z,5.05
2023-11-17T19:00:18.608Z,5.10
2023-11-17T19:02:49.474Z,5.05
2023-11-17T19:05:16.854Z,4.99
2023-11-17T19:07:55.574Z,5.00
2023-11-17T19:10:25.229Z,5.01
2023-11-17T19:12:52.704Z,4.97
2023-11-17T19:15:20.913Z,5.01
2023-11-17T19:17:48.527Z,4.97
2023-11-17T19:20:16.580Z,5.00
2023-11-17T19:22:44.924Z,5.01
2023-11-17T19:25:12.485Z,5.09
2023-11-17T19:27:43.594Z,5.03
2023-11-17T19:30:18.028Z,4.95
2023-11-17T19:32:47.950Z,5.03
2023-11-17T19:35:16.444Z,4.94
2023-11-17T19:37:44.091Z,5.00
2023-11-17T19:40:13.209Z,5.01
2023-11-17T19:42:40.699Z,4.93
2023-11-17T19:45:08.654Z,5.02
2023-11-17T19:47:36.256Z,4.97
2023-11-17T19:50:05.396Z,4.98
2023-11-17T19:52:36.768Z,5.01
2023-11-17T19:55:05.774Z,5.00
2023-11-17T19:57:33.009Z,5.03
2023-11-17T20:00:01.051Z,5.06
2023-11-17T20:02:29.747Z,5.02
2023-11-17T20:04:56.751Z,4.89
2023-11-17T20:07:25.581Z,5.03
2023-11-17T20:09:52.355Z,5.02
2023-11-17T20:12:19.291Z,5.02
2023-11-17T20:14:46.040Z,5.02
2023-11-17T20:17:13.869Z,4.98
2023-11-17T20:19:41.171Z,4.95
2023-11-17T20:22:11.818Z,4.91
2023-11-17T20:24:39.023Z,5.01
2023-11-17T20:27:07.058Z,4.95
2023-11-17T20:29:33.798Z,4.92
2023-11-17T20:32:02.579Z,4.97
2023-11-17T20:34:29.350Z,4.80
2023-11-17T20:36:57.116Z,4.88
2023-11-17T20:39:29.190Z,4.87
2023-11-17T20:42:00.296Z,4.87
2023-11-17T20:44:27.668Z,4.88
2023-11-17T20:46:59.277Z,4.92
2023-11-17T20:49:26.099Z,4.87
2023-11-17T20:51:53.170Z,4.97
2023-11-17T20:54:19.917Z,5.04
2023-11-17T20:56:49.139Z,5.09
2023-11-17T20:59:16.453Z,5.09
2023-11-17T21:01:46.518Z,5.08
2023-11-17T21:04:16.141Z,4.95
2023-11-17T21:06:46.490Z,5.01
2023-11-17T21:09:14.382Z,5.03
2023-11-17T21:11:47.282Z,5.07
2023-11-17T21:14:16.261Z,4.94
2023-11-17T21:16:44.198Z,4.99
2023-11-17T21:19:11.550Z,4.93
2023-11-17T21:21:41.047Z,4.93
2023-11-17T21:24:18.582Z,4.89
2023-11-17T21:26:52.718Z,4.73
2023-11-17T21:29:20.860Z,4.91
2023-11-17T21:31:50.036Z,4.93
2023-11-17T21:34:17.237Z,4.97
2023-11-17T21:36:44.222Z,4.95
2023-11-17T21:39:12.112Z,4.99
2023-11-17T21:41:39.073Z,4.97
2023-11-17T21:44:07.890Z,5.03
2023-11-17T21:46:34.868Z,5.02
2023-11-17T21:49:01.643Z,4.92
2023-11-17T21:51:28.765Z,4.91
2023-11-17T21:53:55.489Z,4.97
2023-11-17T21:56:22.653Z,4.86
2023-11-17T21:58:49.876Z,4.89
2023-11-17T22:01:17.170Z,4.87
2023-11-17T22:03:44.508Z,4.96
2023-11-17T22:06:12.722Z,4.98
2023-11-17T22:08:40.847Z,5.05
2023-11-17T22:11:08.524Z,5.05
2023-11-17T22:13:37.222Z,5.07
2023-11-17T22:16:06.166Z,5.07
2023-11-17T22:18:33.245Z,5.04
2023-11-17T22:21:00.298Z,4.99
2023-11-17T22:23:26.996Z,4.89
2023-11-17T22:25:54.202Z,5.06
2023-11-17T22:28:20.949Z,5.04
2023-11-17T22:30:47.995Z,4.96
2023-11-17T22:33:14.672Z,4.99
2023-11-17T22:35:45.204Z,4.95
2023-11-17T22:38:12.266Z,4.98
2023-11-17T22:40:39.346Z,4.96
2023-11-17T22:43:06.422Z,5.05
2023-11-17T22:45:34.801Z,5.02
2023-11-17T22:48:01.760Z,5.04
2023-11-17T22:50:28.892Z,4.91
2023-11-17T22:52:55.713Z,5.16
2023-11-17T22:55:23.102Z,5.22
2023-11-17T22:57:50.640Z,5.18
2023-11-17T23:00:41.241Z,5.14
2023-11-17T23:03:11.655Z,5.16
2023-11-17T23:05:43.002Z,5.14
2023-11-17T23:08:12.767Z,5.16
2023-11-17T23:10:39.868Z,5.16
2023-11-17T23:13:08.139Z,5.17
2023-11-17T23:15:35.196Z,5.22
2023-11-17T23:18:02.449Z,5.21
2023-11-17T23:20:29.979Z,5.17
2023-11-17T23:22:58.125Z,5.15
2023-11-17T23:25:26.374Z,5.17
2023-11-17T23:27:53.413Z,5.17
2023-11-17T23:30:20.638Z,5.16
2023-11-17T23:32:47.632Z,5.20
2023-11-17T23:35:14.702Z,5.20
2023-11-17T23:37:41.439Z,5.21
2023-11-17T23:40:10.245Z,5.20
2023-11-17T23:42:36.894Z,5.17
2023-11-17T23:45:06.658Z,5.16
2023-11-17T23:47:33.417Z,5.22
2023-11-17T23:50:00.457Z,5.14
2023-11-17T23:52:27.930Z,5.18
2023-11-17T23:54:55.621Z,5.22
2023-11-17T23:57:22.363Z,5.22
2023-11-17T23:59:49.305Z,5.15
