createdAt,value
2023-02-06T00:00:49.230Z,73.72
2023-02-06T00:03:38.056Z,73.96
2023-02-06T00:06:09.161Z,74.24
2023-02-06T00:08:38.065Z,73.99
2023-02-06T00:11:08.639Z,73.98
2023-02-06T00:13:38.461Z,74.29
2023-02-06T00:16:17.937Z,74.86
2023-02-06T00:18:47.106Z,74.57
2023-02-06T00:21:19.656Z,74.23
2023-02-06T00:23:49.227Z,74.04
2023-02-06T00:26:19.333Z,73.86
2023-02-06T00:28:48.282Z,73.84
2023-02-06T00:31:17.300Z,73.94
2023-02-06T00:33:46.834Z,74.05
2023-02-06T00:36:15.556Z,74.29
2023-02-06T00:38:44.229Z,74.54
2023-02-06T00:41:12.932Z,74.40
2023-02-06T00:43:42.835Z,74.12
2023-02-06T00:46:11.826Z,74.10
2023-02-06T00:48:41.671Z,74.23
2023-02-06T00:51:10.361Z,74.13
2023-02-06T00:53:39.471Z,74.03
2023-02-06T00:56:09.614Z,74.11
2023-02-06T00:58:39.197Z,74.41
2023-02-06T01:01:08.181Z,74.86
2023-02-06T01:03:37.363Z,74.99
2023-02-06T01:06:06.541Z,75.27
2023-02-06T01:08:35.197Z,74.66
2023-02-06T01:11:10.660Z,74.63
2023-02-06T01:13:39.779Z,74.40
2023-02-06T01:16:13.438Z,74.41
2023-02-06T01:18:44.376Z,74.29
2023-02-06T01:21:16.446Z,74.26
2023-02-06T01:23:46.949Z,74.79
2023-02-06T01:26:19.075Z,75.26
2023-02-06T01:28:50.202Z,75.15
2023-02-06T01:31:21.324Z,74.53
2023-02-06T01:33:51.013Z,74.74
2023-02-06T01:36:20.833Z,74.94
2023-02-06T01:38:49.856Z,74.81
2023-02-06T01:41:21.441Z,74.66
2023-02-06T01:44:10.312Z,74.49
2023-02-06T01:46:40.204Z,74.10
2023-02-06T01:49:13.633Z,73.97
2023-02-06T01:51:42.973Z,74.16
2023-02-06T01:54:14.858Z,74.01
2023-02-06T01:56:47.927Z,73.88
2023-02-06T01:59:17.038Z,74.24
2023-02-06T02:01:50.188Z,74.21
2023-02-06T02:04:24.426Z,74.12
2023-02-06T02:07:06.914Z,74.05
2023-02-06T02:09:37.005Z,74.00
2023-02-06T02:12:06.634Z,74.01
2023-02-06T02:14:41.878Z,74.01
2023-02-06T02:17:27.458Z,74.03
2023-02-06T02:20:34.139Z,74.24
2023-02-06T02:23:16.391Z,74.36
2023-02-06T02:26:28.543Z,74.40
2023-02-06T02:29:26.028Z,74.68
2023-02-06T02:32:20.063Z,75.14
2023-02-06T02:35:12.778Z,74.89
2023-02-06T02:38:03.451Z,74.75
2023-02-06T02:40:45.069Z,74.36
2023-02-06T02:43:25.346Z,74.51
2023-02-06T02:45:59.076Z,74.49
2023-02-06T02:48:33.431Z,74.81
2023-02-06T02:51:05.316Z,75.26
2023-02-06T02:53:34.210Z,75.63
2023-02-06T02:56:08.956Z,75.60
2023-02-06T02:58:38.587Z,75.34
2023-02-06T03:01:11.419Z,75.04
2023-02-06T03:03:44.362Z,74.93
2023-02-06T03:06:31.906Z,75.29
2023-02-06T03:09:08.681Z,75.24
2023-02-06T03:11:43.981Z,75.10
2023-02-06T03:14:21.214Z,75.15
2023-02-06T03:16:55.866Z,74.81
2023-02-06T03:19:30.646Z,74.73
2023-02-06T03:22:02.440Z,74.47
2023-02-06T03:24:34.548Z,74.92
2023-02-06T03:27:07.719Z,74.88
2023-02-06T03:29:49.110Z,74.48
2023-02-06T03:32:23.581Z,74.41
2023-02-06T03:34:58.695Z,74.53
2023-02-06T03:37:29.461Z,74.39
2023-02-06T03:40:00.802Z,74.60
2023-02-06T03:42:33.840Z,74.79
2023-02-06T03:45:07.165Z,74.72
2023-02-06T03:47:37.825Z,74.85
2023-02-06T03:50:09.700Z,74.85
2023-02-06T03:52:43.564Z,74.84
2023-02-06T03:55:17.400Z,74.71
2023-02-06T03:57:51.017Z,74.85
2023-02-06T04:00:23.526Z,75.14
2023-02-06T04:02:53.745Z,74.98
2023-02-06T04:05:23.020Z,75.28
2023-02-06T04:07:53.470Z,75.44
2023-02-06T04:10:22.116Z,75.48
2023-02-06T04:12:50.637Z,74.98
2023-02-06T04:15:19.744Z,74.93
2023-02-06T04:18:00.149Z,75.14
2023-02-06T04:20:31.325Z,75.31
2023-02-06T04:23:02.451Z,75.41
2023-02-06T04:25:32.085Z,75.48
2023-02-06T04:28:01.871Z,75.21
2023-02-06T04:30:32.941Z,74.95
2023-02-06T04:33:02.100Z,74.96
2023-02-06T04:35:33.124Z,75.04
2023-02-06T04:38:01.828Z,75.15
2023-02-06T04:40:33.458Z,75.51
2023-02-06T04:43:02.367Z,75.84
2023-02-06T04:45:32.428Z,75.60
2023-02-06T04:48:01.981Z,75.63
2023-02-06T04:50:33.716Z,75.56
2023-02-06T04:53:02.962Z,75.72
2023-02-06T04:55:31.940Z,75.60
2023-02-06T04:58:00.750Z,75.85
2023-02-06T05:00:32.454Z,75.78
2023-02-06T05:03:01.098Z,75.85
2023-02-06T05:05:31.016Z,75.58
2023-02-06T05:08:00.028Z,75.33
2023-02-06T05:10:29.088Z,75.40
2023-02-06T05:12:57.708Z,75.12
2023-02-06T05:15:27.012Z,75.00
2023-02-06T05:17:55.700Z,75.22
2023-02-06T05:20:24.272Z,75.15
2023-02-06T05:22:53.058Z,75.31
2023-02-06T05:25:22.335Z,75.25
2023-02-06T05:27:51.691Z,75.19
2023-02-06T05:30:21.048Z,75.09
2023-02-06T05:32:51.053Z,75.08
2023-02-06T05:35:19.743Z,75.04
2023-02-06T05:37:48.542Z,75.17
2023-02-06T05:40:17.636Z,74.87
2023-02-06T05:42:46.923Z,74.99
2023-02-06T05:45:15.762Z,75.01
2023-02-06T05:47:47.003Z,75.00
2023-02-06T05:50:15.808Z,74.99
2023-02-06T05:52:44.996Z,75.01
2023-02-06T05:55:16.401Z,75.11
2023-02-06T05:57:46.325Z,75.22
2023-02-06T06:00:16.966Z,75.29
2023-02-06T06:02:46.152Z,75.35
2023-02-06T06:05:14.947Z,75.43
2023-02-06T06:07:43.874Z,75.04
2023-02-06T06:10:13.167Z,75.03
2023-02-06T06:12:41.877Z,75.27
2023-02-06T06:15:12.757Z,75.25
2023-02-06T06:17:41.799Z,75.20
2023-02-06T06:20:13.506Z,75.08
2023-02-06T06:22:42.261Z,74.94
2023-02-06T06:25:11.199Z,74.99
2023-02-06T06:27:39.974Z,75.13
2023-02-06T06:30:12.156Z,75.51
2023-02-06T06:32:41.256Z,75.53
2023-02-06T06:35:10.134Z,75.65
2023-02-06T06:37:38.978Z,75.44
2023-02-06T06:40:09.340Z,75.55
2023-02-06T06:42:38.240Z,75.59
2023-02-06T06:45:11.030Z,75.84
2023-02-06T06:47:39.740Z,75.73
2023-02-06T06:50:09.421Z,75.58
2023-02-06T06:52:38.127Z,75.59
2023-02-06T06:55:10.101Z,75.41
2023-02-06T06:57:39.462Z,75.50
2023-02-06T07:00:13.083Z,75.30
2023-02-06T07:02:42.413Z,75.32
2023-02-06T07:05:12.284Z,75.23
2023-02-06T07:07:40.989Z,75.31
2023-02-06T07:10:11.712Z,75.27
2023-02-06T07:12:40.793Z,75.41
2023-02-06T07:15:10.757Z,75.18
2023-02-06T07:17:39.482Z,75.37
2023-02-06T07:20:10.768Z,75.33
2023-02-06T07:22:39.555Z,75.35
2023-02-06T07:25:08.676Z,75.31
2023-02-06T07:27:37.591Z,75.52
2023-02-06T07:30:08.600Z,75.35
2023-02-06T07:32:37.293Z,75.40
2023-02-06T07:35:07.149Z,75.34
2023-02-06T07:37:35.837Z,75.28
2023-02-06T07:40:06.086Z,75.37
2023-02-06T07:42:34.936Z,75.30
2023-02-06T07:45:11.543Z,75.47
2023-02-06T07:47:40.433Z,75.65
2023-02-06T07:50:10.820Z,75.56
2023-02-06T07:52:39.447Z,75.28
2023-02-06T07:55:09.713Z,75.45
2023-02-06T07:57:38.425Z,75.52
2023-02-06T08:00:09.529Z,75.63
2023-02-06T08:02:41.709Z,75.72
2023-02-06T08:05:10.574Z,75.82
2023-02-06T08:07:39.563Z,75.93
2023-02-06T08:10:10.044Z,75.99
2023-02-06T08:12:38.846Z,75.67
2023-02-06T08:15:10.129Z,75.77
2023-02-06T08:17:42.046Z,75.80
2023-02-06T08:20:12.311Z,75.83
2023-02-06T08:22:41.310Z,75.79
2023-02-06T08:25:10.480Z,75.86
2023-02-06T08:27:39.173Z,75.84
2023-02-06T08:30:10.099Z,75.54
2023-02-06T08:32:38.744Z,75.52
2023-02-06T08:35:08.214Z,75.59
2023-02-06T08:37:37.077Z,75.88
2023-02-06T08:40:08.137Z,75.91
2023-02-06T08:42:36.847Z,76.07
2023-02-06T08:45:07.338Z,76.23
2023-02-06T08:47:36.142Z,76.18
2023-02-06T08:50:05.851Z,76.12
2023-02-06T08:52:34.585Z,76.15
2023-02-06T08:55:03.269Z,76.38
2023-02-06T08:57:35.145Z,76.09
2023-02-06T09:00:05.923Z,76.20
2023-02-06T09:02:35.384Z,76.07
2023-02-06T09:05:05.012Z,76.28
2023-02-06T09:07:35.369Z,76.37
2023-02-06T09:10:04.177Z,76.15
2023-02-06T09:12:34.579Z,76.24
2023-02-06T09:15:03.650Z,76.49
2023-02-06T09:17:34.917Z,76.65
2023-02-06T09:20:04.832Z,76.51
2023-02-06T09:22:35.278Z,76.54
2023-02-06T09:25:03.920Z,76.86
2023-02-06T09:27:33.151Z,76.99
2023-02-06T09:30:02.196Z,77.18
2023-02-06T09:32:31.858Z,77.17
2023-02-06T09:35:03.915Z,77.32
2023-02-06T09:37:35.783Z,77.32
2023-02-06T09:40:05.153Z,76.90
2023-02-06T09:42:37.869Z,76.81
2023-02-06T09:45:12.373Z,76.78
2023-02-06T09:47:47.381Z,76.46
2023-02-06T09:50:25.640Z,76.51
2023-02-06T09:53:06.611Z,76.74
2023-02-06T09:55:40.722Z,76.88
2023-02-06T09:58:22.948Z,77.17
2023-02-06T10:00:59.188Z,77.21
2023-02-06T10:03:51.119Z,76.93
2023-02-06T10:06:23.048Z,76.75
2023-02-06T10:08:59.677Z,77.03
2023-02-06T10:11:41.529Z,76.90
2023-02-06T10:14:18.615Z,76.76
2023-02-06T10:16:51.810Z,76.84
2023-02-06T10:19:25.768Z,76.95
2023-02-06T10:22:00.858Z,77.40
2023-02-06T10:24:38.251Z,77.51
2023-02-06T10:27:13.055Z,77.36
2023-02-06T10:29:45.300Z,77.03
2023-02-06T10:32:37.507Z,77.74
2023-02-06T10:35:26.391Z,77.82
2023-02-06T10:38:22.714Z,77.98
2023-02-06T10:40:56.447Z,77.99
2023-02-06T10:43:39.800Z,77.88
2023-02-06T10:46:28.741Z,77.93
2023-02-06T10:49:00.661Z,77.97
2023-02-06T10:51:34.889Z,77.79
2023-02-06T10:54:06.567Z,77.03
2023-02-06T10:56:40.488Z,75.72
2023-02-06T10:59:21.815Z,75.50
2023-02-06T11:01:56.890Z,75.87
2023-02-06T11:04:33.674Z,75.33
2023-02-06T11:07:08.567Z,75.62
2023-02-06T11:09:40.292Z,76.36
2023-02-06T11:12:24.117Z,76.70
2023-02-06T11:14:57.856Z,75.92
2023-02-06T11:17:28.197Z,75.81
2023-02-06T11:20:04.810Z,75.20
2023-02-06T11:22:44.272Z,74.90
2023-02-06T11:25:25.336Z,74.98
2023-02-06T11:27:55.081Z,75.25
2023-02-06T11:30:32.915Z,75.05
2023-02-06T11:33:06.469Z,74.65
2023-02-06T11:35:47.152Z,74.86
2023-02-06T11:38:18.822Z,74.53
2023-02-06T11:40:56.072Z,74.77
2023-02-06T11:43:26.636Z,75.23
2023-02-06T11:46:15.603Z,74.78
2023-02-06T11:48:44.900Z,74.48
2023-02-06T11:51:14.529Z,74.68
2023-02-06T11:53:57.326Z,74.76
2023-02-06T11:56:26.857Z,75.22
2023-02-06T11:59:13.767Z,75.61
2023-02-06T12:01:46.063Z,75.34
2023-02-06T12:04:24.607Z,75.30
2023-02-06T12:07:02.533Z,75.60
2023-02-06T12:09:32.287Z,75.52
2023-02-06T12:12:05.264Z,75.68
2023-02-06T12:14:40.789Z,75.56
2023-02-06T12:17:24.065Z,75.45
2023-02-06T12:20:01.406Z,75.43
2023-02-06T12:22:35.943Z,75.61
2023-02-06T12:25:06.387Z,75.59
2023-02-06T12:27:39.418Z,75.54
2023-02-06T12:30:42.641Z,75.57
2023-02-06T12:33:15.810Z,75.28
2023-02-06T12:35:49.182Z,75.32
2023-02-06T12:38:32.345Z,75.51
2023-02-06T12:41:17.076Z,75.64
2023-02-06T12:43:52.045Z,75.79
2023-02-06T12:46:22.958Z,75.62
2023-02-06T12:48:57.598Z,75.63
2023-02-06T12:51:30.355Z,75.70
2023-02-06T12:54:05.168Z,75.72
2023-02-06T12:56:40.699Z,75.90
2023-02-06T12:59:34.131Z,75.78
2023-02-06T13:02:16.804Z,75.87
2023-02-06T13:04:47.522Z,75.78
2023-02-06T13:07:20.463Z,75.91
2023-02-06T13:09:52.636Z,75.85
2023-02-06T13:12:24.236Z,76.01
2023-02-06T13:14:56.076Z,75.78
2023-02-06T13:17:27.016Z,75.62
2023-02-06T13:20:07.116Z,75.68
2023-02-06T13:22:44.299Z,75.80
2023-02-06T13:25:52.318Z,75.88
2023-02-06T13:29:09.170Z,76.12
2023-02-06T13:31:38.238Z,76.34
2023-02-06T13:34:13.999Z,76.22
2023-02-06T13:36:52.543Z,75.91
2023-02-06T13:39:34.560Z,75.77
2023-02-06T13:42:35.241Z,75.80
2023-02-06T13:45:06.236Z,76.20
2023-02-06T13:48:00.111Z,76.16
2023-02-06T13:50:52.667Z,76.21
2023-02-06T13:54:02.668Z,76.14
2023-02-06T13:56:52.791Z,76.09
2023-02-06T13:59:27.306Z,76.17
2023-02-06T14:01:56.633Z,76.11
2023-02-06T14:04:30.132Z,76.08
2023-02-06T14:07:17.628Z,76.14
2023-02-06T14:10:01.537Z,76.00
2023-02-06T14:12:43.824Z,76.15
2023-02-06T14:15:25.489Z,76.15
2023-02-06T14:18:20.922Z,75.86
2023-02-06T14:21:03.929Z,75.76
2023-02-06T14:23:53.855Z,75.83
2023-02-06T14:26:36.690Z,76.07
2023-02-06T14:29:17.480Z,75.85
2023-02-06T14:32:13.236Z,75.82
2023-02-06T14:34:57.109Z,75.84
2023-02-06T14:37:46.702Z,75.67
2023-02-06T14:40:20.215Z,75.50
2023-02-06T14:42:51.469Z,75.42
2023-02-06T14:45:38.545Z,75.54
2023-02-06T14:48:21.182Z,75.37
2023-02-06T14:50:54.900Z,75.53
2023-02-06T14:53:29.097Z,75.22
2023-02-06T14:56:08.664Z,75.30
2023-02-06T14:58:37.959Z,75.18
2023-02-06T15:01:20.139Z,75.05
2023-02-06T15:03:52.363Z,75.18
2023-02-06T15:06:37.262Z,75.27
2023-02-06T15:09:07.412Z,75.76
2023-02-06T15:11:36.317Z,75.80
2023-02-06T15:14:19.820Z,75.25
2023-02-06T15:16:49.796Z,74.97
2023-02-06T15:19:20.299Z,74.95
2023-02-06T15:21:50.204Z,74.75
2023-02-06T15:24:45.034Z,74.90
2023-02-06T15:27:23.140Z,74.99
2023-02-06T15:29:53.032Z,75.04
2023-02-06T15:32:27.750Z,74.76
2023-02-06T15:34:56.658Z,74.85
2023-02-06T15:37:30.183Z,74.96
2023-02-06T15:40:07.293Z,74.89
2023-02-06T15:42:37.001Z,74.84
2023-02-06T15:45:15.663Z,74.67
2023-02-06T15:47:45.586Z,74.50
2023-02-06T15:50:19.184Z,74.50
2023-02-06T15:52:48.476Z,74.42
2023-02-06T15:55:26.442Z,74.47
2023-02-06T15:57:57.495Z,74.30
2023-02-06T16:00:29.473Z,74.50
2023-02-06T16:03:05.263Z,74.42
2023-02-06T16:05:40.039Z,74.47
2023-02-06T16:08:18.156Z,74.56
2023-02-06T16:10:51.008Z,74.55
2023-02-06T16:13:24.755Z,74.55
2023-02-06T16:16:07.876Z,74.63
2023-02-06T16:18:38.650Z,74.65
2023-02-06T16:21:26.817Z,74.69
2023-02-06T16:24:06.404Z,74.74
2023-02-06T16:26:44.013Z,74.62
2023-02-06T16:29:22.805Z,74.70
2023-02-06T16:31:59.419Z,74.93
2023-02-06T16:34:38.975Z,74.99
2023-02-06T16:37:13.453Z,74.72
2023-02-06T16:39:44.206Z,74.79
2023-02-06T16:42:16.826Z,75.23
2023-02-06T16:44:49.902Z,75.35
2023-02-06T16:47:20.862Z,75.21
2023-02-06T16:49:50.494Z,74.92
2023-02-06T16:52:23.014Z,74.81
2023-02-06T16:54:53.289Z,74.49
2023-02-06T16:57:29.140Z,74.64
2023-02-06T16:59:59.100Z,74.58
2023-02-06T17:02:29.596Z,74.56
2023-02-06T17:04:59.437Z,74.80
2023-02-06T17:07:34.848Z,74.62
2023-02-06T17:10:07.957Z,74.28
2023-02-06T17:12:37.202Z,74.36
2023-02-06T17:15:07.432Z,74.37
2023-02-06T17:17:36.330Z,74.31
2023-02-06T17:20:20.164Z,74.41
2023-02-06T17:22:50.862Z,74.50
2023-02-06T17:25:20.047Z,74.46
2023-02-06T17:27:48.944Z,74.48
2023-02-06T17:30:20.058Z,74.45
2023-02-06T17:32:49.578Z,74.47
2023-02-06T17:35:18.900Z,74.56
2023-02-06T17:37:53.033Z,74.34
2023-02-06T17:40:24.062Z,74.28
2023-02-06T17:42:54.682Z,74.31
2023-02-06T17:45:23.856Z,74.39
2023-02-06T17:47:53.268Z,74.30
2023-02-06T17:50:24.762Z,74.39
2023-02-06T17:52:55.724Z,74.47
2023-02-06T17:55:26.092Z,74.52
2023-02-06T17:57:55.964Z,74.40
2023-02-06T18:00:26.246Z,74.45
2023-02-06T18:02:56.187Z,74.68
2023-02-06T18:05:25.756Z,74.65
2023-02-06T18:07:54.471Z,74.72
2023-02-06T18:10:25.175Z,74.69
2023-02-06T18:12:53.972Z,74.79
2023-02-06T18:15:22.875Z,74.62
2023-02-06T18:17:54.345Z,74.64
2023-02-06T18:20:23.689Z,74.58
2023-02-06T18:22:52.892Z,74.69
2023-02-06T18:25:23.653Z,74.75
2023-02-06T18:27:52.463Z,74.84
2023-02-06T18:30:21.444Z,74.69
2023-02-06T18:32:50.091Z,74.79
2023-02-06T18:35:19.393Z,74.67
2023-02-06T18:37:49.523Z,74.79
2023-02-06T18:40:20.258Z,74.64
2023-02-06T18:42:53.572Z,74.84
2023-02-06T18:45:24.610Z,74.95
2023-02-06T18:47:53.482Z,74.84
2023-02-06T18:50:23.040Z,74.80
2023-02-06T18:52:51.991Z,74.75
2023-02-06T18:55:21.126Z,74.71
2023-02-06T18:57:52.514Z,74.91
2023-02-06T19:00:26.208Z,74.90
2023-02-06T19:02:58.622Z,74.73
2023-02-06T19:05:30.106Z,74.74
2023-02-06T19:08:03.171Z,74.79
2023-02-06T19:10:32.786Z,74.71
2023-02-06T19:13:01.705Z,74.73
2023-02-06T19:15:37.765Z,74.60
2023-02-06T19:18:10.200Z,74.48
2023-02-06T19:20:41.991Z,74.39
2023-02-06T19:23:10.980Z,74.58
2023-02-06T19:25:42.720Z,74.50
2023-02-06T19:28:18.254Z,74.65
2023-02-06T19:30:48.148Z,74.53
2023-02-06T19:33:17.540Z,74.56
2023-02-06T19:35:46.855Z,74.50
2023-02-06T19:38:15.850Z,74.60
2023-02-06T19:40:46.961Z,74.65
2023-02-06T19:43:17.337Z,74.71
2023-02-06T19:45:46.861Z,74.83
2023-02-06T19:48:16.238Z,75.07
2023-02-06T19:50:45.231Z,75.03
2023-02-06T19:53:16.915Z,75.15
2023-02-06T19:55:48.993Z,75.00
2023-02-06T19:58:17.966Z,75.12
2023-02-06T20:00:49.206Z,75.19
2023-02-06T20:03:18.872Z,74.76
2023-02-06T20:05:48.717Z,74.58
2023-02-06T20:08:18.976Z,74.57
2023-02-06T20:10:47.977Z,74.94
2023-02-06T20:13:17.133Z,75.08
2023-02-06T20:15:46.019Z,75.44
2023-02-06T20:18:15.564Z,75.60
2023-02-06T20:20:46.682Z,75.60
2023-02-06T20:23:16.375Z,75.64
2023-02-06T20:25:45.462Z,75.53
2023-02-06T20:28:14.464Z,75.32
2023-02-06T20:30:43.786Z,75.51
2023-02-06T20:33:13.620Z,74.88
2023-02-06T20:35:45.682Z,74.77
2023-02-06T20:38:15.514Z,74.79
2023-02-06T20:40:51.242Z,74.57
2023-02-06T20:43:20.718Z,74.69
2023-02-06T20:45:49.828Z,74.78
2023-02-06T20:48:19.139Z,75.27
2023-02-06T20:50:48.387Z,75.66
2023-02-06T20:53:17.761Z,75.07
2023-02-06T20:55:47.346Z,74.89
2023-02-06T20:58:16.571Z,75.02
2023-02-06T21:00:45.745Z,75.19
2023-02-06T21:03:14.941Z,75.42
2023-02-06T21:05:54.168Z,75.53
2023-02-06T21:08:23.454Z,75.84
2023-02-06T21:10:53.600Z,75.88
2023-02-06T21:13:22.249Z,76.20
2023-02-06T21:15:53.694Z,76.14
2023-02-06T21:18:23.016Z,76.26
2023-02-06T21:20:52.909Z,75.87
2023-02-06T21:23:22.162Z,75.01
2023-02-06T21:25:56.046Z,74.78
2023-02-06T21:28:24.927Z,75.13
2023-02-06T21:31:00.834Z,75.71
2023-02-06T21:33:29.570Z,75.18
2023-02-06T21:35:58.275Z,75.31
2023-02-06T21:38:28.170Z,75.82
2023-02-06T21:40:58.379Z,76.04
2023-02-06T21:43:27.482Z,75.39
2023-02-06T21:45:57.968Z,75.05
2023-02-06T21:48:27.620Z,74.75
2023-02-06T21:50:56.405Z,74.36
2023-02-06T21:53:25.710Z,74.39
2023-02-06T21:55:54.551Z,74.27
2023-02-06T21:58:23.518Z,74.76
2023-02-06T22:00:52.163Z,74.55
2023-02-06T22:03:22.334Z,74.44
2023-02-06T22:05:51.189Z,74.22
2023-02-06T22:08:20.380Z,74.27
2023-02-06T22:10:50.025Z,74.71
2023-02-06T22:13:18.808Z,75.08
2023-02-06T22:15:50.880Z,75.30
2023-02-06T22:18:20.881Z,74.98
2023-02-06T22:20:52.369Z,74.73
2023-02-06T22:23:21.314Z,74.97
2023-02-06T22:25:54.100Z,74.85
2023-02-06T22:28:23.433Z,74.78
2023-02-06T22:30:52.351Z,74.79
2023-02-06T22:33:21.122Z,75.25
2023-02-06T22:35:52.647Z,75.22
2023-02-06T22:38:21.600Z,75.64
2023-02-06T22:41:00.330Z,75.49
2023-02-06T22:43:32.041Z,75.13
2023-02-06T22:46:01.063Z,75.08
2023-02-06T22:48:32.633Z,74.86
2023-02-06T22:51:06.499Z,75.03
2023-02-06T22:53:37.366Z,75.51
2023-02-06T22:56:27.170Z,75.72
2023-02-06T22:58:58.082Z,75.99
2023-02-06T23:01:34.442Z,76.00
2023-02-06T23:04:06.327Z,75.89
2023-02-06T23:06:36.094Z,76.21
2023-02-06T23:09:07.197Z,76.34
2023-02-06T23:11:36.743Z,76.35
2023-02-06T23:14:06.580Z,76.08
2023-02-06T23:16:35.945Z,76.17
2023-02-06T23:19:07.062Z,75.83
2023-02-06T23:21:38.722Z,76.02
2023-02-06T23:24:09.737Z,75.88
2023-02-06T23:26:40.647Z,76.11
2023-02-06T23:29:16.654Z,75.88
2023-02-06T23:31:47.071Z,76.10
2023-02-06T23:34:17.739Z,76.05
2023-02-06T23:36:47.065Z,76.17
2023-02-06T23:39:16.815Z,76.30
2023-02-06T23:41:45.904Z,75.96
2023-02-06T23:44:14.616Z,75.95
2023-02-06T23:46:43.370Z,75.84
2023-02-06T23:49:12.905Z,76.01
2023-02-06T23:51:41.804Z,76.01
2023-02-06T23:54:10.775Z,75.99
2023-02-06T23:56:39.644Z,75.94
2023-02-06T23:59:08.301Z,75.89
