createdAt,value
2017-10-21T00:00:40.800Z,92.07
2017-10-21T00:01:40.773Z,92.17
2017-10-21T00:02:40.758Z,91.98
2017-10-21T00:03:40.733Z,92.17
2017-10-21T00:04:40.709Z,92.26
2017-10-21T00:05:40.362Z,92.26
2017-10-21T00:06:40.672Z,92.26
2017-10-21T00:07:40.639Z,92.07
2017-10-21T00:08:40.624Z,92.07
2017-10-21T00:09:40.612Z,92.26
2017-10-21T00:10:40.570Z,92.07
2017-10-21T00:11:40.553Z,92.17
2017-10-21T00:12:40.523Z,92.07
2017-10-21T00:13:40.183Z,92.17
2017-10-21T00:14:40.481Z,91.88
2017-10-21T00:15:40.462Z,92.17
2017-10-21T00:16:40.436Z,92.07
2017-10-21T00:17:40.414Z,91.88
2017-10-21T00:18:40.393Z,92.26
2017-10-21T00:19:40.366Z,92.07
2017-10-21T00:20:40.354Z,92.07
2017-10-21T00:21:40.323Z,92.26
2017-10-21T00:22:40.295Z,92.07
2017-10-21T00:23:40.281Z,92.17
2017-10-21T00:24:40.256Z,92.36
2017-10-21T00:25:40.231Z,91.88
2017-10-21T00:26:40.215Z,92.26
2017-10-21T00:27:40.188Z,92.07
2017-10-21T00:28:40.171Z,92.83
2017-10-21T00:29:40.150Z,92.26
2017-10-21T00:30:40.117Z,92.65
2017-10-21T00:31:40.107Z,92.83
2017-10-21T00:32:40.076Z,92.17
2017-10-21T00:33:40.050Z,92.55
2017-10-21T00:34:40.027Z,92.07
2017-10-21T00:35:40.008Z,92.17
2017-10-21T00:36:39.984Z,91.88
2017-10-21T00:37:39.959Z,92.55
2017-10-21T00:38:39.967Z,91.98
2017-10-21T00:39:39.916Z,92.55
2017-10-21T00:40:39.887Z,91.88
2017-10-21T00:41:39.868Z,92.26
2017-10-21T00:42:39.850Z,92.07
2017-10-21T00:43:39.829Z,92.83
2017-10-21T00:44:39.808Z,92.55
2017-10-21T00:45:39.781Z,92.55
2017-10-21T00:46:39.754Z,92.55
2017-10-21T00:47:39.736Z,92.65
2017-10-21T00:48:39.717Z,92.65
2017-10-21T00:49:39.695Z,92.74
2017-10-21T00:50:39.669Z,92.65
2017-10-21T00:51:39.646Z,91.98
2017-10-21T00:52:39.622Z,92.93
2017-10-21T00:53:39.599Z,92.65
2017-10-21T00:54:39.575Z,92.65
2017-10-21T00:55:39.548Z,92.55
2017-10-21T00:56:39.526Z,92.55
2017-10-21T00:57:39.512Z,92.74
2017-10-21T00:58:39.481Z,92.74
2017-10-21T00:59:39.461Z,92.07
2017-10-21T01:00:39.434Z,92.65
2017-10-21T01:01:39.415Z,92.65
2017-10-21T01:02:39.398Z,92.55
2017-10-21T01:03:39.368Z,91.98
2017-10-21T01:04:39.350Z,92.07
2017-10-21T01:05:39.330Z,92.83
2017-10-21T01:06:39.302Z,92.74
2017-10-21T01:07:38.960Z,92.55
2017-10-21T01:08:39.261Z,92.65
2017-10-21T01:09:39.240Z,92.65
2017-10-21T01:10:39.207Z,92.65
2017-10-21T01:11:39.192Z,92.46
2017-10-21T01:12:39.169Z,92.55
2017-10-21T01:13:39.142Z,92.46
2017-10-21T01:14:39.119Z,92.83
2017-10-21T01:15:38.777Z,92.55
2017-10-21T01:16:39.071Z,92.55
2017-10-21T01:17:39.051Z,92.55
2017-10-21T01:18:39.030Z,92.46
2017-10-21T01:19:39.004Z,92.46
2017-10-21T01:20:38.981Z,92.46
2017-10-21T01:21:38.966Z,92.46
2017-10-21T01:22:38.934Z,92.46
2017-10-21T01:23:38.914Z,92.74
2017-10-21T01:24:38.892Z,92.55
2017-10-21T01:25:38.863Z,92.46
2017-10-21T01:26:38.841Z,92.17
2017-10-21T01:27:38.822Z,92.26
2017-10-21T01:28:38.800Z,92.26
2017-10-21T01:29:38.775Z,92.46
2017-10-21T01:30:38.760Z,92.41
2017-10-21T01:31:38.749Z,92.46
2017-10-21T01:32:38.715Z,92.6
2017-10-21T01:33:38.789Z,92.5
2017-10-21T01:34:38.660Z,92.6
2017-10-21T01:35:38.642Z,92.55
2017-10-21T01:36:38.617Z,92.65
2017-10-21T01:37:38.596Z,92.22
2017-10-21T01:38:38.574Z,92.41
2017-10-21T01:39:38.553Z,92.5
2017-10-21T01:40:38.533Z,92.5
2017-10-21T01:41:38.505Z,92.22
2017-10-21T01:42:38.480Z,92.5
2017-10-21T01:43:38.459Z,92.12
2017-10-21T01:44:38.436Z,92.5
2017-10-21T01:45:38.422Z,92.22
2017-10-21T01:46:38.391Z,92.41
2017-10-21T01:47:38.369Z,92.6
2017-10-21T01:48:38.349Z,92.41
2017-10-21T01:49:38.010Z,92.32
2017-10-21T01:50:38.300Z,92.6
2017-10-21T01:51:38.278Z,92.5
2017-10-21T01:52:38.254Z,92.6
2017-10-21T01:53:38.235Z,92.5
2017-10-21T01:54:38.217Z,92.69
2017-10-21T01:55:38.182Z,92.5
2017-10-21T01:56:38.159Z,92.6
2017-10-21T01:57:38.138Z,92.79
2017-10-21T01:58:38.112Z,92.79
2017-10-21T01:59:38.100Z,92.6
2017-10-21T02:00:38.075Z,92.79
2017-10-21T02:01:38.047Z,92.5
2017-10-21T02:02:38.032Z,92.6
2017-10-21T02:03:38.003Z,92.5
2017-10-21T02:04:37.977Z,92.5
2017-10-21T02:05:37.954Z,92.6
2017-10-21T02:06:37.933Z,92.69
2017-10-21T02:07:37.910Z,92.22
2017-10-21T02:08:37.885Z,92.6
2017-10-21T02:09:37.867Z,92.69
2017-10-21T02:10:37.838Z,92.69
2017-10-21T02:11:37.821Z,92.69
2017-10-21T02:12:37.793Z,92.69
2017-10-21T02:13:37.774Z,92.79
2017-10-21T02:14:37.750Z,92.6
2017-10-21T02:15:37.792Z,92.6
2017-10-21T02:16:37.704Z,92.6
2017-10-21T02:17:37.679Z,92.03
2017-10-21T02:18:37.662Z,92.32
2017-10-21T02:19:37.636Z,92.32
2017-10-21T02:20:37.614Z,92.6
2017-10-21T02:21:37.268Z,92.69
2017-10-21T02:22:37.573Z,92.6
2017-10-21T02:23:37.542Z,92.22
2017-10-21T02:24:37.523Z,92.79
2017-10-21T02:25:37.502Z,92.41
2017-10-21T02:26:37.481Z,92.5
2017-10-21T02:27:37.133Z,92.5
2017-10-21T02:28:37.437Z,92.88
2017-10-21T02:29:37.405Z,92.32
2017-10-21T02:30:37.384Z,92.6
2017-10-21T02:31:37.360Z,92.88
2017-10-21T02:32:37.342Z,92.88
2017-10-21T02:33:37.314Z,92.79
2017-10-21T02:34:37.297Z,92.69
2017-10-21T02:35:37.272Z,92.88
2017-10-21T02:36:37.246Z,92.79
2017-10-21T02:37:37.225Z,92.88
2017-10-21T02:38:37.200Z,92.6
2017-10-21T02:39:37.185Z,92.69
2017-10-21T02:40:37.156Z,92.69
2017-10-21T02:41:37.128Z,92.88
2017-10-21T02:42:37.110Z,92.88
2017-10-21T02:43:36.764Z,92.79
2017-10-21T02:44:37.070Z,92.69
2017-10-21T02:45:37.046Z,92.69
2017-10-21T02:46:37.037Z,92.69
2017-10-21T02:47:36.995Z,92.79
2017-10-21T02:48:36.973Z,92.69
2017-10-21T02:49:36.951Z,92.79
2017-10-21T02:50:36.938Z,92.69
2017-10-21T02:51:36.904Z,92.69
2017-10-21T02:52:36.885Z,92.79
2017-10-21T02:53:36.855Z,92.79
2017-10-21T02:54:36.840Z,93.17
2017-10-21T02:55:36.820Z,92.41
2017-10-21T02:56:36.788Z,92.69
2017-10-21T02:57:36.768Z,92.69
2017-10-21T02:58:36.745Z,92.69
2017-10-21T02:59:36.720Z,92.88
2017-10-21T03:00:36.697Z,92.5
2017-10-21T03:01:36.676Z,92.5
2017-10-21T03:02:36.653Z,92.69
2017-10-21T03:03:36.628Z,92.69
2017-10-21T03:04:36.616Z,92.69
2017-10-21T03:05:36.586Z,92.41
2017-10-21T03:06:36.562Z,92.5
2017-10-21T03:07:36.535Z,92.69
2017-10-21T03:08:36.522Z,92.79
2017-10-21T03:09:36.492Z,92.69
2017-10-21T03:10:36.143Z,92.69
2017-10-21T03:11:36.446Z,92.69
2017-10-21T03:12:36.436Z,92.69
2017-10-21T03:13:36.401Z,92.88
2017-10-21T03:14:36.388Z,92.69
2017-10-21T03:15:36.357Z,92.41
2017-10-21T03:16:36.338Z,92.88
2017-10-21T03:17:36.311Z,92.69
2017-10-21T03:18:36.284Z,92.88
2017-10-21T03:19:36.263Z,92.69
2017-10-21T03:20:36.247Z,92.69
2017-10-21T03:21:36.223Z,92.88
2017-10-21T03:22:36.192Z,92.69
2017-10-21T03:23:36.173Z,92.88
2017-10-21T03:24:36.163Z,92.88
2017-10-21T03:25:36.125Z,92.88
2017-10-21T03:26:36.102Z,92.88
2017-10-21T03:27:36.094Z,92.88
2017-10-21T03:28:36.058Z,92.88
2017-10-21T03:29:36.037Z,92.88
2017-10-21T03:30:36.014Z,92.88
2017-10-21T03:31:35.997Z,92.46
2017-10-21T03:32:35.978Z,92.69
2017-10-21T03:33:35.945Z,92.46
2017-10-21T03:34:35.918Z,92.69
2017-10-21T03:35:35.903Z,92.32
2017-10-21T03:36:35.878Z,92.74
2017-10-21T03:37:35.532Z,92.32
2017-10-21T03:38:35.835Z,92.6
2017-10-21T03:39:35.812Z,92.98
2017-10-21T03:40:35.783Z,92.5
2017-10-21T03:41:35.774Z,92.65
2017-10-21T03:42:35.741Z,92.41
2017-10-21T03:43:35.713Z,92.6
2017-10-21T03:44:35.692Z,92.69
2017-10-21T03:45:35.681Z,92.65
2017-10-21T03:46:35.653Z,92.74
2017-10-21T03:47:35.628Z,92.41
2017-10-21T03:48:35.599Z,92.41
2017-10-21T03:49:35.579Z,92.41
2017-10-21T03:50:35.559Z,92.5
2017-10-21T03:51:35.531Z,92.65
2017-10-21T03:52:35.510Z,92.36
2017-10-21T03:53:35.487Z,92.65
2017-10-21T03:54:35.464Z,92.83
2017-10-21T03:55:35.440Z,92.46
2017-10-21T03:56:35.415Z,92.26
2017-10-21T03:57:35.396Z,92.26
2017-10-21T03:58:35.370Z,92.26
2017-10-21T03:59:35.350Z,92.65
2017-10-21T04:00:35.362Z,92.36
2017-10-21T04:01:35.301Z,92.55
2017-10-21T04:02:35.281Z,92.55
2017-10-21T04:03:35.259Z,92.74
2017-10-21T04:04:35.234Z,92.55
2017-10-21T04:05:35.216Z,92.55
2017-10-21T04:06:35.190Z,92.74
2017-10-21T04:07:35.168Z,93.02
2017-10-21T04:08:35.145Z,92.55
2017-10-21T04:09:35.121Z,92.55
2017-10-21T04:10:35.100Z,92.36
2017-10-21T04:11:35.075Z,92.55
2017-10-21T04:12:35.054Z,92.55
2017-10-21T04:13:35.026Z,92.46
2017-10-21T04:14:35.009Z,92.74
2017-10-21T04:15:34.989Z,92.36
2017-10-21T04:16:34.957Z,92.26
2017-10-21T04:17:34.948Z,92.65
2017-10-21T04:18:34.915Z,92.46
2017-10-21T04:19:34.901Z,92.36
2017-10-21T04:20:34.550Z,92.36
2017-10-21T04:21:34.848Z,92.46
2017-10-21T04:22:34.825Z,92.55
2017-10-21T04:23:34.803Z,92.46
2017-10-21T04:24:34.781Z,92.46
2017-10-21T04:25:34.757Z,92.26
2017-10-21T04:26:34.733Z,92.26
2017-10-21T04:27:34.712Z,92.55
2017-10-21T04:28:34.690Z,92.26
2017-10-21T04:29:34.679Z,92.65
2017-10-21T04:30:34.657Z,92.17
2017-10-21T04:31:34.620Z,92.55
2017-10-21T04:32:34.597Z,92.26
2017-10-21T04:33:34.580Z,92.26
2017-10-21T04:34:34.556Z,92.17
2017-10-21T04:35:34.524Z,92.46
2017-10-21T04:36:34.506Z,92.17
2017-10-21T04:37:34.486Z,92.26
2017-10-21T04:38:34.460Z,92.26
2017-10-21T04:39:34.438Z,92.46
2017-10-21T04:40:34.419Z,92.26
2017-10-21T04:41:34.389Z,92.65
2017-10-21T04:42:34.385Z,92.55
2017-10-21T04:43:34.347Z,92.46
2017-10-21T04:44:34.333Z,92.55
2017-10-21T04:45:34.301Z,92.36
2017-10-21T04:46:33.956Z,92.65
2017-10-21T04:47:34.252Z,92.26
2017-10-21T04:48:34.232Z,92.74
2017-10-21T04:49:33.889Z,92.55
2017-10-21T04:50:34.186Z,92.46
2017-10-21T04:51:34.165Z,92.74
2017-10-21T04:52:34.138Z,92.55
2017-10-21T04:53:34.119Z,92.46
2017-10-21T04:54:34.098Z,92.46
2017-10-21T04:55:34.074Z,92.55
2017-10-21T04:56:33.730Z,92.55
2017-10-21T04:57:34.023Z,92.55
2017-10-21T04:58:34.008Z,92.36
2017-10-21T04:59:33.988Z,92.55
2017-10-21T05:00:33.960Z,92.55
2017-10-21T05:01:33.936Z,92.65
2017-10-21T05:02:33.913Z,92.74
2017-10-21T05:03:33.886Z,92.55
2017-10-21T05:04:33.868Z,92.74
2017-10-21T05:05:33.841Z,92.74
2017-10-21T05:06:33.835Z,92.46
2017-10-21T05:07:33.799Z,92.74
2017-10-21T05:08:33.778Z,92.46
2017-10-21T05:09:33.755Z,92.74
2017-10-21T05:10:33.731Z,92.83
2017-10-21T05:11:33.711Z,92.55
2017-10-21T05:12:33.684Z,92.65
2017-10-21T05:13:33.665Z,92.65
2017-10-21T05:14:33.994Z,92.55
2017-10-21T05:15:33.625Z,92.55
2017-10-21T05:16:33.605Z,92.55
2017-10-21T05:17:33.577Z,92.46
2017-10-21T05:18:33.552Z,92.65
2017-10-21T05:19:33.532Z,92.74
2017-10-21T05:20:33.532Z,92.74
2017-10-21T05:21:33.479Z,92.83
2017-10-21T05:22:33.463Z,92.65
2017-10-21T05:23:33.435Z,93.12
2017-10-21T05:24:33.409Z,92.46
2017-10-21T05:25:33.396Z,92.74
2017-10-21T05:26:33.368Z,92.46
2017-10-21T05:27:33.348Z,92.74
2017-10-21T05:28:33.321Z,92.55
2017-10-21T05:29:33.298Z,92.46
2017-10-21T05:30:33.276Z,92.74
2017-10-21T05:31:33.257Z,92.65
2017-10-21T05:32:32.908Z,92.55
2017-10-21T05:33:33.211Z,92.55
2017-10-21T05:34:33.184Z,92.65
2017-10-21T05:35:33.166Z,92.46
2017-10-21T05:36:33.137Z,92.65
2017-10-21T05:37:32.795Z,92.55
2017-10-21T05:38:33.095Z,92.74
2017-10-21T05:39:33.074Z,92.74
2017-10-21T05:40:33.049Z,92.46
2017-10-21T05:41:33.025Z,92.74
2017-10-21T05:42:33.008Z,92.65
2017-10-21T05:43:32.977Z,92.55
2017-10-21T05:44:32.960Z,92.83
2017-10-21T05:45:32.939Z,92.46
2017-10-21T05:46:32.915Z,92.74
2017-10-21T05:47:32.896Z,92.46
2017-10-21T05:48:32.867Z,92.83
2017-10-21T05:49:32.841Z,92.74
2017-10-21T05:50:32.817Z,92.46
2017-10-21T05:51:32.798Z,92.83
2017-10-21T05:52:32.781Z,92.55
2017-10-21T05:53:32.754Z,92.65
2017-10-21T05:54:32.728Z,92.55
2017-10-21T05:55:32.714Z,92.26
2017-10-21T05:56:32.685Z,92.26
2017-10-21T05:57:32.656Z,92.69
2017-10-21T05:58:32.634Z,92.26
2017-10-21T05:59:32.620Z,92.65
2017-10-21T06:00:32.589Z,92.6
2017-10-21T06:01:32.579Z,92.46
2017-10-21T06:02:32.229Z,92.55
2017-10-21T06:03:32.520Z,92.79
2017-10-21T06:04:32.505Z,92.41
2017-10-21T06:05:32.479Z,92.98
2017-10-21T06:06:32.455Z,92.55
2017-10-21T06:07:32.432Z,92.26
2017-10-21T06:08:32.429Z,92.26
2017-10-21T06:09:32.383Z,92.41
2017-10-21T06:10:32.365Z,92.36
2017-10-21T06:11:32.337Z,92.74
2017-10-21T06:12:32.322Z,92.88
2017-10-21T06:13:32.292Z,92.93
2017-10-21T06:14:32.270Z,92.88
2017-10-21T06:15:32.252Z,92.74
2017-10-21T06:16:32.223Z,92.88
2017-10-21T06:17:32.214Z,92.69
2017-10-21T06:18:32.175Z,92.93
2017-10-21T06:19:32.155Z,92.88
2017-10-21T06:20:32.131Z,92.69
2017-10-21T06:21:32.109Z,92.69
2017-10-21T06:22:31.769Z,92.88
2017-10-21T06:23:32.062Z,92.88
2017-10-21T06:24:32.041Z,92.69
2017-10-21T06:25:32.038Z,92.69
2017-10-21T06:26:31.998Z,92.6
2017-10-21T06:27:31.969Z,92.88
2017-10-21T06:28:31.948Z,92.69
2017-10-21T06:29:31.921Z,92.69
2017-10-21T06:30:31.903Z,92.69
2017-10-21T06:31:32.230Z,92.65
2017-10-21T06:32:31.861Z,92.88
2017-10-21T06:33:31.841Z,92.74
2017-10-21T06:34:31.812Z,92.83
2017-10-21T06:35:31.788Z,92.79
2017-10-21T06:36:31.767Z,92.83
2017-10-21T06:37:31.741Z,92.83
2017-10-21T06:38:31.720Z,92.26
2017-10-21T06:39:31.699Z,92.83
2017-10-21T06:40:31.676Z,92.83
2017-10-21T06:41:31.654Z,92.74
2017-10-21T06:42:31.629Z,92.93
2017-10-21T06:43:31.628Z,92.93
2017-10-21T06:44:31.583Z,92.93
2017-10-21T06:45:31.562Z,92.93
2017-10-21T06:46:31.540Z,92.55
2017-10-21T06:47:31.518Z,92.46
2017-10-21T06:48:31.493Z,92.26
2017-10-21T06:49:31.471Z,92.74
2017-10-21T06:50:31.449Z,92.65
2017-10-21T06:51:31.430Z,92.65
2017-10-21T06:52:31.408Z,92.65
2017-10-21T06:53:31.386Z,92.55
2017-10-21T06:54:31.356Z,92.65
2017-10-21T06:55:31.336Z,92.74
2017-10-21T06:56:31.308Z,92.65
2017-10-21T06:57:31.288Z,92.83
2017-10-21T06:58:31.266Z,92.41
2017-10-21T06:59:31.245Z,92.69
2017-10-21T07:00:31.237Z,92.5
2017-10-21T07:01:31.196Z,92.6
2017-10-21T07:02:30.863Z,92.88
2017-10-21T07:03:31.156Z,92.6
2017-10-21T07:04:31.140Z,92.31
2017-10-21T07:05:31.108Z,92.31
2017-10-21T07:06:31.131Z,92.21
2017-10-21T07:07:31.065Z,92.41
2017-10-21T07:08:31.044Z,92.31
2017-10-21T07:09:31.019Z,92.41
2017-10-21T07:10:30.995Z,92.36
2017-10-21T07:11:30.980Z,92.55
2017-10-21T07:12:30.959Z,92.11
2017-10-21T07:13:30.933Z,92.5
2017-10-21T07:14:30.908Z,91.59
2017-10-21T07:15:30.886Z,91.78
2017-10-21T07:16:30.862Z,91.3
2017-10-21T07:17:30.843Z,91.74
2017-10-21T07:18:30.817Z,91.49
2017-10-21T07:19:30.825Z,91.45
2017-10-21T07:20:30.485Z,91.64
2017-10-21T07:21:30.760Z,91.45
2017-10-21T07:22:30.736Z,91.45
2017-10-21T07:23:30.710Z,91.93
2017-10-21T07:24:30.686Z,91.59
2017-10-21T07:25:30.661Z,91.69
2017-10-21T07:26:30.644Z,91.59
2017-10-21T07:27:30.624Z,91.59
2017-10-21T07:28:30.597Z,91.69
2017-10-21T07:29:30.570Z,92.07
2017-10-21T07:30:30.565Z,92.07
2017-10-21T07:31:30.528Z,91.97
2017-10-21T07:32:30.506Z,92.07
2017-10-21T07:33:30.483Z,92.07
2017-10-21T07:34:30.502Z,92.07
2017-10-21T07:35:30.440Z,91.97
2017-10-21T07:36:30.425Z,91.97
2017-10-21T07:37:30.394Z,91.93
2017-10-21T07:38:30.373Z,92.26
2017-10-21T07:39:30.356Z,92.07
2017-10-21T07:40:30.336Z,92.26
2017-10-21T07:41:29.992Z,92.36
2017-10-21T07:42:30.292Z,92.21
2017-10-21T07:43:30.269Z,91.97
2017-10-21T07:44:30.243Z,92.21
2017-10-21T07:45:30.216Z,92.64
2017-10-21T07:46:30.199Z,91.93
2017-10-21T07:47:30.172Z,92.16
2017-10-21T07:48:30.149Z,92.26
2017-10-21T07:49:30.128Z,91.97
2017-10-21T07:50:30.121Z,92.16
2017-10-21T07:51:30.078Z,91.97
2017-10-21T07:52:30.065Z,92.36
2017-10-21T07:53:30.059Z,92.36
2017-10-21T07:54:30.024Z,92.36
2017-10-21T07:55:29.672Z,92.16
2017-10-21T07:56:29.968Z,92.07
2017-10-21T07:57:29.948Z,92.07
2017-10-21T07:58:29.924Z,92.16
2017-10-21T07:59:29.899Z,92.16
2017-10-21T08:00:29.881Z,91.97
2017-10-21T08:01:29.869Z,91.97
2017-10-21T08:02:29.842Z,92.36
2017-10-21T08:03:29.808Z,92.36
2017-10-21T08:04:29.784Z,92.36
2017-10-21T08:05:29.769Z,92.36
2017-10-21T08:06:29.744Z,92.36
2017-10-21T08:07:29.728Z,91.78
2017-10-21T08:08:29.698Z,91.97
2017-10-21T08:09:29.677Z,92.16
2017-10-21T08:10:29.663Z,91.97
2017-10-21T08:11:29.630Z,92.26
2017-10-21T08:12:29.613Z,92.16
2017-10-21T08:13:29.608Z,92.16
2017-10-21T08:14:29.569Z,91.97
2017-10-21T08:15:29.550Z,92.16
2017-10-21T08:16:29.522Z,91.88
2017-10-21T08:17:29.504Z,92.16
2017-10-21T08:18:29.478Z,91.88
2017-10-21T08:19:29.460Z,91.78
2017-10-21T08:20:29.432Z,92.26
2017-10-21T08:21:29.413Z,92.16
2017-10-21T08:22:29.389Z,91.78
2017-10-21T08:23:29.364Z,91.88
2017-10-21T08:24:29.345Z,92.16
2017-10-21T08:25:29.318Z,92.11
2017-10-21T08:26:29.301Z,92.11
2017-10-21T08:27:29.282Z,92.02
2017-10-21T08:28:29.258Z,92.21
2017-10-21T08:29:29.235Z,91.78
2017-10-21T08:30:29.208Z,92.07
2017-10-21T08:31:29.207Z,92.11
2017-10-21T08:32:29.162Z,91.83
2017-10-21T08:33:29.142Z,91.83
2017-10-21T08:34:29.120Z,91.78
2017-10-21T08:35:29.098Z,91.4
2017-10-21T08:36:29.077Z,91.69
2017-10-21T08:37:29.050Z,91.78
2017-10-21T08:38:29.034Z,92.07
2017-10-21T08:39:29.009Z,91.97
2017-10-21T08:40:28.987Z,91.78
2017-10-21T08:41:28.966Z,91.59
2017-10-21T08:42:28.946Z,91.59
2017-10-21T08:43:28.920Z,91.78
2017-10-21T08:44:28.897Z,91.64
2017-10-21T08:45:28.554Z,91.74
2017-10-21T08:46:28.850Z,92.21
2017-10-21T08:47:28.826Z,91.93
2017-10-21T08:48:28.496Z,91.07
2017-10-21T08:49:28.798Z,91.16
2017-10-21T08:50:28.769Z,91.83
2017-10-21T08:51:28.736Z,91.26
2017-10-21T08:52:28.723Z,91.16
2017-10-21T08:53:28.371Z,91.07
2017-10-21T08:54:28.677Z,91.26
2017-10-21T08:55:28.653Z,90.88
2017-10-21T08:56:28.306Z,91.07
2017-10-21T08:57:28.616Z,91.07
2017-10-21T08:58:28.575Z,90.97
2017-10-21T08:59:28.557Z,90.97
2017-10-21T09:00:28.533Z,90.97
2017-10-21T09:01:28.520Z,90.69
2017-10-21T09:02:28.491Z,90.69
2017-10-21T09:03:28.475Z,90.69
2017-10-21T09:04:28.439Z,90.55
2017-10-21T09:05:28.425Z,90.5
2017-10-21T09:06:28.396Z,90.5
2017-10-21T09:07:28.372Z,90.97
2017-10-21T09:08:28.028Z,90.88
2017-10-21T09:09:28.332Z,90.69
2017-10-21T09:10:28.307Z,90.4
2017-10-21T09:11:28.282Z,90.69
2017-10-21T09:12:28.261Z,90.78
2017-10-21T09:13:28.235Z,90.5
2017-10-21T09:14:28.223Z,90.69
2017-10-21T09:15:28.196Z,90.55
2017-10-21T09:16:28.172Z,90.55
2017-10-21T09:17:28.159Z,90.64
2017-10-21T09:18:28.128Z,90.5
2017-10-21T09:19:28.108Z,90.45
2017-10-21T09:20:28.077Z,90.45
2017-10-21T09:21:28.055Z,90.31
2017-10-21T09:22:28.031Z,90.5
2017-10-21T09:23:28.005Z,89.83
2017-10-21T09:24:27.982Z,90.5
2017-10-21T09:25:27.962Z,90.59
2017-10-21T09:26:27.949Z,90.21
2017-10-21T09:27:27.921Z,90.31
2017-10-21T09:28:27.893Z,89.92
2017-10-21T09:29:27.872Z,90.4
2017-10-21T09:30:27.850Z,89.92
2017-10-21T09:31:27.825Z,89.83
2017-10-21T09:32:27.800Z,89.83
2017-10-21T09:33:27.783Z,89.64
2017-10-21T09:34:27.758Z,89.92
2017-10-21T09:35:27.737Z,89.64
2017-10-21T09:36:27.709Z,89.64
2017-10-21T09:37:27.693Z,89.54
2017-10-21T09:38:27.668Z,89.73
2017-10-21T09:39:27.656Z,89.73
2017-10-21T09:40:27.624Z,89.73
2017-10-21T09:41:27.601Z,89.64
2017-10-21T09:42:27.576Z,89.64
2017-10-21T09:43:27.552Z,89.73
2017-10-21T09:44:27.532Z,89.73
2017-10-21T09:45:27.508Z,89.73
2017-10-21T09:46:27.480Z,89.73
2017-10-21T09:47:27.462Z,89.83
2017-10-21T09:48:27.439Z,89.45
2017-10-21T09:49:27.417Z,89.64
2017-10-21T09:50:27.394Z,89.92
2017-10-21T09:51:27.370Z,89.54
2017-10-21T09:52:27.349Z,89.54
2017-10-21T09:53:27.324Z,89.54
2017-10-21T09:54:27.312Z,89.73
2017-10-21T09:55:26.963Z,89.45
2017-10-21T09:56:27.257Z,89.49
2017-10-21T09:57:27.240Z,89.73
2017-10-21T09:58:27.210Z,89.73
2017-10-21T09:59:27.196Z,89.54
2017-10-21T10:00:27.170Z,89.54
2017-10-21T10:01:27.164Z,89.54
2017-10-21T10:02:27.160Z,89.45
2017-10-21T10:03:27.098Z,89.45
2017-10-21T10:04:27.076Z,89.73
2017-10-21T10:05:27.058Z,89.73
2017-10-21T10:06:27.036Z,89.45
2017-10-21T10:07:27.015Z,89.64
2017-10-21T10:08:26.994Z,89.68
2017-10-21T10:09:26.964Z,89.54
2017-10-21T10:10:26.945Z,89.45
2017-10-21T10:11:26.600Z,89.68
2017-10-21T10:12:26.907Z,89.68
2017-10-21T10:13:26.882Z,89.64
2017-10-21T10:14:26.844Z,89.54
2017-10-21T10:15:26.871Z,89.49
2017-10-21T10:16:26.811Z,89.49
2017-10-21T10:17:26.791Z,89.49
2017-10-21T10:18:26.440Z,89.49
2017-10-21T10:19:26.735Z,89.68
2017-10-21T10:20:26.714Z,89.3
2017-10-21T10:21:26.693Z,89.59
2017-10-21T10:22:26.673Z,89.59
2017-10-21T10:23:26.654Z,89.49
2017-10-21T10:24:26.629Z,89.39
2017-10-21T10:25:26.605Z,89.68
2017-10-21T10:26:26.616Z,89.3
2017-10-21T10:27:26.567Z,89.59
2017-10-21T10:28:26.545Z,89.3
2017-10-21T10:29:26.515Z,89.3
2017-10-21T10:30:26.493Z,89.59
2017-10-21T10:31:26.466Z,89.39
2017-10-21T10:32:26.444Z,89.49
2017-10-21T10:33:26.428Z,89.39
2017-10-21T10:34:26.406Z,89.49
2017-10-21T10:35:26.386Z,89.59
2017-10-21T10:36:26.356Z,89.3
2017-10-21T10:37:26.333Z,89.59
2017-10-21T10:38:25.996Z,89.59
2017-10-21T10:39:26.293Z,89.49
2017-10-21T10:40:26.344Z,89.49
2017-10-21T10:41:26.243Z,89.39
2017-10-21T10:42:25.905Z,89.3
2017-10-21T10:43:26.550Z,89.59
2017-10-21T10:44:25.866Z,89.49
2017-10-21T10:45:26.164Z,89.59
2017-10-21T10:46:25.810Z,89.49
2017-10-21T10:47:25.786Z,89.3
2017-10-21T10:48:26.083Z,89.49
2017-10-21T10:49:26.061Z,89.49
2017-10-21T10:50:26.042Z,89.3
2017-10-21T10:51:26.022Z,89.2
2017-10-21T10:52:26.003Z,89.11
2017-10-21T10:53:25.982Z,89.11
2017-10-21T10:54:25.955Z,89.59
2017-10-21T10:55:25.931Z,89.3
2017-10-21T10:56:25.906Z,89.34
2017-10-21T10:57:25.892Z,89.44
2017-10-21T10:58:25.865Z,89.44
2017-10-21T10:59:25.843Z,89.63
2017-10-21T11:00:25.523Z,89.53
2017-10-21T11:01:25.803Z,89.63
2017-10-21T11:02:25.778Z,89.63
2017-10-21T11:03:25.754Z,89.63
2017-10-21T11:04:25.738Z,89.73
2017-10-21T11:05:25.707Z,89.73
2017-10-21T11:06:25.688Z,89.53
2017-10-21T11:07:25.672Z,89.34
2017-10-21T11:08:25.645Z,89.53
2017-10-21T11:09:25.622Z,89.82
2017-10-21T11:10:25.598Z,89.63
2017-10-21T11:11:25.575Z,89.53
2017-10-21T11:12:25.552Z,89.73
2017-10-21T11:13:25.542Z,89.63
2017-10-21T11:14:25.516Z,89.48
2017-10-21T11:15:25.171Z,89.63
2017-10-21T11:16:25.465Z,89.34
2017-10-21T11:17:25.456Z,89.34
2017-10-21T11:18:25.422Z,89.53
2017-10-21T11:19:25.404Z,89.06
2017-10-21T11:20:25.372Z,89.25
2017-10-21T11:21:25.355Z,89.48
2017-10-21T11:22:25.336Z,89.48
2017-10-21T11:23:25.309Z,89.67
2017-10-21T11:24:25.288Z,89.29
2017-10-21T11:25:25.264Z,89.34
2017-10-21T11:26:25.244Z,89.29
2017-10-21T11:27:25.218Z,89.58
2017-10-21T11:28:25.205Z,89.58
2017-10-21T11:29:25.176Z,89.1
2017-10-21T11:30:25.148Z,89.1
2017-10-21T11:31:25.144Z,89.67
2017-10-21T11:32:25.114Z,89.29
2017-10-21T11:33:25.094Z,89.2
2017-10-21T11:34:25.072Z,89.01
2017-10-21T11:35:25.046Z,89.2
2017-10-21T11:36:25.020Z,89.1
2017-10-21T11:37:25.035Z,89.39
2017-10-21T11:38:24.980Z,89.39
2017-10-21T11:39:24.959Z,89.2
2017-10-21T11:40:24.936Z,89.1
2017-10-21T11:41:24.916Z,89.39
2017-10-21T11:42:24.890Z,89.01
2017-10-21T11:43:24.877Z,89.1
2017-10-21T11:44:24.853Z,89.1
2017-10-21T11:45:24.828Z,88.91
2017-10-21T11:46:24.808Z,88.95
2017-10-21T11:47:24.798Z,88.86
2017-10-21T11:48:24.766Z,88.76
2017-10-21T11:49:24.738Z,88.86
2017-10-21T11:50:24.717Z,88.95
2017-10-21T11:51:24.701Z,88.86
2017-10-21T11:52:24.681Z,89.05
2017-10-21T11:53:24.645Z,88.95
2017-10-21T11:54:24.629Z,88.95
2017-10-21T11:55:24.607Z,88.76
2017-10-21T11:56:24.589Z,88.76
2017-10-21T11:57:24.253Z,88.86
2017-10-21T11:58:24.228Z,89.05
2017-10-21T11:59:24.519Z,89.05
2017-10-21T12:00:24.499Z,88.95
2017-10-21T12:01:24.479Z,88.95
2017-10-21T12:02:24.461Z,88.86
2017-10-21T12:03:24.435Z,88.95
2017-10-21T12:04:24.093Z,88.95
2017-10-21T12:05:24.386Z,89.15
2017-10-21T12:06:24.372Z,88.86
2017-10-21T12:07:24.693Z,88.86
2017-10-21T12:08:24.343Z,88.67
2017-10-21T12:09:23.988Z,89.05
2017-10-21T12:10:24.284Z,89
2017-10-21T12:11:24.254Z,89.09
2017-10-21T12:12:24.240Z,89.09
2017-10-21T12:13:24.214Z,88.71
2017-10-21T12:14:24.195Z,88.81
2017-10-21T12:15:24.175Z,88.52
2017-10-21T12:16:24.149Z,88.23
2017-10-21T12:17:24.161Z,88.52
2017-10-21T12:18:24.114Z,88.71
2017-10-21T12:19:24.100Z,88.81
2017-10-21T12:20:24.068Z,88.9
2017-10-21T12:21:24.046Z,88.9
2017-10-21T12:22:23.711Z,88.9
2017-10-21T12:23:24.012Z,88.95
2017-10-21T12:24:23.984Z,89.14
2017-10-21T12:25:23.958Z,89.04
2017-10-21T12:26:23.955Z,88.95
2017-10-21T12:27:23.924Z,88.85
2017-10-21T12:28:23.903Z,89.14
2017-10-21T12:29:23.873Z,88.76
2017-10-21T12:30:23.883Z,89.33
2017-10-21T12:31:23.839Z,89.04
2017-10-21T12:32:23.811Z,89.14
2017-10-21T12:33:23.790Z,89.33
2017-10-21T12:34:23.768Z,88.95
2017-10-21T12:35:23.757Z,89.33
2017-10-21T12:36:23.736Z,89.04
2017-10-21T12:37:23.704Z,88.85
2017-10-21T12:38:23.678Z,89.04
2017-10-21T12:39:23.665Z,88.9
2017-10-21T12:40:23.644Z,88.9
2017-10-21T12:41:23.614Z,88.95
2017-10-21T12:42:23.604Z,89.09
2017-10-21T12:43:23.573Z,88.7
2017-10-21T12:44:23.569Z,88.9
2017-10-21T12:45:23.532Z,88.99
2017-10-21T12:46:23.522Z,89.09
2017-10-21T12:47:23.492Z,88.99
2017-10-21T12:48:23.821Z,89.18
2017-10-21T12:49:23.452Z,89.28
2017-10-21T12:50:23.447Z,88.99
2017-10-21T12:51:23.413Z,88.8
2017-10-21T12:52:23.085Z,88.8
2017-10-21T12:53:23.375Z,88.99
2017-10-21T12:54:23.342Z,88.8
2017-10-21T12:55:23.326Z,88.8