createdAt,value
2023-02-15T00:01:34.972Z,100820.09
2023-02-15T00:04:01.925Z,100811.78
2023-02-15T00:06:28.918Z,100842.59
2023-02-15T00:08:55.814Z,100842.44
2023-02-15T00:11:40.751Z,100842.53
2023-02-15T00:14:16.244Z,100858.47
2023-02-15T00:16:43.991Z,100719.25
2023-02-15T00:19:11.323Z,100839.78
2023-02-15T00:21:38.754Z,100855.34
2023-02-15T00:24:06.377Z,100853.19
2023-02-15T00:26:33.424Z,100860.47
2023-02-15T00:29:00.428Z,100855.75
2023-02-15T00:31:32.019Z,100858.78
2023-02-15T00:34:21.797Z,100857.34
2023-02-15T00:36:48.514Z,100856.50
2023-02-15T00:39:15.545Z,100824.00
2023-02-15T00:41:42.580Z,100843.28
2023-02-15T00:44:09.430Z,100866.09
2023-02-15T00:46:36.432Z,100811.41
2023-02-15T00:49:03.447Z,100832.47
2023-02-15T00:51:30.319Z,100840.00
2023-02-15T00:53:57.041Z,100858.66
2023-02-15T00:56:23.834Z,100825.84
2023-02-15T00:58:50.738Z,100868.53
2023-02-15T01:01:18.975Z,100834.75
2023-02-15T01:03:47.615Z,100844.19
2023-02-15T01:06:15.470Z,100865.13
2023-02-15T01:08:42.380Z,100812.16
2023-02-15T01:11:11.038Z,100812.34
2023-02-15T01:13:38.074Z,100861.25
2023-02-15T01:16:05.599Z,100841.19
2023-02-15T01:18:32.592Z,100826.47
2023-02-15T01:20:59.497Z,100857.19
2023-02-15T01:23:26.377Z,100836.88
2023-02-15T01:25:53.205Z,100856.88
2023-02-15T01:28:20.054Z,100838.78
2023-02-15T01:30:47.017Z,100871.41
2023-02-15T01:33:19.104Z,100821.19
2023-02-15T01:35:47.620Z,100872.84
2023-02-15T01:38:14.972Z,100779.13
2023-02-15T01:40:41.967Z,100873.00
2023-02-15T01:43:11.480Z,100794.78
2023-02-15T01:45:38.371Z,100832.28
2023-02-15T01:48:25.249Z,100864.31
2023-02-15T01:50:57.750Z,100790.66
2023-02-15T01:53:35.585Z,100862.94
2023-02-15T01:56:05.802Z,100825.59
2023-02-15T01:58:32.550Z,100858.59
2023-02-15T02:01:01.355Z,100825.66
2023-02-15T02:03:40.439Z,100870.31
2023-02-15T02:06:07.296Z,100848.56
2023-02-15T02:08:34.037Z,100870.31
2023-02-15T02:11:00.921Z,100819.53
2023-02-15T02:13:27.860Z,100842.25
2023-02-15T02:16:24.699Z,100874.56
2023-02-15T02:19:06.844Z,100861.66
2023-02-15T02:22:10.925Z,100861.94
2023-02-15T02:24:52.936Z,100865.91
2023-02-15T02:27:27.634Z,100838.88
2023-02-15T02:30:28.563Z,100875.75
2023-02-15T02:33:40.783Z,100876.06
2023-02-15T02:36:24.785Z,100841.78
2023-02-15T02:39:09.775Z,100856.56
2023-02-15T02:41:51.334Z,100883.13
2023-02-15T02:44:44.947Z,100885.09
2023-02-15T02:47:16.777Z,100881.47
2023-02-15T02:49:43.916Z,100870.03
2023-02-15T02:52:35.636Z,100895.16
2023-02-15T02:55:04.500Z,100854.41
2023-02-15T02:57:31.341Z,100860.25
2023-02-15T02:59:58.163Z,100840.47
2023-02-15T03:02:27.616Z,100850.75
2023-02-15T03:04:59.422Z,100865.09
2023-02-15T03:07:26.254Z,100893.81
2023-02-15T03:09:53.331Z,100888.56
2023-02-15T03:12:37.734Z,100896.38
2023-02-15T03:15:12.496Z,100853.44
2023-02-15T03:17:42.422Z,100880.09
2023-02-15T03:20:15.651Z,100910.53
2023-02-15T03:22:49.158Z,100895.16
2023-02-15T03:25:32.735Z,100901.53
2023-02-15T03:28:10.946Z,100919.53
2023-02-15T03:30:37.925Z,100845.53
2023-02-15T03:33:04.833Z,100899.47
2023-02-15T03:35:46.270Z,100859.53
2023-02-15T03:38:13.949Z,100879.13
2023-02-15T03:41:01.823Z,100907.59
2023-02-15T03:43:52.443Z,100912.13
2023-02-15T03:46:33.575Z,100915.84
2023-02-15T03:49:07.264Z,100907.16
2023-02-15T03:51:36.165Z,100883.44
2023-02-15T03:54:38.495Z,100848.84
2023-02-15T03:57:24.336Z,100912.00
2023-02-15T04:00:09.742Z,100902.53
2023-02-15T04:02:40.996Z,100914.31
2023-02-15T04:05:10.767Z,100927.19
2023-02-15T04:07:37.582Z,100926.44
2023-02-15T04:10:23.078Z,100931.66
2023-02-15T04:12:49.913Z,100902.88
2023-02-15T04:15:35.227Z,100902.09
2023-02-15T04:18:04.326Z,100928.25
2023-02-15T04:20:49.789Z,100935.28
2023-02-15T04:23:34.939Z,100939.53
2023-02-15T04:26:05.526Z,100957.53
2023-02-15T04:28:32.490Z,100897.09
2023-02-15T04:30:59.319Z,100938.19
2023-02-15T04:33:26.178Z,100949.69
2023-02-15T04:35:52.988Z,100943.53
2023-02-15T04:38:19.742Z,100938.84
2023-02-15T04:40:51.069Z,100921.75
2023-02-15T04:43:17.833Z,100942.97
2023-02-15T04:45:50.260Z,100946.09
2023-02-15T04:48:17.734Z,100912.34
2023-02-15T04:50:45.158Z,100942.25
2023-02-15T04:53:12.065Z,100924.72
2023-02-15T04:55:38.997Z,100922.75
2023-02-15T04:58:05.744Z,100924.41
2023-02-15T05:00:32.455Z,100940.44
2023-02-15T05:02:59.594Z,100967.50
2023-02-15T05:05:26.436Z,100962.78
2023-02-15T05:07:53.264Z,100976.19
2023-02-15T05:10:20.284Z,100952.50
2023-02-15T05:12:47.215Z,100934.06
2023-02-15T05:15:13.952Z,100971.47
2023-02-15T05:17:40.924Z,100900.81
2023-02-15T05:20:08.255Z,100969.25
2023-02-15T05:22:35.072Z,100938.28
2023-02-15T05:25:20.449Z,100979.09
2023-02-15T05:28:10.136Z,100930.75
2023-02-15T05:30:37.392Z,100976.91
2023-02-15T05:33:04.297Z,100974.66
2023-02-15T05:35:31.013Z,100974.13
2023-02-15T05:37:57.862Z,100971.59
2023-02-15T05:40:24.598Z,100986.47
2023-02-15T05:42:51.471Z,100974.16
2023-02-15T05:45:18.289Z,100985.66
2023-02-15T05:47:45.055Z,100996.06
2023-02-15T05:50:12.417Z,100944.06
2023-02-15T05:52:39.257Z,100938.47
2023-02-15T05:55:06.495Z,100919.19
2023-02-15T05:57:33.345Z,100994.41
2023-02-15T06:00:00.268Z,100989.09
2023-02-15T06:02:27.188Z,100945.81
2023-02-15T06:04:54.015Z,100982.97
2023-02-15T06:07:20.921Z,101003.97
2023-02-15T06:09:47.658Z,100998.38
2023-02-15T06:12:14.470Z,100928.19
2023-02-15T06:14:41.409Z,100992.78
2023-02-15T06:17:08.164Z,100948.59
2023-02-15T06:19:34.914Z,101009.06
2023-02-15T06:22:01.716Z,100916.75
2023-02-15T06:24:28.529Z,100996.75
2023-02-15T06:26:55.326Z,100955.91
2023-02-15T06:29:22.220Z,101001.78
2023-02-15T06:31:49.010Z,101006.31
2023-02-15T06:34:15.940Z,101019.50
2023-02-15T06:36:42.821Z,100990.66
2023-02-15T06:39:09.621Z,100944.25
2023-02-15T06:41:36.358Z,100991.78
2023-02-15T06:44:03.335Z,100962.44
2023-02-15T06:46:30.107Z,101007.75
2023-02-15T06:48:56.906Z,101019.19
2023-02-15T06:51:23.868Z,100967.22
2023-02-15T06:53:50.661Z,101018.38
2023-02-15T06:56:17.450Z,100981.72
2023-02-15T06:58:44.392Z,101038.84
2023-02-15T07:01:11.691Z,101026.22
2023-02-15T07:03:38.488Z,101038.25
2023-02-15T07:06:07.439Z,101035.47
2023-02-15T07:08:34.380Z,101030.47
2023-02-15T07:11:21.429Z,101038.28
2023-02-15T07:13:48.416Z,100992.09
2023-02-15T07:16:15.320Z,100994.91
2023-02-15T07:18:42.211Z,101047.50
2023-02-15T07:21:09.073Z,100949.28
2023-02-15T07:23:39.432Z,100994.84
2023-02-15T07:26:06.823Z,101027.91
2023-02-15T07:28:34.642Z,101039.94
2023-02-15T07:31:05.252Z,101047.50
2023-02-15T07:33:33.163Z,101042.75
2023-02-15T07:36:03.380Z,101071.59
2023-02-15T07:38:35.176Z,101076.38
2023-02-15T07:41:03.026Z,101020.41
2023-02-15T07:43:30.545Z,101074.69
2023-02-15T07:46:08.658Z,101055.09
2023-02-15T07:48:36.087Z,101092.09
2023-02-15T07:51:03.861Z,101047.31
2023-02-15T07:53:31.068Z,101075.31
2023-02-15T07:56:02.143Z,101079.22
2023-02-15T07:58:47.650Z,101092.63
2023-02-15T08:01:15.382Z,101087.00
2023-02-15T08:03:42.340Z,101095.94
2023-02-15T08:06:09.236Z,101102.41
2023-02-15T08:08:36.547Z,101103.78
2023-02-15T08:11:48.720Z,101070.69
2023-02-15T08:14:20.002Z,101129.41
2023-02-15T08:16:48.946Z,101123.22
2023-02-15T08:19:25.884Z,101100.19
2023-02-15T08:21:54.792Z,101131.69
2023-02-15T08:24:22.526Z,101124.63
2023-02-15T08:26:49.644Z,101096.88
2023-02-15T08:29:17.232Z,101095.41
2023-02-15T08:31:44.166Z,101102.06
2023-02-15T08:34:12.643Z,101148.97
2023-02-15T08:36:39.617Z,101162.34
2023-02-15T08:39:06.968Z,101165.63
2023-02-15T08:41:38.960Z,101172.41
2023-02-15T08:44:07.965Z,101157.94
2023-02-15T08:46:36.582Z,101137.59
2023-02-15T08:49:03.495Z,101163.69
2023-02-15T08:51:32.075Z,101116.44
2023-02-15T08:54:00.590Z,101155.31
2023-02-15T08:56:33.227Z,101171.84
2023-02-15T08:59:00.041Z,101132.22
2023-02-15T09:01:31.756Z,101175.72
2023-02-15T09:04:00.537Z,101167.81
2023-02-15T09:06:27.926Z,101187.94
2023-02-15T09:08:54.996Z,101192.75
2023-02-15T09:11:24.082Z,101185.66
2023-02-15T09:13:52.557Z,101193.88
2023-02-15T09:16:19.362Z,101163.28
2023-02-15T09:18:46.441Z,101157.25
2023-02-15T09:21:14.829Z,101152.63
2023-02-15T09:23:42.606Z,101167.06
2023-02-15T09:26:13.853Z,101122.09
2023-02-15T09:28:40.779Z,101163.91
2023-02-15T09:31:14.859Z,101162.75
2023-02-15T09:33:42.482Z,101187.56
2023-02-15T09:36:20.227Z,101202.31
2023-02-15T09:38:47.401Z,101157.63
2023-02-15T09:41:34.389Z,101210.81
2023-02-15T09:44:17.830Z,101209.09
2023-02-15T09:47:17.420Z,101209.97
2023-02-15T09:49:53.082Z,101213.44
2023-02-15T09:52:38.337Z,101223.47
2023-02-15T09:55:17.006Z,101230.25
2023-02-15T09:57:46.787Z,101241.72
2023-02-15T10:00:25.717Z,101248.09
2023-02-15T10:02:55.691Z,101233.47
2023-02-15T10:05:48.800Z,101249.25
2023-02-15T10:08:24.731Z,101242.94
2023-02-15T10:11:24.139Z,101220.19
2023-02-15T10:14:17.179Z,101257.78
2023-02-15T10:16:51.168Z,101241.94
2023-02-15T10:19:43.124Z,101245.06
2023-02-15T10:22:19.693Z,101266.34
2023-02-15T10:24:49.481Z,101272.03
2023-02-15T10:27:22.362Z,101256.59
2023-02-15T10:29:50.188Z,101283.53
2023-02-15T10:32:17.090Z,101276.13
2023-02-15T10:34:46.766Z,101282.06
2023-02-15T10:37:27.430Z,101278.47
2023-02-15T10:40:00.114Z,101288.88
2023-02-15T10:42:45.169Z,101285.38
2023-02-15T10:45:41.315Z,101284.03
2023-02-15T10:48:38.798Z,101280.84
2023-02-15T10:51:07.460Z,101252.13
2023-02-15T10:54:02.142Z,101285.19
2023-02-15T10:56:41.037Z,101282.66
2023-02-15T10:59:20.634Z,101283.66
2023-02-15T11:02:02.293Z,101279.47
2023-02-15T11:04:38.521Z,101286.97
2023-02-15T11:07:24.322Z,101273.88
2023-02-15T11:10:18.781Z,101292.78
2023-02-15T11:12:45.810Z,101292.06
2023-02-15T11:15:16.401Z,101249.16
2023-02-15T11:17:45.784Z,101288.50
2023-02-15T11:20:31.274Z,101287.94
2023-02-15T11:22:58.388Z,101297.06
2023-02-15T11:25:26.745Z,101250.25
2023-02-15T11:27:53.562Z,101306.34
2023-02-15T11:30:53.186Z,101288.81
2023-02-15T11:33:26.212Z,101266.91
2023-02-15T11:35:57.388Z,101292.19
2023-02-15T11:38:30.063Z,101299.94
2023-02-15T11:41:21.489Z,101279.97
2023-02-15T11:43:53.482Z,101287.06
2023-02-15T11:46:22.140Z,101296.09
2023-02-15T11:48:48.913Z,101287.34
2023-02-15T11:51:17.816Z,101282.75
2023-02-15T11:53:44.989Z,101247.91
2023-02-15T11:56:31.952Z,101201.69
2023-02-15T11:59:05.115Z,101266.91
2023-02-15T12:01:34.077Z,101283.81
2023-02-15T12:04:07.745Z,101292.31
2023-02-15T12:06:39.813Z,101252.63
2023-02-15T12:09:28.344Z,101153.91
2023-02-15T12:11:55.173Z,101286.13
2023-02-15T12:14:22.138Z,101290.13
2023-02-15T12:16:53.178Z,101269.69
2023-02-15T12:19:53.765Z,101281.41
2023-02-15T12:22:30.753Z,101277.00
2023-02-15T12:25:01.395Z,101277.66
2023-02-15T12:27:32.308Z,101276.88
2023-02-15T12:30:07.202Z,101275.63
2023-02-15T12:32:47.868Z,101278.22
2023-02-15T12:35:16.052Z,101260.31
2023-02-15T12:37:56.497Z,101266.22
2023-02-15T12:40:28.793Z,101269.13
2023-02-15T12:42:57.148Z,101262.50
2023-02-15T12:45:31.805Z,101235.09
2023-02-15T12:48:14.112Z,101249.78
2023-02-15T12:50:42.352Z,101205.78
2023-02-15T12:53:35.558Z,101252.78
2023-02-15T12:56:04.034Z,101249.09
2023-02-15T12:58:34.938Z,101243.63
2023-02-15T13:01:13.275Z,101227.22
2023-02-15T13:03:52.616Z,101241.22
2023-02-15T13:06:19.781Z,101235.88
2023-02-15T13:08:48.863Z,101246.00
2023-02-15T13:11:21.514Z,101233.75
2023-02-15T13:13:55.961Z,101222.53
2023-02-15T13:16:36.241Z,101250.72
2023-02-15T13:19:16.685Z,101238.34
2023-02-15T13:21:46.230Z,101234.84
2023-02-15T13:24:27.206Z,101205.31
2023-02-15T13:27:03.408Z,101238.03
2023-02-15T13:29:37.253Z,101230.34
2023-02-15T13:32:11.983Z,101170.34
2023-02-15T13:34:39.810Z,101206.19
2023-02-15T13:37:15.056Z,101193.16
2023-02-15T13:39:41.907Z,101226.69
2023-02-15T13:42:22.342Z,101173.38
2023-02-15T13:45:10.822Z,101227.19
2023-02-15T13:47:56.147Z,101219.75
2023-02-15T13:50:38.492Z,101218.31
2023-02-15T13:53:08.104Z,101221.31
2023-02-15T13:56:07.734Z,101206.78
2023-02-15T13:58:42.849Z,101213.81
2023-02-15T14:01:30.019Z,101232.06
2023-02-15T14:04:15.147Z,101226.47
2023-02-15T14:06:53.816Z,101218.38
2023-02-15T14:09:38.678Z,101204.81
2023-02-15T14:12:27.272Z,101212.91
2023-02-15T14:15:26.227Z,101205.31
2023-02-15T14:18:22.163Z,101210.34
2023-02-15T14:21:04.683Z,101210.88
2023-02-15T14:23:43.753Z,101220.06
2023-02-15T14:26:24.565Z,101211.88
2023-02-15T14:29:23.725Z,101203.03
2023-02-15T14:31:53.413Z,101165.59
2023-02-15T14:34:30.482Z,101200.72
2023-02-15T14:36:57.324Z,101209.72
2023-02-15T14:39:51.319Z,101216.38
2023-02-15T14:42:20.288Z,101197.97
2023-02-15T14:44:51.902Z,101171.25
2023-02-15T14:47:35.538Z,101196.97
2023-02-15T14:50:32.104Z,101169.41
2023-02-15T14:53:28.724Z,101207.31
2023-02-15T14:56:14.797Z,101200.47
2023-02-15T14:59:23.795Z,101199.78
2023-02-15T15:02:04.893Z,101198.09
2023-02-15T15:04:37.683Z,101164.38
2023-02-15T15:07:10.556Z,101205.59
2023-02-15T15:09:39.398Z,101159.66
2023-02-15T15:12:25.045Z,101205.59
2023-02-15T15:14:53.410Z,101208.25
2023-02-15T15:17:32.393Z,101212.59
2023-02-15T15:19:59.930Z,101220.59
2023-02-15T15:22:28.136Z,101215.56
2023-02-15T15:25:04.055Z,101238.91
2023-02-15T15:27:54.360Z,101212.56
2023-02-15T15:30:24.359Z,101219.00
2023-02-15T15:32:57.793Z,101213.63
2023-02-15T15:35:38.658Z,101214.91
2023-02-15T15:38:14.407Z,101211.69
2023-02-15T15:40:50.210Z,101216.34
2023-02-15T15:43:58.702Z,101172.69
2023-02-15T15:46:32.578Z,101210.97
2023-02-15T15:49:10.245Z,101212.78
2023-02-15T15:51:38.700Z,101214.59
2023-02-15T15:54:06.149Z,101220.91
2023-02-15T15:56:36.416Z,101223.19
2023-02-15T15:59:06.172Z,101171.69
2023-02-15T16:01:39.479Z,101227.84
2023-02-15T16:04:06.608Z,101222.81
2023-02-15T16:06:38.108Z,101220.63
2023-02-15T16:09:18.858Z,101175.50
2023-02-15T16:11:48.040Z,101221.66
2023-02-15T16:14:27.782Z,101216.16
2023-02-15T16:16:57.133Z,101212.94
2023-02-15T16:19:44.208Z,101220.00
2023-02-15T16:22:14.044Z,101233.31
2023-02-15T16:24:55.974Z,101230.50
2023-02-15T16:27:36.167Z,101210.38
2023-02-15T16:30:36.293Z,101233.31
2023-02-15T16:33:10.044Z,101231.97
2023-02-15T16:35:38.600Z,101183.94
2023-02-15T16:38:05.529Z,101223.34
2023-02-15T16:40:58.529Z,101232.75
2023-02-15T16:43:27.525Z,101203.94
2023-02-15T16:45:58.025Z,101176.75
2023-02-15T16:48:25.387Z,101244.81
2023-02-15T16:50:54.670Z,101235.31
2023-02-15T16:53:26.289Z,101175.72
2023-02-15T16:55:55.683Z,101183.88
2023-02-15T16:58:31.687Z,101236.41
2023-02-15T17:00:59.941Z,101201.03
2023-02-15T17:03:27.067Z,101243.66
2023-02-15T17:06:00.914Z,101234.16
2023-02-15T17:08:31.941Z,101240.44
2023-02-15T17:11:15.592Z,101234.59
2023-02-15T17:14:04.867Z,101239.72
2023-02-15T17:16:35.692Z,101219.72
2023-02-15T17:19:03.305Z,101237.22
2023-02-15T17:21:34.179Z,101251.41
2023-02-15T17:24:02.166Z,101222.72
2023-02-15T17:26:34.092Z,101208.41
2023-02-15T17:29:03.340Z,101255.88
2023-02-15T17:31:33.677Z,101237.06
2023-02-15T17:34:01.423Z,101249.97
2023-02-15T17:36:30.628Z,101224.63
2023-02-15T17:39:01.695Z,101258.75
2023-02-15T17:41:35.787Z,101272.38
2023-02-15T17:44:03.922Z,101266.94
2023-02-15T17:46:35.615Z,101266.94
2023-02-15T17:49:02.632Z,101203.66
2023-02-15T17:51:29.451Z,101224.16
2023-02-15T17:54:14.970Z,101242.47
2023-02-15T17:56:41.776Z,101287.63
2023-02-15T17:59:09.634Z,101283.22
2023-02-15T18:01:55.006Z,101275.75
2023-02-15T18:04:40.476Z,101284.53
2023-02-15T18:07:28.487Z,101261.16
2023-02-15T18:10:13.623Z,101282.06
2023-02-15T18:12:41.093Z,101289.94
2023-02-15T18:15:10.903Z,101265.59
2023-02-15T18:17:41.146Z,101252.78
2023-02-15T18:20:17.130Z,101294.03
2023-02-15T18:22:44.693Z,101313.25
2023-02-15T18:25:15.209Z,101284.53
2023-02-15T18:27:41.939Z,101302.91
2023-02-15T18:30:09.729Z,101280.13
2023-02-15T18:32:36.710Z,101322.81
2023-02-15T18:35:03.680Z,101269.16
2023-02-15T18:37:31.984Z,101271.53
2023-02-15T18:39:58.761Z,101320.09
2023-02-15T18:42:27.670Z,101322.44
2023-02-15T18:44:59.506Z,101303.72
2023-02-15T18:47:26.567Z,101332.72
2023-02-15T18:49:53.625Z,101335.66
2023-02-15T18:52:25.232Z,101336.81
2023-02-15T18:54:53.701Z,101299.38
2023-02-15T18:57:20.561Z,101344.91
2023-02-15T18:59:47.504Z,101355.03
2023-02-15T19:02:15.685Z,101290.72
2023-02-15T19:04:42.529Z,101360.78
2023-02-15T19:07:26.423Z,101364.78
2023-02-15T19:09:55.275Z,101317.78
2023-02-15T19:12:22.163Z,101268.25
2023-02-15T19:14:48.968Z,101379.28
2023-02-15T19:17:17.859Z,101368.59
2023-02-15T19:19:45.400Z,101376.47
2023-02-15T19:22:17.321Z,101353.53
2023-02-15T19:24:44.880Z,101343.59
2023-02-15T19:27:32.965Z,101379.63
2023-02-15T19:29:59.998Z,101355.88
2023-02-15T19:32:27.944Z,101354.84
2023-02-15T19:34:54.839Z,101336.31
2023-02-15T19:37:35.404Z,101345.84
2023-02-15T19:40:05.269Z,101388.19
2023-02-15T19:42:33.356Z,101399.75
2023-02-15T19:45:00.348Z,101388.78
2023-02-15T19:47:28.411Z,101388.22
2023-02-15T19:50:00.426Z,101399.75
2023-02-15T19:52:27.262Z,101339.28
2023-02-15T19:54:54.835Z,101400.34
2023-02-15T19:57:21.910Z,101394.50
2023-02-15T19:59:48.791Z,101361.72
2023-02-15T20:02:18.348Z,101326.19
2023-02-15T20:04:45.131Z,101395.66
2023-02-15T20:07:25.245Z,101402.94
2023-02-15T20:09:52.064Z,101377.75
2023-02-15T20:12:21.842Z,101410.84
2023-02-15T20:14:48.484Z,101408.00
2023-02-15T20:17:15.224Z,101308.91
2023-02-15T20:19:42.015Z,101411.47
2023-02-15T20:22:25.939Z,101369.41
2023-02-15T20:24:52.843Z,101429.44
2023-02-15T20:27:19.872Z,101419.34
2023-02-15T20:29:46.836Z,101381.59
2023-02-15T20:32:13.730Z,101451.44
2023-02-15T20:34:40.588Z,101450.88
2023-02-15T20:37:15.024Z,101454.00
2023-02-15T20:39:41.835Z,101447.53
2023-02-15T20:42:11.875Z,101450.34
2023-02-15T20:44:39.621Z,101452.03
2023-02-15T20:47:06.362Z,101452.88
2023-02-15T20:49:33.325Z,101450.38
2023-02-15T20:52:00.163Z,101457.66
2023-02-15T20:54:29.099Z,101463.84
2023-02-15T20:56:55.900Z,101467.81
2023-02-15T20:59:32.647Z,101424.38
2023-02-15T21:02:16.052Z,101466.72
2023-02-15T21:04:43.065Z,101468.97
2023-02-15T21:07:17.882Z,101424.63
2023-02-15T21:09:45.560Z,101410.63
2023-02-15T21:12:16.735Z,101471.78
2023-02-15T21:14:44.986Z,101425.78
2023-02-15T21:17:15.524Z,101465.59
2023-02-15T21:19:42.597Z,101440.66
2023-02-15T21:22:12.346Z,101462.75
2023-02-15T21:24:39.388Z,101479.59
2023-02-15T21:27:06.852Z,101475.69
2023-02-15T21:29:33.694Z,101480.75
2023-02-15T21:32:02.712Z,101489.75
2023-02-15T21:34:29.537Z,101492.25
2023-02-15T21:36:56.627Z,101467.59
2023-02-15T21:39:27.653Z,101479.03
2023-02-15T21:42:13.351Z,101473.44
2023-02-15T21:44:59.025Z,101462.50
2023-02-15T21:47:48.900Z,101429.41
2023-02-15T21:50:36.814Z,101485.81
2023-02-15T21:53:04.465Z,101431.69
2023-02-15T21:55:32.942Z,101492.09
2023-02-15T21:58:00.528Z,101451.31
2023-02-15T22:00:27.821Z,101492.88
2023-02-15T22:02:56.181Z,101479.69
2023-02-15T22:05:25.757Z,101501.06
2023-02-15T22:07:52.558Z,101513.16
2023-02-15T22:10:22.336Z,101462.38
2023-02-15T22:12:49.549Z,101511.78
2023-02-15T22:15:21.071Z,101502.22
2023-02-15T22:17:48.444Z,101504.19
2023-02-15T22:20:19.403Z,101490.44
2023-02-15T22:22:49.457Z,101508.97
2023-02-15T22:25:19.265Z,101506.47
2023-02-15T22:27:46.119Z,101510.09
2023-02-15T22:30:30.511Z,101503.94
2023-02-15T22:32:57.659Z,101514.03
2023-02-15T22:35:32.276Z,101513.19
2023-02-15T22:37:59.148Z,101503.41
2023-02-15T22:40:33.402Z,101511.25
2023-02-15T22:43:01.603Z,101458.78
2023-02-15T22:45:28.546Z,101459.34
2023-02-15T22:47:59.902Z,101457.38
2023-02-15T22:50:31.521Z,101503.41
2023-02-15T22:53:02.043Z,101397.00
2023-02-15T22:55:33.054Z,101442.22
2023-02-15T22:57:59.774Z,101464.09
2023-02-15T23:00:28.925Z,101488.53
2023-02-15T23:02:55.925Z,101468.63
2023-02-15T23:05:23.689Z,101507.31
2023-02-15T23:07:50.565Z,101501.16
2023-02-15T23:10:21.692Z,101451.19
2023-02-15T23:13:10.981Z,101507.56
2023-02-15T23:15:38.098Z,101452.31
2023-02-15T23:18:29.279Z,101514.59
2023-02-15T23:21:00.949Z,101467.47
2023-02-15T23:23:31.637Z,101512.38
2023-02-15T23:25:58.645Z,101470.88
2023-02-15T23:28:30.535Z,101466.09
2023-02-15T23:30:58.803Z,101495.59
2023-02-15T23:33:30.247Z,101481.00
2023-02-15T23:35:57.193Z,101477.66
2023-02-15T23:38:26.260Z,101520.59
2023-02-15T23:41:13.327Z,101516.69
2023-02-15T23:43:40.720Z,101429.09
2023-02-15T23:46:08.237Z,101522.88
2023-02-15T23:48:37.166Z,101516.72
2023-02-15T23:51:05.496Z,101508.00
2023-02-15T23:53:32.579Z,101473.19
2023-02-15T23:55:59.576Z,101480.22
2023-02-15T23:58:34.208Z,101508.88
