createdAt,value
2018-06-12T00:01:23.047Z,94346.37
2018-06-12T00:03:52.713Z,94343.05
2018-06-12T00:06:22.578Z,94336.55
2018-06-12T00:08:52.345Z,94343.88
2018-06-12T00:11:22.260Z,94334.91
2018-06-12T00:13:52.176Z,94338.16
2018-06-12T00:16:22.056Z,94348.34
2018-06-12T00:18:51.951Z,94336.02
2018-06-12T00:21:21.705Z,94339.73
2018-06-12T00:23:51.663Z,94331.37
2018-06-12T00:26:21.379Z,94333.41
2018-06-12T00:28:51.042Z,94344.05
2018-06-12T00:31:20.675Z,94332.48
2018-06-12T00:33:50.148Z,94337.87
2018-06-12T00:36:19.829Z,94343.88
2018-06-12T00:38:49.787Z,94339.05
2018-06-12T00:41:19.710Z,94328.98
2018-06-12T00:43:49.437Z,94338.23
2018-06-12T00:46:19.374Z,94342.95
2018-06-12T00:48:49.197Z,94341.02
2018-06-12T00:51:19.174Z,94348.48
2018-06-12T00:53:48.881Z,94345.55
2018-06-12T00:56:29.622Z,94345.92
2018-06-12T00:58:59.360Z,94339.82
2018-06-12T01:01:29.214Z,94348.64
2018-06-12T01:03:58.858Z,94361.08
2018-06-12T01:06:28.593Z,94350.12
2018-06-12T01:08:58.337Z,94348.19
2018-06-12T01:11:28.117Z,94346.83
2018-06-12T01:13:58.047Z,94353.79
2018-06-12T01:16:27.962Z,94352.09
2018-06-12T01:18:57.979Z,94340.12
2018-06-12T01:21:27.619Z,94342.00
2018-06-12T01:23:57.604Z,94356.67
2018-06-12T01:26:27.608Z,94351.27
2018-06-12T01:28:57.352Z,94348.51
2018-06-12T01:31:26.865Z,94348.06
2018-06-12T01:33:56.438Z,94350.17
2018-06-12T01:36:26.038Z,94350.05
2018-06-12T01:38:55.910Z,94343.73
2018-06-12T01:41:25.683Z,94346.88
2018-06-12T01:43:55.626Z,94349.77
2018-06-12T01:46:25.611Z,94349.30
2018-06-12T01:48:55.427Z,94347.88
2018-06-12T01:51:25.327Z,94347.59
2018-06-12T01:53:55.206Z,94350.74
2018-06-12T01:56:25.171Z,94355.02
2018-06-12T01:58:54.905Z,94347.97
2018-06-12T02:01:24.565Z,94351.81
2018-06-12T02:03:54.114Z,94349.93
2018-06-12T02:06:23.851Z,94335.97
2018-06-12T02:08:53.863Z,94337.45
2018-06-12T02:11:23.563Z,94334.22
2018-06-12T02:13:53.405Z,94340.02
2018-06-12T02:16:23.425Z,94331.05
2018-06-12T02:18:53.007Z,94340.02
2018-06-12T02:21:22.679Z,94343.25
2018-06-12T02:23:52.540Z,94339.93
2018-06-12T02:26:22.494Z,94343.95
2018-06-12T02:28:52.341Z,94352.20
2018-06-12T02:31:21.908Z,94346.09
2018-06-12T02:33:51.511Z,94344.38
2018-06-12T02:36:21.451Z,94348.18
2018-06-12T02:38:51.276Z,94352.28
2018-06-12T02:41:21.474Z,94344.09
2018-06-12T02:43:51.338Z,94351.00
2018-06-12T02:46:21.481Z,94354.39
2018-06-12T02:48:51.360Z,94343.23
2018-06-12T02:51:21.304Z,94347.00
2018-06-12T02:53:51.062Z,94346.27
2018-06-12T02:56:20.891Z,94349.38
2018-06-12T02:58:50.710Z,94342.24
2018-06-12T03:01:20.375Z,94350.75
2018-06-12T03:03:49.879Z,94347.41
2018-06-12T03:06:19.616Z,94347.35
2018-06-12T03:08:49.649Z,94345.95
2018-06-12T03:11:19.493Z,94344.27
2018-06-12T03:13:49.422Z,94345.77
2018-06-12T03:16:19.331Z,94347.91
2018-06-12T03:18:49.124Z,94345.45
2018-06-12T03:21:18.979Z,94347.85
2018-06-12T03:23:48.892Z,94378.30
2018-06-12T03:26:18.701Z,94358.52
2018-06-12T03:28:48.570Z,94357.52
2018-06-12T03:31:18.114Z,94357.08
2018-06-12T03:33:47.843Z,94352.41
2018-06-12T03:36:17.778Z,94356.43
2018-06-12T03:38:47.734Z,94356.49
2018-06-12T03:41:17.429Z,94362.27
2018-06-12T03:43:47.178Z,94357.03
2018-06-12T03:46:17.460Z,94360.14
2018-06-12T03:48:47.226Z,94354.16
2018-06-12T03:51:16.997Z,94359.65
2018-06-12T03:53:46.914Z,94361.30
2018-06-12T03:56:16.833Z,94365.90
2018-06-12T03:58:46.676Z,94362.70
2018-06-12T04:01:16.350Z,94361.71
2018-06-12T04:03:45.934Z,94368.63
2018-06-12T04:06:15.702Z,94369.04
2018-06-12T04:08:45.482Z,94369.53
2018-06-12T04:11:15.441Z,94372.67
2018-06-12T04:13:45.075Z,94369.90
2018-06-12T04:16:14.851Z,94371.09
2018-06-12T04:18:44.631Z,94372.50
2018-06-12T04:21:14.488Z,94369.82
2018-06-12T04:23:44.184Z,94372.30
2018-06-12T04:26:14.017Z,94380.12
2018-06-12T04:28:43.680Z,94376.19
2018-06-12T04:31:13.310Z,94379.12
2018-06-12T04:33:42.914Z,94388.77
2018-06-12T04:36:12.551Z,94382.14
2018-06-12T04:38:42.371Z,94383.81
2018-06-12T04:41:12.120Z,94388.05
2018-06-12T04:43:41.835Z,94379.92
2018-06-12T04:46:11.787Z,94380.36
2018-06-12T04:48:41.717Z,94377.47
2018-06-12T04:51:11.609Z,94372.88
2018-06-12T04:53:41.350Z,94375.95
2018-06-12T04:56:11.115Z,94378.25
2018-06-12T04:58:40.929Z,94378.77
2018-06-12T05:01:10.634Z,94380.93
2018-06-12T05:03:40.311Z,94381.66
2018-06-12T05:06:09.867Z,94377.41
2018-06-12T05:08:39.879Z,94387.52
2018-06-12T05:11:09.628Z,94385.55
2018-06-12T05:13:39.552Z,94387.23
2018-06-12T05:16:09.301Z,94384.14
2018-06-12T05:18:39.347Z,94380.49
2018-06-12T05:21:09.180Z,94369.70
2018-06-12T05:23:38.878Z,94378.04
2018-06-12T05:26:08.820Z,94380.48
2018-06-12T05:28:38.787Z,94378.82
2018-06-12T05:31:08.415Z,94387.20
2018-06-12T05:33:38.020Z,94383.75
2018-06-12T05:36:07.684Z,94385.20
2018-06-12T05:38:37.674Z,94385.31
2018-06-12T05:41:07.696Z,94387.64
2018-06-12T05:43:37.815Z,94387.52
2018-06-12T05:46:07.514Z,94394.14
2018-06-12T05:48:37.207Z,94393.59
2018-06-12T05:51:07.141Z,94391.94
2018-06-12T05:53:37.147Z,94390.79
2018-06-12T05:56:07.086Z,94394.22
2018-06-12T05:58:37.299Z,94401.23
2018-06-12T06:01:07.226Z,94399.91
2018-06-12T06:03:36.899Z,94402.88
2018-06-12T06:06:06.494Z,94396.82
2018-06-12T06:08:36.059Z,94398.39
2018-06-12T06:11:06.034Z,94390.60
2018-06-12T06:13:35.852Z,94388.50
2018-06-12T06:16:05.621Z,94397.45
2018-06-12T06:18:35.791Z,94389.73
2018-06-12T06:21:05.587Z,94379.77
2018-06-12T06:23:35.331Z,94376.67
2018-06-12T06:26:05.211Z,94379.42
2018-06-12T06:28:35.074Z,94373.09
2018-06-12T06:31:04.783Z,94377.27
2018-06-12T06:33:34.687Z,94369.53
2018-06-12T06:36:04.353Z,94370.53
2018-06-12T06:38:34.093Z,94371.11
2018-06-12T06:41:03.764Z,94378.27
2018-06-12T06:43:33.476Z,94373.66
2018-06-12T06:46:03.479Z,94369.30
2018-06-12T06:48:33.324Z,94363.55
2018-06-12T06:51:03.198Z,94366.03
2018-06-12T06:53:33.083Z,94361.06
2018-06-12T06:56:03.003Z,94356.70
2018-06-12T06:58:32.562Z,94359.71
2018-06-12T07:01:02.434Z,94352.36
2018-06-12T07:03:32.132Z,94352.25
2018-06-12T07:06:02.016Z,94352.38
2018-06-12T07:08:31.566Z,94353.78
2018-06-12T07:11:01.233Z,94349.67
2018-06-12T07:13:30.877Z,94353.44
2018-06-12T07:16:00.826Z,94347.05
2018-06-12T07:18:30.923Z,94351.93
2018-06-12T07:21:19.298Z,94348.52
2018-06-12T07:23:49.002Z,94348.25
2018-06-12T07:26:19.003Z,94345.46
2018-06-12T07:28:48.829Z,94341.75
2018-06-12T07:31:18.520Z,94341.45
2018-06-12T07:33:48.236Z,94343.92
2018-06-12T07:36:18.326Z,94339.01
2018-06-12T07:38:48.048Z,94339.79
2018-06-12T07:41:17.774Z,94338.50
2018-06-12T07:43:47.416Z,94336.23
2018-06-12T07:46:17.043Z,94326.09
2018-06-12T07:48:46.622Z,94327.93
2018-06-12T07:51:16.408Z,94324.73
2018-06-12T07:53:46.103Z,94319.61
2018-06-12T07:56:16.036Z,94319.03
2018-06-12T07:58:45.960Z,94316.47
2018-06-12T08:01:15.759Z,94313.89
2018-06-12T08:03:45.437Z,94315.87
2018-06-12T08:06:15.514Z,94313.97
2018-06-12T08:08:45.268Z,94312.20
2018-06-12T08:11:15.122Z,94309.09
2018-06-12T08:13:45.051Z,94311.91
2018-06-12T08:16:14.654Z,94311.36
2018-06-12T08:18:44.248Z,94306.07
2018-06-12T08:21:13.909Z,94301.56
2018-06-12T08:23:43.497Z,94301.72
2018-06-12T08:26:13.333Z,94297.41
2018-06-12T08:28:43.199Z,94299.27
2018-06-12T08:31:12.885Z,94298.06
2018-06-12T08:33:42.730Z,94299.20
2018-06-12T08:36:12.490Z,94292.64
2018-06-12T08:38:42.075Z,94299.72
2018-06-12T08:41:12.002Z,94292.36
2018-06-12T08:43:41.823Z,94300.09
2018-06-12T08:46:11.648Z,94294.81
2018-06-12T08:48:41.571Z,94292.61
2018-06-12T08:51:11.276Z,94293.06
2018-06-12T08:53:41.278Z,94298.81
2018-06-12T08:56:10.872Z,94296.44
2018-06-12T08:58:40.922Z,94296.23
2018-06-12T09:01:10.939Z,94293.69
2018-06-12T09:03:40.809Z,94287.72
2018-06-12T09:06:10.593Z,94297.75
2018-06-12T09:08:40.270Z,94289.95
2018-06-12T09:11:09.984Z,94286.98
2018-06-12T09:13:39.817Z,94284.22
2018-06-12T09:16:09.517Z,94271.11
2018-06-12T09:18:39.167Z,94277.78
2018-06-12T09:21:08.835Z,94279.45
2018-06-12T09:23:38.571Z,94281.61
2018-06-12T09:26:08.175Z,94275.34
2018-06-12T09:28:37.798Z,94274.33
2018-06-12T09:31:07.679Z,94270.14
2018-06-12T09:33:38.379Z,94269.13
2018-06-12T09:36:13.468Z,94266.03
2018-06-12T09:38:43.195Z,94269.29
2018-06-12T09:41:13.112Z,94271.36
2018-06-12T09:43:42.639Z,94259.70
2018-06-12T09:46:12.535Z,94263.48
2018-06-12T09:48:42.288Z,94262.41
2018-06-12T09:51:12.003Z,94269.39
2018-06-12T09:53:41.731Z,94270.06
2018-06-12T09:56:11.238Z,94272.73
2018-06-12T09:58:40.754Z,94265.23
2018-06-12T10:01:15.548Z,94257.27
2018-06-12T10:03:45.280Z,94262.16
2018-06-12T10:06:15.246Z,94260.02
2018-06-12T10:08:45.175Z,94253.80
2018-06-12T10:11:14.951Z,94250.55
2018-06-12T10:13:44.776Z,94252.09
2018-06-12T10:16:14.524Z,94239.72
2018-06-12T10:18:44.491Z,94255.67
2018-06-12T10:21:14.490Z,94248.64
2018-06-12T10:23:44.311Z,94242.62
2018-06-12T10:26:13.945Z,94238.87
2018-06-12T10:28:43.723Z,94235.38
2018-06-12T10:31:13.325Z,94234.69
2018-06-12T10:33:42.938Z,94235.27
2018-06-12T10:36:12.945Z,94234.59
2018-06-12T10:38:42.811Z,94232.96
2018-06-12T10:41:12.506Z,94227.95
2018-06-12T10:43:42.144Z,94231.02
2018-06-12T10:46:12.048Z,94227.02
2018-06-12T10:48:41.747Z,94216.64
2018-06-12T10:51:11.703Z,94224.66
2018-06-12T10:53:41.547Z,94219.28
2018-06-12T10:56:11.612Z,94215.83
2018-06-12T10:58:41.278Z,94214.86
2018-06-12T11:01:10.984Z,94210.73
2018-06-12T11:03:40.717Z,94210.98
2018-06-12T11:06:10.381Z,94211.81
2018-06-12T11:08:40.124Z,94209.67
2018-06-12T11:11:09.989Z,94212.05
2018-06-12T11:13:39.716Z,94205.34
2018-06-12T11:16:09.333Z,94206.14
2018-06-12T11:18:38.999Z,94200.92
2018-06-12T11:21:08.767Z,94198.85
2018-06-12T11:23:38.731Z,94192.24
2018-06-12T11:26:08.254Z,94190.09
2018-06-12T11:28:38.283Z,94187.19
2018-06-12T11:31:07.858Z,94181.18
2018-06-12T11:33:37.503Z,94178.89
2018-06-12T11:36:07.148Z,94181.06
2018-06-12T11:38:36.824Z,94179.01
2018-06-12T11:41:06.635Z,94168.88
2018-06-12T11:43:36.248Z,94174.94
2018-06-12T11:46:06.203Z,94167.17
2018-06-12T11:48:36.003Z,94163.33
2018-06-12T11:51:05.827Z,94164.95
2018-06-12T11:53:35.603Z,94160.88
2018-06-12T11:56:05.546Z,94153.67
2018-06-12T11:58:35.403Z,94143.81
2018-06-12T12:01:05.287Z,94145.63
2018-06-12T12:03:34.975Z,94148.98
2018-06-12T12:06:04.554Z,94141.02
2018-06-12T12:08:34.144Z,94142.20
2018-06-12T12:11:04.016Z,94137.84
2018-06-12T12:13:33.810Z,94128.98
2018-06-12T12:16:03.610Z,94125.09
2018-06-12T12:18:33.540Z,94128.66
2018-06-12T12:21:03.439Z,94119.14
2018-06-12T12:23:33.320Z,94123.45
2018-06-12T12:26:03.016Z,94131.23
2018-06-12T12:28:32.711Z,94128.23
2018-06-12T12:31:02.691Z,94128.78
2018-06-12T12:33:32.476Z,94127.76
2018-06-12T12:36:02.264Z,94129.49
2018-06-12T12:38:31.933Z,94125.70
2018-06-12T12:41:01.524Z,94123.03
2018-06-12T12:43:31.463Z,94119.58
2018-06-12T12:46:01.370Z,94116.42
2018-06-12T12:48:31.287Z,94106.50
2018-06-12T12:51:01.069Z,94106.61
2018-06-12T12:53:30.777Z,94097.84
2018-06-12T12:56:00.858Z,94103.58
2018-06-12T12:58:30.621Z,94093.69
2018-06-12T13:01:00.382Z,94094.22
2018-06-12T13:03:30.306Z,94084.38
2018-06-12T13:05:59.907Z,94089.81
2018-06-12T13:08:29.468Z,94086.27
2018-06-12T13:10:59.128Z,94079.34
2018-06-12T13:13:29.013Z,94074.91
2018-06-12T13:15:58.599Z,94081.41
2018-06-12T13:18:28.340Z,94070.59
2018-06-12T13:20:58.295Z,94075.25
2018-06-12T13:23:27.988Z,94068.53
2018-06-12T13:25:57.796Z,94059.09
2018-06-12T13:28:27.545Z,94069.49
2018-06-12T13:30:57.358Z,94062.18
2018-06-12T13:33:27.111Z,94061.45
2018-06-12T13:35:57.055Z,94063.89
2018-06-12T13:38:26.824Z,94063.30
2018-06-12T13:40:56.681Z,94061.23
2018-06-12T13:43:26.463Z,94055.33
2018-06-12T13:45:56.398Z,94044.55
2018-06-12T13:48:26.369Z,94040.36
2018-06-12T13:50:56.563Z,94046.23
2018-06-12T13:53:26.512Z,94051.11
2018-06-12T13:55:56.422Z,94046.92
2018-06-12T13:58:26.129Z,94041.69
2018-06-12T14:00:55.947Z,94039.47
2018-06-12T14:03:25.708Z,94054.33
2018-06-12T14:05:55.547Z,94057.48
2018-06-12T14:08:25.237Z,94062.42
2018-06-12T14:10:54.802Z,94064.39
2018-06-12T14:13:24.381Z,94060.52
2018-06-12T14:15:54.087Z,94068.82
2018-06-12T14:18:23.951Z,94068.55
2018-06-12T14:20:53.998Z,94063.09
2018-06-12T14:23:23.800Z,94073.73
2018-06-12T14:25:53.697Z,94077.22
2018-06-12T14:28:23.616Z,94074.53
2018-06-12T14:30:53.595Z,94073.03
2018-06-12T14:33:23.641Z,94063.87
2018-06-12T14:35:53.241Z,94067.98
2018-06-12T14:38:22.818Z,94064.27
2018-06-12T14:40:52.462Z,94056.84
2018-06-12T14:43:22.395Z,94060.73
2018-06-12T14:45:51.960Z,94061.84
2018-06-12T14:48:21.607Z,94059.28
2018-06-12T14:50:51.658Z,94046.72
2018-06-12T14:53:21.484Z,94047.23
2018-06-12T14:55:51.210Z,94043.00
2018-06-12T14:58:20.908Z,94038.58
2018-06-12T15:00:50.497Z,94039.34
2018-06-12T15:03:20.421Z,94032.56
2018-06-12T15:05:50.159Z,94025.63
2018-06-12T15:08:19.786Z,94021.77
2018-06-12T15:10:49.486Z,94018.80
2018-06-12T15:13:19.463Z,94014.74
2018-06-12T15:15:49.044Z,94009.16
2018-06-12T15:18:18.926Z,94008.39
2018-06-12T15:20:48.626Z,94006.51
2018-06-12T15:23:18.552Z,94009.22
2018-06-12T15:25:48.220Z,94005.03
2018-06-12T15:28:18.276Z,94007.14
2018-06-12T15:30:48.381Z,94006.98
2018-06-12T15:33:18.012Z,94005.03
2018-06-12T15:35:47.695Z,94000.03
2018-06-12T15:38:17.399Z,94010.27
2018-06-12T15:40:47.259Z,93998.92
2018-06-12T15:43:17.106Z,94008.64
2018-06-12T15:45:46.634Z,94006.59
2018-06-12T15:48:16.617Z,94002.63
2018-06-12T15:50:46.192Z,94003.16
2018-06-12T15:53:15.807Z,94004.88
2018-06-12T15:55:45.522Z,94005.11
2018-06-12T15:58:15.299Z,94012.52
2018-06-12T16:00:45.098Z,94004.25
2018-06-12T16:03:14.995Z,94003.88
2018-06-12T16:05:44.716Z,93995.84
2018-06-12T16:08:14.518Z,93998.41
2018-06-12T16:10:44.316Z,93990.23
2018-06-12T16:13:14.401Z,93997.91
2018-06-12T16:15:44.154Z,93992.53
2018-06-12T16:18:14.067Z,93996.00
2018-06-12T16:20:43.799Z,93995.02
2018-06-12T16:23:13.833Z,93996.77
2018-06-12T16:25:43.484Z,93992.90
2018-06-12T16:28:13.262Z,93990.23
2018-06-12T16:30:43.106Z,93987.94
2018-06-12T16:33:13.048Z,93985.24
2018-06-12T16:35:42.810Z,93988.68
2018-06-12T16:38:12.399Z,93990.14
2018-06-12T16:40:42.075Z,93983.19
2018-06-12T16:43:11.716Z,93988.80
2018-06-12T16:45:41.365Z,93982.61
2018-06-12T16:48:11.283Z,93991.89
2018-06-12T16:50:40.992Z,93994.26
2018-06-12T16:53:10.639Z,93991.80
2018-06-12T16:55:40.382Z,93994.59
2018-06-12T16:58:10.119Z,93990.55
2018-06-12T17:00:39.942Z,93994.11
2018-06-12T17:03:09.606Z,93992.53
2018-06-12T17:05:39.369Z,93988.14
2018-06-12T17:08:09.076Z,93991.19
2018-06-12T17:10:38.793Z,93989.34
2018-06-12T17:13:08.651Z,93983.56
2018-06-12T17:15:38.616Z,93981.00
2018-06-12T17:18:08.291Z,93972.93
2018-06-12T17:20:38.197Z,93972.23
2018-06-12T17:23:07.950Z,93967.41
2018-06-12T17:25:37.769Z,93969.55
2018-06-12T17:28:07.856Z,93975.08
2018-06-12T17:30:37.654Z,93974.95
2018-06-12T17:33:07.814Z,93975.97
2018-06-12T17:35:37.512Z,93973.47
2018-06-12T17:38:07.205Z,93974.75
2018-06-12T17:40:37.060Z,93978.36
2018-06-12T17:43:06.949Z,93979.21
2018-06-12T17:45:36.964Z,93981.41
2018-06-12T17:48:06.928Z,93978.89
2018-06-12T17:50:36.847Z,93972.72
2018-06-12T17:53:06.692Z,93975.44
2018-06-12T17:55:36.332Z,93976.77
2018-06-12T17:58:05.957Z,93973.87
2018-06-12T18:00:35.522Z,93980.80
2018-06-12T18:03:05.309Z,93984.60
2018-06-12T18:05:35.143Z,93985.75
2018-06-12T18:08:05.086Z,93995.92
2018-06-12T18:10:35.042Z,93994.78
2018-06-12T18:13:04.831Z,93991.89
2018-06-12T18:15:34.701Z,93993.61
2018-06-12T18:18:04.436Z,93999.80
2018-06-12T18:20:34.060Z,94002.43
2018-06-12T18:23:03.793Z,93994.46
2018-06-12T18:25:33.916Z,94010.01
2018-06-12T18:28:03.590Z,93893.25
2018-06-12T18:30:33.264Z,94003.14
2018-06-12T18:33:04.899Z,94003.41
2018-06-12T18:35:34.971Z,94015.47
2018-06-12T18:38:04.817Z,94017.41
2018-06-12T18:40:34.667Z,94017.48
2018-06-12T18:43:04.634Z,94027.09
2018-06-12T18:45:34.611Z,94025.75
2018-06-12T18:48:04.638Z,94032.42
2018-06-12T18:50:34.443Z,94038.05
2018-06-12T18:53:04.064Z,94041.99
2018-06-12T18:55:33.678Z,94052.62
2018-06-12T18:58:03.289Z,94046.91
2018-06-12T19:00:33.087Z,94046.83
2018-06-12T19:03:02.788Z,94049.02
2018-06-12T19:05:32.507Z,94053.44
2018-06-12T19:08:02.475Z,94053.21
2018-06-12T19:10:32.174Z,94053.02
2018-06-12T19:13:02.042Z,94056.83
2018-06-12T19:15:32.050Z,94061.30
2018-06-12T19:18:01.980Z,94061.28
2018-06-12T19:20:31.566Z,94063.59
2018-06-12T19:23:01.580Z,94053.57
2018-06-12T19:25:31.125Z,94051.62
2018-06-12T19:28:00.748Z,94049.28
2018-06-12T19:30:30.300Z,94045.63
2018-06-12T19:33:00.083Z,94046.13
2018-06-12T19:35:29.951Z,94043.70
2018-06-12T19:38:00.015Z,94049.42
2018-06-12T19:40:29.883Z,94049.24
2018-06-12T19:42:59.752Z,94058.52
2018-06-12T19:45:29.581Z,94051.29
2018-06-12T19:47:59.289Z,94056.41
2018-06-12T19:50:28.973Z,94054.75
2018-06-12T19:52:58.750Z,94055.45
2018-06-12T19:55:28.817Z,94055.77
2018-06-12T19:57:58.725Z,94053.66
2018-06-12T20:00:28.890Z,94055.58
2018-06-12T20:02:58.538Z,94056.14
2018-06-12T20:05:28.055Z,94068.31
2018-06-12T20:07:57.748Z,94068.86
2018-06-12T20:10:27.553Z,94065.32
2018-06-12T20:12:57.246Z,94054.67
2018-06-12T20:15:27.207Z,94051.37
2018-06-12T20:17:56.953Z,94053.56
2018-06-12T20:20:27.076Z,94055.64
2018-06-12T20:22:57.415Z,94048.37
2018-06-12T20:25:27.199Z,94049.25
2018-06-12T20:27:56.935Z,94046.03
2018-06-12T20:30:27.782Z,94046.27
2018-06-12T20:32:57.367Z,94050.68
2018-06-12T20:35:27.159Z,94047.34
2018-06-12T20:37:57.071Z,94046.27
2018-06-12T20:40:27.493Z,94052.00
2018-06-12T20:42:57.502Z,94055.45
2018-06-12T20:45:27.222Z,94050.25
2018-06-12T20:47:56.866Z,94050.91
2018-06-12T20:50:27.039Z,94049.87
2018-06-12T20:52:56.622Z,94054.44
2018-06-12T20:55:26.436Z,94064.20
2018-06-12T20:57:56.283Z,94056.30
2018-06-12T21:00:26.294Z,94061.97
2018-06-12T21:02:56.524Z,94060.83
2018-06-12T21:05:26.076Z,94059.45
2018-06-12T21:07:55.786Z,94060.32
2018-06-12T21:10:25.681Z,94061.44
2018-06-12T21:12:55.559Z,94057.92
2018-06-12T21:15:26.099Z,94060.03
2018-06-12T21:17:56.075Z,94056.02
2018-06-12T21:20:26.420Z,94058.15
2018-06-12T21:22:56.394Z,94055.10
2018-06-12T21:25:26.136Z,94054.00
2018-06-12T21:27:56.499Z,94053.80
2018-06-12T21:30:26.456Z,94059.70
2018-06-12T21:32:56.342Z,94057.55
2018-06-12T21:35:26.222Z,94058.75
2018-06-12T21:37:55.850Z,94054.40
2018-06-12T21:40:25.799Z,94048.73
2018-06-12T21:42:55.757Z,94054.95
2018-06-12T21:45:25.469Z,94043.89
2018-06-12T21:47:55.710Z,94040.86
2018-06-12T21:50:25.403Z,94039.96
2018-06-12T21:52:55.321Z,94037.85
2018-06-12T21:55:25.316Z,94036.41
2018-06-12T21:57:55.881Z,94038.14
2018-06-12T22:00:33.164Z,94031.53
2018-06-12T22:03:03.590Z,94039.79
2018-06-12T22:05:33.141Z,94040.56
2018-06-12T22:08:03.143Z,94041.86
2018-06-12T22:10:32.659Z,94033.73
2018-06-12T22:13:02.247Z,94026.94
2018-06-12T22:15:32.162Z,94031.61
2018-06-12T22:18:02.144Z,94033.30
2018-06-12T22:20:32.202Z,94041.63
2018-06-12T22:23:02.074Z,94035.89
2018-06-12T22:25:31.718Z,94035.80
2018-06-12T22:28:01.683Z,94023.28
2018-06-12T22:30:31.238Z,94019.83
2018-06-12T22:33:01.134Z,94019.04
2018-06-12T22:35:30.706Z,94021.49
2018-06-12T22:38:00.380Z,94026.95
2018-06-12T22:40:29.978Z,94027.32
2018-06-12T22:43:00.022Z,94016.31
2018-06-12T22:45:29.627Z,94013.28
2018-06-12T22:47:59.619Z,94014.66
2018-06-12T22:50:29.523Z,94021.38
2018-06-12T22:52:59.288Z,94014.00
2018-06-12T22:55:29.487Z,94008.67
2018-06-12T22:57:59.286Z,94012.58
2018-06-12T23:00:29.506Z,94017.16
2018-06-12T23:02:59.189Z,94025.55
2018-06-12T23:05:29.003Z,94027.89
2018-06-12T23:07:58.863Z,94024.86
2018-06-12T23:10:28.474Z,94028.89
2018-06-12T23:12:58.026Z,94026.41
2018-06-12T23:15:28.020Z,94031.17
2018-06-12T23:17:57.979Z,94029.02
2018-06-12T23:21:15.405Z,94024.13
2018-06-12T23:23:45.159Z,94027.13
2018-06-12T23:26:14.908Z,94025.62
2018-06-12T23:28:45.071Z,94026.34
2018-06-12T23:31:14.766Z,94020.88
2018-06-12T23:33:44.680Z,94026.14
2018-06-12T23:36:14.678Z,94020.20
2018-06-12T23:38:44.416Z,94022.61
2018-06-12T23:41:14.222Z,94028.66
2018-06-12T23:43:44.228Z,94023.73
2018-06-12T23:46:13.834Z,94027.27
2018-06-12T23:48:43.786Z,94025.48
2018-06-12T23:51:13.735Z,94022.71
2018-06-12T23:53:43.390Z,94022.51
2018-06-12T23:56:13.721Z,94026.98
2018-06-12T23:58:43.425Z,94031.57
