createdAt,value
2022-09-12T00:01:23.631Z,97.79
2022-09-12T00:03:49.950Z,100.00
2022-09-12T00:06:19.274Z,100.00
2022-09-12T00:08:48.955Z,99.82
2022-09-12T00:11:15.224Z,99.39
2022-09-12T00:13:41.982Z,98.98
2022-09-12T00:16:08.358Z,98.56
2022-09-12T00:18:34.714Z,98.45
2022-09-12T00:21:01.450Z,98.61
2022-09-12T00:23:27.706Z,98.46
2022-09-12T00:25:53.971Z,98.42
2022-09-12T00:28:20.399Z,98.21
2022-09-12T00:30:46.652Z,98.33
2022-09-12T00:33:12.957Z,98.19
2022-09-12T00:35:39.237Z,98.36
2022-09-12T00:38:05.509Z,98.25
2022-09-12T00:40:31.770Z,98.60
2022-09-12T00:42:58.160Z,98.55
2022-09-12T00:45:24.477Z,98.23
2022-09-12T00:47:50.751Z,97.55
2022-09-12T00:50:17.024Z,98.22
2022-09-12T00:52:43.281Z,97.95
2022-09-12T00:55:09.657Z,97.79
2022-09-12T00:57:35.908Z,97.86
2022-09-12T01:00:02.217Z,98.73
2022-09-12T01:02:28.507Z,98.76
2022-09-12T01:04:55.380Z,98.50
2022-09-12T01:07:21.644Z,98.68
2022-09-12T01:09:47.914Z,98.82
2022-09-12T01:12:14.197Z,100.00
2022-09-12T01:14:40.477Z,100.00
2022-09-12T01:17:06.761Z,99.90
2022-09-12T01:19:33.084Z,99.59
2022-09-12T01:21:59.374Z,99.00
2022-09-12T01:24:26.165Z,98.75
2022-09-12T01:26:52.415Z,98.75
2022-09-12T01:29:18.696Z,98.21
2022-09-12T01:31:45.011Z,98.07
2022-09-12T01:34:11.282Z,97.92
2022-09-12T01:36:38.144Z,97.70
2022-09-12T01:39:04.416Z,97.89
2022-09-12T01:41:30.845Z,97.80
2022-09-12T01:43:57.756Z,97.47
2022-09-12T01:46:24.419Z,97.22
2022-09-12T01:48:50.799Z,97.20
2022-09-12T01:51:17.910Z,96.83
2022-09-12T01:53:44.108Z,96.87
2022-09-12T01:56:10.706Z,97.11
2022-09-12T01:58:36.986Z,96.72
2022-09-12T02:01:03.317Z,96.68
2022-09-12T02:03:29.831Z,96.61
2022-09-12T02:05:56.084Z,96.84
2022-09-12T02:08:22.975Z,96.86
2022-09-12T02:10:49.227Z,96.85
2022-09-12T02:13:15.716Z,99.28
2022-09-12T02:15:41.991Z,99.42
2022-09-12T02:18:08.255Z,98.91
2022-09-12T02:20:47.881Z,98.51
2022-09-12T02:23:15.203Z,97.83
2022-09-12T02:25:43.041Z,98.06
2022-09-12T02:28:09.300Z,97.59
2022-09-12T02:30:35.635Z,97.85
2022-09-12T02:33:01.940Z,97.86
2022-09-12T02:35:28.246Z,97.94
2022-09-12T02:37:54.499Z,97.55
2022-09-12T02:40:20.824Z,97.23
2022-09-12T02:42:47.134Z,97.69
2022-09-12T02:45:13.417Z,97.65
2022-09-12T02:47:39.716Z,97.32
2022-09-12T02:50:08.025Z,97.59
2022-09-12T02:52:34.293Z,97.49
2022-09-12T02:55:00.578Z,97.09
2022-09-12T02:57:26.841Z,97.65
2022-09-12T02:59:53.119Z,98.60
2022-09-12T03:02:19.392Z,98.10
2022-09-12T03:04:45.711Z,100.00
2022-09-12T03:07:12.487Z,100.00
2022-09-12T03:09:38.769Z,100.00
2022-09-12T03:12:05.062Z,100.00
2022-09-12T03:14:31.325Z,99.95
2022-09-12T03:16:57.604Z,99.87
2022-09-12T03:19:23.883Z,99.52
2022-09-12T03:21:50.262Z,98.97
2022-09-12T03:24:16.540Z,98.73
2022-09-12T03:26:42.805Z,98.60
2022-09-12T03:29:09.067Z,98.18
2022-09-12T03:31:35.329Z,98.37
2022-09-12T03:34:01.599Z,98.15
2022-09-12T03:36:27.868Z,98.10
2022-09-12T03:38:54.129Z,98.58
2022-09-12T03:41:20.477Z,98.20
2022-09-12T03:43:46.737Z,98.09
2022-09-12T03:46:13.561Z,98.18
2022-09-12T03:48:39.821Z,98.97
2022-09-12T03:51:06.089Z,98.74
2022-09-12T03:53:32.366Z,98.99
2022-09-12T03:55:58.684Z,98.92
2022-09-12T03:58:25.011Z,99.71
2022-09-12T04:00:51.296Z,99.22
2022-09-12T04:03:19.227Z,98.89
2022-09-12T04:05:46.511Z,98.99
2022-09-12T04:08:12.783Z,98.89
2022-09-12T04:10:39.032Z,99.06
2022-09-12T04:13:05.469Z,99.29
2022-09-12T04:15:31.746Z,99.59
2022-09-12T04:17:59.611Z,99.04
2022-09-12T04:20:28.780Z,98.65
2022-09-12T04:22:55.036Z,98.37
2022-09-12T04:25:21.291Z,98.25
2022-09-12T04:27:47.561Z,98.36
2022-09-12T04:30:13.826Z,98.75
2022-09-12T04:32:40.888Z,98.88
2022-09-12T04:35:07.096Z,99.00
2022-09-12T04:37:33.374Z,99.77
2022-09-12T04:39:59.697Z,99.51
2022-09-12T04:42:25.968Z,99.25
2022-09-12T04:44:52.255Z,98.92
2022-09-12T04:47:18.826Z,99.04
2022-09-12T04:49:45.092Z,99.19
2022-09-12T04:52:11.352Z,99.33
2022-09-12T04:54:37.914Z,99.26
2022-09-12T04:57:04.172Z,99.29
2022-09-12T04:59:30.428Z,99.22
2022-09-12T05:01:56.786Z,98.65
2022-09-12T05:04:23.073Z,98.49
2022-09-12T05:06:49.550Z,98.33
2022-09-12T05:09:16.439Z,98.00
2022-09-12T05:14:29.421Z,98.71
2022-09-12T05:16:59.735Z,99.62
2022-09-12T05:19:26.127Z,100.00
2022-09-12T05:21:52.458Z,99.60
2022-09-12T05:24:18.766Z,99.11
2022-09-12T05:26:45.056Z,98.98
2022-09-12T05:29:11.506Z,99.27
2022-09-12T05:31:37.929Z,98.95
2022-09-12T05:34:09.989Z,98.97
2022-09-12T05:36:42.987Z,98.32
2022-09-12T05:39:09.251Z,97.79
2022-09-12T05:41:35.938Z,98.07
2022-09-12T05:44:02.380Z,97.22
2022-09-12T05:46:28.711Z,98.22
2022-09-12T05:48:56.412Z,98.07
2022-09-12T05:51:22.988Z,99.59
2022-09-12T05:53:49.245Z,99.33
2022-09-12T05:56:15.496Z,98.86
2022-09-12T05:58:42.142Z,98.54
2022-09-12T06:01:08.509Z,97.91
2022-09-12T06:03:34.808Z,99.67
2022-09-12T06:06:01.078Z,100.00
2022-09-12T06:08:27.347Z,100.00
2022-09-12T06:10:53.621Z,100.00
2022-09-12T06:13:19.879Z,100.00
2022-09-12T06:15:46.168Z,100.00
2022-09-12T06:18:13.025Z,100.00
2022-09-12T06:20:39.282Z,98.31
2022-09-12T06:23:05.545Z,97.78
2022-09-12T06:25:31.808Z,98.34
2022-09-12T06:27:58.081Z,97.56
2022-09-12T06:30:25.546Z,97.12
2022-09-12T06:32:51.949Z,96.19
2022-09-12T06:35:18.197Z,95.15
2022-09-12T06:37:44.472Z,95.36
2022-09-12T06:40:10.771Z,94.76
2022-09-12T06:42:37.055Z,93.95
2022-09-12T06:45:03.331Z,93.46
2022-09-12T06:47:30.224Z,93.23
2022-09-12T06:49:56.478Z,93.14
2022-09-12T06:52:22.954Z,92.90
2022-09-12T06:54:49.208Z,91.58
2022-09-12T06:57:15.484Z,91.33
2022-09-12T06:59:42.386Z,91.98
2022-09-12T07:02:09.200Z,91.26
2022-09-12T07:04:37.082Z,90.88
2022-09-12T07:07:03.370Z,90.88
2022-09-12T07:09:30.787Z,90.23
2022-09-12T07:11:57.067Z,90.81
2022-09-12T07:14:23.325Z,89.80
2022-09-12T07:16:49.643Z,90.93
2022-09-12T07:19:15.915Z,89.14
2022-09-12T07:21:42.428Z,89.46
2022-09-12T07:24:09.436Z,89.18
2022-09-12T07:26:35.744Z,89.89
2022-09-12T07:29:25.195Z,89.48
2022-09-12T07:31:48.484Z,87.58
2022-09-12T07:34:14.751Z,86.59
2022-09-12T07:36:41.021Z,87.87
2022-09-12T07:39:07.321Z,86.97
2022-09-12T07:41:33.888Z,86.80
2022-09-12T07:44:00.177Z,87.42
2022-09-12T07:46:26.541Z,87.13
2022-09-12T07:48:52.819Z,87.16
2022-09-12T07:51:19.075Z,85.35
2022-09-12T07:53:45.327Z,83.46
2022-09-12T07:56:11.783Z,84.20
2022-09-12T07:58:38.045Z,82.74
2022-09-12T08:01:04.332Z,83.75
2022-09-12T08:03:30.637Z,82.12
2022-09-12T08:05:57.036Z,83.26
2022-09-12T08:08:23.297Z,82.95
2022-09-12T08:10:49.571Z,81.78
2022-09-12T08:13:15.831Z,82.16
2022-09-12T08:15:42.105Z,82.63
2022-09-12T08:18:08.408Z,82.67
2022-09-12T08:20:34.672Z,82.23
2022-09-12T08:23:01.484Z,82.50
2022-09-12T08:25:28.625Z,81.71
2022-09-12T08:27:55.695Z,80.79
2022-09-12T08:30:21.893Z,80.80
2022-09-12T08:32:48.219Z,79.96
2022-09-12T08:35:15.063Z,79.07
2022-09-12T08:37:41.319Z,78.42
2022-09-12T08:40:08.379Z,80.18
2022-09-12T08:42:34.972Z,80.60
2022-09-12T08:45:01.254Z,79.29
2022-09-12T08:47:27.517Z,79.97
2022-09-12T08:49:54.053Z,79.47
2022-09-12T08:52:20.387Z,80.56
2022-09-12T08:54:46.685Z,78.05
2022-09-12T08:57:13.167Z,77.69
2022-09-12T08:59:39.431Z,75.47
2022-09-12T09:02:06.954Z,77.42
2022-09-12T09:04:33.232Z,77.25
2022-09-12T09:06:59.553Z,72.04
2022-09-12T09:09:25.901Z,72.23
2022-09-12T09:11:52.320Z,74.01
2022-09-12T09:14:37.425Z,72.71
2022-09-12T09:17:03.685Z,70.02
2022-09-12T09:19:29.962Z,71.06
2022-09-12T09:21:56.232Z,71.14
2022-09-12T09:24:22.496Z,71.16
2022-09-12T09:26:48.745Z,70.03
2022-09-12T09:29:15.029Z,70.04
2022-09-12T09:31:41.311Z,70.34
2022-09-12T09:34:07.587Z,71.81
2022-09-12T09:36:33.843Z,69.10
2022-09-12T09:39:00.751Z,68.36
2022-09-12T09:41:27.009Z,69.63
2022-09-12T09:43:53.265Z,68.83
2022-09-12T09:46:19.599Z,67.78
2022-09-12T09:48:46.058Z,68.49
2022-09-12T09:51:12.384Z,66.86
2022-09-12T09:53:38.646Z,64.65
2022-09-12T09:56:04.916Z,65.97
2022-09-12T09:58:31.176Z,62.33
2022-09-12T10:00:57.427Z,63.47
2022-09-12T10:03:23.694Z,65.11
2022-09-12T10:05:49.946Z,65.45
2022-09-12T10:08:16.245Z,60.67
2022-09-12T10:10:42.513Z,61.81
2022-09-12T10:13:10.061Z,62.68
2022-09-12T10:15:39.768Z,62.46
2022-09-12T10:18:06.088Z,64.14
2022-09-12T10:20:32.357Z,62.46
2022-09-12T10:22:58.623Z,61.61
2022-09-12T10:25:24.893Z,63.67
2022-09-12T10:27:51.153Z,65.00
2022-09-12T10:30:17.788Z,65.31
2022-09-12T10:32:44.089Z,64.09
2022-09-12T10:35:10.365Z,63.05
2022-09-12T10:37:36.668Z,63.17
2022-09-12T10:40:03.650Z,62.46
2022-09-12T10:42:29.885Z,62.56
2022-09-12T10:44:56.170Z,63.75
2022-09-12T10:47:22.436Z,63.16
2022-09-12T10:49:50.939Z,63.49
2022-09-12T10:52:17.507Z,64.38
2022-09-12T10:54:43.813Z,64.71
2022-09-12T10:57:10.067Z,62.45
2022-09-12T10:59:36.332Z,63.95
2022-09-12T11:02:02.665Z,62.56
2022-09-12T11:04:28.978Z,61.41
2022-09-12T11:06:55.241Z,61.21
2022-09-12T11:09:21.580Z,62.37
2022-09-12T11:11:47.881Z,57.91
2022-09-12T11:14:14.170Z,58.99
2022-09-12T11:16:42.951Z,58.84
2022-09-12T11:19:09.459Z,58.83
2022-09-12T11:21:35.715Z,57.02
2022-09-12T11:24:02.243Z,56.76
2022-09-12T11:26:28.525Z,56.29
2022-09-12T11:28:54.778Z,56.01
2022-09-12T11:31:21.052Z,55.03
2022-09-12T11:33:47.703Z,52.96
2022-09-12T11:36:14.136Z,54.19
2022-09-12T11:38:40.391Z,53.44
2022-09-12T11:41:06.799Z,54.91
2022-09-12T11:43:33.052Z,52.69
2022-09-12T11:45:59.369Z,50.94
2022-09-12T11:48:25.700Z,51.41
2022-09-12T11:50:52.220Z,50.20
2022-09-12T11:53:18.501Z,49.66
2022-09-12T11:55:44.757Z,51.26
2022-09-12T11:58:12.320Z,51.34
2022-09-12T12:00:38.594Z,53.98
2022-09-12T12:03:04.891Z,54.68
2022-09-12T12:05:31.292Z,54.58
2022-09-12T12:07:57.547Z,55.16
2022-09-12T12:10:24.317Z,54.83
2022-09-12T12:12:50.560Z,55.09
2022-09-12T12:15:16.856Z,54.79
2022-09-12T12:17:43.120Z,55.99
2022-09-12T12:20:09.378Z,55.96
2022-09-12T12:22:36.010Z,56.38
2022-09-12T12:25:02.320Z,56.94
2022-09-12T12:27:28.588Z,57.96
2022-09-12T12:29:55.324Z,58.16
2022-09-12T12:32:21.677Z,57.98
2022-09-12T12:34:47.947Z,55.61
2022-09-12T12:37:14.201Z,54.66
2022-09-12T12:39:40.762Z,52.96
2022-09-12T12:42:07.069Z,52.46
2022-09-12T12:44:33.357Z,53.85
2022-09-12T12:46:59.634Z,54.03
2022-09-12T12:49:26.855Z,53.13
2022-09-12T12:51:53.126Z,53.88
2022-09-12T12:54:19.522Z,51.88
2022-09-12T12:56:45.802Z,53.21
2022-09-12T12:59:12.213Z,54.09
2022-09-12T13:01:41.032Z,54.05
2022-09-12T13:04:08.141Z,53.05
2022-09-12T13:06:34.331Z,53.19
2022-09-12T13:09:00.591Z,53.60
2022-09-12T13:11:26.847Z,53.00
2022-09-12T13:13:53.505Z,51.90
2022-09-12T13:16:19.793Z,52.88
2022-09-12T13:18:47.370Z,52.84
2022-09-12T13:21:13.648Z,52.58
2022-09-12T13:23:40.129Z,52.97
2022-09-12T13:26:06.478Z,53.26
2022-09-12T13:28:32.745Z,53.49
2022-09-12T13:30:59.286Z,54.02
2022-09-12T13:33:25.616Z,52.85
2022-09-12T13:35:51.903Z,53.19
2022-09-12T13:38:18.431Z,53.83
2022-09-12T13:40:44.719Z,53.58
2022-09-12T13:43:10.990Z,52.10
2022-09-12T13:45:37.279Z,52.64
2022-09-12T13:48:03.553Z,52.64
2022-09-12T13:50:29.804Z,52.08
2022-09-12T13:52:56.071Z,51.83
2022-09-12T13:55:22.358Z,50.89
2022-09-12T13:57:48.608Z,51.20
2022-09-12T14:00:19.244Z,52.15
2022-09-12T14:02:45.543Z,51.47
2022-09-12T14:05:11.920Z,52.51
2022-09-12T14:07:38.647Z,50.31
2022-09-12T14:10:05.881Z,51.90
2022-09-12T14:12:32.390Z,50.76
2022-09-12T14:14:58.653Z,52.19
2022-09-12T14:17:25.295Z,51.46
2022-09-12T14:19:52.922Z,50.51
2022-09-12T14:22:19.197Z,51.58
2022-09-12T14:24:51.507Z,51.91
2022-09-12T14:27:17.902Z,52.34
2022-09-12T14:29:44.169Z,52.91
2022-09-12T14:32:10.461Z,52.66
2022-09-12T14:34:36.742Z,52.59
2022-09-12T14:37:03.013Z,52.61
2022-09-12T14:39:29.353Z,52.15
2022-09-12T14:41:55.623Z,52.30
2022-09-12T14:44:21.891Z,51.85
2022-09-12T14:46:48.526Z,53.03
2022-09-12T14:49:14.840Z,52.40
2022-09-12T14:51:41.145Z,51.91
2022-09-12T14:54:07.475Z,51.50
2022-09-12T14:56:33.724Z,50.90
2022-09-12T14:59:00.751Z,51.94
2022-09-12T15:01:27.149Z,51.23
2022-09-12T15:03:53.921Z,51.87
2022-09-12T15:06:20.390Z,52.14
2022-09-12T15:08:46.676Z,51.96
2022-09-12T15:11:13.384Z,51.73
2022-09-12T15:13:39.644Z,51.75
2022-09-12T15:16:05.952Z,52.14
2022-09-12T15:18:32.237Z,52.76
2022-09-12T15:20:58.500Z,52.06
2022-09-12T15:23:24.757Z,52.64
2022-09-12T15:25:51.060Z,53.11
2022-09-12T15:28:17.440Z,53.81
2022-09-12T15:30:43.814Z,53.87
2022-09-12T15:33:10.078Z,54.43
2022-09-12T15:35:36.341Z,54.56
2022-09-12T15:38:02.603Z,54.73
2022-09-12T15:40:28.858Z,54.07
2022-09-12T15:42:55.255Z,55.55
2022-09-12T15:45:21.578Z,54.57
2022-09-12T15:47:49.689Z,55.04
2022-09-12T15:50:15.940Z,55.70
2022-09-12T15:52:42.225Z,56.02
2022-09-12T15:55:08.988Z,56.62
2022-09-12T15:57:35.285Z,57.60
2022-09-12T16:00:01.720Z,58.20
2022-09-12T16:02:28.033Z,58.22
2022-09-12T16:04:55.661Z,57.06
2022-09-12T16:07:21.920Z,57.71
2022-09-12T16:09:48.445Z,56.75
2022-09-12T16:12:14.716Z,56.42
2022-09-12T16:14:40.993Z,56.99
2022-09-12T16:17:07.990Z,56.50
2022-09-12T16:19:34.189Z,57.21
2022-09-12T16:22:00.461Z,57.29
2022-09-12T16:24:26.757Z,57.07
2022-09-12T16:26:53.003Z,58.34
2022-09-12T16:29:19.338Z,59.99
2022-09-12T16:31:45.611Z,60.48
2022-09-12T16:34:11.888Z,60.16
2022-09-12T16:36:38.235Z,60.13
2022-09-12T16:39:04.480Z,60.94
2022-09-12T16:41:30.737Z,61.67
2022-09-12T16:43:57.025Z,62.10
2022-09-12T16:46:23.341Z,61.20
2022-09-12T16:48:52.475Z,63.02
2022-09-12T16:51:20.199Z,62.68
2022-09-12T16:53:46.455Z,62.39
2022-09-12T16:56:12.936Z,63.83
2022-09-12T16:58:41.966Z,64.04
2022-09-12T17:01:08.509Z,64.71
2022-09-12T17:03:35.918Z,64.71
2022-09-12T17:06:02.205Z,64.38
2022-09-12T17:08:28.705Z,65.50
2022-09-12T17:10:55.036Z,66.15
2022-09-12T17:13:21.293Z,66.10
2022-09-12T17:15:47.580Z,67.13
2022-09-12T17:18:13.901Z,66.92
2022-09-12T17:20:40.162Z,66.78
2022-09-12T17:23:09.639Z,67.65
2022-09-12T17:25:36.204Z,67.81
2022-09-12T17:28:05.160Z,68.10
2022-09-12T17:30:31.407Z,68.96
2022-09-12T17:32:57.669Z,69.19
2022-09-12T17:35:23.998Z,69.16
2022-09-12T17:37:50.255Z,69.21
2022-09-12T17:40:16.627Z,69.16
2022-09-12T17:42:43.196Z,69.28
2022-09-12T17:45:09.976Z,69.70
2022-09-12T17:47:36.228Z,69.84
2022-09-12T17:50:27.768Z,69.91
2022-09-12T17:52:48.751Z,70.17
2022-09-12T17:55:15.336Z,68.83
2022-09-12T17:57:41.599Z,69.17
2022-09-12T18:00:07.853Z,69.65
2022-09-12T18:02:34.173Z,70.20
2022-09-12T18:05:01.620Z,69.31
2022-09-12T18:07:27.880Z,69.66
2022-09-12T18:09:55.062Z,69.72
2022-09-12T18:12:21.356Z,70.04
2022-09-12T18:14:47.618Z,69.55
2022-09-12T18:17:13.888Z,69.87
2022-09-12T18:19:40.221Z,69.98
2022-09-12T18:22:06.496Z,70.02
2022-09-12T18:24:32.765Z,70.32
2022-09-12T18:26:59.118Z,70.67
2022-09-12T18:29:25.433Z,71.10
2022-09-12T18:31:52.184Z,71.10
2022-09-12T18:34:18.631Z,71.33
2022-09-12T18:36:44.900Z,71.16
2022-09-12T18:39:11.159Z,71.99
2022-09-12T18:41:37.695Z,72.45
2022-09-12T18:44:04.956Z,72.73
2022-09-12T18:46:34.693Z,73.19
2022-09-12T18:49:01.813Z,73.65
2022-09-12T18:51:34.856Z,73.82
2022-09-12T18:54:01.135Z,74.07
2022-09-12T18:56:27.459Z,73.49
2022-09-12T18:58:53.741Z,73.85
2022-09-12T19:01:20.323Z,74.56
2022-09-12T19:03:46.696Z,74.55
2022-09-12T19:06:13.542Z,74.54
2022-09-12T19:08:39.816Z,74.37
2022-09-12T19:11:06.118Z,74.62
2022-09-12T19:13:32.381Z,74.64
2022-09-12T19:15:58.686Z,74.91
2022-09-12T19:18:24.959Z,74.99
2022-09-12T19:20:51.359Z,75.02
2022-09-12T19:23:17.625Z,75.31
2022-09-12T19:25:45.417Z,75.15
2022-09-12T19:28:11.679Z,75.47
2022-09-12T19:30:41.767Z,75.02
2022-09-12T19:33:10.610Z,75.31
2022-09-12T19:35:37.085Z,75.51
2022-09-12T19:38:03.752Z,75.59
2022-09-12T19:40:30.184Z,75.76
2022-09-12T19:42:56.457Z,76.55
2022-09-12T19:45:22.757Z,77.09
2022-09-12T19:47:49.019Z,76.96
2022-09-12T19:50:16.126Z,77.18
2022-09-12T19:52:42.400Z,77.36
2022-09-12T19:55:08.753Z,77.61
2022-09-12T19:57:35.011Z,77.93
2022-09-12T20:00:01.282Z,78.17
2022-09-12T20:02:28.014Z,78.28
2022-09-12T20:04:54.344Z,78.59
2022-09-12T20:07:20.641Z,78.75
2022-09-12T20:09:47.103Z,78.62
2022-09-12T20:12:14.408Z,78.70
2022-09-12T20:14:40.661Z,78.95
2022-09-12T20:17:06.916Z,79.17
2022-09-12T20:19:33.211Z,79.31
2022-09-12T20:21:59.772Z,79.65
2022-09-12T20:24:26.076Z,79.78
2022-09-12T20:26:52.497Z,80.20
2022-09-12T20:29:18.747Z,80.41
2022-09-12T20:31:45.010Z,80.79
2022-09-12T20:34:14.627Z,81.01
2022-09-12T20:36:40.912Z,81.13
2022-09-12T20:39:07.177Z,81.27
2022-09-12T20:41:33.473Z,81.64
2022-09-12T20:43:59.740Z,81.79
2022-09-12T20:46:26.100Z,82.12
2022-09-12T20:48:52.500Z,82.63
2022-09-12T20:51:18.827Z,82.85
2022-09-12T20:53:45.357Z,82.73
2022-09-12T20:56:11.651Z,83.25
2022-09-12T20:58:43.080Z,83.45
2022-09-12T21:01:11.247Z,84.09
2022-09-12T21:03:37.881Z,84.49
2022-09-12T21:06:04.139Z,84.19
2022-09-12T21:08:30.425Z,85.52
2022-09-12T21:10:56.745Z,84.87
2022-09-12T21:13:23.019Z,84.83
2022-09-12T21:15:49.311Z,84.99
2022-09-12T21:18:15.637Z,85.44
2022-09-12T21:20:41.894Z,85.29
2022-09-12T21:23:08.156Z,85.33
2022-09-12T21:25:34.425Z,85.59
2022-09-12T21:28:00.690Z,85.52
2022-09-12T21:30:27.565Z,85.51
2022-09-12T21:32:53.811Z,85.60
2022-09-12T21:35:20.224Z,85.52
2022-09-12T21:37:46.480Z,85.92
2022-09-12T21:40:12.766Z,85.51
2022-09-12T21:42:39.035Z,85.65
2022-09-12T21:45:05.296Z,85.73
2022-09-12T21:47:31.557Z,85.77
2022-09-12T21:49:58.368Z,85.90
2022-09-12T21:52:24.635Z,85.96
2022-09-12T21:54:50.901Z,85.88
2022-09-12T21:57:17.174Z,86.39
2022-09-12T21:59:43.434Z,86.74
2022-09-12T22:02:10.731Z,86.91
2022-09-12T22:04:37.037Z,86.57
2022-09-12T22:07:03.304Z,86.30
2022-09-12T22:09:29.569Z,86.30
2022-09-12T22:11:55.838Z,86.21
2022-09-12T22:14:22.103Z,86.60
2022-09-12T22:16:49.361Z,86.18
2022-09-12T22:19:15.629Z,86.21
2022-09-12T22:22:01.822Z,86.34
2022-09-12T22:24:28.076Z,86.22
2022-09-12T22:26:54.949Z,86.40
2022-09-12T22:29:24.236Z,86.33
2022-09-12T22:31:50.491Z,86.72
2022-09-12T22:34:16.756Z,86.83
2022-09-12T22:36:43.013Z,86.58
2022-09-12T22:39:09.288Z,86.20
2022-09-12T22:41:35.563Z,85.73
2022-09-12T22:44:01.829Z,86.02
2022-09-12T22:46:29.925Z,85.88
2022-09-12T22:48:56.253Z,85.20
2022-09-12T22:51:22.533Z,85.38
2022-09-12T22:53:48.937Z,86.25
2022-09-12T22:56:15.428Z,86.23
2022-09-12T22:58:42.151Z,85.81
2022-09-12T23:01:08.520Z,85.89
2022-09-12T23:03:35.151Z,85.99
2022-09-12T23:06:01.536Z,85.71
2022-09-12T23:08:29.511Z,85.76
2022-09-12T23:10:55.703Z,85.85
2022-09-12T23:13:21.964Z,86.14
2022-09-12T23:15:49.404Z,86.45
2022-09-12T23:18:16.035Z,86.18
2022-09-12T23:20:42.300Z,86.02
2022-09-12T23:23:09.579Z,85.99
2022-09-12T23:25:35.839Z,86.17
2022-09-12T23:28:02.100Z,86.07
2022-09-12T23:30:28.513Z,85.67
2022-09-12T23:32:55.051Z,85.42
2022-09-12T23:35:21.314Z,85.79
2022-09-12T23:37:47.599Z,85.67
2022-09-12T23:40:13.938Z,85.33
2022-09-12T23:42:40.364Z,85.47
2022-09-12T23:45:06.645Z,85.18
2022-09-12T23:47:32.939Z,85.19
2022-09-12T23:49:59.204Z,85.30
2022-09-12T23:52:28.561Z,85.03
2022-09-12T23:54:54.819Z,84.86
2022-09-12T23:57:21.069Z,85.05
2022-09-12T23:59:47.335Z,85.16
