createdAt,value
2024-02-02T00:00:39.035Z,24.54
2024-02-02T00:01:38.880Z,24.56
2024-02-02T00:02:39.109Z,24.52
2024-02-02T00:03:39.036Z,24.55
2024-02-02T00:04:38.994Z,24.55
2024-02-02T00:05:38.987Z,24.55
2024-02-02T00:06:39.051Z,24.54
2024-02-02T00:07:39.070Z,24.55
2024-02-02T00:08:39.078Z,24.55
2024-02-02T00:09:39.186Z,24.54
2024-02-02T00:10:39.105Z,24.54
2024-02-02T00:11:39.216Z,24.54
2024-02-02T00:12:39.181Z,24.52
2024-02-02T00:13:39.216Z,24.54
2024-02-02T00:14:39.229Z,24.54
2024-02-02T00:15:39.326Z,24.55
2024-02-02T00:16:39.354Z,24.54
2024-02-02T00:17:39.397Z,24.55
2024-02-02T00:18:39.474Z,24.54
2024-02-02T00:19:39.479Z,24.55
2024-02-02T00:20:39.408Z,24.54
2024-02-02T00:21:39.488Z,24.55
2024-02-02T00:22:39.494Z,24.54
2024-02-02T00:23:39.518Z,24.54
2024-02-02T00:24:39.622Z,24.54
2024-02-02T00:25:39.554Z,24.54
2024-02-02T00:26:39.633Z,24.54
2024-02-02T00:27:39.689Z,24.54
2024-02-02T00:28:39.667Z,24.52
2024-02-02T00:29:39.662Z,24.54
2024-02-02T00:30:39.784Z,24.51
2024-02-02T00:31:39.715Z,24.51
2024-02-02T00:32:39.751Z,24.52
2024-02-02T00:33:39.825Z,24.52
2024-02-02T00:34:39.901Z,24.52
2024-02-02T00:35:39.890Z,24.51
2024-02-02T00:36:39.818Z,24.54
2024-02-02T00:37:39.854Z,24.54
2024-02-02T00:38:39.885Z,24.51
2024-02-02T00:39:39.928Z,24.51
2024-02-02T00:40:39.954Z,24.49
2024-02-02T00:41:39.955Z,24.52
2024-02-02T00:42:40.022Z,24.52
2024-02-02T00:43:40.045Z,24.54
2024-02-02T00:44:40.052Z,24.54
2024-02-02T00:45:40.059Z,24.51
2024-02-02T00:46:40.086Z,24.52
2024-02-02T00:47:40.200Z,24.52
2024-02-02T00:48:40.261Z,24.54
2024-02-02T00:49:40.251Z,24.54
2024-02-02T00:50:40.193Z,24.52
2024-02-02T00:51:40.293Z,24.49
2024-02-02T00:52:40.282Z,24.51
2024-02-02T00:53:40.265Z,24.52
2024-02-02T00:54:40.318Z,24.51
2024-02-02T00:55:40.334Z,24.52
2024-02-02T00:56:40.378Z,24.51
2024-02-02T00:57:40.447Z,24.49
2024-02-02T00:58:40.406Z,24.51
2024-02-02T00:59:40.420Z,24.51
2024-02-02T01:00:40.544Z,24.49
2024-02-02T01:01:40.470Z,24.52
2024-02-02T01:02:40.539Z,24.49
2024-02-02T01:03:40.587Z,24.52
2024-02-02T01:04:40.599Z,24.54
2024-02-02T01:05:40.597Z,24.52
2024-02-02T01:06:40.755Z,24.51
2024-02-02T01:07:40.638Z,24.54
2024-02-02T01:08:40.636Z,24.51
2024-02-02T01:09:40.688Z,24.51
2024-02-02T01:10:40.706Z,24.49
2024-02-02T01:11:40.769Z,24.51
2024-02-02T01:12:40.751Z,24.52
2024-02-02T01:13:40.819Z,24.51
2024-02-02T01:14:40.843Z,24.52
2024-02-02T01:15:40.873Z,24.51
2024-02-02T01:16:40.863Z,24.49
2024-02-02T01:17:40.915Z,24.48
2024-02-02T01:18:41.089Z,24.49
2024-02-02T01:19:41.018Z,24.49
2024-02-02T01:20:40.974Z,24.49
2024-02-02T01:21:41.053Z,24.49
2024-02-02T01:22:41.065Z,24.48
2024-02-02T01:23:41.095Z,24.51
2024-02-02T01:24:41.130Z,24.48
2024-02-02T01:25:41.182Z,24.49
2024-02-02T01:26:41.209Z,24.49
2024-02-02T01:27:41.228Z,24.51
2024-02-02T01:28:41.233Z,24.49
2024-02-02T01:29:41.281Z,24.48
2024-02-02T01:30:41.314Z,24.48
2024-02-02T01:31:41.354Z,24.49
2024-02-02T01:32:41.424Z,24.51
2024-02-02T01:33:41.489Z,24.49
2024-02-02T01:34:41.533Z,24.49
2024-02-02T01:35:41.412Z,24.49
2024-02-02T01:36:41.478Z,24.48
2024-02-02T01:37:41.496Z,24.49
2024-02-02T01:38:41.470Z,24.49
2024-02-02T01:39:41.509Z,24.49
2024-02-02T01:40:41.553Z,24.48
2024-02-02T01:41:41.581Z,24.49
2024-02-02T01:42:41.632Z,24.48
2024-02-02T01:43:41.613Z,24.49
2024-02-02T01:44:41.638Z,24.49
2024-02-02T01:45:41.667Z,24.48
2024-02-02T01:46:41.692Z,24.49
2024-02-02T01:47:41.761Z,24.49
2024-02-02T01:48:41.829Z,24.51
2024-02-02T01:49:41.837Z,24.48
2024-02-02T01:50:41.815Z,24.48
2024-02-02T01:51:41.821Z,24.48
2024-02-02T01:52:41.853Z,24.46
2024-02-02T01:53:41.893Z,24.48
2024-02-02T01:54:41.905Z,24.49
2024-02-02T01:55:41.918Z,24.45
2024-02-02T01:56:41.987Z,24.48
2024-02-02T01:57:41.998Z,24.49
2024-02-02T01:58:42.002Z,24.49
2024-02-02T01:59:42.029Z,24.48
2024-02-02T02:00:42.140Z,24.48
2024-02-02T02:01:42.129Z,24.48
2024-02-02T02:02:42.165Z,24.46
2024-02-02T02:03:42.323Z,24.48
2024-02-02T02:04:42.269Z,24.48
2024-02-02T02:05:42.316Z,24.48
2024-02-02T02:06:42.413Z,24.46
2024-02-02T02:07:42.320Z,24.46
2024-02-02T02:08:42.356Z,24.46
2024-02-02T02:09:42.384Z,24.45
2024-02-02T02:10:42.448Z,24.49
2024-02-02T02:11:42.422Z,24.48
2024-02-02T02:12:42.482Z,24.48
2024-02-02T02:13:42.525Z,24.43
2024-02-02T02:14:42.654Z,24.46
2024-02-02T02:15:42.634Z,24.46
2024-02-02T02:16:42.601Z,24.46
2024-02-02T02:17:42.692Z,24.48
2024-02-02T02:18:52.061Z,24.48
2024-02-02T02:19:43.752Z,24.46
2024-02-02T02:20:42.707Z,24.45
2024-02-02T02:21:42.717Z,24.46
2024-02-02T02:22:42.722Z,24.45
2024-02-02T02:23:42.718Z,24.46
2024-02-02T02:24:42.756Z,24.45
2024-02-02T02:25:42.725Z,24.45
2024-02-02T02:26:42.703Z,24.46
2024-02-02T02:27:42.723Z,24.45
2024-02-02T02:28:42.747Z,24.46
2024-02-02T02:29:42.748Z,24.42
2024-02-02T02:30:42.730Z,24.48
2024-02-02T02:31:42.778Z,24.46
2024-02-02T02:32:42.773Z,24.46
2024-02-02T02:33:42.834Z,24.46
2024-02-02T02:34:42.949Z,24.43
2024-02-02T02:35:42.734Z,24.46
2024-02-02T02:36:42.754Z,24.45
2024-02-02T02:37:42.799Z,24.45
2024-02-02T02:38:42.808Z,24.46
2024-02-02T02:39:42.881Z,24.45
2024-02-02T02:40:42.942Z,24.43
2024-02-02T02:41:42.940Z,24.45
2024-02-02T02:42:42.981Z,24.45
2024-02-02T02:43:43.026Z,24.45
2024-02-02T02:44:43.059Z,24.43
2024-02-02T02:45:43.092Z,24.45
2024-02-02T02:46:43.137Z,24.45
2024-02-02T02:47:43.263Z,24.45
2024-02-02T02:48:43.376Z,24.45
2024-02-02T02:49:43.306Z,24.45
2024-02-02T02:50:43.289Z,24.43
2024-02-02T02:51:43.319Z,24.45
2024-02-02T02:52:43.361Z,24.45
2024-02-02T02:53:43.419Z,24.46
2024-02-02T02:54:43.435Z,24.43
2024-02-02T02:55:43.464Z,24.45
2024-02-02T02:56:43.522Z,24.45
2024-02-02T02:57:43.561Z,24.45
2024-02-02T02:58:43.600Z,24.42
2024-02-02T02:59:43.698Z,24.45
2024-02-02T03:00:43.676Z,24.43
2024-02-02T03:01:43.711Z,24.45
2024-02-02T03:02:43.764Z,24.45
2024-02-02T03:03:43.891Z,24.42
2024-02-02T03:04:43.825Z,24.43
2024-02-02T03:05:43.887Z,24.45
2024-02-02T03:06:43.917Z,24.42
2024-02-02T03:07:43.959Z,24.43
2024-02-02T03:08:43.996Z,24.43
2024-02-02T03:09:43.985Z,24.42
2024-02-02T03:10:44.050Z,24.42
2024-02-02T03:11:44.079Z,24.43
2024-02-02T03:12:44.127Z,24.43
2024-02-02T03:13:44.144Z,24.40
2024-02-02T03:14:44.184Z,24.45
2024-02-02T03:15:44.197Z,24.43
2024-02-02T03:16:44.232Z,24.40
2024-02-02T03:17:44.333Z,24.43
2024-02-02T03:18:45.730Z,24.43
2024-02-02T03:19:44.405Z,24.43
2024-02-02T03:20:44.403Z,24.42
2024-02-02T03:21:44.435Z,24.43
2024-02-02T03:22:44.481Z,24.40
2024-02-02T03:23:44.519Z,24.43
2024-02-02T03:24:44.519Z,24.42
2024-02-02T03:25:44.594Z,24.40
2024-02-02T03:26:44.630Z,24.43
2024-02-02T03:27:44.665Z,24.45
2024-02-02T03:28:44.727Z,24.42
2024-02-02T03:29:44.767Z,24.43
2024-02-02T03:30:44.828Z,24.42
2024-02-02T03:31:44.818Z,24.43
2024-02-02T03:32:44.941Z,24.42
2024-02-02T03:33:44.940Z,24.42
2024-02-02T03:34:45.101Z,24.42
2024-02-02T03:35:45.009Z,24.43
2024-02-02T03:36:45.027Z,24.42
2024-02-02T03:37:45.111Z,24.42
2024-02-02T03:38:45.113Z,24.42
2024-02-02T03:39:45.147Z,24.39
2024-02-02T03:40:45.218Z,24.43
2024-02-02T03:41:45.483Z,24.42
2024-02-02T03:42:45.261Z,24.42
2024-02-02T03:43:45.314Z,24.42
2024-02-02T03:44:45.333Z,24.42
2024-02-02T03:45:45.392Z,24.42
2024-02-02T03:46:45.411Z,24.40
2024-02-02T03:47:45.440Z,24.40
2024-02-02T03:48:45.524Z,24.42
2024-02-02T03:49:45.564Z,24.40
2024-02-02T03:50:45.573Z,24.42
2024-02-02T03:51:45.596Z,24.43
2024-02-02T03:52:45.646Z,24.39
2024-02-02T03:53:45.705Z,24.42
2024-02-02T03:54:45.741Z,24.40
2024-02-02T03:55:45.789Z,24.40
2024-02-02T03:56:45.816Z,24.40
2024-02-02T03:57:45.849Z,24.40
2024-02-02T03:58:45.891Z,24.42
2024-02-02T03:59:45.975Z,24.42
2024-02-02T04:00:46.072Z,24.40
2024-02-02T04:01:46.038Z,24.42
2024-02-02T04:02:46.098Z,24.40
2024-02-02T04:03:46.207Z,24.39
2024-02-02T04:04:46.184Z,24.42
2024-02-02T04:05:46.247Z,24.42
2024-02-02T04:06:46.244Z,24.39
2024-02-02T04:07:46.333Z,24.40
2024-02-02T04:08:46.369Z,24.38
2024-02-02T04:09:46.377Z,24.38
2024-02-02T04:10:46.420Z,24.40
2024-02-02T04:11:46.443Z,24.39
2024-02-02T04:12:46.520Z,24.39
2024-02-02T04:13:46.575Z,24.42
2024-02-02T04:14:46.617Z,24.40
2024-02-02T04:15:46.649Z,24.39
2024-02-02T04:16:46.682Z,24.38
2024-02-02T04:17:46.748Z,24.39
2024-02-02T04:18:46.867Z,24.43
2024-02-02T04:19:46.854Z,24.39
2024-02-02T04:20:46.848Z,24.40
2024-02-02T04:21:46.905Z,24.38
2024-02-02T04:22:46.937Z,24.40
2024-02-02T04:23:47.004Z,24.40
2024-02-02T04:24:47.055Z,24.40
2024-02-02T04:25:47.094Z,24.39
2024-02-02T04:26:47.102Z,24.40
2024-02-02T04:27:54.309Z,24.38
2024-02-02T04:28:54.309Z,24.39
2024-02-02T04:29:54.332Z,24.39
2024-02-02T04:30:54.351Z,24.38
2024-02-02T04:32:01.592Z,24.39
2024-02-02T04:33:01.729Z,24.38
2024-02-02T04:34:01.667Z,24.39
2024-02-02T04:35:01.590Z,24.39
2024-02-02T04:36:01.642Z,24.38
2024-02-02T04:37:01.578Z,24.38
2024-02-02T04:38:01.563Z,24.38
2024-02-02T04:39:01.600Z,24.39
2024-02-02T04:40:01.604Z,24.38
2024-02-02T04:41:01.557Z,24.38
2024-02-02T04:42:01.591Z,24.40
2024-02-02T04:43:01.655Z,24.39
2024-02-02T04:44:01.578Z,24.40
2024-02-02T04:45:01.671Z,24.38
2024-02-02T04:46:01.587Z,24.38
2024-02-02T04:47:01.591Z,24.39
2024-02-02T04:48:01.660Z,24.36
2024-02-02T04:49:01.718Z,24.39
2024-02-02T04:50:01.589Z,24.36
2024-02-02T04:51:01.593Z,24.36
2024-02-02T04:52:01.608Z,24.36
2024-02-02T04:53:01.624Z,24.38
2024-02-02T04:54:01.617Z,24.39
2024-02-02T04:55:01.579Z,24.38
2024-02-02T04:56:01.594Z,24.39
2024-02-02T04:57:01.604Z,24.36
2024-02-02T04:58:01.636Z,24.36
2024-02-02T04:59:01.618Z,24.39
2024-02-02T05:00:01.653Z,24.38
2024-02-02T05:01:01.621Z,24.38
2024-02-02T05:02:04.978Z,24.38
2024-02-02T05:03:01.639Z,24.35
2024-02-02T05:04:01.712Z,24.39
2024-02-02T05:05:01.606Z,24.38
2024-02-02T05:06:01.678Z,24.38
2024-02-02T05:07:01.606Z,24.38
2024-02-02T05:08:01.654Z,24.38
2024-02-02T05:09:01.635Z,24.39
2024-02-02T05:10:01.723Z,24.38
2024-02-02T05:11:01.592Z,24.38
2024-02-02T05:12:01.633Z,24.36
2024-02-02T05:13:01.677Z,24.38
2024-02-02T05:14:01.646Z,24.36
2024-02-02T05:15:01.701Z,24.35
2024-02-02T05:16:01.614Z,24.38
2024-02-02T05:17:01.615Z,24.38
2024-02-02T05:18:01.722Z,24.39
2024-02-02T05:19:01.904Z,24.38
2024-02-02T05:20:01.644Z,24.35
2024-02-02T05:21:01.693Z,24.38
2024-02-02T05:22:01.679Z,24.38
2024-02-02T05:23:01.723Z,24.36
2024-02-02T05:24:10.119Z,24.38
2024-02-02T05:25:02.839Z,24.36
2024-02-02T05:26:01.792Z,24.36
2024-02-02T05:27:01.775Z,24.36
2024-02-02T05:28:01.824Z,24.38
2024-02-02T05:29:01.780Z,24.36
2024-02-02T05:30:01.876Z,24.38
2024-02-02T05:31:01.781Z,24.35
2024-02-02T05:32:01.752Z,24.39
2024-02-02T05:33:02.328Z,24.36
2024-02-02T05:34:01.947Z,24.40
2024-02-02T05:35:02.009Z,24.35
2024-02-02T05:36:01.849Z,24.40
2024-02-02T05:37:01.818Z,24.36
2024-02-02T05:38:01.803Z,24.35
2024-02-02T05:39:01.786Z,24.36
2024-02-02T05:40:01.784Z,24.38
2024-02-02T05:41:01.858Z,24.36
2024-02-02T05:42:01.915Z,24.36
2024-02-02T05:43:01.979Z,24.36
2024-02-02T05:44:01.939Z,24.36
2024-02-02T05:45:02.012Z,24.38
2024-02-02T05:46:02.006Z,24.38
2024-02-02T05:47:02.038Z,24.38
2024-02-02T05:48:02.133Z,24.39
2024-02-02T05:49:02.197Z,24.38
2024-02-02T05:50:02.188Z,24.39
2024-02-02T05:51:02.281Z,24.40
2024-02-02T05:52:02.245Z,24.40
2024-02-02T05:53:02.239Z,24.42
2024-02-02T05:54:02.287Z,24.39
2024-02-02T05:55:02.340Z,24.40
2024-02-02T05:56:02.371Z,24.42
2024-02-02T05:57:02.432Z,24.39
2024-02-02T05:58:02.406Z,24.42
2024-02-02T05:59:02.435Z,24.43
2024-02-02T06:00:02.668Z,24.43
2024-02-02T06:01:02.565Z,24.42
2024-02-02T06:02:02.566Z,24.43
2024-02-02T06:03:02.615Z,24.42
2024-02-02T06:04:02.706Z,24.43
2024-02-02T06:05:02.647Z,24.45
2024-02-02T06:06:02.727Z,24.46
2024-02-02T06:07:02.856Z,24.45
2024-02-02T06:08:02.785Z,24.43
2024-02-02T06:09:02.767Z,24.43
2024-02-02T06:10:02.778Z,24.46
2024-02-02T06:11:02.819Z,24.46
2024-02-02T06:12:02.861Z,24.46
2024-02-02T06:13:02.903Z,24.46
2024-02-02T06:14:02.858Z,24.45
2024-02-02T06:15:02.963Z,24.46
2024-02-02T06:16:02.993Z,24.49
2024-02-02T06:17:02.988Z,24.46
2024-02-02T06:18:03.104Z,24.48
2024-02-02T06:19:03.132Z,24.49
2024-02-02T06:20:03.190Z,24.49
2024-02-02T06:21:03.069Z,24.51
2024-02-02T06:22:03.078Z,24.49
2024-02-02T06:23:04.281Z,24.49
2024-02-02T06:24:03.156Z,24.48
2024-02-02T06:25:03.198Z,24.51
2024-02-02T06:26:03.196Z,24.54
2024-02-02T06:27:03.259Z,24.52
2024-02-02T06:28:03.261Z,24.52
2024-02-02T06:29:03.270Z,24.51
2024-02-02T06:30:03.402Z,24.52
2024-02-02T06:31:03.305Z,24.54
2024-02-02T06:32:03.336Z,24.56
2024-02-02T06:33:03.462Z,24.52
2024-02-02T06:34:03.436Z,24.54
2024-02-02T06:35:03.415Z,24.52
2024-02-02T06:36:03.493Z,24.52
2024-02-02T06:37:03.464Z,24.55
2024-02-02T06:38:03.474Z,24.58
2024-02-02T06:39:03.519Z,24.58
2024-02-02T06:40:03.536Z,24.56
2024-02-02T06:41:03.552Z,24.56
2024-02-02T06:42:03.628Z,24.55
2024-02-02T06:43:03.600Z,24.58
2024-02-02T06:44:03.642Z,24.56
2024-02-02T06:45:03.735Z,24.54
2024-02-02T06:46:03.676Z,24.51
2024-02-02T06:47:03.701Z,24.56
2024-02-02T06:48:03.823Z,24.58
2024-02-02T06:49:03.738Z,24.63
2024-02-02T06:50:03.739Z,24.67
2024-02-02T06:51:05.546Z,24.72
2024-02-02T06:52:03.845Z,24.75
2024-02-02T06:53:03.900Z,24.79
2024-02-02T06:54:04.034Z,24.84
2024-02-02T06:55:04.069Z,24.89
2024-02-02T06:56:04.188Z,24.90
2024-02-02T06:57:04.185Z,24.91
2024-02-02T06:58:04.215Z,24.93
2024-02-02T06:59:04.273Z,24.98
2024-02-02T07:00:04.459Z,25.03
2024-02-02T07:01:04.507Z,25.07
2024-02-02T07:02:04.471Z,25.06
2024-02-02T07:03:04.720Z,25.07
2024-02-02T07:04:04.665Z,25.07
2024-02-02T07:05:04.579Z,25.09
2024-02-02T07:06:04.687Z,25.11
2024-02-02T07:07:04.772Z,25.14
2024-02-02T07:08:04.707Z,25.11
2024-02-02T07:09:04.792Z,25.15
2024-02-02T07:10:04.748Z,25.10
2024-02-02T07:11:05.718Z,25.11
2024-02-02T07:12:04.930Z,25.15
2024-02-02T07:13:04.883Z,25.15
2024-02-02T07:14:04.848Z,25.17
2024-02-02T07:15:04.974Z,25.20
2024-02-02T07:16:04.966Z,25.22
2024-02-02T07:17:04.925Z,25.22
2024-02-02T07:18:05.018Z,25.24
2024-02-02T07:19:05.096Z,25.22
2024-02-02T07:20:05.029Z,25.27
2024-02-02T07:21:05.018Z,25.25
2024-02-02T07:22:05.014Z,25.27
2024-02-02T07:23:05.078Z,25.31
2024-02-02T07:24:05.138Z,25.28
2024-02-02T07:25:05.034Z,25.32
2024-02-02T07:26:05.100Z,25.32
2024-02-02T07:27:05.810Z,25.32
2024-02-02T07:28:05.139Z,25.31
2024-02-02T07:29:05.126Z,25.32
2024-02-02T07:30:05.164Z,25.32
2024-02-02T07:31:05.180Z,25.31
2024-02-02T07:32:05.212Z,25.30
2024-02-02T07:33:05.331Z,25.32
2024-02-02T07:34:05.345Z,25.39
2024-02-02T07:35:05.431Z,25.44
2024-02-02T07:36:05.325Z,25.48
2024-02-02T07:37:05.312Z,25.50
2024-02-02T07:38:05.329Z,25.50
2024-02-02T07:39:05.406Z,25.48
2024-02-02T07:40:05.387Z,25.39
2024-02-02T07:41:05.387Z,25.42
2024-02-02T07:42:05.492Z,25.42
2024-02-02T07:43:05.481Z,25.44
2024-02-02T07:44:05.467Z,25.44
2024-02-02T07:45:05.534Z,25.42
2024-02-02T07:46:09.105Z,25.46
2024-02-02T07:47:06.528Z,25.50
2024-02-02T07:48:05.648Z,25.53
2024-02-02T07:49:05.732Z,25.58
2024-02-02T07:50:05.514Z,25.62
2024-02-02T07:51:05.540Z,25.68
2024-02-02T07:52:05.529Z,25.70
2024-02-02T07:53:05.516Z,25.76
2024-02-02T07:54:05.544Z,25.73
2024-02-02T07:55:05.540Z,25.75
2024-02-02T07:56:05.516Z,25.73
2024-02-02T07:57:05.560Z,25.72
2024-02-02T07:58:05.507Z,25.70
2024-02-02T07:59:06.233Z,25.72
2024-02-02T08:00:05.561Z,25.70
2024-02-02T08:01:05.565Z,25.66
2024-02-02T08:02:05.546Z,25.64
2024-02-02T08:03:05.657Z,25.64
2024-02-02T08:04:05.775Z,25.61
2024-02-02T08:05:05.558Z,25.62
2024-02-02T08:06:06.722Z,25.55
2024-02-02T08:07:05.750Z,25.55
2024-02-02T08:08:05.705Z,25.53
2024-02-02T08:09:05.815Z,25.50
2024-02-02T08:10:05.829Z,25.49
2024-02-02T08:11:05.956Z,25.49
2024-02-02T08:12:06.003Z,25.46
2024-02-02T08:13:06.068Z,25.45
2024-02-02T08:14:06.074Z,25.42
2024-02-02T08:15:06.196Z,25.41
2024-02-02T08:16:06.249Z,25.44
2024-02-02T08:17:06.290Z,25.39
2024-02-02T08:18:06.515Z,25.41
2024-02-02T08:19:06.509Z,25.37
2024-02-02T08:20:06.529Z,25.37
2024-02-02T08:21:06.599Z,25.38
2024-02-02T08:22:06.636Z,25.37
2024-02-02T08:23:06.730Z,25.34
2024-02-02T08:24:06.817Z,25.34
2024-02-02T08:25:06.844Z,25.35
2024-02-02T08:26:06.917Z,25.34
2024-02-02T08:27:07.000Z,25.32
2024-02-02T08:28:07.044Z,25.31
2024-02-02T08:29:07.119Z,25.32
2024-02-02T08:30:07.223Z,25.31
2024-02-02T08:31:07.259Z,25.28
2024-02-02T08:32:07.318Z,25.30
2024-02-02T08:33:07.499Z,25.28
2024-02-02T08:34:07.475Z,25.30
2024-02-02T08:35:07.488Z,25.30
2024-02-02T08:36:07.592Z,25.30
2024-02-02T08:37:07.627Z,25.28
2024-02-02T08:38:07.682Z,25.27
2024-02-02T08:39:07.713Z,25.27
2024-02-02T08:40:07.755Z,25.27
2024-02-02T08:41:07.908Z,25.25
2024-02-02T08:42:08.341Z,25.25
2024-02-02T08:43:07.973Z,25.27
2024-02-02T08:44:08.021Z,25.22
2024-02-02T08:45:08.083Z,25.34
2024-02-02T08:46:08.112Z,25.35
2024-02-02T08:47:08.158Z,25.38
2024-02-02T08:48:08.254Z,25.42
2024-02-02T08:49:08.321Z,25.48
2024-02-02T08:50:08.318Z,25.53
2024-02-02T08:51:08.332Z,25.58
2024-02-02T08:52:08.388Z,25.58
2024-02-02T08:53:08.438Z,25.58
2024-02-02T08:54:08.573Z,25.61
2024-02-02T08:55:08.533Z,25.61
2024-02-02T08:56:08.533Z,25.64
2024-02-02T08:57:08.635Z,25.58
2024-02-02T08:58:08.634Z,25.59
2024-02-02T08:59:08.662Z,25.59
2024-02-02T09:00:08.706Z,25.61
2024-02-02T09:01:08.739Z,25.59
2024-02-02T09:02:08.749Z,25.61
2024-02-02T09:03:09.029Z,25.59
2024-02-02T09:04:08.808Z,25.58
2024-02-02T09:05:08.774Z,25.62
2024-02-02T09:06:08.888Z,25.59
2024-02-02T09:07:08.906Z,25.61
2024-02-02T09:08:08.957Z,25.65
2024-02-02T09:09:09.030Z,25.65
2024-02-02T09:10:09.087Z,25.66
2024-02-02T09:11:09.082Z,25.66
2024-02-02T09:12:09.190Z,25.69
2024-02-02T09:13:09.178Z,25.66
2024-02-02T09:14:09.342Z,25.70
2024-02-02T09:15:09.360Z,25.72
2024-02-02T09:16:09.400Z,25.75
2024-02-02T09:17:09.459Z,25.75
2024-02-02T09:18:09.606Z,25.72
2024-02-02T09:19:09.595Z,25.75
2024-02-02T09:20:09.712Z,25.75
2024-02-02T09:21:09.628Z,25.77
2024-02-02T09:22:09.594Z,25.76
2024-02-02T09:23:09.659Z,25.79
2024-02-02T09:24:09.724Z,25.76
2024-02-02T09:25:09.746Z,25.80
2024-02-02T09:26:09.790Z,25.82
2024-02-02T09:27:09.810Z,25.80
2024-02-02T09:28:09.790Z,25.83
2024-02-02T09:29:09.788Z,25.83
2024-02-02T09:30:09.862Z,25.86
2024-02-02T09:31:09.902Z,25.90
2024-02-02T09:32:09.879Z,25.89
2024-02-02T09:33:10.039Z,25.89
2024-02-02T09:34:10.138Z,25.90
2024-02-02T09:35:09.913Z,25.93
2024-02-02T09:36:09.960Z,26.03
2024-02-02T09:37:09.982Z,26.04
2024-02-02T09:38:10.036Z,26.10
2024-02-02T09:39:10.141Z,26.13
2024-02-02T09:40:10.044Z,26.21
2024-02-02T09:41:10.080Z,26.26
2024-02-02T09:42:10.135Z,26.30
2024-02-02T09:43:10.157Z,26.37
2024-02-02T09:44:10.215Z,26.27
2024-02-02T09:45:10.273Z,26.17
2024-02-02T09:46:10.269Z,26.04
2024-02-02T09:47:10.440Z,25.99
2024-02-02T09:48:10.602Z,25.93
2024-02-02T09:49:10.577Z,25.92
2024-02-02T09:50:10.616Z,25.93
2024-02-02T09:51:10.614Z,25.92
2024-02-02T09:52:10.570Z,25.95
2024-02-02T09:53:10.607Z,25.83
2024-02-02T09:54:10.698Z,25.75
2024-02-02T09:55:10.763Z,25.66
2024-02-02T09:56:10.810Z,25.65
2024-02-02T09:57:10.899Z,25.65
2024-02-02T09:58:10.914Z,25.68
2024-02-02T09:59:10.985Z,25.72
2024-02-02T10:00:11.056Z,25.70
2024-02-02T10:01:11.056Z,25.75
2024-02-02T10:02:11.110Z,25.77
2024-02-02T10:03:11.182Z,25.80
2024-02-02T10:04:12.761Z,25.79
2024-02-02T10:05:11.956Z,25.80
2024-02-02T10:06:11.326Z,25.79
2024-02-02T10:07:11.311Z,25.80
2024-02-02T10:08:11.287Z,25.83
2024-02-02T10:09:11.343Z,25.85
2024-02-02T10:10:11.338Z,25.82
2024-02-02T10:11:11.433Z,25.80
2024-02-02T10:12:11.502Z,25.79
2024-02-02T10:13:11.792Z,25.80
2024-02-02T10:14:11.596Z,25.77
2024-02-02T10:15:11.683Z,25.82
2024-02-02T10:16:11.859Z,25.75
2024-02-02T10:17:11.725Z,25.77
2024-02-02T10:18:11.945Z,25.86
2024-02-02T10:19:11.949Z,25.95
2024-02-02T10:20:11.905Z,26.03
2024-02-02T10:21:11.982Z,26.03
2024-02-02T10:22:11.993Z,26.06
2024-02-02T10:23:12.013Z,26.08
2024-02-02T10:24:17.959Z,26.06
2024-02-02T10:25:13.030Z,26.01
2024-02-02T10:26:12.049Z,26.03
2024-02-02T10:27:12.003Z,26.03
2024-02-02T10:28:12.047Z,26.00
2024-02-02T10:29:11.996Z,25.97
2024-02-02T10:30:12.083Z,25.97
2024-02-02T10:31:12.035Z,25.93
2024-02-02T10:32:12.004Z,25.93
2024-02-02T10:33:12.147Z,25.90
2024-02-02T10:34:12.124Z,25.93
2024-02-02T10:35:12.010Z,25.93
2024-02-02T10:36:12.017Z,25.99
2024-02-02T10:37:12.041Z,26.00
2024-02-02T10:38:12.089Z,26.12
2024-02-02T10:39:13.689Z,26.14
2024-02-02T10:40:12.223Z,26.24
2024-02-02T10:41:12.264Z,26.31
2024-02-02T10:42:12.432Z,26.37
2024-02-02T10:43:12.383Z,26.35
2024-02-02T10:44:12.386Z,26.27
2024-02-02T10:45:12.467Z,26.16
2024-02-02T10:46:12.497Z,25.92
2024-02-02T10:47:12.501Z,25.69
2024-02-02T10:49:12.689Z,25.48
2024-02-02T10:50:12.686Z,25.34
2024-02-02T10:51:12.692Z,25.28
2024-02-02T10:52:12.652Z,25.28
2024-02-02T10:53:12.717Z,25.27
2024-02-02T10:54:12.710Z,25.31
2024-02-02T10:55:12.701Z,25.37
2024-02-02T10:56:12.786Z,25.39
2024-02-02T10:57:12.892Z,25.48
2024-02-02T10:58:12.914Z,25.55
2024-02-02T10:59:12.938Z,25.57
2024-02-02T11:00:13.027Z,25.59
2024-02-02T11:01:13.155Z,25.64
2024-02-02T11:02:12.985Z,25.66
2024-02-02T11:03:13.089Z,25.69
2024-02-02T11:04:13.248Z,25.73
2024-02-02T11:05:13.058Z,25.77
2024-02-02T11:06:13.190Z,25.82
2024-02-02T11:07:13.259Z,25.87
2024-02-02T11:08:13.225Z,25.89
2024-02-02T11:09:13.311Z,25.97
2024-02-02T11:10:13.337Z,26.01
2024-02-02T11:11:13.461Z,26.07
2024-02-02T11:12:13.514Z,26.14
2024-02-02T11:13:13.581Z,26.16
2024-02-02T11:14:13.652Z,26.19
2024-02-02T11:15:13.749Z,26.23
2024-02-02T11:16:13.779Z,26.26
2024-02-02T11:17:13.845Z,26.28
2024-02-02T11:18:14.017Z,26.37
2024-02-02T11:19:14.019Z,26.41
2024-02-02T11:20:14.016Z,26.45
2024-02-02T11:21:14.120Z,26.48
2024-02-02T11:22:14.164Z,26.54
2024-02-02T11:23:14.341Z,26.56
2024-02-02T11:24:14.316Z,26.61
2024-02-02T11:25:14.461Z,26.59
2024-02-02T11:26:14.368Z,26.63
2024-02-02T11:27:14.413Z,26.67
2024-02-02T11:28:14.496Z,26.63
2024-02-02T11:29:14.546Z,26.61
2024-02-02T11:30:14.670Z,26.59
2024-02-02T11:31:14.669Z,26.62
2024-02-02T11:32:14.709Z,26.67
2024-02-02T11:33:14.926Z,26.68
2024-02-02T11:34:14.968Z,26.68
2024-02-02T11:35:14.936Z,26.72
2024-02-02T11:36:15.050Z,26.74
2024-02-02T11:37:15.048Z,26.77
2024-02-02T11:38:15.138Z,26.68
2024-02-02T11:39:15.177Z,26.69
2024-02-02T11:40:15.189Z,26.69
2024-02-02T11:41:15.196Z,26.74
2024-02-02T11:42:15.237Z,26.78
2024-02-02T11:43:15.338Z,26.78
2024-02-02T11:44:15.368Z,26.77
2024-02-02T11:45:15.444Z,26.59
2024-02-02T11:46:15.482Z,26.50
2024-02-02T11:47:15.560Z,26.33
2024-02-02T11:48:15.659Z,26.20
2024-02-02T11:49:15.738Z,26.13
2024-02-02T11:50:15.638Z,26.04
2024-02-02T11:51:15.789Z,26.00
2024-02-02T11:52:15.767Z,25.97
2024-02-02T11:53:15.925Z,25.99
2024-02-02T11:54:15.878Z,25.95
2024-02-02T11:55:15.902Z,25.99
2024-02-02T11:56:15.903Z,26.01
2024-02-02T11:57:15.937Z,26.03
2024-02-02T11:58:15.991Z,26.04
2024-02-02T11:59:15.980Z,26.08
2024-02-02T12:00:16.052Z,26.14
2024-02-02T12:01:16.069Z,26.19
2024-02-02T12:02:16.049Z,26.16
2024-02-02T12:03:16.108Z,26.21
2024-02-02T12:04:16.043Z,26.23
2024-02-02T12:05:16.145Z,26.28
2024-02-02T12:06:16.237Z,26.31
2024-02-02T12:07:16.412Z,26.34
2024-02-02T12:08:16.244Z,26.34
2024-02-02T12:09:16.703Z,26.38
2024-02-02T12:10:16.368Z,26.40
2024-02-02T12:11:23.244Z,26.42
2024-02-02T12:12:17.421Z,26.41
2024-02-02T12:13:16.444Z,26.44
2024-02-02T12:14:16.368Z,26.48
2024-02-02T12:15:16.370Z,26.51
2024-02-02T12:16:16.376Z,26.51
2024-02-02T12:17:16.409Z,26.52
2024-02-02T12:18:16.626Z,26.51
2024-02-02T12:19:16.474Z,26.56
2024-02-02T12:20:17.713Z,26.52
2024-02-02T12:21:16.782Z,26.54
2024-02-02T12:22:16.616Z,26.51
2024-02-02T12:23:16.694Z,26.56
2024-02-02T12:24:16.760Z,26.52
2024-02-02T12:25:16.757Z,26.52
2024-02-02T12:26:16.827Z,26.52
2024-02-02T12:27:16.917Z,26.54
2024-02-02T12:28:16.945Z,26.54
2024-02-02T12:29:16.985Z,26.54
2024-02-02T12:30:17.077Z,26.54
2024-02-02T12:31:17.100Z,26.56
2024-02-02T12:32:17.156Z,26.58
2024-02-02T12:33:17.386Z,26.58
2024-02-02T12:34:17.348Z,26.56
2024-02-02T12:35:17.874Z,26.54
2024-02-02T12:36:17.510Z,26.51
2024-02-02T12:37:17.464Z,26.44
2024-02-02T12:38:17.434Z,26.40
2024-02-02T12:39:17.449Z,26.37
2024-02-02T12:40:17.462Z,26.33
2024-02-02T12:41:17.486Z,26.26
2024-02-02T12:42:17.538Z,26.20
2024-02-02T12:43:17.562Z,26.13
2024-02-02T12:44:17.564Z,26.08
2024-02-02T12:45:17.650Z,26.06
2024-02-02T12:46:17.671Z,26.00
2024-02-02T12:47:17.756Z,25.92
2024-02-02T12:48:17.924Z,25.86
2024-02-02T12:49:17.872Z,25.80
2024-02-02T12:50:17.913Z,25.76
2024-02-02T12:51:20.074Z,25.72
2024-02-02T12:52:17.896Z,25.69
2024-02-02T12:53:17.922Z,25.65
2024-02-02T12:54:17.913Z,25.66