createdAt,value
2022-10-23T00:01:17.312Z,10.70
2022-10-23T00:03:45.428Z,10.60
2022-10-23T00:06:14.193Z,10.50
2022-10-23T00:08:41.318Z,10.50
2022-10-23T00:11:13.443Z,10.40
2022-10-23T00:13:40.660Z,10.40
2022-10-23T00:16:08.623Z,10.30
2022-10-23T00:18:36.243Z,10.20
2022-10-23T00:21:03.630Z,10.20
2022-10-23T00:23:30.176Z,10.10
2022-10-23T00:25:57.164Z,10.10
2022-10-23T00:28:24.000Z,10.00
2022-10-23T00:30:50.536Z,10.00
2022-10-23T00:33:17.494Z,9.90
2022-10-23T00:35:44.139Z,9.90
2022-10-23T00:38:11.843Z,9.80
2022-10-23T00:40:39.191Z,9.80
2022-10-23T00:43:11.163Z,9.70
2022-10-23T00:45:37.707Z,9.70
2022-10-23T00:48:05.075Z,9.70
2022-10-23T00:50:32.882Z,9.60
2022-10-23T00:53:03.600Z,9.60
2022-10-23T00:55:32.127Z,9.50
2022-10-23T00:57:59.405Z,9.50
2022-10-23T01:00:42.247Z,9.50
2022-10-23T01:03:09.048Z,9.40
2022-10-23T01:06:10.411Z,9.40
2022-10-23T01:08:56.089Z,9.40
2022-10-23T01:11:28.828Z,9.40
2022-10-23T01:14:31.359Z,9.30
2022-10-23T01:17:23.096Z,9.30
2022-10-23T01:20:27.782Z,9.20
2022-10-23T01:23:09.457Z,9.10
2022-10-23T01:25:59.050Z,9.10
2022-10-23T01:28:52.100Z,9.10
2022-10-23T01:31:31.729Z,9.00
2022-10-23T01:34:06.030Z,9.00
2022-10-23T01:36:34.553Z,9.00
2022-10-23T01:39:12.804Z,9.00
2022-10-23T01:42:12.895Z,9.00
2022-10-23T01:44:45.902Z,8.90
2022-10-23T01:47:16.883Z,8.90
2022-10-23T01:49:46.679Z,8.80
2022-10-23T01:52:15.559Z,8.80
2022-10-23T01:54:44.838Z,8.80
2022-10-23T01:57:15.487Z,8.70
2022-10-23T01:59:48.562Z,8.70
2022-10-23T02:02:17.863Z,8.70
2022-10-23T02:05:03.293Z,8.60
2022-10-23T02:07:31.100Z,8.60
2022-10-23T02:09:58.272Z,8.60
2022-10-23T02:12:50.222Z,8.60
2022-10-23T02:15:35.431Z,8.60
2022-10-23T02:18:18.873Z,8.60
2022-10-23T02:20:55.802Z,8.60
2022-10-23T02:23:56.291Z,8.60
2022-10-23T02:26:38.039Z,8.60
2022-10-23T02:29:12.674Z,8.60
2022-10-23T02:31:39.681Z,8.60
2022-10-23T02:34:06.402Z,8.60
2022-10-23T02:36:33.396Z,8.50
2022-10-23T02:38:59.948Z,8.60
2022-10-23T02:41:38.899Z,8.60
2022-10-23T02:44:44.311Z,8.60
2022-10-23T02:47:25.582Z,8.60
2022-10-23T02:50:10.344Z,8.50
2022-10-23T02:53:08.956Z,8.50
2022-10-23T02:56:04.043Z,8.50
2022-10-23T02:58:56.786Z,8.40
2022-10-23T03:01:28.796Z,8.40
2022-10-23T03:04:02.108Z,8.40
2022-10-23T03:06:29.047Z,8.40
2022-10-23T03:09:02.236Z,8.40
2022-10-23T03:11:29.241Z,8.30
2022-10-23T03:13:56.327Z,8.30
2022-10-23T03:16:22.976Z,8.20
2022-10-23T03:18:50.023Z,8.20
2022-10-23T03:21:16.965Z,8.20
2022-10-23T03:23:43.561Z,8.10
2022-10-23T03:26:10.550Z,8.10
2022-10-23T03:28:37.566Z,8.10
2022-10-23T03:31:04.882Z,8.10
2022-10-23T03:33:32.452Z,8.50
2022-10-23T03:35:59.551Z,8.10
2022-10-23T03:38:26.531Z,8.10
2022-10-23T03:40:53.111Z,8.30
2022-10-23T03:43:20.105Z,8.00
2022-10-23T03:45:46.646Z,8.00
2022-10-23T03:48:13.664Z,8.00
2022-10-23T03:50:40.656Z,7.90
2022-10-23T03:53:07.591Z,7.90
2022-10-23T03:55:34.601Z,7.90
2022-10-23T03:58:01.660Z,7.90
2022-10-23T04:00:28.734Z,7.90
2022-10-23T04:02:55.270Z,7.90
2022-10-23T04:05:22.259Z,7.80
2022-10-23T04:07:49.219Z,7.80
2022-10-23T04:10:16.203Z,7.70
2022-10-23T04:12:43.505Z,7.70
2022-10-23T04:15:10.454Z,7.70
2022-10-23T04:17:37.448Z,7.60
2022-10-23T04:20:04.223Z,7.60
2022-10-23T04:22:31.179Z,7.60
2022-10-23T04:24:57.715Z,7.50
2022-10-23T04:27:24.844Z,7.50
2022-10-23T04:29:54.265Z,7.40
2022-10-23T04:32:23.763Z,7.40
2022-10-23T04:34:50.745Z,7.40
2022-10-23T04:37:17.389Z,7.30
2022-10-23T04:39:44.355Z,7.30
2022-10-23T04:42:10.892Z,7.30
2022-10-23T04:44:37.826Z,7.30
2022-10-23T04:47:04.810Z,7.30
2022-10-23T04:49:31.351Z,7.30
2022-10-23T04:51:58.343Z,7.30
2022-10-23T04:54:24.963Z,7.20
2022-10-23T04:56:51.922Z,7.20
2022-10-23T04:59:18.878Z,7.20
2022-10-23T05:01:45.486Z,7.20
2022-10-23T05:04:16.832Z,7.20
2022-10-23T05:06:43.359Z,7.20
2022-10-23T05:09:10.295Z,7.20
2022-10-23T05:11:36.882Z,7.20
2022-10-23T05:14:03.847Z,7.20
2022-10-23T05:16:42.982Z,7.20
2022-10-23T05:19:14.086Z,7.20
2022-10-23T05:21:41.348Z,7.20
2022-10-23T05:24:08.618Z,8.30
2022-10-23T05:26:35.158Z,7.10
2022-10-23T05:29:02.118Z,7.10
2022-10-23T05:31:29.467Z,7.10
2022-10-23T05:33:56.722Z,7.10
2022-10-23T05:36:25.476Z,7.10
2022-10-23T05:38:52.645Z,7.10
2022-10-23T05:41:19.501Z,7.10
2022-10-23T05:43:46.741Z,7.10
2022-10-23T05:46:13.316Z,7.10
2022-10-23T05:48:40.454Z,7.10
2022-10-23T05:51:09.577Z,7.10
2022-10-23T05:53:38.853Z,7.10
2022-10-23T05:56:09.424Z,7.00
2022-10-23T05:58:36.259Z,7.20
2022-10-23T06:01:09.148Z,7.00
2022-10-23T06:03:36.945Z,7.00
2022-10-23T06:06:03.911Z,7.00
2022-10-23T06:08:31.407Z,7.00
2022-10-23T06:10:58.118Z,7.00
2022-10-23T06:13:25.362Z,7.00
2022-10-23T06:15:51.905Z,7.00
2022-10-23T06:18:18.565Z,7.00
2022-10-23T06:20:45.512Z,7.00
2022-10-23T06:23:12.148Z,7.10
2022-10-23T06:25:38.690Z,7.10
2022-10-23T06:28:05.303Z,7.10
2022-10-23T06:30:32.000Z,7.20
2022-10-23T06:33:01.120Z,7.20
2022-10-23T06:35:30.009Z,7.20
2022-10-23T06:37:56.572Z,7.30
2022-10-23T06:40:24.563Z,7.30
2022-10-23T06:42:51.104Z,7.30
2022-10-23T06:45:18.035Z,7.40
2022-10-23T06:47:44.873Z,7.40
2022-10-23T06:50:14.545Z,7.40
2022-10-23T06:52:46.888Z,7.50
2022-10-23T06:55:14.270Z,7.60
2022-10-23T06:57:41.121Z,7.60
2022-10-23T07:00:08.539Z,7.70
2022-10-23T07:02:35.772Z,7.80
2022-10-23T07:05:02.363Z,7.90
2022-10-23T07:07:32.674Z,7.90
2022-10-23T07:09:59.225Z,8.00
2022-10-23T07:12:26.229Z,8.10
2022-10-23T07:14:52.761Z,8.20
2022-10-23T07:17:19.329Z,8.30
2022-10-23T07:19:48.007Z,8.30
2022-10-23T07:22:16.057Z,8.40
2022-10-23T07:24:42.899Z,8.50
2022-10-23T07:27:09.867Z,8.50
2022-10-23T07:29:36.936Z,8.60
2022-10-23T07:32:04.897Z,8.60
2022-10-23T07:34:32.402Z,8.70
2022-10-23T07:36:58.975Z,8.80
2022-10-23T07:39:26.099Z,8.90
2022-10-23T07:41:52.677Z,8.90
2022-10-23T07:44:21.099Z,9.00
2022-10-23T07:46:50.143Z,9.10
2022-10-23T07:49:17.159Z,9.20
2022-10-23T07:51:47.482Z,9.30
2022-10-23T07:54:17.374Z,9.50
2022-10-23T07:56:44.358Z,9.60
2022-10-23T07:59:12.824Z,9.70
2022-10-23T08:01:42.062Z,9.90
2022-10-23T08:04:10.223Z,10.00
2022-10-23T08:06:37.198Z,10.10
2022-10-23T08:09:06.534Z,10.30
2022-10-23T08:11:36.010Z,10.40
2022-10-23T08:14:05.074Z,10.60
2022-10-23T08:16:35.011Z,10.70
2022-10-23T08:19:02.250Z,10.90
2022-10-23T08:21:29.637Z,11.00
2022-10-23T08:23:57.504Z,11.20
2022-10-23T08:26:26.234Z,11.30
2022-10-23T08:28:53.825Z,11.40
2022-10-23T08:31:21.897Z,11.50
2022-10-23T08:36:26.106Z,11.70
2022-10-23T08:38:55.304Z,11.80
2022-10-23T08:41:33.014Z,11.90
2022-10-23T08:44:13.639Z,12.00
2022-10-23T08:46:44.160Z,12.10
2022-10-23T08:49:38.367Z,12.20
2022-10-23T08:52:22.950Z,12.40
2022-10-23T08:55:00.272Z,12.50
2022-10-23T08:57:41.340Z,12.60
2022-10-23T09:00:18.330Z,12.80
2022-10-23T09:02:48.326Z,12.90
2022-10-23T09:05:39.723Z,13.20
2022-10-23T09:08:39.126Z,13.40
2022-10-23T09:11:25.651Z,13.60
2022-10-23T09:14:13.760Z,13.80
2022-10-23T09:17:11.174Z,14.00
2022-10-23T09:19:38.325Z,14.20
2022-10-23T09:22:06.224Z,14.30
2022-10-23T09:24:33.994Z,14.40
2022-10-23T09:27:00.843Z,14.60
2022-10-23T09:29:36.091Z,14.70
2022-10-23T09:32:06.984Z,14.80
2022-10-23T09:34:35.307Z,15.00
2022-10-23T09:37:04.816Z,15.10
2022-10-23T09:39:34.200Z,15.30
2022-10-23T09:42:05.538Z,15.40
2022-10-23T09:44:33.824Z,15.50
2022-10-23T09:47:07.479Z,15.60
2022-10-23T09:49:35.192Z,15.60
2022-10-23T09:52:07.804Z,15.70
2022-10-23T09:54:48.010Z,15.70
2022-10-23T09:57:43.776Z,15.80
2022-10-23T10:00:21.668Z,15.80
2022-10-23T10:03:01.932Z,15.90
2022-10-23T10:05:32.983Z,16.00
2022-10-23T10:08:07.452Z,16.10
2022-10-23T10:10:40.151Z,16.20
2022-10-23T10:13:22.229Z,16.40
2022-10-23T10:15:55.104Z,16.50
2022-10-23T10:18:30.978Z,16.60
2022-10-23T10:21:18.959Z,16.70
2022-10-23T10:24:06.253Z,16.70
2022-10-23T10:26:52.172Z,16.80
2022-10-23T10:29:41.699Z,16.90
2022-10-23T10:32:32.874Z,17.00
2022-10-23T10:35:29.388Z,17.10
2022-10-23T10:38:02.500Z,17.10
2022-10-23T10:40:35.081Z,17.10
2022-10-23T10:43:39.177Z,17.10
2022-10-23T10:46:36.735Z,17.10
2022-10-23T10:49:16.346Z,17.20
2022-10-23T10:52:13.636Z,17.30
2022-10-23T10:55:02.301Z,17.30
2022-10-23T10:57:34.589Z,17.30
2022-10-23T11:00:12.674Z,17.30
2022-10-23T11:03:01.215Z,17.40
2022-10-23T11:05:47.056Z,17.30
2022-10-23T11:08:49.790Z,17.30
2022-10-23T11:11:37.291Z,17.20
2022-10-23T11:14:04.454Z,17.20
2022-10-23T11:16:37.566Z,17.20
2022-10-23T11:19:22.707Z,17.10
2022-10-23T11:22:02.264Z,17.10
2022-10-23T11:24:48.162Z,17.10
2022-10-23T11:27:41.616Z,17.00
2022-10-23T11:30:34.813Z,16.90
2022-10-23T11:33:01.739Z,16.80
2022-10-23T11:35:53.895Z,16.80
2022-10-23T11:38:34.655Z,16.70
2022-10-23T11:41:18.911Z,16.70
2022-10-23T11:43:55.255Z,16.70
2022-10-23T11:46:28.981Z,16.70
2022-10-23T11:48:56.444Z,16.80
2022-10-23T11:51:35.174Z,16.80
2022-10-23T11:54:07.382Z,16.90
2022-10-23T11:56:34.246Z,17.00
2022-10-23T11:59:25.601Z,17.10
2022-10-23T12:01:54.468Z,17.10
2022-10-23T12:04:28.161Z,17.20
2022-10-23T12:07:01.369Z,17.30
2022-10-23T12:09:36.407Z,17.30
2022-10-23T12:12:05.308Z,17.30
2022-10-23T12:14:50.134Z,17.40
2022-10-23T12:17:22.924Z,17.40
2022-10-23T12:19:52.518Z,17.50
2022-10-23T12:22:22.053Z,17.50
2022-10-23T12:25:05.965Z,17.60
2022-10-23T12:27:47.942Z,17.60
2022-10-23T12:30:31.520Z,17.70
2022-10-23T12:33:16.274Z,17.70
2022-10-23T12:36:09.252Z,17.70
2022-10-23T12:38:44.400Z,17.70
2022-10-23T12:41:17.183Z,17.80
2022-10-23T12:43:50.420Z,17.80
2022-10-23T12:46:30.483Z,17.80
2022-10-23T12:48:59.552Z,17.80
2022-10-23T12:51:32.542Z,17.70
2022-10-23T12:54:00.151Z,17.70
2022-10-23T12:56:29.546Z,17.70
2022-10-23T12:59:02.229Z,17.70
2022-10-23T13:01:32.229Z,17.70
2022-10-23T13:06:50.404Z,17.70
2022-10-23T13:09:33.398Z,17.70
2022-10-23T13:12:02.547Z,17.70
2022-10-23T13:14:44.453Z,17.70
2022-10-23T13:17:12.391Z,17.70
2022-10-23T13:19:39.409Z,17.70
2022-10-23T13:22:19.979Z,17.70
2022-10-23T13:24:47.460Z,17.70
2022-10-23T13:27:26.247Z,17.60
2022-10-23T13:29:53.305Z,17.60
2022-10-23T13:32:29.779Z,17.50
2022-10-23T13:35:20.715Z,17.50
2022-10-23T13:37:49.270Z,17.50
2022-10-23T13:40:24.064Z,17.40
2022-10-23T13:42:52.818Z,17.40
2022-10-23T13:45:22.750Z,17.40
2022-10-23T13:47:49.651Z,17.40
2022-10-23T13:50:16.815Z,17.30
2022-10-23T13:52:43.587Z,17.30
2022-10-23T13:55:31.089Z,17.30
2022-10-23T13:57:58.020Z,17.30
2022-10-23T14:00:24.560Z,17.20
2022-10-23T14:02:51.790Z,17.10
2022-10-23T14:05:18.384Z,17.10
2022-10-23T14:07:45.569Z,17.00
2022-10-23T14:10:12.306Z,16.90
2022-10-23T14:12:40.781Z,16.80
2022-10-23T14:15:08.534Z,16.80
2022-10-23T14:17:36.324Z,16.80
2022-10-23T14:20:06.097Z,16.80
2022-10-23T14:22:33.112Z,16.70
2022-10-23T14:25:01.291Z,16.70
2022-10-23T14:27:29.359Z,16.70
2022-10-23T14:29:56.897Z,16.60
2022-10-23T14:32:23.432Z,16.60
2022-10-23T14:34:53.475Z,16.60
2022-10-23T14:37:21.141Z,16.50
2022-10-23T14:39:50.134Z,16.50
2022-10-23T14:42:17.142Z,16.50
2022-10-23T14:44:43.883Z,16.40
2022-10-23T14:47:10.881Z,16.40
2022-10-23T14:49:39.931Z,16.30
2022-10-23T14:52:07.216Z,16.30
2022-10-23T14:54:35.500Z,16.30
2022-10-23T14:57:03.178Z,16.20
2022-10-23T14:59:29.858Z,16.20
2022-10-23T15:01:56.395Z,16.20
2022-10-23T15:04:23.111Z,16.20
2022-10-23T15:06:50.138Z,16.10
2022-10-23T15:09:19.307Z,16.10
2022-10-23T15:11:46.942Z,16.10
2022-10-23T15:14:14.103Z,16.00
2022-10-23T15:16:42.386Z,15.90
2022-10-23T15:19:18.098Z,15.90
2022-10-23T15:21:47.138Z,15.90
2022-10-23T15:24:14.674Z,15.80
2022-10-23T15:26:43.186Z,15.80
2022-10-23T15:29:11.153Z,15.70
2022-10-23T15:31:37.687Z,15.70
2022-10-23T15:34:05.669Z,15.70
2022-10-23T15:36:32.287Z,15.60
2022-10-23T15:38:59.507Z,15.60
2022-10-23T15:41:31.372Z,15.50
2022-10-23T15:44:02.721Z,15.50
2022-10-23T15:46:29.317Z,15.50
2022-10-23T15:48:56.256Z,15.40
2022-10-23T15:51:22.956Z,15.40
2022-10-23T15:53:50.255Z,15.30
2022-10-23T15:56:16.811Z,15.30
2022-10-23T15:58:44.001Z,15.30
2022-10-23T16:01:10.617Z,15.20
2022-10-23T16:03:39.849Z,15.20
2022-10-23T16:06:11.745Z,15.10
2022-10-23T16:08:39.241Z,15.10
2022-10-23T16:11:14.785Z,15.00
2022-10-23T16:13:43.159Z,15.00
2022-10-23T16:16:10.633Z,14.90
2022-10-23T16:18:37.579Z,15.00
2022-10-23T16:21:05.090Z,14.90
2022-10-23T16:23:33.165Z,14.90
2022-10-23T16:26:05.381Z,14.90
2022-10-23T16:28:32.431Z,14.90
2022-10-23T16:30:59.656Z,14.80
2022-10-23T16:33:26.288Z,14.80
2022-10-23T16:35:52.852Z,14.70
2022-10-23T16:38:20.951Z,14.70
2022-10-23T16:40:51.989Z,14.70
2022-10-23T16:43:19.224Z,14.70
2022-10-23T16:45:46.049Z,14.60
2022-10-23T16:48:12.661Z,14.60
2022-10-23T16:50:41.094Z,14.60
2022-10-23T16:53:07.785Z,14.60
2022-10-23T16:55:34.363Z,14.60
2022-10-23T16:58:01.317Z,14.50
2022-10-23T17:00:34.720Z,14.60
2022-10-23T17:03:03.463Z,14.60
2022-10-23T17:05:33.662Z,14.60
2022-10-23T17:08:00.720Z,14.50
2022-10-23T17:10:27.346Z,14.60
2022-10-23T17:12:54.405Z,14.60
2022-10-23T17:15:21.331Z,14.60
2022-10-23T17:17:47.855Z,14.50
2022-10-23T17:20:14.402Z,14.60
2022-10-23T17:22:41.440Z,14.50
2022-10-23T17:25:09.200Z,14.50
2022-10-23T17:27:36.154Z,14.50
2022-10-23T17:30:03.392Z,14.50
2022-10-23T17:32:30.370Z,14.50
2022-10-23T17:34:56.931Z,14.50
2022-10-23T17:37:23.927Z,14.50
2022-10-23T17:39:50.490Z,14.40
2022-10-23T17:42:17.233Z,14.40
2022-10-23T17:44:43.766Z,14.40
2022-10-23T17:47:10.380Z,14.40
2022-10-23T17:49:38.740Z,14.40
2022-10-23T17:52:10.076Z,14.40
2022-10-23T17:54:37.271Z,14.40
2022-10-23T17:57:04.349Z,14.40
2022-10-23T17:59:30.892Z,14.30
2022-10-23T18:02:00.352Z,14.30
2022-10-23T18:04:27.615Z,14.30
2022-10-23T18:06:54.174Z,14.30
2022-10-23T18:09:22.540Z,14.30
2022-10-23T18:11:49.894Z,14.30
2022-10-23T18:14:19.264Z,14.30
2022-10-23T18:16:46.350Z,14.30
2022-10-23T18:19:15.067Z,14.30
2022-10-23T18:21:41.625Z,14.40
2022-10-23T18:24:08.383Z,14.30
2022-10-23T18:26:37.497Z,14.30
2022-10-23T18:29:07.883Z,14.30
2022-10-23T18:31:36.266Z,14.30
2022-10-23T18:34:15.772Z,14.30
2022-10-23T18:36:42.447Z,14.30
2022-10-23T18:39:13.455Z,14.30
2022-10-23T18:41:42.693Z,14.20
2022-10-23T18:44:10.657Z,14.20
2022-10-23T18:46:37.770Z,14.20
2022-10-23T18:49:05.780Z,14.20
2022-10-23T18:51:35.480Z,14.20
2022-10-23T18:54:07.734Z,14.20
2022-10-23T18:56:36.201Z,14.20
2022-10-23T18:59:05.381Z,14.20
2022-10-23T19:01:33.278Z,14.30
2022-10-23T19:04:01.723Z,14.30
2022-10-23T19:06:29.783Z,14.30
2022-10-23T19:08:56.816Z,14.30
2022-10-23T19:11:24.811Z,14.30
2022-10-23T19:13:52.241Z,14.30
2022-10-23T19:16:24.319Z,14.40
2022-10-23T19:18:55.199Z,14.40
2022-10-23T19:21:25.587Z,14.40
2022-10-23T19:23:52.694Z,14.40
2022-10-23T19:26:19.347Z,14.40
2022-10-23T19:28:49.052Z,14.30
2022-10-23T19:31:16.294Z,14.40
2022-10-23T19:33:42.997Z,14.40
2022-10-23T19:36:13.924Z,14.40
2022-10-23T19:38:41.840Z,14.40
2022-10-23T19:41:08.466Z,14.40
2022-10-23T19:43:35.534Z,14.40
2022-10-23T19:46:06.399Z,14.40
2022-10-23T19:48:36.208Z,14.40
2022-10-23T19:51:02.793Z,14.40
2022-10-23T19:53:29.756Z,14.40
2022-10-23T19:56:05.627Z,14.40
2022-10-23T19:58:33.011Z,14.40
2022-10-23T20:01:13.457Z,14.40
2022-10-23T20:03:42.055Z,14.30
2022-10-23T20:06:13.438Z,14.30
2022-10-23T20:08:41.453Z,14.40
2022-10-23T20:11:08.931Z,14.30
2022-10-23T20:13:36.290Z,14.40
2022-10-23T20:16:02.921Z,14.30
2022-10-23T20:18:30.284Z,14.40
2022-10-23T20:20:56.976Z,14.40
2022-10-23T20:23:23.524Z,14.40
2022-10-23T20:25:50.066Z,14.40
2022-10-23T20:28:16.732Z,14.40
2022-10-23T20:30:45.807Z,14.40
2022-10-23T20:33:12.504Z,14.40
2022-10-23T20:35:41.459Z,14.40
2022-10-23T20:38:08.897Z,14.40
2022-10-23T20:40:36.350Z,14.50
2022-10-23T20:43:03.579Z,14.50
2022-10-23T20:45:30.523Z,14.50
2022-10-23T20:47:57.761Z,14.50
2022-10-23T20:50:24.337Z,14.50
2022-10-23T20:52:51.540Z,14.60
2022-10-23T20:55:18.931Z,14.60
2022-10-23T20:57:46.262Z,14.60
2022-10-23T21:00:15.975Z,14.60
2022-10-23T21:02:45.786Z,14.70
2022-10-23T21:05:15.554Z,14.70
2022-10-23T21:07:42.061Z,14.70
2022-10-23T21:10:09.295Z,14.70
2022-10-23T21:12:35.835Z,14.80
2022-10-23T21:15:02.919Z,14.80
2022-10-23T21:17:35.350Z,15.70
2022-10-23T21:20:05.798Z,14.80
2022-10-23T21:22:32.530Z,14.80
2022-10-23T21:25:00.872Z,14.80
2022-10-23T21:27:27.808Z,14.80
2022-10-23T21:29:54.368Z,14.80
2022-10-23T21:32:21.513Z,14.80
2022-10-23T21:34:48.070Z,14.90
2022-10-23T21:37:15.329Z,14.90
2022-10-23T21:39:43.262Z,14.80
2022-10-23T21:42:10.608Z,14.80
2022-10-23T21:44:37.723Z,14.70
2022-10-23T21:47:04.838Z,14.60
2022-10-23T21:49:31.580Z,14.50
2022-10-23T21:51:58.180Z,14.50
2022-10-23T21:54:25.189Z,14.40
2022-10-23T21:56:53.829Z,14.30
2022-10-23T21:59:25.244Z,14.30
2022-10-23T22:01:54.010Z,14.30
2022-10-23T22:04:21.965Z,14.20
2022-10-23T22:06:50.202Z,14.20
2022-10-23T22:09:20.904Z,14.10
2022-10-23T22:11:52.571Z,14.10
2022-10-23T22:14:19.319Z,14.10
2022-10-23T22:16:46.735Z,14.00
2022-10-23T22:19:14.814Z,14.00
2022-10-23T22:21:44.691Z,14.00
2022-10-23T22:24:11.906Z,13.90
2022-10-23T22:26:42.845Z,13.90
2022-10-23T22:29:12.499Z,13.80
2022-10-23T22:31:44.046Z,13.80
2022-10-23T22:34:27.118Z,13.80
2022-10-23T22:37:04.293Z,13.80
2022-10-23T22:39:31.287Z,13.80
2022-10-23T22:41:57.926Z,13.80
2022-10-23T22:44:24.892Z,13.80
2022-10-23T22:46:51.911Z,13.70
2022-10-23T22:49:18.495Z,13.70
2022-10-23T22:51:45.424Z,13.60
2022-10-23T22:54:12.402Z,13.60
2022-10-23T22:56:39.012Z,13.60
2022-10-23T22:59:06.244Z,13.50
2022-10-23T23:01:39.053Z,13.40
2022-10-23T23:04:14.050Z,13.40
2022-10-23T23:06:53.052Z,13.40
2022-10-23T23:09:20.073Z,13.30
2022-10-23T23:11:54.653Z,13.20
2022-10-23T23:14:24.142Z,13.20
2022-10-23T23:16:52.653Z,13.10
2022-10-23T23:19:20.269Z,13.10
2022-10-23T23:21:46.797Z,13.10
2022-10-23T23:24:13.880Z,13.00
2022-10-23T23:26:40.421Z,13.00
2022-10-23T23:29:07.435Z,12.90
2022-10-23T23:31:34.089Z,12.90
2022-10-23T23:34:01.302Z,12.90
2022-10-23T23:36:28.983Z,12.80
2022-10-23T23:38:57.315Z,12.80
2022-10-23T23:41:26.037Z,12.70
2022-10-23T23:43:54.377Z,12.70
2022-10-23T23:46:21.041Z,12.60
2022-10-23T23:48:49.725Z,12.60
2022-10-23T23:51:23.554Z,12.60
2022-10-23T23:53:50.914Z,12.60
2022-10-23T23:56:17.838Z,12.80
2022-10-23T23:58:45.011Z,12.80
