createdAt,value
2023-05-08T00:01:59.822Z,7.60
2023-05-08T00:04:28.108Z,5.63
2023-05-08T00:06:56.274Z,5.57
2023-05-08T00:09:25.955Z,5.17
2023-05-08T00:11:54.234Z,4.77
2023-05-08T00:14:22.434Z,4.25
2023-05-08T00:16:51.267Z,4.97
2023-05-08T00:19:19.928Z,4.75
2023-05-08T00:21:48.637Z,5.32
2023-05-08T00:24:16.785Z,4.32
2023-05-08T00:26:46.285Z,4.82
2023-05-08T00:29:14.453Z,4.60
2023-05-08T00:31:42.742Z,4.83
2023-05-08T00:34:10.928Z,4.50
2023-05-08T00:36:39.151Z,5.00
2023-05-08T00:39:07.846Z,4.95
2023-05-08T00:41:36.152Z,5.00
2023-05-08T00:44:05.992Z,5.25
2023-05-08T00:46:34.460Z,7.50
2023-05-08T00:49:02.862Z,4.13
2023-05-08T00:51:31.921Z,5.00
2023-05-08T00:54:01.086Z,4.65
2023-05-08T00:56:30.879Z,4.25
2023-05-08T00:58:59.583Z,5.63
2023-05-08T01:01:29.649Z,4.75
2023-05-08T01:03:58.292Z,4.82
2023-05-08T01:06:26.949Z,4.72
2023-05-08T01:08:55.161Z,4.40
2023-05-08T01:11:29.431Z,5.50
2023-05-08T01:14:08.961Z,4.30
2023-05-08T01:16:45.274Z,4.63
2023-05-08T01:19:40.484Z,4.60
2023-05-08T01:22:19.358Z,5.00
2023-05-08T01:25:17.677Z,5.00
2023-05-08T01:28:23.134Z,7.45
2023-05-08T01:31:04.158Z,5.22
2023-05-08T01:33:42.757Z,4.85
2023-05-08T01:36:21.907Z,8.48
2023-05-08T01:38:57.357Z,5.22
2023-05-08T01:41:28.769Z,5.45
2023-05-08T01:44:10.474Z,6.80
2023-05-08T01:46:38.703Z,6.07
2023-05-08T01:49:10.665Z,5.72
2023-05-08T01:51:43.926Z,8.45
2023-05-08T01:54:21.274Z,5.43
2023-05-08T01:56:51.597Z,6.43
2023-05-08T01:59:23.367Z,5.72
2023-05-08T02:01:55.255Z,5.72
2023-05-08T02:04:26.770Z,6.38
2023-05-08T02:06:57.245Z,5.80
2023-05-08T02:09:27.797Z,5.50
2023-05-08T02:11:57.951Z,5.80
2023-05-08T02:14:28.562Z,5.15
2023-05-08T02:16:58.636Z,6.20
2023-05-08T02:19:30.911Z,5.70
2023-05-08T02:22:00.617Z,7.45
2023-05-08T02:24:28.959Z,8.50
2023-05-08T02:26:58.556Z,9.23
2023-05-08T02:29:30.078Z,7.05
2023-05-08T02:31:59.526Z,8.23
2023-05-08T02:34:32.059Z,8.35
2023-05-08T02:37:01.309Z,7.55
2023-05-08T02:39:33.107Z,8.50
2023-05-08T02:42:02.396Z,8.85
2023-05-08T02:44:31.126Z,9.98
2023-05-08T02:47:07.465Z,9.10
2023-05-08T02:49:44.783Z,10.93
2023-05-08T02:52:17.530Z,14.82
2023-05-08T02:54:57.027Z,9.00
2023-05-08T02:57:36.239Z,10.25
2023-05-08T03:00:09.178Z,10.68
2023-05-08T03:02:42.257Z,10.57
2023-05-08T03:05:18.224Z,10.00
2023-05-08T03:07:51.299Z,10.85
2023-05-08T03:10:22.872Z,10.95
2023-05-08T03:12:54.526Z,10.20
2023-05-08T03:15:27.453Z,10.00
2023-05-08T03:17:58.988Z,10.85
2023-05-08T03:20:33.937Z,10.55
2023-05-08T03:23:05.726Z,10.32
2023-05-08T03:25:36.633Z,10.05
2023-05-08T03:28:08.948Z,10.68
2023-05-08T03:30:39.182Z,10.68
2023-05-08T03:33:12.740Z,10.80
2023-05-08T03:35:43.663Z,8.88
2023-05-08T03:38:12.597Z,11.55
2023-05-08T03:40:42.724Z,10.38
2023-05-08T03:43:13.236Z,9.95
2023-05-08T03:45:42.098Z,10.18
2023-05-08T03:48:11.069Z,10.90
2023-05-08T03:50:39.844Z,10.93
2023-05-08T03:53:12.282Z,10.57
2023-05-08T03:55:41.528Z,10.45
2023-05-08T03:58:22.835Z,11.35
2023-05-08T04:01:00.427Z,10.73
2023-05-08T04:03:38.071Z,10.85
2023-05-08T04:06:12.359Z,11.25
2023-05-08T04:08:49.359Z,12.55
2023-05-08T04:11:27.995Z,11.10
2023-05-08T04:14:03.148Z,12.93
2023-05-08T04:16:37.031Z,12.02
2023-05-08T04:19:12.871Z,11.38
2023-05-08T04:21:44.507Z,10.30
2023-05-08T04:24:16.609Z,10.40
2023-05-08T04:26:47.241Z,10.95
2023-05-08T04:29:18.332Z,14.05
2023-05-08T04:31:47.182Z,11.85
2023-05-08T04:34:16.635Z,11.73
2023-05-08T04:36:44.989Z,27.70
2023-05-08T04:39:14.700Z,11.05
2023-05-08T04:41:43.355Z,12.00
2023-05-08T04:44:13.025Z,11.23
2023-05-08T04:46:41.433Z,11.55
2023-05-08T04:49:10.211Z,10.50
2023-05-08T04:51:38.352Z,10.63
2023-05-08T04:54:06.731Z,10.35
2023-05-08T04:56:36.387Z,11.65
2023-05-08T04:59:04.823Z,12.48
2023-05-08T05:01:33.173Z,10.52
2023-05-08T05:04:01.708Z,9.70
2023-05-08T05:06:30.144Z,9.93
2023-05-08T05:08:58.295Z,12.63
2023-05-08T05:11:26.576Z,11.60
2023-05-08T05:13:56.282Z,11.32
2023-05-08T05:16:24.632Z,12.07
2023-05-08T05:18:53.417Z,11.90
2023-05-08T05:21:21.982Z,12.27
2023-05-08T05:23:50.747Z,12.53
2023-05-08T05:26:18.945Z,10.75
2023-05-08T05:28:47.219Z,12.37
2023-05-08T05:31:16.963Z,12.20
2023-05-08T05:33:45.726Z,12.30
2023-05-08T05:36:14.069Z,12.13
2023-05-08T05:38:42.384Z,12.90
2023-05-08T05:41:10.864Z,13.10
2023-05-08T05:43:39.092Z,12.30
2023-05-08T05:46:07.601Z,14.17
2023-05-08T05:48:37.806Z,12.07
2023-05-08T05:51:06.869Z,11.23
2023-05-08T05:53:35.376Z,11.17
2023-05-08T05:56:04.030Z,15.93
2023-05-08T05:58:33.781Z,11.60
2023-05-08T06:01:02.250Z,13.23
2023-05-08T06:03:31.845Z,13.30
2023-05-08T06:06:02.331Z,13.53
2023-05-08T06:08:30.665Z,14.83
2023-05-08T06:10:58.833Z,12.90
2023-05-08T06:13:27.134Z,12.60
2023-05-08T06:15:57.149Z,12.53
2023-05-08T06:18:26.103Z,12.43
2023-05-08T06:20:58.642Z,12.17
2023-05-08T06:23:28.178Z,17.57
2023-05-08T06:25:56.518Z,16.70
2023-05-08T06:28:26.235Z,12.10
2023-05-08T06:30:54.741Z,13.00
2023-05-08T06:33:25.469Z,15.33
2023-05-08T06:35:55.355Z,14.10
2023-05-08T06:38:23.561Z,13.33
2023-05-08T06:40:54.085Z,13.43
2023-05-08T06:43:22.532Z,13.87
2023-05-08T06:45:50.846Z,13.23
2023-05-08T06:48:19.064Z,11.43
2023-05-08T06:50:48.113Z,12.23
2023-05-08T06:53:16.370Z,12.57
2023-05-08T06:55:44.828Z,12.53
2023-05-08T06:58:14.397Z,10.90
2023-05-08T07:00:43.675Z,12.10
2023-05-08T07:03:11.881Z,13.97
2023-05-08T07:05:40.118Z,12.90
2023-05-08T07:08:08.758Z,12.10
2023-05-08T07:10:36.953Z,11.10
2023-05-08T07:13:05.202Z,13.20
2023-05-08T07:15:35.018Z,11.77
2023-05-08T07:18:03.190Z,13.27
2023-05-08T07:20:32.209Z,9.93
2023-05-08T07:23:00.393Z,9.73
2023-05-08T07:25:28.638Z,10.67
2023-05-08T07:27:57.789Z,10.67
2023-05-08T07:30:27.472Z,11.93
2023-05-08T07:32:57.154Z,11.40
2023-05-08T07:35:25.539Z,10.73
2023-05-08T07:37:53.661Z,10.07
2023-05-08T07:40:21.786Z,9.80
2023-05-08T07:42:49.977Z,11.30
2023-05-08T07:45:18.218Z,9.83
2023-05-08T07:47:53.623Z,10.03
2023-05-08T07:50:23.510Z,8.73
2023-05-08T07:52:52.112Z,10.53
2023-05-08T07:55:21.623Z,7.90
2023-05-08T07:57:49.731Z,8.37
2023-05-08T08:00:18.686Z,8.50
2023-05-08T08:02:47.118Z,8.83
2023-05-08T08:05:15.878Z,9.50
2023-05-08T08:07:45.680Z,8.63
2023-05-08T08:10:13.922Z,9.30
2023-05-08T08:12:42.522Z,10.40
2023-05-08T08:15:11.637Z,9.63
2023-05-08T08:17:40.010Z,8.00
2023-05-08T08:20:09.485Z,9.27
2023-05-08T08:22:39.133Z,11.20
2023-05-08T08:25:10.006Z,7.90
2023-05-08T08:27:38.213Z,8.10
2023-05-08T08:30:16.971Z,8.27
2023-05-08T08:32:47.168Z,8.20
2023-05-08T08:35:16.390Z,8.37
2023-05-08T08:37:45.515Z,8.57
2023-05-08T08:40:15.286Z,8.13
2023-05-08T08:42:43.636Z,8.87
2023-05-08T08:45:12.597Z,8.57
2023-05-08T08:47:42.584Z,8.87
2023-05-08T08:50:14.456Z,9.40
2023-05-08T08:52:49.273Z,8.23
2023-05-08T08:55:19.818Z,10.20
2023-05-08T08:57:56.578Z,9.27
2023-05-08T09:00:29.236Z,9.90
2023-05-08T09:02:57.943Z,9.47
2023-05-08T09:05:26.644Z,8.30
2023-05-08T09:07:56.674Z,8.20
2023-05-08T09:10:26.858Z,10.17
2023-05-08T09:12:55.143Z,13.47
2023-05-08T09:15:23.363Z,9.63
2023-05-08T09:17:51.604Z,8.97
2023-05-08T09:20:20.959Z,8.90
2023-05-08T09:22:50.489Z,8.50
2023-05-08T09:25:19.138Z,10.83
2023-05-08T09:27:48.701Z,8.60
2023-05-08T09:30:16.859Z,9.37
2023-05-08T09:32:46.018Z,9.20
2023-05-08T09:35:14.474Z,14.13
2023-05-08T09:37:44.191Z,8.80
2023-05-08T09:40:17.774Z,8.77
2023-05-08T09:42:46.869Z,7.63
2023-05-08T09:45:28.588Z,9.10
2023-05-08T09:47:57.154Z,8.03
2023-05-08T09:50:25.686Z,8.80
2023-05-08T09:52:54.204Z,8.27
2023-05-08T09:55:22.986Z,8.13
2023-05-08T09:57:57.227Z,8.00
2023-05-08T10:00:28.220Z,9.50
2023-05-08T10:02:58.342Z,9.47
2023-05-08T10:05:29.978Z,8.93
2023-05-08T10:07:59.580Z,8.60
2023-05-08T10:10:30.675Z,9.63
2023-05-08T10:12:59.831Z,9.40
2023-05-08T10:15:32.361Z,8.87
2023-05-08T10:18:05.896Z,9.67
2023-05-08T10:20:35.783Z,9.67
2023-05-08T10:23:06.480Z,9.17
2023-05-08T10:25:36.474Z,9.67
2023-05-08T10:28:12.411Z,9.20
2023-05-08T10:30:48.774Z,9.30
2023-05-08T10:33:21.339Z,8.30
2023-05-08T10:35:49.923Z,8.50
2023-05-08T10:38:18.427Z,9.37
2023-05-08T10:40:47.036Z,9.40
2023-05-08T10:43:16.716Z,11.27
2023-05-08T10:45:46.716Z,8.93
2023-05-08T10:48:25.791Z,8.40
2023-05-08T10:51:02.110Z,10.33
2023-05-08T10:53:37.942Z,9.63
2023-05-08T10:56:06.789Z,7.37
2023-05-08T10:58:39.243Z,9.03
2023-05-08T11:01:18.509Z,9.17
2023-05-08T11:03:50.544Z,7.90
2023-05-08T11:06:39.747Z,9.10
2023-05-08T11:09:08.492Z,7.47
2023-05-08T11:11:40.176Z,7.20
2023-05-08T11:14:14.734Z,7.47
2023-05-08T11:17:06.941Z,7.37
2023-05-08T11:19:35.785Z,6.23
2023-05-08T11:22:21.751Z,6.33
2023-05-08T11:24:53.314Z,7.07
2023-05-08T11:27:42.819Z,7.30
2023-05-08T11:30:26.384Z,6.40
2023-05-08T11:33:12.796Z,6.03
2023-05-08T11:35:55.312Z,5.83
2023-05-08T11:38:33.934Z,5.73
2023-05-08T11:41:04.356Z,5.47
2023-05-08T11:44:05.506Z,6.47
2023-05-08T11:46:39.816Z,6.10
2023-05-08T11:49:12.607Z,5.90
2023-05-08T11:51:44.839Z,6.13
2023-05-08T11:54:17.959Z,6.10
2023-05-08T11:56:48.188Z,6.60
2023-05-08T11:59:17.558Z,6.60
2023-05-08T12:01:53.610Z,6.43
2023-05-08T12:04:30.157Z,6.17
2023-05-08T12:07:00.164Z,6.33
2023-05-08T12:09:28.913Z,6.33
2023-05-08T12:12:00.306Z,7.73
2023-05-08T12:14:28.622Z,5.87
2023-05-08T12:16:57.049Z,5.83
2023-05-08T12:19:25.311Z,5.97
2023-05-08T12:21:58.196Z,6.50
2023-05-08T12:24:26.862Z,5.13
2023-05-08T12:26:56.703Z,5.93
2023-05-08T12:29:25.168Z,8.50
2023-05-08T12:31:54.991Z,5.30
2023-05-08T12:34:23.590Z,7.20
2023-05-08T12:37:04.429Z,5.93
2023-05-08T12:39:37.597Z,6.37
2023-05-08T12:42:06.186Z,6.07
2023-05-08T12:44:34.764Z,5.93
2023-05-08T12:47:03.364Z,5.87
2023-05-08T12:49:33.053Z,5.07
2023-05-08T12:52:07.771Z,6.23
2023-05-08T12:54:37.919Z,5.90
2023-05-08T12:57:13.401Z,5.07
2023-05-08T12:59:42.446Z,6.97
2023-05-08T13:02:15.719Z,5.87
2023-05-08T13:04:46.232Z,6.60
2023-05-08T13:07:16.706Z,7.93
2023-05-08T13:09:58.776Z,9.13
2023-05-08T13:12:26.996Z,7.90
2023-05-08T13:14:55.259Z,8.60
2023-05-08T13:17:23.495Z,8.60
2023-05-08T13:19:51.796Z,7.90
2023-05-08T13:22:23.238Z,7.30
2023-05-08T13:24:51.522Z,7.90
2023-05-08T13:27:19.906Z,8.50
2023-05-08T13:29:48.211Z,8.13
2023-05-08T13:32:16.456Z,8.83
2023-05-08T13:34:50.156Z,8.80
2023-05-08T13:37:19.263Z,8.33
2023-05-08T13:39:48.809Z,8.03
2023-05-08T13:42:16.970Z,7.50
2023-05-08T13:44:45.496Z,8.30
2023-05-08T13:47:13.702Z,8.07
2023-05-08T13:49:42.037Z,7.97
2023-05-08T13:52:10.183Z,8.30
2023-05-08T13:54:38.449Z,7.60
2023-05-08T13:57:08.236Z,8.07
2023-05-08T13:59:36.618Z,7.60
2023-05-08T14:02:04.873Z,7.90
2023-05-08T14:04:33.373Z,9.27
2023-05-08T14:07:01.975Z,8.13
2023-05-08T14:09:30.209Z,7.93
2023-05-08T14:11:58.381Z,7.47
2023-05-08T14:14:27.956Z,8.37
2023-05-08T14:16:56.137Z,8.77
2023-05-08T14:19:24.393Z,7.70
2023-05-08T14:21:52.825Z,11.37
2023-05-08T14:24:21.058Z,7.40
2023-05-08T14:26:49.276Z,8.30
2023-05-08T14:29:18.841Z,7.70
2023-05-08T14:31:48.483Z,8.23
2023-05-08T14:34:16.815Z,6.77
2023-05-08T14:36:45.058Z,7.60
2023-05-08T14:39:13.299Z,6.67
2023-05-08T14:41:45.443Z,6.40
2023-05-08T14:44:19.544Z,7.37
2023-05-08T14:46:49.357Z,7.60
2023-05-08T14:49:25.323Z,7.90
2023-05-08T14:51:57.232Z,6.70
2023-05-08T14:54:25.599Z,7.07
2023-05-08T14:56:54.004Z,5.90
2023-05-08T14:59:22.198Z,8.43
2023-05-08T15:01:52.080Z,8.03
2023-05-08T15:04:20.790Z,7.33
2023-05-08T15:06:49.056Z,5.97
2023-05-08T15:09:17.411Z,6.10
2023-05-08T15:11:45.614Z,6.13
2023-05-08T15:14:13.893Z,5.10
2023-05-08T15:16:42.054Z,5.07
2023-05-08T15:19:11.773Z,4.87
2023-05-08T15:21:39.922Z,4.50
2023-05-08T15:24:09.322Z,5.27
2023-05-08T15:26:37.552Z,5.77
2023-05-08T15:29:05.914Z,4.93
2023-05-08T15:31:34.176Z,5.20
2023-05-08T15:34:02.420Z,5.63
2023-05-08T15:36:34.182Z,4.83
2023-05-08T15:39:02.345Z,6.27
2023-05-08T15:41:30.651Z,6.70
2023-05-08T15:43:58.939Z,5.87
2023-05-08T15:46:27.290Z,5.67
2023-05-08T15:48:55.579Z,6.00
2023-05-08T15:51:23.953Z,6.37
2023-05-08T15:53:53.636Z,6.10
2023-05-08T15:56:24.595Z,6.10
2023-05-08T15:58:53.268Z,7.40
2023-05-08T16:01:21.908Z,6.50
2023-05-08T16:03:50.280Z,9.37
2023-05-08T16:06:18.464Z,11.77
2023-05-08T16:08:46.680Z,7.80
2023-05-08T16:11:16.264Z,8.17
2023-05-08T16:13:44.564Z,8.70
2023-05-08T16:16:12.795Z,8.90
2023-05-08T16:18:40.918Z,7.97
2023-05-08T16:21:10.125Z,10.10
2023-05-08T16:23:38.476Z,8.90
2023-05-08T16:26:06.750Z,8.37
2023-05-08T16:28:36.494Z,8.00
2023-05-08T16:31:06.179Z,9.03
2023-05-08T16:33:34.396Z,8.13
2023-05-08T16:36:03.072Z,8.63
2023-05-08T16:38:31.340Z,7.00
2023-05-08T16:41:03.418Z,8.10
2023-05-08T16:43:31.741Z,8.17
2023-05-08T16:46:01.386Z,6.93
2023-05-08T16:48:30.985Z,20.77
2023-05-08T16:50:59.348Z,8.43
2023-05-08T16:53:28.643Z,8.53
2023-05-08T16:55:57.634Z,8.00
2023-05-08T16:58:27.160Z,8.20
2023-05-08T17:00:55.562Z,8.37
2023-05-08T17:03:25.269Z,10.60
2023-05-08T17:05:53.669Z,17.50
2023-05-08T17:08:22.670Z,12.40
2023-05-08T17:10:52.353Z,11.47
2023-05-08T17:13:21.461Z,7.87
2023-05-08T17:15:50.590Z,11.03
2023-05-08T17:18:19.148Z,10.70
2023-05-08T17:20:49.612Z,12.77
2023-05-08T17:23:18.706Z,12.63
2023-05-08T17:25:47.869Z,14.43
2023-05-08T17:28:16.437Z,13.47
2023-05-08T17:30:46.498Z,12.07
2023-05-08T17:33:17.021Z,11.93
2023-05-08T17:35:45.535Z,13.00
2023-05-08T17:38:15.175Z,12.67
2023-05-08T17:40:43.349Z,12.13
2023-05-08T17:43:12.800Z,11.20
2023-05-08T17:45:44.382Z,12.43
2023-05-08T17:48:13.713Z,13.10
2023-05-08T17:50:43.546Z,11.47
2023-05-08T17:53:11.674Z,11.87
2023-05-08T17:55:41.937Z,12.03
2023-05-08T17:58:10.313Z,13.17
2023-05-08T18:00:39.456Z,12.87
2023-05-08T18:03:08.484Z,11.27
2023-05-08T18:05:38.790Z,12.93
2023-05-08T18:08:07.865Z,12.00
2023-05-08T18:10:36.369Z,13.85
2023-05-08T18:13:06.194Z,13.70
2023-05-08T18:15:36.147Z,12.53
2023-05-08T18:18:04.523Z,12.90
2023-05-08T18:20:32.826Z,13.68
2023-05-08T18:23:01.165Z,14.23
2023-05-08T18:25:29.668Z,13.70
2023-05-08T18:27:58.910Z,15.38
2023-05-08T18:30:28.541Z,12.00
2023-05-08T18:32:57.082Z,13.80
2023-05-08T18:35:25.421Z,13.63
2023-05-08T18:37:53.571Z,12.95
2023-05-08T18:40:22.063Z,14.97
2023-05-08T18:42:50.357Z,15.27
2023-05-08T18:45:18.939Z,12.88
2023-05-08T18:47:48.807Z,11.65
2023-05-08T18:50:17.083Z,12.67
2023-05-08T18:52:45.841Z,14.38
2023-05-08T18:55:14.111Z,13.20
2023-05-08T18:57:42.361Z,10.82
2023-05-08T19:00:11.978Z,10.27
2023-05-08T19:02:41.127Z,9.52
2023-05-08T19:05:11.464Z,9.80
2023-05-08T19:07:39.750Z,10.13
2023-05-08T19:10:09.669Z,11.73
2023-05-08T19:12:37.828Z,11.30
2023-05-08T19:15:08.790Z,11.43
2023-05-08T19:17:37.235Z,11.17
2023-05-08T19:20:06.499Z,11.07
2023-05-08T19:22:36.268Z,9.40
2023-05-08T19:25:05.013Z,13.83
2023-05-08T19:27:33.234Z,11.77
2023-05-08T19:30:01.538Z,13.10
2023-05-08T19:32:29.774Z,11.90
2023-05-08T19:34:58.468Z,12.07
2023-05-08T19:37:26.704Z,10.50
2023-05-08T19:39:56.606Z,11.67
2023-05-08T19:42:24.837Z,11.83
2023-05-08T19:44:53.196Z,9.73
2023-05-08T19:47:21.379Z,10.07
2023-05-08T19:49:50.713Z,11.07
2023-05-08T19:52:19.869Z,11.20
2023-05-08T19:54:48.110Z,11.87
2023-05-08T19:57:17.686Z,9.27
2023-05-08T19:59:45.910Z,9.00
2023-05-08T20:02:14.118Z,8.73
2023-05-08T20:05:07.928Z,8.80
2023-05-08T20:07:30.598Z,8.10
2023-05-08T20:09:58.915Z,8.60
2023-05-08T20:12:28.503Z,8.30
2023-05-08T20:14:56.813Z,9.70
2023-05-08T20:17:25.043Z,7.97
2023-05-08T20:19:53.349Z,8.80
2023-05-08T20:22:22.098Z,8.57
2023-05-08T20:24:50.580Z,8.23
2023-05-08T20:27:18.773Z,7.77
2023-05-08T20:29:48.424Z,8.03
2023-05-08T20:32:19.068Z,9.30
2023-05-08T20:34:47.287Z,8.30
2023-05-08T20:37:16.064Z,8.60
2023-05-08T20:39:45.131Z,9.53
2023-05-08T20:42:13.341Z,7.30
2023-05-08T20:44:41.666Z,7.50
2023-05-08T20:47:11.144Z,8.07
2023-05-08T20:49:39.401Z,7.60
2023-05-08T20:52:07.510Z,9.53
2023-05-08T20:54:35.793Z,9.13
2023-05-08T20:57:04.036Z,8.60
2023-05-08T20:59:32.318Z,8.77
2023-05-08T21:02:00.472Z,8.60
2023-05-08T21:04:30.267Z,8.40
2023-05-08T21:06:58.849Z,8.17
2023-05-08T21:09:27.229Z,8.10
2023-05-08T21:11:55.368Z,9.20
2023-05-08T21:14:23.693Z,8.30
2023-05-08T21:16:54.177Z,8.40
2023-05-08T21:19:22.528Z,7.77
2023-05-08T21:21:52.131Z,7.60
2023-05-08T21:24:20.462Z,7.47
2023-05-08T21:26:48.592Z,9.37
2023-05-08T21:29:16.991Z,9.67
2023-05-08T21:31:45.239Z,9.47
2023-05-08T21:34:13.535Z,9.60
2023-05-08T21:36:41.727Z,11.90
2023-05-08T21:39:11.491Z,10.43
2023-05-08T21:41:39.707Z,9.70
2023-05-08T21:44:07.988Z,9.17
2023-05-08T21:46:36.409Z,7.03
2023-05-08T21:49:05.322Z,7.17
2023-05-08T21:51:33.552Z,6.38
2023-05-08T21:54:01.823Z,5.77
2023-05-08T21:56:31.504Z,5.50
2023-05-08T21:58:59.654Z,5.57
2023-05-08T22:01:27.863Z,6.13
2023-05-08T22:03:56.180Z,6.07
2023-05-08T22:06:24.695Z,6.27
2023-05-08T22:08:52.918Z,5.47
2023-05-08T22:11:22.394Z,6.43
2023-05-08T22:13:51.968Z,5.28
2023-05-08T22:16:20.185Z,5.60
2023-05-08T22:18:48.376Z,6.10
2023-05-08T22:21:16.578Z,6.30
2023-05-08T22:23:44.716Z,5.30
2023-05-08T22:26:12.904Z,5.53
2023-05-08T22:28:41.077Z,5.63
2023-05-08T22:31:10.637Z,5.07
2023-05-08T22:33:39.238Z,5.10
2023-05-08T22:36:08.067Z,5.57
2023-05-08T22:38:36.224Z,5.15
2023-05-08T22:41:05.879Z,5.70
2023-05-08T22:43:34.839Z,5.93
2023-05-08T22:46:04.109Z,6.47
2023-05-08T22:48:33.813Z,5.90
2023-05-08T22:51:02.084Z,7.63
2023-05-08T22:53:30.283Z,6.97
2023-05-08T22:55:58.570Z,9.10
2023-05-08T22:58:27.354Z,7.20
2023-05-08T23:00:55.925Z,8.98
2023-05-08T23:03:24.130Z,8.15
2023-05-08T23:05:53.796Z,8.30
2023-05-08T23:08:22.951Z,7.70
2023-05-08T23:10:51.174Z,8.05
2023-05-08T23:13:19.492Z,7.03
2023-05-08T23:15:47.750Z,7.90
2023-05-08T23:18:15.900Z,7.55
2023-05-08T23:20:44.157Z,10.23
2023-05-08T23:23:13.748Z,6.88
2023-05-08T23:25:41.970Z,6.72
2023-05-08T23:28:10.446Z,6.93
2023-05-08T23:30:38.773Z,6.18
2023-05-08T23:33:07.016Z,6.80
2023-05-08T23:35:35.457Z,6.28
2023-05-08T23:38:03.571Z,6.47
2023-05-08T23:40:33.148Z,6.78
2023-05-08T23:43:01.329Z,7.00
2023-05-08T23:45:29.909Z,6.88
2023-05-08T23:47:58.583Z,6.65
2023-05-08T23:50:26.962Z,7.03
2023-05-08T23:52:55.120Z,7.35
2023-05-08T23:55:23.501Z,6.50
2023-05-08T23:57:53.050Z,6.35
