createdAt,value
2023-09-23T00:00:48.980Z,97625.38
2023-09-23T00:03:15.781Z,97631.81
2023-09-23T00:05:42.517Z,97635.50
2023-09-23T00:08:09.726Z,97649.22
2023-09-23T00:10:37.155Z,97657.34
2023-09-23T00:13:04.060Z,97661.81
2023-09-23T00:15:31.695Z,97669.47
2023-09-23T00:17:58.928Z,97667.03
2023-09-23T00:20:28.515Z,97666.88
2023-09-23T00:22:56.472Z,97666.84
2023-09-23T00:25:24.783Z,97655.91
2023-09-23T00:27:55.627Z,97654.09
2023-09-23T00:30:24.521Z,97664.25
2023-09-23T00:32:51.493Z,97666.53
2023-09-23T00:35:20.150Z,97655.75
2023-09-23T00:37:49.596Z,97662.81
2023-09-23T00:40:28.673Z,97664.03
2023-09-23T00:43:10.039Z,97656.94
2023-09-23T00:45:37.313Z,97639.94
2023-09-23T00:48:09.493Z,97642.69
2023-09-23T00:50:36.379Z,97642.94
2023-09-23T00:53:06.039Z,97643.66
2023-09-23T00:55:40.693Z,97638.41
2023-09-23T00:58:08.592Z,97648.94
2023-09-23T01:00:37.464Z,97660.22
2023-09-23T01:03:04.428Z,97645.91
2023-09-23T01:05:32.018Z,97635.94
2023-09-23T01:08:05.764Z,97644.03
2023-09-23T01:10:32.835Z,97659.84
2023-09-23T01:13:00.460Z,97663.63
2023-09-23T01:15:29.826Z,97669.28
2023-09-23T01:17:58.271Z,97678.00
2023-09-23T01:20:26.871Z,97691.22
2023-09-23T01:22:56.061Z,97706.69
2023-09-23T01:25:23.963Z,97719.94
2023-09-23T01:27:50.785Z,97715.69
2023-09-23T01:30:17.748Z,97698.28
2023-09-23T01:32:49.331Z,97696.88
2023-09-23T01:35:18.009Z,97700.41
2023-09-23T01:37:47.944Z,97685.94
2023-09-23T01:40:19.399Z,97682.72
2023-09-23T01:42:50.127Z,97699.38
2023-09-23T01:45:18.220Z,97682.03
2023-09-23T01:47:45.458Z,97685.88
2023-09-23T01:50:14.425Z,97673.31
2023-09-23T01:52:44.606Z,97666.22
2023-09-23T01:55:14.251Z,97664.41
2023-09-23T01:57:41.103Z,97669.88
2023-09-23T02:00:11.463Z,97668.22
2023-09-23T02:02:43.324Z,97656.03
2023-09-23T02:05:10.378Z,97641.13
2023-09-23T02:07:37.125Z,97645.31
2023-09-23T02:10:04.721Z,97660.69
2023-09-23T02:12:33.324Z,97669.28
2023-09-23T02:15:00.171Z,97672.72
2023-09-23T02:17:27.142Z,97689.56
2023-09-23T02:19:55.095Z,97714.31
2023-09-23T02:22:21.992Z,97718.84
2023-09-23T02:24:48.812Z,97728.34
2023-09-23T02:27:15.687Z,97727.88
2023-09-23T02:29:43.969Z,97728.47
2023-09-23T02:32:10.801Z,97711.09
2023-09-23T02:34:38.145Z,97709.13
2023-09-23T02:37:05.798Z,97705.16
2023-09-23T02:39:32.978Z,97709.41
2023-09-23T02:42:01.274Z,97702.16
2023-09-23T02:44:31.269Z,97719.31
2023-09-23T02:46:58.310Z,97724.22
2023-09-23T02:49:25.250Z,97733.81
2023-09-23T02:51:52.015Z,97737.59
2023-09-23T02:54:18.810Z,97739.53
2023-09-23T02:56:49.105Z,97754.84
2023-09-23T02:59:17.350Z,97747.78
2023-09-23T03:01:52.688Z,97742.16
2023-09-23T03:04:26.512Z,97741.84
2023-09-23T03:07:02.829Z,97742.09
2023-09-23T03:09:33.743Z,97730.31
2023-09-23T03:12:02.162Z,97736.44
2023-09-23T03:14:44.140Z,97734.00
2023-09-23T03:17:14.090Z,97740.03
2023-09-23T03:19:40.942Z,97735.38
2023-09-23T03:22:09.083Z,97755.41
2023-09-23T03:24:36.255Z,97752.81
2023-09-23T03:27:03.291Z,97739.78
2023-09-23T03:29:31.594Z,97744.84
2023-09-23T03:32:00.249Z,97741.88
2023-09-23T03:34:30.776Z,97737.91
2023-09-23T03:36:59.563Z,97768.19
2023-09-23T03:39:38.520Z,97767.16
2023-09-23T03:42:05.404Z,97785.72
2023-09-23T03:44:32.259Z,97784.78
2023-09-23T03:47:01.298Z,97776.63
2023-09-23T03:49:29.679Z,97770.56
2023-09-23T03:51:57.032Z,97760.00
2023-09-23T03:54:25.256Z,97765.53
2023-09-23T03:56:52.065Z,97779.22
2023-09-23T03:59:18.834Z,97782.94
2023-09-23T04:01:46.969Z,97777.50
2023-09-23T04:04:13.986Z,97783.75
2023-09-23T04:06:40.767Z,97786.34
2023-09-23T04:09:08.656Z,97800.53
2023-09-23T04:11:36.425Z,97809.91
2023-09-23T04:14:03.215Z,97820.78
2023-09-23T04:16:32.912Z,97824.69
2023-09-23T04:19:00.196Z,97803.22
2023-09-23T04:21:27.127Z,97827.19
2023-09-23T04:23:53.716Z,97831.19
2023-09-23T04:26:25.517Z,97822.81
2023-09-23T04:28:53.439Z,97822.66
2023-09-23T04:31:20.828Z,97830.72
2023-09-23T04:33:48.720Z,97831.47
2023-09-23T04:36:16.037Z,97834.06
2023-09-23T04:38:44.868Z,97832.78
2023-09-23T04:41:12.072Z,97841.50
2023-09-23T04:43:43.923Z,97844.38
2023-09-23T04:46:15.934Z,97851.34
2023-09-23T04:48:44.668Z,97854.44
2023-09-23T04:51:11.603Z,97859.41
2023-09-23T04:53:38.416Z,97859.53
2023-09-23T04:56:11.473Z,97862.59
2023-09-23T04:58:38.532Z,97867.13
2023-09-23T05:01:09.161Z,97871.16
2023-09-23T05:03:38.039Z,97883.69
2023-09-23T05:06:07.021Z,97882.19
2023-09-23T05:08:33.901Z,97885.03
2023-09-23T05:11:01.782Z,97877.75
2023-09-23T05:13:30.086Z,97874.03
2023-09-23T05:15:56.925Z,97875.47
2023-09-23T05:18:24.742Z,97875.72
2023-09-23T05:20:51.504Z,97879.00
2023-09-23T05:23:18.368Z,97880.31
2023-09-23T05:25:46.361Z,97886.91
2023-09-23T05:28:13.227Z,97880.72
2023-09-23T05:30:40.169Z,97893.28
2023-09-23T05:33:07.220Z,97889.44
2023-09-23T05:35:33.897Z,97902.19
2023-09-23T05:38:01.129Z,97925.00
2023-09-23T05:40:28.059Z,97928.19
2023-09-23T05:42:55.364Z,97935.59
2023-09-23T05:45:25.751Z,97945.81
2023-09-23T05:47:53.651Z,97956.41
2023-09-23T05:50:22.352Z,97955.25
2023-09-23T05:52:50.025Z,97947.19
2023-09-23T05:55:17.173Z,97958.59
2023-09-23T05:57:44.028Z,97962.44
2023-09-23T06:00:13.431Z,97956.56
2023-09-23T06:02:40.583Z,97974.69
2023-09-23T06:05:08.053Z,97985.59
2023-09-23T06:07:35.055Z,97986.28
2023-09-23T06:10:01.850Z,97990.97
2023-09-23T06:12:30.729Z,98001.19
2023-09-23T06:15:05.234Z,98000.66
2023-09-23T06:17:33.972Z,98012.88
2023-09-23T06:20:01.291Z,98017.41
2023-09-23T06:22:28.860Z,98026.84
2023-09-23T06:24:56.679Z,98033.06
2023-09-23T06:27:23.503Z,98035.22
2023-09-23T06:29:50.885Z,98040.28
2023-09-23T06:32:18.012Z,98052.00
2023-09-23T06:34:45.749Z,98063.44
2023-09-23T06:37:12.645Z,98069.66
2023-09-23T06:39:39.624Z,98085.28
2023-09-23T06:42:07.163Z,98103.47
2023-09-23T06:44:34.346Z,98105.13
2023-09-23T06:47:05.070Z,98111.38
2023-09-23T06:49:32.072Z,98114.28
2023-09-23T06:51:58.890Z,98122.34
2023-09-23T06:54:26.334Z,98124.38
2023-09-23T06:56:56.955Z,98115.16
2023-09-23T06:59:24.115Z,98114.31
2023-09-23T07:01:51.036Z,98113.47
2023-09-23T07:04:18.004Z,98117.31
2023-09-23T07:06:45.299Z,98123.22
2023-09-23T07:09:12.236Z,98137.81
2023-09-23T07:11:39.631Z,98129.22
2023-09-23T07:14:07.400Z,98122.19
2023-09-23T07:16:37.431Z,98132.25
2023-09-23T07:19:04.535Z,98126.25
2023-09-23T07:21:31.255Z,98135.28
2023-09-23T07:23:59.298Z,98133.44
2023-09-23T07:26:26.246Z,98131.09
2023-09-23T07:28:54.179Z,98138.81
2023-09-23T07:31:21.072Z,98146.56
2023-09-23T07:33:48.148Z,98154.44
2023-09-23T07:36:15.659Z,98156.78
2023-09-23T07:38:42.703Z,98159.31
2023-09-23T07:41:09.387Z,98175.41
2023-09-23T07:43:36.247Z,98168.88
2023-09-23T07:46:03.082Z,98182.13
2023-09-23T07:48:29.820Z,98183.63
2023-09-23T07:50:56.626Z,98186.66
2023-09-23T07:53:23.461Z,98192.72
2023-09-23T07:55:50.619Z,98199.25
2023-09-23T07:58:17.462Z,98200.78
2023-09-23T08:00:44.448Z,98214.00
2023-09-23T08:03:11.107Z,98214.84
2023-09-23T08:05:38.036Z,98216.69
2023-09-23T08:08:05.213Z,98225.44
2023-09-23T08:10:34.699Z,98228.91
2023-09-23T08:13:04.072Z,98237.31
2023-09-23T08:15:31.729Z,98248.53
2023-09-23T08:17:59.721Z,98248.84
2023-09-23T08:20:28.455Z,98254.25
2023-09-23T08:22:58.622Z,98254.22
2023-09-23T08:25:27.031Z,98240.50
2023-09-23T08:27:55.291Z,98241.28
2023-09-23T08:30:23.358Z,98246.22
2023-09-23T08:32:50.663Z,98253.25
2023-09-23T08:35:17.636Z,98253.47
2023-09-23T08:37:50.287Z,98266.66
2023-09-23T08:40:20.658Z,98265.31
2023-09-23T08:42:52.587Z,98274.81
2023-09-23T08:45:27.715Z,98287.59
2023-09-23T08:47:55.302Z,98285.34
2023-09-23T08:50:25.045Z,98280.88
2023-09-23T08:52:53.250Z,98293.13
2023-09-23T08:55:22.524Z,98286.75
2023-09-23T08:57:49.253Z,98295.00
2023-09-23T09:00:20.213Z,98299.63
2023-09-23T09:02:47.139Z,98305.84
2023-09-23T09:05:15.596Z,98309.47
2023-09-23T09:07:42.550Z,98316.63
2023-09-23T09:10:09.725Z,98316.06
2023-09-23T09:12:36.331Z,98333.22
2023-09-23T09:15:03.284Z,98336.63
2023-09-23T09:17:32.923Z,98335.28
2023-09-23T09:20:03.268Z,98332.59
2023-09-23T09:22:30.734Z,98329.22
2023-09-23T09:24:57.515Z,98334.78
2023-09-23T09:27:24.263Z,98333.03
2023-09-23T09:29:54.550Z,98343.34
2023-09-23T09:32:31.162Z,98325.78
2023-09-23T09:35:02.621Z,98325.34
2023-09-23T09:37:31.285Z,98326.19
2023-09-23T09:39:59.224Z,98337.88
2023-09-23T09:42:34.453Z,98331.47
2023-09-23T09:45:02.205Z,98351.28
2023-09-23T09:47:29.739Z,98340.81
2023-09-23T09:49:56.824Z,98343.75
2023-09-23T09:52:29.741Z,98354.09
2023-09-23T09:54:59.668Z,98352.28
2023-09-23T09:57:30.100Z,98352.34
2023-09-23T10:00:01.263Z,98345.81
2023-09-23T10:02:29.613Z,98348.75
2023-09-23T10:05:03.980Z,98354.81
2023-09-23T10:08:01.524Z,98367.03
2023-09-23T10:10:32.866Z,98363.44
2023-09-23T10:13:13.037Z,98366.66
2023-09-23T10:15:41.737Z,98360.88
2023-09-23T10:18:19.375Z,98363.44
2023-09-23T10:20:58.721Z,98362.59
2023-09-23T10:23:25.741Z,98359.84
2023-09-23T10:25:53.955Z,98361.75
2023-09-23T10:28:26.251Z,98357.75
2023-09-23T10:31:01.391Z,98350.66
2023-09-23T10:33:31.085Z,98353.69
2023-09-23T10:35:59.590Z,98350.84
2023-09-23T10:38:29.392Z,98348.31
2023-09-23T10:40:56.637Z,98349.50
2023-09-23T10:43:24.328Z,98346.81
2023-09-23T10:45:54.246Z,98353.03
2023-09-23T10:48:24.061Z,98360.78
2023-09-23T10:50:52.563Z,98344.28
2023-09-23T10:53:22.433Z,98360.19
2023-09-23T10:55:53.173Z,98365.72
2023-09-23T10:58:21.177Z,98357.13
2023-09-23T11:00:49.660Z,98366.56
2023-09-23T11:03:18.609Z,98367.56
2023-09-23T11:05:46.139Z,98367.91
2023-09-23T11:08:14.515Z,98363.50
2023-09-23T11:10:46.047Z,98365.56
2023-09-23T11:13:14.443Z,98353.00
2023-09-23T11:15:44.903Z,98348.41
2023-09-23T11:18:14.842Z,98343.72
2023-09-23T11:20:43.842Z,98358.91
2023-09-23T11:23:11.555Z,98349.69
2023-09-23T11:25:46.535Z,98361.28
2023-09-23T11:28:20.925Z,98364.66
2023-09-23T11:30:49.244Z,98374.88
2023-09-23T11:33:16.333Z,98368.66
2023-09-23T11:35:43.522Z,98367.63
2023-09-23T11:38:11.419Z,98372.88
2023-09-23T11:40:38.995Z,98372.50
2023-09-23T11:43:06.457Z,98367.31
2023-09-23T11:45:36.334Z,98361.53
2023-09-23T11:48:08.401Z,98354.44
2023-09-23T11:50:36.579Z,98353.09
2023-09-23T11:53:04.106Z,98357.16
2023-09-23T11:55:33.513Z,98375.16
2023-09-23T11:58:01.220Z,98372.81
2023-09-23T12:00:29.855Z,98375.56
2023-09-23T12:02:57.993Z,98372.72
2023-09-23T12:05:31.701Z,98384.59
2023-09-23T12:08:00.489Z,98380.53
2023-09-23T12:10:29.121Z,98383.56
2023-09-23T12:13:03.660Z,98372.38
2023-09-23T12:15:32.927Z,98365.19
2023-09-23T12:18:00.027Z,98352.13
2023-09-23T12:20:27.955Z,98349.63
2023-09-23T12:22:58.743Z,98334.69
2023-09-23T12:25:26.000Z,98316.72
2023-09-23T12:27:53.432Z,98312.53
2023-09-23T12:30:21.342Z,98297.72
2023-09-23T12:32:48.420Z,98320.66
2023-09-23T12:35:15.277Z,98341.06
2023-09-23T12:37:42.013Z,98379.63
2023-09-23T12:40:09.277Z,98391.81
2023-09-23T12:42:36.135Z,98375.09
2023-09-23T12:45:06.218Z,98377.84
2023-09-23T12:47:53.047Z,98383.63
2023-09-23T12:50:21.920Z,98368.66
2023-09-23T12:52:48.751Z,98383.53
2023-09-23T12:55:15.983Z,98383.59
2023-09-23T12:57:42.803Z,98376.22
2023-09-23T13:00:10.015Z,98383.13
2023-09-23T13:02:36.938Z,98374.72
2023-09-23T13:05:04.110Z,98389.69
2023-09-23T13:07:30.979Z,98393.56
2023-09-23T13:09:57.709Z,98393.72
2023-09-23T13:12:24.535Z,98403.97
2023-09-23T13:14:51.355Z,98393.00
2023-09-23T13:17:18.265Z,98404.56
2023-09-23T13:19:44.905Z,98419.34
2023-09-23T13:22:11.705Z,98423.38
2023-09-23T13:24:38.505Z,98428.56
2023-09-23T13:27:05.391Z,98417.63
2023-09-23T13:29:32.977Z,98427.53
2023-09-23T13:32:00.852Z,98432.00
2023-09-23T13:34:27.950Z,98426.97
2023-09-23T13:36:54.853Z,98423.91
2023-09-23T13:39:22.614Z,98426.41
2023-09-23T13:41:49.697Z,98426.25
2023-09-23T13:44:17.787Z,98433.78
2023-09-23T13:46:44.993Z,98437.50
2023-09-23T13:49:12.014Z,98439.34
2023-09-23T13:51:38.818Z,98437.50
2023-09-23T13:54:05.865Z,98444.03
2023-09-23T13:56:32.482Z,98435.81
2023-09-23T13:58:59.326Z,98429.34
2023-09-23T14:01:26.332Z,98428.69
2023-09-23T14:03:53.199Z,98427.31
2023-09-23T14:06:20.047Z,98430.66
2023-09-23T14:08:47.132Z,98431.91
2023-09-23T14:11:14.576Z,98433.88
2023-09-23T14:13:41.804Z,98444.75
2023-09-23T14:16:09.634Z,98445.84
2023-09-23T14:18:36.782Z,98419.47
2023-09-23T14:21:03.778Z,98428.41
2023-09-23T14:23:31.394Z,98429.91
2023-09-23T14:25:58.302Z,98432.28
2023-09-23T14:28:25.265Z,98426.88
2023-09-23T14:30:52.068Z,98431.31
2023-09-23T14:33:18.910Z,98416.31
2023-09-23T14:35:45.753Z,98417.03
2023-09-23T14:38:12.567Z,98415.19
2023-09-23T14:40:39.314Z,98421.91
2023-09-23T14:43:06.076Z,98422.13
2023-09-23T14:45:32.991Z,98412.81
2023-09-23T14:47:59.949Z,98415.72
2023-09-23T14:50:26.648Z,98423.59
2023-09-23T14:52:53.602Z,98431.00
2023-09-23T14:55:22.066Z,98447.16
2023-09-23T14:57:49.497Z,98444.06
2023-09-23T15:00:16.499Z,98438.34
2023-09-23T15:02:44.178Z,98438.41
2023-09-23T15:05:11.990Z,98421.47
2023-09-23T15:07:39.212Z,98413.78
2023-09-23T15:10:07.635Z,98423.00
2023-09-23T15:12:36.598Z,98435.50
2023-09-23T15:15:07.976Z,98434.41
2023-09-23T15:17:39.546Z,98432.75
2023-09-23T15:20:11.281Z,98438.66
2023-09-23T15:22:39.147Z,98432.34
2023-09-23T15:25:09.494Z,98419.59
2023-09-23T15:27:38.304Z,98407.84
2023-09-23T15:30:10.553Z,98421.34
2023-09-23T15:32:38.611Z,98439.47
2023-09-23T15:35:07.940Z,98428.72
2023-09-23T15:37:35.044Z,98429.91
2023-09-23T15:40:01.706Z,98429.06
2023-09-23T15:42:29.736Z,98432.09
2023-09-23T15:44:56.595Z,98433.75
2023-09-23T15:47:23.353Z,98431.72
2023-09-23T15:49:50.149Z,98431.44
2023-09-23T15:52:17.195Z,98443.34
2023-09-23T15:54:44.040Z,98455.84
2023-09-23T15:57:13.772Z,98462.38
2023-09-23T15:59:40.683Z,98459.16
2023-09-23T16:02:07.786Z,98462.19
2023-09-23T16:04:35.849Z,98457.94
2023-09-23T16:07:02.665Z,98458.56
2023-09-23T16:09:29.570Z,98462.69
2023-09-23T16:11:56.209Z,98468.66
2023-09-23T16:14:23.090Z,98460.66
2023-09-23T16:16:50.305Z,98458.81
2023-09-23T16:19:17.124Z,98462.25
2023-09-23T16:21:44.494Z,98461.56
2023-09-23T16:24:11.240Z,98472.00
2023-09-23T16:26:38.041Z,98464.03
2023-09-23T16:29:04.872Z,98466.53
2023-09-23T16:31:31.749Z,98466.94
2023-09-23T16:33:58.576Z,98468.94
2023-09-23T16:36:26.163Z,98471.41
2023-09-23T16:38:53.215Z,98466.47
2023-09-23T16:41:19.921Z,98470.50
2023-09-23T16:43:47.372Z,98472.22
2023-09-23T16:46:14.201Z,98475.50
2023-09-23T16:48:41.021Z,98490.97
2023-09-23T16:51:09.584Z,98492.44
2023-09-23T16:53:36.364Z,98487.91
2023-09-23T16:56:03.254Z,98492.81
2023-09-23T16:58:29.993Z,98473.66
2023-09-23T17:01:01.203Z,98492.66
2023-09-23T17:03:28.830Z,98500.53
2023-09-23T17:05:56.183Z,98501.53
2023-09-23T17:08:24.797Z,98509.59
2023-09-23T17:10:51.658Z,98510.75
2023-09-23T17:13:18.723Z,98501.75
2023-09-23T17:15:45.620Z,98487.81
2023-09-23T17:18:12.408Z,98502.94
2023-09-23T17:20:39.579Z,98493.44
2023-09-23T17:23:07.175Z,98499.78
2023-09-23T17:25:35.641Z,98491.59
2023-09-23T17:28:02.498Z,98496.50
2023-09-23T17:30:29.233Z,98505.00
2023-09-23T17:32:56.109Z,98506.47
2023-09-23T17:35:22.984Z,98518.69
2023-09-23T17:37:51.178Z,98520.69
2023-09-23T17:40:19.869Z,98514.97
2023-09-23T17:42:46.811Z,98522.66
2023-09-23T17:45:13.931Z,98537.28
2023-09-23T17:47:40.760Z,98536.06
2023-09-23T17:50:08.216Z,98538.66
2023-09-23T17:52:35.036Z,98536.13
2023-09-23T17:55:01.998Z,98534.97
2023-09-23T17:57:28.708Z,98541.88
2023-09-23T17:59:56.389Z,98548.59
2023-09-23T18:02:23.911Z,98556.41
2023-09-23T18:04:51.979Z,98561.06
2023-09-23T18:07:19.233Z,98551.75
2023-09-23T18:09:46.405Z,98556.97
2023-09-23T18:12:14.117Z,98560.41
2023-09-23T18:14:41.211Z,98563.09
2023-09-23T18:17:08.001Z,98572.66
2023-09-23T18:19:37.930Z,98570.09
2023-09-23T18:22:05.795Z,98561.63
2023-09-23T18:24:33.786Z,98561.06
2023-09-23T18:27:01.948Z,98560.84
2023-09-23T18:29:29.018Z,98568.63
2023-09-23T18:31:56.347Z,98572.75
2023-09-23T18:34:23.247Z,98555.31
2023-09-23T18:36:50.075Z,98557.88
2023-09-23T18:39:16.857Z,98550.53
2023-09-23T18:41:43.668Z,98541.69
2023-09-23T18:44:10.633Z,98547.34
2023-09-23T18:46:37.843Z,98551.09
2023-09-23T18:49:04.715Z,98540.44
2023-09-23T18:51:31.614Z,98562.25
2023-09-23T18:53:58.690Z,98553.59
2023-09-23T18:56:25.715Z,98569.69
2023-09-23T18:58:52.391Z,98570.47
2023-09-23T19:01:19.188Z,98571.06
2023-09-23T19:03:46.170Z,98580.66
2023-09-23T19:06:13.952Z,98582.00
2023-09-23T19:08:42.666Z,98580.13
2023-09-23T19:11:10.101Z,98579.81
2023-09-23T19:13:38.118Z,98577.78
2023-09-23T19:16:05.901Z,98582.16
2023-09-23T19:18:33.085Z,98587.44
2023-09-23T19:21:00.397Z,98596.75
2023-09-23T19:23:28.542Z,98595.91
2023-09-23T19:25:56.239Z,98595.59
2023-09-23T19:28:26.123Z,98605.69
2023-09-23T19:30:57.014Z,98607.69
2023-09-23T19:33:24.363Z,98614.28
2023-09-23T19:35:52.339Z,98612.75
2023-09-23T19:38:19.527Z,98616.09
2023-09-23T19:40:47.395Z,98621.31
2023-09-23T19:43:14.154Z,98625.91
2023-09-23T19:45:41.441Z,98624.31
2023-09-23T19:48:08.574Z,98624.88
2023-09-23T19:50:35.985Z,98624.06
2023-09-23T19:53:03.301Z,98632.16
2023-09-23T19:55:30.328Z,98628.13
2023-09-23T19:57:57.175Z,98642.81
2023-09-23T20:00:24.730Z,98634.91
2023-09-23T20:02:52.143Z,98642.22
2023-09-23T20:05:19.490Z,98647.28
2023-09-23T20:07:46.510Z,98651.16
2023-09-23T20:10:13.368Z,98637.44
2023-09-23T20:12:40.646Z,98640.50
2023-09-23T20:15:07.924Z,98653.06
2023-09-23T20:17:37.944Z,98647.41
2023-09-23T20:20:09.668Z,98641.22
2023-09-23T20:22:36.472Z,98647.88
2023-09-23T20:25:03.433Z,98642.94
2023-09-23T20:27:31.576Z,98638.56
2023-09-23T20:30:06.978Z,98639.72
2023-09-23T20:32:39.448Z,98628.28
2023-09-23T20:35:12.542Z,98624.06
2023-09-23T20:37:41.331Z,98629.44
2023-09-23T20:40:10.083Z,98627.03
2023-09-23T20:42:37.101Z,98625.91
2023-09-23T20:45:05.493Z,98634.22
2023-09-23T20:47:33.204Z,98638.69
2023-09-23T20:50:01.075Z,98634.94
2023-09-23T20:52:27.887Z,98632.25
2023-09-23T20:54:55.155Z,98646.19
2023-09-23T20:57:21.981Z,98647.31
2023-09-23T20:59:49.439Z,98658.44
2023-09-23T21:02:17.733Z,98660.97
2023-09-23T21:04:49.411Z,98667.03
2023-09-23T21:07:18.432Z,98659.56
2023-09-23T21:09:45.255Z,98666.34
2023-09-23T21:12:12.063Z,98663.25
2023-09-23T21:14:39.182Z,98667.88
2023-09-23T21:17:06.027Z,98663.78
2023-09-23T21:19:32.824Z,98661.69
2023-09-23T21:21:59.803Z,98666.19
2023-09-23T21:24:26.365Z,98665.31
2023-09-23T21:26:53.295Z,98673.53
2023-09-23T21:29:20.046Z,98673.09
2023-09-23T21:31:47.049Z,98672.13
2023-09-23T21:34:13.805Z,98653.97
2023-09-23T21:36:41.091Z,98668.97
2023-09-23T21:39:08.121Z,98659.66
2023-09-23T21:41:34.837Z,98663.31
2023-09-23T21:44:01.699Z,98658.28
2023-09-23T21:46:29.066Z,98661.97
2023-09-23T21:48:55.815Z,98667.56
2023-09-23T21:51:22.651Z,98658.41
2023-09-23T21:53:49.763Z,98645.78
2023-09-23T21:56:23.938Z,98639.97
2023-09-23T21:58:56.893Z,98640.94
2023-09-23T22:01:26.339Z,98642.44
2023-09-23T22:03:53.691Z,98634.97
2023-09-23T22:06:20.766Z,98637.22
2023-09-23T22:08:49.867Z,98630.47
2023-09-23T22:11:16.738Z,98631.59
2023-09-23T22:13:43.579Z,98629.19
2023-09-23T22:16:10.543Z,98624.88
2023-09-23T22:18:37.236Z,98625.31
2023-09-23T22:21:04.051Z,98625.00
2023-09-23T22:23:30.881Z,98618.69
2023-09-23T22:25:59.112Z,98627.97
2023-09-23T22:28:25.999Z,98636.44
2023-09-23T22:30:52.822Z,98636.84
2023-09-23T22:33:19.733Z,98652.97
2023-09-23T22:35:48.536Z,98660.97
2023-09-23T22:38:16.784Z,98659.72
2023-09-23T22:40:43.646Z,98657.31
2023-09-23T22:43:10.587Z,98657.56
2023-09-23T22:45:39.859Z,98649.69
2023-09-23T22:48:08.577Z,98664.94
2023-09-23T22:50:35.769Z,98668.69
2023-09-23T22:53:03.610Z,98663.19
2023-09-23T22:55:30.336Z,98664.94
2023-09-23T22:57:59.522Z,98663.09
2023-09-23T23:00:29.116Z,98676.34
2023-09-23T23:02:57.784Z,98676.63
2023-09-23T23:05:27.055Z,98677.41
2023-09-23T23:07:54.854Z,98677.69
2023-09-23T23:10:21.424Z,98678.69
2023-09-23T23:12:48.709Z,98679.19
2023-09-23T23:15:17.500Z,98664.16
2023-09-23T23:17:47.039Z,98668.97
2023-09-23T23:20:22.627Z,98670.44
2023-09-23T23:22:54.369Z,98671.25
2023-09-23T23:25:22.039Z,98670.31
2023-09-23T23:27:49.065Z,98671.13
2023-09-23T23:30:17.762Z,98669.00
2023-09-23T23:32:45.655Z,98672.69
2023-09-23T23:35:12.443Z,98669.41
2023-09-23T23:37:39.367Z,98676.44
2023-09-23T23:40:07.382Z,98668.84
2023-09-23T23:42:41.542Z,98672.69
2023-09-23T23:45:08.892Z,98667.75
2023-09-23T23:47:35.723Z,98668.75
2023-09-23T23:50:04.009Z,98666.91
2023-09-23T23:52:31.045Z,98687.19
2023-09-23T23:54:58.379Z,98683.22
2023-09-23T23:57:26.199Z,98680.88
2023-09-23T23:59:53.780Z,98689.25
