createdAt,value
2016-05-18T00:00:23.775Z,17.21
2016-05-18T00:01:23.808Z,17.38
2016-05-18T00:02:23.984Z,17.18
2016-05-18T00:03:24.017Z,17.25
2016-05-18T00:04:23.880Z,17.28
2016-05-18T00:05:24.055Z,17.26
2016-05-18T00:06:24.072Z,17.3
2016-05-18T00:07:24.122Z,17.36
2016-05-18T00:08:24.124Z,17.31
2016-05-18T00:09:24.143Z,17.31
2016-05-18T00:10:24.177Z,17.26
2016-05-18T00:11:24.055Z,17.3
2016-05-18T00:12:24.229Z,17.33
2016-05-18T00:13:24.091Z,17.36
2016-05-18T00:14:24.282Z,17.36
2016-05-18T00:15:24.299Z,17.37
2016-05-18T00:16:24.334Z,17.33
2016-05-18T00:17:24.352Z,17.33
2016-05-18T00:18:24.215Z,17.3
2016-05-18T00:19:24.248Z,17.33
2016-05-18T00:20:24.423Z,17.33
2016-05-18T00:21:24.440Z,17.3
2016-05-18T00:22:24.490Z,17.34
2016-05-18T00:23:24.493Z,17.26
2016-05-18T00:24:24.511Z,17.25
2016-05-18T00:25:24.390Z,17.41
2016-05-18T00:26:24.564Z,17.33
2016-05-18T00:27:24.597Z,17.3
2016-05-18T00:28:24.616Z,17.3
2016-05-18T00:29:24.650Z,17.31
2016-05-18T00:30:24.512Z,17.3
2016-05-18T00:31:24.686Z,17.4
2016-05-18T00:32:24.721Z,17.4
2016-05-18T00:33:24.739Z,17.4
2016-05-18T00:34:24.757Z,17.34
2016-05-18T00:35:24.791Z,17.36
2016-05-18T00:36:24.810Z,17.36
2016-05-18T00:37:24.843Z,17.44
2016-05-18T00:38:24.862Z,17.3
2016-05-18T00:39:24.896Z,17.43
2016-05-18T00:40:24.913Z,17.43
2016-05-18T00:41:24.933Z,17.44
2016-05-18T00:42:24.966Z,17.37
2016-05-18T00:43:24.999Z,17.4
2016-05-18T00:44:24.863Z,17.34
2016-05-18T00:45:25.037Z,17.38
2016-05-18T00:46:25.055Z,17.4
2016-05-18T00:47:25.073Z,17.38
2016-05-18T00:48:24.951Z,17.36
2016-05-18T00:49:25.140Z,17.43
2016-05-18T00:50:25.160Z,17.41
2016-05-18T00:51:25.178Z,17.43
2016-05-18T00:52:25.509Z,17.44
2016-05-18T00:53:25.074Z,17.37
2016-05-18T00:54:25.248Z,17.34
2016-05-18T00:55:25.282Z,17.44
2016-05-18T00:56:25.300Z,17.4
2016-05-18T00:57:25.319Z,17.44
2016-05-18T00:58:25.353Z,17.37
2016-05-18T00:59:25.372Z,17.46
2016-05-18T01:00:25.389Z,17.33
2016-05-18T01:01:25.423Z,17.46
2016-05-18T01:02:25.442Z,17.43
2016-05-18T01:03:25.475Z,17.37
2016-05-18T01:04:25.494Z,17.46
2016-05-18T01:05:25.513Z,17.46
2016-05-18T01:06:25.547Z,17.43
2016-05-18T01:07:25.580Z,17.43
2016-05-18T01:08:25.614Z,17.48
2016-05-18T01:09:25.617Z,17.46
2016-05-18T01:10:25.635Z,17.44
2016-05-18T01:11:25.669Z,17.43
2016-05-18T01:12:25.687Z,17.36
2016-05-18T01:13:25.722Z,17.37
2016-05-18T01:14:25.583Z,17.49
2016-05-18T01:15:25.617Z,17.43
2016-05-18T01:16:25.807Z,17.44
2016-05-18T01:17:25.810Z,17.46
2016-05-18T01:18:25.844Z,17.48
2016-05-18T01:19:25.706Z,17.48
2016-05-18T01:20:25.897Z,17.37
2016-05-18T01:21:25.931Z,17.44
2016-05-18T01:22:25.934Z,17.49
2016-05-18T01:23:26.107Z,17.4
2016-05-18T01:24:25.672Z,17.46
2016-05-18T01:25:25.863Z,17.44
2016-05-18T01:26:26.037Z,17.49
2016-05-18T01:27:25.915Z,17.48
2016-05-18T01:28:25.934Z,17.44
2016-05-18T01:29:25.952Z,17.37
2016-05-18T01:30:26.126Z,17.46
2016-05-18T01:31:26.160Z,17.46
2016-05-18T01:32:26.023Z,17.44
2016-05-18T01:33:26.213Z,17.37
2016-05-18T01:34:26.231Z,17.48
2016-05-18T01:35:26.264Z,17.44
2016-05-18T01:36:26.127Z,17.46
2016-05-18T01:37:26.302Z,17.46
2016-05-18T01:38:26.413Z,17.44
2016-05-18T01:39:26.354Z,17.4
2016-05-18T01:40:26.372Z,17.37
2016-05-18T01:41:26.406Z,17.4
2016-05-18T01:42:26.424Z,17.4
2016-05-18T01:43:26.458Z,17.41
2016-05-18T01:44:26.477Z,17.46
2016-05-18T01:45:26.510Z,17.38
2016-05-18T01:46:26.529Z,17.48
2016-05-18T01:47:26.563Z,17.46
2016-05-18T01:48:26.582Z,17.46
2016-05-18T01:49:26.599Z,17.46
2016-05-18T01:50:26.462Z,17.51
2016-05-18T01:51:26.651Z,17.46
2016-05-18T01:52:26.529Z,17.48
2016-05-18T01:53:26.688Z,17.41
2016-05-18T01:54:26.565Z,17.43
2016-05-18T01:55:26.756Z,17.46
2016-05-18T01:56:26.775Z,17.49
2016-05-18T01:57:26.809Z,17.37
2016-05-18T01:58:26.670Z,17.46
2016-05-18T01:59:26.845Z,17.44
2016-05-18T02:00:26.879Z,17.48
2016-05-18T02:01:26.897Z,17.41
2016-05-18T02:02:26.760Z,17.34
2016-05-18T02:03:26.950Z,17.4
2016-05-18T02:04:26.967Z,17.48
2016-05-18T02:05:26.986Z,17.41
2016-05-18T02:06:27.020Z,17.36
2016-05-18T02:07:27.038Z,17.38
2016-05-18T02:08:26.900Z,17.37
2016-05-18T02:09:27.091Z,17.41
2016-05-18T02:10:26.952Z,17.34
2016-05-18T02:11:26.987Z,17.4
2016-05-18T02:12:27.161Z,17.34
2016-05-18T02:13:27.195Z,17.33
2016-05-18T02:14:27.058Z,17.4
2016-05-18T02:15:27.076Z,17.37
2016-05-18T02:16:27.266Z,17.34
2016-05-18T02:17:27.299Z,17.4
2016-05-18T02:18:27.318Z,17.36
2016-05-18T02:19:27.352Z,17.38
2016-05-18T02:20:27.354Z,17.46
2016-05-18T02:21:27.388Z,17.43
2016-05-18T02:22:27.407Z,17.28
2016-05-18T02:23:27.441Z,17.31
2016-05-18T02:24:27.459Z,17.41
2016-05-18T02:25:27.509Z,17.3
2016-05-18T02:26:27.512Z,17.34
2016-05-18T02:27:27.514Z,17.37
2016-05-18T02:28:27.548Z,17.31
2016-05-18T02:29:27.581Z,17.37
2016-05-18T02:30:27.601Z,17.33
2016-05-18T02:31:27.619Z,17.33
2016-05-18T02:32:27.497Z,17.36
2016-05-18T02:33:27.686Z,17.33
2016-05-18T02:34:27.705Z,17.26
2016-05-18T02:35:27.723Z,17.36
2016-05-18T02:36:27.742Z,17.33
2016-05-18T02:37:27.775Z,17.34
2016-05-18T02:38:27.841Z,17.21
2016-05-18T02:39:27.672Z,17.21
2016-05-18T02:40:27.861Z,17.16
2016-05-18T02:41:27.724Z,17.15
2016-05-18T02:42:27.899Z,17.25
2016-05-18T02:43:27.916Z,17.28
2016-05-18T02:44:27.950Z,17.21
2016-05-18T02:45:27.968Z,17.23
2016-05-18T02:46:27.831Z,17.3
2016-05-18T02:47:27.865Z,17.18
2016-05-18T02:48:27.883Z,17.22
2016-05-18T02:49:28.057Z,17.12
2016-05-18T02:50:28.092Z,17.22
2016-05-18T02:51:28.110Z,17.11
2016-05-18T02:52:28.143Z,17.25
2016-05-18T02:53:28.022Z,17.11
2016-05-18T02:54:28.181Z,17.12
2016-05-18T02:55:28.214Z,17.15
2016-05-18T02:56:28.248Z,17.11
2016-05-18T02:57:28.267Z,17.07
2016-05-18T02:58:28.285Z,17.06
2016-05-18T02:59:28.303Z,17.15
2016-05-18T03:00:28.337Z,17.07
2016-05-18T03:01:28.200Z,17
2016-05-18T03:02:28.389Z,17.03
2016-05-18T03:03:28.408Z,16.98
2016-05-18T03:04:28.458Z,17.01
2016-05-18T03:05:28.445Z,16.97
2016-05-18T03:06:28.338Z,16.96
2016-05-18T03:07:28.512Z,17
2016-05-18T03:08:28.483Z,16.97
2016-05-18T03:09:28.564Z,16.89
2016-05-18T03:10:28.583Z,16.89
2016-05-18T03:11:28.444Z,16.88
2016-05-18T03:12:28.636Z,16.89
2016-05-18T03:13:28.685Z,16.89
2016-05-18T03:14:28.671Z,16.79
2016-05-18T03:15:28.533Z,16.86
2016-05-18T03:16:28.724Z,16.78
2016-05-18T03:17:28.758Z,16.86
2016-05-18T03:18:28.620Z,16.89
2016-05-18T03:19:28.795Z,16.85
2016-05-18T03:20:28.829Z,16.79
2016-05-18T03:21:28.846Z,16.81
2016-05-18T03:22:28.865Z,16.73
2016-05-18T03:23:29.101Z,16.75
2016-05-18T03:24:28.762Z,16.76
2016-05-18T03:25:28.951Z,16.68
2016-05-18T03:26:28.970Z,16.71
2016-05-18T03:27:28.988Z,16.63
2016-05-18T03:28:28.865Z,16.66
2016-05-18T03:29:28.884Z,16.66
2016-05-18T03:30:29.059Z,16.68
2016-05-18T03:31:29.093Z,16.6
2016-05-18T03:32:28.954Z,16.52
2016-05-18T03:33:28.973Z,16.52
2016-05-18T03:34:29.022Z,16.66
2016-05-18T03:35:29.181Z,16.67
2016-05-18T03:36:29.215Z,16.56
2016-05-18T03:37:29.233Z,16.49
2016-05-18T03:38:29.268Z,16.53
2016-05-18T03:39:29.285Z,16.57
2016-05-18T03:40:29.147Z,16.58
2016-05-18T03:41:29.338Z,16.42
2016-05-18T03:42:29.356Z,16.46
2016-05-18T03:43:29.375Z,16.46
2016-05-18T03:44:29.409Z,16.43
2016-05-18T03:45:29.427Z,16.42
2016-05-18T03:46:29.289Z,16.39
2016-05-18T03:47:29.480Z,16.43
2016-05-18T03:48:29.497Z,16.39
2016-05-18T03:49:29.532Z,16.38
2016-05-18T03:50:29.394Z,16.46
2016-05-18T03:51:29.568Z,16.38
2016-05-18T03:52:29.602Z,16.42
2016-05-18T03:53:29.792Z,16.34
2016-05-18T03:54:29.639Z,16.38
2016-05-18T03:55:29.516Z,16.31
2016-05-18T03:56:29.691Z,16.27
2016-05-18T03:57:29.710Z,16.27
2016-05-18T03:58:29.743Z,16.31
2016-05-18T03:59:29.762Z,16.28
2016-05-18T04:00:29.639Z,16.33
2016-05-18T04:01:29.657Z,16.28
2016-05-18T04:02:29.676Z,16.3
2016-05-18T04:03:29.867Z,16.38
2016-05-18T04:04:29.728Z,16.27
2016-05-18T04:05:29.918Z,16.28
2016-05-18T04:06:29.937Z,16.3
2016-05-18T04:07:29.955Z,16.35
2016-05-18T04:08:30.458Z,16.34
2016-05-18T04:09:29.851Z,16.28
2016-05-18T04:10:30.025Z,16.25
2016-05-18T04:11:30.044Z,16.28
2016-05-18T04:12:30.078Z,16.3
2016-05-18T04:13:30.097Z,16.34
2016-05-18T04:14:30.114Z,16.27
2016-05-18T04:15:30.149Z,16.31
2016-05-18T04:16:30.010Z,16.31
2016-05-18T04:17:30.044Z,16.31
2016-05-18T04:18:30.235Z,16.28
2016-05-18T04:19:30.237Z,16.34
2016-05-18T04:20:30.272Z,16.41
2016-05-18T04:21:30.290Z,16.41
2016-05-18T04:22:30.308Z,16.34
2016-05-18T04:23:30.341Z,16.3
2016-05-18T04:24:30.360Z,16.39
2016-05-18T04:25:30.238Z,16.3
2016-05-18T04:26:30.443Z,16.35
2016-05-18T04:27:30.275Z,16.38
2016-05-18T04:28:30.465Z,16.42
2016-05-18T04:29:30.482Z,16.42
2016-05-18T04:30:30.517Z,16.42
2016-05-18T04:31:30.534Z,16.38
2016-05-18T04:32:30.584Z,16.46
2016-05-18T04:33:30.415Z,16.49
2016-05-18T04:34:30.450Z,16.38
2016-05-18T04:35:30.624Z,16.45
2016-05-18T04:36:30.659Z,16.49
2016-05-18T04:37:30.676Z,16.5
2016-05-18T04:38:30.726Z,16.56
2016-05-18T04:39:30.573Z,16.5
2016-05-18T04:40:30.591Z,16.56
2016-05-18T04:41:30.469Z,16.58
2016-05-18T04:42:30.799Z,16.5
2016-05-18T04:43:30.817Z,16.58
2016-05-18T04:44:30.852Z,16.58
2016-05-18T04:45:30.870Z,16.53
2016-05-18T04:46:30.903Z,16.57
2016-05-18T04:47:30.750Z,16.67
2016-05-18T04:48:30.940Z,16.6
2016-05-18T04:49:30.958Z,16.56
2016-05-18T04:50:30.977Z,16.7
2016-05-18T04:51:31.011Z,16.7
2016-05-18T04:52:30.889Z,16.61
2016-05-18T04:53:31.688Z,16.66
2016-05-18T04:54:30.941Z,16.64
2016-05-18T04:55:31.099Z,16.66
2016-05-18T04:56:30.977Z,16.76
2016-05-18T04:57:31.151Z,16.67
2016-05-18T04:58:31.015Z,16.79
2016-05-18T04:59:31.048Z,16.67
2016-05-18T05:00:31.223Z,16.68
2016-05-18T05:01:31.257Z,16.75
2016-05-18T05:02:31.275Z,16.76
2016-05-18T05:03:31.153Z,16.75
2016-05-18T05:04:31.326Z,16.81
2016-05-18T05:05:31.345Z,16.86
2016-05-18T05:06:31.223Z,16.85
2016-05-18T05:07:31.397Z,16.75
2016-05-18T05:08:31.431Z,16.75
2016-05-18T05:09:31.451Z,16.76
2016-05-18T05:10:31.467Z,16.91
2016-05-18T05:11:31.330Z,16.91
2016-05-18T05:12:31.520Z,16.89
2016-05-18T05:13:31.539Z,16.96
2016-05-18T05:14:31.416Z,17.03
2016-05-18T05:15:31.591Z,17.04
2016-05-18T05:16:31.625Z,17.12
2016-05-18T05:17:31.644Z,17.21
2016-05-18T05:18:31.506Z,17.31
2016-05-18T05:19:31.680Z,17.34
2016-05-18T05:20:31.713Z,17.36
2016-05-18T05:21:31.576Z,17.55
2016-05-18T05:22:31.610Z,17.66
2016-05-18T05:23:31.816Z,17.71
2016-05-18T05:24:31.803Z,17.75
2016-05-18T05:25:31.837Z,17.84
2016-05-18T05:26:31.855Z,17.87
2016-05-18T05:27:31.873Z,18.07
2016-05-18T05:28:31.908Z,18.11
2016-05-18T05:29:31.785Z,18.14
2016-05-18T05:30:31.959Z,18.29
2016-05-18T05:31:31.978Z,18.42
2016-05-18T05:32:32.012Z,18.47
2016-05-18T05:33:31.874Z,18.45
2016-05-18T05:34:32.079Z,18.69
2016-05-18T05:35:32.082Z,18.66
2016-05-18T05:36:32.100Z,18.7
2016-05-18T05:37:32.135Z,18.72
2016-05-18T05:38:32.325Z,18.9
2016-05-18T05:39:32.187Z,18.88
2016-05-18T05:40:32.221Z,18.91
2016-05-18T05:41:32.223Z,19.13
2016-05-18T05:42:32.258Z,19.04
2016-05-18T05:43:32.119Z,19.07
2016-05-18T05:44:32.309Z,19.14
2016-05-18T05:45:32.344Z,19.18
2016-05-18T05:46:32.361Z,19.18
2016-05-18T05:47:32.380Z,19.25
2016-05-18T05:48:32.430Z,19.39
2016-05-18T05:49:32.447Z,19.37
2016-05-18T05:50:32.325Z,19.44
2016-05-18T05:51:32.500Z,19.47
2016-05-18T05:52:32.518Z,19.47
2016-05-18T05:53:32.677Z,19.58
2016-05-18T05:54:32.571Z,19.54
2016-05-18T05:55:32.605Z,19.58
2016-05-18T05:56:32.624Z,19.65
2016-05-18T05:57:32.642Z,19.66
2016-05-18T05:58:32.676Z,19.62
2016-05-18T05:59:32.693Z,19.69
2016-05-18T06:00:32.571Z,19.66
2016-05-18T06:01:32.762Z,19.73
2016-05-18T06:02:32.780Z,19.78
2016-05-18T06:03:32.798Z,19.73
2016-05-18T06:04:32.660Z,19.73
2016-05-18T06:05:32.710Z,19.77
2016-05-18T06:06:32.884Z,19.76
2016-05-18T06:07:32.746Z,19.78
2016-05-18T06:08:32.937Z,19.8
2016-05-18T06:09:32.798Z,19.77
2016-05-18T06:10:32.833Z,19.77
2016-05-18T06:11:33.007Z,19.77
2016-05-18T06:12:32.884Z,19.77
2016-05-18T06:13:33.059Z,19.73
2016-05-18T06:14:33.093Z,19.83
2016-05-18T06:15:32.955Z,19.74
2016-05-18T06:16:33.146Z,19.83
2016-05-18T06:17:33.164Z,19.77
2016-05-18T06:18:33.197Z,19.76
2016-05-18T06:19:33.216Z,19.73
2016-05-18T06:20:33.250Z,19.74
2016-05-18T06:21:33.113Z,19.81
2016-05-18T06:22:33.302Z,19.73
2016-05-18T06:23:33.180Z,19.71
2016-05-18T06:24:33.355Z,19.71
2016-05-18T06:25:33.216Z,19.63
2016-05-18T06:26:33.407Z,19.71
2016-05-18T06:27:33.425Z,19.71
2016-05-18T06:28:33.459Z,19.65
2016-05-18T06:29:33.337Z,19.68
2016-05-18T06:30:33.512Z,19.61
2016-05-18T06:31:33.529Z,19.63
2016-05-18T06:32:33.548Z,19.65
2016-05-18T06:33:33.426Z,19.54
2016-05-18T06:34:33.616Z,19.55
2016-05-18T06:35:33.651Z,19.51
2016-05-18T06:36:33.668Z,19.51
2016-05-18T06:37:33.531Z,19.65
2016-05-18T06:38:34.064Z,19.58
2016-05-18T06:39:33.739Z,19.48
2016-05-18T06:40:33.773Z,19.48
2016-05-18T06:41:33.792Z,19.54
2016-05-18T06:42:33.825Z,19.48
2016-05-18T06:43:33.842Z,19.5
2016-05-18T06:44:33.861Z,19.51
2016-05-18T06:45:34.739Z,19.48
2016-05-18T06:46:33.914Z,19.47
2016-05-18T06:47:33.947Z,19.48
2016-05-18T06:48:33.982Z,19.58
2016-05-18T06:49:34.000Z,19.48
2016-05-18T06:50:34.034Z,19.5
2016-05-18T06:51:34.069Z,19.47
2016-05-18T06:52:33.930Z,19.46
2016-05-18T06:53:33.964Z,19.48
2016-05-18T06:54:34.139Z,19.43
2016-05-18T06:55:34.782Z,19.46
2016-05-18T06:56:34.191Z,19.48
2016-05-18T06:57:34.210Z,19.43
2016-05-18T06:58:34.243Z,19.51
2016-05-18T06:59:34.277Z,19.5
2016-05-18T07:00:34.858Z,19.47
2016-05-18T07:01:34.313Z,19.51
2016-05-18T07:02:34.191Z,19.47
2016-05-18T07:03:34.366Z,19.5
2016-05-18T07:04:34.384Z,19.47
2016-05-18T07:05:35.231Z,19.55
2016-05-18T07:06:34.296Z,19.47
2016-05-18T07:07:34.470Z,19.47
2016-05-18T07:08:34.692Z,19.47
2016-05-18T07:09:34.210Z,19.55
2016-05-18T07:10:35.729Z,19.48
2016-05-18T07:11:34.575Z,19.54
2016-05-18T07:12:34.609Z,19.47
2016-05-18T07:13:34.627Z,19.5
2016-05-18T07:14:34.646Z,19.47
2016-05-18T07:15:34.961Z,19.5
2016-05-18T07:16:34.714Z,19.5
2016-05-18T07:17:34.731Z,19.5
2016-05-18T07:18:34.766Z,19.55
2016-05-18T07:19:34.784Z,19.48
2016-05-18T07:20:35.521Z,19.5
2016-05-18T07:21:34.836Z,19.61
2016-05-18T07:22:34.870Z,19.61
2016-05-18T07:23:35.122Z,19.62
2016-05-18T07:24:34.907Z,19.61
2016-05-18T07:25:35.519Z,19.62
2016-05-18T07:26:34.975Z,19.62
2016-05-18T07:27:34.993Z,19.62
2016-05-18T07:28:35.152Z,19.63
2016-05-18T07:29:35.046Z,19.63
2016-05-18T07:30:35.361Z,19.68
2016-05-18T07:31:35.098Z,19.74
2016-05-18T07:32:34.975Z,19.69
2016-05-18T07:33:35.149Z,19.68
2016-05-18T07:34:35.184Z,19.73
2016-05-18T07:35:36.015Z,19.71
2016-05-18T07:36:35.221Z,19.74
2016-05-18T07:37:35.254Z,19.69
2016-05-18T07:38:35.288Z,19.71
2016-05-18T07:39:35.306Z,19.83
2016-05-18T07:40:35.357Z,19.78
2016-05-18T07:41:35.374Z,19.71
2016-05-18T07:42:35.237Z,19.76
2016-05-18T07:43:35.411Z,19.76
2016-05-18T07:44:35.617Z,19.81
2016-05-18T07:45:36.354Z,19.8
2016-05-18T07:46:35.498Z,19.74
2016-05-18T07:47:35.515Z,19.71
2016-05-18T07:48:35.550Z,19.84
2016-05-18T07:49:35.567Z,19.86
2016-05-18T07:50:36.961Z,19.77
2016-05-18T07:51:35.620Z,19.8
2016-05-18T07:52:35.653Z,19.84
2016-05-18T07:53:36.031Z,19.84
2016-05-18T07:54:35.706Z,19.86
2016-05-18T07:55:35.584Z,19.86
2016-05-18T07:56:35.758Z,19.87
2016-05-18T07:57:35.792Z,19.81
2016-05-18T07:58:35.810Z,19.83
2016-05-18T07:59:35.845Z,19.84
2016-05-18T08:00:36.801Z,19.94
2016-05-18T08:01:35.569Z,19.95
2016-05-18T08:02:35.916Z,20.01
2016-05-18T08:03:35.933Z,19.99
2016-05-18T08:04:35.968Z,19.91
2016-05-18T08:05:38.174Z,20.01
2016-05-18T08:06:36.020Z,19.94
2016-05-18T08:07:36.038Z,19.98
2016-05-18T08:08:36.526Z,19.99
2016-05-18T08:09:35.950Z,20.02
2016-05-18T08:10:36.124Z,20.06
2016-05-18T08:11:36.143Z,20.03
2016-05-18T08:12:36.192Z,20.05
2016-05-18T08:13:35.898Z,20.17
2016-05-18T08:14:36.229Z,20.17
2016-05-18T08:15:37.106Z,20.18
2016-05-18T08:16:36.281Z,20.17
2016-05-18T08:17:36.299Z,20.16
2016-05-18T08:18:36.333Z,20.18
2016-05-18T08:19:36.367Z,20.24
2016-05-18T08:20:36.448Z,20.29
2016-05-18T08:21:36.404Z,20.28
2016-05-18T08:22:36.282Z,20.32
2016-05-18T08:23:36.331Z,20.35
2016-05-18T08:24:36.350Z,20.35
2016-05-18T08:25:36.368Z,20.42
2016-05-18T08:26:36.542Z,20.38
2016-05-18T08:27:36.571Z,20.54
2016-05-18T08:28:36.664Z,20.52
2016-05-18T08:29:36.723Z,20.58
2016-05-18T08:30:38.378Z,20.61
2016-05-18T08:31:36.704Z,20.67
2016-05-18T08:32:36.930Z,20.59
2016-05-18T08:33:36.807Z,20.76
2016-05-18T08:34:37.013Z,20.73
2016-05-18T08:35:37.577Z,20.82
2016-05-18T08:36:36.940Z,20.77
2016-05-18T08:37:36.971Z,20.88
2016-05-18T08:38:37.010Z,20.85
2016-05-18T08:39:37.190Z,20.92
2016-05-18T08:40:37.917Z,20.87
2016-05-18T08:41:37.253Z,20.95
2016-05-18T08:42:37.292Z,21.06
2016-05-18T08:43:37.172Z,20.99
2016-05-18T08:44:37.349Z,21.07
2016-05-18T08:45:37.744Z,21.06
2016-05-18T08:46:37.406Z,21.13
2016-05-18T08:47:37.441Z,21.09
2016-05-18T08:48:37.461Z,21.14
2016-05-18T08:49:37.339Z,21.13
2016-05-18T08:50:38.982Z,21.17
2016-05-18T08:51:37.392Z,21.28
2016-05-18T08:52:37.567Z,21.22
2016-05-18T08:53:37.680Z,21.31
2016-05-18T08:54:37.636Z,21.32
2016-05-18T08:55:39.233Z,21.32
2016-05-18T08:56:37.672Z,21.38
2016-05-18T08:57:37.706Z,21.44
2016-05-18T08:58:37.740Z,21.38
2016-05-18T08:59:37.618Z,21.42
2016-05-18T09:00:40.386Z,21.35
2016-05-18T09:01:37.810Z,21.42
2016-05-18T09:02:37.844Z,21.43
2016-05-18T09:03:37.707Z,21.43
2016-05-18T09:04:37.897Z,21.43
2016-05-18T09:05:37.930Z,21.4
2016-05-18T09:06:37.808Z,21.46
2016-05-18T09:07:37.967Z,21.54
2016-05-18T09:08:38.173Z,21.47
2016-05-18T09:09:37.879Z,21.43
2016-05-18T09:10:39.085Z,21.47
2016-05-18T09:11:37.915Z,21.43
2016-05-18T09:12:38.106Z,21.44
2016-05-18T09:13:38.140Z,21.46
2016-05-18T09:14:38.001Z,21.5
2016-05-18T09:15:39.067Z,21.44
2016-05-18T09:16:38.054Z,21.53
2016-05-18T09:17:38.088Z,21.49
2016-05-18T09:18:38.262Z,21.53
2016-05-18T09:19:38.140Z,21.43
2016-05-18T09:20:39.439Z,21.58
2016-05-18T09:21:38.348Z,21.56
2016-05-18T09:22:38.226Z,21.56
2016-05-18T09:23:38.448Z,21.61
2016-05-18T09:24:38.435Z,21.56
2016-05-18T09:25:38.922Z,21.56
2016-05-18T09:26:38.487Z,21.59
2016-05-18T09:27:38.505Z,21.69
2016-05-18T09:28:38.539Z,21.69
2016-05-18T09:29:38.416Z,21.69
2016-05-18T09:30:38.591Z,21.75
2016-05-18T09:31:38.454Z,21.74
2016-05-18T09:32:38.644Z,21.84
2016-05-18T09:33:38.662Z,21.8
2016-05-18T09:34:38.696Z,21.82
2016-05-18T09:35:38.715Z,21.82
2016-05-18T09:36:38.779Z,21.82
2016-05-18T09:37:38.782Z,21.88
2016-05-18T09:38:38.551Z,21.91
2016-05-18T09:39:38.835Z,21.96
2016-05-18T09:40:38.712Z,21.91
2016-05-18T09:41:38.731Z,22.03
2016-05-18T09:42:38.920Z,22
2016-05-18T09:43:38.970Z,22.03
2016-05-18T09:44:38.973Z,22.05
2016-05-18T09:45:38.992Z,22.06
2016-05-18T09:46:39.009Z,22.07
2016-05-18T09:47:39.043Z,22.12
2016-05-18T09:48:39.078Z,22.18
2016-05-18T09:49:39.111Z,22.22
2016-05-18T09:50:39.130Z,22.27
2016-05-18T09:51:39.164Z,22.35
2016-05-18T09:52:39.026Z,22.3
2016-05-18T09:53:39.606Z,22.31
2016-05-18T09:54:39.234Z,22.33
2016-05-18T09:55:39.269Z,22.31
2016-05-18T09:56:39.303Z,22.45
2016-05-18T09:57:39.164Z,22.4
2016-05-18T09:58:39.339Z,22.47
2016-05-18T09:59:39.388Z,22.47
2016-05-18T10:00:39.407Z,22.54
2016-05-18T10:01:39.425Z,22.54
2016-05-18T10:02:39.459Z,22.58
2016-05-18T10:03:39.508Z,22.6
2016-05-18T10:04:39.527Z,22.49
2016-05-18T10:05:39.530Z,22.62
2016-05-18T10:06:39.579Z,22.67
2016-05-18T10:07:39.597Z,22.62
2016-05-18T10:08:39.491Z,22.65
2016-05-18T10:09:39.509Z,22.6
2016-05-18T10:10:39.684Z,22.61
2016-05-18T10:11:39.702Z,22.68
2016-05-18T10:12:39.735Z,22.64
2016-05-18T10:13:39.770Z,22.72
2016-05-18T10:14:39.788Z,22.72
2016-05-18T10:15:39.806Z,22.7
2016-05-18T10:16:39.684Z,22.75
2016-05-18T10:17:39.874Z,22.76
2016-05-18T10:18:39.893Z,22.72
2016-05-18T10:19:39.770Z,22.72
2016-05-18T10:20:39.961Z,22.68
2016-05-18T10:21:39.979Z,22.75
2016-05-18T10:22:40.012Z,22.75
2016-05-18T10:23:39.890Z,22.75
2016-05-18T10:24:40.065Z,22.77
2016-05-18T10:25:40.099Z,22.79
2016-05-18T10:26:40.117Z,22.77
2016-05-18T10:27:39.995Z,22.8
2016-05-18T10:28:40.013Z,22.76
2016-05-18T10:29:40.203Z,22.77
2016-05-18T10:30:40.222Z,22.76
2016-05-18T10:31:40.256Z,22.82
2016-05-18T10:32:40.289Z,22.79
2016-05-18T10:33:40.183Z,22.8
2016-05-18T10:34:40.233Z,22.82
2016-05-18T10:35:40.392Z,22.76
2016-05-18T10:36:40.082Z,22.8
2016-05-18T10:37:40.427Z,22.83
2016-05-18T10:38:41.415Z,22.79
2016-05-18T10:39:40.480Z,22.82
2016-05-18T10:40:40.499Z,22.8
2016-05-18T10:41:40.533Z,22.79
2016-05-18T10:42:40.566Z,22.8
2016-05-18T10:43:40.585Z,22.83
2016-05-18T10:44:40.463Z,22.85
2016-05-18T10:45:40.637Z,22.83
2016-05-18T10:46:40.515Z,22.83
2016-05-18T10:47:40.549Z,22.83
2016-05-18T10:48:40.724Z,22.86
2016-05-18T10:49:40.757Z,22.86
2016-05-18T10:50:40.619Z,22.91
2016-05-18T10:51:40.810Z,22.88
2016-05-18T10:52:40.703Z,22.86
2016-05-18T10:53:40.706Z,22.9
2016-05-18T10:54:40.896Z,22.86
2016-05-18T10:55:40.930Z,22.9
2016-05-18T10:56:40.948Z,22.9
2016-05-18T10:57:40.982Z,22.91
2016-05-18T10:58:41.016Z,22.83
2016-05-18T10:59:41.034Z,22.85
2016-05-18T11:00:41.069Z,22.94
2016-05-18T11:01:41.087Z,22.85
2016-05-18T11:02:41.120Z,22.83
2016-05-18T11:03:41.170Z,22.92
2016-05-18T11:04:41.172Z,22.85
2016-05-18T11:05:41.207Z,22.85
2016-05-18T11:06:41.225Z,22.91
2016-05-18T11:07:41.259Z,22.85
2016-05-18T11:08:41.668Z,22.86
2016-05-18T11:09:41.310Z,22.86
2016-05-18T11:10:41.361Z,22.9
2016-05-18T11:11:41.363Z,22.9
2016-05-18T11:12:41.397Z,22.86
2016-05-18T11:13:41.275Z,22.85
2016-05-18T11:14:41.449Z,22.86
2016-05-18T11:15:41.467Z,22.86
2016-05-18T11:16:41.502Z,22.8
2016-05-18T11:17:41.535Z,22.79
2016-05-18T11:18:41.570Z,22.91
2016-05-18T11:19:41.431Z,22.86
2016-05-18T11:20:41.622Z,22.85
2016-05-18T11:21:41.640Z,22.88
2016-05-18T11:22:41.674Z,22.85
2016-05-18T11:23:41.942Z,22.86
2016-05-18T11:24:41.726Z,22.85
2016-05-18T11:25:41.604Z,22.92
2016-05-18T11:26:41.778Z,22.86
2016-05-18T11:27:41.813Z,22.85
2016-05-18T11:28:41.847Z,22.86
2016-05-18T11:29:41.864Z,22.77
2016-05-18T11:30:41.727Z,22.83
2016-05-18T11:31:41.917Z,22.8
2016-05-18T11:32:41.794Z,22.85
2016-05-18T11:33:41.985Z,22.8
2016-05-18T11:34:42.003Z,22.86
2016-05-18T11:35:41.881Z,22.85
2016-05-18T11:36:42.055Z,22.88
2016-05-18T11:37:42.089Z,22.88
2016-05-18T11:38:42.124Z,22.91
2016-05-18T11:39:42.141Z,22.88
2016-05-18T11:40:42.176Z,22.79
2016-05-18T11:41:42.038Z,22.79
2016-05-18T11:42:42.072Z,22.88
2016-05-18T11:43:42.105Z,22.79
2016-05-18T11:44:42.280Z,22.77
2016-05-18T11:45:42.157Z,22.83
2016-05-18T11:46:42.332Z,22.79
2016-05-18T11:47:42.366Z,22.79
2016-05-18T11:48:42.415Z,22.76
2016-05-18T11:49:42.263Z,22.83
2016-05-18T11:50:42.437Z,22.77
2016-05-18T11:51:42.470Z,22.76
2016-05-18T11:52:42.505Z,22.73
2016-05-18T11:53:42.367Z,22.76
2016-05-18T11:54:42.557Z,22.77
2016-05-18T11:55:42.591Z,22.77
2016-05-18T11:56:42.453Z,22.77
2016-05-18T11:57:42.643Z,22.79
2016-05-18T11:58:42.661Z,22.75
2016-05-18T11:59:42.539Z,22.75
2016-05-18T12:00:42.730Z,22.79
2016-05-18T12:01:42.747Z,22.72
2016-05-18T12:02:42.625Z,22.75
2016-05-18T12:03:42.659Z,22.75
2016-05-18T12:04:42.678Z,22.72
2016-05-18T12:05:42.868Z,22.72
2016-05-18T12:06:42.902Z,22.7
2016-05-18T12:07:42.764Z,22.75
2016-05-18T12:08:42.797Z,22.75
2016-05-18T12:09:42.816Z,22.72
2016-05-18T12:10:43.007Z,22.8
2016-05-18T12:11:42.869Z,22.68
2016-05-18T12:12:43.074Z,22.73
2016-05-18T12:13:43.093Z,22.73
2016-05-18T12:14:42.954Z,22.75
2016-05-18T12:15:43.145Z,22.72
2016-05-18T12:16:43.163Z,22.77
2016-05-18T12:17:43.196Z,22.75
2016-05-18T12:18:43.075Z,22.7
2016-05-18T12:19:43.265Z,22.76
2016-05-18T12:20:43.283Z,22.75
2016-05-18T12:21:43.302Z,22.7
2016-05-18T12:22:43.179Z,22.79
2016-05-18T12:23:43.212Z,22.68
2016-05-18T12:24:43.404Z,22.61
2016-05-18T12:25:43.422Z,22.68
2016-05-18T12:26:43.440Z,22.62
2016-05-18T12:27:43.473Z,22.61
2016-05-18T12:28:43.523Z,22.62
2016-05-18T12:29:43.526Z,22.62
2016-05-18T12:30:43.560Z,22.58
2016-05-18T12:31:43.594Z,22.6
2016-05-18T12:32:43.612Z,22.58
2016-05-18T12:33:43.646Z,22.54
2016-05-18T12:34:43.509Z,22.51
2016-05-18T12:35:43.683Z,22.49
2016-05-18T12:36:43.716Z,22.55
2016-05-18T12:37:43.751Z,22.45
2016-05-18T12:38:43.628Z,22.39
2016-05-18T12:39:43.818Z,22.35
2016-05-18T12:40:43.680Z,22.31
2016-05-18T12:41:43.855Z,22.33
2016-05-18T12:42:43.889Z,22.24
2016-05-18T12:43:43.610Z,22.3
2016-05-18T12:44:43.785Z,22.27
2016-05-18T12:45:43.976Z,22.18
2016-05-18T12:46:43.994Z,22.2
2016-05-18T12:47:44.059Z,22.12
2016-05-18T12:48:44.045Z,22.06
2016-05-18T12:49:44.080Z,22.06
2016-05-18T12:50:44.114Z,22.03
2016-05-18T12:51:44.132Z,22.03
2016-05-18T12:52:44.166Z,22
2016-05-18T12:53:44.215Z,21.88
2016-05-18T12:54:44.218Z,21.91
2016-05-18T12:55:44.237Z,21.84