createdAt,value
2022-10-01T11:00:23.018Z,18.34
2022-10-01T11:01:24.101Z,18.41
2022-10-01T11:02:24.028Z,18.37
2022-10-01T11:03:24.038Z,18.45
2022-10-01T11:04:23.934Z,18.45
2022-10-01T11:05:23.874Z,18.42
2022-10-01T11:06:23.947Z,18.39
2022-10-01T11:07:23.881Z,18.36
2022-10-01T11:08:23.908Z,18.18
2022-10-01T11:09:23.908Z,18.16
2022-10-01T11:10:24.139Z,18.19
2022-10-01T11:11:23.798Z,18.13
2022-10-01T11:12:23.812Z,18.18
2022-10-01T11:13:23.909Z,18.21
2022-10-01T11:14:24.102Z,18.26
2022-10-01T11:15:23.728Z,18.30
2022-10-01T11:16:23.807Z,18.28
2022-10-01T11:17:23.710Z,18.28
2022-10-01T11:18:23.734Z,18.26
2022-10-01T11:19:23.843Z,18.12
2022-10-01T11:20:23.670Z,18.06
2022-10-01T11:21:23.714Z,18.00
2022-10-01T11:22:24.598Z,18.00
2022-10-01T11:23:23.743Z,18.02
2022-10-01T11:24:23.624Z,17.98
2022-10-01T11:25:23.665Z,18.02
2022-10-01T11:26:23.618Z,18.09
2022-10-01T11:27:23.508Z,18.15
2022-10-01T11:28:23.608Z,18.19
2022-10-01T11:29:23.493Z,18.23
2022-10-01T11:30:23.619Z,18.19
2022-10-01T11:31:23.557Z,18.18
2022-10-01T11:32:23.568Z,18.18
2022-10-01T11:33:23.738Z,18.13
2022-10-01T11:34:23.500Z,18.09
2022-10-01T11:35:23.548Z,18.08
2022-10-01T11:36:23.439Z,18.02
2022-10-01T11:37:23.487Z,17.97
2022-10-01T11:38:23.422Z,17.97
2022-10-01T11:39:23.429Z,17.93
2022-10-01T11:40:23.458Z,17.90
2022-10-01T11:41:23.413Z,17.90
2022-10-01T11:42:23.408Z,17.86
2022-10-01T11:43:23.386Z,17.84
2022-10-01T11:44:23.345Z,17.76
2022-10-01T11:45:23.343Z,17.66
2022-10-01T11:46:23.613Z,17.53
2022-10-01T11:47:23.314Z,17.49
2022-10-01T11:48:23.290Z,17.44
2022-10-01T11:49:23.264Z,17.46
2022-10-01T11:50:23.296Z,17.49
2022-10-01T11:51:23.470Z,17.47
2022-10-01T11:52:23.264Z,17.50
2022-10-01T11:53:23.219Z,17.50
2022-10-01T11:54:23.219Z,17.47
2022-10-01T11:55:23.188Z,17.42
2022-10-01T11:56:23.259Z,17.34
2022-10-01T11:57:23.169Z,17.24
2022-10-01T11:58:23.219Z,17.17
2022-10-01T11:59:23.148Z,17.10
2022-10-01T12:00:27.234Z,17.07
2022-10-01T12:01:23.158Z,17.05
2022-10-01T12:02:23.153Z,17.07
2022-10-01T12:03:23.148Z,17.04
2022-10-01T12:04:23.254Z,17.07
2022-10-01T12:05:23.110Z,17.01
2022-10-01T12:06:26.102Z,17.07
2022-10-01T12:07:23.076Z,17.09
2022-10-01T12:08:23.045Z,17.12
2022-10-01T12:09:23.076Z,17.17
2022-10-01T12:10:23.206Z,17.19
2022-10-01T12:11:23.014Z,17.19
2022-10-01T12:12:23.256Z,17.20
2022-10-01T12:13:22.989Z,17.20
2022-10-01T12:14:22.958Z,17.16
2022-10-01T12:15:22.908Z,17.14
2022-10-01T12:16:23.026Z,17.16
2022-10-01T12:17:22.899Z,17.19
2022-10-01T12:18:22.899Z,17.22
2022-10-01T12:19:22.870Z,17.23
2022-10-01T12:20:22.829Z,17.28
2022-10-01T12:21:22.920Z,17.28
2022-10-01T12:22:24.671Z,17.30
2022-10-01T12:23:22.820Z,17.35
2022-10-01T12:24:22.960Z,17.32
2022-10-01T12:25:22.794Z,17.38
2022-10-01T12:26:22.774Z,17.44
2022-10-01T12:27:22.889Z,17.54
2022-10-01T12:28:23.004Z,17.65
2022-10-01T12:29:22.754Z,17.73
2022-10-01T12:30:22.725Z,17.76
2022-10-01T12:31:22.821Z,17.80
2022-10-01T12:32:22.755Z,17.84
2022-10-01T12:33:22.786Z,17.88
2022-10-01T12:34:22.920Z,17.79
2022-10-01T12:35:22.769Z,17.86
2022-10-01T12:36:22.659Z,17.93
2022-10-01T12:37:22.841Z,17.97
2022-10-01T12:38:22.619Z,18.02
2022-10-01T12:39:22.609Z,18.13
2022-10-01T12:40:22.599Z,18.18
2022-10-01T12:41:22.778Z,18.28
2022-10-01T12:42:22.672Z,18.39
2022-10-01T12:43:22.532Z,18.37
2022-10-01T12:44:22.529Z,18.45
2022-10-01T12:45:22.776Z,18.48
2022-10-01T12:46:22.721Z,18.52
2022-10-01T12:47:22.583Z,18.55
2022-10-01T12:48:22.615Z,18.57
2022-10-01T12:49:22.663Z,18.57
2022-10-01T12:50:22.593Z,18.49
2022-10-01T12:51:22.451Z,18.43
2022-10-01T12:52:22.688Z,18.37
2022-10-01T12:53:22.470Z,18.36
2022-10-01T12:54:22.413Z,18.30
2022-10-01T12:55:22.433Z,18.23
2022-10-01T12:56:22.378Z,18.16
2022-10-01T12:57:22.539Z,18.11
2022-10-01T12:58:22.348Z,18.03
2022-10-01T12:59:22.467Z,18.02
2022-10-01T13:00:22.643Z,17.97
2022-10-01T13:01:22.376Z,17.97
2022-10-01T13:02:22.421Z,17.97
2022-10-01T13:03:22.480Z,17.94
2022-10-01T13:04:23.867Z,17.93
2022-10-01T13:05:22.228Z,17.88
2022-10-01T13:06:22.268Z,17.87
2022-10-01T13:07:22.513Z,17.84
2022-10-01T13:08:22.273Z,17.78
2022-10-01T13:09:22.213Z,17.73
2022-10-01T13:10:22.196Z,17.72
2022-10-01T13:11:22.164Z,17.69
2022-10-01T13:12:22.408Z,17.57
2022-10-01T13:13:22.145Z,17.47
2022-10-01T13:14:22.133Z,17.50
2022-10-01T13:15:22.154Z,17.49
2022-10-01T13:16:22.145Z,17.52
2022-10-01T13:17:22.114Z,17.52
2022-10-01T13:18:22.140Z,17.56
2022-10-01T13:19:22.140Z,17.54
2022-10-01T13:20:22.049Z,17.52
2022-10-01T13:21:22.129Z,17.47
2022-10-01T13:22:22.030Z,17.54
2022-10-01T13:23:22.199Z,17.53
2022-10-01T13:24:22.292Z,17.54
2022-10-01T13:25:21.969Z,17.56
2022-10-01T13:26:21.958Z,17.59
2022-10-01T13:27:22.156Z,17.59
2022-10-01T13:28:22.127Z,17.53
2022-10-01T13:29:21.918Z,17.53
2022-10-01T13:30:21.983Z,17.52
2022-10-01T13:31:21.921Z,17.53
2022-10-01T13:32:21.953Z,17.41
2022-10-01T13:33:21.944Z,17.34
2022-10-01T13:34:21.987Z,17.22
2022-10-01T13:35:21.843Z,17.12
2022-10-01T13:36:21.813Z,17.12
2022-10-01T13:37:21.794Z,17.07
2022-10-01T13:38:21.856Z,17.01
2022-10-01T13:39:21.813Z,16.95
2022-10-01T13:40:21.766Z,16.89
2022-10-01T13:41:21.819Z,16.82
2022-10-01T13:42:21.770Z,16.66
2022-10-01T13:43:21.890Z,16.64
2022-10-01T13:44:21.709Z,16.55
2022-10-01T13:45:21.818Z,16.44
2022-10-01T13:46:22.024Z,16.37
2022-10-01T13:47:21.829Z,16.18
2022-10-01T13:48:21.719Z,16.08
2022-10-01T13:49:21.840Z,16.00
2022-10-01T13:50:21.629Z,15.96
2022-10-01T13:51:21.613Z,15.96
2022-10-01T13:52:21.663Z,15.96
2022-10-01T13:53:21.708Z,15.96
2022-10-01T13:54:21.654Z,15.94
2022-10-01T13:55:21.828Z,15.96
2022-10-01T13:56:21.668Z,15.90
2022-10-01T13:57:21.546Z,15.83
2022-10-01T13:58:21.653Z,15.76
2022-10-01T13:59:21.572Z,15.67
2022-10-01T14:00:21.664Z,15.57
2022-10-01T14:01:32.875Z,15.45
2022-10-01T14:02:21.640Z,15.30
2022-10-01T14:03:21.479Z,15.17
2022-10-01T14:04:21.739Z,15.10
2022-10-01T14:05:21.481Z,15.00
2022-10-01T14:06:21.409Z,14.93
2022-10-01T14:07:21.498Z,14.87
2022-10-01T14:08:21.640Z,14.82
2022-10-01T14:09:21.432Z,14.81
2022-10-01T14:10:21.389Z,14.85
2022-10-01T14:11:21.341Z,14.82
2022-10-01T14:12:21.338Z,14.81
2022-10-01T14:13:21.857Z,14.78
2022-10-01T14:14:21.288Z,14.70
2022-10-01T14:15:21.556Z,14.67
2022-10-01T14:16:21.371Z,14.67
2022-10-01T14:17:21.502Z,14.62
2022-10-01T14:18:21.325Z,14.58
2022-10-01T14:19:21.493Z,14.52
2022-10-01T14:20:21.383Z,14.49
2022-10-01T14:21:21.185Z,14.48
2022-10-01T14:22:21.174Z,14.44
2022-10-01T14:23:21.474Z,14.43
2022-10-01T14:24:21.333Z,14.40
2022-10-01T14:25:21.234Z,14.41
2022-10-01T14:26:21.318Z,14.41
2022-10-01T14:27:21.179Z,14.41
2022-10-01T14:28:21.443Z,14.40
2022-10-01T14:29:21.098Z,14.37
2022-10-01T14:30:21.139Z,14.38
2022-10-01T14:31:21.121Z,14.36
2022-10-01T14:32:21.060Z,14.34
2022-10-01T14:33:21.180Z,14.36
2022-10-01T14:34:21.059Z,14.36
2022-10-01T14:35:21.060Z,14.37
2022-10-01T14:36:21.009Z,14.40
2022-10-01T14:37:21.016Z,14.37
2022-10-01T14:38:21.025Z,14.36
2022-10-01T14:39:20.965Z,14.36
2022-10-01T14:40:21.035Z,14.38
2022-10-01T14:41:21.264Z,14.37
2022-10-01T14:42:20.967Z,14.36
2022-10-01T14:43:21.660Z,14.37
2022-10-01T14:44:20.897Z,14.38
2022-10-01T14:45:20.877Z,14.41
2022-10-01T14:46:21.118Z,14.40
2022-10-01T14:47:20.999Z,14.41
2022-10-01T14:48:20.879Z,14.41
2022-10-01T14:49:20.968Z,14.44
2022-10-01T14:50:20.958Z,14.44
2022-10-01T14:51:20.876Z,14.48
2022-10-01T14:52:20.784Z,14.49
2022-10-01T14:53:20.789Z,14.45
2022-10-01T14:54:20.749Z,14.43
2022-10-01T14:55:20.869Z,14.40
2022-10-01T14:56:20.859Z,14.36
2022-10-01T14:57:20.784Z,14.36
2022-10-01T14:58:20.718Z,14.31
2022-10-01T14:59:20.704Z,14.26
2022-10-01T15:00:20.694Z,14.25
2022-10-01T15:01:20.754Z,14.19
2022-10-01T15:02:20.675Z,14.19
2022-10-01T15:03:20.852Z,14.16
2022-10-01T15:04:20.891Z,14.18
2022-10-01T15:05:20.703Z,14.15
2022-10-01T15:06:20.696Z,14.18
2022-10-01T15:07:20.864Z,14.16
2022-10-01T15:08:20.683Z,14.11
2022-10-01T15:09:20.563Z,14.07
2022-10-01T15:10:20.696Z,14.01
2022-10-01T15:11:20.539Z,13.93
2022-10-01T15:12:20.747Z,13.89
2022-10-01T15:13:20.528Z,13.83
2022-10-01T15:14:20.678Z,13.78
2022-10-01T15:15:20.488Z,13.71
2022-10-01T15:16:20.566Z,13.67
2022-10-01T15:17:20.865Z,13.61
2022-10-01T15:18:20.459Z,13.52
2022-10-01T15:19:20.439Z,13.46
2022-10-01T15:20:20.409Z,13.42
2022-10-01T15:21:20.545Z,13.42
2022-10-01T15:22:20.487Z,13.36
2022-10-01T15:23:20.363Z,13.30
2022-10-01T15:24:20.385Z,13.30
2022-10-01T15:25:20.275Z,13.27
2022-10-01T15:26:20.374Z,13.24
2022-10-01T15:27:20.638Z,13.27
2022-10-01T15:28:20.355Z,13.26
2022-10-01T15:29:20.269Z,13.20
2022-10-01T15:30:20.288Z,13.17
2022-10-01T15:31:20.300Z,13.13
2022-10-01T15:32:20.439Z,13.09
2022-10-01T15:33:20.522Z,13.06
2022-10-01T15:34:20.228Z,13.02
2022-10-01T15:35:20.189Z,12.95
2022-10-01T15:36:20.359Z,12.93
2022-10-01T15:37:20.249Z,12.91
2022-10-01T15:38:20.144Z,12.91
2022-10-01T15:39:20.211Z,12.91
2022-10-01T15:40:20.166Z,12.93
2022-10-01T15:41:31.410Z,12.95
2022-10-01T15:42:20.429Z,12.94
2022-10-01T15:43:20.262Z,12.95
2022-10-01T15:44:20.114Z,12.95
2022-10-01T15:45:20.075Z,12.95
2022-10-01T15:46:20.134Z,12.98
2022-10-01T15:47:20.069Z,12.99
2022-10-01T15:48:20.126Z,12.99
2022-10-01T15:49:20.071Z,13.01
2022-10-01T15:50:20.004Z,12.98
2022-10-01T15:51:19.990Z,12.95
2022-10-01T15:52:20.091Z,12.94
2022-10-01T15:53:20.223Z,12.93
2022-10-01T15:54:20.059Z,12.93
2022-10-01T15:55:19.948Z,12.90
2022-10-01T15:56:20.055Z,12.91
2022-10-01T15:57:19.920Z,12.93
2022-10-01T15:58:20.059Z,12.93
2022-10-01T15:59:19.909Z,12.91
2022-10-01T16:00:19.902Z,12.93
2022-10-01T16:01:22.352Z,12.95
2022-10-01T16:02:20.159Z,12.93
2022-10-01T16:03:19.922Z,12.94
2022-10-01T16:04:19.840Z,12.94
2022-10-01T16:05:19.810Z,12.94
2022-10-01T16:06:19.830Z,12.93
2022-10-01T16:07:19.851Z,12.94
2022-10-01T16:08:19.875Z,12.94
2022-10-01T16:09:19.894Z,12.93
2022-10-01T16:10:19.759Z,12.94
2022-10-01T16:11:19.756Z,12.95
2022-10-01T16:12:19.734Z,12.94
2022-10-01T16:13:19.897Z,12.93
2022-10-01T16:14:19.726Z,12.93
2022-10-01T16:15:19.666Z,12.94
2022-10-01T16:16:19.820Z,12.93
2022-10-01T16:17:19.893Z,12.93
2022-10-01T16:18:19.624Z,12.93
2022-10-01T16:19:19.715Z,12.90
2022-10-01T16:20:19.730Z,12.90
2022-10-01T16:21:19.590Z,12.88
2022-10-01T16:22:19.560Z,12.86
2022-10-01T16:23:19.590Z,12.88
2022-10-01T16:24:19.819Z,12.87
2022-10-01T16:25:19.562Z,12.88
2022-10-01T16:26:19.761Z,12.86
2022-10-01T16:27:19.559Z,12.87
2022-10-01T16:28:19.555Z,12.88
2022-10-01T16:29:19.579Z,12.90
2022-10-01T16:30:19.470Z,12.86
2022-10-01T16:31:19.619Z,12.84
2022-10-01T16:32:19.475Z,12.84
2022-10-01T16:33:19.587Z,12.83
2022-10-01T16:34:19.533Z,12.86
2022-10-01T16:35:19.577Z,12.87
2022-10-01T16:36:19.404Z,12.88
2022-10-01T16:37:19.393Z,12.88
2022-10-01T16:38:19.425Z,12.88
2022-10-01T16:39:19.434Z,12.87
2022-10-01T16:40:19.422Z,12.87
2022-10-01T16:41:19.334Z,12.86
2022-10-01T16:42:24.303Z,12.87
2022-10-01T16:43:19.341Z,12.86
2022-10-01T16:44:20.108Z,12.84
2022-10-01T16:45:19.281Z,12.84
2022-10-01T16:46:19.345Z,12.87
2022-10-01T16:47:19.325Z,12.86
2022-10-01T16:48:19.241Z,12.84
2022-10-01T16:49:19.579Z,12.87
2022-10-01T16:50:19.201Z,12.87
2022-10-01T16:51:19.318Z,12.87
2022-10-01T16:52:19.333Z,12.87
2022-10-01T16:53:19.241Z,12.86
2022-10-01T16:54:19.361Z,12.87
2022-10-01T16:55:19.169Z,12.90
2022-10-01T16:56:21.467Z,12.87
2022-10-01T16:57:19.280Z,12.88
2022-10-01T16:58:19.158Z,12.88
2022-10-01T16:59:19.130Z,12.88
2022-10-01T17:00:19.259Z,12.87
2022-10-01T17:01:19.583Z,12.87
2022-10-01T17:02:19.357Z,12.86
2022-10-01T17:03:19.157Z,12.86
2022-10-01T17:04:19.019Z,12.84
2022-10-01T17:05:19.005Z,12.84
2022-10-01T17:06:19.179Z,12.84
2022-10-01T17:07:19.088Z,12.81
2022-10-01T17:08:19.145Z,12.81
2022-10-01T17:09:18.984Z,12.83
2022-10-01T17:10:18.893Z,12.83
2022-10-01T17:11:19.121Z,12.83
2022-10-01T17:12:18.983Z,12.83
2022-10-01T17:13:19.217Z,12.81
2022-10-01T17:14:18.899Z,12.84
2022-10-01T17:15:18.935Z,12.86
2022-10-01T17:16:22.703Z,12.86
2022-10-01T17:17:18.847Z,12.86
2022-10-01T17:18:18.879Z,12.87
2022-10-01T17:19:18.929Z,12.87
2022-10-01T17:20:18.799Z,12.88
2022-10-01T17:21:18.816Z,12.90
2022-10-01T17:26:09.829Z,12.94
2022-10-01T17:27:10.730Z,12.93
2022-10-01T17:28:10.867Z,12.93
2022-10-01T17:29:10.710Z,12.94
2022-10-01T17:30:11.851Z,12.93
2022-10-01T17:31:15.558Z,12.94
2022-10-01T17:32:10.770Z,12.95
2022-10-01T17:33:10.742Z,12.95
2022-10-01T17:34:10.701Z,12.94
2022-10-01T17:35:10.619Z,12.94
2022-10-01T17:36:10.857Z,12.94
2022-10-01T17:37:10.584Z,12.95
2022-10-01T17:38:10.618Z,12.95
2022-10-01T17:39:10.595Z,12.98
2022-10-01T17:40:10.530Z,12.95
2022-10-01T17:41:10.609Z,12.98
2022-10-01T17:42:10.725Z,13.01
2022-10-01T17:43:10.491Z,12.99
2022-10-01T17:44:10.756Z,12.98
2022-10-01T17:45:10.864Z,12.98
2022-10-01T17:46:10.718Z,12.98
2022-10-01T17:47:10.455Z,13.01
2022-10-01T17:48:10.717Z,13.03
2022-10-01T17:49:10.429Z,13.03
2022-10-01T17:50:10.396Z,13.02
2022-10-01T17:51:10.659Z,12.99
2022-10-01T17:52:10.637Z,12.99
2022-10-01T17:53:10.386Z,12.99
2022-10-01T17:54:10.828Z,12.98
2022-10-01T17:55:10.394Z,12.99
2022-10-01T17:56:10.414Z,13.02
2022-10-01T17:57:10.324Z,13.03
2022-10-01T17:58:10.394Z,13.08
2022-10-01T17:59:10.465Z,13.08
2022-10-01T18:00:10.411Z,13.12
2022-10-01T18:01:10.328Z,13.13
2022-10-01T18:02:29.595Z,13.19
2022-10-01T18:03:10.660Z,13.19
2022-10-01T18:04:10.282Z,13.17
2022-10-01T18:05:10.249Z,13.20
2022-10-01T18:06:10.281Z,13.21
2022-10-01T18:07:10.178Z,13.23
2022-10-01T18:08:10.188Z,13.23
2022-10-01T18:09:10.160Z,13.26
2022-10-01T18:10:10.232Z,13.26
2022-10-01T18:11:10.284Z,13.26
2022-10-01T18:12:10.104Z,13.28
2022-10-01T18:13:10.120Z,13.28
2022-10-01T18:14:10.113Z,13.31
2022-10-01T18:15:10.330Z,13.31
2022-10-01T18:16:10.220Z,13.33
2022-10-01T18:17:10.211Z,13.36
2022-10-01T18:19:45.689Z,13.36
2022-10-01T18:19:56.435Z,13.37
2022-10-01T18:20:10.075Z,13.39
2022-10-01T18:21:10.005Z,13.39
2022-10-01T18:22:14.008Z,13.39
2022-10-01T18:23:10.031Z,13.42
2022-10-01T18:24:10.198Z,13.43
2022-10-01T18:25:09.960Z,13.46
2022-10-01T18:26:09.949Z,13.49
2022-10-01T18:27:09.919Z,13.52
2022-10-01T18:28:10.011Z,13.54
2022-10-01T18:29:09.999Z,13.52
2022-10-01T18:30:09.884Z,13.50
2022-10-01T18:31:10.143Z,13.55
2022-10-01T18:32:09.862Z,13.50
2022-10-01T18:33:09.965Z,13.50
2022-10-01T18:34:09.813Z,13.52
2022-10-01T18:35:09.803Z,13.55
2022-10-01T18:36:09.804Z,13.57
2022-10-01T18:37:09.719Z,13.55
2022-10-01T18:38:09.787Z,13.54
2022-10-01T18:39:09.826Z,13.49
2022-10-01T18:40:09.815Z,13.50
2022-10-01T18:41:09.718Z,13.52
2022-10-01T18:42:09.737Z,13.50
2022-10-01T18:43:09.739Z,13.52
2022-10-01T18:44:09.718Z,13.54
2022-10-01T18:45:09.730Z,13.54
2022-10-01T18:46:09.935Z,13.52
2022-10-01T18:47:09.639Z,13.50
2022-10-01T18:48:09.649Z,13.49
2022-10-01T18:49:10.772Z,13.47
2022-10-01T18:50:09.770Z,13.50
2022-10-01T18:51:09.840Z,13.50
2022-10-01T18:52:09.613Z,13.50
2022-10-01T18:53:09.594Z,13.49
2022-10-01T18:54:09.567Z,13.47
2022-10-01T18:55:09.564Z,13.46
2022-10-01T18:56:09.647Z,13.45
2022-10-01T18:57:09.586Z,13.45
2022-10-01T18:58:09.506Z,13.40
2022-10-01T18:59:09.651Z,13.40
2022-10-01T19:00:09.478Z,13.37
2022-10-01T19:01:09.546Z,13.37
2022-10-01T19:02:09.634Z,13.36
2022-10-01T19:03:09.414Z,13.33
2022-10-01T19:04:09.957Z,13.37
2022-10-01T19:05:09.419Z,13.36
2022-10-01T19:06:09.402Z,13.36
2022-10-01T19:07:09.762Z,13.37
2022-10-01T19:08:09.483Z,13.39
2022-10-01T19:09:09.431Z,13.39
2022-10-01T19:10:09.357Z,13.40
2022-10-01T19:11:09.345Z,13.37
2022-10-01T19:12:09.287Z,13.42
2022-10-01T19:13:09.281Z,13.45
2022-10-01T19:14:09.374Z,13.45
2022-10-01T19:15:09.360Z,13.45
2022-10-01T19:16:09.410Z,13.45
2022-10-01T19:17:09.273Z,13.43
2022-10-01T19:18:09.511Z,13.46
2022-10-01T19:19:09.353Z,13.50
2022-10-01T19:20:09.274Z,13.50
2022-10-01T19:21:09.349Z,13.50
2022-10-01T19:22:09.278Z,13.49
2022-10-01T19:23:09.178Z,13.49
2022-10-01T19:24:09.158Z,13.55
2022-10-01T19:25:09.190Z,13.55
2022-10-01T19:26:09.141Z,13.57
2022-10-01T19:27:09.223Z,13.58
2022-10-01T19:28:09.146Z,13.61
2022-10-01T19:29:09.093Z,13.61
2022-10-01T19:30:09.061Z,13.61
2022-10-01T19:31:09.380Z,13.61
2022-10-01T19:32:09.029Z,13.64
2022-10-01T19:33:09.144Z,13.65
2022-10-01T19:34:09.083Z,13.64
2022-10-01T19:35:09.024Z,13.64
2022-10-01T19:36:09.034Z,13.64
2022-10-01T19:37:08.993Z,13.61
2022-10-01T19:38:09.045Z,13.61
2022-10-01T19:39:08.949Z,13.62
2022-10-01T19:40:09.512Z,13.62
2022-10-01T19:41:08.958Z,13.61
2022-10-01T19:42:08.919Z,13.61
2022-10-01T19:43:08.921Z,13.58
2022-10-01T19:44:08.979Z,13.58
2022-10-01T19:45:08.889Z,13.60
2022-10-01T19:46:08.859Z,13.60
2022-10-01T19:47:08.925Z,13.64
2022-10-01T19:48:08.853Z,13.67
2022-10-01T19:49:08.854Z,13.70
2022-10-01T19:50:08.932Z,13.75
2022-10-01T19:51:09.088Z,13.73
2022-10-01T19:52:08.865Z,13.75
2022-10-01T19:53:08.775Z,13.73
2022-10-01T19:54:08.764Z,13.76
2022-10-01T19:55:08.884Z,13.78
2022-10-01T19:56:08.808Z,13.79
2022-10-01T19:57:08.703Z,13.79
2022-10-01T19:58:08.726Z,13.78
2022-10-01T19:59:08.759Z,13.79
2022-10-01T20:00:08.699Z,13.83
2022-10-01T20:01:08.808Z,13.83
2022-10-01T20:02:09.020Z,13.85
2022-10-01T20:03:08.646Z,13.87
2022-10-01T20:04:08.669Z,13.87
2022-10-01T20:05:08.631Z,13.87
2022-10-01T20:06:08.628Z,13.86
2022-10-01T20:07:08.578Z,13.83
2022-10-01T20:08:08.618Z,13.86
2022-10-01T20:09:08.647Z,13.87
2022-10-01T20:10:08.583Z,13.86
2022-10-01T20:11:08.552Z,13.85
2022-10-01T20:12:08.530Z,13.80
2022-10-01T20:13:08.543Z,13.79
2022-10-01T20:14:08.518Z,13.80
2022-10-01T20:15:08.647Z,13.82
2022-10-01T20:16:08.530Z,13.82
2022-10-01T20:17:08.465Z,13.80
2022-10-01T20:18:08.473Z,13.80
2022-10-01T20:19:08.454Z,13.78
2022-10-01T20:20:09.698Z,13.76
2022-10-01T20:21:08.497Z,13.78
2022-10-01T20:22:08.399Z,13.78
2022-10-01T20:23:08.378Z,13.75
2022-10-01T20:24:08.368Z,13.73
2022-10-01T20:25:08.361Z,13.70
2022-10-01T20:26:08.348Z,13.70
2022-10-01T20:27:08.396Z,13.70
2022-10-01T20:28:08.424Z,13.70
2022-10-01T20:29:08.309Z,13.67
2022-10-01T20:30:08.313Z,13.65
2022-10-01T20:31:08.432Z,13.67
2022-10-01T20:32:08.333Z,13.65
2022-10-01T20:33:08.304Z,13.67
2022-10-01T20:34:08.287Z,13.65
2022-10-01T20:35:08.236Z,13.65
2022-10-01T20:36:08.224Z,13.64
2022-10-01T20:37:08.199Z,13.65
2022-10-01T20:38:08.398Z,13.67
2022-10-01T20:39:08.184Z,13.68
2022-10-01T20:40:08.184Z,13.67
2022-10-01T20:41:08.153Z,13.64
2022-10-01T20:42:08.097Z,13.64
2022-10-01T20:43:08.130Z,13.61
2022-10-01T20:44:08.199Z,13.62
2022-10-01T20:45:29.149Z,13.62
2022-10-01T20:46:08.222Z,13.64
2022-10-01T20:47:08.139Z,13.64
2022-10-01T20:48:08.116Z,13.65
2022-10-01T20:49:08.056Z,13.64
2022-10-01T20:50:09.332Z,13.67
2022-10-01T20:51:08.039Z,13.70
2022-10-01T20:52:08.009Z,13.71
2022-10-01T20:53:07.994Z,13.70
2022-10-01T20:54:07.983Z,13.71
2022-10-01T20:55:07.954Z,13.73
2022-10-01T20:56:08.021Z,13.70
2022-10-01T20:57:07.926Z,13.70
2022-10-01T20:58:07.924Z,13.68
2022-10-01T20:59:07.904Z,13.68
2022-10-01T21:00:07.875Z,13.68
2022-10-01T21:01:07.955Z,13.67
2022-10-01T21:02:08.071Z,13.64
2022-10-01T21:03:07.883Z,13.65
2022-10-01T21:04:07.851Z,13.68
2022-10-01T21:05:07.849Z,13.70
2022-10-01T21:06:07.811Z,13.67
2022-10-01T21:07:07.799Z,13.68
2022-10-01T21:08:07.868Z,13.68
2022-10-01T21:09:08.080Z,13.68
2022-10-01T21:10:07.758Z,13.67
2022-10-01T21:11:07.769Z,13.64
2022-10-01T21:12:07.740Z,13.64
2022-10-01T21:13:07.728Z,13.60
2022-10-01T21:14:07.804Z,13.61
2022-10-01T21:15:07.718Z,13.61
2022-10-01T21:16:07.733Z,13.58
2022-10-01T21:17:07.708Z,13.57
2022-10-01T21:18:07.655Z,13.54
2022-10-01T21:19:07.626Z,13.54
2022-10-01T21:20:07.694Z,13.54
2022-10-01T21:21:07.650Z,13.52
2022-10-01T21:22:07.604Z,13.50
2022-10-01T21:23:07.596Z,13.46
2022-10-01T21:24:07.579Z,13.46
2022-10-01T21:25:07.608Z,13.43
2022-10-01T21:26:07.644Z,13.43
2022-10-01T21:27:07.538Z,13.43
2022-10-01T21:28:07.629Z,13.40
2022-10-01T21:29:07.520Z,13.36
2022-10-01T21:30:07.499Z,13.31
2022-10-01T21:31:07.581Z,13.28
2022-10-01T21:32:07.548Z,13.30
2022-10-01T21:33:07.448Z,13.27
2022-10-01T21:34:07.455Z,13.27
2022-10-01T21:35:07.463Z,13.24
2022-10-01T21:36:07.403Z,13.26
2022-10-01T21:37:07.402Z,13.24
2022-10-01T21:38:07.468Z,13.23
2022-10-01T21:39:07.384Z,13.23
2022-10-01T21:40:07.341Z,13.23
2022-10-01T21:41:07.363Z,13.24
2022-10-01T21:42:07.304Z,13.23
2022-10-01T21:43:07.368Z,13.21
2022-10-01T21:44:10.822Z,13.23
2022-10-01T21:45:07.302Z,13.23
2022-10-01T21:46:07.314Z,13.21
2022-10-01T21:47:07.250Z,13.20
2022-10-01T21:48:07.220Z,13.20
2022-10-01T21:49:07.259Z,13.19
2022-10-01T21:50:07.259Z,13.16
2022-10-01T21:51:07.229Z,13.13
2022-10-01T21:52:07.190Z,13.13
2022-10-01T21:53:07.179Z,13.12
2022-10-01T21:54:07.229Z,13.13
2022-10-01T21:55:07.163Z,13.11
2022-10-01T21:56:07.186Z,13.11
2022-10-01T21:57:07.184Z,13.09
2022-10-01T21:58:07.161Z,13.08
2022-10-01T21:59:07.158Z,13.05
2022-10-01T22:00:07.166Z,13.06
2022-10-01T22:01:07.143Z,13.03
2022-10-01T22:02:07.196Z,13.05
2022-10-01T22:03:07.075Z,13.06
2022-10-01T22:04:07.035Z,13.05
2022-10-01T22:05:07.026Z,13.06
2022-10-01T22:06:07.079Z,13.02
2022-10-01T22:07:07.009Z,13.03
2022-10-01T22:08:06.967Z,13.01
2022-10-01T22:09:06.980Z,12.99
2022-10-01T22:10:06.959Z,12.99
2022-10-01T22:11:06.960Z,12.99
2022-10-01T22:12:07.027Z,12.95
2022-10-01T22:13:07.110Z,12.94
2022-10-01T22:14:06.908Z,12.94
2022-10-01T22:15:06.889Z,12.93
2022-10-01T22:16:06.937Z,12.94
2022-10-01T22:17:06.964Z,12.93
2022-10-01T22:18:06.862Z,12.93
2022-10-01T22:19:06.869Z,12.91
2022-10-01T22:20:06.848Z,12.90
2022-10-01T22:21:06.824Z,12.94
2022-10-01T22:22:06.823Z,12.90
2022-10-01T22:23:06.883Z,12.86
2022-10-01T22:24:06.778Z,12.84
2022-10-01T22:25:06.775Z,12.84
2022-10-01T22:26:06.754Z,12.83
2022-10-01T22:27:06.754Z,12.83
2022-10-01T22:28:06.829Z,12.83
2022-10-01T22:29:06.710Z,12.84
2022-10-01T22:30:06.709Z,12.87
2022-10-01T22:31:06.679Z,12.87
2022-10-01T22:32:06.719Z,12.87
2022-10-01T22:33:06.670Z,12.87
2022-10-01T22:34:06.718Z,12.88
2022-10-01T22:35:06.671Z,12.87
2022-10-01T22:36:06.615Z,12.86
2022-10-01T22:37:06.621Z,12.84
2022-10-01T22:38:06.569Z,12.86
2022-10-01T22:39:06.656Z,12.87
2022-10-01T22:40:06.564Z,12.90
2022-10-01T22:41:06.794Z,12.90
2022-10-01T22:42:06.635Z,12.91
2022-10-01T22:43:06.784Z,12.91
2022-10-01T22:44:06.635Z,12.93
2022-10-01T22:45:06.568Z,12.91
2022-10-01T22:46:06.721Z,12.93
2022-10-01T22:47:06.475Z,12.95
2022-10-01T22:48:06.444Z,12.95
2022-10-01T22:49:06.445Z,12.95
2022-10-01T22:50:06.627Z,12.93
2022-10-01T22:51:06.540Z,12.94
2022-10-01T22:52:06.622Z,12.95
2022-10-01T22:53:06.459Z,12.94
2022-10-01T22:54:06.632Z,12.93
2022-10-01T22:55:06.448Z,12.93
2022-10-01T22:56:06.361Z,12.94
2022-10-01T22:57:06.533Z,12.94
2022-10-01T22:58:06.326Z,12.99
2022-10-01T22:59:06.319Z,12.95
2022-10-01T23:00:06.310Z,12.95
2022-10-01T23:01:06.334Z,12.94
2022-10-01T23:02:06.460Z,12.93
2022-10-01T23:03:06.276Z,12.90
2022-10-01T23:04:06.303Z,12.91
2022-10-01T23:05:06.475Z,12.93
2022-10-01T23:06:06.296Z,12.93
2022-10-01T23:07:06.194Z,12.95
2022-10-01T23:08:06.264Z,12.98
2022-10-01T23:09:06.463Z,12.99
2022-10-01T23:10:06.326Z,13.02
2022-10-01T23:11:06.164Z,13.02
2022-10-01T23:12:06.294Z,13.01
2022-10-01T23:13:06.143Z,13.03
2022-10-01T23:14:06.638Z,13.02
2022-10-01T23:15:06.139Z,13.01
2022-10-01T23:16:06.125Z,13.01
2022-10-01T23:17:06.149Z,13.01
2022-10-01T23:18:06.319Z,12.99
2022-10-01T23:19:06.149Z,12.95
2022-10-01T23:20:06.380Z,12.99
2022-10-01T23:21:06.130Z,12.99
2022-10-01T23:22:05.999Z,12.98
2022-10-01T23:23:05.978Z,12.98
2022-10-01T23:24:05.995Z,12.98
2022-10-01T23:25:06.234Z,12.95
2022-10-01T23:26:06.005Z,12.95
2022-10-01T23:27:05.944Z,12.95
2022-10-01T23:28:06.061Z,12.95
2022-10-01T23:29:05.914Z,12.98
2022-10-01T23:30:05.994Z,12.94
2022-10-01T23:31:05.944Z,12.95
2022-10-01T23:32:05.987Z,12.95
2022-10-01T23:33:06.157Z,12.93
2022-10-01T23:34:05.994Z,12.91
2022-10-01T23:35:05.884Z,12.95
2022-10-01T23:36:05.995Z,12.93
2022-10-01T23:37:05.839Z,12.93
2022-10-01T23:38:05.999Z,12.94
2022-10-01T23:39:05.828Z,12.95
2022-10-01T23:40:05.762Z,12.95
2022-10-01T23:41:05.895Z,12.93
2022-10-01T23:42:05.999Z,12.91
2022-10-01T23:43:05.852Z,12.91
2022-10-01T23:44:05.720Z,12.91
2022-10-01T23:45:05.850Z,12.93
2022-10-01T23:46:05.729Z,12.95
2022-10-01T23:47:05.739Z,12.98
2022-10-01T23:48:05.665Z,12.95
2022-10-01T23:49:05.844Z,12.98
2022-10-01T23:50:05.683Z,12.99
2022-10-01T23:51:05.624Z,12.99
2022-10-01T23:52:05.734Z,13.01
2022-10-01T23:53:05.607Z,13.02
2022-10-01T23:54:05.677Z,13.03
2022-10-01T23:55:05.571Z,13.06
2022-10-01T23:56:05.674Z,13.06