createdAt,value
2018-11-26T00:00:21.381Z,5.30
2018-11-26T00:02:50.051Z,5.30
2018-11-26T00:05:18.386Z,5.30
2018-11-26T00:07:46.694Z,5.30
2018-11-26T00:10:26.238Z,5.30
2018-11-26T00:12:54.565Z,5.30
2018-11-26T00:15:22.906Z,5.30
2018-11-26T00:17:51.220Z,5.30
2018-11-26T00:20:19.541Z,5.30
2018-11-26T00:22:47.907Z,5.30
2018-11-26T00:25:16.218Z,5.30
2018-11-26T00:27:44.519Z,5.30
2018-11-26T00:30:12.827Z,5.30
2018-11-26T00:32:41.147Z,5.20
2018-11-26T00:35:09.516Z,5.20
2018-11-26T00:37:37.827Z,5.20
2018-11-26T00:40:08.317Z,5.20
2018-11-26T00:42:36.642Z,5.30
2018-11-26T00:45:05.773Z,5.30
2018-11-26T00:47:34.097Z,5.30
2018-11-26T00:50:02.426Z,5.30
2018-11-26T00:52:30.736Z,5.30
2018-11-26T00:54:59.038Z,5.40
2018-11-26T00:57:27.334Z,5.40
2018-11-26T00:59:55.642Z,5.30
2018-11-26T01:02:23.955Z,5.40
2018-11-26T01:04:52.254Z,5.40
2018-11-26T01:07:20.817Z,5.40
2018-11-26T01:09:49.156Z,5.40
2018-11-26T01:12:17.467Z,5.40
2018-11-26T01:14:45.778Z,5.40
2018-11-26T01:17:14.085Z,5.40
2018-11-26T01:19:42.426Z,5.40
2018-11-26T01:22:10.741Z,5.40
2018-11-26T01:24:39.078Z,5.40
2018-11-26T01:27:07.377Z,5.40
2018-11-26T01:29:35.714Z,5.50
2018-11-26T01:32:04.017Z,5.50
2018-11-26T01:34:32.309Z,5.50
2018-11-26T01:37:00.614Z,5.40
2018-11-26T01:39:28.930Z,5.40
2018-11-26T01:41:57.831Z,5.40
2018-11-26T01:44:26.766Z,5.40
2018-11-26T01:46:55.079Z,5.40
2018-11-26T01:49:23.361Z,5.40
2018-11-26T01:51:51.716Z,5.40
2018-11-26T01:54:20.002Z,5.30
2018-11-26T01:56:48.344Z,5.20
2018-11-26T01:59:16.670Z,5.20
2018-11-26T02:01:45.018Z,5.30
2018-11-26T02:04:13.422Z,5.30
2018-11-26T02:06:42.630Z,5.30
2018-11-26T02:09:11.025Z,5.20
2018-11-26T02:11:39.354Z,5.20
2018-11-26T02:14:07.662Z,5.20
2018-11-26T02:16:36.559Z,5.20
2018-11-26T02:19:05.178Z,5.30
2018-11-26T02:21:33.494Z,5.30
2018-11-26T02:24:01.838Z,5.30
2018-11-26T02:26:30.154Z,5.30
2018-11-26T02:28:59.093Z,5.30
2018-11-26T02:31:27.431Z,5.30
2018-11-26T02:33:55.723Z,5.30
2018-11-26T02:36:24.087Z,5.20
2018-11-26T02:38:53.033Z,5.20
2018-11-26T02:41:21.328Z,5.20
2018-11-26T02:43:49.625Z,5.10
2018-11-26T02:46:17.983Z,5.10
2018-11-26T02:48:46.305Z,5.10
2018-11-26T02:51:14.597Z,5.10
2018-11-26T02:53:42.938Z,5.10
2018-11-26T02:56:11.230Z,5.00
2018-11-26T02:58:39.538Z,5.00
2018-11-26T03:01:07.890Z,5.10
2018-11-26T03:03:36.189Z,5.10
2018-11-26T03:06:04.650Z,5.10
2018-11-26T03:08:33.246Z,5.10
2018-11-26T03:11:01.555Z,5.10
2018-11-26T03:13:29.862Z,5.10
2018-11-26T03:15:58.174Z,5.10
2018-11-26T03:18:27.018Z,5.10
2018-11-26T03:20:55.314Z,5.00
2018-11-26T03:23:23.642Z,5.00
2018-11-26T03:25:52.222Z,5.00
2018-11-26T03:28:20.526Z,5.00
2018-11-26T03:30:48.833Z,5.00
2018-11-26T03:33:17.125Z,5.00
2018-11-26T03:35:45.523Z,5.00
2018-11-26T03:38:15.516Z,5.10
2018-11-26T03:40:43.815Z,5.00
2018-11-26T03:43:12.157Z,5.00
2018-11-26T03:45:41.440Z,5.10
2018-11-26T03:48:09.762Z,5.10
2018-11-26T03:50:38.723Z,5.10
2018-11-26T03:53:07.039Z,5.10
2018-11-26T03:55:35.337Z,5.10
2018-11-26T03:58:03.661Z,5.00
2018-11-26T04:00:31.985Z,5.00
2018-11-26T04:03:00.292Z,5.10
2018-11-26T04:05:28.577Z,5.00
2018-11-26T04:07:56.877Z,5.00
2018-11-26T04:10:25.168Z,4.90
2018-11-26T04:12:53.489Z,5.00
2018-11-26T04:15:21.793Z,5.00
2018-11-26T04:17:50.131Z,4.90
2018-11-26T04:20:18.421Z,5.00
2018-11-26T04:22:46.750Z,5.00
2018-11-26T04:25:15.036Z,5.00
2018-11-26T04:27:43.321Z,5.00
2018-11-26T04:30:12.242Z,5.00
2018-11-26T04:32:41.749Z,4.90
2018-11-26T04:35:10.357Z,4.90
2018-11-26T04:37:38.693Z,4.80
2018-11-26T04:40:08.805Z,4.80
2018-11-26T04:42:37.104Z,4.80
2018-11-26T04:45:06.648Z,4.80
2018-11-26T04:47:34.953Z,4.80
2018-11-26T04:50:03.356Z,4.80
2018-11-26T04:52:32.383Z,4.90
2018-11-26T04:55:00.672Z,4.80
2018-11-26T04:57:28.979Z,4.80
2018-11-26T04:59:57.283Z,4.80
2018-11-26T05:02:25.625Z,4.80
2018-11-26T05:04:53.927Z,4.80
2018-11-26T05:07:22.254Z,4.70
2018-11-26T05:09:50.546Z,4.60
2018-11-26T05:12:18.878Z,4.60
2018-11-26T05:14:47.186Z,4.60
2018-11-26T05:17:16.054Z,4.50
2018-11-26T05:19:44.349Z,4.50
2018-11-26T05:22:12.999Z,4.50
2018-11-26T05:24:41.274Z,4.50
2018-11-26T05:27:09.597Z,4.50
2018-11-26T05:29:37.904Z,4.50
2018-11-26T05:32:06.600Z,4.50
2018-11-26T05:34:34.930Z,4.50
2018-11-26T05:37:03.242Z,4.60
2018-11-26T05:39:31.537Z,4.60
2018-11-26T05:41:59.822Z,4.70
2018-11-26T05:44:28.189Z,4.70
2018-11-26T05:46:56.487Z,4.70
2018-11-26T05:49:24.802Z,4.60
2018-11-26T05:51:53.106Z,4.50
2018-11-26T05:54:21.417Z,4.40
2018-11-26T05:56:50.180Z,4.40
2018-11-26T05:59:18.521Z,4.30
2018-11-26T06:01:46.938Z,4.30
2018-11-26T06:04:15.948Z,4.30
2018-11-26T06:06:44.242Z,4.30
2018-11-26T06:09:13.669Z,4.30
2018-11-26T06:11:42.066Z,4.30
2018-11-26T06:14:10.369Z,4.30
2018-11-26T06:16:38.845Z,4.30
2018-11-26T06:19:08.367Z,4.30
2018-11-26T06:21:36.726Z,4.30
2018-11-26T06:24:05.283Z,4.30
2018-11-26T06:26:33.927Z,4.30
2018-11-26T06:29:02.227Z,4.30
2018-11-26T06:31:30.523Z,4.30
2018-11-26T06:33:58.950Z,4.30
2018-11-26T06:36:28.249Z,4.30
2018-11-26T06:38:56.613Z,4.30
2018-11-26T06:41:24.970Z,4.30
2018-11-26T06:43:53.249Z,4.40
2018-11-26T06:46:21.555Z,4.40
2018-11-26T06:48:49.849Z,4.40
2018-11-26T06:51:18.170Z,4.50
2018-11-26T06:53:46.460Z,4.60
2018-11-26T06:56:14.766Z,4.70
2018-11-26T06:58:43.062Z,4.70
2018-11-26T07:01:11.418Z,4.80
2018-11-26T07:03:39.753Z,4.80
2018-11-26T07:06:08.062Z,4.80
2018-11-26T07:08:36.339Z,4.80
2018-11-26T07:11:04.973Z,4.80
2018-11-26T07:13:33.265Z,4.70
2018-11-26T07:16:01.583Z,4.70
2018-11-26T07:18:29.871Z,4.70
2018-11-26T07:20:58.165Z,4.70
2018-11-26T07:23:26.476Z,4.80
2018-11-26T07:25:54.806Z,4.80
2018-11-26T07:28:23.097Z,4.80
2018-11-26T07:30:51.404Z,4.80
2018-11-26T07:33:21.665Z,4.80
2018-11-26T07:35:50.078Z,4.70
2018-11-26T07:38:18.371Z,4.80
2018-11-26T07:40:46.697Z,4.70
2018-11-26T07:43:15.676Z,4.70
2018-11-26T07:45:44.004Z,4.80
2018-11-26T07:48:12.606Z,4.80
2018-11-26T07:50:40.944Z,4.80
2018-11-26T07:53:09.981Z,4.90
2018-11-26T07:55:38.918Z,4.90
2018-11-26T07:58:07.625Z,5.00
2018-11-26T08:00:35.923Z,5.00
2018-11-26T08:03:04.259Z,5.00
2018-11-26T08:05:32.556Z,5.10
2018-11-26T08:08:01.707Z,5.10
2018-11-26T08:10:30.008Z,5.20
2018-11-26T08:12:58.312Z,5.20
2018-11-26T08:15:27.625Z,5.20
2018-11-26T08:17:56.039Z,5.30
2018-11-26T08:20:24.396Z,5.30
2018-11-26T08:22:52.694Z,5.30
2018-11-26T08:25:22.025Z,5.40
2018-11-26T08:27:50.649Z,5.50
2018-11-26T08:30:19.946Z,5.50
2018-11-26T08:32:50.176Z,5.50
2018-11-26T08:35:18.495Z,5.60
2018-11-26T08:37:52.079Z,5.70
2018-11-26T08:40:28.751Z,5.70
2018-11-26T08:43:11.866Z,5.80
2018-11-26T08:45:47.157Z,5.80
2018-11-26T08:48:20.830Z,5.80
2018-11-26T08:50:49.164Z,5.90
2018-11-26T08:53:18.377Z,5.90
2018-11-26T08:55:46.723Z,6.00
2018-11-26T08:58:15.065Z,6.00
2018-11-26T09:00:44.437Z,5.90
2018-11-26T09:03:18.460Z,6.00
2018-11-26T09:05:52.154Z,6.10
2018-11-26T09:08:20.462Z,6.10
2018-11-26T09:10:48.798Z,6.10
2018-11-26T09:13:17.814Z,6.10
2018-11-26T09:15:46.166Z,6.20
2018-11-26T09:18:14.469Z,6.20
2018-11-26T09:20:42.757Z,6.30
2018-11-26T09:23:11.794Z,6.30
2018-11-26T09:25:40.086Z,6.30
2018-11-26T09:28:08.393Z,6.40
2018-11-26T09:30:36.746Z,6.40
2018-11-26T09:33:06.042Z,6.40
2018-11-26T09:35:34.345Z,6.40
2018-11-26T09:38:02.689Z,6.40
2018-11-26T09:40:31.668Z,6.40
2018-11-26T09:42:59.987Z,6.40
2018-11-26T09:45:28.318Z,6.50
2018-11-26T09:47:56.637Z,6.50
2018-11-26T09:50:25.537Z,6.60
2018-11-26T09:52:53.848Z,6.60
2018-11-26T09:55:22.213Z,6.60
2018-11-26T09:57:50.621Z,6.60
2018-11-26T10:00:19.803Z,6.70
2018-11-26T10:02:49.074Z,6.60
2018-11-26T10:05:24.991Z,6.70
2018-11-26T10:07:53.272Z,6.70
2018-11-26T10:10:21.637Z,6.70
2018-11-26T10:12:49.950Z,6.70
2018-11-26T10:15:22.163Z,6.70
2018-11-26T10:17:50.529Z,6.70
2018-11-26T10:20:18.844Z,6.80
2018-11-26T10:22:47.682Z,6.80
2018-11-26T10:25:18.081Z,6.80
2018-11-26T10:27:46.521Z,6.90
2018-11-26T10:30:16.091Z,6.90
2018-11-26T10:32:45.806Z,7.00
2018-11-26T10:35:16.002Z,7.00
2018-11-26T10:37:44.469Z,7.10
2018-11-26T10:40:18.930Z,7.00
2018-11-26T10:42:47.247Z,7.00
2018-11-26T10:45:16.494Z,7.00
2018-11-26T10:47:44.855Z,6.90
2018-11-26T10:50:15.154Z,7.00
2018-11-26T10:52:44.640Z,7.00
2018-11-26T10:55:15.326Z,6.90
2018-11-26T10:57:43.624Z,6.90
2018-11-26T11:00:19.338Z,6.80
2018-11-26T11:02:47.677Z,6.80
2018-11-26T11:05:16.033Z,6.80
2018-11-26T11:07:44.350Z,6.80
2018-11-26T11:10:21.443Z,6.70
2018-11-26T11:12:49.884Z,6.70
2018-11-26T11:15:18.223Z,6.80
2018-11-26T11:17:46.538Z,6.70
2018-11-26T11:20:16.723Z,6.70
2018-11-26T11:22:45.055Z,6.70
2018-11-26T11:25:14.250Z,6.80
2018-11-26T11:27:43.581Z,6.70
2018-11-26T11:30:14.799Z,6.70
2018-11-26T11:32:43.095Z,6.70
2018-11-26T11:35:12.232Z,6.70
2018-11-26T11:37:40.902Z,6.70
2018-11-26T11:40:11.743Z,6.80
2018-11-26T11:42:40.043Z,6.80
2018-11-26T11:45:09.843Z,6.70
2018-11-26T11:47:38.139Z,6.80
2018-11-26T11:50:12.647Z,6.80
2018-11-26T11:52:41.456Z,6.80
2018-11-26T11:55:11.052Z,6.80
2018-11-26T11:57:39.342Z,6.80
2018-11-26T12:00:12.412Z,6.90
2018-11-26T12:02:41.762Z,6.90
2018-11-26T12:05:13.355Z,6.80
2018-11-26T12:07:41.678Z,6.80
2018-11-26T12:10:11.141Z,6.90
2018-11-26T12:12:39.467Z,6.80
2018-11-26T12:15:11.108Z,6.80
2018-11-26T12:17:39.455Z,6.80
2018-11-26T12:20:10.236Z,6.80
2018-11-26T12:22:40.800Z,6.80
2018-11-26T12:25:10.575Z,6.70
2018-11-26T12:27:38.887Z,6.70
2018-11-26T12:30:15.938Z,6.70
2018-11-26T12:32:44.231Z,6.70
2018-11-26T12:35:12.616Z,6.70
2018-11-26T12:37:40.944Z,6.80
2018-11-26T12:40:11.380Z,6.70
2018-11-26T12:42:39.773Z,6.70
2018-11-26T12:45:13.176Z,6.70
2018-11-26T12:47:41.540Z,6.70
2018-11-26T12:50:09.882Z,6.70
2018-11-26T12:52:38.343Z,6.70
2018-11-26T12:55:10.967Z,6.80
2018-11-26T12:57:39.988Z,6.80
2018-11-26T13:00:14.263Z,6.70
2018-11-26T13:02:42.755Z,6.80
2018-11-26T13:05:15.215Z,6.80
2018-11-26T13:07:44.523Z,6.70
2018-11-26T13:10:15.606Z,6.70
2018-11-26T13:12:44.712Z,6.80
2018-11-26T13:15:15.947Z,6.80
2018-11-26T13:17:44.529Z,6.80
2018-11-26T13:20:13.778Z,6.80
2018-11-26T13:22:42.187Z,6.80
2018-11-26T13:25:12.302Z,6.70
2018-11-26T13:27:42.026Z,6.70
2018-11-26T13:30:13.532Z,6.80
2018-11-26T13:32:42.211Z,6.80
2018-11-26T13:35:11.895Z,6.90
2018-11-26T13:37:40.291Z,6.80
2018-11-26T13:40:10.820Z,6.80
2018-11-26T13:42:39.478Z,6.70
2018-11-26T13:45:13.483Z,6.80
2018-11-26T13:47:41.948Z,6.80
2018-11-26T13:50:30.120Z,6.80
2018-11-26T13:52:58.893Z,6.80
2018-11-26T13:55:26.876Z,6.80
2018-11-26T13:57:55.192Z,6.70
2018-11-26T14:00:23.584Z,6.70
2018-11-26T14:02:51.908Z,6.70
2018-11-26T14:05:20.264Z,6.70
2018-11-26T14:07:48.718Z,6.70
2018-11-26T14:10:21.514Z,6.70
2018-11-26T14:12:55.284Z,6.70
2018-11-26T14:15:23.645Z,6.80
2018-11-26T14:17:51.943Z,6.70
2018-11-26T14:20:20.239Z,6.70
2018-11-26T14:22:48.569Z,6.70
2018-11-26T14:25:17.840Z,6.80
2018-11-26T14:27:46.610Z,6.80
2018-11-26T14:30:17.054Z,6.70
2018-11-26T14:32:45.367Z,6.70
2018-11-26T14:35:13.683Z,6.80
2018-11-26T14:37:42.250Z,6.80
2018-11-26T14:40:12.205Z,6.80
2018-11-26T14:42:40.561Z,6.80
2018-11-26T14:45:10.711Z,6.70
2018-11-26T14:47:39.021Z,6.70
2018-11-26T14:50:11.244Z,6.70
2018-11-26T14:52:39.740Z,6.70
2018-11-26T14:55:20.079Z,6.70
2018-11-26T14:57:48.670Z,6.60
2018-11-26T15:00:17.736Z,6.60
2018-11-26T15:02:46.055Z,6.50
2018-11-26T15:05:14.571Z,6.40
2018-11-26T15:07:42.950Z,6.40
2018-11-26T15:10:13.334Z,6.40
2018-11-26T15:12:41.800Z,6.40
2018-11-26T15:15:11.939Z,6.30
2018-11-26T15:17:41.037Z,6.30
2018-11-26T15:20:11.731Z,6.30
2018-11-26T15:22:40.062Z,6.20
2018-11-26T15:25:16.129Z,6.20
2018-11-26T15:27:45.531Z,6.10
2018-11-26T15:30:14.895Z,6.20
2018-11-26T15:32:44.477Z,6.20
2018-11-26T15:35:16.807Z,6.10
2018-11-26T15:37:45.164Z,6.00
2018-11-26T15:40:15.023Z,5.90
2018-11-26T15:42:43.385Z,5.90
2018-11-26T15:45:27.379Z,5.90
2018-11-26T15:47:56.899Z,5.80
2018-11-26T15:50:25.207Z,5.90
2018-11-26T15:52:54.292Z,5.90
2018-11-26T15:55:22.723Z,5.80
2018-11-26T15:57:51.054Z,5.90
2018-11-26T16:00:21.298Z,5.80
2018-11-26T16:02:49.900Z,5.80
2018-11-26T16:05:20.358Z,5.80
2018-11-26T16:07:49.250Z,5.80
2018-11-26T16:10:17.582Z,5.70
2018-11-26T16:12:47.040Z,5.60
2018-11-26T16:15:18.347Z,5.50
2018-11-26T16:17:46.647Z,5.50
2018-11-26T16:20:17.353Z,5.50
2018-11-26T16:22:45.696Z,5.50
2018-11-26T16:25:15.335Z,5.50
2018-11-26T16:27:43.669Z,5.60
2018-11-26T16:30:13.318Z,5.50
2018-11-26T16:32:42.464Z,5.50
2018-11-26T16:35:15.271Z,5.50
2018-11-26T16:37:43.864Z,5.50
2018-11-26T16:40:13.533Z,5.50
2018-11-26T16:42:42.049Z,5.50
2018-11-26T16:45:16.786Z,5.50
2018-11-26T16:47:45.926Z,5.60
2018-11-26T16:50:15.230Z,5.70
2018-11-26T16:52:44.805Z,5.60
2018-11-26T16:55:14.004Z,5.70
2018-11-26T16:57:44.384Z,5.70
2018-11-26T17:00:18.766Z,5.80
2018-11-26T17:02:48.331Z,5.80
2018-11-26T17:05:22.425Z,5.70
2018-11-26T17:07:49.765Z,5.80
2018-11-26T17:10:18.470Z,5.80
2018-11-26T17:12:46.811Z,5.80
2018-11-26T17:15:17.065Z,5.80
2018-11-26T17:17:45.424Z,5.80
2018-11-26T17:20:19.566Z,5.80
2018-11-26T17:22:47.968Z,5.80
2018-11-26T17:25:17.043Z,5.80
2018-11-26T17:27:46.008Z,5.80
2018-11-26T17:30:20.622Z,5.70
2018-11-26T17:32:50.245Z,5.70
2018-11-26T17:35:22.579Z,5.70
2018-11-26T17:37:50.901Z,5.70
2018-11-26T17:40:20.214Z,5.80
2018-11-26T17:42:48.593Z,5.80
2018-11-26T17:45:17.494Z,5.80
2018-11-26T17:47:48.195Z,5.80
2018-11-26T17:50:21.561Z,5.70
2018-11-26T17:52:49.856Z,5.70
2018-11-26T17:55:18.167Z,5.70
2018-11-26T17:57:46.576Z,5.70
2018-11-26T18:00:18.245Z,5.70
2018-11-26T18:02:46.705Z,5.80
2018-11-26T18:05:19.306Z,5.80
2018-11-26T18:07:54.494Z,5.80
2018-11-26T18:10:22.860Z,5.80
2018-11-26T18:12:51.193Z,5.70
2018-11-26T18:15:19.486Z,5.70
2018-11-26T18:17:47.839Z,5.70
2018-11-26T18:20:19.256Z,5.60
2018-11-26T18:22:48.843Z,5.60
2018-11-26T18:25:17.469Z,5.60
2018-11-26T18:27:48.647Z,5.70
2018-11-26T18:30:19.794Z,5.60
2018-11-26T18:32:48.230Z,5.50
2018-11-26T18:35:17.094Z,5.50
2018-11-26T18:37:45.447Z,5.60
2018-11-26T18:40:15.165Z,5.60
2018-11-26T18:42:43.531Z,5.60
2018-11-26T18:45:15.896Z,5.50
2018-11-26T18:47:44.572Z,5.50
2018-11-26T18:50:20.404Z,5.50
2018-11-26T18:52:49.483Z,5.50
2018-11-26T18:55:17.991Z,5.50
2018-11-26T18:57:46.383Z,5.50
2018-11-26T19:00:31.963Z,5.40
2018-11-26T19:03:00.426Z,5.40
2018-11-26T19:05:30.363Z,5.40
2018-11-26T19:08:03.636Z,5.40
2018-11-26T19:10:37.433Z,5.30
2018-11-26T19:13:16.041Z,5.30
2018-11-26T19:15:45.963Z,5.30
2018-11-26T19:18:16.583Z,5.20
2018-11-26T19:20:45.043Z,5.20
2018-11-26T19:23:13.364Z,5.20
2018-11-26T19:25:41.756Z,5.20
2018-11-26T19:28:10.056Z,5.20
2018-11-26T19:30:38.376Z,5.20
2018-11-26T19:33:07.914Z,5.20
2018-11-26T19:35:36.287Z,5.20
2018-11-26T19:38:05.146Z,5.30
2018-11-26T19:40:33.675Z,5.30
2018-11-26T19:43:02.000Z,5.20
2018-11-26T19:45:30.335Z,5.20
2018-11-26T19:47:58.712Z,5.10
2018-11-26T19:50:27.322Z,5.10
2018-11-26T19:52:56.223Z,5.10
2018-11-26T19:55:25.775Z,5.20
2018-11-26T19:57:56.452Z,5.10
2018-11-26T20:00:28.030Z,5.00
2018-11-26T20:03:06.768Z,4.90
2018-11-26T20:05:50.124Z,4.90
2018-11-26T20:08:18.462Z,4.90
2018-11-26T20:10:46.783Z,4.90
2018-11-26T20:13:15.584Z,4.90
2018-11-26T20:15:44.199Z,4.80
2018-11-26T20:18:12.502Z,4.80
2018-11-26T20:20:40.802Z,4.80
2018-11-26T20:23:09.183Z,4.80
2018-11-26T20:25:38.540Z,4.80
2018-11-26T20:28:06.877Z,4.80
2018-11-26T20:30:36.310Z,4.80
2018-11-26T20:33:04.834Z,4.90
2018-11-26T20:35:33.198Z,4.90
2018-11-26T20:38:01.529Z,5.00
2018-11-26T20:40:29.833Z,5.00
2018-11-26T20:42:58.175Z,4.90
2018-11-26T20:45:26.479Z,4.90
2018-11-26T20:47:55.199Z,5.00
2018-11-26T20:50:24.835Z,4.90
2018-11-26T20:52:56.697Z,4.90
2018-11-26T20:55:25.782Z,4.90
2018-11-26T20:57:59.377Z,4.80
2018-11-26T21:00:28.615Z,4.80
2018-11-26T21:03:03.463Z,4.80
2018-11-26T21:05:31.778Z,4.80
2018-11-26T21:08:00.155Z,4.80
2018-11-26T21:10:28.543Z,4.90
2018-11-26T21:12:56.903Z,4.80
2018-11-26T21:15:25.276Z,4.80
2018-11-26T21:17:55.493Z,4.80
2018-11-26T21:20:27.283Z,4.90
2018-11-26T21:22:57.309Z,4.90
2018-11-26T21:25:24.850Z,5.00
2018-11-26T21:27:53.198Z,4.90
2018-11-26T21:30:21.614Z,4.90
2018-11-26T21:32:52.065Z,4.80
2018-11-26T21:35:20.440Z,4.90
2018-11-26T21:37:51.747Z,4.80
2018-11-26T21:40:21.696Z,4.80
2018-11-26T21:42:50.505Z,4.80
2018-11-26T21:45:22.455Z,4.80
2018-11-26T21:47:51.246Z,4.80
2018-11-26T21:50:28.910Z,4.80
2018-11-26T21:52:57.680Z,4.90
2018-11-26T21:55:27.432Z,4.90
2018-11-26T21:58:02.206Z,4.70
2018-11-26T22:00:31.431Z,4.70
2018-11-26T22:03:06.865Z,4.70
2018-11-26T22:05:37.617Z,4.70
2018-11-26T22:08:06.755Z,4.70
2018-11-26T22:10:35.767Z,4.60
2018-11-26T22:13:04.134Z,4.60
2018-11-26T22:15:32.499Z,4.60
2018-11-26T22:18:04.350Z,4.70
2018-11-26T22:20:33.087Z,4.80
2018-11-26T22:23:01.609Z,4.70
2018-11-26T22:25:29.930Z,4.80
2018-11-26T22:27:58.311Z,4.70
2018-11-26T22:30:29.314Z,4.60
2018-11-26T22:32:57.771Z,4.50
2018-11-26T22:35:26.224Z,4.50
2018-11-26T22:37:54.552Z,4.50
2018-11-26T22:40:23.851Z,4.50
2018-11-26T22:42:52.411Z,4.50
2018-11-26T22:45:21.691Z,4.40
2018-11-26T22:47:51.437Z,4.50
2018-11-26T22:50:19.776Z,4.60
2018-11-26T22:52:48.123Z,4.60
2018-11-26T22:55:16.490Z,4.60
2018-11-26T22:57:45.107Z,4.60
2018-11-26T23:00:28.597Z,4.50
2018-11-26T23:02:59.047Z,4.50
2018-11-26T23:05:27.685Z,4.50
2018-11-26T23:08:05.895Z,4.50
2018-11-26T23:10:39.724Z,4.50
2018-11-26T23:13:13.459Z,4.40
2018-11-26T23:15:41.809Z,4.40
2018-11-26T23:18:10.166Z,4.50
2018-11-26T23:20:38.494Z,4.50
2018-11-26T23:23:06.894Z,4.50
2018-11-26T23:25:35.249Z,4.50
2018-11-26T23:28:03.586Z,4.50
2018-11-26T23:30:32.189Z,4.50
2018-11-26T23:33:01.565Z,4.40
2018-11-26T23:35:29.926Z,4.40
2018-11-26T23:37:58.261Z,4.40
2018-11-26T23:40:26.615Z,4.40
2018-11-26T23:42:54.919Z,4.40
2018-11-26T23:45:25.162Z,4.50
2018-11-26T23:47:53.454Z,4.50
2018-11-26T23:50:21.897Z,4.50
2018-11-26T23:52:50.191Z,4.50
2018-11-26T23:55:22.619Z,4.50
2018-11-26T23:57:51.291Z,4.50
