createdAt,value
2023-04-19T00:01:28.523Z,101391.34
2023-04-19T00:04:31.426Z,101390.94
2023-04-19T00:07:34.272Z,101377.03
2023-04-19T00:10:37.652Z,101381.84
2023-04-19T00:13:40.188Z,101380.81
2023-04-19T00:16:42.743Z,101366.09
2023-04-19T00:19:45.155Z,101359.59
2023-04-19T00:22:47.705Z,101358.00
2023-04-19T00:25:50.846Z,101350.06
2023-04-19T00:28:53.344Z,101347.56
2023-04-19T00:31:55.762Z,101338.03
2023-04-19T00:34:59.472Z,101336.34
2023-04-19T00:38:01.888Z,101330.13
2023-04-19T00:41:04.217Z,101336.97
2023-04-19T00:44:06.612Z,101333.84
2023-04-19T00:47:09.117Z,101323.84
2023-04-19T00:50:12.059Z,101327.56
2023-04-19T00:53:14.568Z,101310.56
2023-04-19T00:56:17.600Z,101312.66
2023-04-19T00:59:20.466Z,101309.06
2023-04-19T01:02:23.387Z,101306.19
2023-04-19T01:05:28.133Z,101290.19
2023-04-19T01:08:30.821Z,101301.72
2023-04-19T01:11:33.223Z,101286.25
2023-04-19T01:14:35.666Z,101293.53
2023-04-19T01:17:38.926Z,101282.31
2023-04-19T01:20:41.631Z,101283.81
2023-04-19T01:23:43.964Z,101270.53
2023-04-19T01:26:46.813Z,101274.88
2023-04-19T01:29:49.129Z,101278.41
2023-04-19T01:32:52.999Z,101281.09
2023-04-19T01:35:56.271Z,101283.00
2023-04-19T01:38:58.715Z,101265.81
2023-04-19T01:42:01.624Z,101276.63
2023-04-19T01:45:05.889Z,101264.59
2023-04-19T01:48:08.384Z,101267.53
2023-04-19T01:51:11.117Z,101251.34
2023-04-19T01:54:13.913Z,101253.00
2023-04-19T01:57:16.997Z,101254.44
2023-04-19T02:00:19.450Z,101249.50
2023-04-19T02:03:23.273Z,101242.03
2023-04-19T02:06:27.092Z,101246.34
2023-04-19T02:09:29.821Z,101236.31
2023-04-19T02:12:33.812Z,101243.31
2023-04-19T02:15:38.299Z,101230.69
2023-04-19T02:18:41.678Z,101232.31
2023-04-19T02:21:44.121Z,101227.94
2023-04-19T02:24:51.395Z,101227.31
2023-04-19T02:27:54.050Z,101226.69
2023-04-19T02:30:57.032Z,101218.63
2023-04-19T02:33:59.628Z,101227.72
2023-04-19T02:37:03.609Z,101219.59
2023-04-19T02:40:06.690Z,101213.59
2023-04-19T02:43:09.073Z,101219.97
2023-04-19T02:46:11.544Z,101197.59
2023-04-19T02:49:14.010Z,101200.09
2023-04-19T02:52:16.457Z,101199.34
2023-04-19T02:55:19.191Z,101201.91
2023-04-19T02:58:24.877Z,101199.44
2023-04-19T03:01:40.515Z,101170.63
2023-04-19T03:04:43.762Z,101165.88
2023-04-19T03:07:47.100Z,101187.22
2023-04-19T03:10:49.954Z,101171.88
2023-04-19T03:13:52.422Z,101194.84
2023-04-19T03:16:54.936Z,101176.97
2023-04-19T03:19:57.758Z,101184.56
2023-04-19T03:23:00.458Z,101174.97
2023-04-19T03:26:04.115Z,101179.50
2023-04-19T03:29:14.709Z,101179.59
2023-04-19T03:32:28.193Z,101186.13
2023-04-19T03:35:32.362Z,101169.81
2023-04-19T03:38:44.582Z,101170.41
2023-04-19T03:41:52.277Z,101171.41
2023-04-19T03:45:16.229Z,101156.50
2023-04-19T03:48:22.544Z,101151.94
2023-04-19T03:51:26.924Z,101153.22
2023-04-19T03:54:29.458Z,101128.81
2023-04-19T03:57:33.148Z,101145.78
2023-04-19T04:00:39.682Z,101110.31
2023-04-19T04:03:42.541Z,101132.69
2023-04-19T04:06:45.770Z,101142.06
2023-04-19T04:09:51.287Z,101138.94
2023-04-19T04:12:54.005Z,101117.13
2023-04-19T04:16:04.415Z,101131.38
2023-04-19T04:19:07.951Z,101138.28
2023-04-19T04:22:13.808Z,101133.50
2023-04-19T04:25:18.925Z,101130.44
2023-04-19T04:28:23.741Z,101119.75
2023-04-19T04:31:26.658Z,101104.72
2023-04-19T04:34:29.261Z,101093.06
2023-04-19T04:37:40.325Z,101117.03
2023-04-19T04:40:42.766Z,101104.69
2023-04-19T04:43:58.599Z,101108.25
2023-04-19T04:47:14.270Z,101101.78
2023-04-19T04:50:23.332Z,101080.16
2023-04-19T04:53:28.680Z,101113.63
2023-04-19T04:56:31.566Z,101105.63
2023-04-19T04:59:34.787Z,101115.91
2023-04-19T05:02:38.609Z,101119.69
2023-04-19T05:05:42.282Z,101112.63
2023-04-19T05:08:45.904Z,101105.63
2023-04-19T05:11:57.338Z,101068.50
2023-04-19T05:15:00.591Z,101103.66
2023-04-19T05:18:03.587Z,101099.56
2023-04-19T05:21:07.046Z,101108.41
2023-04-19T05:24:10.310Z,101108.19
2023-04-19T05:27:13.220Z,101113.81
2023-04-19T05:30:15.926Z,101090.38
2023-04-19T05:33:20.482Z,101104.28
2023-04-19T05:36:24.618Z,101103.22
2023-04-19T05:39:28.659Z,101092.22
2023-04-19T05:42:31.342Z,101069.13
2023-04-19T05:45:33.931Z,101073.75
2023-04-19T05:48:37.283Z,101065.22
2023-04-19T05:52:02.902Z,101075.59
2023-04-19T05:55:18.299Z,101097.16
2023-04-19T05:58:21.797Z,101090.53
2023-04-19T06:01:24.857Z,101102.88
2023-04-19T06:04:28.197Z,101087.84
2023-04-19T06:07:34.137Z,101082.72
2023-04-19T06:10:53.411Z,101073.28
2023-04-19T06:13:57.911Z,101077.59
2023-04-19T06:17:00.404Z,101083.44
2023-04-19T06:20:06.144Z,101068.69
2023-04-19T06:23:08.881Z,101065.28
2023-04-19T06:26:12.048Z,101076.50
2023-04-19T06:29:14.757Z,101069.69
2023-04-19T06:32:17.351Z,101054.31
2023-04-19T06:35:19.980Z,101056.97
2023-04-19T06:38:22.533Z,101063.31
2023-04-19T06:41:24.990Z,101051.34
2023-04-19T06:44:27.415Z,101051.03
2023-04-19T06:47:30.196Z,101052.41
2023-04-19T06:50:32.689Z,101052.22
2023-04-19T06:53:36.052Z,101039.38
2023-04-19T06:56:48.440Z,101047.53
2023-04-19T06:59:50.971Z,101046.56
2023-04-19T07:02:53.474Z,101041.69
2023-04-19T07:05:58.936Z,101045.34
2023-04-19T07:09:01.904Z,101029.88
2023-04-19T07:12:04.434Z,101035.34
2023-04-19T07:15:07.878Z,101018.75
2023-04-19T07:18:16.245Z,101032.41
2023-04-19T07:21:18.802Z,101029.59
2023-04-19T07:24:21.303Z,101039.19
2023-04-19T07:27:23.678Z,101023.94
2023-04-19T07:30:26.189Z,101047.81
2023-04-19T07:33:28.829Z,101034.63
2023-04-19T07:36:31.981Z,101041.59
2023-04-19T07:39:34.547Z,101026.09
2023-04-19T07:42:37.055Z,101031.50
2023-04-19T07:45:39.493Z,101032.63
2023-04-19T07:48:41.814Z,101026.97
2023-04-19T07:51:44.090Z,101019.50
2023-04-19T07:54:47.251Z,101016.13
2023-04-19T07:57:50.449Z,101017.13
2023-04-19T08:00:52.866Z,101011.94
2023-04-19T08:03:55.516Z,100997.84
2023-04-19T08:06:58.159Z,101007.81
2023-04-19T08:10:00.536Z,101007.88
2023-04-19T08:13:06.267Z,101015.47
2023-04-19T08:19:14.451Z,101021.50
2023-04-19T08:22:18.195Z,101009.47
2023-04-19T08:25:21.472Z,101004.16
2023-04-19T08:28:24.147Z,101003.41
2023-04-19T08:31:26.791Z,101009.53
2023-04-19T08:34:29.556Z,101012.63
2023-04-19T08:37:32.001Z,101002.34
2023-04-19T08:40:34.672Z,101017.09
2023-04-19T08:43:38.421Z,101010.53
2023-04-19T08:46:42.969Z,101006.75
2023-04-19T08:49:47.592Z,101008.50
2023-04-19T08:52:58.794Z,100999.44
2023-04-19T08:59:19.758Z,101003.44
2023-04-19T09:02:23.098Z,101000.97
2023-04-19T09:05:26.045Z,101012.88
2023-04-19T09:08:30.687Z,101001.91
2023-04-19T09:11:39.065Z,100991.25
2023-04-19T09:14:57.817Z,101006.97
2023-04-19T09:18:08.226Z,100992.75
2023-04-19T09:21:10.713Z,100995.56
2023-04-19T09:24:13.277Z,101009.03
2023-04-19T09:27:25.888Z,101002.03
2023-04-19T09:30:33.790Z,101004.88
2023-04-19T09:33:40.562Z,100990.00
2023-04-19T09:36:43.118Z,100990.22
2023-04-19T09:39:45.651Z,100987.72
2023-04-19T09:45:53.287Z,100976.13
2023-04-19T09:48:56.272Z,100979.63
2023-04-19T09:51:59.579Z,100974.13
2023-04-19T09:55:11.399Z,100973.69
2023-04-19T09:58:29.428Z,100964.06
2023-04-19T10:01:43.855Z,100971.63
2023-04-19T10:05:03.180Z,100984.75
2023-04-19T10:08:10.868Z,100992.66
2023-04-19T10:11:13.888Z,101008.41
2023-04-19T10:14:20.727Z,100998.91
2023-04-19T10:17:24.720Z,101016.31
2023-04-19T10:20:43.393Z,101015.88
2023-04-19T10:23:45.951Z,101020.31
2023-04-19T10:27:08.935Z,101032.69
2023-04-19T10:30:21.536Z,101020.53
2023-04-19T10:33:28.593Z,101027.22
2023-04-19T10:36:31.163Z,101027.72
2023-04-19T10:39:44.199Z,101030.78
2023-04-19T10:43:11.313Z,101032.22
2023-04-19T10:46:22.567Z,101017.09
2023-04-19T10:49:25.110Z,101030.78
2023-04-19T10:52:30.635Z,101028.19
2023-04-19T10:55:34.590Z,101033.72
2023-04-19T10:59:21.587Z,101033.28
2023-04-19T11:02:25.076Z,101034.44
2023-04-19T11:05:28.040Z,101041.75
2023-04-19T11:08:30.560Z,101039.84
2023-04-19T11:11:36.354Z,101046.13
2023-04-19T11:14:49.349Z,101034.78
2023-04-19T11:18:08.864Z,101035.38
2023-04-19T11:21:15.463Z,101040.56
2023-04-19T11:24:21.159Z,101034.78
2023-04-19T11:27:23.544Z,101032.66
2023-04-19T11:30:32.117Z,101044.06
2023-04-19T11:33:38.044Z,101047.28
2023-04-19T11:36:51.371Z,101037.63
2023-04-19T11:39:53.808Z,101039.22
2023-04-19T11:43:00.281Z,101032.91
2023-04-19T11:46:13.487Z,101025.00
2023-04-19T11:49:29.676Z,101029.44
2023-04-19T11:52:36.107Z,101044.25
2023-04-19T11:55:38.544Z,101026.06
2023-04-19T11:58:51.576Z,101031.69
2023-04-19T12:01:54.051Z,101033.25
2023-04-19T12:04:56.651Z,101029.47
2023-04-19T12:08:08.228Z,101036.53
2023-04-19T12:11:10.602Z,101051.91
2023-04-19T12:14:15.110Z,101051.97
2023-04-19T12:17:17.754Z,101046.81
2023-04-19T12:20:29.995Z,101039.56
2023-04-19T12:23:32.359Z,101035.72
2023-04-19T12:26:34.834Z,101037.84
2023-04-19T12:29:37.339Z,101045.81
2023-04-19T12:32:39.750Z,101036.22
2023-04-19T12:35:43.129Z,101041.94
2023-04-19T12:38:45.706Z,101050.50
2023-04-19T12:41:51.237Z,101050.47
2023-04-19T12:44:53.553Z,101032.50
2023-04-19T12:47:56.296Z,101038.03
2023-04-19T12:50:58.716Z,101045.44
2023-04-19T12:54:02.547Z,101047.69
2023-04-19T12:57:04.891Z,101042.63
2023-04-19T13:00:08.869Z,101032.09
2023-04-19T13:03:12.696Z,101039.72
2023-04-19T13:06:16.946Z,101040.06
2023-04-19T13:09:19.376Z,101047.75
2023-04-19T13:12:21.756Z,101051.88
2023-04-19T13:15:24.203Z,101050.22
2023-04-19T13:18:26.602Z,101043.75
2023-04-19T13:21:29.459Z,101056.44
2023-04-19T13:24:31.811Z,101050.47
2023-04-19T13:27:34.315Z,101054.56
2023-04-19T13:30:36.854Z,101052.78
2023-04-19T13:33:39.321Z,101057.03
2023-04-19T13:36:41.668Z,101049.44
2023-04-19T13:39:44.375Z,101046.72
2023-04-19T13:42:46.730Z,101047.25
2023-04-19T13:45:49.031Z,101051.84
2023-04-19T13:48:51.448Z,101050.97
2023-04-19T13:51:53.865Z,101047.75
2023-04-19T13:54:56.422Z,101055.81
2023-04-19T13:57:58.701Z,101057.84
2023-04-19T14:01:01.167Z,101063.88
2023-04-19T14:04:04.089Z,101064.00
2023-04-19T14:07:07.402Z,101039.53
2023-04-19T14:10:10.808Z,101044.44
2023-04-19T14:13:13.279Z,101060.91
2023-04-19T14:16:15.816Z,101049.59
2023-04-19T14:19:18.197Z,101064.19
2023-04-19T14:22:20.882Z,101060.28
2023-04-19T14:25:23.357Z,101059.47
2023-04-19T14:28:25.677Z,101077.03
2023-04-19T14:31:28.106Z,101067.19
2023-04-19T14:34:31.219Z,101068.59
2023-04-19T14:37:33.636Z,101063.28
2023-04-19T14:40:36.048Z,101064.38
2023-04-19T14:43:38.590Z,101070.88
2023-04-19T14:46:41.031Z,101069.47
2023-04-19T14:49:43.327Z,101061.34
2023-04-19T14:52:45.891Z,101071.72
2023-04-19T14:55:48.242Z,101076.47
2023-04-19T14:58:50.786Z,101076.91
2023-04-19T15:01:53.604Z,101083.66
2023-04-19T15:04:56.644Z,101051.34
2023-04-19T15:07:59.302Z,101067.47
2023-04-19T15:11:01.834Z,101063.84
2023-04-19T15:14:04.254Z,101056.63
2023-04-19T15:17:06.740Z,101061.28
2023-04-19T15:20:09.737Z,101055.25
2023-04-19T15:23:12.153Z,101066.50
2023-04-19T15:26:14.734Z,101053.53
2023-04-19T15:29:17.892Z,101056.72
2023-04-19T15:32:20.665Z,101055.41
2023-04-19T15:35:22.989Z,101054.81
2023-04-19T15:38:27.598Z,101051.47
2023-04-19T15:41:29.950Z,101043.16
2023-04-19T15:44:32.436Z,101041.97
2023-04-19T15:47:35.003Z,101043.84
2023-04-19T15:50:38.035Z,101048.91
2023-04-19T15:53:40.691Z,101044.31
2023-04-19T15:56:43.158Z,101038.75
2023-04-19T15:59:45.539Z,101053.34
2023-04-19T16:02:48.526Z,101044.44
2023-04-19T16:05:51.809Z,101056.44
2023-04-19T16:08:54.126Z,101044.31
2023-04-19T16:11:56.571Z,101047.75
2023-04-19T16:14:58.972Z,101051.72
2023-04-19T16:18:01.438Z,101046.03
2023-04-19T16:21:04.250Z,101044.53
2023-04-19T16:24:07.271Z,101050.50
2023-04-19T16:27:09.658Z,101043.19
2023-04-19T16:30:13.247Z,101031.59
2023-04-19T16:33:16.014Z,101029.31
2023-04-19T16:36:18.370Z,101027.47
2023-04-19T16:39:20.772Z,101024.50
2023-04-19T16:42:23.265Z,101027.81
2023-04-19T16:45:26.078Z,101017.63
2023-04-19T16:48:28.381Z,101032.69
2023-04-19T16:51:30.750Z,101041.03
2023-04-19T16:54:33.148Z,101041.50
2023-04-19T16:57:36.801Z,101038.19
2023-04-19T17:00:39.719Z,101040.97
2023-04-19T17:03:42.659Z,101044.34
2023-04-19T17:06:45.226Z,101050.59
2023-04-19T17:09:47.639Z,101049.63
2023-04-19T17:12:50.344Z,101041.66
2023-04-19T17:15:53.157Z,101044.22
2023-04-19T17:18:56.662Z,101039.59
2023-04-19T17:22:05.130Z,101051.31
2023-04-19T17:25:08.192Z,101047.31
2023-04-19T17:28:10.738Z,101043.06
2023-04-19T17:31:13.286Z,101051.88
2023-04-19T17:34:15.921Z,101066.75
2023-04-19T17:37:18.272Z,101056.63
2023-04-19T17:40:20.884Z,101054.94
2023-04-19T17:43:24.773Z,101066.34
2023-04-19T17:46:27.318Z,101083.44
2023-04-19T17:49:30.020Z,101080.09
2023-04-19T17:52:32.477Z,101081.25
2023-04-19T17:55:35.160Z,101069.97
2023-04-19T17:58:37.681Z,101088.25
2023-04-19T18:01:41.095Z,101105.16
2023-04-19T18:04:45.558Z,101105.38
2023-04-19T18:07:48.181Z,101105.38
2023-04-19T18:10:51.302Z,101114.19
2023-04-19T18:13:54.029Z,101121.47
2023-04-19T18:16:56.408Z,101137.78
2023-04-19T18:19:58.805Z,101144.47
2023-04-19T18:23:01.992Z,101184.16
2023-04-19T18:26:04.704Z,101196.13
2023-04-19T18:29:07.281Z,101190.78
2023-04-19T18:32:10.112Z,101202.06
2023-04-19T18:35:12.771Z,101193.09
2023-04-19T18:38:15.452Z,101198.31
2023-04-19T18:41:17.771Z,101204.94
2023-04-19T18:44:44.058Z,101196.91
2023-04-19T18:47:42.730Z,101180.75
2023-04-19T18:50:45.318Z,101186.94
2023-04-19T18:53:49.282Z,101169.97
2023-04-19T18:59:58.427Z,101154.88
2023-04-19T19:03:02.902Z,101144.63
2023-04-19T19:06:06.959Z,101125.94
2023-04-19T19:09:09.667Z,101118.81
2023-04-19T19:12:12.056Z,101103.97
2023-04-19T19:15:14.955Z,101104.81
2023-04-19T19:18:17.562Z,101132.81
2023-04-19T19:21:20.138Z,101112.34
2023-04-19T19:24:22.598Z,101131.72
2023-04-19T19:27:25.447Z,101144.09
2023-04-19T19:30:29.651Z,101149.44
2023-04-19T19:33:32.371Z,101163.03
2023-04-19T19:36:35.476Z,101164.22
2023-04-19T19:39:37.793Z,101145.66
2023-04-19T19:42:40.703Z,101147.22
2023-04-19T19:45:43.266Z,101116.84
2023-04-19T19:48:50.836Z,101145.88
2023-04-19T19:51:58.940Z,101118.47
2023-04-19T19:55:01.952Z,101133.28
2023-04-19T20:01:10.364Z,101145.41
2023-04-19T20:04:12.935Z,101146.72
2023-04-19T20:10:20.781Z,101126.63
2023-04-19T20:13:23.321Z,101146.81
2023-04-19T20:16:25.943Z,101133.34
2023-04-19T20:19:28.566Z,101130.56
2023-04-19T20:22:30.944Z,101122.91
2023-04-19T20:25:33.334Z,101132.34
2023-04-19T20:28:35.790Z,101132.84
2023-04-19T20:31:38.207Z,101143.31
2023-04-19T20:34:40.729Z,101134.22
2023-04-19T20:37:44.592Z,101146.47
2023-04-19T20:40:47.226Z,101127.69
2023-04-19T20:43:49.627Z,101135.91
2023-04-19T20:46:52.250Z,101136.84
2023-04-19T20:49:54.722Z,101146.06
2023-04-19T20:52:58.255Z,101142.59
2023-04-19T20:56:02.865Z,101149.88
2023-04-19T20:59:06.472Z,101150.34
2023-04-19T21:02:09.308Z,101146.91
2023-04-19T21:05:12.071Z,101154.84
2023-04-19T21:08:16.229Z,101150.00
2023-04-19T21:11:18.697Z,101152.84
2023-04-19T21:14:21.116Z,101149.75
2023-04-19T21:17:23.457Z,101118.16
2023-04-19T21:20:25.883Z,101155.69
2023-04-19T21:23:28.328Z,101138.25
2023-04-19T21:26:30.942Z,101147.50
2023-04-19T21:29:33.385Z,101149.97
2023-04-19T21:32:35.804Z,101155.19
2023-04-19T21:35:38.320Z,101158.22
2023-04-19T21:38:40.803Z,101143.84
2023-04-19T21:41:43.166Z,101152.47
2023-04-19T21:44:46.523Z,101164.84
2023-04-19T21:47:48.976Z,101150.56
2023-04-19T21:50:51.346Z,101167.31
2023-04-19T21:53:53.653Z,101169.44
2023-04-19T21:56:56.061Z,101163.53
2023-04-19T21:59:58.483Z,101165.19
2023-04-19T22:03:01.384Z,101179.09
2023-04-19T22:06:04.245Z,101181.09
2023-04-19T22:09:06.898Z,101185.38
2023-04-19T22:12:10.702Z,101169.91
2023-04-19T22:15:13.012Z,101185.53
2023-04-19T22:18:15.611Z,101180.75
2023-04-19T22:21:17.976Z,101180.06
2023-04-19T22:24:21.908Z,101177.22
2023-04-19T22:27:24.838Z,101179.25
2023-04-19T22:30:27.354Z,101189.13
2023-04-19T22:33:29.738Z,101188.09
2023-04-19T22:36:32.090Z,101177.22
2023-04-19T22:39:34.547Z,101186.66
2023-04-19T22:42:37.308Z,101186.41
2023-04-19T22:45:39.646Z,101192.84
2023-04-19T22:48:42.756Z,101200.13
2023-04-19T22:51:45.281Z,101201.19
2023-04-19T22:54:47.662Z,101201.41
2023-04-19T22:57:50.074Z,101201.75
2023-04-19T23:00:52.668Z,101200.69
2023-04-19T23:03:55.300Z,101191.97
2023-04-19T23:06:57.822Z,101196.06
2023-04-19T23:10:01.149Z,101199.63
2023-04-19T23:13:03.493Z,101189.78
2023-04-19T23:16:06.098Z,101182.84
2023-04-19T23:19:09.687Z,101186.91
2023-04-19T23:22:12.122Z,101185.25
2023-04-19T23:25:14.512Z,101135.88
2023-04-19T23:28:16.968Z,101178.75
2023-04-19T23:31:19.391Z,101173.09
2023-04-19T23:34:21.875Z,101169.56
2023-04-19T23:37:24.278Z,101159.31
2023-04-19T23:40:26.685Z,101167.47
2023-04-19T23:43:29.177Z,101156.41
2023-04-19T23:46:31.647Z,101150.84
2023-04-19T23:49:33.985Z,101150.44
2023-04-19T23:52:36.556Z,101119.78
2023-04-19T23:55:38.998Z,101142.00
2023-04-19T23:58:41.406Z,101144.25
