createdAt,value
2017-01-30T00:00:08.367Z,0
2017-01-30T00:01:08.373Z,0
2017-01-30T00:02:08.391Z,0
2017-01-30T00:03:08.365Z,0
2017-01-30T00:04:08.365Z,0
2017-01-30T00:05:08.363Z,0
2017-01-30T00:06:08.359Z,0
2017-01-30T00:07:08.396Z,0
2017-01-30T00:08:08.363Z,0
2017-01-30T00:09:08.370Z,0
2017-01-30T00:10:08.413Z,0
2017-01-30T00:11:08.368Z,0
2017-01-30T00:12:08.360Z,0
2017-01-30T00:13:08.363Z,0
2017-01-30T00:14:09.493Z,0
2017-01-30T00:15:08.355Z,0
2017-01-30T00:16:08.363Z,0
2017-01-30T00:17:08.411Z,0
2017-01-30T00:18:08.342Z,0
2017-01-30T00:19:08.386Z,0
2017-01-30T00:20:08.428Z,0
2017-01-30T00:21:08.358Z,0
2017-01-30T00:22:08.382Z,0
2017-01-30T00:23:08.354Z,0
2017-01-30T00:24:08.418Z,0
2017-01-30T00:25:08.415Z,0
2017-01-30T00:26:08.369Z,0
2017-01-30T00:27:08.370Z,0
2017-01-30T00:28:08.357Z,0
2017-01-30T00:29:08.370Z,0
2017-01-30T00:30:08.375Z,0
2017-01-30T00:31:08.409Z,0
2017-01-30T00:32:08.371Z,0
2017-01-30T00:33:08.353Z,0
2017-01-30T00:34:08.353Z,0
2017-01-30T00:35:08.386Z,0
2017-01-30T00:36:08.375Z,0
2017-01-30T00:37:08.437Z,0
2017-01-30T00:38:08.359Z,0
2017-01-30T00:39:08.395Z,0
2017-01-30T00:40:08.375Z,0
2017-01-30T00:41:08.381Z,0
2017-01-30T00:42:08.385Z,0
2017-01-30T00:43:08.392Z,0
2017-01-30T00:44:08.380Z,0
2017-01-30T00:45:08.382Z,0
2017-01-30T00:46:08.413Z,0
2017-01-30T00:47:08.491Z,0
2017-01-30T00:48:08.389Z,0
2017-01-30T00:49:08.421Z,0
2017-01-30T00:50:08.407Z,0
2017-01-30T00:51:08.398Z,0
2017-01-30T00:52:08.454Z,0
2017-01-30T00:53:08.422Z,0
2017-01-30T00:54:08.488Z,0
2017-01-30T00:55:08.416Z,0
2017-01-30T00:56:08.387Z,0
2017-01-30T00:57:08.411Z,0
2017-01-30T00:58:08.392Z,0
2017-01-30T00:59:08.463Z,0
2017-01-30T01:00:08.429Z,0
2017-01-30T01:01:08.388Z,0
2017-01-30T01:02:08.440Z,0
2017-01-30T01:03:08.427Z,0
2017-01-30T01:04:08.447Z,0
2017-01-30T01:05:08.401Z,0
2017-01-30T01:06:08.406Z,0
2017-01-30T01:07:08.410Z,0
2017-01-30T01:08:08.400Z,0
2017-01-30T01:09:08.397Z,0
2017-01-30T01:10:08.418Z,0
2017-01-30T01:11:08.421Z,0
2017-01-30T01:12:08.486Z,0
2017-01-30T01:13:08.392Z,0
2017-01-30T01:14:08.404Z,0
2017-01-30T01:15:08.421Z,0
2017-01-30T01:16:08.455Z,0
2017-01-30T01:17:08.401Z,0
2017-01-30T01:18:08.427Z,0
2017-01-30T01:19:08.548Z,0
2017-01-30T01:20:08.392Z,0
2017-01-30T01:21:08.419Z,0
2017-01-30T01:22:08.437Z,0
2017-01-30T01:23:08.431Z,0
2017-01-30T01:24:08.538Z,0
2017-01-30T01:25:08.444Z,0
2017-01-30T01:26:08.611Z,0
2017-01-30T01:27:08.424Z,0
2017-01-30T01:28:08.454Z,0
2017-01-30T01:29:08.425Z,0
2017-01-30T01:30:08.448Z,0
2017-01-30T01:31:08.406Z,0
2017-01-30T01:32:08.417Z,0
2017-01-30T01:33:08.502Z,0
2017-01-30T01:34:08.413Z,0
2017-01-30T01:35:08.412Z,0
2017-01-30T01:36:08.442Z,0
2017-01-30T01:37:08.439Z,0
2017-01-30T01:38:08.413Z,0
2017-01-30T01:39:08.499Z,0
2017-01-30T01:40:08.402Z,0
2017-01-30T01:41:08.461Z,0
2017-01-30T01:42:08.428Z,0
2017-01-30T01:43:08.466Z,0
2017-01-30T01:44:08.430Z,0
2017-01-30T01:45:08.404Z,0
2017-01-30T01:46:08.435Z,0
2017-01-30T01:47:08.416Z,0
2017-01-30T01:48:08.426Z,0
2017-01-30T01:49:08.432Z,0
2017-01-30T01:50:08.429Z,0
2017-01-30T01:51:08.430Z,0
2017-01-30T01:52:08.418Z,0
2017-01-30T01:53:08.470Z,0
2017-01-30T01:54:08.447Z,0
2017-01-30T01:55:08.531Z,0
2017-01-30T01:56:08.424Z,0
2017-01-30T01:57:08.429Z,0
2017-01-30T01:58:08.468Z,0
2017-01-30T01:59:08.423Z,0
2017-01-30T02:00:08.444Z,0
2017-01-30T02:01:08.442Z,0
2017-01-30T02:02:08.444Z,0
2017-01-30T02:03:08.438Z,0
2017-01-30T02:04:08.500Z,0
2017-01-30T02:05:08.449Z,0
2017-01-30T02:06:08.445Z,0
2017-01-30T02:07:08.463Z,0
2017-01-30T02:08:08.456Z,0
2017-01-30T02:09:08.466Z,0
2017-01-30T02:10:08.455Z,0
2017-01-30T02:11:08.420Z,0
2017-01-30T02:12:08.451Z,0
2017-01-30T02:13:08.422Z,0
2017-01-30T02:14:08.438Z,0
2017-01-30T02:15:08.456Z,0
2017-01-30T02:16:08.440Z,0
2017-01-30T02:17:08.440Z,0
2017-01-30T02:18:08.462Z,0
2017-01-30T02:19:08.445Z,0
2017-01-30T02:20:08.467Z,0
2017-01-30T02:21:08.441Z,0
2017-01-30T02:22:08.448Z,0
2017-01-30T02:23:08.435Z,0
2017-01-30T02:24:08.459Z,0
2017-01-30T02:25:08.454Z,0
2017-01-30T02:26:08.452Z,0
2017-01-30T02:27:08.460Z,0
2017-01-30T02:28:08.456Z,0
2017-01-30T02:29:08.450Z,0
2017-01-30T02:30:08.446Z,0
2017-01-30T02:31:08.449Z,0
2017-01-30T02:32:08.498Z,0
2017-01-30T02:33:08.448Z,0
2017-01-30T02:34:08.544Z,0
2017-01-30T02:35:08.461Z,0
2017-01-30T02:36:08.458Z,0
2017-01-30T02:37:08.459Z,0
2017-01-30T02:38:08.469Z,0
2017-01-30T02:39:08.460Z,0
2017-01-30T02:40:08.467Z,0
2017-01-30T02:41:08.467Z,0
2017-01-30T02:42:08.481Z,0
2017-01-30T02:43:08.474Z,0
2017-01-30T02:44:08.492Z,0
2017-01-30T02:45:08.465Z,0
2017-01-30T02:46:08.463Z,0
2017-01-30T02:47:08.460Z,0
2017-01-30T02:48:08.480Z,0
2017-01-30T02:49:08.469Z,0
2017-01-30T02:50:08.518Z,0
2017-01-30T02:51:08.500Z,0
2017-01-30T02:52:08.482Z,0
2017-01-30T02:53:08.474Z,0
2017-01-30T02:54:08.458Z,0
2017-01-30T02:55:08.478Z,0
2017-01-30T02:56:08.480Z,0
2017-01-30T02:57:08.482Z,0
2017-01-30T02:58:08.486Z,0
2017-01-30T02:59:08.498Z,0
2017-01-30T03:00:08.485Z,0
2017-01-30T03:01:08.499Z,0
2017-01-30T03:02:08.495Z,0
2017-01-30T03:03:08.486Z,0
2017-01-30T03:04:08.517Z,0
2017-01-30T03:05:08.491Z,0
2017-01-30T03:06:08.478Z,0
2017-01-30T03:07:08.507Z,0
2017-01-30T03:08:08.481Z,0
2017-01-30T03:09:08.473Z,0
2017-01-30T03:10:08.498Z,0
2017-01-30T03:11:08.498Z,0
2017-01-30T03:12:08.480Z,0
2017-01-30T03:13:08.499Z,0
2017-01-30T03:14:08.481Z,0
2017-01-30T03:15:08.474Z,0
2017-01-30T03:16:08.505Z,0
2017-01-30T03:17:08.482Z,0
2017-01-30T03:18:08.502Z,0
2017-01-30T03:19:08.512Z,0
2017-01-30T03:20:08.501Z,0
2017-01-30T03:21:08.483Z,0
2017-01-30T03:22:08.503Z,0
2017-01-30T03:23:08.568Z,0
2017-01-30T03:24:08.501Z,0
2017-01-30T03:25:08.508Z,0
2017-01-30T03:26:08.488Z,0
2017-01-30T03:27:08.503Z,0
2017-01-30T03:28:08.547Z,0
2017-01-30T03:29:08.515Z,0
2017-01-30T03:30:08.515Z,0
2017-01-30T03:31:08.510Z,0
2017-01-30T03:32:08.511Z,0
2017-01-30T03:33:08.506Z,0
2017-01-30T03:34:08.543Z,0
2017-01-30T03:35:08.532Z,0
2017-01-30T03:36:08.514Z,0
2017-01-30T03:37:08.504Z,0
2017-01-30T03:38:08.482Z,0
2017-01-30T03:39:08.501Z,0
2017-01-30T03:40:08.642Z,0
2017-01-30T03:41:08.590Z,0
2017-01-30T03:42:08.593Z,0
2017-01-30T03:43:08.511Z,0
2017-01-30T03:44:08.491Z,0
2017-01-30T03:45:08.493Z,0
2017-01-30T03:46:08.499Z,0
2017-01-30T03:47:08.506Z,0
2017-01-30T03:48:08.529Z,0
2017-01-30T03:49:08.520Z,0
2017-01-30T03:50:08.514Z,0
2017-01-30T03:51:08.541Z,0
2017-01-30T03:52:08.533Z,0
2017-01-30T03:53:08.519Z,0
2017-01-30T03:54:08.522Z,0
2017-01-30T03:55:08.520Z,0
2017-01-30T03:56:08.574Z,0
2017-01-30T03:57:08.512Z,0
2017-01-30T03:58:08.505Z,0
2017-01-30T03:59:08.518Z,0
2017-01-30T04:00:08.526Z,0
2017-01-30T04:01:08.560Z,0
2017-01-30T04:02:08.543Z,0
2017-01-30T04:03:08.549Z,0
2017-01-30T04:04:08.536Z,0
2017-01-30T04:05:08.531Z,0
2017-01-30T04:06:09.112Z,0
2017-01-30T04:07:08.547Z,0
2017-01-30T04:08:08.523Z,0
2017-01-30T04:09:08.542Z,0
2017-01-30T04:10:08.566Z,0
2017-01-30T04:11:08.521Z,0
2017-01-30T04:12:08.533Z,0
2017-01-30T04:13:08.533Z,0
2017-01-30T04:14:08.533Z,0
2017-01-30T04:15:08.552Z,0
2017-01-30T04:16:08.540Z,0
2017-01-30T04:17:08.540Z,0
2017-01-30T04:18:08.573Z,0
2017-01-30T04:19:08.550Z,0
2017-01-30T04:20:08.563Z,0
2017-01-30T04:21:08.536Z,0
2017-01-30T04:22:08.544Z,0
2017-01-30T04:23:08.545Z,0
2017-01-30T04:24:08.568Z,0
2017-01-30T04:25:08.529Z,0
2017-01-30T04:26:08.537Z,0
2017-01-30T04:27:08.561Z,0
2017-01-30T04:28:08.563Z,0
2017-01-30T04:29:08.540Z,0
2017-01-30T04:30:08.547Z,0
2017-01-30T04:31:08.536Z,0
2017-01-30T04:32:08.544Z,0
2017-01-30T04:33:08.551Z,0
2017-01-30T04:34:08.568Z,0
2017-01-30T04:35:08.556Z,0
2017-01-30T04:36:08.563Z,0
2017-01-30T04:37:08.576Z,0
2017-01-30T04:38:08.557Z,0
2017-01-30T04:39:08.550Z,0
2017-01-30T04:40:08.554Z,0
2017-01-30T04:41:08.548Z,0
2017-01-30T04:42:08.562Z,0
2017-01-30T04:43:08.559Z,0
2017-01-30T04:44:08.569Z,0
2017-01-30T04:45:08.558Z,0
2017-01-30T04:46:08.559Z,0
2017-01-30T04:47:08.545Z,0
2017-01-30T04:48:08.567Z,0
2017-01-30T04:49:08.571Z,0
2017-01-30T04:50:08.557Z,0
2017-01-30T04:51:08.601Z,0
2017-01-30T04:52:08.599Z,0
2017-01-30T04:53:08.568Z,0
2017-01-30T04:54:08.574Z,0
2017-01-30T04:55:08.560Z,0
2017-01-30T04:56:08.567Z,0
2017-01-30T04:57:08.546Z,0
2017-01-30T04:58:08.567Z,0
2017-01-30T04:59:08.587Z,0
2017-01-30T05:00:08.572Z,0
2017-01-30T05:01:08.557Z,0
2017-01-30T05:02:08.596Z,0
2017-01-30T05:03:08.555Z,0
2017-01-30T05:04:08.563Z,0
2017-01-30T05:05:08.600Z,0
2017-01-30T05:06:08.602Z,0
2017-01-30T05:07:08.596Z,0
2017-01-30T05:08:08.571Z,0
2017-01-30T05:09:08.575Z,0
2017-01-30T05:10:08.573Z,0
2017-01-30T05:11:08.570Z,0
2017-01-30T05:12:08.559Z,0
2017-01-30T05:13:08.569Z,0
2017-01-30T05:14:08.594Z,0
2017-01-30T05:15:08.607Z,0
2017-01-30T05:16:08.557Z,0
2017-01-30T05:17:08.592Z,0
2017-01-30T05:18:08.581Z,0
2017-01-30T05:19:08.590Z,0
2017-01-30T05:20:08.588Z,0
2017-01-30T05:21:08.583Z,0
2017-01-30T05:22:08.574Z,0
2017-01-30T05:23:08.623Z,0
2017-01-30T05:24:08.609Z,0
2017-01-30T05:25:08.582Z,0
2017-01-30T05:26:08.581Z,0
2017-01-30T05:27:08.578Z,0
2017-01-30T05:28:08.579Z,0
2017-01-30T05:29:08.590Z,0
2017-01-30T05:30:08.569Z,0
2017-01-30T05:31:08.577Z,0
2017-01-30T05:32:08.584Z,0
2017-01-30T05:33:08.590Z,0
2017-01-30T05:34:08.596Z,0
2017-01-30T05:35:08.595Z,0
2017-01-30T05:36:08.586Z,0
2017-01-30T05:37:08.602Z,0
2017-01-30T05:38:08.579Z,0
2017-01-30T05:39:08.576Z,0
2017-01-30T05:40:08.576Z,0
2017-01-30T05:41:08.579Z,0
2017-01-30T05:42:08.628Z,0
2017-01-30T05:43:08.598Z,0
2017-01-30T05:44:08.590Z,0
2017-01-30T05:45:08.607Z,0
2017-01-30T05:46:08.601Z,0
2017-01-30T05:47:08.586Z,0
2017-01-30T05:48:08.606Z,0
2017-01-30T05:49:08.594Z,0
2017-01-30T05:50:08.589Z,0
2017-01-30T05:51:08.626Z,0
2017-01-30T05:52:08.607Z,0
2017-01-30T05:53:08.602Z,0
2017-01-30T05:54:08.614Z,0
2017-01-30T05:55:08.595Z,0
2017-01-30T05:56:08.607Z,0
2017-01-30T05:57:08.601Z,0
2017-01-30T05:58:08.584Z,0
2017-01-30T05:59:08.662Z,0
2017-01-30T06:00:08.611Z,0
2017-01-30T06:01:08.613Z,0
2017-01-30T06:02:08.604Z,0
2017-01-30T06:03:08.633Z,0
2017-01-30T06:04:08.661Z,0
2017-01-30T06:05:08.619Z,0
2017-01-30T06:06:08.608Z,0
2017-01-30T06:07:08.613Z,0
2017-01-30T06:08:08.622Z,0
2017-01-30T06:09:08.613Z,0
2017-01-30T06:10:08.609Z,0
2017-01-30T06:11:08.616Z,0
2017-01-30T06:12:08.605Z,0
2017-01-30T06:13:08.620Z,0
2017-01-30T06:14:08.623Z,0
2017-01-30T06:15:08.638Z,0
2017-01-30T06:16:08.626Z,0
2017-01-30T06:17:08.611Z,0
2017-01-30T06:18:08.627Z,0
2017-01-30T06:19:08.611Z,0
2017-01-30T06:20:08.635Z,0
2017-01-30T06:21:08.630Z,0
2017-01-30T06:22:08.630Z,0
2017-01-30T06:23:08.622Z,0
2017-01-30T06:24:08.622Z,0
2017-01-30T06:25:08.608Z,0
2017-01-30T06:26:08.705Z,0
2017-01-30T06:27:08.639Z,0
2017-01-30T06:28:08.627Z,0
2017-01-30T06:29:08.602Z,0
2017-01-30T06:30:08.672Z,0
2017-01-30T06:31:08.631Z,0
2017-01-30T06:32:08.637Z,0
2017-01-30T06:33:08.630Z,0
2017-01-30T06:34:08.679Z,0
2017-01-30T06:35:08.715Z,0
2017-01-30T06:36:08.659Z,0
2017-01-30T06:37:08.639Z,0
2017-01-30T06:38:08.621Z,0
2017-01-30T06:39:08.624Z,0
2017-01-30T06:40:08.634Z,0
2017-01-30T06:41:08.638Z,0
2017-01-30T06:42:08.630Z,0
2017-01-30T06:43:08.644Z,4
2017-01-30T06:44:08.642Z,4
2017-01-30T06:45:08.642Z,4
2017-01-30T06:46:08.775Z,4
2017-01-30T06:47:08.644Z,0
2017-01-30T06:48:08.732Z,0
2017-01-30T06:49:08.645Z,4
2017-01-30T06:50:08.640Z,8
2017-01-30T06:51:08.725Z,8
2017-01-30T06:52:08.714Z,4
2017-01-30T06:53:08.645Z,4
2017-01-30T06:54:08.700Z,8
2017-01-30T06:55:08.687Z,8
2017-01-30T06:56:08.661Z,12
2017-01-30T06:57:08.664Z,8
2017-01-30T06:58:08.637Z,12
2017-01-30T06:59:08.704Z,12
2017-01-30T07:00:08.668Z,16
2017-01-30T07:01:08.777Z,16
2017-01-30T07:02:08.709Z,20
2017-01-30T07:03:08.692Z,24
2017-01-30T07:04:08.664Z,24
2017-01-30T07:05:08.684Z,28
2017-01-30T07:06:08.665Z,36
2017-01-30T07:07:08.745Z,36
2017-01-30T07:08:08.763Z,32
2017-01-30T07:09:08.747Z,40
2017-01-30T07:10:08.720Z,44
2017-01-30T07:11:08.663Z,48
2017-01-30T07:12:08.646Z,52
2017-01-30T07:13:08.739Z,52
2017-01-30T07:14:08.726Z,60
2017-01-30T07:15:08.664Z,64
2017-01-30T07:16:08.671Z,68
2017-01-30T07:17:08.669Z,76
2017-01-30T07:18:08.671Z,76
2017-01-30T07:19:08.691Z,72
2017-01-30T07:20:08.686Z,88
2017-01-30T07:21:08.667Z,132
2017-01-30T07:22:08.696Z,152
2017-01-30T07:23:08.723Z,148
2017-01-30T07:24:08.689Z,188
2017-01-30T07:25:08.680Z,220
2017-01-30T07:26:08.750Z,240
2017-01-30T07:27:08.661Z,204
2017-01-30T07:28:08.743Z,184
2017-01-30T07:29:08.749Z,180
2017-01-30T07:30:08.707Z,244
2017-01-30T07:31:08.791Z,232
2017-01-30T07:32:08.720Z,248
2017-01-30T07:33:08.711Z,276
2017-01-30T07:34:08.677Z,284
2017-01-30T07:35:08.724Z,344
2017-01-30T07:36:08.689Z,356
2017-01-30T07:37:08.670Z,300
2017-01-30T07:38:08.678Z,308
2017-01-30T07:39:08.823Z,288
2017-01-30T07:40:08.763Z,248
2017-01-30T07:41:08.694Z,248
2017-01-30T07:42:08.665Z,248
2017-01-30T07:43:08.731Z,212
2017-01-30T07:44:08.659Z,224
2017-01-30T07:45:08.706Z,212
2017-01-30T07:46:08.716Z,200
2017-01-30T07:47:08.707Z,216
2017-01-30T07:48:08.712Z,204
2017-01-30T07:49:08.671Z,272
2017-01-30T07:50:08.686Z,276
2017-01-30T07:51:08.689Z,308
2017-01-30T07:52:08.689Z,300
2017-01-30T07:53:08.727Z,320
2017-01-30T07:54:08.696Z,416
2017-01-30T07:55:08.690Z,448
2017-01-30T07:56:08.710Z,440
2017-01-30T07:57:08.717Z,376
2017-01-30T07:58:08.701Z,420
2017-01-30T07:59:08.701Z,456
2017-01-30T08:00:08.685Z,476
2017-01-30T08:01:08.691Z,432
2017-01-30T08:02:08.712Z,472
2017-01-30T08:03:08.704Z,492
2017-01-30T08:04:08.709Z,532
2017-01-30T08:05:08.731Z,472
2017-01-30T08:06:08.722Z,544
2017-01-30T08:07:08.685Z,500
2017-01-30T08:08:08.741Z,416
2017-01-30T08:09:08.698Z,480
2017-01-30T08:10:08.724Z,612
2017-01-30T08:11:08.694Z,516
2017-01-30T08:12:08.752Z,484
2017-01-30T08:13:08.845Z,720
2017-01-30T08:14:08.744Z,668
2017-01-30T08:15:08.809Z,688
2017-01-30T08:16:08.702Z,712
2017-01-30T08:17:08.728Z,720
2017-01-30T08:18:08.731Z,808
2017-01-30T08:19:08.755Z,812
2017-01-30T08:20:08.731Z,960
2017-01-30T08:21:08.733Z,892
2017-01-30T08:22:08.696Z,876
2017-01-30T08:23:08.719Z,932
2017-01-30T08:24:08.712Z,960
2017-01-30T08:25:08.743Z,888
2017-01-30T08:26:08.717Z,952
2017-01-30T08:27:08.721Z,884
2017-01-30T08:28:08.744Z,820
2017-01-30T08:29:08.707Z,716
2017-01-30T08:30:08.707Z,792
2017-01-30T08:31:08.829Z,636
2017-01-30T08:32:08.743Z,764
2017-01-30T08:33:08.703Z,740
2017-01-30T08:34:08.739Z,708
2017-01-30T08:35:08.714Z,744
2017-01-30T08:36:08.720Z,712
2017-01-30T08:37:08.729Z,764
2017-01-30T08:38:08.737Z,596
2017-01-30T08:39:08.762Z,680
2017-01-30T08:40:08.731Z,760
2017-01-30T08:41:08.749Z,760
2017-01-30T08:42:08.731Z,692
2017-01-30T08:43:08.720Z,732
2017-01-30T08:44:08.768Z,788
2017-01-30T08:45:08.783Z,828
2017-01-30T08:46:08.789Z,940
2017-01-30T08:47:08.750Z,1080
2017-01-30T08:48:08.726Z,1152
2017-01-30T08:49:08.747Z,1300
2017-01-30T08:50:08.730Z,1448
2017-01-30T08:51:08.743Z,1532
2017-01-30T08:52:08.743Z,1436
2017-01-30T08:53:08.772Z,1608
2017-01-30T08:54:08.813Z,1636
2017-01-30T08:55:08.738Z,1916
2017-01-30T08:56:08.721Z,2032
2017-01-30T08:57:08.798Z,2364
2017-01-30T08:58:08.754Z,2540
2017-01-30T08:59:08.738Z,2880
2017-01-30T09:00:08.741Z,2452
2017-01-30T09:01:08.755Z,2532
2017-01-30T09:02:08.737Z,2888
2017-01-30T09:03:08.728Z,2424
2017-01-30T09:04:08.736Z,2688
2017-01-30T09:05:08.735Z,2312
2017-01-30T09:06:08.732Z,2268
2017-01-30T09:07:08.754Z,2252
2017-01-30T09:08:08.780Z,2152
2017-01-30T09:09:08.753Z,2500
2017-01-30T09:10:08.762Z,2112
2017-01-30T09:11:10.360Z,2824
2017-01-30T09:12:08.744Z,2748
2017-01-30T09:13:08.739Z,2940
2017-01-30T09:14:08.730Z,3044
2017-01-30T09:15:08.805Z,2616
2017-01-30T09:16:08.944Z,2372
2017-01-30T09:17:08.755Z,2252
2017-01-30T09:18:08.739Z,2540
2017-01-30T09:19:09.117Z,2604
2017-01-30T09:20:08.802Z,3156
2017-01-30T09:21:08.734Z,3316
2017-01-30T09:22:08.729Z,2896
2017-01-30T09:23:08.808Z,2888
2017-01-30T09:24:08.761Z,2684
2017-01-30T09:25:08.763Z,2552
2017-01-30T09:26:08.763Z,2512
2017-01-30T09:27:08.731Z,2504
2017-01-30T09:28:08.760Z,2540
2017-01-30T09:29:08.755Z,2896
2017-01-30T09:30:08.759Z,2608
2017-01-30T09:31:11.130Z,3244
2017-01-30T09:32:09.348Z,3200
2017-01-30T09:33:08.763Z,3536
2017-01-30T09:34:08.809Z,3816
2017-01-30T09:35:08.778Z,3860
2017-01-30T09:36:08.857Z,3380
2017-01-30T09:37:08.764Z,3120
2017-01-30T09:38:08.774Z,2772
2017-01-30T09:39:08.749Z,3416
2017-01-30T09:40:08.761Z,3124
2017-01-30T09:41:08.761Z,3064
2017-01-30T09:42:08.780Z,3244
2017-01-30T09:43:08.785Z,3116
2017-01-30T09:44:08.769Z,2988
2017-01-30T09:45:08.773Z,3244
2017-01-30T09:46:08.749Z,3456
2017-01-30T09:47:08.771Z,3264
2017-01-30T09:48:09.909Z,3568
2017-01-30T09:49:08.754Z,3648
2017-01-30T09:50:08.781Z,3444
2017-01-30T09:51:08.756Z,3884
2017-01-30T09:52:08.787Z,3476
2017-01-30T09:53:08.783Z,3564
2017-01-30T09:54:08.831Z,3748
2017-01-30T09:55:08.766Z,3832
2017-01-30T09:56:08.761Z,3924
2017-01-30T09:57:08.799Z,3740
2017-01-30T09:58:08.782Z,4988
2017-01-30T09:59:08.777Z,4816
2017-01-30T10:00:08.780Z,4300
2017-01-30T10:01:08.785Z,4928
2017-01-30T10:02:08.814Z,4700
2017-01-30T10:03:08.772Z,4596
2017-01-30T10:04:08.788Z,4212
2017-01-30T10:05:08.803Z,4044
2017-01-30T10:06:08.786Z,3816
2017-01-30T10:07:08.787Z,3892
2017-01-30T10:08:08.777Z,4020
2017-01-30T10:09:08.814Z,3712
2017-01-30T10:10:09.065Z,4088
2017-01-30T10:11:08.780Z,4728
2017-01-30T10:12:08.802Z,4652
2017-01-30T10:13:08.789Z,4936
2017-01-30T10:14:08.768Z,4836
2017-01-30T10:15:08.776Z,5528
2017-01-30T10:16:08.782Z,5056
2017-01-30T10:17:08.811Z,5008
2017-01-30T10:18:09.606Z,4840
2017-01-30T10:19:08.812Z,4428
2017-01-30T10:20:08.798Z,3664
2017-01-30T10:21:08.820Z,3560
2017-01-30T10:22:08.784Z,3260
2017-01-30T10:23:08.787Z,3324
2017-01-30T10:24:08.805Z,3296
2017-01-30T10:25:08.809Z,3440
2017-01-30T10:26:08.798Z,3240
2017-01-30T10:27:08.825Z,2816
2017-01-30T10:28:08.793Z,2688
2017-01-30T10:29:08.802Z,2984
2017-01-30T10:30:08.828Z,2736
2017-01-30T10:31:08.784Z,2820
2017-01-30T10:32:08.828Z,3012
2017-01-30T10:33:08.811Z,2984
2017-01-30T10:34:08.797Z,2848
2017-01-30T10:35:08.847Z,3640
2017-01-30T10:36:08.794Z,3672
2017-01-30T10:37:08.842Z,3772
2017-01-30T10:38:08.814Z,3876
2017-01-30T10:39:08.808Z,3864
2017-01-30T10:40:08.826Z,3976
2017-01-30T10:41:08.811Z,5232
2017-01-30T10:42:08.866Z,5100
2017-01-30T10:43:08.812Z,5104
2017-01-30T10:44:08.941Z,5300
2017-01-30T10:45:08.839Z,4552
2017-01-30T10:46:08.813Z,3808
2017-01-30T10:47:08.836Z,3676
2017-01-30T10:48:08.809Z,3100
2017-01-30T10:49:08.820Z,2596
2017-01-30T10:50:08.825Z,2460
2017-01-30T10:51:08.795Z,2256
2017-01-30T10:52:08.816Z,2516
2017-01-30T10:53:08.819Z,2360
2017-01-30T10:54:08.835Z,2516
2017-01-30T10:55:08.822Z,2932
2017-01-30T10:56:08.886Z,2964
2017-01-30T10:57:08.833Z,3172
2017-01-30T10:58:08.812Z,3536
2017-01-30T10:59:08.830Z,3096
2017-01-30T11:00:08.808Z,3716
2017-01-30T11:01:08.831Z,3364
2017-01-30T11:02:08.821Z,3936
2017-01-30T11:03:08.878Z,3780
2017-01-30T11:04:08.901Z,4260
2017-01-30T11:05:08.812Z,4032
2017-01-30T11:06:08.883Z,4804
2017-01-30T11:07:08.864Z,4820
2017-01-30T11:08:08.857Z,4568
2017-01-30T11:09:08.855Z,5144
2017-01-30T11:10:08.855Z,4580
2017-01-30T11:11:08.846Z,5076
2017-01-30T11:12:08.874Z,4940
2017-01-30T11:13:08.864Z,4956
2017-01-30T11:14:08.830Z,5364
2017-01-30T11:15:09.786Z,5036
2017-01-30T11:16:08.860Z,4296
2017-01-30T11:17:08.812Z,3924
2017-01-30T11:18:08.847Z,3324
2017-01-30T11:19:08.858Z,3516
2017-01-30T11:20:08.857Z,2976
2017-01-30T11:21:08.845Z,2480
2017-01-30T11:22:08.883Z,2712
2017-01-30T11:23:08.868Z,2492
2017-01-30T11:24:08.848Z,1996
2017-01-30T11:25:08.854Z,2104
2017-01-30T11:26:08.852Z,2208
2017-01-30T11:27:08.883Z,2220
2017-01-30T11:28:08.869Z,2128
2017-01-30T11:29:08.858Z,2580
2017-01-30T11:30:08.841Z,2572
2017-01-30T11:31:08.863Z,2540
2017-01-30T11:32:08.840Z,2792
2017-01-30T11:33:08.850Z,3168
2017-01-30T11:34:08.917Z,3868
2017-01-30T11:35:08.909Z,3524
2017-01-30T11:36:08.900Z,4416
2017-01-30T11:37:08.875Z,5208
2017-01-30T11:38:08.881Z,4764
2017-01-30T11:39:08.870Z,5016
2017-01-30T11:40:08.866Z,5212
2017-01-30T11:41:08.882Z,4648
2017-01-30T11:42:08.861Z,4608
2017-01-30T11:43:08.884Z,4120
2017-01-30T11:44:08.871Z,4628
2017-01-30T11:45:08.855Z,4432
2017-01-30T11:46:08.844Z,5128
2017-01-30T11:47:08.868Z,5056
2017-01-30T11:48:08.849Z,5528
2017-01-30T11:49:08.892Z,5148
2017-01-30T11:50:08.885Z,4864
2017-01-30T11:51:08.854Z,5140
2017-01-30T11:52:08.870Z,5112
2017-01-30T11:53:08.877Z,4768
2017-01-30T11:54:08.875Z,4440
2017-01-30T11:55:08.881Z,4940
2017-01-30T11:56:08.879Z,4576
2017-01-30T11:57:08.901Z,4616
2017-01-30T11:58:08.856Z,5864
2017-01-30T11:59:08.858Z,5600
2017-01-30T12:00:08.888Z,6180
2017-01-30T12:01:08.942Z,5440
2017-01-30T12:02:08.862Z,6136
2017-01-30T12:03:08.886Z,5084
2017-01-30T12:04:08.888Z,5768
2017-01-30T12:05:08.918Z,4792
2017-01-30T12:06:08.882Z,5616
2017-01-30T12:07:08.888Z,5232
2017-01-30T12:08:08.884Z,5904
2017-01-30T12:09:08.917Z,4896
2017-01-30T12:10:08.888Z,4804
2017-01-30T12:11:08.946Z,4736
2017-01-30T12:12:08.894Z,4716
2017-01-30T12:13:08.885Z,4440
2017-01-30T12:14:08.908Z,5052
2017-01-30T12:15:08.888Z,5284
2017-01-30T12:16:08.886Z,6556
2017-01-30T12:17:08.899Z,5936
2017-01-30T12:18:08.890Z,5352
2017-01-30T12:19:08.899Z,5360
2017-01-30T12:20:08.905Z,4376
2017-01-30T12:21:08.896Z,4628
2017-01-30T12:22:08.908Z,4596
2017-01-30T12:23:08.985Z,3308
2017-01-30T12:24:08.918Z,3108
2017-01-30T12:25:08.898Z,2840
2017-01-30T12:26:08.929Z,2300
2017-01-30T12:27:08.905Z,2320
2017-01-30T12:28:08.932Z,2104
2017-01-30T12:29:08.900Z,2164
2017-01-30T12:30:08.899Z,2684
2017-01-30T12:31:08.907Z,3428
2017-01-30T12:32:08.933Z,2944
2017-01-30T12:33:08.919Z,3364
2017-01-30T12:34:08.891Z,3496
2017-01-30T12:35:08.927Z,3564
2017-01-30T12:36:08.901Z,4384
2017-01-30T12:37:08.942Z,4452
2017-01-30T12:38:08.909Z,5040
2017-01-30T12:39:08.897Z,4512
2017-01-30T12:40:08.901Z,4248
2017-01-30T12:41:08.952Z,4724
2017-01-30T12:42:08.911Z,5484
2017-01-30T12:43:08.927Z,4544
2017-01-30T12:44:08.882Z,4980
2017-01-30T12:45:08.920Z,5760
2017-01-30T12:46:08.907Z,5372
2017-01-30T12:47:08.913Z,5036
2017-01-30T12:48:08.924Z,4736
2017-01-30T12:49:08.941Z,4088
2017-01-30T12:50:08.951Z,4256
2017-01-30T12:51:08.946Z,3832
2017-01-30T12:52:08.932Z,3884
2017-01-30T12:53:08.894Z,3628
2017-01-30T12:54:08.935Z,3488
2017-01-30T12:55:08.953Z,3532
2017-01-30T12:56:08.922Z,4240
2017-01-30T12:57:08.923Z,3904
2017-01-30T12:58:08.925Z,5032
2017-01-30T12:59:08.921Z,5188
2017-01-30T13:00:08.932Z,4176
2017-01-30T13:01:08.926Z,4364
2017-01-30T13:02:08.979Z,4748
2017-01-30T13:03:08.926Z,4336
2017-01-30T13:04:08.929Z,4312
2017-01-30T13:05:08.991Z,4228
2017-01-30T13:06:08.926Z,4156
2017-01-30T13:07:08.969Z,4128
2017-01-30T13:08:08.923Z,3384
2017-01-30T13:09:08.960Z,3444
2017-01-30T13:10:08.955Z,3924
2017-01-30T13:11:09.026Z,4012
2017-01-30T13:12:09.046Z,3728
2017-01-30T13:13:09.068Z,3660
2017-01-30T13:14:08.944Z,3768
2017-01-30T13:15:08.954Z,3728
2017-01-30T13:16:08.941Z,3168
2017-01-30T13:17:08.927Z,3288
2017-01-30T13:18:08.941Z,3156
2017-01-30T13:19:08.929Z,2988
2017-01-30T13:20:09.022Z,2344
2017-01-30T13:21:09.578Z,2044
2017-01-30T13:22:08.961Z,1768
2017-01-30T13:23:08.942Z,1784
2017-01-30T13:24:09.024Z,1988
2017-01-30T13:25:08.957Z,2248
2017-01-30T13:26:08.982Z,2484
2017-01-30T13:27:08.980Z,2496
2017-01-30T13:28:08.995Z,2536
2017-01-30T13:29:08.954Z,2452
2017-01-30T13:30:09.066Z,2512
2017-01-30T13:31:08.942Z,2300
2017-01-30T13:32:09.017Z,2168
2017-01-30T13:33:08.991Z,2084
2017-01-30T13:34:08.963Z,2232
2017-01-30T13:35:09.084Z,2300
2017-01-30T13:36:09.028Z,2328
2017-01-30T13:37:08.948Z,2152
2017-01-30T13:38:08.970Z,1988
2017-01-30T13:39:08.980Z,1884
2017-01-30T13:40:08.951Z,1740
2017-01-30T13:41:08.965Z,1584
2017-01-30T13:42:08.999Z,1524
2017-01-30T13:43:09.019Z,1316
2017-01-30T13:44:08.999Z,1500
2017-01-30T13:45:09.128Z,1692
2017-01-30T13:46:09.026Z,2068
2017-01-30T13:47:09.020Z,1928
2017-01-30T13:48:09.042Z,1732
2017-01-30T13:49:08.989Z,1888
2017-01-30T13:50:09.000Z,1920
2017-01-30T13:51:09.182Z,2016
2017-01-30T13:52:08.965Z,1780
2017-01-30T13:53:09.044Z,1736
2017-01-30T13:54:08.959Z,1516
2017-01-30T13:55:09.054Z,1600
2017-01-30T13:56:08.979Z,1336
2017-01-30T13:57:08.969Z,1396
2017-01-30T13:58:09.005Z,1376
2017-01-30T13:59:08.985Z,1316
2017-01-30T14:00:09.032Z,1232
2017-01-30T14:01:08.995Z,1316
2017-01-30T14:02:09.085Z,1204
2017-01-30T14:03:09.012Z,1072
2017-01-30T14:04:09.024Z,1388