createdAt,value
2018-01-08T00:02:01.696Z,38.40
2018-01-08T00:04:29.214Z,36.83
2018-01-08T00:06:56.737Z,32.85
2018-01-08T00:09:26.021Z,38.60
2018-01-08T00:11:53.553Z,41.55
2018-01-08T00:14:21.064Z,35.10
2018-01-08T00:16:49.373Z,34.15
2018-01-08T00:19:16.887Z,35.28
2018-01-08T00:21:46.185Z,41.28
2018-01-08T00:24:13.712Z,37.63
2018-01-08T00:26:41.228Z,29.55
2018-01-08T00:29:10.521Z,32.92
2018-01-08T00:31:38.799Z,38.08
2018-01-08T00:34:06.313Z,41.35
2018-01-08T00:36:34.823Z,33.22
2018-01-08T00:39:02.334Z,38.83
2018-01-08T00:41:29.878Z,40.30
2018-01-08T00:43:57.394Z,36.17
2018-01-08T00:46:24.946Z,35.15
2018-01-08T00:48:52.458Z,30.77
2018-01-08T00:51:19.965Z,35.47
2018-01-08T00:53:47.492Z,32.63
2018-01-08T00:56:14.999Z,38.42
2018-01-08T00:58:42.520Z,36.88
2018-01-08T01:01:10.032Z,38.47
2018-01-08T01:03:38.308Z,33.88
2018-01-08T01:06:06.605Z,44.45
2018-01-08T01:08:34.135Z,43.30
2018-01-08T01:11:01.680Z,40.55
2018-01-08T01:13:29.187Z,37.97
2018-01-08T01:15:57.307Z,38.80
2018-01-08T01:18:24.825Z,33.35
2018-01-08T01:20:52.332Z,39.58
2018-01-08T01:23:19.849Z,37.00
2018-01-08T01:25:47.385Z,29.77
2018-01-08T01:28:16.655Z,37.72
2018-01-08T01:30:44.161Z,41.58
2018-01-08T01:33:11.714Z,34.50
2018-01-08T01:35:39.228Z,32.40
2018-01-08T01:38:12.738Z,38.42
2018-01-08T01:40:40.276Z,41.15
2018-01-08T01:43:07.794Z,37.35
2018-01-08T01:45:35.327Z,36.40
2018-01-08T01:48:02.845Z,36.28
2018-01-08T01:50:30.371Z,35.25
2018-01-08T01:52:57.876Z,30.50
2018-01-08T01:55:25.402Z,38.03
2018-01-08T01:57:52.908Z,38.50
2018-01-08T02:00:20.414Z,31.45
2018-01-08T02:02:47.940Z,40.42
2018-01-08T02:05:15.448Z,34.03
2018-01-08T02:07:42.964Z,34.95
2018-01-08T02:10:10.473Z,41.25
2018-01-08T02:12:37.974Z,38.22
2018-01-08T02:15:05.490Z,35.85
2018-01-08T02:17:33.000Z,42.03
2018-01-08T02:20:00.552Z,36.63
2018-01-08T02:22:28.050Z,36.75
2018-01-08T02:24:55.561Z,35.67
2018-01-08T02:27:23.083Z,40.65
2018-01-08T02:29:51.619Z,34.58
2018-01-08T02:32:19.154Z,42.03
2018-01-08T02:34:46.657Z,41.47
2018-01-08T02:37:14.923Z,43.95
2018-01-08T02:39:45.157Z,39.92
2018-01-08T02:42:13.425Z,45.15
2018-01-08T02:44:41.722Z,38.20
2018-01-08T02:47:09.993Z,40.08
2018-01-08T02:49:40.220Z,38.85
2018-01-08T02:52:07.740Z,45.65
2018-01-08T02:54:35.246Z,40.65
2018-01-08T02:57:02.781Z,42.20
2018-01-08T02:59:30.287Z,37.03
2018-01-08T03:01:57.816Z,35.92
2018-01-08T03:04:26.100Z,39.92
2018-01-08T03:06:53.588Z,44.65
2018-01-08T03:09:22.135Z,39.05
2018-01-08T03:11:49.658Z,42.58
2018-01-08T03:14:17.181Z,36.10
2018-01-08T03:16:44.685Z,38.85
2018-01-08T03:19:13.169Z,38.83
2018-01-08T03:21:40.711Z,46.37
2018-01-08T03:24:08.221Z,41.47
2018-01-08T03:26:35.772Z,40.05
2018-01-08T03:29:04.052Z,42.15
2018-01-08T03:31:31.596Z,43.97
2018-01-08T03:33:59.099Z,44.85
2018-01-08T03:36:26.610Z,37.67
2018-01-08T03:38:54.138Z,41.05
2018-01-08T03:41:21.649Z,38.80
2018-01-08T03:43:49.945Z,46.78
2018-01-08T03:46:17.474Z,38.63
2018-01-08T03:48:45.753Z,39.33
2018-01-08T03:51:14.057Z,39.63
2018-01-08T03:53:41.564Z,40.55
2018-01-08T03:56:09.090Z,42.92
2018-01-08T03:58:36.602Z,39.28
2018-01-08T04:01:04.107Z,49.08
2018-01-08T04:03:31.621Z,45.67
2018-01-08T04:05:59.121Z,43.78
2018-01-08T04:08:26.632Z,44.35
2018-01-08T04:10:54.132Z,40.92
2018-01-08T04:13:21.654Z,42.90
2018-01-08T04:15:49.170Z,41.25
2018-01-08T04:18:16.663Z,48.33
2018-01-08T04:20:44.174Z,40.80
2018-01-08T04:23:11.658Z,38.40
2018-01-08T04:25:39.155Z,43.47
2018-01-08T04:28:06.670Z,45.00
2018-01-08T04:30:34.165Z,42.28
2018-01-08T04:33:01.688Z,42.70
2018-01-08T04:35:29.188Z,46.20
2018-01-08T04:37:56.689Z,43.50
2018-01-08T04:40:24.219Z,42.28
2018-01-08T04:42:52.485Z,41.22
2018-01-08T04:45:20.005Z,43.10
2018-01-08T04:47:47.506Z,41.97
2018-01-08T04:50:15.014Z,48.80
2018-01-08T04:52:42.551Z,41.75
2018-01-08T04:55:10.060Z,42.95
2018-01-08T04:57:37.584Z,44.20
2018-01-08T05:00:05.080Z,47.10
2018-01-08T05:02:32.584Z,44.33
2018-01-08T05:05:00.878Z,44.85
2018-01-08T05:07:28.373Z,45.83
2018-01-08T05:09:55.902Z,44.72
2018-01-08T05:12:23.401Z,47.65
2018-01-08T05:14:50.909Z,42.60
2018-01-08T05:17:18.428Z,43.78
2018-01-08T05:19:45.926Z,37.80
2018-01-08T05:22:13.453Z,45.12
2018-01-08T05:24:40.947Z,49.22
2018-01-08T05:27:08.462Z,42.83
2018-01-08T05:29:36.973Z,43.60
2018-01-08T05:32:05.236Z,39.45
2018-01-08T05:34:32.769Z,40.83
2018-01-08T05:37:00.275Z,41.65
2018-01-08T05:39:29.542Z,50.75
2018-01-08T05:41:57.104Z,45.53
2018-01-08T05:44:24.615Z,41.45
2018-01-08T05:46:52.198Z,40.28
2018-01-08T05:49:21.443Z,48.35
2018-01-08T05:51:49.722Z,45.60
2018-01-08T05:54:18.021Z,38.55
2018-01-08T05:56:45.524Z,48.80
2018-01-08T05:59:30.218Z,48.13
2018-01-08T06:01:58.517Z,42.50
2018-01-08T06:04:26.033Z,40.45
2018-01-08T06:06:53.569Z,45.92
2018-01-08T06:09:35.126Z,45.45
2018-01-08T06:12:02.686Z,44.83
2018-01-08T06:14:30.205Z,49.67
2018-01-08T06:16:57.711Z,45.33
2018-01-08T06:19:26.177Z,44.47
2018-01-08T06:21:54.455Z,38.92
2018-01-08T06:24:22.764Z,39.83
2018-01-08T06:26:50.270Z,39.97
2018-01-08T06:29:17.787Z,46.28
2018-01-08T06:31:45.329Z,37.95
2018-01-08T06:34:12.858Z,42.40
2018-01-08T06:36:40.392Z,51.58
2018-01-08T06:39:07.901Z,44.97
2018-01-08T06:41:36.171Z,43.42
2018-01-08T06:44:03.721Z,45.45
2018-01-08T06:46:32.017Z,44.63
2018-01-08T06:48:59.573Z,40.92
2018-01-08T06:51:27.849Z,51.35
2018-01-08T06:53:56.190Z,36.95
2018-01-08T06:56:23.729Z,39.08
2018-01-08T06:58:52.638Z,44.00
2018-01-08T07:01:20.165Z,41.05
2018-01-08T07:03:47.697Z,43.53
2018-01-08T07:06:15.977Z,49.63
2018-01-08T07:08:44.270Z,38.30
2018-01-08T07:11:11.810Z,40.80
2018-01-08T07:13:40.104Z,42.47
2018-01-08T07:16:07.645Z,43.63
2018-01-08T07:18:36.929Z,40.15
2018-01-08T07:21:04.437Z,38.08
2018-01-08T07:23:31.965Z,44.72
2018-01-08T07:25:59.517Z,41.58
2018-01-08T07:28:27.820Z,40.67
2018-01-08T07:30:55.329Z,42.35
2018-01-08T07:33:22.845Z,40.08
2018-01-08T07:35:50.381Z,40.60
2018-01-08T07:38:18.669Z,39.95
2018-01-08T07:40:46.945Z,40.97
2018-01-08T07:43:15.249Z,42.22
2018-01-08T07:45:42.765Z,41.45
2018-01-08T07:48:13.116Z,42.53
2018-01-08T07:50:40.644Z,37.45
2018-01-08T07:53:08.147Z,43.33
2018-01-08T07:55:35.690Z,42.30
2018-01-08T07:58:03.953Z,40.58
2018-01-08T08:00:32.234Z,42.67
2018-01-08T08:03:00.540Z,43.13
2018-01-08T08:05:28.045Z,41.70
2018-01-08T08:07:56.545Z,43.00
2018-01-08T08:10:24.855Z,43.67
2018-01-08T08:12:52.437Z,38.08
2018-01-08T08:15:19.951Z,38.92
2018-01-08T08:17:48.258Z,41.10
2018-01-08T08:20:15.845Z,42.45
2018-01-08T08:22:43.361Z,41.78
2018-01-08T08:25:10.912Z,39.50
2018-01-08T08:27:38.416Z,41.35
2018-01-08T08:30:06.946Z,43.78
2018-01-08T08:32:35.256Z,40.67
2018-01-08T08:35:02.764Z,50.45
2018-01-08T08:37:30.281Z,36.28
2018-01-08T08:39:57.836Z,41.08
2018-01-08T08:42:25.344Z,46.00
2018-01-08T08:44:52.862Z,34.47
2018-01-08T08:47:20.396Z,38.55
2018-01-08T08:49:48.872Z,41.83
2018-01-08T08:52:17.137Z,45.67
2018-01-08T08:54:48.192Z,37.78
2018-01-08T08:57:16.460Z,39.75
2018-01-08T08:59:49.681Z,34.95
2018-01-08T09:02:17.194Z,42.58
2018-01-08T09:04:44.710Z,32.95
2018-01-08T09:07:12.320Z,36.30
2018-01-08T09:09:43.376Z,32.92
2018-01-08T09:12:11.682Z,35.80
2018-01-08T09:14:39.215Z,34.70
2018-01-08T09:17:07.487Z,42.03
2018-01-08T09:19:35.020Z,35.72
2018-01-08T09:22:02.537Z,34.95
2018-01-08T09:24:30.054Z,41.15
2018-01-08T09:26:57.596Z,34.05
2018-01-08T09:29:25.103Z,36.50
2018-01-08T09:31:53.377Z,33.88
2018-01-08T09:34:21.681Z,37.03
2018-01-08T09:36:49.201Z,34.90
2018-01-08T09:39:16.728Z,39.08
2018-01-08T09:41:44.277Z,37.30
2018-01-08T09:44:11.782Z,38.25
2018-01-08T09:46:39.289Z,30.45
2018-01-08T09:49:06.828Z,35.80
2018-01-08T09:51:34.345Z,40.50
2018-01-08T09:54:01.865Z,35.92
2018-01-08T09:56:29.390Z,34.97
2018-01-08T09:58:57.665Z,31.05
2018-01-08T10:01:25.943Z,37.42
2018-01-08T10:04:05.919Z,36.05
2018-01-08T10:06:45.190Z,37.03
2018-01-08T10:09:24.702Z,32.42
2018-01-08T10:12:04.062Z,33.53
2018-01-08T10:14:43.542Z,39.13
2018-01-08T10:17:22.817Z,31.52
2018-01-08T10:19:59.552Z,35.13
2018-01-08T10:22:27.066Z,37.83
2018-01-08T10:24:54.577Z,34.75
2018-01-08T10:27:22.871Z,38.58
2018-01-08T10:29:53.989Z,33.95
2018-01-08T10:32:21.535Z,37.40
2018-01-08T10:34:49.207Z,42.15
2018-01-08T10:37:16.732Z,42.00
2018-01-08T10:39:44.236Z,29.50
2018-01-08T10:42:18.280Z,38.15
2018-01-08T10:44:51.326Z,34.60
2018-01-08T10:47:24.518Z,34.03
2018-01-08T10:49:57.715Z,35.67
2018-01-08T10:52:24.758Z,36.47
2018-01-08T10:55:07.154Z,34.70
2018-01-08T10:57:34.687Z,34.03
2018-01-08T11:00:02.221Z,38.25
2018-01-08T11:02:35.519Z,25.58
2018-01-08T11:05:03.032Z,33.55
2018-01-08T11:07:30.540Z,36.20
2018-01-08T11:09:58.073Z,33.67
2018-01-08T11:12:25.582Z,35.42
2018-01-08T11:14:53.866Z,37.33
2018-01-08T11:17:21.399Z,36.90
2018-01-08T11:19:48.905Z,33.50
2018-01-08T11:22:16.408Z,39.03
2018-01-08T11:24:43.942Z,35.03
2018-01-08T11:27:11.468Z,36.53
2018-01-08T11:29:39.002Z,35.60
2018-01-08T11:32:06.540Z,33.97
2018-01-08T11:34:34.884Z,34.53
2018-01-08T11:37:02.411Z,34.65
2018-01-08T11:39:29.966Z,32.20
2018-01-08T11:41:57.595Z,33.92
2018-01-08T11:44:25.923Z,40.67
2018-01-08T11:46:53.514Z,30.37
2018-01-08T11:49:21.038Z,35.03
2018-01-08T11:51:48.552Z,29.75
2018-01-08T11:54:16.871Z,33.15
2018-01-08T11:56:44.390Z,29.90
2018-01-08T11:59:12.684Z,31.98
2018-01-08T12:01:40.226Z,30.95
2018-01-08T12:04:07.751Z,27.75
2018-01-08T12:06:35.257Z,31.17
2018-01-08T12:09:03.615Z,31.20
2018-01-08T12:11:31.174Z,33.53
2018-01-08T12:13:58.678Z,33.08
2018-01-08T12:16:26.180Z,35.05
2018-01-08T12:18:53.726Z,33.78
2018-01-08T12:21:21.237Z,33.13
2018-01-08T12:23:49.545Z,31.62
2018-01-08T12:26:17.075Z,28.38
2018-01-08T12:28:44.589Z,28.27
2018-01-08T12:31:12.105Z,27.60
2018-01-08T12:33:39.633Z,29.58
2018-01-08T12:36:07.144Z,27.17
2018-01-08T12:38:34.654Z,27.48
2018-01-08T12:41:02.230Z,30.20
2018-01-08T12:43:30.518Z,25.12
2018-01-08T12:45:58.027Z,35.33
2018-01-08T12:48:25.552Z,31.48
2018-01-08T12:50:53.058Z,28.77
2018-01-08T12:53:20.649Z,26.10
2018-01-08T12:55:48.958Z,25.42
2018-01-08T12:58:16.486Z,30.88
2018-01-08T13:00:44.755Z,25.17
2018-01-08T13:03:12.300Z,26.48
2018-01-08T13:05:39.815Z,23.38
2018-01-08T13:08:07.350Z,29.12
2018-01-08T13:10:34.915Z,29.20
2018-01-08T13:13:02.464Z,26.35
2018-01-08T13:15:30.739Z,24.83
2018-01-08T13:17:59.033Z,26.17
2018-01-08T13:20:26.553Z,27.50
2018-01-08T13:22:54.054Z,26.23
2018-01-08T13:25:21.616Z,26.48
2018-01-08T13:27:49.119Z,25.37
2018-01-08T13:30:16.935Z,32.00
2018-01-08T13:32:45.221Z,26.50
2018-01-08T13:35:12.733Z,31.55
2018-01-08T13:37:40.241Z,24.40
2018-01-08T13:40:07.815Z,23.50
2018-01-08T13:42:35.590Z,29.37
2018-01-08T13:45:04.051Z,32.42
2018-01-08T13:47:31.583Z,28.92
2018-01-08T13:50:09.843Z,34.70
2018-01-08T13:52:37.442Z,25.37
2018-01-08T13:55:04.947Z,28.92
2018-01-08T13:57:32.530Z,27.87
2018-01-08T14:00:00.094Z,32.40
2018-01-08T14:02:27.645Z,24.60
2018-01-08T14:04:55.394Z,28.10
2018-01-08T14:07:22.933Z,26.17
2018-01-08T14:09:51.473Z,26.45
2018-01-08T14:12:19.745Z,26.92
2018-01-08T14:14:47.277Z,36.15
2018-01-08T14:17:14.800Z,30.40
2018-01-08T14:19:47.334Z,26.17
2018-01-08T14:22:14.874Z,27.40
2018-01-08T14:24:43.181Z,29.33
2018-01-08T14:27:10.746Z,27.13
2018-01-08T14:29:38.305Z,27.85
2018-01-08T14:32:06.658Z,33.00
2018-01-08T14:34:34.257Z,29.83
2018-01-08T14:37:02.561Z,34.92
2018-01-08T14:39:39.414Z,27.80
2018-01-08T14:42:06.949Z,27.45
2018-01-08T14:44:34.526Z,31.20
2018-01-08T14:47:02.060Z,29.23
2018-01-08T14:49:30.709Z,27.50
2018-01-08T14:51:58.341Z,28.08
2018-01-08T14:54:25.882Z,32.92
2018-01-08T14:56:53.470Z,29.45
2018-01-08T14:59:20.990Z,28.25
2018-01-08T15:01:48.546Z,27.73
2018-01-08T15:04:16.104Z,26.15
2018-01-08T15:06:43.617Z,28.05
2018-01-08T15:09:11.171Z,30.77
2018-01-08T15:11:38.810Z,28.50
2018-01-08T15:14:06.597Z,26.27
2018-01-08T15:16:34.133Z,28.67
2018-01-08T15:19:05.627Z,31.50
2018-01-08T15:21:33.142Z,26.48
2018-01-08T15:24:00.664Z,25.60
2018-01-08T15:26:28.939Z,29.20
2018-01-08T15:28:57.213Z,24.17
2018-01-08T15:31:24.753Z,24.67
2018-01-08T15:33:52.274Z,27.48
2018-01-08T15:36:19.799Z,22.98
2018-01-08T15:38:47.369Z,28.77
2018-01-08T15:41:14.939Z,27.00
2018-01-08T15:43:42.502Z,26.62
2018-01-08T15:46:10.016Z,24.80
2018-01-08T15:48:38.615Z,26.67
2018-01-08T15:51:06.225Z,22.13
2018-01-08T15:53:33.743Z,24.27
2018-01-08T15:56:02.069Z,26.80
2018-01-08T15:58:29.582Z,25.33
2018-01-08T16:00:57.120Z,24.90
2018-01-08T16:03:24.630Z,26.20
2018-01-08T16:05:52.193Z,24.08
2018-01-08T16:08:19.770Z,26.77
2018-01-08T16:10:48.950Z,24.73
2018-01-08T16:13:20.661Z,23.45
2018-01-08T16:15:54.716Z,23.92
2018-01-08T16:18:23.351Z,22.17
2018-01-08T16:20:50.954Z,29.30
2018-01-08T16:23:18.537Z,23.55
2018-01-08T16:25:46.084Z,25.23
2018-01-08T16:28:13.596Z,29.00
2018-01-08T16:30:41.118Z,26.50
2018-01-08T16:33:08.874Z,23.27
2018-01-08T16:35:36.398Z,22.30
2018-01-08T16:38:04.669Z,21.95
2018-01-08T16:40:32.974Z,26.20
2018-01-08T16:43:00.503Z,26.40
2018-01-08T16:45:28.835Z,28.25
2018-01-08T16:47:56.360Z,24.30
2018-01-08T16:50:23.883Z,28.73
2018-01-08T16:52:51.421Z,24.30
2018-01-08T16:55:18.981Z,26.05
2018-01-08T16:57:46.569Z,22.20
2018-01-08T17:00:14.147Z,24.67
2018-01-08T17:02:41.721Z,21.95
2018-01-08T17:05:09.294Z,23.27
2018-01-08T17:07:36.804Z,24.25
2018-01-08T17:10:04.394Z,23.65
2018-01-08T17:12:31.900Z,25.05
2018-01-08T17:14:59.657Z,24.33
2018-01-08T17:17:27.315Z,27.37
2018-01-08T17:20:02.082Z,23.55
2018-01-08T17:22:29.766Z,23.48
2018-01-08T17:24:58.114Z,27.52
2018-01-08T17:27:25.643Z,26.92
2018-01-08T17:29:54.162Z,19.30
2018-01-08T17:32:23.113Z,23.42
2018-01-08T17:34:50.651Z,22.42
2018-01-08T17:37:18.252Z,23.40
2018-01-08T17:39:45.791Z,24.80
2018-01-08T17:42:13.313Z,25.05
2018-01-08T17:44:40.849Z,25.75
2018-01-08T17:47:08.375Z,22.33
2018-01-08T17:49:41.055Z,19.80
2018-01-08T17:52:08.612Z,21.25
2018-01-08T17:54:36.136Z,21.40
2018-01-08T17:57:03.671Z,22.60
2018-01-08T17:59:31.192Z,22.90
2018-01-08T18:01:58.801Z,21.48
2018-01-08T18:04:26.547Z,25.90
2018-01-08T18:06:54.339Z,22.50
2018-01-08T18:09:22.014Z,20.35
2018-01-08T18:11:50.647Z,20.80
2018-01-08T18:14:18.314Z,19.20
2018-01-08T18:16:45.884Z,21.30
2018-01-08T18:19:13.461Z,23.42
2018-01-08T18:21:41.078Z,20.90
2018-01-08T18:24:08.802Z,27.73
2018-01-08T18:26:36.443Z,18.08
2018-01-08T18:29:04.012Z,20.88
2018-01-08T18:31:32.032Z,20.88
2018-01-08T18:34:00.569Z,20.05
2018-01-08T18:36:28.175Z,22.35
2018-01-08T18:38:55.740Z,21.92
2018-01-08T18:41:23.342Z,23.35
2018-01-08T18:43:50.854Z,20.33
2018-01-08T18:46:18.428Z,18.45
2018-01-08T18:48:46.024Z,22.30
2018-01-08T18:51:13.555Z,21.40
2018-01-08T18:53:41.090Z,22.42
2018-01-08T18:56:09.391Z,21.73
2018-01-08T18:58:36.907Z,20.67
2018-01-08T19:01:04.603Z,24.40
2018-01-08T19:03:32.124Z,25.80
2018-01-08T19:06:00.748Z,21.10
2018-01-08T19:08:28.402Z,24.55
2018-01-08T19:10:56.689Z,20.27
2018-01-08T19:13:24.225Z,22.67
2018-01-08T19:15:52.514Z,22.33
2018-01-08T19:18:20.872Z,22.73
2018-01-08T19:20:50.281Z,21.15
2018-01-08T19:23:18.558Z,24.90
2018-01-08T19:25:46.110Z,25.37
2018-01-08T19:28:13.675Z,20.77
2018-01-08T19:30:41.975Z,21.65
2018-01-08T19:33:09.517Z,27.30
2018-01-08T19:35:37.045Z,22.80
2018-01-08T19:38:04.564Z,23.50
2018-01-08T19:40:32.100Z,25.65
2018-01-08T19:42:59.674Z,24.90
2018-01-08T19:45:27.225Z,23.77
2018-01-08T19:47:55.514Z,22.60
2018-01-08T19:50:23.814Z,26.62
2018-01-08T19:52:51.360Z,22.75
2018-01-08T19:55:18.882Z,23.23
2018-01-08T19:57:46.420Z,26.77
2018-01-08T20:00:17.133Z,24.95
2018-01-08T20:02:44.653Z,23.75
2018-01-08T20:05:12.960Z,24.33
2018-01-08T20:07:40.487Z,27.37
2018-01-08T20:10:07.993Z,27.23
2018-01-08T20:12:35.544Z,28.45
2018-01-08T20:15:03.837Z,29.77
2018-01-08T20:17:31.372Z,24.92
2018-01-08T20:19:58.890Z,28.70
2018-01-08T20:22:26.449Z,28.20
2018-01-08T20:24:54.003Z,23.35
2018-01-08T20:27:21.515Z,28.17
2018-01-08T20:29:49.069Z,25.00
2018-01-08T20:32:17.114Z,26.65
2018-01-08T20:34:45.413Z,25.60
2018-01-08T20:37:12.956Z,27.90
2018-01-08T20:39:40.485Z,29.85
2018-01-08T20:42:08.022Z,28.38
2018-01-08T20:44:35.554Z,28.70
2018-01-08T20:47:03.105Z,34.88
2018-01-08T20:49:31.418Z,33.15
2018-01-08T20:51:58.937Z,31.33
2018-01-08T20:54:27.241Z,27.45
2018-01-08T20:56:54.758Z,29.08
2018-01-08T20:59:22.302Z,27.40
2018-01-08T21:01:49.825Z,35.58
2018-01-08T21:04:17.349Z,32.13
2018-01-08T21:06:45.664Z,31.42
2018-01-08T21:09:13.202Z,29.37
2018-01-08T21:11:40.776Z,28.20
2018-01-08T21:14:08.309Z,31.23
2018-01-08T21:16:35.831Z,31.98
2018-01-08T21:19:03.392Z,31.12
2018-01-08T21:21:30.933Z,30.77
2018-01-08T21:23:58.476Z,31.08
2018-01-08T21:26:26.031Z,30.65
2018-01-08T21:28:53.560Z,33.75
2018-01-08T21:31:21.145Z,38.65
2018-01-08T21:33:49.594Z,34.60
2018-01-08T21:36:17.132Z,39.97
2018-01-08T21:38:44.707Z,33.63
2018-01-08T21:41:12.216Z,35.17
2018-01-08T21:43:39.752Z,39.47
2018-01-08T21:46:08.036Z,38.78
2018-01-08T21:48:38.269Z,35.47
2018-01-08T21:51:06.532Z,34.40
2018-01-08T21:53:34.817Z,35.80
2018-01-08T21:56:03.118Z,30.50
2018-01-08T21:58:30.683Z,39.17
2018-01-08T22:00:58.189Z,41.72
2018-01-08T22:03:25.731Z,38.22
2018-01-08T22:05:53.238Z,35.13
2018-01-08T22:08:20.745Z,37.97
2018-01-08T22:10:48.286Z,30.23
2018-01-08T22:13:15.788Z,33.55
2018-01-08T22:15:43.325Z,35.45
2018-01-08T22:18:14.105Z,32.15
2018-01-08T22:20:42.414Z,34.67
2018-01-08T22:23:09.948Z,33.75
2018-01-08T22:25:38.235Z,32.28
2018-01-08T22:28:05.793Z,35.63
2018-01-08T22:30:33.293Z,35.95
2018-01-08T22:33:00.814Z,37.13
2018-01-08T22:35:28.345Z,35.53
2018-01-08T22:37:55.855Z,33.22
2018-01-08T22:40:23.392Z,33.08
2018-01-08T22:42:51.664Z,39.75
2018-01-08T22:45:19.956Z,32.22
2018-01-08T22:47:47.501Z,35.60
2018-01-08T22:50:15.784Z,40.00
2018-01-08T22:52:44.091Z,37.92
2018-01-08T22:55:11.621Z,37.13
2018-01-08T22:57:39.904Z,37.15
2018-01-08T23:00:08.173Z,33.10
2018-01-08T23:02:36.477Z,36.00
2018-01-08T23:05:03.988Z,34.92
2018-01-08T23:07:32.300Z,38.03
2018-01-08T23:09:59.856Z,31.12
2018-01-08T23:12:27.380Z,40.17
2018-01-08T23:14:54.909Z,33.63
2018-01-08T23:17:22.446Z,35.97
2018-01-08T23:19:51.934Z,37.22
2018-01-08T23:22:20.256Z,39.13
2018-01-08T23:24:47.771Z,37.08
2018-01-08T23:27:15.280Z,37.60
2018-01-08T23:29:42.817Z,36.50
2018-01-08T23:32:10.357Z,35.85
2018-01-08T23:34:37.873Z,35.17
2018-01-08T23:37:05.414Z,38.08
2018-01-08T23:39:33.934Z,37.15
2018-01-08T23:42:01.452Z,35.83
2018-01-08T23:44:28.979Z,31.42
2018-01-08T23:46:56.500Z,37.25
2018-01-08T23:49:26.037Z,35.83
2018-01-08T23:51:54.328Z,31.48
2018-01-08T23:54:22.798Z,32.15
2018-01-08T23:56:51.092Z,36.10
2018-01-08T23:59:18.625Z,31.05
