createdAt,value
2018-01-12T00:00:23.416Z,7.03
2018-01-12T00:01:25.881Z,7.05
2018-01-12T00:02:28.342Z,7.12
2018-01-12T00:03:30.848Z,6.91
2018-01-12T00:04:33.342Z,6.81
2018-01-12T00:05:35.837Z,6.74
2018-01-12T00:06:38.302Z,6.83
2018-01-12T00:07:40.780Z,6.94
2018-01-12T00:08:43.275Z,6.82
2018-01-12T00:09:45.752Z,6.76
2018-01-12T00:10:48.214Z,6.73
2018-01-12T00:11:50.671Z,6.79
2018-01-12T00:12:53.148Z,6.71
2018-01-12T00:13:55.626Z,6.76
2018-01-12T00:14:58.113Z,6.68
2018-01-12T00:16:00.583Z,6.60
2018-01-12T00:17:03.050Z,6.83
2018-01-12T00:18:05.510Z,6.94
2018-01-12T00:19:07.991Z,6.95
2018-01-12T00:20:10.464Z,6.92
2018-01-12T00:21:12.940Z,6.78
2018-01-12T00:22:15.420Z,6.70
2018-01-12T00:23:17.900Z,6.68
2018-01-12T00:24:20.390Z,6.73
2018-01-12T00:25:22.859Z,7.06
2018-01-12T00:26:25.340Z,7.18
2018-01-12T00:27:27.807Z,7.16
2018-01-12T00:28:30.289Z,6.97
2018-01-12T00:29:32.788Z,6.91
2018-01-12T00:30:35.266Z,6.85
2018-01-12T00:31:37.723Z,6.84
2018-01-12T00:32:40.185Z,6.78
2018-01-12T00:33:42.671Z,6.73
2018-01-12T00:34:45.168Z,6.78
2018-01-12T00:35:47.629Z,6.80
2018-01-12T00:36:50.086Z,6.92
2018-01-12T00:37:52.568Z,6.84
2018-01-12T00:38:55.030Z,6.81
2018-01-12T00:39:57.540Z,6.77
2018-01-12T00:41:00.026Z,6.73
2018-01-12T00:42:02.489Z,6.69
2018-01-12T00:43:05.012Z,6.65
2018-01-12T00:44:07.474Z,6.78
2018-01-12T00:45:09.977Z,6.68
2018-01-12T00:46:12.451Z,6.56
2018-01-12T00:47:14.928Z,6.76
2018-01-12T00:48:17.394Z,6.77
2018-01-12T00:49:19.858Z,6.72
2018-01-12T00:50:22.338Z,6.70
2018-01-12T00:51:24.816Z,6.68
2018-01-12T00:52:27.292Z,6.77
2018-01-12T00:53:29.776Z,6.70
2018-01-12T00:54:32.238Z,6.67
2018-01-12T00:55:34.718Z,6.79
2018-01-12T00:56:37.187Z,6.85
2018-01-12T00:57:39.660Z,6.81
2018-01-12T00:58:42.134Z,6.70
2018-01-12T00:59:44.608Z,6.87
2018-01-12T01:00:47.105Z,6.95
2018-01-12T01:01:49.588Z,6.81
2018-01-12T01:02:52.058Z,6.88
2018-01-12T01:03:54.522Z,6.74
2018-01-12T01:04:57.005Z,6.83
2018-01-12T01:05:59.506Z,7.08
2018-01-12T01:07:01.974Z,7.01
2018-01-12T01:08:04.434Z,6.86
2018-01-12T01:09:06.990Z,6.76
2018-01-12T01:10:09.426Z,6.65
2018-01-12T01:11:11.902Z,6.59
2018-01-12T01:12:14.366Z,6.58
2018-01-12T01:13:16.830Z,6.59
2018-01-12T01:14:19.294Z,6.61
2018-01-12T01:15:21.768Z,6.63
2018-01-12T01:16:24.250Z,6.64
2018-01-12T01:17:26.714Z,6.70
2018-01-12T01:18:29.177Z,6.82
2018-01-12T01:19:31.760Z,6.71
2018-01-12T01:20:34.260Z,6.63
2018-01-12T01:21:36.753Z,6.55
2018-01-12T01:22:39.218Z,6.74
2018-01-12T01:23:41.697Z,6.99
2018-01-12T01:24:44.154Z,7.08
2018-01-12T01:25:46.636Z,6.89
2018-01-12T01:26:49.144Z,6.77
2018-01-12T01:27:51.621Z,6.68
2018-01-12T01:28:54.129Z,6.71
2018-01-12T01:29:56.602Z,6.92
2018-01-12T01:30:59.079Z,6.85
2018-01-12T01:32:01.576Z,6.85
2018-01-12T01:33:04.033Z,6.81
2018-01-12T01:34:06.493Z,6.77
2018-01-12T01:35:08.958Z,6.69
2018-01-12T01:36:11.432Z,6.64
2018-01-12T01:37:13.926Z,6.64
2018-01-12T01:38:16.386Z,6.60
2018-01-12T01:39:18.862Z,6.58
2018-01-12T01:40:21.326Z,6.56
2018-01-12T01:41:23.782Z,6.53
2018-01-12T01:42:26.282Z,6.51
2018-01-12T01:43:28.769Z,6.51
2018-01-12T01:44:31.225Z,6.54
2018-01-12T01:45:33.704Z,6.51
2018-01-12T01:46:36.165Z,6.61
2018-01-12T01:47:38.669Z,6.74
2018-01-12T01:48:41.933Z,6.88
2018-01-12T01:49:44.408Z,6.64
2018-01-12T01:50:46.893Z,6.66
2018-01-12T01:51:49.359Z,6.65
2018-01-12T01:52:51.856Z,6.57
2018-01-12T01:53:54.336Z,6.50
2018-01-12T01:54:56.815Z,6.50
2018-01-12T01:55:59.296Z,6.56
2018-01-12T01:57:01.778Z,6.52
2018-01-12T01:58:04.254Z,6.49
2018-01-12T01:59:06.722Z,6.43
2018-01-12T02:00:09.239Z,6.45
2018-01-12T02:01:11.701Z,6.50
2018-01-12T02:02:14.204Z,6.45
2018-01-12T02:03:16.683Z,6.52
2018-01-12T02:04:19.159Z,6.54
2018-01-12T02:05:21.634Z,6.42
2018-01-12T02:06:24.099Z,6.46
2018-01-12T02:07:26.558Z,6.43
2018-01-12T02:08:29.056Z,6.41
2018-01-12T02:09:31.544Z,6.38
2018-01-12T02:10:34.026Z,6.45
2018-01-12T02:11:36.490Z,6.46
2018-01-12T02:12:38.959Z,6.37
2018-01-12T02:13:41.464Z,6.29
2018-01-12T02:14:43.936Z,6.29
2018-01-12T02:15:46.420Z,6.30
2018-01-12T02:16:48.900Z,6.23
2018-01-12T02:17:51.380Z,6.31
2018-01-12T02:18:53.912Z,6.24
2018-01-12T02:19:56.374Z,6.27
2018-01-12T02:20:58.834Z,6.40
2018-01-12T02:22:01.298Z,6.24
2018-01-12T02:23:03.766Z,6.31
2018-01-12T02:24:06.260Z,6.31
2018-01-12T02:25:08.730Z,6.41
2018-01-12T02:26:11.208Z,6.31
2018-01-12T02:27:13.686Z,6.17
2018-01-12T02:28:16.168Z,6.22
2018-01-12T02:29:18.651Z,6.18
2018-01-12T02:30:21.126Z,6.11
2018-01-12T02:31:23.598Z,6.07
2018-01-12T02:32:26.085Z,6.02
2018-01-12T02:33:28.564Z,6.07
2018-01-12T02:34:31.054Z,6.05
2018-01-12T02:35:33.519Z,6.26
2018-01-12T02:36:35.981Z,6.17
2018-01-12T02:37:38.461Z,6.16
2018-01-12T02:38:40.927Z,6.34
2018-01-12T02:39:43.402Z,6.41
2018-01-12T02:40:45.870Z,6.38
2018-01-12T02:41:48.352Z,6.41
2018-01-12T02:42:50.813Z,6.14
2018-01-12T02:43:53.302Z,6.20
2018-01-12T02:44:55.832Z,6.21
2018-01-12T02:45:58.297Z,6.24
2018-01-12T02:47:00.780Z,6.17
2018-01-12T02:48:03.255Z,6.30
2018-01-12T02:49:05.765Z,6.35
2018-01-12T02:50:08.267Z,6.26
2018-01-12T02:51:10.740Z,6.25
2018-01-12T02:52:13.220Z,6.19
2018-01-12T02:53:15.683Z,6.08
2018-01-12T02:54:18.165Z,6.08
2018-01-12T02:55:20.674Z,6.03
2018-01-12T02:56:23.156Z,6.04
2018-01-12T02:57:25.637Z,6.09
2018-01-12T02:58:28.106Z,6.08
2018-01-12T02:59:30.593Z,6.03
2018-01-12T03:00:33.135Z,6.05
2018-01-12T03:01:35.603Z,6.09
2018-01-12T03:02:38.084Z,6.06
2018-01-12T03:03:40.560Z,6.06
2018-01-12T03:04:43.045Z,6.01
2018-01-12T03:05:45.548Z,5.92
2018-01-12T03:06:48.025Z,5.96
2018-01-12T03:07:50.512Z,5.95
2018-01-12T03:08:52.969Z,5.98
2018-01-12T03:09:55.430Z,5.86
2018-01-12T03:10:57.924Z,5.87
2018-01-12T03:12:00.420Z,5.90
2018-01-12T03:13:02.909Z,5.93
2018-01-12T03:14:05.373Z,5.92
2018-01-12T03:15:07.838Z,5.99
2018-01-12T03:16:10.326Z,5.86
2018-01-12T03:17:12.808Z,5.88
2018-01-12T03:18:15.273Z,5.90
2018-01-12T03:19:17.756Z,5.90
2018-01-12T03:20:20.236Z,5.93
2018-01-12T03:21:22.725Z,5.83
2018-01-12T03:22:25.208Z,5.76
2018-01-12T03:23:27.693Z,5.90
2018-01-12T03:24:30.172Z,5.84
2018-01-12T03:25:32.635Z,5.96
2018-01-12T03:26:35.139Z,5.91
2018-01-12T03:27:37.619Z,5.82
2018-01-12T03:28:40.096Z,5.90
2018-01-12T03:29:42.562Z,5.93
2018-01-12T03:30:45.033Z,5.86
2018-01-12T03:31:47.534Z,5.87
2018-01-12T03:32:50.010Z,5.73
2018-01-12T03:33:52.490Z,5.81
2018-01-12T03:34:54.958Z,5.74
2018-01-12T03:35:57.448Z,5.70
2018-01-12T03:36:59.934Z,5.66
2018-01-12T03:38:02.419Z,5.84
2018-01-12T03:39:04.900Z,5.86
2018-01-12T03:40:07.388Z,5.85
2018-01-12T03:41:09.853Z,5.91
2018-01-12T03:42:12.355Z,5.82
2018-01-12T03:43:14.876Z,5.82
2018-01-12T03:44:17.339Z,5.78
2018-01-12T03:45:19.820Z,5.65
2018-01-12T03:46:22.287Z,5.93
2018-01-12T03:47:24.774Z,6.16
2018-01-12T03:48:27.253Z,6.22
2018-01-12T03:49:29.736Z,6.07
2018-01-12T03:50:32.216Z,5.92
2018-01-12T03:51:34.703Z,5.82
2018-01-12T03:52:37.190Z,5.78
2018-01-12T03:53:39.650Z,5.64
2018-01-12T03:54:42.117Z,5.76
2018-01-12T03:55:44.601Z,5.77
2018-01-12T03:56:47.092Z,5.78
2018-01-12T03:57:49.570Z,5.78
2018-01-12T03:58:52.049Z,5.67
2018-01-12T03:59:54.537Z,5.61
2018-01-12T04:00:57.041Z,5.71
2018-01-12T04:01:59.506Z,5.69
2018-01-12T04:03:02.050Z,5.63
2018-01-12T04:04:04.528Z,5.72
2018-01-12T04:05:06.985Z,5.73
2018-01-12T04:06:09.466Z,5.61
2018-01-12T04:07:11.950Z,5.78
2018-01-12T04:08:14.430Z,5.76
2018-01-12T04:09:16.899Z,5.80
2018-01-12T04:10:19.364Z,5.86
2018-01-12T04:11:21.846Z,5.97
2018-01-12T04:12:24.308Z,5.82
2018-01-12T04:13:26.840Z,5.78
2018-01-12T04:14:29.306Z,5.87
2018-01-12T04:15:31.800Z,6.02
2018-01-12T04:16:34.262Z,6.08
2018-01-12T04:17:36.725Z,6.10
2018-01-12T04:18:39.230Z,5.91
2018-01-12T04:19:41.720Z,5.86
2018-01-12T04:20:44.200Z,6.08
2018-01-12T04:21:46.675Z,6.14
2018-01-12T04:22:49.142Z,5.98
2018-01-12T04:23:51.630Z,5.91
2018-01-12T04:24:54.174Z,5.95
2018-01-12T04:25:56.724Z,5.98
2018-01-12T04:26:59.182Z,5.98
2018-01-12T04:28:01.664Z,5.91
2018-01-12T04:29:04.150Z,5.81
2018-01-12T04:30:06.624Z,5.69
2018-01-12T04:31:09.101Z,5.80
2018-01-12T04:32:11.566Z,5.69
2018-01-12T04:33:14.038Z,5.76
2018-01-12T04:34:16.537Z,5.71
2018-01-12T04:35:19.028Z,5.64
2018-01-12T04:36:21.505Z,5.67
2018-01-12T04:37:23.982Z,5.66
2018-01-12T04:38:26.452Z,5.58
2018-01-12T04:39:28.952Z,5.62
2018-01-12T04:40:31.413Z,5.59
2018-01-12T04:41:33.887Z,5.49
2018-01-12T04:42:36.350Z,5.49
2018-01-12T04:43:38.827Z,5.43
2018-01-12T04:44:41.328Z,5.60
2018-01-12T04:45:43.813Z,5.63
2018-01-12T04:46:46.282Z,5.56
2018-01-12T04:47:48.774Z,5.52
2018-01-12T04:48:51.252Z,5.69
2018-01-12T04:49:53.750Z,5.88
2018-01-12T04:50:56.210Z,5.79
2018-01-12T04:51:58.688Z,5.67
2018-01-12T04:53:01.160Z,5.58
2018-01-12T04:54:03.626Z,5.51
2018-01-12T04:55:06.110Z,5.46
2018-01-12T04:56:08.583Z,5.65
2018-01-12T04:57:11.068Z,5.56
2018-01-12T04:58:13.556Z,5.46
2018-01-12T04:59:16.018Z,5.57
2018-01-12T05:00:18.510Z,5.77
2018-01-12T05:01:20.988Z,5.66
2018-01-12T05:02:23.472Z,5.58
2018-01-12T05:03:25.961Z,5.60
2018-01-12T05:04:28.434Z,5.54
2018-01-12T05:05:30.930Z,5.55
2018-01-12T05:06:33.485Z,5.53
2018-01-12T05:07:35.951Z,5.55
2018-01-12T05:08:38.436Z,5.43
2018-01-12T05:09:40.910Z,5.40
2018-01-12T05:10:43.399Z,5.37
2018-01-12T05:11:45.877Z,5.39
2018-01-12T05:12:48.339Z,5.31
2018-01-12T05:13:50.824Z,5.32
2018-01-12T05:14:53.294Z,5.67
2018-01-12T05:15:55.805Z,5.61
2018-01-12T05:16:58.284Z,5.68
2018-01-12T05:18:00.746Z,5.58
2018-01-12T05:19:03.230Z,5.44
2018-01-12T05:20:05.702Z,5.39
2018-01-12T05:21:08.196Z,5.57
2018-01-12T05:22:10.663Z,5.55
2018-01-12T05:23:13.187Z,5.44
2018-01-12T05:24:15.671Z,5.48
2018-01-12T05:25:18.161Z,5.50
2018-01-12T05:26:20.681Z,5.42
2018-01-12T05:27:23.160Z,5.67
2018-01-12T05:28:25.632Z,5.62
2018-01-12T05:29:28.185Z,5.59
2018-01-12T05:30:30.650Z,5.63
2018-01-12T05:31:33.139Z,5.72
2018-01-12T05:32:35.620Z,5.68
2018-01-12T05:33:38.100Z,5.44
2018-01-12T05:34:40.588Z,5.44
2018-01-12T05:35:43.068Z,5.37
2018-01-12T05:36:45.577Z,5.28
2018-01-12T05:37:48.050Z,5.35
2018-01-12T05:38:50.517Z,5.57
2018-01-12T05:39:53.020Z,5.59
2018-01-12T05:40:55.487Z,5.69
2018-01-12T05:41:57.998Z,5.57
2018-01-12T05:43:00.476Z,5.39
2018-01-12T05:44:02.942Z,5.38
2018-01-12T05:45:05.421Z,5.31
2018-01-12T05:46:07.900Z,5.39
2018-01-12T05:47:10.400Z,5.23
2018-01-12T05:48:12.883Z,5.21
2018-01-12T05:49:15.364Z,5.26
2018-01-12T05:50:17.826Z,5.16
2018-01-12T05:51:20.297Z,5.15
2018-01-12T05:52:22.802Z,5.13
2018-01-12T05:53:25.290Z,5.22
2018-01-12T05:54:27.780Z,5.31
2018-01-12T05:55:30.258Z,5.28
2018-01-12T05:56:32.744Z,5.44
2018-01-12T05:57:35.245Z,5.30
2018-01-12T05:58:37.718Z,5.23
2018-01-12T05:59:40.241Z,5.30
2018-01-12T06:00:54.686Z,5.25
2018-01-12T06:02:08.764Z,5.33
2018-01-12T06:03:22.958Z,5.28
2018-01-12T06:04:37.186Z,5.18
2018-01-12T06:05:51.352Z,5.31
2018-01-12T06:06:53.856Z,5.38
2018-01-12T06:07:56.317Z,5.48
2018-01-12T06:08:58.820Z,5.53
2018-01-12T06:10:01.294Z,5.61
2018-01-12T06:11:03.758Z,5.53
2018-01-12T06:12:06.241Z,5.77
2018-01-12T06:13:08.758Z,5.52
2018-01-12T06:14:11.248Z,5.59
2018-01-12T06:15:13.724Z,5.85
2018-01-12T06:16:16.191Z,5.92
2018-01-12T06:17:18.672Z,5.90
2018-01-12T06:18:21.134Z,5.84
2018-01-12T06:19:23.618Z,5.81
2018-01-12T06:20:26.082Z,5.71
2018-01-12T06:21:28.546Z,5.75
2018-01-12T06:22:31.010Z,5.91
2018-01-12T06:23:33.474Z,5.69
2018-01-12T06:24:35.977Z,5.90
2018-01-12T06:25:38.438Z,5.91
2018-01-12T06:26:40.920Z,5.79
2018-01-12T06:27:43.397Z,5.61
2018-01-12T06:28:45.876Z,5.46
2018-01-12T06:29:48.363Z,5.46
2018-01-12T06:30:50.826Z,5.42
2018-01-12T06:31:53.298Z,5.51
2018-01-12T06:32:55.824Z,5.48
2018-01-12T06:33:58.290Z,5.58
2018-01-12T06:35:00.784Z,5.61
2018-01-12T06:36:03.246Z,5.51
2018-01-12T06:37:05.734Z,5.49
2018-01-12T06:38:08.724Z,5.68
2018-01-12T06:39:11.206Z,5.67
2018-01-12T06:40:13.704Z,5.71
2018-01-12T06:41:16.170Z,5.63
2018-01-12T06:42:18.670Z,5.65
2018-01-12T06:43:21.148Z,5.50
2018-01-12T06:44:23.614Z,5.77
2018-01-12T06:45:26.098Z,5.77
2018-01-12T06:46:28.564Z,5.65
2018-01-12T06:47:31.045Z,5.60
2018-01-12T06:48:33.524Z,5.77
2018-01-12T06:49:36.061Z,5.54
2018-01-12T06:50:38.701Z,5.78
2018-01-12T06:51:41.178Z,5.99
2018-01-12T06:52:43.656Z,5.85
2018-01-12T06:53:46.132Z,5.64
2018-01-12T06:54:48.608Z,5.68
2018-01-12T06:55:51.128Z,5.63
2018-01-12T06:56:53.601Z,5.65
2018-01-12T06:57:56.145Z,5.58
2018-01-12T06:58:58.610Z,5.71
2018-01-12T07:00:01.092Z,5.83
2018-01-12T07:01:03.585Z,5.70
2018-01-12T07:02:06.052Z,5.65
2018-01-12T07:03:08.526Z,5.66
2018-01-12T07:04:11.004Z,5.71
2018-01-12T07:05:13.480Z,5.68
2018-01-12T07:06:16.014Z,5.78
2018-01-12T07:07:18.476Z,5.82
2018-01-12T07:08:20.951Z,5.89
2018-01-12T07:09:23.413Z,5.79
2018-01-12T07:10:25.878Z,5.72
2018-01-12T07:11:28.396Z,5.59
2018-01-12T07:12:30.858Z,5.58
2018-01-12T07:13:33.319Z,5.52
2018-01-12T07:14:35.830Z,5.55
2018-01-12T07:15:38.295Z,5.38
2018-01-12T07:16:40.813Z,5.32
2018-01-12T07:17:43.295Z,5.34
2018-01-12T07:18:45.759Z,5.33
2018-01-12T07:19:48.230Z,5.53
2018-01-12T07:21:02.620Z,5.52
2018-01-12T07:22:16.907Z,5.42
2018-01-12T07:23:31.421Z,5.30
2018-01-12T07:24:33.888Z,5.51
2018-01-12T07:25:36.356Z,5.68
2018-01-12T07:26:38.838Z,5.62
2018-01-12T07:27:41.355Z,5.55
2018-01-12T07:28:43.832Z,5.55
2018-01-12T07:29:46.298Z,5.59
2018-01-12T07:30:48.780Z,5.70
2018-01-12T07:31:51.255Z,5.58
2018-01-12T07:32:53.746Z,5.49
2018-01-12T07:33:56.236Z,5.35
2018-01-12T07:34:58.723Z,5.35
2018-01-12T07:36:01.186Z,5.40
2018-01-12T07:37:03.665Z,5.45
2018-01-12T07:38:06.177Z,5.42
2018-01-12T07:39:08.652Z,5.41
2018-01-12T07:40:11.140Z,5.32
2018-01-12T07:41:13.623Z,5.43
2018-01-12T07:42:16.090Z,5.39
2018-01-12T07:43:18.583Z,5.43
2018-01-12T07:44:21.085Z,5.49
2018-01-12T07:45:23.572Z,5.49
2018-01-12T07:46:26.034Z,5.45
2018-01-12T07:47:28.536Z,5.32
2018-01-12T07:48:31.036Z,5.43
2018-01-12T07:49:33.850Z,5.46
2018-01-12T07:50:36.350Z,5.28
2018-01-12T07:51:38.827Z,5.34
2018-01-12T07:52:46.974Z,5.34
2018-01-12T07:53:49.476Z,5.34
2018-01-12T07:54:51.950Z,5.33
2018-01-12T07:55:54.426Z,5.32
2018-01-12T07:56:56.925Z,5.46
2018-01-12T07:57:59.398Z,5.57
2018-01-12T07:59:01.894Z,5.64
2018-01-12T08:00:04.364Z,5.46
2018-01-12T08:01:12.450Z,5.46
2018-01-12T08:02:20.544Z,5.34
2018-01-12T08:03:23.024Z,5.22
2018-01-12T08:04:25.524Z,5.17
2018-01-12T08:05:28.004Z,5.47
2018-01-12T08:06:30.503Z,5.34
2018-01-12T08:07:32.980Z,5.49
2018-01-12T08:08:35.460Z,5.54
2018-01-12T08:09:37.942Z,5.49
2018-01-12T08:10:40.415Z,5.54
2018-01-12T08:11:42.874Z,5.32
2018-01-12T08:12:45.351Z,5.40
2018-01-12T08:13:47.820Z,5.34
2018-01-12T08:14:50.306Z,5.41
2018-01-12T08:15:52.770Z,5.46
2018-01-12T08:16:55.298Z,5.43
2018-01-12T08:17:57.794Z,5.40
2018-01-12T08:19:00.273Z,5.40
2018-01-12T08:20:02.773Z,5.51
2018-01-12T08:21:05.248Z,5.57
2018-01-12T08:22:07.706Z,5.69
2018-01-12T08:23:10.167Z,5.64
2018-01-12T08:24:12.648Z,5.49
2018-01-12T08:25:15.125Z,5.39
2018-01-12T08:26:17.588Z,5.30
2018-01-12T08:27:20.050Z,5.37
2018-01-12T08:28:22.513Z,5.47
2018-01-12T08:29:25.032Z,5.32
2018-01-12T08:30:27.513Z,5.25
2018-01-12T08:31:29.987Z,5.46
2018-01-12T08:32:32.465Z,5.74
2018-01-12T08:33:34.944Z,5.64
2018-01-12T08:34:37.426Z,5.49
2018-01-12T08:35:39.915Z,5.37
2018-01-12T08:36:42.388Z,5.37
2018-01-12T08:37:44.901Z,5.46
2018-01-12T08:38:47.394Z,5.56
2018-01-12T08:39:49.880Z,5.49
2018-01-12T08:40:52.361Z,5.58
2018-01-12T08:41:54.846Z,5.56
2018-01-12T08:42:57.321Z,5.61
2018-01-12T08:43:59.788Z,5.37
2018-01-12T08:45:02.249Z,5.32
2018-01-12T08:46:04.725Z,5.48
2018-01-12T08:47:07.292Z,5.54
2018-01-12T08:48:09.768Z,5.71
2018-01-12T08:49:12.254Z,5.68
2018-01-12T08:50:14.752Z,5.71
2018-01-12T08:51:17.240Z,5.82
2018-01-12T08:52:19.716Z,5.90
2018-01-12T08:53:22.204Z,5.97
2018-01-12T08:54:24.687Z,5.84
2018-01-12T08:55:27.169Z,6.06
2018-01-12T08:56:29.658Z,6.00
2018-01-12T08:57:32.145Z,5.86
2018-01-12T08:58:34.628Z,5.82
2018-01-12T08:59:37.110Z,5.86
2018-01-12T09:00:39.574Z,5.92
2018-01-12T09:01:42.070Z,5.85
2018-01-12T09:02:44.602Z,5.98
2018-01-12T09:03:47.070Z,5.81
2018-01-12T09:04:49.531Z,6.09
2018-01-12T09:05:52.007Z,6.06
2018-01-12T09:06:54.596Z,5.94
2018-01-12T09:07:57.064Z,5.90
2018-01-12T09:08:59.540Z,6.02
2018-01-12T09:10:02.022Z,5.87
2018-01-12T09:11:04.487Z,5.84
2018-01-12T09:12:06.971Z,5.80
2018-01-12T09:13:21.219Z,5.79
2018-01-12T09:14:35.391Z,5.65
2018-01-12T09:15:37.858Z,5.74
2018-01-12T09:16:40.398Z,5.60
2018-01-12T09:17:48.766Z,5.63
2018-01-12T09:19:03.105Z,5.81
2018-01-12T09:20:16.290Z,5.89
2018-01-12T09:21:25.225Z,6.10
2018-01-12T09:22:28.457Z,5.86
2018-01-12T09:23:32.060Z,5.80
2018-01-12T09:24:34.526Z,5.68
2018-01-12T09:25:37.403Z,5.60
2018-01-12T09:26:39.866Z,5.45
2018-01-12T09:27:42.329Z,5.49
2018-01-12T09:28:44.819Z,5.63
2018-01-12T09:29:47.286Z,5.63
2018-01-12T09:30:49.809Z,5.59
2018-01-12T09:31:52.264Z,5.77
2018-01-12T09:32:54.756Z,6.07
2018-01-12T09:33:57.214Z,6.16
2018-01-12T09:35:00.663Z,6.06
2018-01-12T09:36:03.149Z,5.92
2018-01-12T09:37:05.611Z,5.98
2018-01-12T09:38:20.003Z,6.05
2018-01-12T09:39:34.149Z,5.69
2018-01-12T09:40:47.814Z,5.66
2018-01-12T09:41:50.281Z,5.86
2018-01-12T09:42:52.741Z,5.94
2018-01-12T09:43:55.218Z,5.79
2018-01-12T09:44:57.703Z,5.94
2018-01-12T09:46:00.213Z,5.94
2018-01-12T09:47:14.617Z,5.99
2018-01-12T09:48:37.978Z,5.88
2018-01-12T09:49:50.315Z,6.09
2018-01-12T09:50:52.778Z,5.93
2018-01-12T09:51:55.238Z,5.98
2018-01-12T09:52:57.722Z,5.94
2018-01-12T09:54:00.209Z,5.85
2018-01-12T09:55:02.696Z,6.08
2018-01-12T09:56:05.208Z,5.99
2018-01-12T09:57:07.656Z,5.97
2018-01-12T09:58:10.119Z,5.84
2018-01-12T09:59:12.600Z,5.73
2018-01-12T10:00:23.878Z,5.80
2018-01-12T10:01:26.352Z,5.81
2018-01-12T10:02:28.817Z,5.75
2018-01-12T10:03:31.314Z,5.92
2018-01-12T10:04:33.783Z,5.99
2018-01-12T10:05:36.329Z,6.18
2018-01-12T10:06:38.812Z,6.23
2018-01-12T10:07:50.058Z,6.23
2018-01-12T10:08:59.356Z,6.28
2018-01-12T10:10:11.752Z,6.13
2018-01-12T10:11:14.213Z,6.01
2018-01-12T10:12:16.691Z,6.02
2018-01-12T10:13:19.176Z,6.07
2018-01-12T10:14:21.694Z,5.86
2018-01-12T10:15:24.181Z,5.79
2018-01-12T10:16:26.659Z,5.78
2018-01-12T10:17:29.126Z,5.89
2018-01-12T10:18:35.599Z,5.91
2018-01-12T10:19:43.834Z,6.14
2018-01-12T10:20:46.335Z,6.28
2018-01-12T10:21:48.827Z,6.20
2018-01-12T10:22:51.304Z,6.51
2018-01-12T10:23:53.830Z,6.47
2018-01-12T10:24:56.315Z,6.41
2018-01-12T10:25:58.791Z,6.28
2018-01-12T10:27:01.267Z,6.11
2018-01-12T10:28:03.748Z,6.05
2018-01-12T10:29:06.979Z,6.11
2018-01-12T10:30:21.396Z,6.07
2018-01-12T10:31:35.703Z,6.08
2018-01-12T10:32:44.169Z,6.07
2018-01-12T10:33:58.608Z,6.01
2018-01-12T10:35:12.971Z,6.04
2018-01-12T10:36:21.228Z,6.02
2018-01-12T10:37:23.730Z,6.14
2018-01-12T10:38:26.185Z,6.19
2018-01-12T10:39:28.664Z,6.38
2018-01-12T10:40:41.847Z,6.36
2018-01-12T10:41:56.061Z,6.25
2018-01-12T10:42:58.578Z,6.54
2018-01-12T10:44:01.056Z,6.34
2018-01-12T10:45:03.521Z,6.22
2018-01-12T10:46:17.720Z,6.19
2018-01-12T10:47:26.200Z,6.34
2018-01-12T10:51:38.672Z,6.56
2018-01-12T10:52:50.049Z,6.54
2018-01-12T10:53:52.554Z,6.54
2018-01-12T10:54:55.018Z,6.58
2018-01-12T10:55:57.477Z,6.34
2018-01-12T10:56:59.937Z,6.54
2018-01-12T10:58:02.416Z,6.47
2018-01-12T10:59:04.879Z,6.59
2018-01-12T11:00:07.355Z,6.27
2018-01-12T11:01:09.815Z,6.29
2018-01-12T11:02:12.295Z,6.19
2018-01-12T11:03:14.771Z,6.00
2018-01-12T11:04:17.247Z,6.08
2018-01-12T11:05:19.710Z,6.02
2018-01-12T11:06:22.169Z,6.26
2018-01-12T11:07:24.646Z,6.19
2018-01-12T11:08:27.213Z,6.30
2018-01-12T11:09:29.674Z,6.44
2018-01-12T11:10:32.151Z,6.44
2018-01-12T11:11:34.617Z,6.59
2018-01-12T11:12:37.082Z,6.43
2018-01-12T11:13:39.568Z,6.55
2018-01-12T11:14:42.044Z,6.44
2018-01-12T11:15:44.525Z,6.44
2018-01-12T11:16:46.997Z,6.54
2018-01-12T11:17:49.566Z,6.45
2018-01-12T11:18:52.030Z,6.66
2018-01-12T11:19:54.579Z,6.62
2018-01-12T11:20:57.044Z,6.63
2018-01-12T11:21:59.595Z,6.57
2018-01-12T11:23:02.072Z,6.65
2018-01-12T11:24:04.533Z,6.67
2018-01-12T11:25:06.989Z,6.71
2018-01-12T11:26:09.450Z,6.78
2018-01-12T11:27:11.913Z,6.69
2018-01-12T11:28:14.382Z,6.62
2018-01-12T11:29:16.861Z,6.43
2018-01-12T11:30:19.365Z,6.46
2018-01-12T11:31:21.859Z,6.80
2018-01-12T11:32:24.348Z,6.89
2018-01-12T11:33:26.820Z,7.02
2018-01-12T11:34:29.303Z,7.06
2018-01-12T11:35:31.811Z,6.94
2018-01-12T11:36:34.296Z,6.91
2018-01-12T11:37:36.796Z,6.91
2018-01-12T11:38:39.266Z,6.93
2018-01-12T11:39:41.729Z,6.91
2018-01-12T11:40:44.193Z,6.88
2018-01-12T11:41:46.672Z,6.80
2018-01-12T11:42:49.163Z,6.83
2018-01-12T11:43:51.725Z,6.94
2018-01-12T11:44:54.287Z,6.98
2018-01-12T11:45:56.751Z,6.98
2018-01-12T11:46:59.228Z,6.96
2018-01-12T11:48:01.807Z,6.90
2018-01-12T11:49:04.358Z,6.72
2018-01-12T11:50:06.833Z,6.73
2018-01-12T11:51:09.318Z,6.88
2018-01-12T11:52:11.778Z,7.00
2018-01-12T11:53:14.299Z,7.04
2018-01-12T11:54:16.770Z,6.95
2018-01-12T11:55:19.249Z,6.53
2018-01-12T11:56:21.735Z,6.54
2018-01-12T11:57:24.216Z,6.60
2018-01-12T11:58:26.687Z,6.65
2018-01-12T11:59:29.155Z,6.63
2018-01-12T12:00:31.618Z,6.64
2018-01-12T12:01:34.085Z,6.79
2018-01-12T12:02:36.560Z,6.90
2018-01-12T12:03:39.033Z,7.04
2018-01-12T12:04:41.494Z,6.89
2018-01-12T12:05:43.958Z,6.96
2018-01-12T12:06:46.499Z,7.03
2018-01-12T12:07:49.017Z,7.18
2018-01-12T12:08:51.496Z,7.24
2018-01-12T12:09:53.958Z,7.17
2018-01-12T12:10:56.436Z,7.06
2018-01-12T12:11:58.902Z,7.21
2018-01-12T12:13:01.362Z,6.94
2018-01-12T12:14:03.843Z,7.10
2018-01-12T12:15:06.311Z,7.09
2018-01-12T12:16:08.777Z,7.03
2018-01-12T12:17:11.383Z,6.93
2018-01-12T12:18:13.845Z,6.99
2018-01-12T12:19:16.320Z,7.02
2018-01-12T12:20:18.814Z,7.10
2018-01-12T12:21:21.286Z,7.03
2018-01-12T12:22:23.746Z,7.00
2018-01-12T12:23:26.213Z,6.92
2018-01-12T12:24:28.690Z,6.69
2018-01-12T12:25:31.169Z,6.66
2018-01-12T12:26:33.632Z,6.83
2018-01-12T12:27:36.089Z,6.82
2018-01-12T12:28:38.554Z,6.69
2018-01-12T12:29:41.029Z,6.73
2018-01-12T12:30:43.493Z,6.79
2018-01-12T12:31:45.972Z,6.98
2018-01-12T12:32:48.438Z,6.96
2018-01-12T12:33:50.917Z,7.06
2018-01-12T12:34:53.392Z,7.18
2018-01-12T12:35:55.853Z,7.34
2018-01-12T12:36:58.321Z,7.39
2018-01-12T12:38:00.828Z,7.08
2018-01-12T12:39:03.324Z,7.29
2018-01-12T12:40:05.803Z,7.36
2018-01-12T12:41:08.262Z,7.02
2018-01-12T12:42:10.726Z,6.93
2018-01-12T12:43:13.208Z,7.07
2018-01-12T12:44:15.665Z,7.18
2018-01-12T12:45:18.143Z,7.04
2018-01-12T12:46:20.616Z,6.92
2018-01-12T12:47:23.086Z,7.10
2018-01-12T12:48:25.563Z,7.18
2018-01-12T12:49:28.029Z,7.30
2018-01-12T12:50:30.490Z,7.34
2018-01-12T12:51:32.953Z,7.24
2018-01-12T12:52:35.428Z,7.20
2018-01-12T12:53:37.889Z,7.16
2018-01-12T12:54:40.378Z,7.19
2018-01-12T12:55:42.853Z,7.09
2018-01-12T12:56:45.327Z,7.14
2018-01-12T12:57:47.833Z,7.14
2018-01-12T12:58:50.315Z,7.25
2018-01-12T12:59:52.792Z,7.15
2018-01-12T13:00:55.258Z,7.20
2018-01-12T13:01:57.742Z,7.23
2018-01-12T13:03:00.213Z,7.15
2018-01-12T13:04:02.704Z,7.14
2018-01-12T13:05:05.170Z,7.20
2018-01-12T13:06:07.629Z,7.25
2018-01-12T13:07:10.153Z,7.31
2018-01-12T13:08:12.604Z,7.23
2018-01-12T13:09:15.095Z,7.29
2018-01-12T13:10:17.588Z,7.35
2018-01-12T13:11:20.059Z,7.47
2018-01-12T13:12:22.544Z,7.43
2018-01-12T13:13:25.015Z,7.38
2018-01-12T13:14:27.492Z,7.38
2018-01-12T13:15:29.980Z,7.37
2018-01-12T13:16:32.470Z,7.32
2018-01-12T13:17:34.938Z,7.28
2018-01-12T13:18:37.411Z,7.25
2018-01-12T13:19:39.882Z,7.14
2018-01-12T13:20:42.346Z,7.02
2018-01-12T13:21:44.810Z,7.03
2018-01-12T13:22:47.300Z,6.91
2018-01-12T13:23:50.102Z,6.72
2018-01-12T13:24:52.586Z,6.83
2018-01-12T13:25:55.066Z,6.85
2018-01-12T13:26:57.525Z,6.98
2018-01-12T13:28:00.044Z,7.16
2018-01-12T13:29:02.521Z,7.24
2018-01-12T13:30:05.118Z,7.02
2018-01-12T13:31:07.591Z,7.00
2018-01-12T13:32:10.055Z,7.23
2018-01-12T13:33:12.585Z,7.16
2018-01-12T13:34:15.030Z,7.10
2018-01-12T13:35:17.665Z,7.36
2018-01-12T13:36:20.629Z,7.33
2018-01-12T13:37:23.120Z,7.15
2018-01-12T13:38:25.590Z,7.15
2018-01-12T13:39:28.073Z,7.08
2018-01-12T13:40:30.547Z,7.26
2018-01-12T13:41:33.010Z,7.44
2018-01-12T13:42:35.478Z,7.39
2018-01-12T13:43:38.274Z,7.15
2018-01-12T13:44:40.762Z,7.19
2018-01-12T13:45:43.245Z,7.17
2018-01-12T13:46:45.741Z,7.27
2018-01-12T13:47:48.209Z,7.12
2018-01-12T13:48:50.674Z,7.10
2018-01-12T13:49:53.215Z,7.07
2018-01-12T13:50:55.688Z,7.07
2018-01-12T13:51:58.168Z,7.10
2018-01-12T13:53:00.660Z,7.14
2018-01-12T13:54:03.126Z,7.14
2018-01-12T13:55:05.656Z,7.12
2018-01-12T13:56:08.122Z,7.12
2018-01-12T13:57:10.633Z,7.23
2018-01-12T13:58:13.108Z,7.19
2018-01-12T13:59:15.577Z,7.21
2018-01-12T14:00:18.044Z,7.29
2018-01-12T14:01:20.515Z,7.08