createdAt,value
2022-10-23T00:01:30.540Z,81.20
2022-10-23T00:04:02.812Z,81.30
2022-10-23T00:06:31.526Z,81.30
2022-10-23T00:08:58.149Z,81.30
2022-10-23T00:11:27.106Z,81.30
2022-10-23T00:13:55.909Z,81.30
2022-10-23T00:16:22.516Z,81.40
2022-10-23T00:18:49.476Z,81.30
2022-10-23T00:21:17.474Z,81.40
2022-10-23T00:23:45.018Z,81.40
2022-10-23T00:26:15.667Z,81.40
2022-10-23T00:28:43.855Z,81.50
2022-10-23T00:31:11.106Z,81.50
2022-10-23T00:33:37.965Z,81.50
2022-10-23T00:36:09.126Z,81.60
2022-10-23T00:38:37.165Z,81.50
2022-10-23T00:41:05.195Z,81.60
2022-10-23T00:43:32.577Z,81.60
2022-10-23T00:45:59.548Z,81.60
2022-10-23T00:48:28.082Z,81.50
2022-10-23T00:50:55.686Z,81.60
2022-10-23T00:53:23.140Z,81.60
2022-10-23T00:55:53.836Z,81.60
2022-10-23T00:58:21.183Z,81.60
2022-10-23T01:00:54.106Z,81.70
2022-10-23T01:03:24.989Z,81.80
2022-10-23T01:06:27.870Z,81.80
2022-10-23T01:09:06.693Z,81.80
2022-10-23T01:11:42.169Z,81.80
2022-10-23T01:14:29.260Z,81.80
2022-10-23T01:17:40.879Z,81.80
2022-10-23T01:20:25.299Z,81.80
2022-10-23T01:23:36.134Z,81.80
2022-10-23T01:26:18.180Z,81.80
2022-10-23T01:28:49.809Z,81.90
2022-10-23T01:31:22.832Z,81.80
2022-10-23T01:33:57.414Z,81.80
2022-10-23T01:36:27.725Z,81.80
2022-10-23T01:39:16.941Z,81.90
2022-10-23T01:41:57.541Z,81.90
2022-10-23T01:44:39.633Z,81.80
2022-10-23T01:47:08.523Z,81.80
2022-10-23T01:49:37.380Z,81.80
2022-10-23T01:52:08.516Z,81.80
2022-10-23T01:54:40.763Z,81.80
2022-10-23T01:57:10.971Z,81.80
2022-10-23T01:59:44.297Z,81.90
2022-10-23T02:02:12.842Z,81.90
2022-10-23T02:04:49.430Z,81.90
2022-10-23T02:07:16.091Z,81.90
2022-10-23T02:09:42.727Z,81.90
2022-10-23T02:12:32.998Z,82.00
2022-10-23T02:15:14.173Z,82.00
2022-10-23T02:17:46.630Z,81.90
2022-10-23T02:20:36.331Z,82.00
2022-10-23T02:23:38.895Z,81.90
2022-10-23T02:26:21.775Z,81.90
2022-10-23T02:29:12.683Z,81.90
2022-10-23T02:31:39.291Z,81.90
2022-10-23T02:34:05.993Z,82.10
2022-10-23T02:36:32.656Z,82.10
2022-10-23T02:38:59.279Z,82.10
2022-10-23T02:41:49.191Z,82.10
2022-10-23T02:44:15.780Z,82.10
2022-10-23T02:47:03.955Z,82.10
2022-10-23T02:49:36.330Z,82.00
2022-10-23T02:52:07.731Z,82.00
2022-10-23T02:54:49.376Z,82.00
2022-10-23T02:57:29.033Z,82.10
2022-10-23T03:00:05.040Z,82.10
2022-10-23T03:02:45.524Z,82.10
2022-10-23T03:05:17.063Z,82.20
2022-10-23T03:07:44.507Z,82.00
2022-10-23T03:10:11.319Z,82.00
2022-10-23T03:12:38.528Z,82.00
2022-10-23T03:15:07.246Z,82.10
2022-10-23T03:17:33.874Z,82.00
2022-10-23T03:20:00.439Z,82.00
2022-10-23T03:22:27.012Z,82.10
2022-10-23T03:24:53.610Z,82.10
2022-10-23T03:27:20.190Z,82.20
2022-10-23T03:29:46.927Z,82.10
2022-10-23T03:32:13.535Z,82.00
2022-10-23T03:34:40.107Z,82.00
2022-10-23T03:37:06.897Z,82.00
2022-10-23T03:39:33.674Z,82.00
2022-10-23T03:42:00.828Z,82.10
2022-10-23T03:44:27.563Z,83.00
2022-10-23T03:46:54.935Z,82.20
2022-10-23T03:49:21.599Z,82.30
2022-10-23T03:51:52.497Z,82.30
2022-10-23T03:54:24.193Z,82.20
2022-10-23T03:56:53.690Z,82.40
2022-10-23T03:59:23.433Z,82.30
2022-10-23T04:01:52.418Z,82.50
2022-10-23T04:04:19.363Z,82.50
2022-10-23T04:06:46.029Z,82.50
2022-10-23T04:11:39.401Z,82.50
2022-10-23T04:14:05.981Z,82.60
2022-10-23T04:16:32.625Z,82.60
2022-10-23T04:18:59.318Z,82.60
2022-10-23T04:21:25.893Z,82.60
2022-10-23T04:23:52.555Z,82.70
2022-10-23T04:26:20.752Z,82.70
2022-10-23T04:28:47.709Z,82.70
2022-10-23T04:31:14.421Z,82.70
2022-10-23T04:33:42.602Z,82.80
2022-10-23T04:36:12.598Z,82.70
2022-10-23T04:38:39.290Z,82.80
2022-10-23T04:41:07.071Z,82.80
2022-10-23T04:43:33.841Z,82.80
2022-10-23T04:46:00.533Z,82.90
2022-10-23T04:48:29.169Z,82.90
2022-10-23T04:51:01.772Z,82.80
2022-10-23T04:53:28.920Z,82.90
2022-10-23T04:55:57.804Z,82.90
2022-10-23T04:58:25.540Z,82.90
2022-10-23T05:00:52.317Z,82.90
2022-10-23T05:03:19.588Z,82.90
2022-10-23T05:05:46.589Z,83.00
2022-10-23T05:08:15.686Z,83.00
2022-10-23T05:10:44.675Z,83.00
2022-10-23T05:13:11.441Z,83.00
2022-10-23T05:15:38.276Z,83.00
2022-10-23T05:18:15.498Z,83.00
2022-10-23T05:20:45.853Z,83.10
2022-10-23T05:23:16.368Z,83.10
2022-10-23T05:25:43.211Z,83.10
2022-10-23T05:28:09.878Z,83.10
2022-10-23T05:30:37.344Z,83.10
2022-10-23T05:33:04.218Z,83.10
2022-10-23T05:35:31.263Z,83.20
2022-10-23T05:37:59.904Z,83.20
2022-10-23T05:40:26.942Z,83.20
2022-10-23T05:42:53.804Z,83.20
2022-10-23T05:45:20.415Z,83.20
2022-10-23T05:47:49.168Z,83.20
2022-10-23T05:50:16.147Z,83.10
2022-10-23T05:52:45.952Z,83.10
2022-10-23T05:55:12.624Z,83.30
2022-10-23T05:57:39.205Z,83.20
2022-10-23T06:00:06.678Z,83.30
2022-10-23T06:02:33.815Z,83.30
2022-10-23T06:05:00.480Z,83.30
2022-10-23T06:07:31.306Z,83.20
2022-10-23T06:10:00.462Z,83.20
2022-10-23T06:12:27.122Z,83.20
2022-10-23T06:14:53.767Z,83.20
2022-10-23T06:17:20.396Z,83.20
2022-10-23T06:19:46.974Z,83.20
2022-10-23T06:22:13.650Z,83.20
2022-10-23T06:24:40.331Z,83.30
2022-10-23T06:27:10.735Z,83.30
2022-10-23T06:29:37.547Z,83.30
2022-10-23T06:32:04.495Z,83.30
2022-10-23T06:34:31.168Z,83.30
2022-10-23T06:36:57.768Z,83.30
2022-10-23T06:39:26.214Z,83.30
2022-10-23T06:41:55.514Z,83.40
2022-10-23T06:44:22.094Z,83.40
2022-10-23T06:46:49.094Z,83.30
2022-10-23T06:49:16.398Z,83.40
2022-10-23T06:51:43.137Z,83.40
2022-10-23T06:54:11.244Z,83.50
2022-10-23T06:56:38.346Z,83.50
2022-10-23T06:59:07.575Z,83.50
2022-10-23T07:01:35.161Z,83.50
2022-10-23T07:04:02.314Z,83.50
2022-10-23T07:06:28.941Z,83.40
2022-10-23T07:08:55.517Z,83.50
2022-10-23T07:11:22.329Z,83.50
2022-10-23T07:13:49.027Z,83.50
2022-10-23T07:16:18.661Z,83.50
2022-10-23T07:18:50.297Z,83.60
2022-10-23T07:21:19.780Z,83.60
2022-10-23T07:23:46.392Z,83.60
2022-10-23T07:26:15.506Z,83.70
2022-10-23T07:28:44.737Z,83.70
2022-10-23T07:31:15.201Z,83.70
2022-10-23T07:33:43.891Z,83.70
2022-10-23T07:36:10.822Z,83.70
2022-10-23T07:38:37.522Z,83.70
2022-10-23T07:41:07.803Z,83.70
2022-10-23T07:43:37.617Z,83.70
2022-10-23T07:46:04.593Z,83.70
2022-10-23T07:48:31.388Z,83.70
2022-10-23T07:51:01.365Z,83.70
2022-10-23T07:53:28.720Z,83.80
2022-10-23T07:56:00.377Z,83.80
2022-10-23T07:58:28.618Z,83.80
2022-10-23T08:00:59.128Z,83.90
2022-10-23T08:03:32.024Z,83.80
2022-10-23T08:06:10.079Z,83.90
2022-10-23T08:08:36.979Z,83.80
2022-10-23T08:11:11.107Z,83.90
2022-10-23T08:13:39.158Z,84.00
2022-10-23T08:16:06.658Z,83.90
2022-10-23T08:18:33.568Z,83.90
2022-10-23T08:21:03.256Z,84.00
2022-10-23T08:23:30.372Z,84.00
2022-10-23T08:26:02.128Z,84.10
2022-10-23T08:28:29.308Z,84.10
2022-10-23T08:30:56.187Z,84.10
2022-10-23T08:33:23.464Z,84.20
2022-10-23T08:35:50.514Z,84.20
2022-10-23T08:38:17.409Z,84.20
2022-10-23T08:40:46.356Z,84.30
2022-10-23T08:43:37.488Z,84.30
2022-10-23T08:46:13.059Z,84.40
2022-10-23T08:48:49.011Z,84.40
2022-10-23T08:51:25.316Z,84.40
2022-10-23T08:54:27.985Z,84.40
2022-10-23T08:57:03.136Z,84.40
2022-10-23T08:59:40.435Z,84.50
2022-10-23T09:02:26.974Z,84.50
2022-10-23T09:04:55.720Z,84.70
2022-10-23T09:07:26.474Z,84.60
2022-10-23T09:10:41.525Z,84.80
2022-10-23T09:13:25.693Z,84.80
2022-10-23T09:16:19.662Z,84.80
2022-10-23T09:18:48.169Z,84.80
2022-10-23T09:21:14.819Z,84.80
2022-10-23T09:23:41.828Z,84.80
2022-10-23T09:26:15.621Z,84.80
2022-10-23T09:28:50.935Z,84.80
2022-10-23T09:31:19.299Z,84.80
2022-10-23T09:34:00.810Z,84.80
2022-10-23T09:36:32.875Z,84.70
2022-10-23T09:39:00.686Z,84.70
2022-10-23T09:41:36.244Z,84.70
2022-10-23T09:44:17.438Z,84.70
2022-10-23T09:46:55.272Z,84.70
2022-10-23T09:49:27.939Z,84.60
2022-10-23T09:52:03.750Z,84.50
2022-10-23T09:54:38.976Z,84.60
2022-10-23T09:57:33.693Z,84.60
2022-10-23T10:00:06.366Z,84.70
2022-10-23T10:02:37.049Z,84.60
2022-10-23T10:05:29.633Z,84.60
2022-10-23T10:08:17.077Z,84.60
2022-10-23T10:11:09.643Z,84.60
2022-10-23T10:13:53.528Z,84.60
2022-10-23T10:16:35.133Z,84.60
2022-10-23T10:19:25.783Z,84.60
2022-10-23T10:22:15.610Z,84.50
2022-10-23T10:24:51.651Z,84.50
2022-10-23T10:27:41.722Z,84.50
2022-10-23T10:30:15.887Z,84.40
2022-10-23T10:33:15.102Z,84.30
2022-10-23T10:35:59.259Z,84.40
2022-10-23T10:38:44.351Z,84.30
2022-10-23T10:41:23.374Z,84.20
2022-10-23T10:44:12.490Z,84.30
2022-10-23T10:46:58.366Z,84.20
2022-10-23T10:49:40.204Z,84.10
2022-10-23T10:52:25.129Z,84.20
2022-10-23T10:55:05.115Z,84.20
2022-10-23T10:57:50.335Z,84.10
2022-10-23T11:00:21.730Z,84.10
2022-10-23T11:02:54.753Z,83.90
2022-10-23T11:05:41.433Z,83.90
2022-10-23T11:08:22.205Z,83.90
2022-10-23T11:10:52.872Z,84.10
2022-10-23T11:13:27.284Z,84.00
2022-10-23T11:15:59.048Z,83.90
2022-10-23T11:18:29.624Z,83.80
2022-10-23T11:21:18.257Z,83.70
2022-10-23T11:24:02.074Z,83.70
2022-10-23T11:26:47.947Z,83.60
2022-10-23T11:29:18.869Z,83.70
2022-10-23T11:32:14.757Z,83.60
2022-10-23T11:35:12.055Z,83.70
2022-10-23T11:37:38.644Z,83.60
2022-10-23T11:40:07.919Z,83.70
2022-10-23T11:42:40.607Z,83.70
2022-10-23T11:45:46.025Z,83.70
2022-10-23T11:48:15.195Z,83.50
2022-10-23T11:50:44.739Z,83.40
2022-10-23T11:53:33.106Z,83.20
2022-10-23T11:56:19.896Z,82.60
2022-10-23T11:59:10.618Z,82.40
2022-10-23T12:01:45.256Z,82.00
2022-10-23T12:04:15.084Z,81.60
2022-10-23T12:07:02.732Z,81.50
2022-10-23T12:09:38.676Z,81.20
2022-10-23T12:12:08.323Z,81.00
2022-10-23T12:14:41.151Z,80.90
2022-10-23T12:17:22.994Z,80.40
2022-10-23T12:19:52.094Z,80.40
2022-10-23T12:22:20.774Z,80.30
2022-10-23T12:25:02.830Z,79.80
2022-10-23T12:27:48.023Z,79.60
2022-10-23T12:30:24.635Z,79.40
2022-10-23T12:33:39.317Z,78.80
2022-10-23T12:36:25.643Z,78.30
2022-10-23T12:38:54.586Z,78.30
2022-10-23T12:41:33.272Z,78.00
2022-10-23T12:44:02.663Z,78.10
2022-10-23T12:46:41.109Z,78.10
2022-10-23T12:49:23.089Z,78.00
2022-10-23T12:52:13.926Z,78.10
2022-10-23T12:54:41.370Z,78.20
2022-10-23T12:57:22.259Z,78.30
2022-10-23T12:59:50.721Z,77.70
2022-10-23T13:02:21.748Z,78.00
2022-10-23T13:04:50.863Z,78.10
2022-10-23T13:07:20.772Z,78.00
2022-10-23T13:09:47.935Z,78.00
2022-10-23T13:12:27.118Z,77.70
2022-10-23T13:15:10.760Z,77.50
2022-10-23T13:18:00.987Z,77.30
2022-10-23T13:20:29.262Z,77.30
2022-10-23T13:23:11.856Z,76.60
2022-10-23T13:25:40.118Z,76.50
2022-10-23T13:28:16.359Z,76.40
2022-10-23T13:30:47.891Z,76.60
2022-10-23T13:33:25.319Z,76.70
2022-10-23T13:35:59.545Z,76.50
2022-10-23T13:38:35.024Z,76.50
2022-10-23T13:41:03.151Z,76.60
2022-10-23T13:43:31.380Z,76.80
2022-10-23T13:45:59.668Z,76.90
2022-10-23T13:48:26.956Z,77.00
2022-10-23T13:50:54.245Z,76.80
2022-10-23T13:53:20.954Z,76.60
2022-10-23T13:55:54.874Z,76.50
2022-10-23T13:58:24.432Z,76.30
2022-10-23T14:00:51.318Z,76.50
2022-10-23T14:03:18.511Z,76.30
2022-10-23T14:05:45.060Z,76.00
2022-10-23T14:08:11.889Z,76.00
2022-10-23T14:10:38.455Z,76.00
2022-10-23T14:13:05.060Z,75.50
2022-10-23T14:15:31.607Z,75.80
2022-10-23T14:17:59.682Z,75.70
2022-10-23T14:20:29.023Z,75.30
2022-10-23T14:22:55.801Z,75.20
2022-10-23T14:25:23.505Z,75.20
2022-10-23T14:27:50.130Z,75.30
2022-10-23T14:30:16.800Z,75.20
2022-10-23T14:32:44.091Z,75.30
2022-10-23T14:35:11.071Z,75.40
2022-10-23T14:37:37.801Z,75.10
2022-10-23T14:40:05.252Z,74.60
2022-10-23T14:42:34.243Z,74.50
2022-10-23T14:45:05.179Z,74.50
2022-10-23T14:47:32.172Z,74.40
2022-10-23T14:49:58.765Z,74.50
2022-10-23T14:52:25.401Z,74.20
2022-10-23T14:54:55.327Z,73.80
2022-10-23T14:57:22.478Z,73.60
2022-10-23T14:59:49.954Z,73.90
2022-10-23T15:02:17.054Z,74.10
2022-10-23T15:04:43.695Z,74.10
2022-10-23T15:07:10.286Z,74.20
2022-10-23T15:09:37.351Z,74.20
2022-10-23T15:12:04.962Z,74.10
2022-10-23T15:14:32.102Z,74.40
2022-10-23T15:16:58.712Z,74.40
2022-10-23T15:19:25.375Z,74.30
2022-10-23T15:21:52.478Z,74.30
2022-10-23T15:24:20.775Z,74.40
2022-10-23T15:26:48.424Z,74.40
2022-10-23T15:29:15.349Z,74.60
2022-10-23T15:31:44.901Z,74.80
2022-10-23T15:34:14.884Z,74.80
2022-10-23T15:36:42.497Z,75.00
2022-10-23T15:39:10.351Z,75.20
2022-10-23T15:41:38.774Z,75.20
2022-10-23T15:44:06.911Z,75.30
2022-10-23T15:46:33.763Z,75.50
2022-10-23T15:49:00.558Z,75.50
2022-10-23T15:51:27.400Z,75.60
2022-10-23T15:53:54.452Z,75.60
2022-10-23T15:56:21.013Z,75.60
2022-10-23T15:58:47.612Z,75.80
2022-10-23T16:01:14.403Z,75.90
2022-10-23T16:03:41.327Z,76.00
2022-10-23T16:06:10.583Z,76.00
2022-10-23T16:08:37.471Z,76.00
2022-10-23T16:11:11.779Z,76.10
2022-10-23T16:13:38.325Z,76.20
2022-10-23T16:16:05.192Z,76.20
2022-10-23T16:18:31.855Z,76.30
2022-10-23T16:20:58.465Z,76.20
2022-10-23T16:23:25.030Z,76.30
2022-10-23T16:25:51.608Z,76.20
2022-10-23T16:28:18.160Z,76.30
2022-10-23T16:30:46.178Z,76.30
2022-10-23T16:33:13.410Z,76.30
2022-10-23T16:35:40.001Z,76.30
2022-10-23T16:38:06.592Z,76.30
2022-10-23T16:40:33.180Z,76.30
2022-10-23T16:42:59.783Z,76.50
2022-10-23T16:45:26.371Z,76.60
2022-10-23T16:47:52.938Z,76.50
2022-10-23T16:50:19.612Z,76.60
2022-10-23T16:52:46.911Z,76.60
2022-10-23T16:55:14.950Z,76.60
2022-10-23T16:57:42.496Z,76.60
2022-10-23T17:00:09.444Z,76.60
2022-10-23T17:02:37.652Z,76.60
2022-10-23T17:05:04.692Z,76.60
2022-10-23T17:07:32.331Z,76.60
2022-10-23T17:09:58.965Z,76.70
2022-10-23T17:12:25.540Z,76.80
2022-10-23T17:14:52.095Z,76.90
2022-10-23T17:17:18.709Z,77.00
2022-10-23T17:19:46.489Z,77.00
2022-10-23T17:22:14.528Z,77.00
2022-10-23T17:24:44.148Z,77.10
2022-10-23T17:27:12.952Z,77.10
2022-10-23T17:29:39.617Z,77.20
2022-10-23T17:32:06.424Z,77.30
2022-10-23T17:34:33.908Z,77.60
2022-10-23T17:37:00.621Z,77.60
2022-10-23T17:39:29.188Z,77.70
2022-10-23T17:41:56.401Z,77.70
2022-10-23T17:44:23.291Z,77.80
2022-10-23T17:46:53.386Z,77.90
2022-10-23T17:49:20.226Z,78.00
2022-10-23T17:51:49.917Z,78.00
2022-10-23T17:54:16.594Z,78.10
2022-10-23T17:56:43.183Z,78.10
2022-10-23T17:59:14.696Z,78.20
2022-10-23T18:01:43.814Z,78.20
2022-10-23T18:04:10.627Z,78.20
2022-10-23T18:06:42.907Z,78.20
2022-10-23T18:09:09.606Z,78.20
2022-10-23T18:11:42.614Z,78.20
2022-10-23T18:14:12.444Z,78.20
2022-10-23T18:16:40.400Z,78.20
2022-10-23T18:19:07.682Z,78.20
2022-10-23T18:21:35.683Z,78.20
2022-10-23T18:24:02.802Z,78.10
2022-10-23T18:26:32.114Z,78.20
2022-10-23T18:28:59.545Z,78.20
2022-10-23T18:31:30.106Z,78.10
2022-10-23T18:33:58.107Z,78.10
2022-10-23T18:36:28.516Z,78.20
2022-10-23T18:41:26.803Z,78.30
2022-10-23T18:43:54.503Z,78.30
2022-10-23T18:46:21.956Z,78.10
2022-10-23T18:48:50.583Z,78.00
2022-10-23T18:51:20.418Z,77.80
2022-10-23T18:53:47.781Z,77.80
2022-10-23T18:56:16.083Z,77.80
2022-10-23T18:58:42.726Z,77.90
2022-10-23T19:01:09.473Z,78.00
2022-10-23T19:03:36.180Z,78.10
2022-10-23T19:06:05.133Z,78.20
2022-10-23T19:08:31.694Z,78.30
2022-10-23T19:11:00.254Z,78.30
2022-10-23T19:13:27.151Z,78.30
2022-10-23T19:15:53.939Z,78.40
2022-10-23T19:18:20.589Z,78.60
2022-10-23T19:20:47.259Z,78.80
2022-10-23T19:23:15.322Z,78.90
2022-10-23T19:25:45.190Z,79.00
2022-10-23T19:28:11.790Z,79.20
2022-10-23T19:30:39.085Z,79.30
2022-10-23T19:33:06.058Z,79.50
2022-10-23T19:35:32.636Z,79.50
2022-10-23T19:37:59.247Z,79.50
2022-10-23T19:40:25.960Z,79.50
2022-10-23T19:42:54.155Z,79.50
2022-10-23T19:45:21.107Z,79.50
2022-10-23T19:47:47.863Z,79.60
2022-10-23T19:50:14.985Z,79.60
2022-10-23T19:52:41.548Z,79.60
2022-10-23T19:55:08.893Z,79.60
2022-10-23T19:57:36.940Z,79.50
2022-10-23T20:00:06.129Z,79.40
2022-10-23T20:05:08.536Z,79.40
2022-10-23T20:07:36.991Z,79.30
2022-10-23T20:10:05.636Z,79.20
2022-10-23T20:12:32.352Z,79.20
2022-10-23T20:14:59.165Z,79.20
2022-10-23T20:17:25.765Z,79.10
2022-10-23T20:19:52.685Z,79.00
2022-10-23T20:22:20.274Z,78.90
2022-10-23T20:24:46.906Z,78.70
2022-10-23T20:27:14.608Z,78.50
2022-10-23T20:29:42.490Z,78.30
2022-10-23T20:32:09.288Z,78.20
2022-10-23T20:34:35.896Z,78.10
2022-10-23T20:37:02.549Z,78.00
2022-10-23T20:39:29.749Z,77.70
2022-10-23T20:41:56.865Z,77.30
2022-10-23T20:44:24.573Z,77.10
2022-10-23T20:46:51.610Z,76.70
2022-10-23T20:49:18.782Z,76.60
2022-10-23T20:51:54.023Z,76.30
2022-10-23T20:54:23.669Z,76.20
2022-10-23T20:56:50.237Z,75.80
2022-10-23T20:59:19.258Z,75.70
2022-10-23T21:01:49.559Z,75.50
2022-10-23T21:04:17.900Z,75.30
2022-10-23T21:07:08.486Z,75.10
2022-10-23T21:09:31.312Z,75.00
2022-10-23T21:11:57.896Z,74.90
2022-10-23T21:14:24.438Z,74.80
2022-10-23T21:16:51.064Z,74.70
2022-10-23T21:19:17.675Z,74.50
2022-10-23T21:21:44.507Z,74.50
2022-10-23T21:24:15.256Z,74.30
2022-10-23T21:26:42.309Z,74.30
2022-10-23T21:29:19.028Z,74.50
2022-10-23T21:31:51.940Z,74.80
2022-10-23T21:34:18.504Z,75.00
2022-10-23T21:37:10.723Z,74.90
2022-10-23T21:39:33.019Z,74.90
2022-10-23T21:41:59.564Z,74.90
2022-10-23T21:44:26.152Z,74.90
2022-10-23T21:46:52.803Z,74.90
2022-10-23T21:49:19.416Z,74.80
2022-10-23T21:51:47.179Z,74.90
2022-10-23T21:54:17.299Z,75.00
2022-10-23T21:56:49.629Z,75.30
2022-10-23T21:59:19.307Z,75.50
2022-10-23T22:01:47.369Z,75.30
2022-10-23T22:04:18.232Z,75.40
2022-10-23T22:06:46.960Z,75.50
2022-10-23T22:09:16.152Z,75.50
2022-10-23T22:11:42.724Z,75.50
2022-10-23T22:14:09.394Z,75.60
2022-10-23T22:16:35.988Z,75.60
2022-10-23T22:19:02.962Z,75.60
2022-10-23T22:21:30.483Z,75.50
2022-10-23T22:23:58.721Z,75.70
2022-10-23T22:26:35.473Z,75.60
2022-10-23T22:29:08.321Z,75.50
2022-10-23T22:31:35.912Z,75.50
2022-10-23T22:34:13.324Z,75.60
2022-10-23T22:36:51.532Z,75.60
2022-10-23T22:39:18.107Z,75.90
2022-10-23T22:41:44.684Z,76.00
2022-10-23T22:44:11.943Z,76.20
2022-10-23T22:46:38.548Z,76.20
2022-10-23T22:51:32.651Z,76.60
2022-10-23T22:53:59.815Z,76.80
2022-10-23T22:56:29.127Z,76.90
2022-10-23T22:58:56.473Z,77.00
2022-10-23T23:01:28.074Z,77.10
2022-10-23T23:03:55.255Z,77.30
2022-10-23T23:06:23.814Z,77.40
2022-10-23T23:08:51.147Z,77.50
2022-10-23T23:11:19.924Z,77.60
2022-10-23T23:13:47.304Z,77.60
2022-10-23T23:16:22.574Z,77.50
2022-10-23T23:18:49.514Z,77.60
2022-10-23T23:21:16.520Z,77.60
2022-10-23T23:23:43.461Z,77.70
2022-10-23T23:26:10.920Z,77.70
2022-10-23T23:28:37.784Z,77.80
2022-10-23T23:31:11.587Z,77.70
2022-10-23T23:33:38.282Z,77.80
2022-10-23T23:36:10.109Z,77.90
2022-10-23T23:38:37.032Z,77.90
2022-10-23T23:41:04.104Z,77.90
2022-10-23T23:43:31.320Z,78.10
2022-10-23T23:45:58.767Z,78.10
2022-10-23T23:48:25.844Z,78.20
2022-10-23T23:50:52.540Z,78.30
2022-10-23T23:53:19.099Z,78.30
2022-10-23T23:55:45.749Z,78.40
2022-10-23T23:58:12.693Z,78.60
