createdAt,value
2023-03-15T00:02:16.581Z,5.2
2023-03-15T00:08:16.345Z,5.3
2023-03-15T00:14:16.144Z,5.4
2023-03-15T00:20:16.632Z,5.4
2023-03-15T00:26:16.294Z,5.4
2023-03-15T00:32:16.331Z,5.4
2023-03-15T00:38:16.535Z,5.5
2023-03-15T00:44:16.384Z,5.7
2023-03-15T00:50:17.771Z,5.9
2023-03-15T00:56:16.913Z,5.9
2023-03-15T01:02:16.943Z,6
2023-03-15T01:08:16.920Z,6
2023-03-15T01:14:16.193Z,6
2023-03-15T01:20:16.925Z,6
2023-03-15T01:26:16.929Z,5.9
2023-03-15T01:32:16.729Z,5.9
2023-03-15T01:38:16.943Z,6
2023-03-15T01:44:16.244Z,6.2
2023-03-15T01:50:16.673Z,6.2
2023-03-15T01:56:16.431Z,6
2023-03-15T02:02:16.274Z,5.9
2023-03-15T02:08:16.852Z,5.8
2023-03-15T02:14:16.867Z,5.4
2023-03-15T02:20:27.182Z,5.3
2023-03-15T02:26:16.795Z,5.3
2023-03-15T02:32:18.297Z,5
2023-03-15T02:38:26.913Z,5
2023-03-15T02:44:26.330Z,5.1
2023-03-15T02:50:22.121Z,5.1
2023-03-15T02:56:21.795Z,5.3
2023-03-15T03:02:21.532Z,5.3
2023-03-15T03:08:36.436Z,5.3
2023-03-15T03:14:22.076Z,4.9
2023-03-15T03:20:29.334Z,4.7
2023-03-15T03:26:18.112Z,4.7
2023-03-15T03:32:19.689Z,4.7
2023-03-15T03:38:31.099Z,4.8
2023-03-15T03:44:18.657Z,4.8
2023-03-15T03:50:22.745Z,4.8
2023-03-15T03:56:20.355Z,4.8
2023-03-15T04:02:24.530Z,4.7
2023-03-15T04:08:17.208Z,4.7
2023-03-15T04:14:18.215Z,4.7
2023-03-15T04:20:20.284Z,4.7
2023-03-15T04:26:22.903Z,4.5
2023-03-15T04:32:17.514Z,4.5
2023-03-15T04:38:24.916Z,4.5
2023-03-15T04:44:18.208Z,4.6
2023-03-15T04:50:24.894Z,4.7
2023-03-15T04:56:19.264Z,4.6
2023-03-15T05:02:26.641Z,4.6
2023-03-15T05:08:17.645Z,4.6
2023-03-15T05:14:22.078Z,4.6
2023-03-15T05:20:22.221Z,4.5
2023-03-15T05:26:23.478Z,4.4
2023-03-15T05:32:22.540Z,4.4
2023-03-15T05:38:27.162Z,4.5
2023-03-15T05:44:30.366Z,4.5
2023-03-15T05:50:29.628Z,4.4
2023-03-15T05:56:33.565Z,4.4
2023-03-15T06:02:21.135Z,4.4
2023-03-15T06:08:21.562Z,4.5
2023-03-15T06:14:22.469Z,4.5
2023-03-15T06:20:34.132Z,4.5
2023-03-15T06:26:20.773Z,4.5
2023-03-15T06:32:16.492Z,4.5
2023-03-15T06:38:29.929Z,4.5
2023-03-15T06:44:16.448Z,4.5
2023-03-15T06:50:19.785Z,4.5
2023-03-15T06:56:16.699Z,4.7
2023-03-15T07:02:17.878Z,4.6
2023-03-15T07:08:16.368Z,4.7
2023-03-15T07:14:16.427Z,4.9
2023-03-15T07:20:22.345Z,4.8
2023-03-15T07:26:17.862Z,4.9
2023-03-15T07:32:18.037Z,5
2023-03-15T07:38:17.830Z,5
2023-03-15T07:44:17.165Z,5.1
2023-03-15T07:50:21.418Z,5.1
2023-03-15T07:56:16.392Z,5.3
2023-03-15T08:02:19.652Z,5.3
2023-03-15T08:08:16.588Z,5.4
2023-03-15T08:14:23.286Z,5.6
2023-03-15T08:20:19.417Z,5.6
2023-03-15T08:26:16.212Z,5.6
2023-03-15T08:32:16.368Z,5.7
2023-03-15T08:38:16.501Z,5.8
2023-03-15T08:44:17.234Z,5.8
2023-03-15T08:50:16.241Z,5.7
2023-03-15T08:56:16.259Z,5.8
2023-03-15T09:02:16.401Z,5.9
2023-03-15T09:08:17.103Z,5.7
2023-03-15T09:14:16.821Z,5.6
2023-03-15T09:20:18.333Z,5.6
2023-03-15T09:26:16.624Z,5.8
2023-03-15T09:32:16.480Z,6.1
2023-03-15T09:38:21.342Z,6.3
2023-03-15T09:44:16.189Z,6.1
2023-03-15T09:50:16.131Z,6.1
2023-03-15T09:56:16.434Z,6
2023-03-15T10:02:16.213Z,6.5
2023-03-15T10:08:16.571Z,6.7
2023-03-15T10:14:16.677Z,7.1
2023-03-15T10:20:16.049Z,6.9
2023-03-15T10:26:16.149Z,7.2
2023-03-15T10:32:16.424Z,7.4
2023-03-15T10:38:16.296Z,7.6
2023-03-15T10:44:17.635Z,7.9
2023-03-15T10:50:16.245Z,8.4
2023-03-15T10:56:16.183Z,8.5
2023-03-15T11:02:16.646Z,8.8
2023-03-15T11:08:16.200Z,8.9
2023-03-15T11:14:17.622Z,9.2
2023-03-15T11:20:16.284Z,9.2
2023-03-15T11:26:29.468Z,9.5
2023-03-15T11:32:16.759Z,9.5
2023-03-15T11:38:16.619Z,9.7
2023-03-15T11:44:16.872Z,10
2023-03-15T11:50:16.239Z,10.2
2023-03-15T11:56:16.288Z,10.1
2023-03-15T12:02:16.174Z,10.2
2023-03-15T12:08:16.106Z,10.2
2023-03-15T12:20:16.361Z,11
2023-03-15T12:26:16.173Z,10.8
2023-03-15T12:32:16.227Z,10.9
2023-03-15T12:38:16.249Z,11
2023-03-15T12:59:16.863Z,11
2023-03-15T13:05:17.754Z,11.9
2023-03-15T13:11:16.190Z,11.9
2023-03-15T13:17:16.274Z,11.9
2023-03-15T13:23:16.454Z,12.2
2023-03-15T13:29:16.262Z,12.9
2023-03-15T13:35:16.414Z,13.2
2023-03-15T13:41:16.446Z,13.4
2023-03-15T13:47:16.432Z,14
2023-03-15T13:53:16.818Z,14.2
2023-03-15T13:59:16.351Z,14.5
2023-03-15T14:05:17.352Z,14.3
2023-03-15T14:11:16.554Z,14.4
2023-03-15T14:17:17.150Z,14.9
2023-03-15T14:23:16.747Z,15.5
2023-03-15T14:29:16.773Z,14.8
2023-03-15T14:35:16.482Z,14.2
2023-03-15T14:41:17.053Z,14.3
2023-03-15T14:47:16.592Z,14.3
2023-03-15T14:53:16.402Z,15.2
2023-03-15T14:59:16.790Z,14.8
2023-03-15T15:05:16.356Z,14.7
2023-03-15T15:11:16.997Z,14.9
2023-03-15T15:17:16.662Z,15.2
2023-03-15T15:23:16.953Z,15.4
2023-03-15T15:29:16.609Z,15.2
2023-03-15T15:35:17.468Z,15.5
2023-03-15T15:41:17.065Z,15
2023-03-15T15:47:16.396Z,14.9
2023-03-15T15:53:16.383Z,14.9
2023-03-15T15:59:16.597Z,14.8
2023-03-15T16:05:17.338Z,15.4
2023-03-15T16:11:16.704Z,14.9
2023-03-15T16:17:16.536Z,14
2023-03-15T16:23:16.299Z,13.7
2023-03-15T16:29:16.906Z,13.8
2023-03-15T16:35:16.950Z,13.9
2023-03-15T16:41:17.386Z,13.7
2023-03-15T16:47:18.282Z,13.3
2023-03-15T16:53:17.047Z,12.8
2023-03-15T16:59:17.192Z,12.6
2023-03-15T17:05:17.652Z,12.4
2023-03-15T17:11:16.509Z,11.9
2023-03-15T17:17:16.669Z,11.4
2023-03-15T17:23:16.422Z,11.2
2023-03-15T17:29:16.353Z,10.6
2023-03-15T17:35:16.349Z,10.4
2023-03-15T17:41:16.683Z,9.9
2023-03-15T17:47:16.619Z,9.5
2023-03-15T17:53:16.550Z,9.4
2023-03-15T17:59:17.085Z,9.2
2023-03-15T18:05:16.417Z,8.9
2023-03-15T18:11:16.511Z,8.9
2023-03-15T18:17:16.419Z,8.8
2023-03-15T18:23:17.066Z,8.7
2023-03-15T18:29:16.502Z,8.7
2023-03-15T18:35:16.393Z,8.4
2023-03-15T18:41:18.917Z,8.4
2023-03-15T18:47:16.524Z,8.4
2023-03-15T18:53:16.550Z,8.3
2023-03-15T18:59:16.404Z,8.2
2023-03-15T19:05:17.753Z,8
2023-03-15T19:11:16.669Z,7.9
2023-03-15T19:17:17.057Z,7.7
2023-03-15T19:23:16.570Z,7.6
2023-03-15T19:29:16.520Z,7.6
2023-03-15T19:35:17.173Z,7.5
2023-03-15T19:41:17.639Z,7.4
2023-03-15T19:47:16.958Z,7.4
2023-03-15T19:53:16.669Z,7.5
2023-03-15T19:59:16.554Z,7.3
2023-03-15T20:05:17.984Z,7.3
2023-03-15T20:11:17.400Z,7.4
2023-03-15T20:17:16.725Z,7.3
2023-03-15T20:23:17.299Z,7.2
2023-03-15T20:29:16.692Z,7.1
2023-03-15T20:35:16.637Z,7
2023-03-15T20:41:16.449Z,6.9
2023-03-15T20:47:17.362Z,6.7
2023-03-15T20:53:16.659Z,6.8
2023-03-15T20:59:19.143Z,6.7
2023-03-15T21:05:16.441Z,6.6
2023-03-15T21:11:16.675Z,6.6
2023-03-15T21:17:16.539Z,6.5
2023-03-15T21:23:16.401Z,6.5
2023-03-15T21:29:17.316Z,6.4
2023-03-15T21:35:18.463Z,6.4
2023-03-15T21:41:16.828Z,6.3
2023-03-15T21:47:17.543Z,6.2
2023-03-15T21:53:17.016Z,6
2023-03-15T21:59:16.874Z,6.1
2023-03-15T22:05:19.090Z,6.1
2023-03-15T22:11:17.344Z,6
2023-03-15T22:17:18.246Z,5.9
2023-03-15T22:23:17.133Z,5.9
2023-03-15T22:29:16.774Z,5.7
2023-03-15T22:35:17.985Z,5.7
2023-03-15T22:41:17.033Z,5.6
2023-03-15T22:47:17.548Z,5.4
2023-03-15T22:53:16.734Z,5.5
2023-03-15T22:59:16.625Z,5.5
2023-03-15T23:05:17.180Z,5.6
2023-03-15T23:11:16.958Z,5.4
2023-03-15T23:17:16.625Z,5.4
2023-03-15T23:23:17.196Z,5.4
2023-03-15T23:29:16.808Z,5.3
2023-03-15T23:35:16.564Z,5.3
2023-03-15T23:41:16.753Z,5.3
2023-03-15T23:47:16.568Z,5.2
2023-03-15T23:53:16.751Z,5.2
2023-03-15T23:59:17.534Z,5
