createdAt,value
2019-04-25T00:00:33.336Z,0.80
2019-04-25T00:01:33.320Z,0.70
2019-04-25T00:02:33.289Z,0.80
2019-04-25T00:03:33.267Z,0.80
2019-04-25T00:04:33.239Z,0.90
2019-04-25T00:05:33.220Z,0.60
2019-04-25T00:06:33.195Z,0.80
2019-04-25T00:07:33.168Z,1.00
2019-04-25T00:08:33.146Z,0.90
2019-04-25T00:09:33.131Z,0.70
2019-04-25T00:10:33.101Z,0.80
2019-04-25T00:11:33.073Z,0.60
2019-04-25T00:12:33.048Z,0.90
2019-04-25T00:13:33.029Z,0.80
2019-04-25T00:14:33.005Z,0.90
2019-04-25T00:15:32.982Z,0.90
2019-04-25T00:16:32.957Z,0.80
2019-04-25T00:17:32.937Z,0.80
2019-04-25T00:18:32.908Z,0.70
2019-04-25T00:19:32.902Z,0.80
2019-04-25T00:20:32.859Z,0.80
2019-04-25T00:21:33.897Z,0.80
2019-04-25T00:22:32.817Z,0.80
2019-04-25T00:23:32.793Z,0.60
2019-04-25T00:24:32.766Z,0.90
2019-04-25T00:25:32.744Z,1.00
2019-04-25T00:26:32.719Z,0.90
2019-04-25T00:27:32.701Z,0.90
2019-04-25T00:28:32.672Z,0.90
2019-04-25T00:29:32.647Z,0.80
2019-04-25T00:30:32.630Z,0.80
2019-04-25T00:31:32.601Z,0.80
2019-04-25T00:32:32.577Z,0.90
2019-04-25T00:33:32.554Z,0.70
2019-04-25T00:34:33.703Z,0.80
2019-04-25T00:35:32.499Z,0.60
2019-04-25T00:36:32.496Z,0.70
2019-04-25T00:37:32.470Z,0.80
2019-04-25T00:38:32.425Z,0.90
2019-04-25T00:39:32.412Z,0.90
2019-04-25T00:40:32.377Z,1.00
2019-04-25T00:41:34.067Z,0.90
2019-04-25T00:42:32.334Z,1.00
2019-04-25T00:43:32.307Z,1.10
2019-04-25T00:44:32.289Z,0.70
2019-04-25T00:45:32.266Z,0.80
2019-04-25T00:46:32.298Z,1.00
2019-04-25T00:47:32.217Z,1.00
2019-04-25T00:48:32.193Z,0.80
2019-04-25T00:49:32.312Z,0.80
2019-04-25T00:50:32.148Z,0.90
2019-04-25T00:51:32.123Z,0.80
2019-04-25T00:52:32.097Z,1.00
2019-04-25T00:53:32.432Z,0.70
2019-04-25T00:54:32.048Z,1.00
2019-04-25T00:55:32.021Z,0.80
2019-04-25T00:56:32.244Z,0.90
2019-04-25T00:57:32.173Z,0.90
2019-04-25T00:58:31.953Z,0.90
2019-04-25T00:59:32.090Z,0.80
2019-04-25T01:00:32.671Z,0.80
2019-04-25T01:01:31.878Z,0.90
2019-04-25T01:02:31.855Z,0.90
2019-04-25T01:03:31.840Z,0.80
2019-04-25T01:04:33.568Z,0.90
2019-04-25T01:05:31.783Z,0.90
2019-04-25T01:06:31.945Z,0.90
2019-04-25T01:07:32.449Z,1.00
2019-04-25T01:08:32.030Z,0.90
2019-04-25T01:09:32.326Z,1.00
2019-04-25T01:10:31.675Z,1.00
2019-04-25T01:11:31.636Z,1.00
2019-04-25T01:12:31.611Z,0.90
2019-04-25T01:13:32.186Z,0.80
2019-04-25T01:14:31.971Z,1.10
2019-04-25T01:15:31.550Z,0.80
2019-04-25T01:16:31.866Z,1.00
2019-04-25T01:17:31.584Z,1.00
2019-04-25T01:18:31.506Z,1.00
2019-04-25T01:19:31.440Z,1.00
2019-04-25T01:20:31.414Z,1.00
2019-04-25T01:21:31.385Z,0.90
2019-04-25T01:22:31.367Z,1.00
2019-04-25T01:23:31.344Z,1.20
2019-04-25T01:24:31.316Z,0.80
2019-04-25T01:25:40.702Z,0.90
2019-04-25T01:26:31.270Z,0.90
2019-04-25T01:27:31.241Z,1.10
2019-04-25T01:28:31.223Z,1.00
2019-04-25T01:29:31.201Z,1.00
2019-04-25T01:30:31.171Z,0.90
2019-04-25T01:31:31.145Z,1.00
2019-04-25T01:32:31.119Z,1.00
2019-04-25T01:33:31.106Z,0.80
2019-04-25T01:34:31.072Z,1.00
2019-04-25T01:35:31.046Z,0.90
2019-04-25T01:36:31.023Z,1.00
2019-04-25T01:37:30.994Z,1.10
2019-04-25T01:38:30.972Z,1.00
2019-04-25T01:39:30.950Z,1.00
2019-04-25T01:40:30.924Z,0.90
2019-04-25T01:41:30.906Z,1.00
2019-04-25T01:42:30.868Z,1.00
2019-04-25T01:43:30.853Z,1.00
2019-04-25T01:44:30.818Z,1.00
2019-04-25T01:45:30.799Z,1.00
2019-04-25T01:46:30.777Z,1.00
2019-04-25T01:47:30.750Z,1.10
2019-04-25T01:48:30.723Z,1.00
2019-04-25T01:49:30.697Z,0.90
2019-04-25T01:50:30.677Z,1.10
2019-04-25T01:51:30.647Z,1.00
2019-04-25T01:52:30.632Z,1.20
2019-04-25T01:53:30.603Z,0.90
2019-04-25T01:54:30.585Z,1.00
2019-04-25T01:55:30.551Z,1.10
2019-04-25T01:56:30.521Z,1.10
2019-04-25T01:57:30.503Z,0.90
2019-04-25T01:58:30.477Z,1.00
2019-04-25T01:59:30.453Z,1.10
2019-04-25T02:00:30.427Z,1.00
2019-04-25T02:01:30.399Z,1.00
2019-04-25T02:02:30.377Z,0.90
2019-04-25T02:03:30.352Z,0.90
2019-04-25T02:04:30.323Z,0.90
2019-04-25T02:05:30.304Z,1.10
2019-04-25T02:06:30.274Z,0.90
2019-04-25T02:07:30.252Z,1.00
2019-04-25T02:08:30.223Z,1.30
2019-04-25T02:09:30.201Z,1.30
2019-04-25T02:10:30.173Z,1.00
2019-04-25T02:11:30.151Z,1.00
2019-04-25T02:12:30.130Z,1.10
2019-04-25T02:13:30.098Z,1.00
2019-04-25T02:14:30.079Z,1.20
2019-04-25T02:15:30.060Z,1.10
2019-04-25T02:16:30.024Z,0.90
2019-04-25T02:17:30.002Z,1.20
2019-04-25T02:18:29.975Z,1.10
2019-04-25T02:19:29.944Z,1.00
2019-04-25T02:20:29.927Z,1.00
2019-04-25T02:21:29.902Z,1.00
2019-04-25T02:22:29.878Z,1.00
2019-04-25T02:23:29.860Z,1.40
2019-04-25T02:24:29.826Z,1.20
2019-04-25T02:25:29.802Z,1.40
2019-04-25T02:26:29.775Z,1.20
2019-04-25T02:27:29.747Z,1.30
2019-04-25T02:28:29.722Z,1.10
2019-04-25T02:29:29.700Z,1.00
2019-04-25T02:30:29.684Z,1.00
2019-04-25T02:31:29.652Z,1.30
2019-04-25T02:32:29.633Z,1.20
2019-04-25T02:33:29.604Z,1.30
2019-04-25T02:34:29.578Z,1.30
2019-04-25T02:35:29.697Z,1.00
2019-04-25T02:36:29.530Z,1.20
2019-04-25T02:37:29.496Z,1.10
2019-04-25T02:38:29.474Z,1.10
2019-04-25T02:39:29.446Z,1.20
2019-04-25T02:40:29.430Z,1.00
2019-04-25T02:41:29.403Z,1.00
2019-04-25T02:42:29.399Z,0.90
2019-04-25T02:43:29.352Z,1.20
2019-04-25T02:44:29.323Z,1.00
2019-04-25T02:45:29.293Z,1.00
2019-04-25T02:46:29.278Z,1.20
2019-04-25T02:47:29.248Z,1.20
2019-04-25T02:48:29.223Z,1.10
2019-04-25T02:49:35.882Z,1.30
2019-04-25T02:50:29.170Z,1.10
2019-04-25T02:51:29.157Z,1.30
2019-04-25T02:52:29.116Z,1.20
2019-04-25T02:53:29.094Z,1.10
2019-04-25T02:54:29.066Z,1.10
2019-04-25T02:55:31.923Z,1.20
2019-04-25T02:56:34.473Z,1.10
2019-04-25T02:57:29.007Z,1.20
2019-04-25T02:58:28.966Z,1.30
2019-04-25T02:59:28.939Z,1.20
2019-04-25T03:00:45.684Z,1.20
2019-04-25T03:01:28.907Z,0.90
2019-04-25T03:02:28.870Z,1.10
2019-04-25T03:03:28.844Z,1.00
2019-04-25T03:04:28.820Z,1.20
2019-04-25T03:05:28.801Z,1.20
2019-04-25T03:06:28.926Z,1.00
2019-04-25T03:07:28.764Z,1.10
2019-04-25T03:08:28.719Z,0.90
2019-04-25T03:09:28.701Z,1.00
2019-04-25T03:10:28.667Z,1.00
2019-04-25T03:11:28.657Z,0.90
2019-04-25T03:12:33.248Z,1.00
2019-04-25T03:13:28.595Z,1.20
2019-04-25T03:14:28.582Z,1.30
2019-04-25T03:15:28.538Z,1.00
2019-04-25T03:16:28.535Z,1.10
2019-04-25T03:17:28.493Z,1.40
2019-04-25T03:18:28.462Z,1.20
2019-04-25T03:19:28.437Z,1.10
2019-04-25T03:20:28.419Z,1.10
2019-04-25T03:21:28.423Z,1.20
2019-04-25T03:22:28.362Z,1.20
2019-04-25T03:23:28.347Z,1.20
2019-04-25T03:24:28.312Z,1.10
2019-04-25T03:25:28.287Z,1.20
2019-04-25T03:26:37.880Z,1.10
2019-04-25T03:27:28.233Z,1.10
2019-04-25T03:28:28.212Z,1.10
2019-04-25T03:29:28.189Z,1.30
2019-04-25T03:30:28.178Z,1.20
2019-04-25T03:31:28.142Z,1.30
2019-04-25T03:32:28.595Z,1.20
2019-04-25T03:33:28.106Z,1.30
2019-04-25T03:34:28.063Z,1.20
2019-04-25T03:35:28.045Z,1.40
2019-04-25T03:36:28.010Z,1.30
2019-04-25T03:37:27.984Z,1.30
2019-04-25T03:38:27.985Z,1.30
2019-04-25T03:39:27.934Z,1.20
2019-04-25T03:40:27.915Z,1.20
2019-04-25T03:41:27.887Z,1.30
2019-04-25T03:42:27.869Z,1.40
2019-04-25T03:43:27.837Z,1.20
2019-04-25T03:44:27.816Z,1.30
2019-04-25T03:45:27.781Z,1.30
2019-04-25T03:46:27.758Z,1.40
2019-04-25T03:47:27.733Z,1.10
2019-04-25T03:48:27.707Z,1.30
2019-04-25T03:49:27.682Z,1.30
2019-04-25T03:50:27.655Z,1.20
2019-04-25T03:51:27.628Z,1.20
2019-04-25T03:52:27.604Z,1.00
2019-04-25T03:53:27.591Z,1.10
2019-04-25T03:54:27.553Z,1.40
2019-04-25T03:55:27.530Z,1.40
2019-04-25T03:56:27.505Z,1.30
2019-04-25T03:57:27.472Z,1.20
2019-04-25T03:58:27.453Z,1.40
2019-04-25T03:59:27.426Z,1.30
2019-04-25T04:00:27.403Z,1.00
2019-04-25T04:01:27.376Z,1.10
2019-04-25T04:02:27.351Z,1.00
2019-04-25T04:03:27.319Z,1.10
2019-04-25T04:04:27.300Z,1.30
2019-04-25T04:05:27.275Z,1.00
2019-04-25T04:06:27.250Z,1.20
2019-04-25T04:07:27.223Z,1.00
2019-04-25T04:08:27.196Z,1.00
2019-04-25T04:09:27.174Z,1.10
2019-04-25T04:10:27.149Z,1.30
2019-04-25T04:11:27.123Z,1.10
2019-04-25T04:12:27.093Z,1.20
2019-04-25T04:13:27.066Z,1.40
2019-04-25T04:14:27.045Z,1.10
2019-04-25T04:15:27.020Z,1.20
2019-04-25T04:16:27.000Z,1.40
2019-04-25T04:17:26.963Z,1.30
2019-04-25T04:18:27.113Z,1.80
2019-04-25T04:19:26.917Z,1.90
2019-04-25T04:20:26.895Z,1.90
2019-04-25T04:21:26.869Z,1.90
2019-04-25T04:22:26.842Z,1.80
2019-04-25T04:23:26.812Z,1.60
2019-04-25T04:24:26.808Z,1.70
2019-04-25T04:25:26.765Z,1.70
2019-04-25T04:26:26.739Z,1.60
2019-04-25T04:27:26.713Z,1.80
2019-04-25T04:28:26.692Z,1.50
2019-04-25T04:29:26.680Z,1.80
2019-04-25T04:30:26.638Z,1.60
2019-04-25T04:31:26.611Z,1.50
2019-04-25T04:32:26.589Z,1.70
2019-04-25T04:33:32.226Z,1.70
2019-04-25T04:34:26.533Z,1.80
2019-04-25T04:35:26.510Z,1.50
2019-04-25T04:36:26.488Z,1.50
2019-04-25T04:37:26.463Z,1.60
2019-04-25T04:38:26.440Z,1.50
2019-04-25T04:39:26.409Z,1.70
2019-04-25T04:40:26.385Z,1.70
2019-04-25T04:41:26.359Z,1.80
2019-04-25T04:42:26.330Z,1.40
2019-04-25T04:43:26.304Z,1.70
2019-04-25T04:44:26.282Z,1.80
2019-04-25T04:45:26.258Z,1.60
2019-04-25T04:46:26.235Z,1.40
2019-04-25T04:47:26.209Z,1.40
2019-04-25T04:48:26.183Z,1.60
2019-04-25T04:49:26.158Z,1.60
2019-04-25T04:50:26.135Z,1.30
2019-04-25T04:51:26.103Z,1.30
2019-04-25T04:52:26.083Z,1.20
2019-04-25T04:53:26.058Z,1.20
2019-04-25T04:54:26.030Z,1.40
2019-04-25T04:55:26.008Z,1.30
2019-04-25T04:56:26.001Z,1.60
2019-04-25T04:57:32.586Z,1.30
2019-04-25T04:58:25.936Z,1.40
2019-04-25T04:59:25.911Z,1.50
2019-04-25T05:00:25.880Z,1.80
2019-04-25T05:01:25.857Z,2.00
2019-04-25T05:02:25.830Z,2.10
2019-04-25T05:03:26.714Z,1.80
2019-04-25T05:04:25.812Z,1.90
2019-04-25T05:05:25.765Z,1.60
2019-04-25T05:06:25.732Z,1.70
2019-04-25T05:07:25.707Z,1.50
2019-04-25T05:08:25.685Z,1.50
2019-04-25T05:09:25.657Z,1.30
2019-04-25T05:10:25.635Z,1.40
2019-04-25T05:11:25.605Z,1.60
2019-04-25T05:12:25.580Z,1.60
2019-04-25T05:13:25.556Z,1.70
2019-04-25T05:14:26.665Z,1.50
2019-04-25T05:15:25.510Z,1.40
2019-04-25T05:16:25.492Z,1.40
2019-04-25T05:17:25.522Z,1.30
2019-04-25T05:18:36.528Z,1.40
2019-04-25T05:19:25.410Z,1.50
2019-04-25T05:20:34.188Z,2.10
2019-04-25T05:22:18.297Z,1.80
2019-04-25T05:23:18.871Z,1.90
2019-04-25T05:25:16.253Z,1.40
2019-04-25T05:26:15.980Z,1.60
2019-04-25T05:28:08.473Z,1.50
2019-04-25T05:29:08.448Z,1.60
2019-04-25T05:31:03.434Z,1.40
2019-04-25T05:32:04.271Z,1.70
2019-04-25T05:33:56.409Z,2.00
2019-04-25T05:34:56.360Z,1.80
2019-04-25T05:36:49.247Z,1.90
2019-04-25T05:37:49.216Z,1.50
2019-04-25T05:39:43.461Z,1.50
2019-04-25T05:40:43.745Z,1.40
2019-04-25T05:42:34.925Z,1.70
2019-04-25T05:43:34.891Z,1.50
2019-04-25T05:45:30.335Z,1.40
2019-04-25T05:46:30.286Z,1.40
2019-04-25T05:48:26.354Z,1.40
2019-04-25T05:49:26.364Z,1.20
2019-04-25T05:51:19.453Z,1.50
2019-04-25T05:52:18.524Z,1.50
2019-04-25T05:54:13.983Z,1.10
2019-04-25T05:55:14.338Z,0.90
2019-04-25T05:57:05.246Z,1.00
2019-04-25T05:58:05.219Z,1.00
2019-04-25T05:59:59.169Z,0.90
2019-04-25T06:00:59.096Z,1.10
2019-04-25T06:02:53.335Z,0.90
2019-04-25T06:03:53.535Z,1.00
2019-04-25T06:05:44.879Z,0.80
2019-04-25T06:06:44.836Z,1.00
2019-04-25T06:08:38.187Z,1.00
2019-04-25T06:09:38.165Z,0.80
2019-04-25T06:11:31.089Z,0.90
2019-04-25T06:12:31.036Z,0.90
2019-04-25T06:14:40.007Z,0.90
2019-04-25T06:15:39.953Z,0.90
2019-04-25T06:17:37.862Z,0.90
2019-04-25T06:18:37.834Z,0.80
2019-04-25T06:20:35.981Z,0.70
2019-04-25T06:21:35.906Z,0.90
2019-04-25T06:23:30.307Z,0.80
2019-04-25T06:24:30.298Z,0.90
2019-04-25T06:26:40.043Z,0.80
2019-04-25T06:27:39.213Z,0.80
2019-04-25T06:29:35.219Z,0.90
2019-04-25T06:30:35.257Z,0.80
2019-04-25T06:31:34.556Z,1.00
2019-04-25T06:32:35.503Z,0.90
2019-04-25T06:33:34.539Z,1.00
2019-04-25T06:34:36.318Z,0.90
2019-04-25T06:35:35.766Z,0.70
2019-04-25T06:36:35.366Z,0.80
2019-04-25T06:37:35.124Z,0.80
2019-04-25T06:38:34.435Z,0.90
2019-04-25T06:39:34.423Z,1.70
2019-04-25T06:40:34.595Z,1.10
2019-04-25T06:41:35.343Z,0.90
2019-04-25T06:42:34.707Z,1.00
2019-04-25T06:43:34.356Z,1.00
2019-04-25T06:44:34.545Z,1.00
2019-04-25T06:45:34.491Z,0.70
2019-04-25T06:46:34.328Z,0.80
2019-04-25T06:47:34.299Z,0.90
2019-04-25T06:48:35.168Z,0.90
2019-04-25T06:49:36.491Z,1.10
2019-04-25T06:50:35.401Z,1.20
2019-04-25T06:51:34.354Z,1.00
2019-04-25T06:52:35.420Z,1.10
2019-04-25T06:53:34.625Z,0.90
2019-04-25T06:54:35.253Z,0.80
2019-04-25T06:55:34.382Z,0.80
2019-04-25T06:56:34.508Z,1.00
2019-04-25T06:57:34.237Z,1.10
2019-04-25T06:58:34.302Z,0.90
2019-04-25T06:59:34.539Z,0.90
2019-04-25T07:00:40.800Z,1.00
2019-04-25T07:01:34.686Z,1.10
2019-04-25T07:02:35.178Z,0.80
2019-04-25T07:03:35.615Z,1.00
2019-04-25T07:04:34.855Z,0.90
2019-04-25T07:05:40.157Z,0.80
2019-04-25T07:06:34.718Z,0.90
2019-04-25T07:07:35.135Z,0.90
2019-04-25T07:08:35.325Z,0.90
2019-04-25T07:09:34.950Z,0.90
2019-04-25T07:10:34.880Z,0.90
2019-04-25T07:11:34.855Z,1.20
2019-04-25T07:12:34.847Z,1.00
2019-04-25T07:13:37.241Z,1.00
2019-04-25T07:14:36.806Z,1.00
2019-04-25T07:15:35.181Z,0.90
2019-04-25T07:16:34.693Z,0.90
2019-04-25T07:17:34.972Z,0.90
2019-04-25T07:18:36.337Z,0.70
2019-04-25T07:19:34.376Z,0.80
2019-04-25T07:20:34.579Z,0.80
2019-04-25T07:21:34.671Z,0.80
2019-04-25T07:22:35.032Z,1.00
2019-04-25T07:23:34.630Z,0.80
2019-04-25T07:24:35.241Z,0.90
2019-04-25T07:25:35.328Z,0.90
2019-04-25T07:26:37.096Z,0.80
2019-04-25T07:27:48.512Z,1.00
2019-04-25T07:29:36.720Z,0.90
2019-04-25T07:30:48.617Z,0.90
2019-04-25T07:32:37.082Z,0.80
2019-04-25T07:33:37.021Z,0.90
2019-04-25T07:35:40.010Z,0.90
2019-04-25T07:36:39.913Z,0.90
2019-04-25T07:38:35.023Z,0.90
2019-04-25T07:39:35.291Z,1.20
2019-04-25T07:40:34.966Z,0.90
2019-04-25T07:41:36.820Z,1.00
2019-04-25T07:42:35.194Z,0.80
2019-04-25T07:43:35.421Z,0.90
2019-04-25T07:44:48.911Z,1.00
2019-04-25T07:45:35.062Z,0.90
2019-04-25T07:46:38.197Z,0.90
2019-04-25T07:47:35.059Z,0.80
2019-04-25T07:48:36.748Z,0.70
2019-04-25T07:49:34.827Z,1.00
2019-04-25T07:50:35.358Z,0.90
2019-04-25T07:51:35.252Z,0.90
2019-04-25T07:52:34.840Z,1.00
2019-04-25T07:53:35.142Z,1.10
2019-04-25T07:54:35.402Z,0.80
2019-04-25T07:55:36.323Z,1.00
2019-04-25T07:56:35.193Z,0.80
2019-04-25T07:57:34.940Z,0.90
2019-04-25T07:58:45.354Z,1.00
2019-04-25T07:59:35.352Z,0.80
2019-04-25T08:00:35.251Z,0.80
2019-04-25T08:01:36.626Z,0.80
2019-04-25T08:02:35.006Z,0.80
2019-04-25T08:03:34.442Z,0.90
2019-04-25T08:04:35.735Z,0.60
2019-04-25T08:05:35.366Z,0.80
2019-04-25T08:06:34.565Z,0.80
2019-04-25T08:07:35.289Z,0.90
2019-04-25T08:08:34.939Z,0.90
2019-04-25T08:09:35.221Z,0.90
2019-04-25T08:10:34.684Z,0.90
2019-04-25T08:11:35.051Z,0.90
2019-04-25T08:12:34.683Z,1.10
2019-04-25T08:13:34.877Z,1.10
2019-04-25T08:14:34.918Z,0.80
2019-04-25T08:15:34.965Z,0.80
2019-04-25T08:16:34.805Z,0.80
2019-04-25T08:17:35.819Z,0.70
2019-04-25T08:18:35.089Z,0.80
2019-04-25T08:19:34.688Z,0.80
2019-04-25T08:20:34.713Z,0.80
2019-04-25T08:21:34.493Z,0.90
2019-04-25T08:22:42.915Z,0.80
2019-04-25T08:23:36.699Z,1.30
2019-04-25T08:24:34.877Z,1.00
2019-04-25T08:25:36.625Z,1.20
2019-04-25T08:26:35.002Z,1.30
2019-04-25T08:27:34.762Z,1.00
2019-04-25T08:28:34.549Z,1.10
2019-04-25T08:29:36.370Z,0.70
2019-04-25T08:30:35.321Z,0.60
2019-04-25T08:31:34.894Z,0.80
2019-04-25T08:32:35.532Z,0.80
2019-04-25T08:33:34.535Z,0.70
2019-04-25T08:34:34.804Z,0.90
2019-04-25T08:35:34.271Z,0.90
2019-04-25T08:36:36.679Z,0.80
2019-04-25T08:37:34.473Z,1.00
2019-04-25T08:38:34.755Z,0.80
2019-04-25T08:39:36.951Z,0.90
2019-04-25T08:40:35.757Z,0.90
2019-04-25T08:41:34.816Z,0.90
2019-04-25T08:42:35.430Z,0.90
2019-04-25T08:43:36.333Z,0.90
2019-04-25T08:44:34.785Z,0.90
2019-04-25T08:45:35.391Z,0.80
2019-04-25T08:46:35.850Z,0.80
2019-04-25T08:47:35.781Z,1.10
2019-04-25T08:48:34.525Z,1.00
2019-04-25T08:49:34.906Z,1.00
2019-04-25T08:50:37.199Z,1.00
2019-04-25T08:51:34.880Z,1.10
2019-04-25T08:52:35.148Z,0.90
2019-04-25T08:53:35.158Z,0.80
2019-04-25T08:54:35.393Z,0.90
2019-04-25T08:55:34.910Z,1.10
2019-04-25T08:56:35.105Z,0.90
2019-04-25T08:57:34.764Z,1.00
2019-04-25T08:58:35.294Z,0.80
2019-04-25T08:59:40.113Z,0.90
2019-04-25T09:00:35.704Z,0.90
2019-04-25T09:01:36.515Z,1.00
2019-04-25T09:02:35.884Z,1.20
2019-04-25T09:03:35.264Z,1.00
2019-04-25T09:04:35.662Z,1.20
2019-04-25T09:05:35.823Z,1.10
2019-04-25T09:06:36.063Z,1.10
2019-04-25T09:07:35.421Z,0.90
2019-04-25T09:08:36.006Z,0.90
2019-04-25T09:09:35.375Z,1.00
2019-04-25T09:10:36.842Z,0.90
2019-04-25T09:11:34.854Z,1.10
2019-04-25T09:12:35.586Z,0.80
2019-04-25T09:13:35.859Z,0.90
2019-04-25T09:14:35.215Z,0.90
2019-04-25T09:15:35.648Z,1.10
2019-04-25T09:16:35.366Z,1.00
2019-04-25T09:17:35.858Z,0.90
2019-04-25T09:18:35.707Z,0.90
2019-04-25T09:19:35.877Z,1.20
2019-04-25T09:20:38.043Z,1.10
2019-04-25T09:21:35.275Z,1.20
2019-04-25T09:22:35.280Z,1.30
2019-04-25T09:23:34.607Z,1.00
2019-04-25T09:24:36.284Z,1.00
2019-04-25T09:25:34.605Z,1.40
2019-04-25T09:26:34.901Z,1.30
2019-04-25T09:27:34.372Z,1.30
2019-04-25T09:28:34.735Z,1.30
2019-04-25T09:29:34.371Z,1.30
2019-04-25T09:30:34.950Z,1.20
2019-04-25T09:31:34.582Z,1.10
2019-04-25T09:32:33.842Z,1.30
2019-04-25T09:33:35.122Z,1.20
2019-04-25T09:34:33.614Z,1.40
2019-04-25T09:35:33.618Z,1.20
2019-04-25T09:36:33.623Z,1.00
2019-04-25T09:37:33.621Z,1.10
2019-04-25T09:38:34.770Z,1.10
2019-04-25T09:39:33.807Z,1.40
2019-04-25T09:40:34.170Z,1.40
2019-04-25T09:41:33.611Z,1.30
2019-04-25T09:42:33.827Z,1.30
2019-04-25T09:43:33.537Z,1.30
2019-04-25T09:44:33.103Z,1.30
2019-04-25T09:45:33.558Z,1.10
2019-04-25T09:46:34.157Z,1.20
2019-04-25T09:47:33.509Z,1.30
2019-04-25T09:48:35.361Z,1.40
2019-04-25T09:49:34.992Z,1.10
2019-04-25T09:50:34.004Z,1.30
2019-04-25T09:51:33.596Z,1.50
2019-04-25T09:52:34.029Z,1.30
2019-04-25T09:53:34.839Z,1.20
2019-04-25T09:54:33.461Z,1.20
2019-04-25T09:55:34.055Z,1.30
2019-04-25T09:56:33.964Z,1.20
2019-04-25T09:57:33.567Z,1.50
2019-04-25T09:58:33.829Z,1.40
2019-04-25T09:59:33.223Z,1.20
2019-04-25T10:00:33.398Z,1.10
2019-04-25T10:01:33.898Z,1.20
2019-04-25T10:02:32.956Z,1.30
2019-04-25T10:03:33.366Z,1.20
2019-04-25T10:04:34.555Z,1.20
2019-04-25T10:05:33.945Z,1.30
2019-04-25T10:06:33.350Z,1.30
2019-04-25T10:07:32.942Z,1.20
2019-04-25T10:08:34.297Z,1.10
2019-04-25T10:09:33.750Z,1.10
2019-04-25T10:10:32.896Z,1.20
2019-04-25T10:11:33.513Z,1.30
2019-04-25T10:12:34.184Z,1.20
2019-04-25T10:13:33.736Z,1.00
2019-04-25T10:14:32.874Z,1.10
2019-04-25T10:15:33.916Z,1.20
2019-04-25T10:16:33.498Z,1.10
2019-04-25T10:17:33.775Z,1.10
2019-04-25T10:18:33.481Z,1.40
2019-04-25T10:19:34.345Z,1.60
2019-04-25T10:20:33.368Z,1.10
2019-04-25T10:21:34.262Z,1.20
2019-04-25T10:22:33.914Z,1.30
2019-04-25T10:23:34.236Z,1.50
2019-04-25T10:24:32.790Z,1.10
2019-04-25T10:25:33.438Z,1.10
2019-04-25T10:26:34.781Z,1.20
2019-04-25T10:27:32.776Z,1.30
2019-04-25T10:28:33.574Z,1.10
2019-04-25T10:29:41.661Z,1.20
2019-04-25T10:30:34.209Z,1.30
2019-04-25T10:31:33.899Z,1.10
2019-04-25T10:32:33.536Z,1.10
2019-04-25T10:33:32.721Z,1.20
2019-04-25T10:34:33.336Z,1.10
2019-04-25T10:35:40.864Z,1.20
2019-04-25T10:36:33.612Z,1.20
2019-04-25T10:37:33.650Z,1.30
2019-04-25T10:38:33.615Z,1.00
2019-04-25T10:39:34.031Z,1.30
2019-04-25T10:40:33.813Z,1.10
2019-04-25T10:41:33.704Z,1.10
2019-04-25T10:42:34.235Z,1.30
2019-04-25T10:43:34.175Z,1.10
2019-04-25T10:44:33.889Z,1.20
2019-04-25T10:45:34.049Z,1.30
2019-04-25T10:46:33.981Z,1.10
2019-04-25T10:47:33.455Z,1.20
2019-04-25T10:48:34.258Z,1.00
2019-04-25T10:49:34.366Z,0.90
2019-04-25T10:50:34.098Z,1.30
2019-04-25T10:51:34.163Z,1.20
2019-04-25T10:52:33.786Z,1.10
2019-04-25T10:53:33.852Z,1.00
2019-04-25T10:54:33.776Z,0.90
2019-04-25T10:55:32.577Z,1.70
2019-04-25T10:56:33.517Z,1.00
2019-04-25T10:57:33.989Z,2.60
2019-04-25T10:58:33.495Z,1.60
2019-04-25T10:59:32.555Z,1.00
2019-04-25T11:00:33.882Z,1.00
2019-04-25T11:01:33.904Z,1.10
2019-04-25T11:02:33.909Z,1.10
2019-04-25T11:03:33.690Z,0.90
2019-04-25T11:04:32.516Z,1.00
2019-04-25T11:05:34.193Z,1.00
2019-04-25T11:06:33.634Z,1.40
2019-04-25T11:07:33.921Z,1.50
2019-04-25T11:08:34.014Z,1.70
2019-04-25T11:09:34.053Z,1.20
2019-04-25T11:10:34.298Z,1.50
2019-04-25T11:11:34.073Z,1.40
2019-04-25T11:12:33.816Z,1.00
2019-04-25T11:13:33.902Z,1.20
2019-04-25T11:14:34.014Z,1.10
2019-04-25T11:15:33.906Z,1.20
2019-04-25T11:16:33.302Z,1.10
2019-04-25T11:17:33.902Z,0.90
2019-04-25T11:18:33.928Z,1.20
2019-04-25T11:19:33.858Z,1.50
2019-04-25T11:20:33.842Z,1.20
2019-04-25T11:21:33.323Z,1.20
2019-04-25T11:22:34.117Z,1.50
2019-04-25T11:23:32.408Z,1.20
2019-04-25T11:24:32.383Z,1.20
2019-04-25T11:25:34.060Z,0.80
2019-04-25T11:26:34.526Z,1.10
2019-04-25T11:27:33.973Z,1.20
2019-04-25T11:28:33.790Z,1.20
2019-04-25T11:29:33.972Z,1.10
2019-04-25T11:30:32.368Z,1.50
2019-04-25T11:31:33.737Z,1.20
2019-04-25T11:32:33.940Z,1.20
2019-04-25T11:33:33.490Z,1.30
2019-04-25T11:34:32.322Z,1.00
2019-04-25T11:35:42.048Z,1.20
2019-04-25T11:37:26.729Z,1.10
2019-04-25T11:38:26.698Z,1.00
2019-04-25T11:39:26.692Z,1.00
2019-04-25T11:40:26.689Z,1.00
2019-04-25T11:41:26.683Z,1.10
2019-04-25T11:42:26.676Z,1.10
2019-04-25T11:43:26.663Z,1.10
2019-04-25T11:44:26.658Z,0.90
2019-04-25T11:45:26.654Z,1.10
2019-04-25T11:46:26.643Z,0.90
2019-04-25T11:47:26.641Z,0.90
2019-04-25T11:48:26.637Z,1.00
2019-04-25T11:49:26.625Z,1.00
2019-04-25T11:50:26.624Z,1.30
2019-04-25T11:51:26.618Z,0.90
2019-04-25T11:52:28.178Z,1.00
2019-04-25T11:53:26.606Z,0.90
2019-04-25T11:54:26.595Z,1.10
2019-04-25T11:55:26.591Z,0.90
2019-04-25T11:56:26.591Z,0.90
2019-04-25T11:57:26.585Z,0.90
2019-04-25T11:58:26.576Z,0.90
2019-04-25T11:59:26.571Z,0.90
2019-04-25T12:00:26.561Z,1.00
2019-04-25T12:01:26.556Z,1.00
2019-04-25T12:02:26.545Z,1.20
2019-04-25T12:03:26.564Z,0.90
2019-04-25T12:04:26.533Z,0.80
2019-04-25T12:05:26.549Z,0.90
2019-04-25T12:06:26.525Z,0.80
2019-04-25T12:07:26.512Z,0.70
2019-04-25T12:08:26.511Z,0.90
2019-04-25T12:09:26.519Z,1.00
2019-04-25T12:10:26.515Z,1.60
2019-04-25T12:11:26.494Z,0.90
2019-04-25T12:12:26.494Z,1.00
2019-04-25T12:13:26.482Z,1.00
2019-04-25T12:14:26.475Z,1.50
2019-04-25T12:15:26.479Z,0.90
2019-04-25T12:16:26.464Z,0.90
2019-04-25T12:17:26.460Z,1.10
2019-04-25T12:18:26.450Z,0.90
2019-04-25T12:19:34.490Z,1.00
2019-04-25T12:20:26.446Z,0.80
2019-04-25T12:21:26.445Z,0.90
2019-04-25T12:22:26.426Z,1.00
2019-04-25T12:23:26.421Z,0.90
2019-04-25T12:24:26.414Z,1.00
2019-04-25T12:25:26.409Z,0.90
2019-04-25T12:26:26.440Z,0.90
2019-04-25T12:27:26.391Z,1.20
2019-04-25T12:28:26.391Z,1.00
2019-04-25T12:29:26.393Z,0.90
2019-04-25T12:30:37.340Z,0.90
2019-04-25T12:31:26.373Z,1.20
2019-04-25T12:32:26.361Z,0.90
2019-04-25T12:33:26.364Z,0.80
2019-04-25T12:34:26.344Z,0.90
2019-04-25T12:35:26.341Z,1.00
2019-04-25T12:36:26.340Z,1.00
2019-04-25T12:37:26.329Z,0.90
2019-04-25T12:38:26.324Z,0.80
2019-04-25T12:39:26.323Z,1.00
2019-04-25T12:40:26.307Z,1.00
2019-04-25T12:41:26.306Z,0.70
2019-04-25T12:42:26.297Z,0.70
2019-04-25T12:43:26.293Z,0.80
2019-04-25T12:44:26.282Z,0.80
2019-04-25T12:45:26.279Z,1.00
2019-04-25T12:46:26.276Z,0.80
2019-04-25T12:47:26.270Z,1.00
2019-04-25T12:48:26.255Z,1.00
2019-04-25T12:49:26.254Z,1.20
2019-04-25T12:50:26.248Z,0.80
2019-04-25T12:51:26.243Z,0.60
2019-04-25T12:52:26.242Z,0.60
2019-04-25T12:53:26.227Z,0.70
2019-04-25T12:54:26.219Z,0.50
2019-04-25T12:55:26.220Z,0.70
2019-04-25T12:56:26.204Z,0.60
2019-04-25T12:57:26.203Z,0.70
2019-04-25T12:58:26.198Z,0.70
2019-04-25T12:59:26.187Z,0.60
2019-04-25T13:00:26.179Z,0.70
2019-04-25T13:01:26.169Z,0.60
2019-04-25T13:02:26.172Z,0.70
2019-04-25T13:03:26.158Z,0.80
2019-04-25T13:04:26.150Z,0.70
2019-04-25T13:05:26.158Z,0.70
2019-04-25T13:06:26.139Z,0.70
2019-04-25T13:07:26.169Z,0.70
2019-04-25T13:08:26.148Z,0.80
2019-04-25T13:09:26.116Z,0.90
2019-04-25T13:10:26.109Z,1.00
2019-04-25T13:11:26.104Z,0.70
2019-04-25T13:12:26.098Z,0.60
2019-04-25T13:13:26.106Z,0.60
2019-04-25T13:14:26.079Z,0.40
2019-04-25T13:15:27.020Z,0.70
2019-04-25T13:16:26.073Z,0.60
2019-04-25T13:17:26.062Z,0.90
2019-04-25T13:18:26.069Z,1.10
2019-04-25T13:19:26.572Z,0.70
2019-04-25T13:20:26.045Z,0.70
2019-04-25T13:21:26.028Z,0.60
2019-04-25T13:22:26.020Z,0.70
2019-04-25T13:23:26.016Z,0.70
2019-04-25T13:24:26.001Z,0.60
2019-04-25T13:25:26.018Z,0.70
2019-04-25T13:26:25.992Z,0.50
2019-04-25T13:27:25.998Z,0.50
2019-04-25T13:28:25.990Z,0.70
2019-04-25T13:29:25.971Z,0.80
2019-04-25T13:30:25.960Z,0.60
2019-04-25T13:31:25.955Z,0.70
2019-04-25T13:32:25.962Z,0.70
2019-04-25T13:33:25.935Z,0.60
2019-04-25T13:34:36.033Z,0.60
2019-04-25T13:35:25.919Z,0.80
2019-04-25T13:36:25.912Z,0.80
2019-04-25T13:37:25.905Z,0.70
2019-04-25T13:38:25.891Z,0.50
2019-04-25T13:39:25.883Z,0.70
2019-04-25T13:40:25.869Z,0.70
2019-04-25T13:41:25.864Z,0.60
2019-04-25T13:42:25.856Z,0.70
2019-04-25T13:43:25.842Z,0.60
2019-04-25T13:44:25.835Z,0.60
2019-04-25T13:45:25.816Z,0.80