createdAt,value
2022-09-05T06:31:29.805Z,1021.38
2022-09-05T06:32:24.625Z,1021.45
2022-09-05T06:33:23.632Z,1021.40
2022-09-05T06:34:33.011Z,1021.39
2022-09-05T06:35:24.607Z,1021.38
2022-09-05T06:36:23.583Z,1021.40
2022-09-05T06:37:23.610Z,1021.38
2022-09-05T06:38:23.569Z,1021.34
2022-09-05T06:39:23.626Z,1021.42
2022-09-05T06:40:23.520Z,1021.36
2022-09-05T06:41:23.521Z,1021.40
2022-09-05T06:42:42.606Z,1021.39
2022-09-05T06:43:24.720Z,1021.38
2022-09-05T06:44:23.940Z,1021.42
2022-09-05T06:45:28.414Z,1021.43
2022-09-05T06:46:54.671Z,1021.41
2022-09-05T06:47:33.881Z,1021.34
2022-09-05T06:48:44.767Z,1021.33
2022-09-05T06:49:30.500Z,1021.35
2022-09-05T06:50:27.112Z,1021.40
2022-09-05T06:51:23.558Z,1021.41
2022-09-05T06:52:28.864Z,1021.39
2022-09-05T06:53:24.600Z,1021.40
2022-09-05T07:54:39.418Z,1022.51
2022-09-05T07:56:49.005Z,1021.16
2022-09-05T07:56:58.565Z,1022.68
2022-09-05T07:56:58.566Z,1021.44
2022-09-05T07:57:03.723Z,1021.11
2022-09-05T07:57:06.158Z,1021.12
2022-09-05T07:57:30.724Z,1021.16
2022-09-05T07:58:22.928Z,1021.14
2022-09-05T07:59:21.895Z,1021.18
2022-09-05T08:00:26.696Z,1021.14
2022-09-05T08:01:23.000Z,1021.16
2022-09-05T08:02:21.916Z,1021.14
2022-09-05T08:03:21.850Z,1021.17
2022-09-05T08:04:21.846Z,1021.22
2022-09-05T08:05:26.510Z,1021.14
2022-09-05T08:06:45.025Z,1021.14
2022-09-05T08:07:48.903Z,1021.19
2022-09-05T08:08:23.152Z,1021.16
2022-09-05T08:10:07.063Z,1021.14
2022-09-05T08:10:35.607Z,1021.17
2022-09-05T08:11:26.243Z,1021.18
2022-09-05T08:12:27.725Z,1021.18
2022-09-05T08:13:27.215Z,1021.09
2022-09-05T08:14:45.447Z,1021.10
2022-09-05T08:15:23.884Z,1021.15
2022-09-05T08:16:21.790Z,1021.10
2022-09-05T08:17:29.893Z,1021.04
2022-09-05T08:18:22.856Z,1021.71
2022-09-05T08:19:22.028Z,1022.94
2022-09-05T08:20:21.664Z,1023.61
2022-09-05T08:21:22.406Z,1023.72
2022-09-05T08:22:23.883Z,1024.15
2022-09-05T08:23:21.919Z,1023.97
2022-09-05T08:24:21.793Z,1024.06
2022-09-05T08:25:21.993Z,1024.03
2022-09-05T08:26:21.759Z,1024.00
2022-09-05T08:27:21.596Z,1024.02
2022-09-05T08:28:21.634Z,1023.99
2022-09-05T08:29:21.577Z,1023.97
2022-09-05T08:30:24.567Z,1023.92
2022-09-05T08:31:22.594Z,1023.92
2022-09-05T08:32:21.537Z,1023.89
2022-09-05T08:33:21.525Z,1023.88
2022-09-05T08:34:24.821Z,1023.88
2022-09-05T08:35:23.387Z,1023.80
2022-09-05T08:36:21.730Z,1023.90
2022-09-05T08:37:22.015Z,1023.79
2022-09-05T08:38:21.736Z,1023.72
2022-09-05T08:39:21.693Z,1023.76
2022-09-05T08:40:22.418Z,1023.63
2022-09-05T08:41:23.750Z,1023.79
2022-09-05T08:42:22.749Z,1023.70
2022-09-05T08:43:58.229Z,1023.80
2022-09-05T08:46:36.289Z,1023.80
2022-09-05T08:46:42.371Z,1023.85
2022-09-05T08:46:43.161Z,1023.79
2022-09-05T08:47:22.680Z,1023.76
2022-09-05T08:48:22.039Z,1023.77
2022-09-05T08:49:32.727Z,1023.73
2022-09-05T08:50:27.161Z,1023.80
2022-09-05T08:51:22.383Z,1023.84
2022-09-05T08:52:21.330Z,1023.66
2022-09-05T08:53:45.662Z,1023.71
2022-09-05T08:54:22.538Z,1023.42
2022-09-05T08:55:21.468Z,1023.53
2022-09-05T08:56:21.501Z,1023.44
2022-09-05T08:57:21.462Z,1023.18
2022-09-05T08:58:21.722Z,1023.31
2022-09-05T08:59:32.242Z,1023.25
2022-09-05T09:00:24.893Z,1023.21
2022-09-05T09:01:23.473Z,1023.24
2022-09-05T09:02:46.829Z,1023.22
2022-09-05T09:03:22.677Z,1023.25
2022-09-05T09:04:38.621Z,1023.19
2022-09-05T09:05:22.880Z,1023.23
2022-09-05T09:06:21.684Z,1023.22
2022-09-05T09:07:51.423Z,1023.25
2022-09-05T09:08:22.611Z,1023.31
2022-09-05T09:09:21.633Z,1023.31
2022-09-05T09:10:22.801Z,1023.23
2022-09-05T09:11:21.308Z,1023.29
2022-09-05T09:12:21.506Z,1023.29
2022-09-05T09:13:21.912Z,1023.29
2022-09-05T09:14:29.564Z,1023.26
2022-09-05T09:15:22.332Z,1023.29
2022-09-05T09:16:21.407Z,1023.25
2022-09-05T09:17:21.896Z,1023.17
2022-09-05T09:18:21.393Z,1023.09
2022-09-05T09:19:29.332Z,1023.09
2022-09-05T09:20:22.877Z,1023.16
2022-09-05T09:21:21.250Z,1023.10
2022-09-05T09:22:21.921Z,1023.14
2022-09-05T09:23:32.402Z,1023.10
2022-09-05T09:24:22.369Z,1023.06
2022-09-05T09:25:25.225Z,1023.06
2022-09-05T09:26:24.504Z,1023.03
2022-09-05T09:27:31.371Z,1023.07
2022-09-05T09:28:49.595Z,1023.32
2022-09-05T09:29:22.524Z,1023.34
2022-09-05T09:30:21.297Z,1023.23
2022-09-05T09:31:21.121Z,1023.27
2022-09-05T09:32:20.923Z,1023.31
2022-09-05T09:33:21.155Z,1023.32
2022-09-05T09:34:22.091Z,1023.32
2022-09-05T09:35:21.085Z,1023.23
2022-09-05T09:36:21.260Z,1023.27
2022-09-05T09:37:21.822Z,1023.32
2022-09-05T09:38:22.179Z,1023.26
2022-09-05T09:39:38.603Z,1023.29
2022-09-05T09:40:22.102Z,1023.30
2022-09-05T09:41:20.828Z,1023.21
2022-09-05T09:42:33.101Z,1023.16
2022-09-05T09:43:21.803Z,1023.14
2022-09-05T09:44:20.765Z,1023.13
2022-09-05T09:45:22.714Z,1023.16
2022-09-05T09:46:21.771Z,1023.06
2022-09-05T09:47:20.724Z,1023.09
2022-09-05T09:48:20.830Z,1023.28
2022-09-05T09:49:23.253Z,1023.26
2022-09-05T09:50:20.919Z,1023.28
2022-09-05T09:51:20.680Z,1023.27
2022-09-05T09:52:21.430Z,1023.43
2022-09-05T09:53:20.691Z,1023.42
2022-09-05T09:54:20.929Z,1023.40
2022-09-05T09:55:21.217Z,1023.41
2022-09-05T09:56:20.808Z,1023.43
2022-09-05T09:57:20.837Z,1023.40
2022-09-05T09:58:22.450Z,1023.40
2022-09-05T09:59:20.619Z,1023.37
2022-09-05T10:00:20.871Z,1023.37
2022-09-05T10:01:36.017Z,1023.33
2022-09-05T10:04:30.888Z,1023.27
2022-09-05T10:07:17.044Z,1023.26
2022-09-05T10:10:34.544Z,1023.36
2022-09-05T10:10:35.058Z,1023.28
2022-09-05T10:10:45.885Z,1023.29
2022-09-05T10:10:48.845Z,1023.30
2022-09-05T10:10:49.407Z,1023.26
2022-09-05T10:10:51.343Z,1023.25
2022-09-05T10:10:58.712Z,1023.20
2022-09-05T10:12:22.480Z,1023.25
2022-09-05T10:13:20.682Z,1023.28
2022-09-05T10:14:36.738Z,1023.23
2022-09-05T10:15:31.687Z,1023.25
2022-09-05T10:16:22.426Z,1023.17
2022-09-05T10:17:20.700Z,1023.21
2022-09-05T10:18:24.366Z,1023.13
2022-09-05T10:20:06.308Z,1023.13
2022-09-05T10:20:22.543Z,1022.94
2022-09-05T10:21:20.600Z,1023.11
2022-09-05T10:22:37.392Z,1023.06
2022-09-05T10:23:21.470Z,1022.49
2022-09-05T10:24:20.321Z,1022.49
2022-09-05T10:25:20.341Z,1022.58
2022-09-05T10:26:20.460Z,1022.67
2022-09-05T10:27:20.300Z,1022.72
2022-09-05T10:28:21.410Z,1022.85
2022-09-05T10:29:34.928Z,1022.76
2022-09-05T10:30:25.283Z,1022.78
2022-09-05T10:34:39.500Z,1022.75
2022-09-05T10:35:08.190Z,1021.62
2022-09-05T10:35:11.086Z,1022.69
2022-09-05T10:35:17.980Z,1022.65
2022-09-05T10:35:23.594Z,1021.91
2022-09-05T10:36:20.408Z,1022.79
2022-09-05T10:37:20.389Z,1022.61
2022-09-05T10:38:20.170Z,1022.71
2022-09-05T10:39:21.076Z,1022.97
2022-09-05T10:40:20.327Z,1022.73
2022-09-05T10:41:22.922Z,1022.53
2022-09-05T10:42:20.101Z,1022.57
2022-09-05T10:43:20.304Z,1022.53
2022-09-05T10:44:20.895Z,1022.56
2022-09-05T10:45:20.224Z,1022.54
2022-09-05T10:46:47.002Z,1022.69
2022-09-05T10:47:21.416Z,1022.80
2022-09-05T10:48:20.267Z,1022.71
2022-09-05T10:49:20.054Z,1022.69
2022-09-05T10:50:20.913Z,1022.65
2022-09-05T10:51:27.869Z,1022.50
2022-09-05T10:52:21.105Z,1022.57
2022-09-05T10:53:20.344Z,1022.77
2022-09-05T10:54:20.926Z,1022.70
2022-09-05T10:55:19.981Z,1022.76
2022-09-05T10:56:19.970Z,1022.98
2022-09-05T10:57:20.927Z,1022.95
2022-09-05T10:58:29.061Z,1022.90
2022-09-05T11:02:17.201Z,1022.80
2022-09-05T11:02:21.333Z,1022.75
2022-09-05T11:02:27.587Z,1022.72
2022-09-05T11:02:33.440Z,1022.72
2022-09-05T11:03:22.926Z,1023.11
2022-09-05T11:04:20.990Z,1022.69
2022-09-05T11:05:20.122Z,1022.82
2022-09-05T11:06:20.975Z,1022.74
2022-09-05T11:07:27.928Z,1022.60
2022-09-05T11:08:21.982Z,1022.78
2022-09-05T11:09:20.159Z,1022.70
2022-09-05T11:10:20.053Z,1022.62
2022-09-05T11:11:28.246Z,1022.76
2022-09-05T11:12:20.978Z,1022.67
2022-09-05T11:13:19.879Z,1022.78
2022-09-05T11:14:26.632Z,1022.63
2022-09-05T11:15:20.799Z,1022.74
2022-09-05T11:16:20.426Z,1022.75
2022-09-05T11:17:19.975Z,1022.53
2022-09-05T11:18:19.858Z,1022.64
2022-09-05T11:19:19.828Z,1022.74
2022-09-05T11:20:30.304Z,1022.79
2022-09-05T11:21:20.887Z,1022.89
2022-09-05T11:22:22.516Z,1022.74
2022-09-05T11:23:19.736Z,1022.69
2022-09-05T11:24:23.074Z,1022.75
2022-09-05T11:25:39.724Z,1022.65
2022-09-05T11:26:20.634Z,1022.80
2022-09-05T11:27:24.603Z,1022.72
2022-09-05T11:28:20.597Z,1023.09
2022-09-05T11:29:19.573Z,1023.09
2022-09-05T11:30:29.836Z,1023.06
2022-09-05T11:31:20.802Z,1022.99
2022-09-05T11:38:26.864Z,1023.00
2022-09-05T11:39:47.195Z,1023.09
2022-09-05T11:39:51.297Z,1022.56
2022-09-05T11:39:54.773Z,1023.02
2022-09-05T11:39:57.725Z,1022.47
2022-09-05T11:39:58.553Z,1021.32
2022-09-05T11:40:10.270Z,1021.40
2022-09-05T11:40:10.552Z,1021.68
2022-09-05T11:40:32.903Z,1021.43
2022-09-05T11:41:21.139Z,1021.44
2022-09-05T11:42:20.404Z,1021.44
2022-09-05T11:43:19.588Z,1020.82
2022-09-05T11:44:26.172Z,1021.65
2022-09-05T11:45:20.602Z,1021.12
2022-09-05T11:46:19.599Z,1021.98
2022-09-05T11:47:28.291Z,1022.13
2022-09-05T11:48:20.585Z,1022.09
2022-09-05T11:49:19.547Z,1021.92
2022-09-05T11:50:20.409Z,1022.34
2022-09-05T11:51:19.670Z,1022.29
2022-09-05T11:52:20.510Z,1022.26
2022-09-05T11:53:19.493Z,1022.28
2022-09-05T11:54:19.510Z,1022.07
2022-09-05T11:55:20.898Z,1022.36
2022-09-05T11:56:19.473Z,1022.29
2022-09-05T11:57:33.556Z,1022.16
2022-09-05T11:58:45.052Z,1022.24
2022-09-05T11:59:33.802Z,1022.12
2022-09-05T12:00:33.745Z,1021.13
2022-09-05T12:01:43.259Z,1020.63
2022-09-05T12:02:23.267Z,1020.73
2022-09-05T12:03:44.423Z,1020.72
2022-09-05T12:04:20.484Z,1020.74
2022-09-05T12:05:47.417Z,1020.71
2022-09-05T12:06:20.268Z,1020.68
2022-09-05T12:07:30.552Z,1020.63
2022-09-05T12:08:20.199Z,1020.63
2022-09-05T12:09:23.588Z,1020.62
2022-09-05T12:10:46.158Z,1020.60
2022-09-05T12:11:20.311Z,1020.63
2022-09-05T12:12:38.882Z,1020.56
2022-09-05T12:13:24.475Z,1020.58
2022-09-05T12:14:21.228Z,1020.58
2022-09-05T12:15:20.242Z,1020.55
2022-09-05T12:16:19.321Z,1020.52
2022-09-05T12:17:34.892Z,1020.56
2022-09-05T12:18:21.592Z,1020.55
2022-09-05T12:19:20.168Z,1020.55
2022-09-05T12:20:22.197Z,1020.56
2022-09-05T12:21:19.836Z,1020.58
2022-09-05T12:22:23.641Z,1020.57
2022-09-05T12:23:49.361Z,1020.56
2022-09-05T12:25:15.745Z,1020.57
2022-09-05T12:27:26.257Z,1020.54
2022-09-05T12:27:38.516Z,1020.53
2022-09-05T12:29:26.281Z,1020.54
2022-09-05T12:29:34.976Z,1020.52
2022-09-05T12:30:20.089Z,1020.52
2022-09-05T12:33:32.719Z,1020.54
2022-09-05T12:33:56.628Z,1020.51
2022-09-05T12:36:03.950Z,1020.54
2022-09-05T12:36:05.167Z,1020.44
2022-09-05T12:40:53.899Z,1020.47
2022-09-05T12:40:54.086Z,1020.46
2022-09-05T12:40:54.588Z,1020.48
2022-09-05T12:41:34.233Z,1020.47
2022-09-05T12:41:38.506Z,1020.49
2022-09-05T12:41:43.194Z,1020.50
2022-09-05T12:42:10.054Z,1020.50
2022-09-05T12:42:10.191Z,1020.53
2022-09-05T12:42:26.015Z,1020.49
2022-09-05T12:44:38.635Z,1020.49
2022-09-05T12:44:45.477Z,1020.51
2022-09-05T12:45:20.131Z,1020.50
2022-09-05T12:46:23.806Z,1020.49
2022-09-05T12:47:20.422Z,1020.46
2022-09-05T12:48:19.055Z,1020.48
2022-09-05T12:49:18.884Z,1020.46
2022-09-05T12:50:18.904Z,1020.42
2022-09-05T12:51:47.030Z,1020.45
2022-09-05T12:52:19.859Z,1020.47
2022-09-05T12:53:18.849Z,1020.49
2022-09-05T12:54:24.795Z,1020.45
2022-09-05T12:55:19.814Z,1020.41
2022-09-05T12:58:30.072Z,1020.43
2022-09-05T13:02:54.946Z,1020.41
2022-09-05T13:02:56.288Z,1020.45
2022-09-05T13:02:58.903Z,1020.40
2022-09-05T13:03:01.751Z,1020.46
2022-09-05T13:03:04.851Z,1020.44
2022-09-05T13:03:09.277Z,1020.43
2022-09-05T13:03:28.361Z,1020.45
2022-09-05T13:04:23.772Z,1020.44
2022-09-05T13:05:20.315Z,1020.35
2022-09-05T13:06:24.643Z,1020.34
2022-09-05T13:07:19.711Z,1020.37
2022-09-05T13:08:18.687Z,1020.36
2022-09-05T13:09:18.667Z,1020.31
2022-09-05T13:11:30.231Z,1020.30
2022-09-05T13:14:47.524Z,1020.30
2022-09-05T13:14:52.984Z,1020.31
2022-09-05T13:14:54.320Z,1020.32
2022-09-05T13:14:57.342Z,1020.33
2022-09-05T13:15:23.730Z,1020.30
2022-09-05T13:16:22.894Z,1020.26
2022-09-05T13:17:19.712Z,1020.25
2022-09-05T13:18:18.553Z,1020.25
2022-09-05T13:19:18.551Z,1020.17
2022-09-05T13:20:18.534Z,1020.23
2022-09-05T13:21:23.228Z,1020.22
2022-09-05T13:22:19.321Z,1020.16
2022-09-05T13:23:18.477Z,1020.16
2022-09-05T13:24:19.390Z,1020.21
2022-09-05T13:25:18.497Z,1020.15
2022-09-05T13:26:18.480Z,1020.14
2022-09-05T13:27:18.482Z,1020.13
2022-09-05T13:28:18.482Z,1020.16
2022-09-05T13:29:18.591Z,1020.13
2022-09-05T13:33:16.188Z,1020.13
2022-09-05T13:37:43.170Z,1020.07
2022-09-05T13:37:56.620Z,1020.11
2022-09-05T13:38:04.295Z,1020.03
2022-09-05T13:38:06.461Z,1020.02
2022-09-05T13:38:08.053Z,1020.08
2022-09-05T13:38:15.172Z,1020.06
2022-09-05T13:38:19.875Z,1020.02
2022-09-05T13:38:48.935Z,1020.05
2022-09-05T13:39:19.228Z,1020.05
2022-09-05T13:40:18.671Z,1020.01
2022-09-05T13:41:26.996Z,1020.03
2022-09-05T13:42:19.294Z,1020.02
2022-09-05T13:43:18.317Z,1020.03
2022-09-05T13:44:26.988Z,1020.02
2022-09-05T13:45:19.261Z,1019.99
2022-09-05T13:46:18.336Z,1019.98
2022-09-05T13:47:29.995Z,1019.98
2022-09-05T13:48:19.241Z,1019.99
2022-09-05T13:49:28.770Z,1020.02
2022-09-05T13:50:19.234Z,1019.98
2022-09-05T13:51:18.069Z,1019.98
2022-09-05T13:52:18.036Z,1019.95
2022-09-05T13:53:18.196Z,1019.93
2022-09-05T13:54:18.180Z,1019.89
2022-09-05T13:55:18.164Z,1019.90
2022-09-05T13:56:18.171Z,1019.98
2022-09-05T13:57:31.433Z,1019.95
2022-09-05T13:58:19.146Z,1019.97
2022-09-05T13:59:18.108Z,1019.90
2022-09-05T14:00:27.610Z,1019.91
2022-09-05T14:01:19.210Z,1019.93
2022-09-05T14:02:25.846Z,1019.95
2022-09-05T14:03:38.645Z,1019.97
2022-09-05T14:05:05.158Z,1019.90
2022-09-05T14:05:20.801Z,1019.92
2022-09-05T14:06:46.439Z,1019.95
2022-09-05T14:08:19.020Z,1019.90
2022-09-05T14:10:18.821Z,1019.91
2022-09-05T14:11:17.844Z,1019.90
2022-09-05T14:12:17.781Z,1019.87
2022-09-05T14:13:18.003Z,1019.92
2022-09-05T14:15:08.439Z,1019.90
2022-09-05T14:15:18.948Z,1019.89
2022-09-05T14:16:19.045Z,1019.89
2022-09-05T14:18:21.607Z,1019.92
2022-09-05T14:19:17.708Z,1019.91
2022-09-05T14:20:17.736Z,1019.92
2022-09-05T14:21:18.147Z,1019.95
2022-09-05T14:22:22.142Z,1019.93
2022-09-05T14:23:17.830Z,1019.96
2022-09-05T14:24:27.688Z,1019.91
2022-09-05T14:25:18.837Z,1019.92
2022-09-05T14:26:17.845Z,1019.94
2022-09-05T14:27:17.936Z,1019.94
2022-09-05T14:28:18.803Z,1019.93
2022-09-05T14:29:17.815Z,1019.95
2022-09-05T14:31:33.175Z,1019.99
2022-09-05T14:34:30.938Z,1019.97
2022-09-05T14:37:38.731Z,1019.99
2022-09-05T14:37:41.697Z,1019.95
2022-09-05T14:37:51.083Z,1019.98
2022-09-05T14:37:52.529Z,1019.98
2022-09-05T14:37:55.737Z,1019.99
2022-09-05T14:38:00.735Z,1019.90
2022-09-05T14:38:19.483Z,1019.95
2022-09-05T14:39:17.560Z,1019.92
2022-09-05T14:40:26.501Z,1019.92
2022-09-05T14:41:18.636Z,1019.92
2022-09-05T14:42:17.628Z,1019.89
2022-09-05T14:43:26.895Z,1019.91
2022-09-05T14:44:18.765Z,1019.91
2022-09-05T14:45:17.615Z,1019.89
2022-09-05T14:46:17.831Z,1019.90
2022-09-05T14:47:32.361Z,1019.84
2022-09-05T14:48:18.560Z,1019.87
2022-09-05T14:49:18.272Z,1019.83
2022-09-05T14:50:20.770Z,1019.79
2022-09-05T14:51:25.869Z,1019.85
2022-09-05T14:52:18.545Z,1019.83
2022-09-05T14:57:23.153Z,1019.82
2022-09-05T14:59:32.640Z,1019.78
2022-09-05T15:02:43.609Z,1019.78
2022-09-05T15:02:43.733Z,1019.79
2022-09-05T15:02:48.386Z,1019.75
2022-09-05T15:02:51.202Z,1019.77
2022-09-05T15:02:52.079Z,1019.78
2022-09-05T15:03:19.239Z,1019.75
2022-09-05T15:05:18.209Z,1019.73
2022-09-05T15:06:17.906Z,1019.72
2022-09-05T15:07:17.508Z,1019.76
2022-09-05T15:08:30.539Z,1019.76
2022-09-05T15:12:18.122Z,1019.69
2022-09-05T15:12:18.698Z,1019.77
2022-09-05T15:12:22.904Z,1019.71
2022-09-05T15:12:33.045Z,1019.73
2022-09-05T15:13:18.338Z,1019.65
2022-09-05T15:14:17.269Z,1019.70
2022-09-05T15:15:17.269Z,1019.74
2022-09-05T15:16:17.115Z,1019.71
2022-09-05T15:17:17.250Z,1019.69
2022-09-05T15:18:17.405Z,1019.67
2022-09-05T15:19:17.229Z,1019.66
2022-09-05T15:20:17.222Z,1019.71
2022-09-05T15:21:17.223Z,1019.67
2022-09-05T15:22:18.197Z,1019.66
2022-09-05T15:23:18.332Z,1019.63
2022-09-05T15:24:18.182Z,1019.69
2022-09-05T15:25:17.800Z,1019.71
2022-09-05T15:26:17.149Z,1019.73
2022-09-05T15:27:18.148Z,1019.69
2022-09-05T15:28:17.127Z,1019.69
2022-09-05T15:29:17.262Z,1019.66
2022-09-05T15:30:17.119Z,1019.66
2022-09-05T15:31:17.170Z,1019.65
2022-09-05T15:32:17.080Z,1019.70
2022-09-05T15:33:17.066Z,1019.63
2022-09-05T15:34:17.068Z,1019.72
2022-09-05T15:35:17.028Z,1019.63
2022-09-05T15:36:17.052Z,1019.65
2022-09-05T15:37:22.412Z,1019.65
2022-09-05T15:38:18.030Z,1019.60
2022-09-05T15:39:17.062Z,1019.57
2022-09-05T15:40:22.840Z,1019.61
2022-09-05T15:41:19.166Z,1019.60
2022-09-05T15:42:16.979Z,1019.59
2022-09-05T15:43:16.971Z,1019.58
2022-09-05T15:44:16.958Z,1019.58
2022-09-05T15:45:16.950Z,1019.59
2022-09-05T15:46:17.021Z,1019.59
2022-09-05T15:47:16.957Z,1019.56
2022-09-05T15:48:16.922Z,1019.59
2022-09-05T15:49:16.907Z,1019.57
2022-09-05T15:50:18.990Z,1019.57
2022-09-05T15:51:17.710Z,1019.56
2022-09-05T15:52:16.890Z,1019.58
2022-09-05T15:53:16.973Z,1019.63
2022-09-05T15:54:21.768Z,1019.61
2022-09-05T15:55:17.836Z,1019.64
2022-09-05T15:56:16.834Z,1019.60
2022-09-05T15:57:17.781Z,1019.62
2022-09-05T15:58:16.784Z,1019.66
2022-09-05T15:59:16.905Z,1019.57
2022-09-05T16:00:16.576Z,1019.61
2022-09-05T16:01:30.294Z,1019.59
2022-09-05T16:02:17.797Z,1019.60
2022-09-05T16:04:01.208Z,1019.55
2022-09-05T16:08:10.630Z,1019.55
2022-09-05T16:10:31.824Z,1019.55
2022-09-05T16:10:33.924Z,1019.52
2022-09-05T16:10:36.109Z,1019.51
2022-09-05T16:10:37.382Z,1019.51
2022-09-05T16:10:43.606Z,1019.55
2022-09-05T16:10:46.270Z,1019.57
2022-09-05T16:11:55.466Z,1019.57
2022-09-05T16:12:19.599Z,1019.54
2022-09-05T16:13:16.650Z,1019.61
2022-09-05T16:14:16.621Z,1019.55
2022-09-05T16:15:58.531Z,1019.60
2022-09-05T16:19:00.152Z,1019.58
2022-09-05T16:23:12.037Z,1019.60
2022-09-05T16:23:18.641Z,1019.62
2022-09-05T16:23:19.109Z,1019.58
2022-09-05T16:23:24.617Z,1019.57
2022-09-05T16:23:25.481Z,1019.58
2022-09-05T16:23:26.368Z,1019.60
2022-09-05T16:23:39.566Z,1019.60
2022-09-05T16:24:17.590Z,1019.57
2022-09-05T16:25:17.550Z,1019.59
2022-09-05T16:26:24.764Z,1019.54
2022-09-05T16:27:17.482Z,1019.55
2022-09-05T16:28:16.638Z,1019.59
2022-09-05T16:29:16.470Z,1019.56
2022-09-05T16:30:16.596Z,1019.59
2022-09-05T16:31:16.681Z,1019.58
2022-09-05T16:32:16.472Z,1019.59
2022-09-05T16:33:16.511Z,1019.55
2022-09-05T16:34:16.450Z,1019.54
2022-09-05T16:35:16.251Z,1019.56
2022-09-05T16:36:16.547Z,1019.54
2022-09-05T16:37:16.178Z,1019.56
2022-09-05T16:38:24.117Z,1019.55
2022-09-05T16:39:17.190Z,1019.53
