createdAt,value
2022-09-01T00:00:42.278Z,3.45
2022-09-01T00:03:11.099Z,3.13
2022-09-01T00:05:37.628Z,3.47
2022-09-01T00:08:05.384Z,2.67
2022-09-01T00:10:32.112Z,3.72
2022-09-01T00:12:58.989Z,3.00
2022-09-01T00:15:25.712Z,3.38
2022-09-01T00:17:52.254Z,4.35
2022-09-01T00:20:20.698Z,3.13
2022-09-01T00:22:47.535Z,2.80
2022-09-01T00:25:14.408Z,4.07
2022-09-01T00:27:41.134Z,3.28
2022-09-01T00:30:08.119Z,2.58
2022-09-01T00:32:34.860Z,2.55
2022-09-01T00:35:01.502Z,3.05
2022-09-01T00:37:28.083Z,2.65
2022-09-01T00:39:54.696Z,2.80
2022-09-01T00:42:21.270Z,2.75
2022-09-01T00:44:48.093Z,3.15
2022-09-01T00:47:15.028Z,2.85
2022-09-01T00:49:43.291Z,3.03
2022-09-01T00:52:17.359Z,3.03
2022-09-01T00:54:45.831Z,3.38
2022-09-01T00:57:13.311Z,3.17
2022-09-01T00:59:48.365Z,2.20
2022-09-01T01:02:15.781Z,2.30
2022-09-01T01:04:43.840Z,2.50
2022-09-01T01:07:11.096Z,3.05
2022-09-01T01:09:40.086Z,2.20
2022-09-01T01:12:07.034Z,2.83
2022-09-01T01:14:34.878Z,2.70
2022-09-01T01:17:01.426Z,2.30
2022-09-01T01:20:07.262Z,2.67
2022-09-01T01:23:05.482Z,3.35
2022-09-01T01:25:40.033Z,2.83
2022-09-01T01:28:09.566Z,2.45
2022-09-01T01:30:37.075Z,2.40
2022-09-01T01:33:04.178Z,2.90
2022-09-01T01:35:32.100Z,2.72
2022-09-01T01:37:58.774Z,2.80
2022-09-01T01:40:26.109Z,2.50
2022-09-01T01:42:54.306Z,2.80
2022-09-01T01:45:23.070Z,3.33
2022-09-01T01:47:53.413Z,3.40
2022-09-01T01:50:24.634Z,2.97
2022-09-01T01:52:58.422Z,2.97
2022-09-01T01:57:56.469Z,2.65
2022-09-01T02:00:30.456Z,2.58
2022-09-01T02:02:58.227Z,2.13
2022-09-01T02:05:29.857Z,2.80
2022-09-01T02:08:00.042Z,2.75
2022-09-01T02:10:31.607Z,2.58
2022-09-01T02:13:03.669Z,2.92
2022-09-01T02:15:44.384Z,2.63
2022-09-01T02:18:20.970Z,2.90
2022-09-01T02:20:49.553Z,2.53
2022-09-01T02:23:20.275Z,2.47
2022-09-01T02:26:13.998Z,2.25
2022-09-01T02:28:36.937Z,2.75
2022-09-01T02:31:05.063Z,3.10
2022-09-01T02:33:32.121Z,3.40
2022-09-01T02:36:00.614Z,3.03
2022-09-01T02:38:29.824Z,3.17
2022-09-01T02:40:58.652Z,2.83
2022-09-01T02:43:28.345Z,2.63
2022-09-01T02:45:57.691Z,2.67
2022-09-01T02:48:32.704Z,2.40
2022-09-01T02:51:02.026Z,2.45
2022-09-01T02:53:35.014Z,2.95
2022-09-01T02:56:02.499Z,2.35
2022-09-01T02:58:30.247Z,2.15
2022-09-01T03:00:57.572Z,2.60
2022-09-01T03:03:24.829Z,2.40
2022-09-01T03:05:56.266Z,2.63
2022-09-01T03:08:24.645Z,2.17
2022-09-01T03:10:52.139Z,2.95
2022-09-01T03:13:20.788Z,2.40
2022-09-01T03:15:47.811Z,2.03
2022-09-01T03:18:14.659Z,2.88
2022-09-01T03:20:43.568Z,2.92
2022-09-01T03:23:11.196Z,2.58
2022-09-01T03:25:37.780Z,2.53
2022-09-01T03:28:05.657Z,2.53
2022-09-01T03:30:33.229Z,2.20
2022-09-01T03:33:00.771Z,2.78
2022-09-01T03:35:28.780Z,2.70
2022-09-01T03:37:59.246Z,2.72
2022-09-01T03:40:32.687Z,2.47
2022-09-01T03:42:59.790Z,2.17
2022-09-01T03:45:26.809Z,2.38
2022-09-01T03:47:54.534Z,2.47
2022-09-01T03:50:22.135Z,2.20
2022-09-01T03:52:50.972Z,2.55
2022-09-01T03:55:23.352Z,2.72
2022-09-01T03:57:51.075Z,2.50
2022-09-01T04:00:23.202Z,2.47
2022-09-01T04:02:56.040Z,2.90
2022-09-01T04:05:25.295Z,2.30
2022-09-01T04:07:52.151Z,2.40
2022-09-01T04:10:18.979Z,1.98
2022-09-01T04:12:45.647Z,1.85
2022-09-01T04:15:13.107Z,2.05
2022-09-01T04:17:58.394Z,2.03
2022-09-01T04:20:25.256Z,2.38
2022-09-01T04:22:52.783Z,2.55
2022-09-01T04:25:23.418Z,2.15
2022-09-01T04:27:50.750Z,2.17
2022-09-01T04:30:17.306Z,2.08
2022-09-01T04:32:46.959Z,3.25
2022-09-01T04:35:17.209Z,2.70
2022-09-01T04:37:43.871Z,2.92
2022-09-01T04:40:10.737Z,2.70
2022-09-01T04:42:37.322Z,2.38
2022-09-01T04:45:10.470Z,3.00
2022-09-01T04:47:41.956Z,2.63
2022-09-01T04:50:17.408Z,2.95
2022-09-01T04:52:45.037Z,2.58
2022-09-01T04:55:17.688Z,3.47
2022-09-01T04:57:47.457Z,1.70
2022-09-01T05:00:22.576Z,2.63
2022-09-01T05:02:53.797Z,2.58
2022-09-01T05:05:21.718Z,2.85
2022-09-01T05:07:54.011Z,2.45
2022-09-01T05:10:21.513Z,2.05
2022-09-01T05:12:48.737Z,3.03
2022-09-01T05:15:15.831Z,2.88
2022-09-01T05:17:44.235Z,2.50
2022-09-01T05:20:11.966Z,2.38
2022-09-01T05:22:41.197Z,2.58
2022-09-01T05:25:14.673Z,2.38
2022-09-01T05:27:42.763Z,1.98
2022-09-01T05:30:09.483Z,3.55
2022-09-01T05:32:40.010Z,2.60
2022-09-01T05:35:08.490Z,3.13
2022-09-01T05:37:37.473Z,2.97
2022-09-01T05:40:05.489Z,2.28
2022-09-01T05:42:32.265Z,2.80
2022-09-01T05:44:58.793Z,3.03
2022-09-01T05:47:26.423Z,2.50
2022-09-01T05:49:53.807Z,4.00
2022-09-01T05:52:25.021Z,2.55
2022-09-01T05:54:52.121Z,3.53
2022-09-01T05:57:33.705Z,2.50
2022-09-01T06:00:00.629Z,2.72
2022-09-01T06:02:27.567Z,2.50
2022-09-01T06:04:57.493Z,2.65
2022-09-01T06:07:25.633Z,2.60
2022-09-01T06:09:53.939Z,3.13
2022-09-01T06:12:23.501Z,2.20
2022-09-01T06:14:51.331Z,3.00
2022-09-01T06:17:22.195Z,2.53
2022-09-01T06:19:49.097Z,2.35
2022-09-01T06:22:17.139Z,2.88
2022-09-01T06:24:45.578Z,2.13
2022-09-01T06:27:18.035Z,2.90
2022-09-01T06:29:45.611Z,2.33
2022-09-01T06:32:12.674Z,2.13
2022-09-01T06:34:42.590Z,2.35
2022-09-01T06:37:10.026Z,2.28
2022-09-01T06:39:36.831Z,2.65
2022-09-01T06:42:06.050Z,2.40
2022-09-01T06:44:32.910Z,2.42
2022-09-01T06:47:02.378Z,2.58
2022-09-01T06:49:34.882Z,2.65
2022-09-01T06:52:03.097Z,2.28
2022-09-01T06:54:34.879Z,2.45
2022-09-01T06:59:53.854Z,2.17
2022-09-01T07:02:26.522Z,2.53
2022-09-01T07:04:53.876Z,2.53
2022-09-01T07:10:18.690Z,2.63
2022-09-01T07:18:26.918Z,2.25
2022-09-01T07:21:38.829Z,2.47
2022-09-01T07:24:08.039Z,2.53
2022-09-01T07:26:29.148Z,2.50
2022-09-01T07:29:04.315Z,2.42
2022-09-01T07:32:43.979Z,2.30
2022-09-01T07:34:40.005Z,2.20
2022-09-01T07:39:55.053Z,2.33
2022-09-01T07:47:55.984Z,2.42
2022-09-01T07:53:23.519Z,1.92
2022-09-01T07:55:51.643Z,2.20
2022-09-01T07:58:23.272Z,2.70
2022-09-01T08:00:50.044Z,2.30
2022-09-01T08:03:18.187Z,2.35
2022-09-01T08:05:45.023Z,1.98
2022-09-01T08:08:19.279Z,2.10
2022-09-01T08:10:49.030Z,1.83
2022-09-01T08:13:16.713Z,1.83
2022-09-01T08:18:48.095Z,2.22
2022-09-01T08:21:15.495Z,2.03
2022-09-01T08:23:42.093Z,2.13
2022-09-01T08:26:13.631Z,2.25
2022-09-01T08:28:46.006Z,2.38
2022-09-01T08:31:14.576Z,1.83
2022-09-01T08:33:42.045Z,2.33
2022-09-01T08:36:10.047Z,1.98
2022-09-01T08:38:36.839Z,2.72
2022-09-01T08:41:05.402Z,1.83
2022-09-01T08:43:42.993Z,2.35
2022-09-01T08:46:13.661Z,2.47
2022-09-01T08:51:31.041Z,1.80
2022-09-01T08:54:04.830Z,2.00
2022-09-01T08:56:32.282Z,2.90
2022-09-01T08:59:00.238Z,1.95
2022-09-01T09:01:50.485Z,2.63
2022-09-01T09:04:29.685Z,1.75
2022-09-01T09:07:07.402Z,1.80
2022-09-01T09:09:38.699Z,2.63
2022-09-01T09:12:11.524Z,2.95
2022-09-01T09:14:41.094Z,2.45
2022-09-01T09:17:07.904Z,2.92
2022-09-01T09:19:39.790Z,2.30
2022-09-01T09:22:11.281Z,2.17
2022-09-01T09:24:53.161Z,2.08
2022-09-01T09:27:19.962Z,1.77
2022-09-01T09:29:52.401Z,1.90
2022-09-01T09:32:23.051Z,1.63
2022-09-01T09:34:52.819Z,2.10
2022-09-01T09:37:25.538Z,2.20
2022-09-01T09:40:10.502Z,2.33
2022-09-01T09:42:39.884Z,2.30
2022-09-01T09:45:13.583Z,2.28
2022-09-01T09:47:45.192Z,1.65
2022-09-01T09:50:14.927Z,2.38
2022-09-01T09:52:41.628Z,1.70
2022-09-01T09:55:28.527Z,2.08
2022-09-01T09:57:59.494Z,1.50
2022-09-01T10:00:30.914Z,1.90
2022-09-01T10:03:01.646Z,1.65
2022-09-01T10:05:34.456Z,1.42
2022-09-01T10:08:01.011Z,1.63
2022-09-01T10:10:28.623Z,1.70
2022-09-01T10:12:55.776Z,1.55
2022-09-01T10:15:26.841Z,1.48
2022-09-01T10:18:19.616Z,1.40
2022-09-01T10:20:44.656Z,1.45
2022-09-01T10:23:15.096Z,1.50
2022-09-01T10:25:43.516Z,1.55
2022-09-01T10:28:21.193Z,1.63
2022-09-01T10:30:48.773Z,1.67
2022-09-01T10:33:20.765Z,2.17
2022-09-01T10:35:49.698Z,1.50
2022-09-01T10:38:21.247Z,1.92
2022-09-01T10:41:14.157Z,1.85
2022-09-01T10:43:42.792Z,1.67
2022-09-01T10:46:15.631Z,1.70
2022-09-01T10:48:48.597Z,2.17
2022-09-01T10:51:22.566Z,2.70
2022-09-01T10:54:02.163Z,2.58
2022-09-01T10:56:44.287Z,2.80
2022-09-01T10:59:32.825Z,2.03
2022-09-01T11:02:25.985Z,2.20
2022-09-01T11:04:59.287Z,2.17
2022-09-01T11:07:50.260Z,1.90
2022-09-01T11:10:34.359Z,2.25
2022-09-01T11:13:07.384Z,2.25
2022-09-01T11:15:38.935Z,2.38
2022-09-01T11:18:17.485Z,2.60
2022-09-01T11:20:45.694Z,2.00
2022-09-01T11:23:24.035Z,2.03
2022-09-01T11:26:19.127Z,2.13
2022-09-01T11:28:38.428Z,2.47
2022-09-01T11:31:08.765Z,1.90
2022-09-01T11:33:43.380Z,1.70
2022-09-01T11:36:15.345Z,1.70
2022-09-01T11:38:47.778Z,1.65
2022-09-01T11:41:43.684Z,2.20
2022-09-01T11:44:13.712Z,1.73
2022-09-01T11:46:43.309Z,1.55
2022-09-01T11:49:26.267Z,1.80
2022-09-01T11:51:52.796Z,1.77
2022-09-01T11:54:19.453Z,1.60
2022-09-01T11:56:45.983Z,1.90
2022-09-01T11:59:12.559Z,1.70
2022-09-01T12:01:40.164Z,1.73
2022-09-01T12:04:24.115Z,1.70
2022-09-01T12:06:59.389Z,1.77
2022-09-01T12:09:34.211Z,2.60
2022-09-01T12:12:01.229Z,1.85
2022-09-01T12:14:38.938Z,2.03
2022-09-01T12:17:20.393Z,1.73
2022-09-01T12:19:46.880Z,2.17
2022-09-01T12:22:17.918Z,2.47
2022-09-01T12:24:45.519Z,2.40
2022-09-01T12:27:12.635Z,1.80
2022-09-01T12:29:39.893Z,1.98
2022-09-01T12:32:06.740Z,1.63
2022-09-01T12:34:33.360Z,1.55
2022-09-01T12:37:02.836Z,2.05
2022-09-01T12:39:33.922Z,1.50
2022-09-01T12:42:02.090Z,2.22
2022-09-01T12:44:30.320Z,1.30
2022-09-01T12:46:59.168Z,1.60
2022-09-01T12:49:38.080Z,1.65
2022-09-01T12:52:20.052Z,1.83
2022-09-01T12:54:47.343Z,1.52
2022-09-01T12:57:27.623Z,1.67
2022-09-01T13:00:10.121Z,1.73
2022-09-01T13:02:44.865Z,1.35
2022-09-01T13:05:24.866Z,1.50
2022-09-01T13:07:55.549Z,1.63
2022-09-01T13:10:25.083Z,1.20
2022-09-01T13:12:51.775Z,1.20
2022-09-01T13:15:18.681Z,1.27
2022-09-01T13:17:45.276Z,1.35
2022-09-01T13:20:14.566Z,1.45
2022-09-01T13:22:44.867Z,1.70
2022-09-01T13:25:16.265Z,1.63
2022-09-01T13:27:44.349Z,1.70
2022-09-01T13:30:12.026Z,1.33
2022-09-01T13:33:18.785Z,1.42
2022-09-01T13:35:25.832Z,2.08
2022-09-01T13:37:52.579Z,1.40
2022-09-01T13:40:20.076Z,1.63
2022-09-01T13:42:48.542Z,1.63
2022-09-01T13:45:18.226Z,1.40
2022-09-01T13:51:14.089Z,1.60
2022-09-01T13:53:19.197Z,1.70
2022-09-01T13:55:45.757Z,1.50
2022-09-01T13:58:12.611Z,1.50
2022-09-01T14:00:41.067Z,1.55
2022-09-01T14:03:09.838Z,1.27
2022-09-01T14:05:38.061Z,1.42
2022-09-01T14:08:05.633Z,1.13
2022-09-01T14:10:32.796Z,1.45
2022-09-01T14:12:59.939Z,1.10
2022-09-01T14:15:27.564Z,1.90
2022-09-01T14:17:56.312Z,1.38
2022-09-01T14:20:25.256Z,1.30
2022-09-01T14:22:52.133Z,1.42
2022-09-01T14:25:20.209Z,1.48
2022-09-01T14:27:47.471Z,1.23
2022-09-01T14:30:19.907Z,1.88
2022-09-01T14:32:46.943Z,1.63
2022-09-01T14:35:15.714Z,1.60
2022-09-01T14:37:42.482Z,1.52
2022-09-01T14:40:10.281Z,1.60
2022-09-01T14:45:12.305Z,1.52
2022-09-01T14:47:39.311Z,1.08
2022-09-01T14:52:33.487Z,1.30
2022-09-01T14:55:00.050Z,1.15
2022-09-01T14:57:29.699Z,1.10
2022-09-01T14:59:59.166Z,0.93
2022-09-01T15:02:25.923Z,1.17
2022-09-01T15:04:52.477Z,1.98
2022-09-01T15:07:19.091Z,1.02
2022-09-01T15:09:45.614Z,1.13
2022-09-01T15:12:12.122Z,1.10
2022-09-01T15:14:38.675Z,1.20
2022-09-01T15:17:05.751Z,1.10
2022-09-01T15:19:32.388Z,1.27
2022-09-01T15:21:58.922Z,1.10
2022-09-01T15:24:25.439Z,1.20
2022-09-01T15:26:52.076Z,0.90
2022-09-01T15:29:18.623Z,1.13
2022-09-01T15:31:46.036Z,0.90
2022-09-01T15:34:13.840Z,1.20
2022-09-01T15:36:41.103Z,1.15
2022-09-01T15:39:08.384Z,1.25
2022-09-01T15:41:35.432Z,0.98
2022-09-01T15:44:03.702Z,1.00
2022-09-01T15:46:33.799Z,1.50
2022-09-01T15:49:01.571Z,1.00
2022-09-01T15:51:30.629Z,0.63
2022-09-01T15:53:58.566Z,1.05
2022-09-01T15:56:25.082Z,1.38
2022-09-01T15:59:04.917Z,1.13
2022-09-01T16:01:33.879Z,1.65
2022-09-01T16:04:01.312Z,0.82
2022-09-01T16:06:27.818Z,1.65
2022-09-01T16:08:54.755Z,1.13
2022-09-01T16:11:23.671Z,1.52
2022-09-01T16:13:53.959Z,1.25
2022-09-01T16:16:23.719Z,1.00
2022-09-01T16:18:55.159Z,1.20
2022-09-01T16:21:33.824Z,1.00
2022-09-01T16:24:05.911Z,1.75
2022-09-01T16:26:33.770Z,1.10
2022-09-01T16:29:00.405Z,1.30
2022-09-01T16:31:28.538Z,1.75
2022-09-01T16:33:56.831Z,1.58
2022-09-01T16:36:26.429Z,1.25
2022-09-01T16:38:52.882Z,1.10
2022-09-01T16:41:44.662Z,1.20
2022-09-01T16:44:17.966Z,1.23
2022-09-01T16:46:53.190Z,1.08
2022-09-01T16:49:26.027Z,1.13
2022-09-01T16:52:00.498Z,1.83
2022-09-01T16:54:31.849Z,1.00
2022-09-01T16:56:58.586Z,1.15
2022-09-01T16:59:40.134Z,1.38
2022-09-01T17:02:25.388Z,1.10
2022-09-01T17:05:01.220Z,1.27
2022-09-01T17:07:46.070Z,1.60
2022-09-01T17:10:12.970Z,1.83
2022-09-01T17:12:47.995Z,1.50
2022-09-01T17:15:16.183Z,1.45
2022-09-01T17:17:48.151Z,1.33
2022-09-01T17:20:16.314Z,1.40
2022-09-01T17:22:53.719Z,1.40
2022-09-01T17:25:24.217Z,1.50
2022-09-01T17:27:58.207Z,1.38
2022-09-01T17:32:51.424Z,1.70
2022-09-01T17:35:38.199Z,1.50
2022-09-01T17:38:12.304Z,1.25
2022-09-01T17:40:46.072Z,1.02
2022-09-01T17:43:18.259Z,1.25
2022-09-01T17:46:04.517Z,1.00
2022-09-01T17:48:37.334Z,1.25
2022-09-01T17:51:09.542Z,1.60
2022-09-01T17:53:36.154Z,1.20
2022-09-01T17:56:09.431Z,1.13
2022-09-01T17:58:40.511Z,1.25
2022-09-01T18:01:14.076Z,1.25
2022-09-01T18:03:52.867Z,1.33
2022-09-01T18:06:36.679Z,0.98
2022-09-01T18:09:04.083Z,1.88
2022-09-01T18:11:49.330Z,1.05
2022-09-01T18:14:17.943Z,1.33
2022-09-01T18:16:56.444Z,1.10
2022-09-01T18:19:24.682Z,0.80
2022-09-01T18:22:00.265Z,1.20
2022-09-01T18:24:32.687Z,0.77
2022-09-01T18:27:01.820Z,1.38
2022-09-01T18:29:29.833Z,0.98
2022-09-01T18:32:18.084Z,0.90
2022-09-01T18:34:50.619Z,0.95
2022-09-01T18:37:32.541Z,1.20
2022-09-01T18:40:11.404Z,1.10
2022-09-01T18:42:47.267Z,0.98
2022-09-01T18:45:13.793Z,1.65
2022-09-01T18:47:57.317Z,1.27
2022-09-01T18:50:41.363Z,1.95
2022-09-01T18:53:35.588Z,1.27
2022-09-01T18:56:05.131Z,1.10
2022-09-01T18:58:38.562Z,1.83
2022-09-01T19:01:07.186Z,1.52
2022-09-01T19:03:37.835Z,1.20
2022-09-01T19:06:27.334Z,1.48
2022-09-01T19:09:05.369Z,1.40
2022-09-01T19:11:34.651Z,1.92
2022-09-01T19:14:04.777Z,1.58
2022-09-01T19:16:50.247Z,1.70
2022-09-01T19:19:16.786Z,2.00
2022-09-01T19:21:44.505Z,1.60
2022-09-01T19:24:13.626Z,1.33
2022-09-01T19:26:44.927Z,1.30
2022-09-01T19:29:19.779Z,1.48
2022-09-01T19:31:51.106Z,1.23
2022-09-01T19:34:25.495Z,1.50
2022-09-01T19:36:53.555Z,1.35
2022-09-01T19:39:21.995Z,1.48
2022-09-01T19:41:54.751Z,1.30
2022-09-01T19:44:21.346Z,1.15
2022-09-01T19:46:49.907Z,1.48
2022-09-01T19:49:23.330Z,1.63
2022-09-01T19:52:17.969Z,1.38
2022-09-01T19:57:30.619Z,1.42
2022-09-01T20:00:11.119Z,2.17
2022-09-01T20:02:40.757Z,1.50
2022-09-01T20:05:12.503Z,1.38
2022-09-01T20:07:43.189Z,1.60
2022-09-01T20:10:27.166Z,2.00
2022-09-01T20:13:03.217Z,1.58
2022-09-01T20:15:30.226Z,2.03
2022-09-01T20:18:05.573Z,1.67
2022-09-01T20:20:39.324Z,1.90
2022-09-01T20:23:14.359Z,1.77
2022-09-01T20:25:42.963Z,2.03
2022-09-01T20:28:19.645Z,1.70
2022-09-01T20:30:51.169Z,1.73
2022-09-01T20:33:36.775Z,1.95
2022-09-01T20:36:09.298Z,1.90
2022-09-01T20:38:57.675Z,2.05
2022-09-01T20:41:46.115Z,1.70
2022-09-01T20:44:19.479Z,1.50
2022-09-01T20:46:47.359Z,2.03
2022-09-01T20:49:16.039Z,1.83
2022-09-01T20:51:48.012Z,1.85
2022-09-01T20:57:17.414Z,1.60
2022-09-01T20:59:52.169Z,1.83
2022-09-01T21:02:27.582Z,1.63
2022-09-01T21:05:06.390Z,1.42
2022-09-01T21:07:39.899Z,1.70
2022-09-01T21:10:25.220Z,1.73
2022-09-01T21:12:54.051Z,1.15
2022-09-01T21:15:26.923Z,2.10
2022-09-01T21:18:05.934Z,1.77
2022-09-01T21:20:41.591Z,1.73
2022-09-01T21:23:08.135Z,1.75
2022-09-01T21:25:34.630Z,1.45
2022-09-01T21:28:02.299Z,1.80
2022-09-01T21:30:36.285Z,1.80
2022-09-01T21:35:29.716Z,2.58
2022-09-01T21:37:56.232Z,2.10
2022-09-01T21:40:24.309Z,2.25
2022-09-01T21:42:54.526Z,1.58
2022-09-01T21:45:21.404Z,2.40
2022-09-01T21:47:48.711Z,2.20
2022-09-01T21:50:16.383Z,1.38
2022-09-01T21:52:43.082Z,1.80
2022-09-01T21:55:10.361Z,2.05
2022-09-01T21:57:36.897Z,1.60
2022-09-01T22:00:11.282Z,2.13
2022-09-01T22:02:38.051Z,1.63
2022-09-01T22:05:06.011Z,1.73
2022-09-01T22:07:33.387Z,1.98
2022-09-01T22:09:59.964Z,1.65
2022-09-01T22:12:26.692Z,2.00
2022-09-01T22:14:53.443Z,1.40
2022-09-01T22:17:19.955Z,1.90
2022-09-01T22:19:46.516Z,1.77
2022-09-01T22:22:13.089Z,2.20
2022-09-01T22:24:39.780Z,1.63
2022-09-01T22:27:06.327Z,1.50
2022-09-01T22:29:32.889Z,1.85
2022-09-01T22:32:00.563Z,1.92
2022-09-01T22:34:27.122Z,1.40
2022-09-01T22:36:53.712Z,1.67
2022-09-01T22:39:20.245Z,2.20
2022-09-01T22:41:52.043Z,1.77
2022-09-01T22:44:18.539Z,1.77
2022-09-01T22:46:45.073Z,2.10
2022-09-01T22:49:12.338Z,2.30
2022-09-01T22:51:39.827Z,1.45
2022-09-01T22:54:06.638Z,1.85
2022-09-01T22:56:34.279Z,1.90
2022-09-01T22:59:02.703Z,1.67
2022-09-01T23:01:32.970Z,1.65
2022-09-01T23:04:00.671Z,2.60
2022-09-01T23:06:28.492Z,2.67
2022-09-01T23:08:56.279Z,1.67
2022-09-01T23:11:23.006Z,2.20
2022-09-01T23:13:49.634Z,1.85
2022-09-01T23:16:16.809Z,2.05
2022-09-01T23:18:45.182Z,2.08
2022-09-01T23:21:12.685Z,2.03
2022-09-01T23:23:40.018Z,2.08
2022-09-01T23:26:09.414Z,1.88
2022-09-01T23:28:35.979Z,2.17
2022-09-01T23:31:02.645Z,2.13
2022-09-01T23:33:30.988Z,2.05
2022-09-01T23:35:57.534Z,1.85
2022-09-01T23:38:25.308Z,2.25
2022-09-01T23:40:53.489Z,1.77
2022-09-01T23:43:20.767Z,1.92
2022-09-01T23:45:49.263Z,2.00
2022-09-01T23:48:16.211Z,1.88
2022-09-01T23:50:47.580Z,2.08
2022-09-01T23:53:14.468Z,1.60
2022-09-01T23:55:48.144Z,2.22
2022-09-01T23:58:15.193Z,1.98
