createdAt,value
2022-10-31T00:01:34.474Z,30.27
2022-10-31T00:04:03.112Z,28.42
2022-10-31T00:06:31.285Z,27.73
2022-10-31T00:09:01.011Z,25.98
2022-10-31T00:11:29.506Z,27.70
2022-10-31T00:13:58.817Z,27.25
2022-10-31T00:16:27.087Z,26.37
2022-10-31T00:18:58.507Z,27.92
2022-10-31T00:21:26.464Z,27.13
2022-10-31T00:23:54.462Z,29.08
2022-10-31T00:26:22.653Z,26.95
2022-10-31T00:28:50.376Z,26.12
2022-10-31T00:31:18.360Z,25.50
2022-10-31T00:33:46.189Z,23.80
2022-10-31T00:36:19.226Z,21.25
2022-10-31T00:38:48.603Z,21.35
2022-10-31T00:41:17.992Z,20.30
2022-10-31T00:43:45.754Z,19.42
2022-10-31T00:46:14.302Z,20.05
2022-10-31T00:48:42.996Z,18.98
2022-10-31T00:51:10.503Z,21.17
2022-10-31T00:53:38.504Z,19.08
2022-10-31T00:56:06.999Z,19.55
2022-10-31T00:58:35.015Z,19.83
2022-10-31T01:01:03.823Z,20.08
2022-10-31T01:03:33.308Z,21.00
2022-10-31T01:06:05.277Z,18.92
2022-10-31T01:08:34.858Z,21.08
2022-10-31T01:11:14.901Z,20.50
2022-10-31T01:13:44.185Z,19.00
2022-10-31T01:16:14.804Z,18.23
2022-10-31T01:18:42.924Z,20.25
2022-10-31T01:21:13.690Z,19.20
2022-10-31T01:23:41.634Z,18.73
2022-10-31T01:26:12.727Z,19.20
2022-10-31T01:28:52.067Z,18.27
2022-10-31T01:31:23.183Z,19.35
2022-10-31T01:33:50.856Z,20.50
2022-10-31T01:36:29.562Z,19.70
2022-10-31T01:38:59.590Z,19.77
2022-10-31T01:41:31.972Z,20.98
2022-10-31T01:44:17.097Z,19.23
2022-10-31T01:46:53.763Z,21.17
2022-10-31T01:49:27.035Z,21.48
2022-10-31T01:52:02.385Z,21.48
2022-10-31T01:54:35.030Z,20.67
2022-10-31T01:57:03.171Z,21.92
2022-10-31T01:59:34.081Z,20.55
2022-10-31T02:02:02.667Z,21.37
2022-10-31T02:04:30.896Z,19.95
2022-10-31T02:07:04.122Z,21.70
2022-10-31T02:09:35.747Z,21.40
2022-10-31T02:12:03.714Z,23.12
2022-10-31T02:14:32.980Z,20.77
2022-10-31T02:17:00.979Z,20.20
2022-10-31T02:19:47.974Z,20.80
2022-10-31T02:22:30.777Z,19.52
2022-10-31T02:25:05.029Z,20.20
2022-10-31T02:27:53.193Z,20.42
2022-10-31T02:30:25.976Z,20.48
2022-10-31T02:33:00.122Z,19.05
2022-10-31T02:35:38.903Z,18.95
2022-10-31T02:38:20.198Z,17.62
2022-10-31T02:40:51.107Z,18.52
2022-10-31T02:43:42.065Z,16.33
2022-10-31T02:46:26.369Z,17.52
2022-10-31T02:48:56.150Z,18.42
2022-10-31T02:51:23.709Z,17.25
2022-10-31T02:53:51.680Z,17.15
2022-10-31T02:56:20.559Z,16.55
2022-10-31T02:58:54.966Z,16.80
2022-10-31T03:01:55.297Z,18.17
2022-10-31T03:04:38.560Z,17.33
2022-10-31T03:07:23.912Z,18.42
2022-10-31T03:10:42.909Z,15.98
2022-10-31T03:13:31.134Z,16.50
2022-10-31T03:16:15.849Z,16.08
2022-10-31T03:18:51.968Z,15.07
2022-10-31T03:21:24.303Z,15.60
2022-10-31T03:23:54.320Z,14.95
2022-10-31T03:26:22.879Z,14.00
2022-10-31T03:28:59.177Z,14.65
2022-10-31T03:31:31.201Z,15.00
2022-10-31T03:33:59.900Z,15.02
2022-10-31T03:36:35.920Z,13.80
2022-10-31T03:39:06.194Z,14.20
2022-10-31T03:41:39.557Z,12.98
2022-10-31T03:44:18.308Z,13.20
2022-10-31T03:46:48.097Z,13.52
2022-10-31T03:49:16.058Z,13.27
2022-10-31T03:51:50.098Z,13.25
2022-10-31T03:54:30.220Z,13.40
2022-10-31T03:57:02.320Z,12.57
2022-10-31T03:59:38.896Z,12.88
2022-10-31T04:02:11.236Z,11.15
2022-10-31T04:04:39.618Z,11.98
2022-10-31T04:07:08.357Z,11.77
2022-10-31T04:09:38.231Z,12.25
2022-10-31T04:12:26.148Z,11.80
2022-10-31T04:14:56.783Z,11.35
2022-10-31T04:17:29.094Z,12.63
2022-10-31T04:19:56.932Z,11.80
2022-10-31T04:22:24.659Z,11.38
2022-10-31T04:24:53.594Z,12.23
2022-10-31T04:27:21.785Z,12.18
2022-10-31T04:29:50.939Z,11.05
2022-10-31T04:32:19.104Z,12.48
2022-10-31T04:34:47.429Z,11.52
2022-10-31T04:37:15.462Z,11.27
2022-10-31T04:39:43.355Z,9.70
2022-10-31T04:42:13.392Z,9.95
2022-10-31T04:44:41.018Z,9.63
2022-10-31T04:47:09.324Z,11.20
2022-10-31T04:49:37.665Z,9.95
2022-10-31T04:52:06.476Z,9.70
2022-10-31T04:54:34.549Z,11.48
2022-10-31T04:57:04.333Z,11.45
2022-10-31T04:59:32.319Z,10.48
2022-10-31T05:02:00.990Z,11.48
2022-10-31T05:04:29.534Z,11.60
2022-10-31T05:06:57.551Z,10.32
2022-10-31T05:09:25.977Z,11.07
2022-10-31T05:11:54.106Z,11.30
2022-10-31T05:14:23.134Z,11.20
2022-10-31T05:16:53.501Z,12.05
2022-10-31T05:19:23.876Z,12.48
2022-10-31T05:21:54.947Z,12.23
2022-10-31T05:24:25.085Z,11.82
2022-10-31T05:26:53.663Z,12.45
2022-10-31T05:29:21.386Z,12.10
2022-10-31T05:31:49.262Z,12.20
2022-10-31T05:34:19.845Z,12.77
2022-10-31T05:36:49.058Z,13.15
2022-10-31T05:39:16.703Z,13.18
2022-10-31T05:41:44.962Z,13.23
2022-10-31T05:44:14.141Z,13.77
2022-10-31T05:46:47.551Z,14.15
2022-10-31T05:49:18.538Z,14.65
2022-10-31T05:51:48.150Z,13.82
2022-10-31T05:54:16.441Z,15.40
2022-10-31T05:56:44.995Z,15.10
2022-10-31T05:59:13.811Z,15.45
2022-10-31T06:01:42.067Z,15.60
2022-10-31T06:04:14.201Z,15.70
2022-10-31T06:06:43.517Z,16.52
2022-10-31T06:09:11.667Z,16.37
2022-10-31T06:11:39.995Z,17.40
2022-10-31T06:14:14.623Z,16.02
2022-10-31T06:16:43.587Z,16.87
2022-10-31T06:19:13.544Z,16.60
2022-10-31T06:21:41.832Z,17.70
2022-10-31T06:24:10.632Z,17.52
2022-10-31T06:26:40.003Z,16.62
2022-10-31T06:29:08.713Z,16.60
2022-10-31T06:31:37.904Z,15.77
2022-10-31T06:34:05.512Z,16.02
2022-10-31T06:36:33.751Z,16.50
2022-10-31T06:39:03.075Z,16.75
2022-10-31T06:41:31.652Z,16.02
2022-10-31T06:44:03.491Z,16.73
2022-10-31T06:46:35.695Z,16.70
2022-10-31T06:49:05.729Z,15.70
2022-10-31T06:51:33.717Z,14.90
2022-10-31T06:54:01.814Z,15.55
2022-10-31T06:56:29.205Z,16.05
2022-10-31T06:58:57.137Z,15.85
2022-10-31T07:01:26.930Z,16.50
2022-10-31T07:03:55.848Z,18.12
2022-10-31T07:06:23.917Z,19.08
2022-10-31T07:08:51.957Z,17.33
2022-10-31T07:11:19.890Z,19.35
2022-10-31T07:13:47.640Z,17.65
2022-10-31T07:16:17.161Z,17.98
2022-10-31T07:18:44.788Z,17.73
2022-10-31T07:21:13.126Z,18.58
2022-10-31T07:23:41.075Z,18.20
2022-10-31T07:26:12.822Z,18.50
2022-10-31T07:28:41.424Z,18.77
2022-10-31T07:31:09.631Z,17.12
2022-10-31T07:33:37.944Z,19.58
2022-10-31T07:36:08.466Z,17.60
2022-10-31T07:38:36.358Z,17.35
2022-10-31T07:41:04.117Z,20.45
2022-10-31T07:43:32.600Z,20.23
2022-10-31T07:46:01.519Z,18.70
2022-10-31T07:48:31.765Z,19.10
2022-10-31T07:51:08.005Z,18.12
2022-10-31T07:53:37.758Z,17.45
2022-10-31T07:56:06.653Z,18.20
2022-10-31T07:58:35.037Z,17.17
2022-10-31T08:01:03.206Z,18.02
2022-10-31T08:03:31.467Z,18.27
2022-10-31T08:06:02.103Z,17.10
2022-10-31T08:08:32.352Z,16.83
2022-10-31T08:11:04.646Z,18.12
2022-10-31T08:13:32.969Z,17.02
2022-10-31T08:16:05.083Z,18.02
2022-10-31T08:18:34.070Z,18.83
2022-10-31T08:21:02.347Z,18.20
2022-10-31T08:23:30.567Z,19.52
2022-10-31T08:25:58.778Z,17.92
2022-10-31T08:28:27.167Z,18.90
2022-10-31T08:30:55.392Z,18.62
2022-10-31T08:33:27.936Z,19.17
2022-10-31T08:35:59.530Z,16.77
2022-10-31T08:38:30.659Z,20.67
2022-10-31T08:40:58.606Z,20.33
2022-10-31T08:43:27.728Z,19.15
2022-10-31T08:45:56.061Z,18.70
2022-10-31T08:48:24.735Z,19.65
2022-10-31T08:50:52.979Z,19.12
2022-10-31T08:53:21.008Z,18.87
2022-10-31T08:55:49.715Z,17.77
2022-10-31T08:58:21.111Z,17.80
2022-10-31T09:00:52.859Z,16.77
2022-10-31T09:03:29.552Z,18.80
2022-10-31T09:06:00.421Z,17.95
2022-10-31T09:08:30.356Z,17.33
2022-10-31T09:10:58.840Z,16.62
2022-10-31T09:13:28.400Z,17.70
2022-10-31T09:15:59.793Z,16.85
2022-10-31T09:18:30.455Z,17.27
2022-10-31T09:21:01.245Z,17.15
2022-10-31T09:23:31.052Z,16.90
2022-10-31T09:26:01.292Z,17.40
2022-10-31T09:28:30.235Z,16.77
2022-10-31T09:31:00.431Z,17.00
2022-10-31T09:33:29.236Z,16.70
2022-10-31T09:36:00.291Z,16.33
2022-10-31T09:38:28.954Z,17.75
2022-10-31T09:41:04.665Z,18.02
2022-10-31T09:43:48.626Z,16.70
2022-10-31T09:46:19.893Z,18.70
2022-10-31T09:49:02.997Z,17.17
2022-10-31T09:51:35.036Z,18.08
2022-10-31T09:54:12.289Z,18.25
2022-10-31T09:56:40.278Z,17.98
2022-10-31T09:59:15.824Z,18.42
2022-10-31T10:01:54.616Z,19.40
2022-10-31T10:04:48.511Z,18.40
2022-10-31T10:07:32.378Z,18.70
2022-10-31T10:10:15.039Z,16.98
2022-10-31T10:12:54.650Z,17.23
2022-10-31T10:15:44.458Z,18.17
2022-10-31T10:18:14.438Z,17.17
2022-10-31T10:20:59.997Z,15.57
2022-10-31T10:23:55.738Z,16.60
2022-10-31T10:34:00.294Z,15.52
2022-10-31T10:36:31.848Z,18.10
2022-10-31T10:39:02.143Z,15.15
2022-10-31T10:41:34.574Z,14.52
2022-10-31T10:44:02.615Z,14.52
2022-10-31T10:47:03.459Z,14.65
2022-10-31T10:49:50.963Z,14.40
2022-10-31T10:52:50.874Z,15.27
2022-10-31T10:55:42.062Z,15.13
2022-10-31T10:58:10.899Z,14.65
2022-10-31T11:00:47.657Z,14.57
2022-10-31T11:03:17.520Z,16.17
2022-10-31T11:05:59.627Z,15.10
2022-10-31T11:08:29.019Z,19.10
2022-10-31T11:11:03.830Z,19.50
2022-10-31T11:13:33.261Z,18.55
2022-10-31T11:16:03.642Z,18.10
2022-10-31T11:18:33.163Z,16.48
2022-10-31T11:21:05.307Z,17.10
2022-10-31T11:23:34.005Z,16.25
2022-10-31T11:26:05.187Z,15.60
2022-10-31T11:28:35.761Z,16.30
2022-10-31T11:31:09.749Z,14.87
2022-10-31T11:34:04.556Z,14.70
2022-10-31T11:36:36.851Z,13.93
2022-10-31T11:39:07.567Z,14.07
2022-10-31T11:41:39.452Z,13.75
2022-10-31T11:44:18.359Z,13.62
2022-10-31T11:46:52.403Z,14.65
2022-10-31T11:49:41.355Z,14.13
2022-10-31T11:52:16.515Z,14.18
2022-10-31T11:54:47.768Z,14.70
2022-10-31T11:57:24.547Z,15.30
2022-10-31T11:59:58.417Z,15.35
2022-10-31T12:02:27.372Z,14.70
2022-10-31T12:05:03.933Z,15.85
2022-10-31T12:07:31.436Z,15.07
2022-10-31T12:09:59.424Z,14.77
2022-10-31T12:12:55.110Z,13.77
2022-10-31T12:15:38.465Z,15.40
2022-10-31T12:18:15.308Z,13.35
2022-10-31T12:21:00.876Z,13.65
2022-10-31T12:23:44.337Z,13.93
2022-10-31T12:26:47.881Z,13.62
2022-10-31T12:29:15.480Z,14.60
2022-10-31T12:32:21.202Z,15.35
2022-10-31T12:35:11.544Z,12.75
2022-10-31T12:37:49.999Z,13.50
2022-10-31T12:40:36.393Z,12.15
2022-10-31T12:43:36.069Z,12.98
2022-10-31T12:46:06.322Z,12.70
2022-10-31T12:48:58.485Z,12.02
2022-10-31T12:52:12.004Z,12.60
2022-10-31T12:55:34.679Z,12.45
2022-10-31T12:58:34.532Z,12.77
2022-10-31T13:01:20.597Z,12.55
2022-10-31T13:03:52.124Z,13.45
2022-10-31T13:06:24.555Z,12.57
2022-10-31T13:08:57.663Z,12.75
2022-10-31T13:11:30.012Z,13.30
2022-10-31T13:14:10.627Z,13.40
2022-10-31T13:16:41.382Z,12.90
2022-10-31T13:19:14.759Z,12.10
2022-10-31T13:22:01.101Z,12.77
2022-10-31T13:24:36.283Z,11.75
2022-10-31T13:27:16.245Z,11.95
2022-10-31T13:30:00.141Z,12.82
2022-10-31T13:32:31.692Z,13.40
2022-10-31T13:35:00.236Z,14.00
2022-10-31T13:37:31.505Z,14.75
2022-10-31T13:40:23.588Z,14.85
2022-10-31T13:43:08.175Z,13.82
2022-10-31T13:45:35.800Z,15.15
2022-10-31T13:48:16.132Z,14.20
2022-10-31T13:50:56.323Z,14.40
2022-10-31T13:53:46.568Z,15.25
2022-10-31T13:56:17.866Z,14.80
2022-10-31T13:59:10.127Z,13.95
2022-10-31T14:01:53.631Z,15.18
2022-10-31T14:04:26.030Z,13.50
2022-10-31T14:07:08.037Z,13.40
2022-10-31T14:09:57.733Z,13.43
2022-10-31T14:12:56.249Z,14.80
2022-10-31T14:15:28.012Z,13.65
2022-10-31T14:17:58.393Z,15.45
2022-10-31T14:20:42.189Z,13.75
2022-10-31T14:23:35.161Z,14.68
2022-10-31T14:26:29.715Z,15.73
2022-10-31T14:29:00.965Z,15.77
2022-10-31T14:31:40.825Z,16.55
2022-10-31T14:34:23.944Z,15.27
2022-10-31T14:36:58.144Z,14.30
2022-10-31T14:39:34.286Z,15.40
2022-10-31T14:42:23.969Z,16.12
2022-10-31T14:45:06.675Z,15.05
2022-10-31T14:47:40.231Z,16.73
2022-10-31T14:50:32.945Z,14.45
2022-10-31T14:53:03.602Z,14.82
2022-10-31T14:55:31.803Z,13.30
2022-10-31T14:58:05.532Z,14.43
2022-10-31T15:00:34.348Z,14.85
2022-10-31T15:03:17.236Z,15.50
2022-10-31T15:05:52.508Z,15.65
2022-10-31T15:08:47.876Z,16.45
2022-10-31T15:11:25.850Z,15.93
2022-10-31T15:13:55.755Z,15.80
2022-10-31T15:16:25.821Z,15.43
2022-10-31T15:18:55.835Z,17.67
2022-10-31T15:21:25.640Z,18.15
2022-10-31T15:23:55.228Z,17.95
2022-10-31T15:26:25.513Z,18.67
2022-10-31T15:29:06.092Z,16.67
2022-10-31T15:31:34.652Z,15.98
2022-10-31T15:36:53.372Z,15.30
2022-10-31T15:39:21.631Z,15.20
2022-10-31T15:41:55.296Z,16.10
2022-10-31T15:44:26.738Z,15.70
2022-10-31T15:47:00.720Z,16.35
2022-10-31T15:49:36.666Z,16.73
2022-10-31T15:52:48.771Z,15.32
2022-10-31T15:55:21.727Z,15.25
2022-10-31T15:57:57.789Z,15.63
2022-10-31T16:00:37.206Z,14.70
2022-10-31T16:03:20.875Z,15.88
2022-10-31T16:05:50.151Z,15.70
2022-10-31T16:08:33.207Z,16.95
2022-10-31T16:11:17.941Z,16.20
2022-10-31T16:13:59.349Z,14.97
2022-10-31T16:16:36.264Z,16.83
2022-10-31T16:19:05.982Z,17.00
2022-10-31T16:21:38.857Z,16.73
2022-10-31T16:24:17.309Z,16.15
2022-10-31T16:26:53.690Z,17.80
2022-10-31T16:29:39.509Z,17.55
2022-10-31T16:32:28.861Z,17.23
2022-10-31T16:35:26.327Z,18.95
2022-10-31T16:37:54.641Z,17.12
2022-10-31T16:40:23.325Z,17.77
2022-10-31T16:42:51.562Z,18.45
2022-10-31T16:45:24.949Z,17.33
2022-10-31T16:47:53.082Z,17.20
2022-10-31T16:50:26.155Z,17.62
2022-10-31T16:53:12.776Z,18.60
2022-10-31T16:55:47.286Z,17.62
2022-10-31T16:58:18.971Z,17.65
2022-10-31T17:00:47.006Z,19.00
2022-10-31T17:03:15.479Z,18.58
2022-10-31T17:05:42.961Z,17.42
2022-10-31T17:08:10.297Z,17.20
2022-10-31T17:10:39.277Z,16.90
2022-10-31T17:13:11.885Z,18.40
2022-10-31T17:15:44.746Z,18.70
2022-10-31T17:18:16.754Z,19.00
2022-10-31T17:20:44.881Z,19.33
2022-10-31T17:23:15.371Z,18.58
2022-10-31T17:25:44.036Z,19.12
2022-10-31T17:28:14.810Z,19.58
2022-10-31T17:30:43.721Z,19.70
2022-10-31T17:33:13.625Z,18.90
2022-10-31T17:35:42.349Z,19.25
2022-10-31T17:38:09.805Z,19.83
2022-10-31T17:40:39.375Z,19.90
2022-10-31T17:43:10.145Z,19.55
2022-10-31T17:45:42.211Z,18.42
2022-10-31T17:48:12.661Z,18.62
2022-10-31T17:50:41.730Z,19.17
2022-10-31T17:53:10.148Z,18.67
2022-10-31T17:55:38.723Z,18.58
2022-10-31T17:58:07.318Z,18.45
2022-10-31T18:00:35.982Z,17.98
2022-10-31T18:03:05.393Z,17.75
2022-10-31T18:05:34.129Z,17.27
2022-10-31T18:08:04.071Z,18.67
2022-10-31T18:10:33.287Z,19.60
2022-10-31T18:13:01.655Z,19.00
2022-10-31T18:15:29.926Z,19.80
2022-10-31T18:17:58.830Z,19.73
2022-10-31T18:20:26.500Z,18.92
2022-10-31T18:22:57.765Z,18.98
2022-10-31T18:25:26.423Z,18.45
2022-10-31T18:27:54.581Z,18.75
2022-10-31T18:30:22.380Z,18.52
2022-10-31T18:32:52.313Z,20.70
2022-10-31T18:35:20.699Z,20.55
2022-10-31T18:37:48.360Z,20.50
2022-10-31T18:40:17.071Z,19.08
2022-10-31T18:42:44.656Z,20.90
2022-10-31T18:45:31.365Z,19.95
2022-10-31T18:48:01.664Z,20.90
2022-10-31T18:50:29.859Z,20.20
2022-10-31T18:52:58.714Z,19.80
2022-10-31T18:55:27.954Z,19.15
2022-10-31T18:57:56.696Z,20.50
2022-10-31T19:00:24.582Z,20.25
2022-10-31T19:02:56.673Z,19.85
2022-10-31T19:05:24.725Z,20.85
2022-10-31T19:07:54.631Z,19.00
2022-10-31T19:10:23.056Z,17.27
2022-10-31T19:12:51.641Z,16.75
2022-10-31T19:15:20.143Z,16.42
2022-10-31T19:17:54.997Z,15.88
2022-10-31T19:20:22.838Z,16.50
2022-10-31T19:22:52.467Z,17.02
2022-10-31T19:25:21.624Z,16.77
2022-10-31T19:27:50.268Z,16.58
2022-10-31T19:30:19.598Z,17.12
2022-10-31T19:32:48.626Z,17.52
2022-10-31T19:35:17.829Z,17.30
2022-10-31T19:37:48.346Z,18.17
2022-10-31T19:40:16.024Z,17.23
2022-10-31T19:42:44.237Z,17.80
2022-10-31T19:45:13.207Z,18.20
2022-10-31T19:47:41.483Z,17.92
2022-10-31T19:50:10.517Z,17.20
2022-10-31T19:52:39.654Z,16.40
2022-10-31T19:55:08.053Z,15.07
2022-10-31T20:00:25.855Z,13.25
2022-10-31T20:02:53.574Z,13.98
2022-10-31T20:05:22.989Z,13.48
2022-10-31T20:07:54.666Z,13.52
2022-10-31T20:10:23.514Z,11.98
2022-10-31T20:12:51.791Z,12.65
2022-10-31T20:15:20.244Z,12.48
2022-10-31T20:17:49.138Z,13.60
2022-10-31T20:20:17.394Z,12.75
2022-10-31T20:22:48.075Z,13.05
2022-10-31T20:25:17.244Z,12.82
2022-10-31T20:27:45.898Z,13.75
2022-10-31T20:30:14.738Z,12.80
2022-10-31T20:32:46.342Z,13.07
2022-10-31T20:35:17.876Z,13.95
2022-10-31T20:37:45.881Z,13.62
2022-10-31T20:40:15.058Z,14.38
2022-10-31T20:42:46.627Z,14.77
2022-10-31T20:45:14.899Z,14.95
2022-10-31T20:47:43.209Z,15.40
2022-10-31T20:50:10.634Z,15.23
2022-10-31T20:52:40.560Z,14.25
2022-10-31T20:55:09.767Z,16.62
2022-10-31T20:57:38.273Z,15.40
2022-10-31T21:00:07.879Z,14.87
2022-10-31T21:02:35.563Z,15.45
2022-10-31T21:05:08.576Z,15.75
2022-10-31T21:07:35.977Z,17.25
2022-10-31T21:10:05.140Z,17.35
2022-10-31T21:12:33.551Z,16.27
2022-10-31T21:15:01.144Z,17.98
2022-10-31T21:17:29.159Z,17.60
2022-10-31T21:19:57.431Z,17.20
2022-10-31T21:22:25.193Z,16.60
2022-10-31T21:24:52.880Z,17.40
2022-10-31T21:27:20.547Z,17.45
2022-10-31T21:29:48.334Z,19.20
2022-10-31T21:32:17.024Z,17.62
2022-10-31T21:34:45.018Z,17.23
2022-10-31T21:37:13.178Z,17.75
2022-10-31T21:39:40.781Z,17.35
2022-10-31T21:42:08.498Z,18.52
2022-10-31T21:44:35.915Z,17.58
2022-10-31T21:47:03.585Z,17.37
2022-10-31T21:49:31.004Z,18.15
2022-10-31T21:51:58.749Z,19.33
2022-10-31T21:54:30.513Z,18.83
2022-10-31T21:56:59.194Z,18.85
2022-10-31T21:59:28.070Z,17.33
2022-10-31T22:01:58.524Z,18.45
2022-10-31T22:04:27.883Z,18.70
2022-10-31T22:06:56.339Z,18.87
2022-10-31T22:09:23.888Z,19.52
2022-10-31T22:11:52.194Z,17.83
2022-10-31T22:14:20.606Z,19.10
2022-10-31T22:16:49.192Z,17.85
2022-10-31T22:19:16.812Z,17.20
2022-10-31T22:21:47.479Z,17.20
2022-10-31T22:24:16.257Z,17.65
2022-10-31T22:26:45.161Z,19.45
2022-10-31T22:29:16.155Z,16.80
2022-10-31T22:31:47.654Z,17.40
2022-10-31T22:34:17.619Z,16.40
2022-10-31T22:36:46.482Z,15.05
2022-10-31T22:39:15.196Z,15.45
2022-10-31T22:41:43.251Z,16.27
2022-10-31T22:44:11.481Z,15.25
2022-10-31T22:46:40.178Z,15.57
2022-10-31T22:49:11.111Z,15.75
2022-10-31T22:51:40.357Z,16.12
2022-10-31T22:54:12.551Z,16.05
2022-10-31T22:56:40.614Z,15.43
2022-10-31T22:59:10.927Z,15.50
2022-10-31T23:01:38.888Z,15.35
2022-10-31T23:04:06.803Z,15.43
2022-10-31T23:06:34.741Z,15.65
2022-10-31T23:09:04.618Z,15.65
2022-10-31T23:11:38.432Z,15.32
2022-10-31T23:14:14.907Z,14.38
2022-10-31T23:16:55.063Z,15.48
2022-10-31T23:19:31.667Z,15.65
2022-10-31T23:22:02.138Z,13.93
2022-10-31T23:24:37.748Z,13.82
2022-10-31T23:27:20.748Z,13.05
2022-10-31T23:29:49.431Z,13.10
2022-10-31T23:32:18.563Z,12.77
2022-10-31T23:34:47.424Z,11.82
2022-10-31T23:37:15.534Z,12.98
2022-10-31T23:39:43.803Z,12.10
2022-10-31T23:42:12.073Z,11.25
2022-10-31T23:44:39.970Z,11.90
2022-10-31T23:47:08.017Z,12.98
2022-10-31T23:49:35.783Z,12.55
2022-10-31T23:52:04.489Z,12.23
2022-10-31T23:54:33.296Z,12.60
2022-10-31T23:57:01.862Z,12.23
2022-10-31T23:59:29.686Z,12.35
