createdAt,value
2022-12-15T00:00:19.325Z,1.40
2022-12-15T00:03:05.100Z,1.40
2022-12-15T00:05:51.134Z,1.30
2022-12-15T00:08:37.092Z,1.30
2022-12-15T00:11:22.846Z,1.30
2022-12-15T00:14:09.005Z,1.30
2022-12-15T00:16:54.595Z,1.30
2022-12-15T00:19:40.269Z,1.40
2022-12-15T00:22:26.049Z,1.40
2022-12-15T00:25:11.934Z,1.40
2022-12-15T00:27:57.913Z,1.30
2022-12-15T00:30:43.722Z,1.30
2022-12-15T00:33:30.621Z,1.30
2022-12-15T00:36:19.527Z,1.30
2022-12-15T00:38:47.543Z,1.30
2022-12-15T00:41:18.854Z,1.30
2022-12-15T00:43:46.798Z,1.40
2022-12-15T00:46:32.904Z,1.30
2022-12-15T00:49:00.509Z,1.40
2022-12-15T00:51:46.938Z,1.40
2022-12-15T00:54:32.587Z,1.40
2022-12-15T00:57:18.322Z,1.40
2022-12-15T01:00:03.949Z,1.40
2022-12-15T01:02:52.751Z,1.40
2022-12-15T01:05:38.811Z,1.40
2022-12-15T01:08:24.335Z,1.40
2022-12-15T01:11:10.233Z,1.40
2022-12-15T01:13:56.131Z,1.40
2022-12-15T01:16:42.086Z,1.40
2022-12-15T01:19:28.004Z,1.40
2022-12-15T01:21:57.922Z,1.40
2022-12-15T01:24:27.958Z,1.40
2022-12-15T01:26:55.023Z,1.40
2022-12-15T01:29:22.198Z,1.40
2022-12-15T01:31:49.653Z,1.40
2022-12-15T01:34:20.300Z,1.40
2022-12-15T01:36:47.425Z,1.40
2022-12-15T01:39:14.511Z,1.40
2022-12-15T01:41:41.536Z,1.40
2022-12-15T01:44:24.596Z,1.40
2022-12-15T01:46:56.338Z,1.50
2022-12-15T01:49:31.135Z,1.40
2022-12-15T01:52:02.143Z,1.50
2022-12-15T01:54:36.955Z,1.50
2022-12-15T01:57:11.908Z,1.40
2022-12-15T01:59:50.937Z,1.40
2022-12-15T02:02:22.557Z,1.40
2022-12-15T02:04:51.913Z,1.40
2022-12-15T02:07:19.729Z,1.40
2022-12-15T02:09:49.733Z,1.40
2022-12-15T02:12:40.752Z,1.40
2022-12-15T02:15:25.829Z,1.40
2022-12-15T02:18:13.809Z,1.40
2022-12-15T02:20:53.145Z,1.40
2022-12-15T02:24:14.836Z,1.40
2022-12-15T02:27:44.385Z,1.40
2022-12-15T02:30:20.213Z,1.40
2022-12-15T02:33:09.548Z,1.40
2022-12-15T02:36:00.144Z,1.40
2022-12-15T02:38:43.543Z,1.40
2022-12-15T02:41:51.703Z,1.30
2022-12-15T02:44:33.415Z,1.40
2022-12-15T02:47:18.981Z,1.30
2022-12-15T02:50:25.561Z,1.30
2022-12-15T02:52:58.758Z,1.30
2022-12-15T02:55:41.814Z,1.30
2022-12-15T02:58:25.543Z,1.30
2022-12-15T03:01:16.333Z,1.30
2022-12-15T03:03:46.158Z,1.30
2022-12-15T03:06:13.595Z,1.30
2022-12-15T03:08:40.716Z,1.30
2022-12-15T03:11:08.019Z,1.30
2022-12-15T03:13:35.265Z,1.30
2022-12-15T03:16:02.581Z,1.40
2022-12-15T03:18:29.778Z,1.40
2022-12-15T03:20:56.859Z,1.40
2022-12-15T03:23:24.037Z,1.40
2022-12-15T03:25:51.146Z,1.30
2022-12-15T03:28:18.325Z,1.40
2022-12-15T03:30:45.442Z,1.40
2022-12-15T03:33:18.495Z,1.40
2022-12-15T03:35:45.584Z,1.40
2022-12-15T03:38:12.630Z,1.40
2022-12-15T03:40:39.793Z,1.40
2022-12-15T03:43:06.837Z,1.30
2022-12-15T03:45:33.970Z,1.40
2022-12-15T03:48:01.037Z,1.40
2022-12-15T03:50:29.323Z,1.40
2022-12-15T03:53:00.322Z,1.40
2022-12-15T03:55:28.966Z,1.30
2022-12-15T03:57:57.624Z,1.30
2022-12-15T04:00:24.842Z,1.20
2022-12-15T04:02:52.208Z,1.30
2022-12-15T04:05:32.431Z,1.20
2022-12-15T04:08:01.121Z,1.20
2022-12-15T04:10:35.308Z,1.20
2022-12-15T04:13:11.646Z,1.20
2022-12-15T04:15:40.647Z,1.20
2022-12-15T04:18:10.654Z,1.20
2022-12-15T04:20:40.239Z,1.20
2022-12-15T04:23:08.216Z,1.20
2022-12-15T04:25:56.025Z,1.20
2022-12-15T04:28:41.993Z,1.20
2022-12-15T04:31:32.806Z,1.20
2022-12-15T04:34:23.439Z,1.20
2022-12-15T04:37:12.309Z,1.10
2022-12-15T04:40:02.816Z,1.10
2022-12-15T04:42:50.801Z,1.10
2022-12-15T04:45:40.857Z,1.20
2022-12-15T04:48:26.745Z,1.20
2022-12-15T04:51:12.716Z,1.20
2022-12-15T04:53:58.342Z,1.20
2022-12-15T04:56:43.885Z,1.20
2022-12-15T04:59:29.576Z,1.30
2022-12-15T05:02:15.291Z,1.30
2022-12-15T05:05:01.075Z,1.30
2022-12-15T05:07:46.650Z,1.30
2022-12-15T05:10:32.430Z,1.30
2022-12-15T05:13:26.121Z,1.20
2022-12-15T05:16:12.664Z,1.20
2022-12-15T05:18:58.586Z,1.20
2022-12-15T05:21:45.391Z,1.20
2022-12-15T05:24:30.854Z,1.10
2022-12-15T05:27:16.532Z,1.10
2022-12-15T05:30:02.027Z,1.10
2022-12-15T05:32:33.279Z,1.10
2022-12-15T05:35:01.390Z,1.10
2022-12-15T05:37:28.498Z,1.00
2022-12-15T05:39:55.538Z,1.00
2022-12-15T05:42:22.717Z,1.00
2022-12-15T05:44:49.902Z,1.10
2022-12-15T05:47:35.928Z,1.00
2022-12-15T05:50:03.171Z,1.00
2022-12-15T05:52:30.276Z,1.00
2022-12-15T05:54:57.387Z,1.00
2022-12-15T05:57:24.518Z,1.00
2022-12-15T05:59:51.587Z,1.00
2022-12-15T06:02:18.897Z,1.00
2022-12-15T06:04:46.032Z,1.10
2022-12-15T06:07:13.166Z,1.00
2022-12-15T06:09:40.585Z,1.10
2022-12-15T06:12:07.711Z,1.10
2022-12-15T06:14:36.337Z,1.10
2022-12-15T06:17:03.623Z,1.10
2022-12-15T06:19:30.718Z,1.10
2022-12-15T06:21:57.805Z,1.10
2022-12-15T06:24:26.013Z,1.10
2022-12-15T06:26:53.161Z,1.10
2022-12-15T06:29:20.381Z,1.10
2022-12-15T06:31:47.770Z,1.10
2022-12-15T06:34:16.752Z,1.10
2022-12-15T06:36:44.280Z,1.10
2022-12-15T06:39:15.369Z,1.10
2022-12-15T06:41:43.141Z,1.20
2022-12-15T06:44:15.182Z,1.20
2022-12-15T06:46:43.041Z,1.20
2022-12-15T06:49:10.324Z,1.20
2022-12-15T06:51:41.477Z,1.20
2022-12-15T06:54:11.242Z,1.20
2022-12-15T06:56:39.347Z,1.20
2022-12-15T06:59:07.872Z,1.30
2022-12-15T07:01:35.650Z,1.30
2022-12-15T07:04:05.606Z,1.30
2022-12-15T07:06:36.722Z,1.30
2022-12-15T07:09:17.262Z,1.30
2022-12-15T07:11:46.404Z,1.30
2022-12-15T07:14:13.580Z,1.30
2022-12-15T07:16:41.169Z,1.30
2022-12-15T07:19:14.358Z,1.30
2022-12-15T07:21:41.669Z,1.30
2022-12-15T07:24:13.056Z,1.40
2022-12-15T07:26:41.799Z,1.40
2022-12-15T07:29:10.099Z,1.40
2022-12-15T07:31:37.416Z,1.40
2022-12-15T07:34:04.589Z,1.40
2022-12-15T07:36:31.733Z,1.40
2022-12-15T07:39:01.062Z,1.40
2022-12-15T07:41:30.112Z,1.50
2022-12-15T07:43:58.373Z,1.50
2022-12-15T07:46:26.455Z,1.50
2022-12-15T07:48:53.553Z,1.50
2022-12-15T07:51:22.043Z,1.50
2022-12-15T07:53:50.683Z,1.50
2022-12-15T07:56:19.720Z,1.50
2022-12-15T08:01:16.127Z,1.50
2022-12-15T08:03:43.695Z,1.60
2022-12-15T08:06:14.221Z,1.60
2022-12-15T08:08:43.502Z,1.60
2022-12-15T08:11:14.258Z,1.60
2022-12-15T08:16:31.538Z,1.70
2022-12-15T08:18:58.753Z,1.70
2022-12-15T08:21:25.970Z,1.70
2022-12-15T08:23:53.035Z,1.70
2022-12-15T08:26:23.835Z,1.80
2022-12-15T08:28:54.724Z,1.80
2022-12-15T08:31:24.356Z,1.80
2022-12-15T08:33:52.182Z,1.80
2022-12-15T08:36:20.850Z,1.80
2022-12-15T08:38:48.542Z,1.70
2022-12-15T08:41:17.129Z,1.70
2022-12-15T08:43:48.461Z,1.80
2022-12-15T08:46:18.739Z,1.80
2022-12-15T08:48:46.683Z,1.80
2022-12-15T08:51:15.077Z,1.90
2022-12-15T08:53:42.295Z,1.90
2022-12-15T08:56:13.093Z,2.00
2022-12-15T08:58:40.599Z,2.00
2022-12-15T09:01:24.223Z,2.00
2022-12-15T09:03:53.928Z,2.00
2022-12-15T09:06:28.414Z,2.10
2022-12-15T09:08:58.232Z,2.10
2022-12-15T09:11:27.256Z,2.10
2022-12-15T09:13:54.473Z,2.10
2022-12-15T09:16:22.264Z,2.10
2022-12-15T09:18:55.949Z,2.20
2022-12-15T09:21:30.694Z,2.20
2022-12-15T09:24:01.783Z,2.20
2022-12-15T09:26:34.517Z,2.30
2022-12-15T09:29:02.348Z,2.30
2022-12-15T09:31:33.304Z,2.30
2022-12-15T09:34:02.050Z,2.40
2022-12-15T09:36:32.771Z,2.40
2022-12-15T09:39:01.872Z,2.50
2022-12-15T09:41:34.353Z,2.50
2022-12-15T09:44:12.198Z,2.50
2022-12-15T09:47:06.537Z,2.50
2022-12-15T09:49:53.497Z,2.60
2022-12-15T09:52:32.399Z,2.60
2022-12-15T09:55:01.841Z,2.60
2022-12-15T09:57:54.338Z,2.60
2022-12-15T10:00:29.879Z,2.60
2022-12-15T10:03:21.623Z,2.60
2022-12-15T10:06:15.630Z,2.50
2022-12-15T10:08:54.239Z,2.60
2022-12-15T10:11:42.239Z,2.60
2022-12-15T10:14:49.824Z,2.70
2022-12-15T10:17:28.485Z,2.80
2022-12-15T10:19:58.287Z,3.00
2022-12-15T10:22:36.650Z,3.00
2022-12-15T10:25:29.721Z,3.10
2022-12-15T10:28:39.898Z,3.10
2022-12-15T10:31:25.798Z,3.10
2022-12-15T10:34:09.328Z,3.10
2022-12-15T10:36:36.377Z,3.10
2022-12-15T10:39:03.534Z,3.20
2022-12-15T10:41:33.906Z,3.20
2022-12-15T10:44:02.736Z,3.10
2022-12-15T10:46:31.963Z,3.10
2022-12-15T10:49:07.948Z,3.20
2022-12-15T10:51:46.389Z,3.10
2022-12-15T10:54:15.714Z,3.10
2022-12-15T10:56:57.985Z,3.10
2022-12-15T10:59:35.523Z,3.10
2022-12-15T11:02:36.949Z,3.10
2022-12-15T11:05:17.121Z,3.10
2022-12-15T11:11:16.126Z,3.10
2022-12-15T11:14:04.200Z,3.20
2022-12-15T11:16:32.261Z,3.10
2022-12-15T11:19:16.546Z,3.10
2022-12-15T11:21:48.753Z,3.10
2022-12-15T11:24:48.862Z,3.10
2022-12-15T11:27:36.161Z,3.10
2022-12-15T11:30:22.572Z,3.10
2022-12-15T11:32:55.832Z,3.20
2022-12-15T11:35:46.205Z,3.20
2022-12-15T11:38:37.832Z,3.20
2022-12-15T11:41:40.479Z,3.10
2022-12-15T11:44:34.673Z,3.10
2022-12-15T11:47:11.766Z,3.10
2022-12-15T11:50:30.779Z,3.10
2022-12-15T11:53:14.818Z,3.00
2022-12-15T11:55:53.660Z,3.00
2022-12-15T11:59:11.269Z,3.00
2022-12-15T12:02:24.996Z,3.00
2022-12-15T12:05:00.893Z,3.00
2022-12-15T12:07:41.964Z,3.00
2022-12-15T12:10:39.935Z,3.00
2022-12-15T12:13:31.790Z,3.00
2022-12-15T12:16:34.146Z,3.00
2022-12-15T12:19:19.410Z,3.00
2022-12-15T12:21:51.061Z,2.90
2022-12-15T12:24:33.071Z,2.90
2022-12-15T12:27:23.780Z,2.90
2022-12-15T12:30:14.341Z,2.80
2022-12-15T12:33:00.342Z,2.80
2022-12-15T12:35:38.306Z,2.70
2022-12-15T12:38:09.828Z,2.70
2022-12-15T12:41:04.934Z,2.70
2022-12-15T12:43:36.649Z,2.60
2022-12-15T12:46:31.187Z,2.60
2022-12-15T12:49:12.400Z,2.70
2022-12-15T12:51:42.433Z,2.60
2022-12-15T12:54:34.558Z,2.60
2022-12-15T12:57:11.506Z,2.50
2022-12-15T12:59:49.149Z,2.50
2022-12-15T13:02:24.728Z,2.50
2022-12-15T13:04:57.911Z,2.50
2022-12-15T13:07:43.211Z,2.50
2022-12-15T13:10:21.049Z,2.50
2022-12-15T13:12:59.685Z,2.40
2022-12-15T13:15:37.351Z,2.40
2022-12-15T13:18:16.898Z,2.40
2022-12-15T13:20:48.900Z,2.40
2022-12-15T13:23:24.190Z,2.30
2022-12-15T13:25:56.953Z,2.30
2022-12-15T13:28:36.233Z,2.30
2022-12-15T13:34:43.716Z,2.30
2022-12-15T13:37:57.413Z,2.30
2022-12-15T13:40:37.772Z,2.40
2022-12-15T13:43:04.746Z,2.40
2022-12-15T13:45:57.737Z,2.40
2022-12-15T13:48:45.481Z,2.40
2022-12-15T13:51:38.221Z,2.40
2022-12-15T13:54:23.515Z,2.30
2022-12-15T13:57:13.073Z,2.30
2022-12-15T13:59:40.191Z,2.30
2022-12-15T14:02:36.150Z,2.30
2022-12-15T14:05:26.247Z,2.30
2022-12-15T14:07:54.900Z,2.20
2022-12-15T14:10:36.761Z,2.20
2022-12-15T14:13:22.239Z,2.20
2022-12-15T14:16:21.567Z,2.20
2022-12-15T14:19:08.930Z,2.20
2022-12-15T14:21:36.108Z,2.20
2022-12-15T14:24:40.241Z,2.20
2022-12-15T14:27:08.409Z,2.20
2022-12-15T14:29:35.715Z,2.20
2022-12-15T14:32:03.473Z,2.10
2022-12-15T14:34:39.119Z,2.10
2022-12-15T14:37:15.720Z,2.10
2022-12-15T14:42:38.516Z,2.10
2022-12-15T14:45:06.583Z,2.10
2022-12-15T14:47:36.126Z,2.20
2022-12-15T14:50:09.939Z,2.20
2022-12-15T14:52:41.944Z,2.20
2022-12-15T14:55:21.274Z,2.10
2022-12-15T14:57:51.997Z,2.10
2022-12-15T15:00:48.799Z,2.10
2022-12-15T15:03:10.107Z,3.10
2022-12-15T15:03:11.589Z,2.30
2022-12-15T15:06:04.361Z,2.10
2022-12-15T15:08:36.103Z,2.10
2022-12-15T15:11:31.170Z,2.00
2022-12-15T15:14:10.890Z,2.00
2022-12-15T15:16:38.294Z,2.00
2022-12-15T15:19:06.061Z,2.00
2022-12-15T15:21:39.178Z,2.00
2022-12-15T15:24:12.169Z,2.00
2022-12-15T15:26:43.390Z,1.90
2022-12-15T15:29:49.498Z,1.90
2022-12-15T15:32:20.495Z,1.80
2022-12-15T15:34:48.423Z,1.90
2022-12-15T15:37:18.452Z,1.90
2022-12-15T15:39:48.779Z,1.80
2022-12-15T15:42:15.961Z,1.80
2022-12-15T15:44:43.236Z,1.80
2022-12-15T15:47:25.084Z,1.70
2022-12-15T15:49:54.752Z,1.70
2022-12-15T15:52:22.575Z,1.70
2022-12-15T15:54:50.005Z,1.70
2022-12-15T15:57:18.740Z,1.70
2022-12-15T15:59:47.088Z,1.70
2022-12-15T16:02:15.153Z,1.70
2022-12-15T16:04:44.227Z,1.70
2022-12-15T16:07:27.635Z,1.70
2022-12-15T16:09:55.467Z,1.70
2022-12-15T16:12:45.003Z,1.70
2022-12-15T16:15:25.968Z,1.70
2022-12-15T16:17:57.239Z,1.70
2022-12-15T16:20:29.890Z,1.70
2022-12-15T16:23:05.480Z,1.70
2022-12-15T16:25:48.428Z,1.70
2022-12-15T16:28:24.293Z,1.70
2022-12-15T16:30:51.796Z,1.70
2022-12-15T16:33:19.462Z,1.70
2022-12-15T16:35:49.395Z,1.70
2022-12-15T16:38:28.224Z,1.70
2022-12-15T16:40:58.364Z,1.70
2022-12-15T16:43:31.474Z,1.70
2022-12-15T16:46:03.856Z,1.70
2022-12-15T16:48:31.693Z,1.70
2022-12-15T16:50:59.711Z,1.70
2022-12-15T16:53:33.245Z,1.60
2022-12-15T16:56:05.049Z,1.70
2022-12-15T16:58:35.462Z,1.60
2022-12-15T17:01:04.245Z,1.70
2022-12-15T17:03:31.962Z,1.70
2022-12-15T17:06:04.313Z,1.70
2022-12-15T17:08:41.645Z,1.70
2022-12-15T17:11:21.124Z,1.70
2022-12-15T17:13:51.436Z,1.70
2022-12-15T17:16:24.617Z,1.70
2022-12-15T17:18:52.385Z,1.70
2022-12-15T17:21:49.917Z,1.70
2022-12-15T17:24:20.152Z,1.70
2022-12-15T17:26:48.252Z,1.60
2022-12-15T17:29:18.571Z,1.70
2022-12-15T17:31:46.291Z,1.60
2022-12-15T17:34:30.446Z,1.60
2022-12-15T17:37:02.805Z,1.60
2022-12-15T17:39:31.483Z,1.60
2022-12-15T17:42:01.103Z,1.60
2022-12-15T17:44:37.838Z,1.70
2022-12-15T17:47:08.820Z,1.70
2022-12-15T17:49:38.027Z,1.70
2022-12-15T17:52:24.567Z,1.70
2022-12-15T17:54:52.526Z,1.70
2022-12-15T17:57:21.420Z,1.70
2022-12-15T17:59:49.175Z,1.60
2022-12-15T18:02:19.376Z,1.70
2022-12-15T18:04:47.177Z,1.60
2022-12-15T18:07:24.159Z,1.60
2022-12-15T18:09:52.476Z,1.60
2022-12-15T18:12:27.501Z,1.60
2022-12-15T18:14:56.371Z,1.60
2022-12-15T18:17:26.162Z,1.60
2022-12-15T18:20:02.845Z,1.70
2022-12-15T18:22:31.661Z,1.70
2022-12-15T18:24:59.583Z,1.60
2022-12-15T18:27:31.076Z,1.60
2022-12-15T18:29:58.924Z,1.60
2022-12-15T18:32:30.301Z,1.60
2022-12-15T18:34:57.798Z,1.60
2022-12-15T18:37:25.362Z,1.60
2022-12-15T18:39:52.943Z,1.60
2022-12-15T18:42:23.483Z,1.60
2022-12-15T18:44:53.291Z,1.50
2022-12-15T18:47:26.872Z,1.50
2022-12-15T18:49:54.678Z,1.50
2022-12-15T18:52:27.660Z,1.60
2022-12-15T18:54:57.881Z,1.60
2022-12-15T18:57:38.309Z,1.50
2022-12-15T19:00:14.524Z,1.50
2022-12-15T19:02:43.473Z,1.50
2022-12-15T19:05:27.777Z,1.50
2022-12-15T19:08:10.549Z,1.50
2022-12-15T19:10:56.003Z,1.50
2022-12-15T19:13:31.839Z,1.50
2022-12-15T19:16:01.864Z,1.50
2022-12-15T19:18:47.709Z,1.50
2022-12-15T19:21:49.605Z,1.50
2022-12-15T19:24:48.867Z,1.50
2022-12-15T19:27:20.998Z,1.50
2022-12-15T19:29:51.057Z,1.50
2022-12-15T19:32:19.977Z,1.60
2022-12-15T19:34:49.559Z,1.60
2022-12-15T19:37:28.313Z,1.60
2022-12-15T19:39:59.598Z,1.60
2022-12-15T19:42:41.180Z,1.60
2022-12-15T19:45:22.555Z,1.50
2022-12-15T19:47:50.576Z,1.50
2022-12-15T19:50:24.229Z,1.50
2022-12-15T19:52:58.030Z,1.50
2022-12-15T19:55:33.460Z,1.40
2022-12-15T19:58:27.057Z,1.50
2022-12-15T20:01:10.355Z,1.50
2022-12-15T20:03:39.052Z,1.50
2022-12-15T20:06:28.859Z,1.50
2022-12-15T20:08:57.515Z,1.40
2022-12-15T20:11:33.060Z,1.40
2022-12-15T20:14:03.455Z,1.40
2022-12-15T20:16:32.607Z,1.50
2022-12-15T20:19:00.548Z,1.50
2022-12-15T20:21:34.367Z,1.50
2022-12-15T20:24:15.021Z,1.50
2022-12-15T20:26:44.857Z,1.40
2022-12-15T20:29:26.913Z,1.40
2022-12-15T20:31:55.614Z,1.50
2022-12-15T20:34:23.591Z,1.50
2022-12-15T20:36:51.175Z,1.50
2022-12-15T20:39:29.548Z,1.50
2022-12-15T20:41:57.727Z,1.40
2022-12-15T20:44:25.730Z,1.40
2022-12-15T20:46:53.244Z,1.40
2022-12-15T20:49:22.786Z,1.50
2022-12-15T20:51:51.612Z,1.40
2022-12-15T20:54:22.042Z,1.40
2022-12-15T20:56:52.737Z,1.50
2022-12-15T20:59:20.333Z,1.50
2022-12-15T21:01:47.775Z,1.50
2022-12-15T21:04:29.989Z,1.50
2022-12-15T21:06:57.751Z,1.40
2022-12-15T21:09:25.383Z,1.40
2022-12-15T21:11:54.679Z,1.40
2022-12-15T21:14:24.612Z,1.40
2022-12-15T21:16:51.917Z,1.40
2022-12-15T21:19:21.193Z,1.40
2022-12-15T21:21:55.182Z,1.40
2022-12-15T21:24:28.595Z,1.40
2022-12-15T21:26:56.499Z,1.40
2022-12-15T21:29:27.750Z,1.40
2022-12-15T21:31:54.902Z,1.40
2022-12-15T21:34:22.154Z,1.40
2022-12-15T21:36:55.139Z,1.40
2022-12-15T21:39:34.272Z,1.40
2022-12-15T21:42:16.061Z,1.30
2022-12-15T21:44:43.229Z,1.40
2022-12-15T21:47:51.970Z,1.40
2022-12-15T21:50:19.876Z,1.40
2022-12-15T21:52:47.686Z,1.40
2022-12-15T21:55:21.349Z,1.40
2022-12-15T21:57:48.573Z,1.40
2022-12-15T22:00:18.511Z,1.40
2022-12-15T22:02:47.574Z,1.40
2022-12-15T22:05:25.575Z,1.40
2022-12-15T22:07:52.708Z,1.40
2022-12-15T22:10:19.981Z,1.50
2022-12-15T22:12:59.018Z,1.50
2022-12-15T22:15:28.780Z,1.50
2022-12-15T22:17:56.157Z,1.50
2022-12-15T22:20:24.781Z,1.40
2022-12-15T22:22:51.889Z,1.40
2022-12-15T22:25:26.057Z,1.40
2022-12-15T22:27:54.775Z,1.40
2022-12-15T22:30:27.209Z,1.40
2022-12-15T22:32:54.480Z,1.40
2022-12-15T22:35:27.215Z,1.40
2022-12-15T22:37:55.232Z,1.40
2022-12-15T22:40:24.244Z,1.40
2022-12-15T22:42:57.098Z,1.40
2022-12-15T22:45:24.660Z,1.40
2022-12-15T22:47:53.408Z,1.40
2022-12-15T22:50:26.983Z,1.40
2022-12-15T22:55:43.233Z,1.40
2022-12-15T22:58:15.896Z,1.40
2022-12-15T23:00:43.746Z,1.40
2022-12-15T23:03:11.869Z,1.50
2022-12-15T23:05:41.935Z,1.40
2022-12-15T23:08:09.308Z,1.50
2022-12-15T23:10:55.274Z,1.50
2022-12-15T23:13:22.381Z,1.50
2022-12-15T23:16:08.980Z,1.40
2022-12-15T23:18:36.441Z,1.50
2022-12-15T23:21:03.860Z,1.50
2022-12-15T23:23:32.614Z,1.50
2022-12-15T23:26:00.104Z,1.50
2022-12-15T23:28:27.680Z,1.50
2022-12-15T23:30:55.443Z,1.50
2022-12-15T23:33:24.937Z,1.50
2022-12-15T23:35:58.021Z,1.50
2022-12-15T23:38:26.581Z,1.50
2022-12-15T23:40:55.958Z,1.50
2022-12-15T23:43:25.155Z,1.50
2022-12-15T23:46:06.763Z,1.50
2022-12-15T23:48:40.475Z,1.50
2022-12-15T23:51:10.418Z,1.50
2022-12-15T23:53:39.052Z,1.50
2022-12-15T23:56:06.469Z,1.50
2022-12-15T23:58:39.398Z,1.50
