createdAt,value
2019-05-02T00:01:50.010Z,95451.86
2019-05-02T00:04:21.311Z,95454.25
2019-05-02T00:07:07.763Z,95452.64
2019-05-02T00:09:47.393Z,95445.71
2019-05-02T00:12:13.246Z,95443.80
2019-05-02T00:14:43.664Z,95446.70
2019-05-02T00:17:25.831Z,95443.24
2019-05-02T00:19:55.290Z,95434.42
2019-05-02T00:22:25.840Z,95436.01
2019-05-02T00:24:56.279Z,95431.20
2019-05-02T00:27:26.727Z,95435.44
2019-05-02T00:29:58.658Z,95426.88
2019-05-02T00:32:32.642Z,95421.28
2019-05-02T00:35:10.776Z,95423.67
2019-05-02T00:37:43.887Z,95427.15
2019-05-02T00:40:29.655Z,95414.60
2019-05-02T00:43:01.905Z,95418.87
2019-05-02T00:45:33.618Z,95412.72
2019-05-02T00:48:23.224Z,95411.64
2019-05-02T00:50:58.271Z,95409.77
2019-05-02T00:53:36.535Z,95411.12
2019-05-02T00:56:09.120Z,95402.59
2019-05-02T00:58:42.650Z,95403.36
2019-05-02T01:01:29.436Z,95400.42
2019-05-02T01:04:27.523Z,95396.14
2019-05-02T01:06:56.838Z,95390.00
2019-05-02T01:09:27.297Z,95385.97
2019-05-02T01:11:57.859Z,95385.18
2019-05-02T01:14:31.884Z,95386.49
2019-05-02T01:17:12.954Z,95380.89
2019-05-02T01:19:47.359Z,95376.36
2019-05-02T01:22:16.371Z,95376.61
2019-05-02T01:24:49.284Z,95378.47
2019-05-02T01:27:28.662Z,95370.75
2019-05-02T01:30:18.277Z,95375.00
2019-05-02T01:33:06.474Z,95370.73
2019-05-02T01:35:53.068Z,95363.55
2019-05-02T01:38:34.411Z,95366.45
2019-05-02T01:41:04.851Z,95361.14
2019-05-02T01:43:35.293Z,95354.45
2019-05-02T01:46:17.215Z,95351.77
2019-05-02T01:48:47.895Z,95354.44
2019-05-02T01:51:18.363Z,95351.19
2019-05-02T01:53:48.809Z,95354.08
2019-05-02T01:56:19.226Z,95353.00
2019-05-02T01:58:53.059Z,95348.73
2019-05-02T02:01:23.322Z,95343.94
2019-05-02T02:03:53.820Z,95340.17
2019-05-02T02:06:24.217Z,95338.33
2019-05-02T02:08:54.665Z,95340.69
2019-05-02T02:11:28.314Z,95341.47
2019-05-02T02:13:57.253Z,95340.39
2019-05-02T02:16:27.742Z,95337.41
2019-05-02T02:19:05.413Z,95342.98
2019-05-02T02:21:43.203Z,95340.28
2019-05-02T02:24:21.051Z,95336.81
2019-05-02T02:26:50.272Z,95332.55
2019-05-02T02:29:20.699Z,95331.48
2019-05-02T02:31:51.094Z,95334.16
2019-05-02T02:34:29.215Z,95332.28
2019-05-02T02:36:53.693Z,95326.72
2019-05-02T02:39:24.169Z,95325.86
2019-05-02T02:41:59.712Z,95327.97
2019-05-02T02:45:04.368Z,95325.56
2019-05-02T02:47:34.767Z,95324.71
2019-05-02T02:50:05.595Z,95318.57
2019-05-02T02:52:37.753Z,95313.48
2019-05-02T02:55:09.214Z,95325.12
2019-05-02T02:57:39.649Z,95317.72
2019-05-02T03:00:11.109Z,95317.44
2019-05-02T03:02:47.614Z,95314.01
2019-05-02T03:05:18.748Z,95316.94
2019-05-02T03:07:47.357Z,95318.07
2019-05-02T03:10:18.340Z,95315.72
2019-05-02T03:13:06.419Z,95309.62
2019-05-02T03:15:41.877Z,95310.42
2019-05-02T03:18:12.587Z,95307.25
2019-05-02T03:20:43.086Z,95305.36
2019-05-02T03:23:21.677Z,95310.09
2019-05-02T03:25:51.408Z,95309.27
2019-05-02T03:28:22.103Z,95310.83
2019-05-02T03:30:55.000Z,95308.20
2019-05-02T03:33:26.987Z,95310.33
2019-05-02T03:36:00.067Z,95308.44
2019-05-02T03:38:32.752Z,95309.83
2019-05-02T03:41:02.655Z,95308.25
2019-05-02T03:43:33.188Z,95302.91
2019-05-02T03:46:03.610Z,95302.41
2019-05-02T03:48:35.245Z,95301.35
2019-05-02T03:51:21.585Z,95305.66
2019-05-02T03:53:46.253Z,95307.77
2019-05-02T03:56:16.900Z,95305.66
2019-05-02T03:58:48.589Z,95300.89
2019-05-02T04:01:19.995Z,95302.23
2019-05-02T04:03:50.407Z,95306.48
2019-05-02T04:06:23.672Z,95305.70
2019-05-02T04:08:59.826Z,95305.70
2019-05-02T04:11:38.339Z,95305.70
2019-05-02T04:14:01.868Z,95299.87
2019-05-02T04:16:33.228Z,95309.70
2019-05-02T04:19:06.353Z,95310.23
2019-05-02T04:21:39.502Z,95308.41
2019-05-02T04:24:15.129Z,95300.98
2019-05-02T04:26:52.663Z,95298.61
2019-05-02T04:29:17.096Z,95299.14
2019-05-02T04:31:49.130Z,95303.18
2019-05-02T04:34:19.572Z,95311.47
2019-05-02T04:36:59.899Z,95309.38
2019-05-02T04:39:22.232Z,95308.86
2019-05-02T04:41:52.746Z,95313.39
2019-05-02T04:44:31.567Z,95308.34
2019-05-02T04:46:59.714Z,95313.69
2019-05-02T04:49:33.010Z,95313.42
2019-05-02T04:52:07.092Z,95314.80
2019-05-02T04:54:32.920Z,95315.08
2019-05-02T04:57:08.215Z,95314.33
2019-05-02T04:59:39.819Z,95308.23
2019-05-02T05:02:11.834Z,95309.58
2019-05-02T05:04:46.259Z,95306.41
2019-05-02T05:07:14.518Z,95306.44
2019-05-02T05:09:47.880Z,95311.78
2019-05-02T05:12:19.450Z,95315.27
2019-05-02T05:14:51.025Z,95312.63
2019-05-02T05:17:25.206Z,95318.77
2019-05-02T05:19:53.849Z,95313.18
2019-05-02T05:22:24.354Z,95312.91
2019-05-02T05:25:07.509Z,95324.66
2019-05-02T05:27:38.170Z,95319.08
2019-05-02T05:30:15.210Z,95317.70
2019-05-02T05:32:41.049Z,95323.80
2019-05-02T05:35:13.288Z,95321.05
2019-05-02T05:37:51.419Z,95326.34
2019-05-02T05:40:17.674Z,95324.44
2019-05-02T05:42:48.474Z,95327.07
2019-05-02T05:45:19.521Z,95332.98
2019-05-02T05:48:01.939Z,95325.16
2019-05-02T05:50:41.530Z,95320.02
2019-05-02T05:53:07.921Z,95325.58
2019-05-02T05:55:39.692Z,95320.48
2019-05-02T05:58:15.333Z,95320.70
2019-05-02T06:00:45.943Z,95317.24
2019-05-02T06:03:17.753Z,95318.88
2019-05-02T06:05:47.960Z,95316.42
2019-05-02T06:08:19.975Z,95310.69
2019-05-02T06:10:50.717Z,95310.62
2019-05-02T06:13:21.168Z,95307.01
2019-05-02T06:16:02.246Z,95306.40
2019-05-02T06:18:28.214Z,95302.59
2019-05-02T06:20:58.504Z,95305.19
2019-05-02T06:23:30.986Z,95303.55
2019-05-02T06:26:07.966Z,95294.65
2019-05-02T06:28:41.667Z,95292.41
2019-05-02T06:31:10.564Z,95291.50
2019-05-02T06:33:41.691Z,95291.89
2019-05-02T06:36:21.295Z,95292.22
2019-05-02T06:38:58.348Z,95292.30
2019-05-02T06:41:28.988Z,95286.25
2019-05-02T06:43:59.864Z,95288.42
2019-05-02T06:46:30.363Z,95283.45
2019-05-02T06:49:05.083Z,95282.62
2019-05-02T06:51:35.490Z,95283.25
2019-05-02T06:54:05.946Z,95279.97
2019-05-02T06:56:36.350Z,95277.99
2019-05-02T06:59:07.078Z,95279.94
2019-05-02T07:01:57.400Z,95277.48
2019-05-02T07:04:28.505Z,95278.24
2019-05-02T07:07:00.047Z,95278.50
2019-05-02T07:09:40.758Z,95277.05
2019-05-02T07:12:09.904Z,95277.70
2019-05-02T07:14:40.753Z,95269.29
2019-05-02T07:17:32.064Z,95270.09
2019-05-02T07:20:03.942Z,95267.27
2019-05-02T07:22:53.091Z,95265.49
2019-05-02T07:25:24.756Z,95267.45
2019-05-02T07:27:55.625Z,95265.09
2019-05-02T07:30:36.292Z,95261.44
2019-05-02T07:33:09.579Z,95263.80
2019-05-02T07:35:43.130Z,95269.26
2019-05-02T07:38:14.372Z,95273.63
2019-05-02T07:40:48.144Z,95271.44
2019-05-02T07:43:21.142Z,95274.39
2019-05-02T07:45:50.144Z,95268.83
2019-05-02T07:48:24.306Z,95270.88
2019-05-02T07:50:57.229Z,95265.56
2019-05-02T07:53:27.648Z,95268.47
2019-05-02T07:55:58.162Z,95262.81
2019-05-02T07:58:32.781Z,95267.45
2019-05-02T08:01:08.065Z,95263.20
2019-05-02T08:03:36.924Z,95261.20
2019-05-02T08:06:07.338Z,95263.86
2019-05-02T08:08:38.109Z,95262.59
2019-05-02T08:11:10.911Z,95258.20
2019-05-02T08:13:44.502Z,95261.79
2019-05-02T08:16:15.144Z,95257.62
2019-05-02T08:18:47.322Z,95253.34
2019-05-02T08:21:17.847Z,95255.52
2019-05-02T08:23:48.279Z,95252.97
2019-05-02T08:26:21.651Z,95253.77
2019-05-02T08:29:06.415Z,95249.56
2019-05-02T08:31:39.973Z,95253.25
2019-05-02T08:34:15.040Z,95250.31
2019-05-02T08:36:42.667Z,95255.81
2019-05-02T08:39:16.185Z,95251.83
2019-05-02T08:41:51.304Z,95249.58
2019-05-02T08:44:20.566Z,95253.58
2019-05-02T08:46:53.202Z,95246.66
2019-05-02T08:49:24.291Z,95249.27
2019-05-02T08:51:54.781Z,95253.88
2019-05-02T08:54:28.028Z,95235.05
2019-05-02T08:57:03.083Z,95242.52
2019-05-02T08:59:40.836Z,95231.48
2019-05-02T09:02:10.249Z,95230.33
2019-05-02T09:04:40.642Z,95230.52
2019-05-02T09:07:14.299Z,95232.13
2019-05-02T09:09:44.989Z,95222.52
2019-05-02T09:12:21.081Z,95220.84
2019-05-02T09:14:54.073Z,95210.61
2019-05-02T09:17:35.113Z,95217.02
2019-05-02T09:20:02.386Z,95219.84
2019-05-02T09:23:02.121Z,95217.02
2019-05-02T09:26:02.725Z,95224.23
2019-05-02T09:28:33.826Z,95212.02
2019-05-02T09:31:07.464Z,95210.34
2019-05-02T09:33:42.435Z,95204.61
2019-05-02T09:36:13.200Z,95199.93
2019-05-02T09:38:48.766Z,95198.75
2019-05-02T09:41:26.850Z,95192.80
2019-05-02T09:43:58.142Z,95197.16
2019-05-02T09:46:35.923Z,95197.84
2019-05-02T09:49:11.948Z,95189.38
2019-05-02T09:51:42.047Z,95183.91
2019-05-02T09:54:15.868Z,95181.41
2019-05-02T09:56:47.512Z,95182.47
2019-05-02T09:59:33.064Z,95175.20
2019-05-02T10:02:07.297Z,95173.86
2019-05-02T10:04:37.732Z,95169.56
2019-05-02T10:07:12.749Z,95164.23
2019-05-02T10:09:43.964Z,95164.03
2019-05-02T10:12:17.282Z,95158.08
2019-05-02T10:14:47.717Z,95156.05
2019-05-02T10:17:23.145Z,95159.86
2019-05-02T10:19:57.397Z,95153.94
2019-05-02T10:22:32.260Z,95156.17
2019-05-02T10:25:04.086Z,95151.06
2019-05-02T10:27:38.419Z,95149.12
2019-05-02T10:30:11.903Z,95138.98
2019-05-02T10:32:42.748Z,95135.89
2019-05-02T10:35:18.107Z,95140.66
2019-05-02T10:37:52.133Z,95139.09
2019-05-02T10:40:22.838Z,95135.88
2019-05-02T10:42:53.254Z,95126.20
2019-05-02T10:45:24.111Z,95124.45
2019-05-02T10:48:02.271Z,95113.81
2019-05-02T10:50:42.946Z,95115.18
2019-05-02T10:53:15.811Z,95115.31
2019-05-02T10:55:46.672Z,95124.01
2019-05-02T10:58:25.854Z,95125.13
2019-05-02T11:01:02.749Z,95116.97
2019-05-02T11:03:43.786Z,95117.63
2019-05-02T11:06:12.651Z,95104.77
2019-05-02T11:08:46.231Z,95109.85
2019-05-02T11:11:17.834Z,95108.93
2019-05-02T11:14:08.756Z,95105.19
2019-05-02T11:17:08.848Z,95091.27
2019-05-02T11:19:45.349Z,95085.91
2019-05-02T11:22:35.203Z,95084.15
2019-05-02T11:25:08.695Z,95079.16
2019-05-02T11:27:41.845Z,95076.56
2019-05-02T11:30:16.818Z,95072.11
2019-05-02T11:32:46.100Z,95069.05
2019-05-02T11:35:16.899Z,95075.58
2019-05-02T11:37:47.931Z,95068.05
2019-05-02T11:40:22.902Z,95059.78
2019-05-02T11:43:02.775Z,95062.80
2019-05-02T11:45:32.227Z,95070.45
2019-05-02T11:48:09.348Z,95069.84
2019-05-02T11:50:39.784Z,95080.37
2019-05-02T11:53:24.829Z,95068.16
2019-05-02T11:55:43.893Z,95081.80
2019-05-02T11:58:14.418Z,95076.05
2019-05-02T12:00:49.463Z,95079.48
2019-05-02T12:03:42.361Z,95074.20
2019-05-02T12:06:17.073Z,95076.27
2019-05-02T12:08:52.526Z,95074.39
2019-05-02T12:11:23.153Z,95072.28
2019-05-02T12:13:57.798Z,95072.59
2019-05-02T12:16:32.316Z,95070.75
2019-05-02T12:19:11.290Z,95066.23
2019-05-02T12:21:41.997Z,95068.41
2019-05-02T12:24:18.517Z,95071.41
2019-05-02T12:26:49.188Z,95070.81
2019-05-02T12:29:22.443Z,95061.06
2019-05-02T12:32:12.054Z,95054.67
2019-05-02T12:34:42.838Z,95055.80
2019-05-02T12:37:13.890Z,95062.34
2019-05-02T12:39:46.505Z,95061.55
2019-05-02T12:42:17.598Z,95058.86
2019-05-02T12:44:49.937Z,95066.38
2019-05-02T12:47:26.390Z,95064.59
2019-05-02T12:50:00.086Z,95063.70
2019-05-02T12:52:33.947Z,95065.25
2019-05-02T12:55:06.963Z,95063.11
2019-05-02T12:57:38.786Z,95064.44
2019-05-02T13:00:12.827Z,95056.19
2019-05-02T13:02:52.498Z,95057.11
2019-05-02T13:05:27.511Z,95057.00
2019-05-02T13:07:58.299Z,95051.70
2019-05-02T13:11:07.063Z,95051.70
2019-05-02T13:13:39.171Z,95045.97
2019-05-02T13:16:12.226Z,95046.86
2019-05-02T13:18:43.882Z,95042.79
2019-05-02T13:21:17.123Z,95045.70
2019-05-02T13:23:56.349Z,95039.84
2019-05-02T13:26:39.640Z,95042.21
2019-05-02T13:29:16.189Z,95044.82
2019-05-02T13:32:19.376Z,95046.61
2019-05-02T13:35:02.215Z,95049.09
2019-05-02T13:37:33.314Z,95042.52
2019-05-02T13:40:20.220Z,95043.88
2019-05-02T13:42:52.407Z,95035.62
2019-05-02T13:45:44.669Z,95034.36
2019-05-02T13:48:15.219Z,95033.14
2019-05-02T13:50:51.913Z,95033.23
2019-05-02T13:53:23.359Z,95032.55
2019-05-02T13:56:14.443Z,95030.30
2019-05-02T13:58:49.273Z,95031.09
2019-05-02T14:01:22.433Z,95031.66
2019-05-02T14:04:03.638Z,95036.70
2019-05-02T14:06:37.925Z,95039.33
2019-05-02T14:09:26.103Z,95033.80
2019-05-02T14:12:04.174Z,95036.14
2019-05-02T14:14:38.151Z,95030.47
2019-05-02T14:17:11.789Z,95026.31
2019-05-02T14:19:43.252Z,95021.80
2019-05-02T14:22:15.271Z,95024.73
2019-05-02T14:24:47.996Z,95020.86
2019-05-02T14:27:22.211Z,95026.70
2019-05-02T14:30:02.253Z,95030.54
2019-05-02T14:32:28.038Z,95022.38
2019-05-02T14:35:18.582Z,95025.58
2019-05-02T14:37:47.213Z,95025.11
2019-05-02T14:40:26.309Z,95019.47
2019-05-02T14:43:07.095Z,95020.87
2019-05-02T14:45:36.330Z,95014.81
2019-05-02T14:48:24.168Z,95016.86
2019-05-02T14:50:52.147Z,95017.28
2019-05-02T14:53:25.458Z,95020.73
2019-05-02T14:56:15.096Z,95014.34
2019-05-02T14:58:48.355Z,95009.03
2019-05-02T15:01:26.135Z,95010.91
2019-05-02T15:04:08.712Z,95008.06
2019-05-02T15:06:47.734Z,95007.12
2019-05-02T15:09:26.841Z,95006.23
2019-05-02T15:12:02.402Z,95006.33
2019-05-02T15:14:40.289Z,95004.95
2019-05-02T15:17:18.318Z,95004.01
2019-05-02T15:19:52.682Z,95010.53
2019-05-02T15:22:27.504Z,95003.40
2019-05-02T15:24:59.828Z,95004.52
2019-05-02T15:27:58.575Z,95009.02
2019-05-02T15:30:29.966Z,95005.03
2019-05-02T15:33:17.193Z,95000.64
2019-05-02T15:35:57.312Z,95001.05
2019-05-02T15:38:28.318Z,94998.67
2019-05-02T15:41:07.026Z,95007.04
2019-05-02T15:43:39.330Z,95008.41
2019-05-02T15:46:10.168Z,95013.19
2019-05-02T15:48:43.915Z,95005.99
2019-05-02T15:51:15.971Z,95009.20
2019-05-02T15:54:07.073Z,95006.05
2019-05-02T15:56:36.866Z,95007.20
2019-05-02T15:59:10.669Z,95007.36
2019-05-02T16:01:57.081Z,95000.70
2019-05-02T16:04:33.979Z,95006.49
2019-05-02T16:07:30.334Z,95003.40
2019-05-02T16:10:03.348Z,95004.41
2019-05-02T16:12:42.067Z,95005.73
2019-05-02T16:15:21.029Z,95005.38
2019-05-02T16:17:52.173Z,94999.29
2019-05-02T16:20:47.362Z,94998.61
2019-05-02T16:23:18.961Z,95002.41
2019-05-02T16:25:48.448Z,94999.98
2019-05-02T16:28:21.644Z,94993.08
2019-05-02T16:30:57.428Z,94998.19
2019-05-02T16:33:31.927Z,94993.14
2019-05-02T16:36:33.817Z,94998.06
2019-05-02T16:39:05.188Z,94994.52
2019-05-02T16:41:41.293Z,94997.32
2019-05-02T16:44:19.999Z,94992.95
2019-05-02T16:46:54.352Z,94999.70
2019-05-02T16:49:35.330Z,95000.20
2019-05-02T16:52:08.679Z,94997.90
2019-05-02T16:54:41.708Z,94996.62
2019-05-02T16:57:12.654Z,94996.31
2019-05-02T16:59:56.189Z,94999.80
2019-05-02T17:02:29.202Z,94995.45
2019-05-02T17:05:09.369Z,94986.16
2019-05-02T17:07:59.358Z,94983.39
2019-05-02T17:10:36.824Z,94987.11
2019-05-02T17:13:13.379Z,94989.89
2019-05-02T17:15:54.109Z,94996.91
2019-05-02T17:18:56.424Z,94991.45
2019-05-02T17:21:33.713Z,94992.37
2019-05-02T17:24:02.565Z,94996.32
2019-05-02T17:26:36.855Z,94987.42
2019-05-02T17:29:07.771Z,94993.48
2019-05-02T17:31:40.089Z,94998.16
2019-05-02T17:34:15.286Z,94997.73
2019-05-02T17:36:59.068Z,94997.79
2019-05-02T17:39:42.637Z,94994.31
2019-05-02T17:42:22.343Z,94991.77
2019-05-02T17:44:51.792Z,94997.27
2019-05-02T17:47:23.836Z,95001.51
2019-05-02T17:49:57.041Z,94997.07
2019-05-02T17:52:34.639Z,95003.66
2019-05-02T17:55:12.052Z,94999.38
2019-05-02T17:58:04.567Z,94995.98
2019-05-02T18:00:43.048Z,95000.27
2019-05-02T18:03:16.991Z,94998.44
2019-05-02T18:05:54.271Z,94995.00
2019-05-02T18:08:36.184Z,95000.37
2019-05-02T18:11:12.710Z,94998.38
2019-05-02T18:13:47.757Z,94993.02
2019-05-02T18:16:22.353Z,94997.00
2019-05-02T18:18:52.873Z,94996.17
2019-05-02T18:21:28.643Z,94993.17
2019-05-02T18:24:23.637Z,94997.69
2019-05-02T18:26:54.210Z,94994.69
2019-05-02T18:29:27.168Z,94993.83
2019-05-02T18:31:59.167Z,95007.92
2019-05-02T18:34:51.970Z,95002.45
2019-05-02T18:37:25.372Z,95000.19
2019-05-02T18:40:05.275Z,94999.45
2019-05-02T18:42:38.032Z,94999.02
2019-05-02T18:45:18.318Z,95000.41
2019-05-02T18:47:54.020Z,95010.77
2019-05-02T18:50:46.910Z,95007.50
2019-05-02T18:53:18.585Z,95006.11
2019-05-02T18:55:56.701Z,95011.79
2019-05-02T18:58:36.237Z,95014.16
2019-05-02T19:01:08.489Z,95017.11
2019-05-02T19:03:52.629Z,95018.70
2019-05-02T19:06:19.730Z,95012.98
2019-05-02T19:08:52.261Z,95016.63
2019-05-02T19:11:26.856Z,95009.23
2019-05-02T19:13:59.203Z,95015.45
2019-05-02T19:16:38.609Z,95006.69
2019-05-02T19:19:13.210Z,95007.56
2019-05-02T19:21:49.388Z,95009.80
2019-05-02T19:24:27.493Z,95013.30
2019-05-02T19:27:02.536Z,95014.03
2019-05-02T19:29:36.304Z,95010.56
2019-05-02T19:32:12.329Z,95008.67
2019-05-02T19:34:46.359Z,95005.30
2019-05-02T19:37:21.705Z,95004.66
2019-05-02T19:39:52.492Z,95013.11
2019-05-02T19:42:28.920Z,95011.38
2019-05-02T19:45:03.672Z,95009.63
2019-05-02T19:47:54.330Z,95011.62
2019-05-02T19:50:43.043Z,95008.48
2019-05-02T19:53:34.577Z,95012.84
2019-05-02T19:56:07.167Z,95013.17
2019-05-02T19:58:42.742Z,95011.36
2019-05-02T20:01:17.532Z,95012.44
2019-05-02T20:03:56.767Z,95013.80
2019-05-02T20:06:46.172Z,95004.29
2019-05-02T20:09:23.792Z,95006.04
2019-05-02T20:11:57.198Z,95010.48
2019-05-02T20:14:27.913Z,95011.61
2019-05-02T20:17:20.210Z,95001.25
2019-05-02T20:20:05.389Z,95004.22
2019-05-02T20:22:40.993Z,95004.06
2019-05-02T20:25:12.849Z,95000.14
2019-05-02T20:27:48.091Z,95002.37
2019-05-02T20:30:19.136Z,95006.22
2019-05-02T20:32:57.692Z,95000.72
2019-05-02T20:35:34.102Z,94993.87
2019-05-02T20:38:06.211Z,94996.84
2019-05-02T20:40:42.694Z,94996.39
2019-05-02T20:43:16.910Z,94998.06
2019-05-02T20:46:02.373Z,94993.86
2019-05-02T20:48:34.451Z,95000.30
2019-05-02T20:51:05.128Z,95000.64
2019-05-02T20:53:36.094Z,95002.56
2019-05-02T20:56:07.192Z,95001.79
2019-05-02T20:58:46.711Z,95005.31
2019-05-02T21:01:21.554Z,95014.66
2019-05-02T21:03:52.325Z,95003.47
2019-05-02T21:06:40.863Z,95010.18
2019-05-02T21:09:47.541Z,95010.73
2019-05-02T21:12:22.802Z,95010.72
2019-05-02T21:14:53.215Z,95010.19
2019-05-02T21:17:25.217Z,95005.66
2019-05-02T21:19:57.543Z,94998.00
2019-05-02T21:22:32.718Z,94999.11
2019-05-02T21:25:03.579Z,94995.88
2019-05-02T21:27:35.323Z,94999.38
2019-05-02T21:30:08.393Z,94995.17
2019-05-02T21:32:40.208Z,94995.19
2019-05-02T21:35:11.901Z,94995.75
2019-05-02T21:37:42.591Z,94997.12
2019-05-02T21:40:20.112Z,94993.67
2019-05-02T21:42:52.273Z,94996.33
2019-05-02T21:45:28.279Z,94994.73
2019-05-02T21:47:58.796Z,94995.59
2019-05-02T21:50:58.933Z,94992.97
2019-05-02T21:53:38.091Z,94989.00
2019-05-02T21:56:25.401Z,94979.46
2019-05-02T21:59:12.329Z,94982.95
2019-05-02T22:01:52.187Z,94985.36
2019-05-02T22:04:31.754Z,94980.59
2019-05-02T22:07:05.303Z,94978.73
2019-05-02T22:09:36.251Z,94971.58
2019-05-02T22:12:11.948Z,94971.31
2019-05-02T22:14:46.655Z,94986.25
2019-05-02T22:17:21.578Z,94976.40
2019-05-02T22:19:52.597Z,94982.78
2019-05-02T22:22:23.118Z,94983.08
2019-05-02T22:24:53.585Z,94976.16
2019-05-02T22:27:28.754Z,94978.84
2019-05-02T22:30:17.919Z,94977.23
2019-05-02T22:32:51.688Z,94980.43
2019-05-02T22:35:24.858Z,94983.89
2019-05-02T22:37:58.049Z,94976.99
2019-05-02T22:40:41.755Z,94977.00
2019-05-02T22:43:01.964Z,94975.12
2019-05-02T22:45:34.263Z,94983.92
2019-05-02T22:48:04.805Z,94984.98
2019-05-02T22:50:35.246Z,94971.16
2019-05-02T22:53:05.661Z,94967.45
2019-05-02T22:55:37.427Z,94972.22
2019-05-02T22:58:10.725Z,94973.84
2019-05-02T23:00:41.634Z,94982.33
2019-05-02T23:03:12.577Z,94985.28
2019-05-02T23:05:43.150Z,94990.58
2019-05-02T23:08:13.539Z,94994.05
2019-05-02T23:11:08.865Z,94992.72
2019-05-02T23:13:39.641Z,94992.44
2019-05-02T23:16:10.076Z,94995.89
2019-05-02T23:18:42.591Z,95003.09
2019-05-02T23:21:13.118Z,95016.89
2019-05-02T23:23:45.890Z,95021.94
2019-05-02T23:26:47.475Z,95032.86
2019-05-02T23:29:18.293Z,95042.17
2019-05-02T23:31:49.048Z,95046.41
2019-05-02T23:34:23.295Z,95045.33
2019-05-02T23:36:52.517Z,95045.56
2019-05-02T23:39:22.993Z,95048.97
2019-05-02T23:41:53.689Z,95059.33
2019-05-02T23:44:24.157Z,95064.13
2019-05-02T23:46:57.083Z,95064.86
2019-05-02T23:49:27.671Z,95071.75
2019-05-02T23:51:59.480Z,95068.27
2019-05-02T23:54:29.924Z,95068.27
2019-05-02T23:57:00.367Z,95060.80
2019-05-02T23:59:31.788Z,95067.20
