createdAt,value
2022-11-16T00:01:06.480Z,98.39
2022-11-16T00:03:34.529Z,98.63
2022-11-16T00:06:04.199Z,98.51
2022-11-16T00:08:36.550Z,98.67
2022-11-16T00:11:12.694Z,97.78
2022-11-16T00:13:40.749Z,97.17
2022-11-16T00:16:08.736Z,97.13
2022-11-16T00:18:35.847Z,97.30
2022-11-16T00:21:04.509Z,97.12
2022-11-16T00:23:32.399Z,97.35
2022-11-16T00:26:06.831Z,97.59
2022-11-16T00:28:34.000Z,97.43
2022-11-16T00:31:03.284Z,97.46
2022-11-16T00:33:30.214Z,97.35
2022-11-16T00:35:57.552Z,97.43
2022-11-16T00:38:24.682Z,97.41
2022-11-16T00:40:51.507Z,97.54
2022-11-16T00:43:18.500Z,97.64
2022-11-16T00:45:45.703Z,97.20
2022-11-16T00:48:12.881Z,96.92
2022-11-16T00:50:40.129Z,96.60
2022-11-16T00:53:07.950Z,96.60
2022-11-16T00:55:35.102Z,96.61
2022-11-16T00:58:01.910Z,97.06
2022-11-16T01:00:28.892Z,97.32
2022-11-16T01:02:55.815Z,96.34
2022-11-16T01:05:23.684Z,95.85
2022-11-16T01:07:51.430Z,96.93
2022-11-16T01:10:21.433Z,96.59
2022-11-16T01:12:49.984Z,96.40
2022-11-16T01:15:18.647Z,96.49
2022-11-16T01:17:45.682Z,96.94
2022-11-16T01:20:18.765Z,96.41
2022-11-16T01:22:46.069Z,96.25
2022-11-16T01:25:14.872Z,96.67
2022-11-16T01:27:42.580Z,96.72
2022-11-16T01:30:12.125Z,97.08
2022-11-16T01:32:39.040Z,97.14
2022-11-16T01:35:06.741Z,97.89
2022-11-16T01:37:33.883Z,97.55
2022-11-16T01:40:00.858Z,97.37
2022-11-16T01:42:29.417Z,97.74
2022-11-16T01:45:27.708Z,97.78
2022-11-16T01:47:55.161Z,97.73
2022-11-16T01:53:45.379Z,97.65
2022-11-16T01:56:12.262Z,97.43
2022-11-16T01:58:39.088Z,97.49
2022-11-16T02:01:06.150Z,97.41
2022-11-16T02:03:33.082Z,96.97
2022-11-16T02:06:18.240Z,96.73
2022-11-16T02:09:37.517Z,96.78
2022-11-16T02:12:04.286Z,97.14
2022-11-16T02:14:55.436Z,97.46
2022-11-16T02:17:27.963Z,97.15
2022-11-16T02:20:18.884Z,97.59
2022-11-16T02:23:08.606Z,97.40
2022-11-16T02:25:58.194Z,97.05
2022-11-16T02:28:39.936Z,97.36
2022-11-16T02:31:12.768Z,97.11
2022-11-16T02:33:42.179Z,97.43
2022-11-16T02:36:14.668Z,97.76
2022-11-16T02:38:50.538Z,97.92
2022-11-16T02:41:21.704Z,97.37
2022-11-16T02:44:00.911Z,97.58
2022-11-16T02:46:32.838Z,97.43
2022-11-16T02:49:02.143Z,97.22
2022-11-16T02:51:30.560Z,96.79
2022-11-16T02:54:24.776Z,96.84
2022-11-16T02:56:54.275Z,96.70
2022-11-16T02:59:22.740Z,96.34
2022-11-16T03:02:23.480Z,96.58
2022-11-16T03:04:55.041Z,96.29
2022-11-16T03:07:30.351Z,96.27
2022-11-16T03:09:58.161Z,96.31
2022-11-16T03:12:31.127Z,96.37
2022-11-16T03:15:02.282Z,96.28
2022-11-16T03:17:44.403Z,96.45
2022-11-16T03:20:20.739Z,96.69
2022-11-16T03:22:54.889Z,95.95
2022-11-16T03:25:24.850Z,95.84
2022-11-16T03:28:09.097Z,95.62
2022-11-16T03:30:42.394Z,95.77
2022-11-16T03:33:20.826Z,95.72
2022-11-16T03:35:57.051Z,95.75
2022-11-16T03:38:26.504Z,95.90
2022-11-16T03:40:59.846Z,95.72
2022-11-16T03:43:28.066Z,95.75
2022-11-16T03:45:56.120Z,95.53
2022-11-16T03:48:22.833Z,95.44
2022-11-16T03:50:49.885Z,95.48
2022-11-16T03:53:16.936Z,95.38
2022-11-16T03:55:49.567Z,95.29
2022-11-16T03:58:18.667Z,95.61
2022-11-16T04:00:45.756Z,95.39
2022-11-16T04:03:12.698Z,95.36
2022-11-16T04:05:57.961Z,95.17
2022-11-16T04:08:43.371Z,95.07
2022-11-16T04:11:32.947Z,95.25
2022-11-16T04:14:18.423Z,95.04
2022-11-16T04:17:03.723Z,94.81
2022-11-16T04:19:49.260Z,94.98
2022-11-16T04:22:52.489Z,94.81
2022-11-16T04:25:25.483Z,94.09
2022-11-16T04:28:13.226Z,94.53
2022-11-16T04:31:03.107Z,94.73
2022-11-16T04:33:50.168Z,94.99
2022-11-16T04:36:35.688Z,95.07
2022-11-16T04:39:03.116Z,95.15
2022-11-16T04:41:52.751Z,95.42
2022-11-16T04:44:20.196Z,95.12
2022-11-16T04:47:05.695Z,95.37
2022-11-16T04:49:32.873Z,95.37
2022-11-16T04:51:59.740Z,95.66
2022-11-16T04:54:26.443Z,95.66
2022-11-16T04:56:53.246Z,95.62
2022-11-16T04:59:19.996Z,95.28
2022-11-16T05:02:05.104Z,95.52
2022-11-16T05:04:31.879Z,95.15
2022-11-16T05:06:58.693Z,95.33
2022-11-16T05:09:25.664Z,95.26
2022-11-16T05:11:52.740Z,95.84
2022-11-16T05:14:19.608Z,96.25
2022-11-16T05:16:46.344Z,96.44
2022-11-16T05:19:31.825Z,96.27
2022-11-16T05:21:58.624Z,96.13
2022-11-16T05:24:34.363Z,96.32
2022-11-16T05:27:13.511Z,96.47
2022-11-16T05:29:40.325Z,96.21
2022-11-16T05:32:07.778Z,96.13
2022-11-16T05:34:34.645Z,95.83
2022-11-16T05:37:01.919Z,95.63
2022-11-16T05:39:28.823Z,95.43
2022-11-16T05:41:56.804Z,95.39
2022-11-16T05:44:23.742Z,95.61
2022-11-16T05:46:50.912Z,95.17
2022-11-16T05:49:18.158Z,95.51
2022-11-16T05:51:46.242Z,95.75
2022-11-16T05:54:15.844Z,95.74
2022-11-16T05:56:43.027Z,95.47
2022-11-16T05:59:13.787Z,95.58
2022-11-16T06:01:43.611Z,95.64
2022-11-16T06:04:10.958Z,95.83
2022-11-16T06:06:38.249Z,96.09
2022-11-16T06:09:05.594Z,95.80
2022-11-16T06:11:35.972Z,95.99
2022-11-16T06:14:03.995Z,95.76
2022-11-16T06:16:31.381Z,95.74
2022-11-16T06:18:59.411Z,95.41
2022-11-16T06:21:26.412Z,94.83
2022-11-16T06:23:53.626Z,95.11
2022-11-16T06:26:20.417Z,94.91
2022-11-16T06:28:47.292Z,94.17
2022-11-16T06:31:14.220Z,94.03
2022-11-16T06:33:40.996Z,94.02
2022-11-16T06:36:08.195Z,94.15
2022-11-16T06:38:35.129Z,94.18
2022-11-16T06:41:02.044Z,94.12
2022-11-16T06:43:28.867Z,93.63
2022-11-16T06:45:58.037Z,93.42
2022-11-16T06:48:25.040Z,93.46
2022-11-16T06:50:52.885Z,93.19
2022-11-16T06:53:23.464Z,93.19
2022-11-16T06:55:52.791Z,92.72
2022-11-16T06:58:19.592Z,92.57
2022-11-16T07:00:46.326Z,92.37
2022-11-16T07:03:13.121Z,92.28
2022-11-16T07:05:41.982Z,91.41
2022-11-16T07:08:09.203Z,91.61
2022-11-16T07:10:36.960Z,91.53
2022-11-16T07:13:04.448Z,91.59
2022-11-16T07:15:32.170Z,91.79
2022-11-16T07:18:08.440Z,91.86
2022-11-16T07:20:37.914Z,91.74
2022-11-16T07:23:06.317Z,91.41
2022-11-16T07:25:34.781Z,91.43
2022-11-16T07:28:01.567Z,90.95
2022-11-16T07:30:28.353Z,90.53
2022-11-16T07:32:59.413Z,90.69
2022-11-16T07:35:26.332Z,91.33
2022-11-16T07:37:53.027Z,92.16
2022-11-16T07:40:20.680Z,91.06
2022-11-16T07:42:47.520Z,90.04
2022-11-16T07:45:14.386Z,89.67
2022-11-16T07:47:41.164Z,89.34
2022-11-16T07:50:08.438Z,88.77
2022-11-16T07:52:35.413Z,88.30
2022-11-16T07:55:02.258Z,89.06
2022-11-16T07:57:30.603Z,87.95
2022-11-16T07:59:57.421Z,88.36
2022-11-16T08:02:24.237Z,88.39
2022-11-16T08:04:51.154Z,87.85
2022-11-16T08:07:18.019Z,88.25
2022-11-16T08:09:44.967Z,88.19
2022-11-16T08:12:13.070Z,87.62
2022-11-16T08:14:39.915Z,87.65
2022-11-16T08:17:08.397Z,87.07
2022-11-16T08:19:36.660Z,86.35
2022-11-16T08:22:03.843Z,85.85
2022-11-16T08:24:30.721Z,85.49
2022-11-16T08:26:58.820Z,85.30
2022-11-16T08:29:26.425Z,85.56
2022-11-16T08:31:53.655Z,85.41
2022-11-16T08:34:21.327Z,85.44
2022-11-16T08:36:48.348Z,85.03
2022-11-16T08:39:15.209Z,85.21
2022-11-16T08:41:42.801Z,84.71
2022-11-16T08:44:09.770Z,84.46
2022-11-16T08:46:36.544Z,84.09
2022-11-16T08:49:03.405Z,82.89
2022-11-16T08:51:30.186Z,82.91
2022-11-16T08:53:58.629Z,83.45
2022-11-16T08:56:30.184Z,83.58
2022-11-16T08:58:59.189Z,84.65
2022-11-16T09:01:29.090Z,82.67
2022-11-16T09:03:57.268Z,85.54
2022-11-16T09:06:25.623Z,84.39
2022-11-16T09:08:52.798Z,88.93
2022-11-16T09:11:22.339Z,82.78
2022-11-16T09:13:51.803Z,81.07
2022-11-16T09:16:21.054Z,82.98
2022-11-16T09:18:49.679Z,80.62
2022-11-16T09:21:30.126Z,79.84
2022-11-16T09:23:58.009Z,79.62
2022-11-16T09:26:26.328Z,77.90
2022-11-16T09:28:58.933Z,77.38
2022-11-16T09:31:27.660Z,76.99
2022-11-16T09:33:58.362Z,79.34
2022-11-16T09:36:26.488Z,77.68
2022-11-16T09:39:25.816Z,76.33
2022-11-16T09:42:18.851Z,75.67
2022-11-16T09:45:12.472Z,76.31
2022-11-16T09:47:50.380Z,74.80
2022-11-16T09:50:29.760Z,74.47
2022-11-16T09:53:02.308Z,74.44
2022-11-16T09:55:35.544Z,72.72
2022-11-16T09:58:12.055Z,72.90
2022-11-16T10:00:44.239Z,73.49
2022-11-16T10:03:13.609Z,73.16
2022-11-16T10:06:03.409Z,73.22
2022-11-16T10:08:45.758Z,71.85
2022-11-16T10:11:30.681Z,71.19
2022-11-16T10:14:19.011Z,71.76
2022-11-16T10:17:01.396Z,71.09
2022-11-16T10:19:52.997Z,71.05
2022-11-16T10:22:56.092Z,70.58
2022-11-16T10:25:28.426Z,67.35
2022-11-16T10:28:07.017Z,67.31
2022-11-16T10:30:54.720Z,66.26
2022-11-16T10:33:25.526Z,63.14
2022-11-16T10:35:56.026Z,58.39
2022-11-16T10:38:27.828Z,58.99
2022-11-16T10:41:13.651Z,60.99
2022-11-16T10:43:42.188Z,56.58
2022-11-16T10:46:47.451Z,57.86
2022-11-16T10:49:29.253Z,60.24
2022-11-16T10:51:56.110Z,60.68
2022-11-16T10:54:22.977Z,63.51
2022-11-16T10:57:02.561Z,65.19
2022-11-16T10:59:48.520Z,67.31
2022-11-16T11:02:36.205Z,68.73
2022-11-16T11:05:15.646Z,69.31
2022-11-16T11:07:46.859Z,69.84
2022-11-16T11:10:41.459Z,70.51
2022-11-16T11:13:11.243Z,72.70
2022-11-16T11:15:42.927Z,72.88
2022-11-16T11:18:15.912Z,72.81
2022-11-16T11:20:45.642Z,74.29
2022-11-16T11:23:22.131Z,72.66
2022-11-16T11:25:56.269Z,71.84
2022-11-16T11:28:27.742Z,73.23
2022-11-16T11:31:03.960Z,73.15
2022-11-16T11:33:41.629Z,73.35
2022-11-16T11:36:20.809Z,74.52
2022-11-16T11:39:07.318Z,74.49
2022-11-16T11:41:57.813Z,74.81
2022-11-16T11:44:36.420Z,74.44
2022-11-16T11:50:27.180Z,74.87
2022-11-16T11:52:59.526Z,74.37
2022-11-16T11:55:26.454Z,75.77
2022-11-16T11:57:54.006Z,74.96
2022-11-16T12:00:21.250Z,75.13
2022-11-16T12:03:03.782Z,74.81
2022-11-16T12:05:53.449Z,75.39
2022-11-16T12:08:35.186Z,74.54
2022-11-16T12:11:15.178Z,73.85
2022-11-16T12:14:19.255Z,72.67
2022-11-16T12:16:54.664Z,70.02
2022-11-16T12:19:39.582Z,68.62
2022-11-16T12:22:33.315Z,70.04
2022-11-16T12:25:30.803Z,70.16
2022-11-16T12:28:25.057Z,70.44
2022-11-16T12:30:51.769Z,70.14
2022-11-16T12:33:44.301Z,69.56
2022-11-16T12:36:32.363Z,68.78
2022-11-16T12:39:26.641Z,68.02
2022-11-16T12:42:18.168Z,71.62
2022-11-16T12:45:10.526Z,68.77
2022-11-16T12:47:55.285Z,69.29
2022-11-16T12:50:40.776Z,68.56
2022-11-16T12:53:29.192Z,68.07
2022-11-16T12:56:04.700Z,68.60
2022-11-16T12:58:46.634Z,68.97
2022-11-16T13:01:36.451Z,68.68
2022-11-16T13:04:13.113Z,71.80
2022-11-16T13:07:25.086Z,70.09
2022-11-16T13:10:01.073Z,69.23
2022-11-16T13:12:30.567Z,70.58
2022-11-16T13:15:00.421Z,69.41
2022-11-16T13:17:31.039Z,70.56
2022-11-16T13:20:18.718Z,70.47
2022-11-16T13:23:17.608Z,70.58
2022-11-16T13:25:57.300Z,70.88
2022-11-16T13:28:40.511Z,70.82
2022-11-16T13:31:21.810Z,70.80
2022-11-16T13:33:53.562Z,70.65
2022-11-16T13:36:32.262Z,70.61
2022-11-16T13:38:59.046Z,70.01
2022-11-16T13:41:27.378Z,69.69
2022-11-16T13:43:54.706Z,70.29
2022-11-16T13:46:53.750Z,71.37
2022-11-16T13:49:40.978Z,70.71
2022-11-16T13:52:23.785Z,70.01
2022-11-16T13:54:55.440Z,68.83
2022-11-16T13:57:24.721Z,70.47
2022-11-16T14:00:05.109Z,70.87
2022-11-16T14:02:36.239Z,69.92
2022-11-16T14:05:29.636Z,71.56
2022-11-16T14:07:56.425Z,71.28
2022-11-16T14:10:50.058Z,71.81
2022-11-16T14:13:44.204Z,71.75
2022-11-16T14:16:20.294Z,71.22
2022-11-16T14:18:55.823Z,70.99
2022-11-16T14:21:40.867Z,71.11
2022-11-16T14:24:25.709Z,72.31
2022-11-16T14:27:34.183Z,71.88
2022-11-16T14:30:18.616Z,71.96
2022-11-16T14:32:52.474Z,71.23
2022-11-16T14:35:38.967Z,70.78
2022-11-16T14:38:33.705Z,70.09
2022-11-16T14:41:03.228Z,70.41
2022-11-16T14:43:40.591Z,71.76
2022-11-16T14:46:14.233Z,72.04
2022-11-16T14:48:46.460Z,71.86
2022-11-16T14:51:30.782Z,71.97
2022-11-16T14:54:05.210Z,72.00
2022-11-16T14:56:31.962Z,72.47
2022-11-16T14:59:00.694Z,72.61
2022-11-16T15:01:36.459Z,73.46
2022-11-16T15:04:11.389Z,73.14
2022-11-16T15:06:45.933Z,73.74
2022-11-16T15:09:21.017Z,73.92
2022-11-16T15:12:08.398Z,74.63
2022-11-16T15:14:41.656Z,75.73
2022-11-16T15:17:09.883Z,75.07
2022-11-16T15:19:36.641Z,75.96
2022-11-16T15:22:04.417Z,75.75
2022-11-16T15:24:35.236Z,76.73
2022-11-16T15:27:20.147Z,75.39
2022-11-16T15:32:17.872Z,75.87
2022-11-16T15:34:54.283Z,76.31
2022-11-16T15:37:30.886Z,75.40
2022-11-16T15:39:59.118Z,75.09
2022-11-16T15:42:28.130Z,75.75
2022-11-16T15:44:56.129Z,75.91
2022-11-16T15:47:23.968Z,76.52
2022-11-16T15:49:53.092Z,76.50
2022-11-16T15:52:46.275Z,76.57
2022-11-16T15:55:37.048Z,77.11
2022-11-16T15:58:26.429Z,77.65
2022-11-16T16:00:54.630Z,77.58
2022-11-16T16:03:31.550Z,77.93
2022-11-16T16:05:58.936Z,78.23
2022-11-16T16:08:27.223Z,77.89
2022-11-16T16:11:26.453Z,78.07
2022-11-16T16:14:02.419Z,77.73
2022-11-16T16:16:30.369Z,76.22
2022-11-16T16:19:04.970Z,76.12
2022-11-16T16:21:45.619Z,76.56
2022-11-16T16:24:41.183Z,76.71
2022-11-16T16:27:25.627Z,76.01
2022-11-16T16:29:54.428Z,76.91
2022-11-16T16:32:24.258Z,77.39
2022-11-16T16:34:52.632Z,77.67
2022-11-16T16:37:19.639Z,77.87
2022-11-16T16:39:46.557Z,78.19
2022-11-16T16:42:15.322Z,78.68
2022-11-16T16:44:43.505Z,78.95
2022-11-16T16:47:10.982Z,78.88
2022-11-16T16:49:38.158Z,79.40
2022-11-16T16:52:06.099Z,80.21
2022-11-16T16:54:32.935Z,80.84
2022-11-16T16:57:02.383Z,80.66
2022-11-16T16:59:32.683Z,81.06
2022-11-16T17:01:59.949Z,81.02
2022-11-16T17:04:26.800Z,81.19
2022-11-16T17:06:53.942Z,81.46
2022-11-16T17:09:21.108Z,81.47
2022-11-16T17:11:48.108Z,81.63
2022-11-16T17:14:14.905Z,82.00
2022-11-16T17:16:41.701Z,81.94
2022-11-16T17:19:08.477Z,82.40
2022-11-16T17:21:35.199Z,81.99
2022-11-16T17:24:02.037Z,82.51
2022-11-16T17:26:29.625Z,82.82
2022-11-16T17:28:57.714Z,82.89
2022-11-16T17:31:26.058Z,82.37
2022-11-16T17:33:53.144Z,82.42
2022-11-16T17:36:20.484Z,82.15
2022-11-16T17:38:47.361Z,82.42
2022-11-16T17:41:15.267Z,82.98
2022-11-16T17:43:43.783Z,83.38
2022-11-16T17:46:15.601Z,83.65
2022-11-16T17:48:43.367Z,83.36
2022-11-16T17:51:12.156Z,83.53
2022-11-16T17:53:39.993Z,84.20
2022-11-16T17:56:08.034Z,84.03
2022-11-16T17:58:34.920Z,83.62
2022-11-16T18:01:01.875Z,84.33
2022-11-16T18:03:28.881Z,83.98
2022-11-16T18:06:11.166Z,84.21
2022-11-16T18:08:38.073Z,84.38
2022-11-16T18:11:06.911Z,85.29
2022-11-16T18:13:34.711Z,85.05
2022-11-16T18:16:15.628Z,85.20
2022-11-16T18:18:43.973Z,85.51
2022-11-16T18:21:15.833Z,85.38
2022-11-16T18:23:46.737Z,86.19
2022-11-16T18:26:16.367Z,86.55
2022-11-16T18:28:46.338Z,86.84
2022-11-16T18:31:18.237Z,87.00
2022-11-16T18:33:45.257Z,87.06
2022-11-16T18:36:13.204Z,87.27
2022-11-16T18:38:39.986Z,86.99
2022-11-16T18:41:12.905Z,87.36
2022-11-16T18:43:40.476Z,87.84
2022-11-16T18:46:07.758Z,88.07
2022-11-16T18:48:34.695Z,88.28
2022-11-16T18:51:03.417Z,88.51
2022-11-16T18:53:31.831Z,88.54
2022-11-16T18:55:58.903Z,88.77
2022-11-16T19:01:17.011Z,88.97
2022-11-16T19:03:44.164Z,88.67
2022-11-16T19:06:11.890Z,88.37
2022-11-16T19:08:41.463Z,88.43
2022-11-16T19:11:14.171Z,88.48
2022-11-16T19:13:43.207Z,88.26
2022-11-16T19:16:12.189Z,88.31
2022-11-16T19:18:39.508Z,88.08
2022-11-16T19:21:20.065Z,87.75
2022-11-16T19:23:49.568Z,87.71
2022-11-16T19:26:18.275Z,87.69
2022-11-16T19:28:47.044Z,87.50
2022-11-16T19:31:28.727Z,87.59
2022-11-16T19:34:00.861Z,87.31
2022-11-16T19:36:29.701Z,87.33
2022-11-16T19:38:56.808Z,86.34
2022-11-16T19:41:24.526Z,86.34
2022-11-16T19:43:53.111Z,86.88
2022-11-16T19:46:24.393Z,87.20
2022-11-16T19:48:51.799Z,86.21
2022-11-16T19:51:21.364Z,87.09
2022-11-16T19:53:48.635Z,86.97
2022-11-16T19:56:18.496Z,86.79
2022-11-16T19:58:45.807Z,86.84
2022-11-16T20:01:17.063Z,86.79
2022-11-16T20:03:46.059Z,86.10
2022-11-16T20:06:18.153Z,87.08
2022-11-16T20:08:56.484Z,87.19
2022-11-16T20:11:25.982Z,87.17
2022-11-16T20:13:54.320Z,86.93
2022-11-16T20:16:23.842Z,87.16
2022-11-16T20:18:51.956Z,87.26
2022-11-16T20:21:22.745Z,87.23
2022-11-16T20:23:51.771Z,87.07
2022-11-16T20:26:19.848Z,87.21
2022-11-16T20:28:47.761Z,87.74
2022-11-16T20:31:16.719Z,87.42
2022-11-16T20:33:50.588Z,87.62
2022-11-16T20:36:17.424Z,87.68
2022-11-16T20:38:44.353Z,87.66
2022-11-16T20:41:16.433Z,87.20
2022-11-16T20:43:44.732Z,87.32
2022-11-16T20:46:14.241Z,87.01
2022-11-16T20:48:42.603Z,86.87
2022-11-16T20:51:13.969Z,87.07
2022-11-16T20:53:40.817Z,86.75
2022-11-16T20:56:07.945Z,86.50
2022-11-16T20:58:35.055Z,86.15
2022-11-16T21:01:07.990Z,86.60
2022-11-16T21:03:35.312Z,86.73
2022-11-16T21:06:02.519Z,86.64
2022-11-16T21:08:30.050Z,86.17
2022-11-16T21:10:57.251Z,86.21
2022-11-16T21:13:42.908Z,88.11
2022-11-16T21:16:13.713Z,85.12
2022-11-16T21:18:40.600Z,83.98
2022-11-16T21:21:12.206Z,83.91
2022-11-16T21:23:41.036Z,83.82
2022-11-16T21:26:11.461Z,84.83
2022-11-16T21:28:39.245Z,85.06
2022-11-16T21:31:11.438Z,86.85
2022-11-16T21:33:38.406Z,85.77
2022-11-16T21:36:14.893Z,85.63
2022-11-16T21:38:42.003Z,85.87
2022-11-16T21:41:13.426Z,85.96
2022-11-16T21:43:40.886Z,85.18
2022-11-16T21:46:11.396Z,85.44
2022-11-16T21:48:38.644Z,83.35
2022-11-16T21:51:13.997Z,83.10
2022-11-16T21:53:40.902Z,81.87
2022-11-16T21:56:12.872Z,81.06
2022-11-16T21:58:40.316Z,81.30
2022-11-16T22:01:07.096Z,82.76
2022-11-16T22:03:34.405Z,84.07
2022-11-16T22:06:22.368Z,84.35
2022-11-16T22:08:49.284Z,84.70
2022-11-16T22:11:16.884Z,82.38
2022-11-16T22:13:46.559Z,79.81
2022-11-16T22:16:17.072Z,79.65
2022-11-16T22:18:44.280Z,78.01
2022-11-16T22:21:11.465Z,78.37
2022-11-16T22:23:38.719Z,78.22
2022-11-16T22:26:07.325Z,78.99
2022-11-16T22:28:34.921Z,78.06
2022-11-16T22:31:11.077Z,77.04
2022-11-16T22:33:38.487Z,75.60
2022-11-16T22:36:08.377Z,75.00
2022-11-16T22:38:35.437Z,75.55
2022-11-16T22:41:02.491Z,77.16
2022-11-16T22:43:30.544Z,76.59
2022-11-16T22:46:02.493Z,77.08
2022-11-16T22:48:36.479Z,78.03
2022-11-16T22:51:06.656Z,77.05
2022-11-16T22:53:34.476Z,77.37
2022-11-16T22:56:09.568Z,77.13
2022-11-16T22:58:37.725Z,75.15
2022-11-16T23:01:08.694Z,75.29
2022-11-16T23:03:36.620Z,75.32
2022-11-16T23:06:05.133Z,75.23
2022-11-16T23:08:32.762Z,76.35
2022-11-16T23:11:34.577Z,77.92
2022-11-16T23:14:20.946Z,78.06
2022-11-16T23:16:48.376Z,77.46
2022-11-16T23:19:36.079Z,77.79
2022-11-16T23:22:22.390Z,78.12
2022-11-16T23:25:07.524Z,78.81
2022-11-16T23:27:43.616Z,78.33
2022-11-16T23:30:13.093Z,77.22
2022-11-16T23:32:41.383Z,77.68
2022-11-16T23:35:09.426Z,77.07
2022-11-16T23:37:50.017Z,77.47
2022-11-16T23:40:17.294Z,76.07
2022-11-16T23:43:02.486Z,76.54
2022-11-16T23:45:29.559Z,76.74
2022-11-16T23:47:56.312Z,76.91
2022-11-16T23:50:23.147Z,76.01
2022-11-16T23:52:49.929Z,76.83
2022-11-16T23:55:16.687Z,76.99
2022-11-16T23:57:43.442Z,77.70
