createdAt,value
2019-06-10T00:02:23.459Z,50.59
2019-06-10T00:04:57.616Z,50.73
2019-06-10T00:07:31.611Z,51.66
2019-06-10T00:10:10.637Z,51.34
2019-06-10T00:12:42.962Z,51.16
2019-06-10T00:15:21.412Z,50.94
2019-06-10T00:18:16.208Z,50.78
2019-06-10T00:20:30.598Z,51.01
2019-06-10T00:23:05.316Z,51.04
2019-06-10T00:25:40.577Z,51.12
2019-06-10T00:28:13.374Z,50.88
2019-06-10T00:30:47.331Z,51.28
2019-06-10T00:33:21.578Z,50.94
2019-06-10T00:35:53.928Z,51.02
2019-06-10T00:38:26.921Z,51.11
2019-06-10T00:41:02.320Z,50.89
2019-06-10T00:43:35.976Z,50.87
2019-06-10T00:46:09.571Z,51.11
2019-06-10T00:48:43.056Z,51.27
2019-06-10T00:51:16.171Z,51.24
2019-06-10T00:53:51.444Z,51.40
2019-06-10T00:56:24.209Z,51.64
2019-06-10T00:58:57.258Z,51.88
2019-06-10T01:01:31.240Z,52.12
2019-06-10T01:04:06.934Z,52.30
2019-06-10T01:06:42.301Z,52.18
2019-06-10T01:09:16.944Z,52.54
2019-06-10T01:11:52.001Z,52.71
2019-06-10T01:14:25.345Z,52.77
2019-06-10T01:16:58.506Z,52.58
2019-06-10T01:19:32.672Z,52.75
2019-06-10T01:22:06.087Z,52.85
2019-06-10T01:24:40.789Z,52.89
2019-06-10T01:27:15.080Z,53.06
2019-06-10T01:29:51.072Z,53.39
2019-06-10T01:32:24.047Z,53.40
2019-06-10T01:34:57.359Z,53.77
2019-06-10T01:37:31.080Z,54.16
2019-06-10T01:40:07.955Z,54.64
2019-06-10T01:42:41.397Z,54.84
2019-06-10T01:45:15.883Z,54.84
2019-06-10T01:47:51.092Z,54.87
2019-06-10T01:50:24.215Z,54.85
2019-06-10T01:52:57.380Z,55.23
2019-06-10T01:55:31.213Z,55.34
2019-06-10T01:58:04.325Z,55.56
2019-06-10T02:00:58.053Z,55.12
2019-06-10T02:03:31.613Z,55.49
2019-06-10T02:06:05.902Z,55.57
2019-06-10T02:08:41.679Z,55.20
2019-06-10T02:11:16.010Z,54.88
2019-06-10T02:13:51.520Z,54.89
2019-06-10T02:16:25.865Z,54.99
2019-06-10T02:19:03.387Z,54.72
2019-06-10T02:21:34.943Z,54.71
2019-06-10T02:24:12.555Z,54.67
2019-06-10T02:26:43.005Z,54.18
2019-06-10T02:29:17.242Z,54.41
2019-06-10T02:31:52.157Z,54.15
2019-06-10T02:34:27.542Z,54.06
2019-06-10T02:37:04.345Z,53.92
2019-06-10T02:39:38.929Z,54.27
2019-06-10T02:42:21.241Z,53.98
2019-06-10T02:44:54.109Z,53.92
2019-06-10T02:47:33.601Z,54.08
2019-06-10T02:50:08.821Z,54.01
2019-06-10T02:52:44.078Z,54.17
2019-06-10T02:55:17.457Z,54.00
2019-06-10T02:57:53.108Z,54.10
2019-06-10T03:00:37.012Z,54.05
2019-06-10T03:03:00.042Z,54.32
2019-06-10T03:05:40.503Z,54.49
2019-06-10T03:08:09.035Z,54.35
2019-06-10T03:10:44.242Z,53.97
2019-06-10T03:13:17.628Z,53.40
2019-06-10T03:15:54.914Z,53.04
2019-06-10T03:18:28.200Z,52.58
2019-06-10T03:21:02.643Z,52.30
2019-06-10T03:23:35.856Z,52.50
2019-06-10T03:26:08.921Z,52.49
2019-06-10T03:28:42.888Z,52.61
2019-06-10T03:31:18.764Z,52.64
2019-06-10T03:33:54.416Z,52.72
2019-06-10T03:36:27.327Z,52.56
2019-06-10T03:39:02.434Z,52.62
2019-06-10T03:41:36.181Z,52.35
2019-06-10T03:44:09.194Z,51.83
2019-06-10T03:46:43.144Z,51.42
2019-06-10T03:49:17.149Z,51.45
2019-06-10T03:51:50.301Z,51.26
2019-06-10T03:54:27.313Z,51.02
2019-06-10T03:56:58.305Z,50.70
2019-06-10T03:59:32.445Z,50.24
2019-06-10T04:02:06.740Z,49.53
2019-06-10T04:04:39.932Z,49.21
2019-06-10T04:07:14.271Z,49.21
2019-06-10T04:09:46.670Z,49.19
2019-06-10T04:12:19.549Z,49.63
2019-06-10T04:14:52.813Z,49.65
2019-06-10T04:17:27.349Z,49.31
2019-06-10T04:20:09.397Z,49.63
2019-06-10T04:22:35.782Z,48.82
2019-06-10T04:25:08.887Z,48.15
2019-06-10T04:27:42.567Z,48.31
2019-06-10T04:30:17.104Z,48.09
2019-06-10T04:32:53.177Z,47.25
2019-06-10T04:35:27.952Z,46.74
2019-06-10T04:38:02.546Z,45.96
2019-06-10T04:40:35.816Z,46.32
2019-06-10T04:43:08.983Z,45.88
2019-06-10T04:45:43.017Z,46.29
2019-06-10T04:48:16.267Z,45.58
2019-06-10T04:50:49.351Z,45.78
2019-06-10T04:53:23.759Z,45.77
2019-06-10T04:55:57.529Z,45.72
2019-06-10T04:58:33.081Z,45.63
2019-06-10T05:01:05.554Z,45.49
2019-06-10T05:03:38.702Z,45.08
2019-06-10T05:06:12.373Z,45.21
2019-06-10T05:08:48.278Z,45.48
2019-06-10T05:11:24.261Z,45.46
2019-06-10T05:13:57.250Z,45.71
2019-06-10T05:16:32.355Z,45.17
2019-06-10T05:19:06.899Z,45.02
2019-06-10T05:21:42.182Z,45.81
2019-06-10T05:24:15.913Z,45.87
2019-06-10T05:26:48.326Z,45.95
2019-06-10T05:29:23.522Z,45.33
2019-06-10T05:31:56.835Z,45.86
2019-06-10T05:34:34.334Z,45.78
2019-06-10T05:37:06.458Z,45.78
2019-06-10T05:39:42.265Z,45.96
2019-06-10T05:42:14.306Z,46.27
2019-06-10T05:44:47.480Z,46.08
2019-06-10T05:47:23.355Z,45.56
2019-06-10T05:49:55.386Z,45.74
2019-06-10T05:52:45.865Z,45.94
2019-06-10T05:55:19.234Z,46.48
2019-06-10T05:57:54.636Z,46.36
2019-06-10T06:00:29.344Z,46.22
2019-06-10T06:03:04.485Z,45.49
2019-06-10T06:05:38.096Z,45.30
2019-06-10T06:08:12.552Z,45.64
2019-06-10T06:10:45.772Z,45.37
2019-06-10T06:13:19.995Z,44.50
2019-06-10T06:15:52.905Z,43.04
2019-06-10T06:18:25.943Z,45.08
2019-06-10T06:21:20.104Z,45.13
2019-06-10T06:23:37.086Z,44.71
2019-06-10T06:26:15.855Z,45.11
2019-06-10T06:28:45.613Z,44.46
2019-06-10T06:31:18.726Z,44.28
2019-06-10T06:33:52.644Z,42.43
2019-06-10T06:36:26.594Z,43.56
2019-06-10T06:39:02.173Z,41.38
2019-06-10T06:41:37.628Z,43.58
2019-06-10T06:44:12.965Z,43.58
2019-06-10T06:46:45.948Z,43.16
2019-06-10T06:49:19.081Z,41.88
2019-06-10T06:51:58.308Z,42.09
2019-06-10T06:54:27.038Z,42.73
2019-06-10T06:57:03.280Z,41.14
2019-06-10T06:59:37.369Z,39.54
2019-06-10T07:02:12.487Z,41.17
2019-06-10T07:04:45.604Z,41.37
2019-06-10T07:07:18.674Z,41.79
2019-06-10T07:09:52.675Z,39.84
2019-06-10T07:12:25.869Z,42.02
2019-06-10T07:14:59.048Z,40.77
2019-06-10T07:17:34.587Z,41.10
2019-06-10T07:20:07.907Z,42.26
2019-06-10T07:22:46.549Z,39.31
2019-06-10T07:25:22.850Z,37.95
2019-06-10T07:27:55.010Z,39.55
2019-06-10T07:30:28.391Z,38.21
2019-06-10T07:33:02.957Z,37.75
2019-06-10T07:35:37.296Z,39.66
2019-06-10T07:38:12.203Z,38.00
2019-06-10T07:40:46.281Z,39.09
2019-06-10T07:43:19.520Z,39.96
2019-06-10T07:45:53.423Z,39.37
2019-06-10T07:48:26.726Z,38.73
2019-06-10T07:51:02.573Z,36.73
2019-06-10T07:53:36.510Z,36.45
2019-06-10T07:56:12.889Z,36.81
2019-06-10T07:58:47.697Z,39.67
2019-06-10T08:01:23.062Z,38.58
2019-06-10T08:03:55.835Z,38.83
2019-06-10T08:06:29.037Z,37.52
2019-06-10T08:09:02.373Z,37.73
2019-06-10T08:11:39.327Z,37.36
2019-06-10T08:14:13.113Z,36.29
2019-06-10T08:16:46.765Z,35.55
2019-06-10T08:19:31.510Z,35.68
2019-06-10T08:21:56.357Z,34.64
2019-06-10T08:24:29.699Z,34.87
2019-06-10T08:27:04.424Z,35.71
2019-06-10T08:29:38.667Z,35.71
2019-06-10T08:32:13.099Z,36.22
2019-06-10T08:34:48.030Z,35.30
2019-06-10T08:37:23.462Z,33.79
2019-06-10T08:39:56.781Z,33.46
2019-06-10T08:42:32.247Z,33.22
2019-06-10T08:45:05.115Z,32.98
2019-06-10T08:47:39.280Z,33.39
2019-06-10T08:50:12.946Z,32.47
2019-06-10T08:53:03.301Z,31.37
2019-06-10T08:55:23.716Z,31.33
2019-06-10T08:57:57.053Z,30.38
2019-06-10T09:00:30.195Z,29.36
2019-06-10T09:03:04.196Z,28.86
2019-06-10T09:05:38.775Z,29.47
2019-06-10T09:08:13.072Z,28.43
2019-06-10T09:10:49.864Z,28.73
2019-06-10T09:13:22.479Z,28.97
2019-06-10T09:16:11.113Z,29.21
2019-06-10T09:18:30.402Z,29.61
2019-06-10T09:21:05.181Z,29.69
2019-06-10T09:23:39.605Z,28.86
2019-06-10T09:26:13.410Z,28.77
2019-06-10T09:28:52.407Z,27.94
2019-06-10T09:31:23.863Z,27.58
2019-06-10T09:33:57.142Z,27.34
2019-06-10T09:36:32.400Z,27.63
2019-06-10T09:39:06.367Z,27.03
2019-06-10T09:41:43.121Z,26.23
2019-06-10T09:44:14.343Z,26.83
2019-06-10T09:46:50.409Z,26.38
2019-06-10T09:49:22.676Z,26.17
2019-06-10T09:51:57.610Z,25.96
2019-06-10T09:54:33.705Z,26.09
2019-06-10T09:57:06.970Z,25.44
2019-06-10T09:59:41.351Z,25.21
2019-06-10T10:02:15.160Z,25.12
2019-06-10T10:04:52.538Z,25.08
2019-06-10T10:07:23.669Z,24.10
2019-06-10T10:09:57.761Z,22.63
2019-06-10T10:12:32.711Z,22.38
2019-06-10T10:15:22.655Z,21.70
2019-06-10T10:17:47.436Z,20.78
2019-06-10T10:20:18.324Z,20.41
2019-06-10T10:22:55.125Z,20.58
2019-06-10T10:25:28.372Z,21.04
2019-06-10T10:28:03.201Z,19.66
2019-06-10T10:30:36.456Z,20.12
2019-06-10T10:33:12.661Z,19.19
2019-06-10T10:35:46.373Z,20.33
2019-06-10T10:38:22.887Z,19.04
2019-06-10T10:40:58.873Z,19.78
2019-06-10T10:43:34.094Z,19.21
2019-06-10T10:46:06.120Z,18.01
2019-06-10T10:48:39.403Z,19.03
2019-06-10T10:51:13.224Z,19.91
2019-06-10T10:53:51.476Z,18.59
2019-06-10T10:56:22.322Z,18.75
2019-06-10T10:58:58.533Z,18.35
2019-06-10T11:01:33.413Z,17.84
2019-06-10T11:04:06.758Z,18.86
2019-06-10T11:06:39.955Z,18.80
2019-06-10T11:09:13.238Z,18.13
2019-06-10T11:11:47.218Z,18.24
2019-06-10T11:14:22.879Z,18.73
2019-06-10T11:16:59.005Z,18.57
2019-06-10T11:19:33.013Z,18.50
2019-06-10T11:22:06.184Z,18.70
2019-06-10T11:24:42.075Z,19.64
2019-06-10T11:27:14.341Z,18.84
2019-06-10T11:29:48.174Z,18.75
2019-06-10T11:32:21.176Z,17.42
2019-06-10T11:34:56.967Z,17.84
2019-06-10T11:37:29.174Z,17.59
2019-06-10T11:40:02.935Z,18.73
2019-06-10T11:42:36.052Z,18.49
2019-06-10T11:45:09.461Z,20.65
2019-06-10T11:47:42.705Z,19.55
2019-06-10T11:50:16.045Z,18.46
2019-06-10T11:52:49.692Z,19.18
2019-06-10T11:55:24.210Z,19.23
2019-06-10T11:57:58.173Z,19.17
2019-06-10T12:00:33.243Z,18.24
2019-06-10T12:03:07.383Z,18.65
2019-06-10T12:05:40.599Z,18.71
2019-06-10T12:08:13.832Z,18.44
2019-06-10T12:10:46.945Z,18.14
2019-06-10T12:13:22.460Z,18.29
2019-06-10T12:16:49.437Z,18.45
2019-06-10T12:18:29.829Z,18.67
2019-06-10T12:21:03.841Z,18.17
2019-06-10T12:23:37.079Z,19.02
2019-06-10T12:26:10.168Z,19.37
2019-06-10T12:28:43.424Z,19.99
2019-06-10T12:31:17.056Z,18.48
2019-06-10T12:33:50.584Z,18.38
2019-06-10T12:36:24.124Z,19.01
2019-06-10T12:39:02.444Z,19.44
2019-06-10T12:41:33.323Z,20.24
2019-06-10T12:44:06.695Z,20.04
2019-06-10T12:46:39.935Z,19.23
2019-06-10T12:49:18.318Z,17.51
2019-06-10T12:51:49.532Z,17.99
2019-06-10T12:54:22.670Z,18.29
2019-06-10T12:56:58.063Z,18.81
2019-06-10T12:59:32.463Z,18.58
2019-06-10T13:02:18.196Z,19.18
2019-06-10T13:04:42.879Z,18.94
2019-06-10T13:07:16.155Z,18.66
2019-06-10T13:09:48.554Z,19.55
2019-06-10T13:12:22.953Z,19.63
2019-06-10T13:14:56.342Z,19.57
2019-06-10T13:17:29.418Z,19.47
2019-06-10T13:20:06.170Z,19.16
2019-06-10T13:22:37.466Z,19.24
2019-06-10T13:25:13.347Z,19.65
2019-06-10T13:27:45.710Z,19.84
2019-06-10T13:30:19.133Z,18.89
2019-06-10T13:32:52.755Z,18.25
2019-06-10T13:35:25.824Z,18.54
2019-06-10T13:37:59.086Z,18.68
2019-06-10T13:40:32.238Z,18.87
2019-06-10T13:43:06.027Z,18.93
2019-06-10T13:45:39.364Z,18.93
2019-06-10T13:48:14.974Z,19.38
2019-06-10T13:50:47.360Z,19.60
2019-06-10T13:53:20.577Z,19.99
2019-06-10T13:56:14.358Z,19.93
2019-06-10T13:58:28.460Z,19.25
2019-06-10T14:01:04.647Z,19.02
2019-06-10T14:03:36.543Z,18.62
2019-06-10T14:06:28.408Z,18.60
2019-06-10T14:08:46.033Z,19.11
2019-06-10T14:11:19.599Z,18.51
2019-06-10T14:13:53.928Z,18.80
2019-06-10T14:16:27.003Z,18.42
2019-06-10T14:19:01.438Z,19.01
2019-06-10T14:21:34.801Z,19.24
2019-06-10T14:24:08.235Z,19.51
2019-06-10T14:26:45.452Z,19.67
2019-06-10T14:29:17.464Z,20.10
2019-06-10T14:31:53.064Z,20.57
2019-06-10T14:34:25.531Z,20.70
2019-06-10T14:36:58.603Z,21.06
2019-06-10T14:39:32.949Z,21.38
2019-06-10T14:42:06.958Z,21.71
2019-06-10T14:44:42.107Z,22.29
2019-06-10T14:47:16.871Z,22.17
2019-06-10T14:49:50.146Z,22.64
2019-06-10T14:52:23.194Z,22.73
2019-06-10T14:54:57.650Z,22.87
2019-06-10T14:57:33.312Z,23.05
2019-06-10T15:00:07.626Z,22.65
2019-06-10T15:02:42.968Z,22.32
2019-06-10T15:05:17.545Z,22.63
2019-06-10T15:07:52.893Z,23.06
2019-06-10T15:10:25.688Z,23.27
2019-06-10T15:12:58.876Z,23.20
2019-06-10T15:15:33.036Z,23.45
2019-06-10T15:18:07.654Z,23.90
2019-06-10T15:20:45.244Z,23.60
2019-06-10T15:23:19.125Z,24.31
2019-06-10T15:25:57.033Z,24.64
2019-06-10T15:28:29.031Z,25.12
2019-06-10T15:31:03.022Z,25.33
2019-06-10T15:33:37.155Z,25.14
2019-06-10T15:36:11.212Z,25.41
2019-06-10T15:38:44.407Z,25.51
2019-06-10T15:41:19.929Z,25.67
2019-06-10T15:43:55.417Z,25.60
2019-06-10T15:46:32.234Z,26.05
2019-06-10T15:49:04.893Z,25.80
2019-06-10T15:51:37.933Z,25.68
2019-06-10T15:54:15.355Z,25.85
2019-06-10T15:56:52.674Z,26.00
2019-06-10T15:59:21.461Z,26.01
2019-06-10T16:01:54.051Z,26.23
2019-06-10T16:04:29.766Z,26.54
2019-06-10T16:07:02.530Z,26.69
2019-06-10T16:09:35.949Z,26.39
2019-06-10T16:12:09.058Z,26.79
2019-06-10T16:14:42.535Z,27.01
2019-06-10T16:17:17.364Z,26.67
2019-06-10T16:19:52.999Z,26.87
2019-06-10T16:22:26.330Z,26.82
2019-06-10T16:24:59.427Z,27.11
2019-06-10T16:27:46.367Z,26.79
2019-06-10T16:30:09.523Z,26.88
2019-06-10T16:32:46.173Z,27.02
2019-06-10T16:35:18.840Z,27.29
2019-06-10T16:37:54.573Z,27.24
2019-06-10T16:40:27.287Z,27.50
2019-06-10T16:43:00.446Z,27.40
2019-06-10T16:45:34.503Z,27.45
2019-06-10T16:48:07.675Z,27.56
2019-06-10T16:50:42.607Z,27.79
2019-06-10T16:53:15.579Z,27.75
2019-06-10T16:55:48.660Z,27.87
2019-06-10T16:58:26.201Z,27.90
2019-06-10T17:00:56.601Z,28.17
2019-06-10T17:03:31.356Z,28.18
2019-06-10T17:06:05.106Z,28.18
2019-06-10T17:08:39.323Z,28.24
2019-06-10T17:11:12.614Z,28.30
2019-06-10T17:13:45.767Z,28.32
2019-06-10T17:16:20.216Z,28.46
2019-06-10T17:18:53.754Z,28.84
2019-06-10T17:21:30.403Z,28.95
2019-06-10T17:24:03.446Z,29.04
2019-06-10T17:26:38.296Z,29.32
2019-06-10T17:29:11.316Z,29.23
2019-06-10T17:31:44.514Z,29.29
2019-06-10T17:34:20.533Z,29.09
2019-06-10T17:36:53.772Z,29.34
2019-06-10T17:39:28.611Z,29.59
2019-06-10T17:42:01.932Z,29.68
2019-06-10T17:44:35.050Z,29.84
2019-06-10T17:47:08.196Z,30.09
2019-06-10T17:49:41.984Z,30.16
2019-06-10T17:52:15.225Z,30.12
2019-06-10T17:54:48.555Z,30.24
2019-06-10T17:57:23.508Z,30.39
2019-06-10T17:59:56.441Z,30.36
2019-06-10T18:02:29.580Z,30.31
2019-06-10T18:05:05.884Z,30.72
2019-06-10T18:07:39.041Z,30.93
2019-06-10T18:10:13.242Z,30.99
2019-06-10T18:12:46.504Z,31.18
2019-06-10T18:15:22.079Z,31.39
2019-06-10T18:17:55.956Z,31.70
2019-06-10T18:20:29.046Z,31.88
2019-06-10T18:23:02.733Z,32.07
2019-06-10T18:25:36.897Z,32.26
2019-06-10T18:28:09.214Z,32.42
2019-06-10T18:30:43.484Z,32.67
2019-06-10T18:33:16.835Z,32.73
2019-06-10T18:35:50.038Z,32.89
2019-06-10T18:38:23.390Z,33.14
2019-06-10T18:40:56.591Z,33.21
2019-06-10T18:43:32.132Z,33.35
2019-06-10T18:46:04.819Z,33.33
2019-06-10T18:48:38.562Z,33.57
2019-06-10T18:51:12.688Z,33.79
2019-06-10T18:53:45.871Z,34.04
2019-06-10T18:56:19.130Z,33.96
2019-06-10T18:58:53.052Z,34.20
2019-06-10T19:01:26.295Z,34.25
2019-06-10T19:03:59.420Z,34.31
2019-06-10T19:06:33.850Z,34.33
2019-06-10T19:09:08.831Z,34.55
2019-06-10T19:11:43.386Z,34.65
2019-06-10T19:14:17.665Z,35.17
2019-06-10T19:16:52.434Z,34.99
2019-06-10T19:19:25.553Z,35.50
2019-06-10T19:22:05.171Z,35.28
2019-06-10T19:24:36.324Z,35.07
2019-06-10T19:27:08.497Z,35.23
2019-06-10T19:29:50.773Z,35.37
2019-06-10T19:32:17.916Z,35.49
2019-06-10T19:34:52.084Z,35.58
2019-06-10T19:37:24.557Z,35.72
2019-06-10T19:39:57.569Z,35.99
2019-06-10T19:42:32.962Z,36.06
2019-06-10T19:45:07.567Z,36.36
2019-06-10T19:47:41.404Z,36.56
2019-06-10T19:50:15.349Z,36.79
2019-06-10T19:52:48.421Z,36.90
2019-06-10T19:55:23.344Z,37.10
2019-06-10T19:57:56.533Z,37.27
2019-06-10T20:00:29.957Z,37.63
2019-06-10T20:03:03.178Z,37.51
2019-06-10T20:05:38.019Z,37.85
2019-06-10T20:08:12.127Z,38.03
2019-06-10T20:10:44.632Z,38.03
2019-06-10T20:13:18.611Z,37.92
2019-06-10T20:15:52.496Z,38.19
2019-06-10T20:18:25.711Z,38.01
2019-06-10T20:20:58.775Z,38.02
2019-06-10T20:23:33.323Z,38.17
2019-06-10T20:26:06.535Z,38.35
2019-06-10T20:28:40.683Z,38.50
2019-06-10T20:31:14.380Z,38.68
2019-06-10T20:33:47.673Z,38.63
2019-06-10T20:36:25.671Z,38.83
2019-06-10T20:38:55.626Z,39.10
2019-06-10T20:41:28.752Z,38.89
2019-06-10T20:44:03.759Z,39.00
2019-06-10T20:46:36.890Z,39.16
2019-06-10T20:49:09.964Z,39.25
2019-06-10T20:52:00.578Z,39.52
2019-06-10T20:54:17.895Z,39.56
2019-06-10T20:56:53.367Z,39.63
2019-06-10T20:59:26.302Z,39.66
2019-06-10T21:01:59.431Z,39.88
2019-06-10T21:04:32.618Z,39.96
2019-06-10T21:07:05.813Z,40.09
2019-06-10T21:09:40.064Z,40.25
2019-06-10T21:12:13.321Z,40.37
2019-06-10T21:14:47.223Z,40.55
2019-06-10T21:17:22.962Z,40.79
2019-06-10T21:19:56.169Z,40.98
2019-06-10T21:22:32.487Z,40.93
2019-06-10T21:25:05.456Z,40.86
2019-06-10T21:27:38.674Z,40.96
2019-06-10T21:30:13.496Z,40.91
2019-06-10T21:32:48.681Z,41.05
2019-06-10T21:35:22.136Z,41.26
2019-06-10T21:37:55.242Z,41.62
2019-06-10T21:40:28.424Z,42.02
2019-06-10T21:43:02.813Z,42.31
2019-06-10T21:45:36.240Z,42.65
2019-06-10T21:48:09.567Z,42.77
2019-06-10T21:50:45.236Z,43.11
2019-06-10T21:53:17.914Z,43.00
2019-06-10T21:55:53.537Z,43.06
2019-06-10T21:58:26.239Z,43.15
2019-06-10T22:01:11.633Z,43.44
2019-06-10T22:03:34.250Z,43.58
2019-06-10T22:06:07.374Z,43.67
2019-06-10T22:08:42.486Z,43.80
2019-06-10T22:11:15.203Z,43.85
2019-06-10T22:13:50.767Z,43.92
2019-06-10T22:16:24.561Z,43.89
2019-06-10T22:18:57.764Z,44.01
2019-06-10T22:21:32.589Z,44.07
2019-06-10T22:24:05.836Z,43.92
2019-06-10T22:26:38.971Z,43.96
2019-06-10T22:29:12.650Z,44.23
2019-06-10T22:31:47.173Z,44.15
2019-06-10T22:34:22.765Z,44.30
2019-06-10T22:36:56.188Z,44.32
2019-06-10T22:39:29.756Z,44.49
2019-06-10T22:42:03.249Z,44.61
2019-06-10T22:44:36.315Z,44.88
2019-06-10T22:47:09.357Z,45.23
2019-06-10T22:49:43.252Z,45.59
2019-06-10T22:52:16.449Z,45.82
2019-06-10T22:54:49.720Z,45.97
2019-06-10T22:57:22.762Z,46.07
2019-06-10T22:59:57.388Z,46.18
2019-06-10T23:02:33.219Z,46.22
2019-06-10T23:05:07.501Z,46.21
2019-06-10T23:07:40.711Z,46.02
2019-06-10T23:10:13.861Z,46.07
2019-06-10T23:12:46.965Z,46.24
2019-06-10T23:15:20.125Z,46.45
2019-06-10T23:17:55.427Z,46.57
2019-06-10T23:20:28.071Z,46.73
2019-06-10T23:23:03.162Z,46.75
2019-06-10T23:25:35.954Z,46.92
2019-06-10T23:28:09.148Z,47.22
2019-06-10T23:30:42.826Z,47.20
2019-06-10T23:33:16.417Z,47.07
2019-06-10T23:35:50.307Z,46.73
2019-06-10T23:38:23.746Z,46.87
2019-06-10T23:40:57.110Z,46.99
2019-06-10T23:43:30.218Z,47.07
2019-06-10T23:46:04.578Z,47.10
2019-06-10T23:48:37.735Z,47.16
2019-06-10T23:51:12.136Z,47.22
2019-06-10T23:53:46.820Z,47.17
2019-06-10T23:56:21.971Z,47.38
2019-06-10T23:58:58.393Z,47.52
