createdAt,value
2019-05-11T00:37:39.858Z,75.59
2019-05-11T00:37:40.431Z,75.96
2019-05-11T00:37:41.032Z,75.87
2019-05-11T00:37:41.630Z,75.40
2019-05-11T00:37:42.230Z,75.87
2019-05-11T00:37:42.831Z,75.31
2019-05-11T00:38:37.535Z,74.83
2019-05-11T00:38:38.085Z,74.87
2019-05-11T00:38:38.689Z,74.64
2019-05-11T00:38:39.283Z,74.87
2019-05-11T00:38:39.883Z,74.87
2019-05-11T00:38:40.483Z,74.83
2019-05-11T00:39:35.138Z,75.05
2019-05-11T00:39:35.736Z,75.05
2019-05-11T00:39:36.336Z,74.87
2019-05-11T00:39:36.935Z,75.15
2019-05-11T00:39:37.535Z,75.15
2019-05-11T00:40:32.304Z,74.49
2019-05-11T00:40:32.893Z,74.58
2019-05-11T00:40:33.476Z,75.05
2019-05-11T00:40:34.074Z,74.49
2019-05-11T00:40:34.675Z,74.39
2019-05-11T00:40:35.275Z,74.39
2019-05-11T00:41:30.444Z,74.39
2019-05-11T00:41:31.043Z,74.30
2019-05-11T00:41:31.640Z,74.39
2019-05-11T00:41:32.242Z,74.30
2019-05-11T00:41:32.838Z,74.30
2019-05-11T00:41:33.440Z,74.30
2019-05-11T00:42:48.065Z,74.49
2019-05-11T00:42:48.661Z,74.49
2019-05-11T00:42:49.260Z,74.49
2019-05-11T00:42:49.861Z,74.39
2019-05-11T00:42:50.461Z,74.20
2019-05-11T00:42:51.060Z,74.20
2019-05-11T00:43:45.716Z,74.01
2019-05-11T00:43:46.311Z,73.44
2019-05-11T00:43:46.913Z,73.92
2019-05-11T00:43:47.512Z,73.44
2019-05-11T00:43:48.114Z,73.63
2019-05-11T00:43:48.711Z,73.82
2019-05-11T00:44:47.041Z,73.07
2019-05-11T00:44:47.102Z,73.35
2019-05-11T00:44:47.166Z,73.25
2019-05-11T00:44:47.190Z,73.35
2019-05-11T00:44:47.303Z,73.35
2019-05-11T00:45:41.043Z,73.44
2019-05-11T00:45:41.616Z,73.44
2019-05-11T00:45:42.220Z,73.44
2019-05-11T00:45:42.817Z,73.44
2019-05-11T00:45:43.417Z,73.35
2019-05-11T00:45:44.022Z,73.35
2019-05-11T00:46:38.672Z,73.54
2019-05-11T00:46:39.268Z,73.54
2019-05-11T00:46:39.871Z,73.72
2019-05-11T00:46:40.468Z,73.82
2019-05-11T00:46:41.069Z,73.63
2019-05-11T00:46:41.671Z,73.63
2019-05-11T00:47:36.326Z,74.11
2019-05-11T00:47:36.922Z,73.72
2019-05-11T00:47:37.520Z,73.63
2019-05-11T00:47:38.120Z,73.63
2019-05-11T00:47:38.720Z,73.82
2019-05-11T00:48:33.976Z,74.01
2019-05-11T00:48:34.578Z,74.01
2019-05-11T00:48:35.172Z,74.11
2019-05-11T00:48:35.772Z,74.20
2019-05-11T00:48:36.374Z,74.20
2019-05-11T00:48:36.972Z,74.20
2019-05-11T00:49:31.626Z,75.15
2019-05-11T00:49:32.224Z,75.05
2019-05-11T00:49:32.824Z,75.15
2019-05-11T00:49:33.429Z,75.05
2019-05-11T00:49:34.024Z,75.24
2019-05-11T00:49:34.625Z,75.05
2019-05-11T00:50:40.977Z,75.05
2019-05-11T00:50:41.572Z,75.15
2019-05-11T00:50:42.147Z,74.77
2019-05-11T00:50:42.748Z,75.24
2019-05-11T00:50:43.364Z,75.34
2019-05-11T00:50:43.948Z,75.34
2019-05-11T00:51:38.605Z,75.62
2019-05-11T00:51:39.202Z,75.43
2019-05-11T00:51:39.802Z,75.43
2019-05-11T00:51:40.402Z,75.53
2019-05-11T00:51:41.001Z,75.62
2019-05-11T00:51:41.602Z,75.72
2019-05-11T00:52:36.257Z,75.62
2019-05-11T00:52:36.854Z,75.62
2019-05-11T00:52:37.454Z,75.62
2019-05-11T00:52:38.055Z,75.62
2019-05-11T00:52:38.655Z,75.62
2019-05-11T00:53:33.910Z,74.87
2019-05-11T00:53:34.505Z,74.87
2019-05-11T00:53:35.105Z,74.68
2019-05-11T00:53:35.705Z,74.68
2019-05-11T00:53:36.305Z,74.87
2019-05-11T00:53:36.905Z,74.58
2019-05-11T00:54:31.563Z,74.30
2019-05-11T00:54:32.157Z,74.39
2019-05-11T00:54:32.756Z,74.39
2019-05-11T00:54:33.356Z,74.62
2019-05-11T00:54:33.956Z,74.58
2019-05-11T00:54:34.558Z,74.49
2019-05-11T00:55:29.236Z,74.15
2019-05-11T00:55:29.813Z,74.52
2019-05-11T00:55:30.415Z,74.24
2019-05-11T00:55:31.007Z,74.33
2019-05-11T00:55:31.607Z,74.24
2019-05-11T00:56:26.865Z,73.63
2019-05-11T00:56:27.460Z,73.86
2019-05-11T00:56:28.059Z,73.67
2019-05-11T00:56:28.660Z,73.86
2019-05-11T00:56:29.261Z,73.86
2019-05-11T00:56:29.861Z,73.96
2019-05-11T00:57:24.516Z,73.19
2019-05-11T00:57:25.114Z,73.19
2019-05-11T00:57:25.718Z,73.10
2019-05-11T00:57:26.312Z,73.00
2019-05-11T00:57:26.912Z,73.10
2019-05-11T00:57:27.512Z,73.10
2019-05-11T00:58:22.171Z,73.19
2019-05-11T00:58:22.764Z,73.10
2019-05-11T00:58:23.366Z,73.10
2019-05-11T00:58:23.964Z,73.19
2019-05-11T00:58:24.564Z,73.00
2019-05-11T00:59:21.779Z,73.10
2019-05-11T00:59:21.992Z,73.00
2019-05-11T00:59:22.093Z,73.00
2019-05-11T00:59:22.106Z,73.00
2019-05-11T00:59:22.278Z,72.91
2019-05-11T00:59:22.815Z,73.00
2019-05-11T01:00:17.495Z,72.63
2019-05-11T01:00:18.068Z,73.00
2019-05-11T01:00:18.667Z,72.91
2019-05-11T01:00:19.273Z,72.63
2019-05-11T01:00:19.867Z,72.63
2019-05-11T01:00:20.468Z,72.81
2019-05-11T01:01:15.123Z,72.25
2019-05-11T01:01:15.720Z,72.15
2019-05-11T01:01:16.319Z,72.15
2019-05-11T01:01:16.919Z,71.96
2019-05-11T01:01:17.520Z,72.15
2019-05-11T01:02:12.776Z,71.96
2019-05-11T01:02:13.371Z,71.96
2019-05-11T01:02:14.019Z,72.34
2019-05-11T01:02:14.571Z,72.25
2019-05-11T01:02:15.171Z,72.06
2019-05-11T01:02:15.769Z,72.15
2019-05-11T01:03:10.426Z,71.86
2019-05-11T01:03:11.030Z,72.06
2019-05-11T01:03:11.624Z,72.44
2019-05-11T01:03:12.223Z,71.96
2019-05-11T01:03:12.823Z,72.53
2019-05-11T01:03:13.425Z,72.53
2019-05-11T01:04:08.094Z,72.44
2019-05-11T01:04:08.678Z,72.53
2019-05-11T01:04:09.394Z,72.34
2019-05-11T01:04:09.875Z,72.53
2019-05-11T01:04:10.476Z,72.44
2019-05-11T01:05:05.772Z,72.72
2019-05-11T01:05:06.349Z,73.00
2019-05-11T01:05:06.939Z,73.00
2019-05-11T01:05:07.544Z,73.00
2019-05-11T01:05:08.126Z,73.00
2019-05-11T01:05:08.752Z,72.81
2019-05-11T01:06:03.381Z,73.10
2019-05-11T01:06:04.000Z,73.00
2019-05-11T01:06:04.595Z,73.10
2019-05-11T01:06:05.199Z,73.19
2019-05-11T01:06:05.778Z,73.10
2019-05-11T01:06:06.399Z,73.19
2019-05-11T01:07:01.050Z,73.14
2019-05-11T01:07:01.631Z,73.23
2019-05-11T01:07:02.247Z,73.14
2019-05-11T01:07:02.852Z,73.10
2019-05-11T01:07:03.450Z,72.91
2019-05-11T01:07:58.684Z,73.76
2019-05-11T01:07:59.282Z,73.71
2019-05-11T01:07:59.882Z,74.08
2019-05-11T01:08:00.483Z,73.86
2019-05-11T01:08:01.081Z,73.90
2019-05-11T01:08:01.684Z,74.27
2019-05-11T01:08:56.338Z,74.66
2019-05-11T01:08:56.932Z,74.27
2019-05-11T01:08:57.541Z,74.27
2019-05-11T01:08:58.133Z,74.37
2019-05-11T01:08:58.774Z,74.37
2019-05-11T01:08:59.470Z,74.37
2019-05-11T01:09:53.988Z,74.94
2019-05-11T01:09:54.585Z,75.13
2019-05-11T01:09:55.185Z,74.94
2019-05-11T01:09:55.785Z,75.04
2019-05-11T01:09:56.385Z,74.75
2019-05-11T01:10:51.673Z,76.08
2019-05-11T01:10:52.236Z,76.08
2019-05-11T01:10:52.837Z,76.08
2019-05-11T01:10:53.436Z,76.08
2019-05-11T01:10:54.036Z,76.08
2019-05-11T01:10:54.635Z,76.08
2019-05-11T01:11:49.293Z,75.99
2019-05-11T01:11:49.892Z,76.37
2019-05-11T01:11:50.489Z,76.37
2019-05-11T01:11:51.088Z,76.37
2019-05-11T01:11:51.689Z,76.37
2019-05-11T01:11:52.289Z,76.37
2019-05-11T01:12:46.948Z,76.56
2019-05-11T01:12:47.603Z,76.46
2019-05-11T01:12:48.147Z,76.46
2019-05-11T01:12:48.741Z,76.46
2019-05-11T01:12:49.341Z,76.56
2019-05-11T01:13:44.596Z,76.27
2019-05-11T01:13:45.193Z,76.27
2019-05-11T01:13:45.792Z,76.56
2019-05-11T01:13:46.392Z,76.65
2019-05-11T01:13:46.993Z,76.37
2019-05-11T01:13:47.591Z,76.56
2019-05-11T01:14:42.248Z,76.93
2019-05-11T01:14:42.843Z,77.70
2019-05-11T01:14:43.445Z,77.79
2019-05-11T01:14:44.043Z,77.41
2019-05-11T01:14:44.642Z,77.60
2019-05-11T01:14:45.246Z,77.60
2019-05-11T01:15:39.899Z,77.89
2019-05-11T01:15:40.496Z,78.08
2019-05-11T01:15:41.096Z,77.79
2019-05-11T01:15:41.698Z,78.08
2019-05-11T01:15:42.310Z,77.70
2019-05-11T01:16:37.585Z,79.12
2019-05-11T01:16:38.148Z,79.22
2019-05-11T01:16:38.746Z,79.22
2019-05-11T01:16:39.347Z,79.22
2019-05-11T01:16:39.947Z,78.93
2019-05-11T01:16:40.550Z,79.03
2019-05-11T01:17:35.202Z,79.88
2019-05-11T01:17:35.798Z,79.88
2019-05-11T01:17:36.399Z,79.79
2019-05-11T01:17:37.001Z,79.97
2019-05-11T01:17:37.599Z,79.88
2019-05-11T01:17:38.198Z,80.07
2019-05-11T01:18:32.854Z,80.16
2019-05-11T01:18:33.449Z,80.07
2019-05-11T01:18:34.052Z,80.35
2019-05-11T01:18:34.691Z,80.16
2019-05-11T01:18:35.248Z,79.88
2019-05-11T01:19:30.506Z,80.35
2019-05-11T01:19:31.101Z,80.45
2019-05-11T01:19:31.708Z,80.55
2019-05-11T01:19:32.304Z,81.21
2019-05-11T01:19:32.900Z,81.21
2019-05-11T01:19:33.502Z,81.02
2019-05-11T01:20:28.158Z,80.83
2019-05-11T01:20:28.754Z,80.74
2019-05-11T01:20:29.357Z,80.83
2019-05-11T01:20:29.955Z,80.83
2019-05-11T01:20:30.554Z,80.83
2019-05-11T01:20:31.152Z,80.64
2019-05-11T01:21:25.809Z,80.26
2019-05-11T01:21:26.407Z,80.55
2019-05-11T01:21:27.006Z,81.21
2019-05-11T01:21:27.613Z,80.55
2019-05-11T01:21:28.207Z,81.02
2019-05-11T01:22:23.487Z,81.21
2019-05-11T01:22:24.059Z,80.96
2019-05-11T01:22:24.665Z,81.40
2019-05-11T01:22:25.258Z,80.96
2019-05-11T01:22:25.858Z,81.30
2019-05-11T01:22:26.460Z,80.93
2019-05-11T01:23:21.115Z,82.16
2019-05-11T01:23:21.709Z,82.26
2019-05-11T01:23:22.311Z,82.16
2019-05-11T01:23:22.912Z,82.01
2019-05-11T01:23:23.510Z,81.97
2019-05-11T01:23:24.110Z,82.07
2019-05-11T01:24:18.768Z,83.62
2019-05-11T01:24:19.362Z,83.62
2019-05-11T01:24:19.961Z,83.62
2019-05-11T01:24:20.561Z,83.72
2019-05-11T01:24:21.168Z,83.59
2019-05-11T01:25:16.417Z,84.53
2019-05-11T01:25:17.013Z,84.53
2019-05-11T01:25:17.612Z,84.39
2019-05-11T01:25:18.217Z,84.53
2019-05-11T01:25:18.812Z,84.53
2019-05-11T01:25:19.413Z,84.34
2019-05-11T01:26:14.067Z,85.11
2019-05-11T01:26:14.667Z,85.43
2019-05-11T01:26:15.266Z,85.34
2019-05-11T01:26:15.865Z,85.30
2019-05-11T01:26:16.463Z,85.20
2019-05-11T01:26:17.066Z,85.43
2019-05-11T01:27:11.744Z,86.67
2019-05-11T01:27:12.319Z,86.82
2019-05-11T01:27:12.919Z,86.72
2019-05-11T01:27:13.516Z,86.95
2019-05-11T01:27:14.122Z,86.91
2019-05-11T01:28:09.376Z,87.10
2019-05-11T01:28:09.971Z,87.10
2019-05-11T01:28:10.573Z,87.19
2019-05-11T01:28:11.169Z,87.24
2019-05-11T01:28:11.769Z,87.24
2019-05-11T01:28:12.370Z,87.10
2019-05-11T01:29:07.022Z,87.38
2019-05-11T01:29:07.621Z,87.34
2019-05-11T01:29:08.220Z,87.38
2019-05-11T01:29:08.820Z,87.10
2019-05-11T01:29:09.421Z,87.24
2019-05-11T01:29:10.018Z,87.24
2019-05-11T01:30:04.687Z,87.01
2019-05-11T01:30:05.272Z,86.63
2019-05-11T01:30:05.877Z,86.72
2019-05-11T01:30:06.475Z,86.86
2019-05-11T01:30:07.075Z,87.10
2019-05-11T01:31:02.327Z,87.57
2019-05-11T01:31:02.927Z,87.67
2019-05-11T01:31:03.524Z,88.05
2019-05-11T01:31:04.122Z,87.90
2019-05-11T01:31:04.725Z,87.76
2019-05-11T01:31:05.324Z,87.90
2019-05-11T01:31:59.979Z,88.43
2019-05-11T01:32:00.575Z,88.76
2019-05-11T01:32:01.176Z,88.71
2019-05-11T01:32:01.774Z,88.76
2019-05-11T01:32:02.375Z,88.71
2019-05-11T01:32:02.975Z,88.71
2019-05-11T01:32:57.665Z,89.95
2019-05-11T01:32:58.227Z,90.05
2019-05-11T01:32:58.838Z,90.23
2019-05-11T01:32:59.426Z,90.19
2019-05-11T01:33:00.030Z,89.76
2019-05-11T01:33:55.284Z,90.71
2019-05-11T01:33:55.880Z,90.90
2019-05-11T01:33:56.479Z,91.09
2019-05-11T01:33:57.080Z,91.09
2019-05-11T01:33:57.678Z,91.33
2019-05-11T01:33:58.285Z,91.09
2019-05-11T01:34:52.933Z,91.75
2019-05-11T01:34:53.531Z,92.08
2019-05-11T01:34:54.129Z,91.85
2019-05-11T01:34:54.729Z,91.94
2019-05-11T01:34:55.330Z,91.94
2019-05-11T01:34:55.929Z,92.04
2019-05-11T01:35:51.236Z,92.42
2019-05-11T01:35:51.366Z,92.51
2019-05-11T01:35:51.785Z,92.51
2019-05-11T01:35:52.384Z,92.42
2019-05-11T01:35:52.980Z,92.51
2019-05-11T01:36:48.240Z,92.99
2019-05-11T01:36:48.834Z,92.99
2019-05-11T01:36:49.433Z,92.99
2019-05-11T01:36:50.035Z,92.99
2019-05-11T01:36:50.639Z,92.90
2019-05-11T01:36:51.243Z,92.99
2019-05-11T01:37:45.888Z,93.37
2019-05-11T01:37:46.485Z,93.37
2019-05-11T01:37:47.086Z,93.27
2019-05-11T01:37:47.688Z,93.46
2019-05-11T01:37:48.285Z,93.46
2019-05-11T01:37:48.885Z,93.27
2019-05-11T01:38:43.572Z,93.46
2019-05-11T01:38:44.137Z,93.37
2019-05-11T01:38:44.736Z,93.46
2019-05-11T01:38:45.336Z,93.56
2019-05-11T01:38:45.941Z,93.56
2019-05-11T01:39:41.192Z,94.13
2019-05-11T01:39:41.789Z,94.23
2019-05-11T01:39:42.389Z,94.13
2019-05-11T01:39:42.989Z,94.23
2019-05-11T01:39:43.590Z,94.23
2019-05-11T01:39:44.191Z,94.03
2019-05-11T01:40:38.845Z,94.79
2019-05-11T01:40:39.441Z,94.79
2019-05-11T01:40:40.041Z,94.98
2019-05-11T01:40:40.644Z,94.89
2019-05-11T01:40:56.461Z,94.79
2019-05-11T01:40:57.261Z,94.89
2019-05-11T01:41:36.495Z,94.60
2019-05-11T01:41:37.092Z,94.70
2019-05-11T01:41:37.693Z,95.17
2019-05-11T01:41:38.294Z,95.27
2019-05-11T01:41:38.892Z,95.36
2019-05-11T01:42:34.146Z,94.51
2019-05-11T01:42:34.744Z,94.89
2019-05-11T01:42:35.344Z,94.42
2019-05-11T01:42:35.947Z,94.42
2019-05-11T01:42:36.544Z,94.42
2019-05-11T01:42:37.143Z,94.51
2019-05-11T01:43:31.799Z,94.51
2019-05-11T01:43:32.396Z,94.51
2019-05-11T01:43:32.994Z,94.51
2019-05-11T01:43:33.596Z,94.60
2019-05-11T01:43:34.195Z,94.70
2019-05-11T01:43:34.795Z,94.42
2019-05-11T01:44:29.475Z,94.89
2019-05-11T01:44:30.047Z,94.89
2019-05-11T01:44:30.649Z,94.89
2019-05-11T01:44:31.248Z,94.51
2019-05-11T01:44:31.848Z,94.70
2019-05-11T01:45:27.101Z,94.79
2019-05-11T01:45:27.700Z,94.89
2019-05-11T01:45:28.299Z,94.89
2019-05-11T01:45:28.899Z,94.79
2019-05-11T01:45:29.499Z,94.51
2019-05-11T01:45:30.099Z,94.89
2019-05-11T01:46:24.753Z,94.42
2019-05-11T01:46:25.352Z,94.42
2019-05-11T01:46:25.950Z,94.42
2019-05-11T01:46:26.549Z,94.42
2019-05-11T01:46:27.149Z,94.42
2019-05-11T01:46:27.749Z,94.89
2019-05-11T01:47:22.406Z,94.42
2019-05-11T01:47:23.016Z,94.42
2019-05-11T01:47:23.601Z,94.42
2019-05-11T01:47:24.200Z,94.60
2019-05-11T01:47:24.800Z,94.42
2019-05-11T01:48:20.058Z,93.75
2019-05-11T01:48:20.654Z,93.65
2019-05-11T01:48:21.254Z,93.56
2019-05-11T01:48:21.854Z,93.56
2019-05-11T01:48:22.455Z,93.75
2019-05-11T01:48:23.053Z,93.46
2019-05-11T01:49:17.744Z,93.37
2019-05-11T01:49:18.308Z,93.37
2019-05-11T01:49:18.905Z,93.37
2019-05-11T01:49:19.507Z,93.18
2019-05-11T01:49:20.107Z,93.27
2019-05-11T01:49:20.705Z,93.18
2019-05-11T01:50:15.362Z,93.08
2019-05-11T01:50:15.958Z,92.99
2019-05-11T01:50:16.556Z,93.27
2019-05-11T01:50:17.161Z,92.99
2019-05-11T01:50:17.757Z,92.90
2019-05-11T01:51:13.060Z,92.80
2019-05-11T01:51:13.610Z,92.51
2019-05-11T01:51:14.209Z,92.51
2019-05-11T01:51:14.810Z,92.51
2019-05-11T01:51:15.412Z,92.51
2019-05-11T01:51:16.008Z,92.42
2019-05-11T01:52:10.663Z,92.90
2019-05-11T01:52:11.260Z,92.80
2019-05-11T01:52:11.860Z,92.90
2019-05-11T01:52:12.460Z,92.80
2019-05-11T01:52:13.060Z,92.90
2019-05-11T01:52:13.659Z,92.90
2019-05-11T01:53:08.315Z,93.27
2019-05-11T01:53:08.914Z,93.46
2019-05-11T01:53:09.513Z,93.37
2019-05-11T01:53:10.118Z,93.27
2019-05-11T01:53:10.712Z,93.27
2019-05-11T01:54:05.967Z,93.37
2019-05-11T01:54:06.565Z,93.37
2019-05-11T01:54:07.166Z,93.27
2019-05-11T01:54:07.763Z,93.56
2019-05-11T01:54:08.364Z,93.08
2019-05-11T01:54:08.963Z,93.65
2019-05-11T01:55:03.649Z,94.51
2019-05-11T01:55:04.218Z,94.60
2019-05-11T01:55:04.819Z,94.51
2019-05-11T01:55:05.418Z,94.60
2019-05-11T01:55:06.017Z,94.32
2019-05-11T01:55:06.617Z,94.79
2019-05-11T01:56:01.272Z,95.08
2019-05-11T01:56:01.868Z,95.27
2019-05-11T01:56:02.471Z,95.27
2019-05-11T01:56:03.071Z,95.17
2019-05-11T01:56:03.670Z,95.17
2019-05-11T01:56:58.924Z,94.98
2019-05-11T01:56:59.527Z,95.08
2019-05-11T01:57:00.120Z,95.08
2019-05-11T01:57:00.721Z,95.17
2019-05-11T01:57:01.322Z,94.98
2019-05-11T01:57:01.921Z,95.36
2019-05-11T01:57:56.577Z,95.84
2019-05-11T01:57:57.178Z,95.46
2019-05-11T01:57:57.771Z,95.46
2019-05-11T01:57:58.371Z,95.36
2019-05-11T01:57:58.970Z,95.17
2019-05-11T01:57:59.571Z,95.08
2019-05-11T01:58:54.234Z,95.55
2019-05-11T01:58:54.824Z,95.46
2019-05-11T01:58:55.427Z,94.89
2019-05-11T01:58:56.023Z,95.55
2019-05-11T01:58:56.623Z,95.46
2019-05-11T01:59:51.903Z,95.84
2019-05-11T01:59:52.482Z,95.84
2019-05-11T01:59:53.076Z,95.84
2019-05-11T01:59:53.750Z,95.75
2019-05-11T01:59:54.273Z,95.75
2019-05-11T01:59:54.873Z,95.84
2019-05-11T02:00:49.530Z,95.75
2019-05-11T02:00:50.126Z,95.75
2019-05-11T02:00:50.727Z,95.75
2019-05-11T02:00:51.326Z,95.65
2019-05-11T02:00:51.927Z,95.84
2019-05-11T02:00:52.528Z,95.84
2019-05-11T02:01:47.184Z,95.27
2019-05-11T02:01:47.778Z,95.65
2019-05-11T02:01:48.378Z,95.55
2019-05-11T02:01:48.983Z,95.36
2019-05-11T02:01:49.580Z,95.84
2019-05-11T02:02:44.839Z,95.27
2019-05-11T02:02:45.429Z,95.17
2019-05-11T02:02:46.031Z,94.89
2019-05-11T02:02:46.627Z,95.17
2019-05-11T02:02:47.228Z,95.46
2019-05-11T02:02:47.830Z,95.32
2019-05-11T02:03:42.490Z,94.42
2019-05-11T02:03:43.085Z,94.46
2019-05-11T02:03:43.682Z,94.42
2019-05-11T02:03:44.285Z,94.46
2019-05-11T02:03:44.887Z,94.51
2019-05-11T02:03:45.484Z,94.46
2019-05-11T02:04:40.177Z,95.70
2019-05-11T02:04:40.733Z,95.32
2019-05-11T02:04:41.337Z,95.17
2019-05-11T02:04:41.933Z,95.32
2019-05-11T02:04:42.533Z,95.36
2019-05-11T02:05:38.712Z,94.60
2019-05-11T02:05:39.314Z,94.84
2019-05-11T02:05:39.906Z,94.56
2019-05-11T02:05:40.505Z,94.56
2019-05-11T02:05:41.105Z,94.56
2019-05-11T02:05:41.705Z,94.74
2019-05-11T02:06:36.261Z,94.32
2019-05-11T02:06:36.857Z,94.65
2019-05-11T02:06:37.455Z,94.60
2019-05-11T02:06:38.056Z,94.27
2019-05-11T02:06:38.656Z,94.46
2019-05-11T02:06:39.256Z,94.46
2019-05-11T02:07:36.370Z,95.03
2019-05-11T02:07:36.965Z,95.32
2019-05-11T02:07:37.577Z,94.89
2019-05-11T02:08:31.563Z,95.60
2019-05-11T02:08:32.160Z,95.41
2019-05-11T02:08:32.758Z,95.51
2019-05-11T02:08:33.357Z,95.60
2019-05-11T02:08:33.957Z,95.70
2019-05-11T02:08:34.557Z,95.70
2019-05-11T02:09:29.216Z,95.98
2019-05-11T02:09:29.812Z,95.98
2019-05-11T02:09:30.410Z,95.79
2019-05-11T02:09:31.011Z,95.60
2019-05-11T02:09:31.611Z,95.32
2019-05-11T02:09:32.212Z,95.41
2019-05-11T02:10:27.818Z,95.98
2019-05-11T02:10:28.399Z,96.36
2019-05-11T02:10:28.981Z,96.65
2019-05-11T02:10:29.583Z,96.17
2019-05-11T02:10:30.181Z,96.84
2019-05-11T02:11:25.337Z,97.12
2019-05-11T02:11:25.933Z,97.41
2019-05-11T02:11:26.539Z,97.12
2019-05-11T02:11:27.133Z,97.31
2019-05-11T02:11:27.736Z,97.22
2019-05-11T02:11:28.337Z,97.22
2019-05-11T02:12:22.993Z,97.78
2019-05-11T02:12:23.588Z,97.69
2019-05-11T02:12:24.188Z,97.41
2019-05-11T02:12:24.788Z,97.50
2019-05-11T02:12:25.387Z,97.60
2019-05-11T02:12:25.988Z,97.31
2019-05-11T02:13:20.641Z,98.45
2019-05-11T02:13:21.240Z,97.97
2019-05-11T02:13:21.835Z,98.45
2019-05-11T02:13:22.438Z,98.55
2019-05-11T02:13:23.038Z,98.64
2019-05-11T02:14:18.292Z,99.21
2019-05-11T02:14:18.895Z,99.21
2019-05-11T02:14:19.489Z,99.11
2019-05-11T02:14:20.088Z,99.21
2019-05-11T02:14:20.688Z,98.83
2019-05-11T02:14:21.291Z,98.83
2019-05-11T02:15:15.968Z,99.97
2019-05-11T02:15:16.544Z,99.97
2019-05-11T02:15:17.142Z,99.99
2019-05-11T02:15:17.741Z,99.99
2019-05-11T02:15:18.339Z,99.99
2019-05-11T02:15:18.943Z,99.99
2019-05-11T02:16:13.603Z,99.99
2019-05-11T02:16:14.195Z,99.99
2019-05-11T02:16:14.792Z,99.99
2019-05-11T02:16:15.392Z,99.99
2019-05-11T02:16:15.991Z,99.99
2019-05-11T02:17:11.248Z,99.99
2019-05-11T02:17:11.845Z,99.99
2019-05-11T02:17:12.443Z,99.99
2019-05-11T02:17:13.045Z,99.99
2019-05-11T02:17:13.659Z,99.99
2019-05-11T02:17:14.244Z,99.99
2019-05-11T02:18:08.900Z,99.99
2019-05-11T02:18:09.498Z,99.99
2019-05-11T02:18:10.097Z,99.99
2019-05-11T02:18:10.695Z,99.99
2019-05-11T02:18:11.294Z,99.99
2019-05-11T02:18:11.898Z,99.99
2019-05-11T02:19:06.554Z,99.99
2019-05-11T02:19:07.147Z,99.99
2019-05-11T02:19:07.747Z,99.99
2019-05-11T02:19:08.350Z,99.99
2019-05-11T02:19:08.994Z,99.99
2019-05-11T02:20:04.229Z,99.99
2019-05-11T02:20:04.800Z,99.99
2019-05-11T02:20:05.401Z,99.99
2019-05-11T02:20:06.009Z,99.99
2019-05-11T02:20:06.615Z,99.99
2019-05-11T02:20:07.218Z,99.99
2019-05-11T02:21:01.858Z,99.99
2019-05-11T02:21:02.451Z,99.99
2019-05-11T02:21:03.053Z,99.99
2019-05-11T02:21:03.652Z,99.99
2019-05-11T02:21:04.250Z,99.99
2019-05-11T02:21:04.850Z,99.99
2019-05-11T02:21:59.506Z,99.99
2019-05-11T02:22:00.102Z,99.99
2019-05-11T02:22:00.703Z,99.99
2019-05-11T02:22:01.305Z,99.99
2019-05-11T02:22:01.905Z,99.99
2019-05-11T02:22:57.159Z,99.99
2019-05-11T02:22:57.755Z,99.99
2019-05-11T02:22:58.369Z,99.99
2019-05-11T02:22:58.954Z,99.99
2019-05-11T02:22:59.554Z,99.99
2019-05-11T02:23:00.154Z,99.99
2019-05-11T02:23:54.814Z,99.99
2019-05-11T02:23:55.410Z,99.99
2019-05-11T02:23:56.009Z,99.99
2019-05-11T02:23:56.614Z,99.99
2019-05-11T02:23:57.213Z,99.99
2019-05-11T02:23:57.809Z,99.99
2019-05-11T02:24:52.461Z,99.99
2019-05-11T02:24:53.058Z,99.99
2019-05-11T02:24:53.657Z,99.99
2019-05-11T02:24:54.258Z,99.99
2019-05-11T02:24:54.857Z,99.99
2019-05-11T02:25:50.138Z,99.99
2019-05-11T02:25:50.711Z,99.99
2019-05-11T02:25:51.315Z,99.99
2019-05-11T02:25:51.911Z,99.99
2019-05-11T02:25:52.508Z,99.99
2019-05-11T02:25:53.111Z,99.99
2019-05-11T02:26:47.765Z,99.99
2019-05-11T02:26:48.365Z,99.99
2019-05-11T02:26:48.961Z,99.99
2019-05-11T02:26:49.562Z,99.99
2019-05-11T02:26:50.226Z,99.99
2019-05-11T02:26:50.765Z,99.99
2019-05-11T02:27:45.416Z,99.99
2019-05-11T02:27:46.014Z,99.99
2019-05-11T02:27:46.613Z,99.99
2019-05-11T02:27:47.213Z,99.99
2019-05-11T02:27:47.816Z,99.99
2019-05-11T02:28:43.068Z,99.99
2019-05-11T02:28:43.663Z,99.99
2019-05-11T02:28:44.264Z,99.99
2019-05-11T02:28:44.867Z,99.99
2019-05-11T02:28:45.465Z,99.99
2019-05-11T02:28:46.065Z,99.99
2019-05-11T02:29:41.580Z,99.99
2019-05-11T02:29:41.815Z,99.99
2019-05-11T02:29:41.917Z,99.99
2019-05-11T02:29:42.526Z,99.99
2019-05-11T02:29:43.117Z,99.99
2019-05-11T02:29:43.718Z,99.99
2019-05-11T02:30:38.394Z,99.99
2019-05-11T02:30:38.970Z,99.99
2019-05-11T02:30:39.570Z,99.99
2019-05-11T02:30:40.169Z,99.99
2019-05-11T02:30:40.768Z,99.99
2019-05-11T02:31:35.529Z,99.99
2019-05-11T02:31:36.115Z,99.99
2019-05-11T02:31:36.709Z,99.99
2019-05-11T02:31:37.317Z,99.99
2019-05-11T02:31:37.909Z,99.99
2019-05-11T02:31:38.510Z,99.99
2019-05-11T02:32:33.718Z,99.99
2019-05-11T02:32:34.275Z,99.99
2019-05-11T02:32:34.872Z,99.99
2019-05-11T02:32:35.472Z,99.99
2019-05-11T02:32:36.072Z,99.99
2019-05-11T02:32:36.672Z,99.99
2019-05-11T02:33:51.297Z,99.99
2019-05-11T02:33:51.894Z,99.99
2019-05-11T02:33:52.492Z,99.99
2019-05-11T02:33:53.101Z,99.99
2019-05-11T02:33:53.696Z,99.99
2019-05-11T02:33:54.304Z,99.99
2019-05-11T02:34:48.950Z,99.99
2019-05-11T02:34:49.551Z,99.99
2019-05-11T02:34:50.143Z,99.99
2019-05-11T02:34:50.747Z,99.99
2019-05-11T02:34:51.343Z,99.99
2019-05-11T02:34:51.944Z,99.99
2019-05-11T02:35:46.623Z,99.99
2019-05-11T02:35:47.198Z,99.99
2019-05-11T02:35:47.796Z,99.99
2019-05-11T02:35:48.396Z,99.99
2019-05-11T02:35:48.996Z,99.99
2019-05-11T02:36:44.271Z,99.99
2019-05-11T02:36:44.854Z,99.99
2019-05-11T02:36:45.452Z,99.99
2019-05-11T02:36:46.051Z,99.99
2019-05-11T02:36:46.647Z,99.99
2019-05-11T02:36:47.247Z,99.99
2019-05-11T02:37:41.902Z,99.99
2019-05-11T02:37:42.499Z,99.99
2019-05-11T02:37:43.100Z,99.99
2019-05-11T02:37:43.703Z,99.99
2019-05-11T02:37:44.299Z,99.99
2019-05-11T02:37:44.906Z,99.99
2019-05-11T02:38:39.553Z,99.99
2019-05-11T02:38:40.152Z,99.99
2019-05-11T02:38:40.751Z,99.99
2019-05-11T02:38:41.349Z,99.99
2019-05-11T02:38:41.951Z,99.99
2019-05-11T02:39:37.209Z,99.99
2019-05-11T02:39:37.810Z,99.99
2019-05-11T02:39:38.403Z,99.99
2019-05-11T02:39:39.003Z,99.99
2019-05-11T02:39:39.602Z,99.99
2019-05-11T02:39:40.200Z,99.99
2019-05-11T02:40:34.882Z,99.99
2019-05-11T02:40:35.456Z,99.99
2019-05-11T02:40:36.066Z,99.99
2019-05-11T02:40:36.659Z,99.99
2019-05-11T02:40:37.255Z,99.99
2019-05-11T02:40:37.862Z,99.99
2019-05-11T02:41:36.677Z,99.99
2019-05-11T02:41:36.700Z,99.99
2019-05-11T02:41:36.724Z,99.99
2019-05-11T02:41:37.020Z,99.99
2019-05-11T02:41:37.229Z,99.99
2019-05-11T02:42:31.084Z,99.99
2019-05-11T02:42:31.679Z,99.99
2019-05-11T02:42:32.279Z,99.99
2019-05-11T02:42:32.881Z,99.99
2019-05-11T02:42:33.478Z,99.99
2019-05-11T02:42:34.080Z,99.99
2019-05-11T02:43:28.630Z,99.99
2019-05-11T02:43:29.232Z,99.99
2019-05-11T02:43:29.827Z,99.99
2019-05-11T02:43:30.428Z,99.99
2019-05-11T02:43:31.037Z,99.99
2019-05-11T02:43:31.626Z,99.99
2019-05-11T02:44:26.284Z,99.99
2019-05-11T02:44:26.882Z,99.99
2019-05-11T02:44:27.481Z,99.99
2019-05-11T02:44:28.080Z,99.99
2019-05-11T02:44:28.681Z,99.99
2019-05-11T02:45:23.963Z,99.99
2019-05-11T02:45:24.537Z,99.99
2019-05-11T02:45:25.131Z,99.99
2019-05-11T02:45:25.734Z,99.99
2019-05-11T02:45:26.333Z,99.99
2019-05-11T02:45:26.934Z,99.99
2019-05-11T02:46:21.587Z,99.99
2019-05-11T02:46:22.188Z,99.99
2019-05-11T02:46:22.785Z,99.99
2019-05-11T02:46:23.386Z,99.99
2019-05-11T02:46:23.983Z,99.99
2019-05-11T02:46:24.589Z,99.99
2019-05-11T02:47:19.242Z,99.99
2019-05-11T02:47:19.836Z,99.99
2019-05-11T02:47:20.436Z,99.99
2019-05-11T02:47:21.037Z,99.99
2019-05-11T02:47:21.640Z,99.99
2019-05-11T02:48:16.891Z,99.99
2019-05-11T02:48:17.487Z,99.99
2019-05-11T02:48:18.088Z,99.99
2019-05-11T02:48:18.690Z,99.99
2019-05-11T02:48:19.286Z,99.99
2019-05-11T02:48:19.886Z,99.99
2019-05-11T02:49:14.541Z,99.99
2019-05-11T02:49:15.141Z,99.99