createdAt,value
2022-08-02T00:01:36.164Z,3.60
2022-08-02T00:04:05.479Z,3.00
2022-08-02T00:06:35.075Z,5.40
2022-08-02T00:09:06.039Z,3.00
2022-08-02T00:11:35.321Z,3.00
2022-08-02T00:14:05.090Z,5.20
2022-08-02T00:16:37.595Z,2.40
2022-08-02T00:19:04.965Z,2.00
2022-08-02T00:21:34.163Z,1.00
2022-08-02T00:24:29.017Z,1.00
2022-08-02T00:26:34.090Z,3.00
2022-08-02T00:29:03.298Z,1.80
2022-08-02T00:31:33.192Z,1.00
2022-08-02T00:34:05.240Z,2.00
2022-08-02T00:36:33.245Z,4.40
2022-08-02T00:39:02.341Z,2.00
2022-08-02T00:41:31.554Z,1.00
2022-08-02T00:44:00.624Z,2.80
2022-08-02T00:46:29.709Z,1.40
2022-08-02T00:48:58.961Z,2.20
2022-08-02T00:51:28.137Z,1.00
2022-08-02T00:53:57.313Z,1.80
2022-08-02T00:56:29.490Z,2.00
2022-08-02T00:58:58.690Z,3.80
2022-08-02T01:01:56.627Z,2.00
2022-08-02T01:04:13.299Z,2.00
2022-08-02T01:06:43.863Z,3.00
2022-08-02T01:09:13.118Z,1.60
2022-08-02T01:11:42.703Z,1.00
2022-08-02T01:14:14.840Z,2.60
2022-08-02T01:16:55.655Z,1.20
2022-08-02T01:19:52.290Z,2.00
2022-08-02T01:23:00.710Z,2.80
2022-08-02T01:25:29.889Z,3.00
2022-08-02T01:28:34.957Z,5.40
2022-08-02T01:31:15.919Z,3.80
2022-08-02T01:33:59.742Z,3.40
2022-08-02T01:36:31.811Z,5.20
2022-08-02T01:39:02.257Z,5.80
2022-08-02T01:41:33.775Z,5.00
2022-08-02T01:44:05.033Z,2.40
2022-08-02T01:46:35.763Z,5.40
2022-08-02T01:49:09.446Z,5.80
2022-08-02T01:51:59.150Z,5.60
2022-08-02T01:54:30.798Z,2.40
2022-08-02T01:57:02.767Z,6.00
2022-08-02T01:59:33.813Z,6.60
2022-08-02T02:02:04.201Z,5.00
2022-08-02T02:04:34.454Z,6.00
2022-08-02T02:07:04.754Z,4.20
2022-08-02T02:09:36.742Z,9.80
2022-08-02T02:12:13.458Z,8.40
2022-08-02T02:14:42.133Z,3.40
2022-08-02T02:17:54.839Z,6.20
2022-08-02T02:19:47.765Z,4.40
2022-08-02T02:22:17.173Z,4.40
2022-08-02T02:24:46.902Z,8.00
2022-08-02T02:27:18.635Z,5.40
2022-08-02T02:29:50.814Z,8.80
2022-08-02T02:32:22.081Z,4.40
2022-08-02T02:34:52.544Z,5.60
2022-08-02T02:37:24.538Z,9.40
2022-08-02T02:39:55.507Z,5.20
2022-08-02T02:42:27.464Z,10.60
2022-08-02T02:44:58.237Z,8.60
2022-08-02T02:47:41.134Z,7.00
2022-08-02T02:50:02.680Z,7.00
2022-08-02T02:52:32.632Z,2.20
2022-08-02T02:55:03.166Z,7.00
2022-08-02T02:57:34.109Z,6.20
2022-08-02T03:00:04.109Z,7.20
2022-08-02T03:02:33.433Z,10.00
2022-08-02T03:05:04.327Z,9.60
2022-08-02T03:07:34.932Z,6.60
2022-08-02T03:10:07.149Z,6.40
2022-08-02T03:12:37.606Z,9.00
2022-08-02T03:15:09.478Z,11.80
2022-08-02T03:17:43.512Z,6.80
2022-08-02T03:20:17.930Z,8.60
2022-08-02T03:22:48.419Z,8.40
2022-08-02T03:25:18.947Z,8.80
2022-08-02T03:27:48.513Z,10.40
2022-08-02T03:30:17.629Z,6.80
2022-08-02T03:32:49.715Z,9.60
2022-08-02T03:35:24.076Z,8.60
2022-08-02T03:37:54.845Z,6.00
2022-08-02T03:40:25.106Z,7.40
2022-08-02T03:42:54.961Z,10.00
2022-08-02T03:45:25.414Z,9.00
2022-08-02T03:47:54.799Z,9.80
2022-08-02T03:50:26.192Z,8.80
2022-08-02T03:52:56.017Z,10.20
2022-08-02T03:55:25.406Z,10.00
2022-08-02T03:57:54.706Z,11.20
2022-08-02T04:00:24.993Z,10.60
2022-08-02T04:02:54.313Z,14.80
2022-08-02T04:05:23.835Z,12.20
2022-08-02T04:08:02.729Z,10.80
2022-08-02T04:10:23.853Z,12.60
2022-08-02T04:12:53.415Z,8.60
2022-08-02T04:15:24.082Z,16.80
2022-08-02T04:17:59.138Z,9.80
2022-08-02T04:20:36.302Z,10.60
2022-08-02T04:23:08.262Z,7.00
2022-08-02T04:25:40.810Z,7.20
2022-08-02T04:28:17.107Z,9.80
2022-08-02T04:30:43.803Z,11.20
2022-08-02T04:33:13.852Z,9.00
2022-08-02T04:35:43.317Z,11.80
2022-08-02T04:38:15.109Z,10.20
2022-08-02T04:40:52.546Z,9.60
2022-08-02T04:43:22.279Z,11.00
2022-08-02T04:45:56.338Z,9.60
2022-08-02T04:48:25.650Z,10.00
2022-08-02T04:50:54.864Z,9.40
2022-08-02T04:53:24.073Z,9.00
2022-08-02T04:55:53.140Z,8.20
2022-08-02T04:58:40.124Z,14.00
2022-08-02T05:00:53.088Z,11.40
2022-08-02T05:03:22.401Z,9.20
2022-08-02T05:05:51.465Z,8.80
2022-08-02T05:08:20.554Z,11.20
2022-08-02T05:10:49.674Z,10.60
2022-08-02T05:13:18.678Z,11.40
2022-08-02T05:15:51.904Z,9.80
2022-08-02T05:18:21.027Z,9.00
2022-08-02T05:20:51.459Z,7.60
2022-08-02T05:23:20.970Z,6.00
2022-08-02T05:25:50.167Z,10.60
2022-08-02T05:28:19.260Z,9.80
2022-08-02T05:30:48.316Z,9.60
2022-08-02T05:33:19.195Z,10.20
2022-08-02T05:35:48.338Z,12.00
2022-08-02T05:38:17.506Z,14.20
2022-08-02T05:40:54.884Z,8.80
2022-08-02T05:43:19.158Z,7.00
2022-08-02T05:45:49.884Z,6.60
2022-08-02T05:48:18.990Z,4.80
2022-08-02T05:50:51.157Z,7.80
2022-08-02T05:53:32.003Z,8.60
2022-08-02T05:56:28.420Z,9.00
2022-08-02T05:59:06.466Z,7.40
2022-08-02T06:01:38.444Z,8.00
2022-08-02T06:04:10.093Z,61.00
2022-08-02T06:06:41.346Z,7.60
2022-08-02T06:09:23.015Z,7.80
2022-08-02T06:12:11.563Z,6.80
2022-08-02T06:14:24.657Z,4.20
2022-08-02T06:16:56.972Z,5.40
2022-08-02T06:19:27.228Z,5.40
2022-08-02T06:22:32.097Z,2.20
2022-08-02T06:24:28.178Z,4.40
2022-08-02T06:26:58.148Z,4.60
2022-08-02T06:29:28.344Z,5.20
2022-08-02T06:31:58.096Z,6.20
2022-08-02T06:34:27.454Z,6.20
2022-08-02T06:37:20.785Z,8.20
2022-08-02T06:39:55.507Z,9.00
2022-08-02T06:42:27.675Z,7.80
2022-08-02T06:44:58.068Z,9.00
2022-08-02T06:47:28.100Z,10.40
2022-08-02T06:49:58.779Z,8.80
2022-08-02T06:52:31.491Z,9.60
2022-08-02T06:55:02.622Z,8.60
2022-08-02T06:57:32.819Z,9.40
2022-08-02T07:00:04.687Z,11.80
2022-08-02T07:02:34.146Z,12.00
2022-08-02T07:05:03.634Z,10.20
2022-08-02T07:07:32.760Z,12.20
2022-08-02T07:10:02.462Z,9.20
2022-08-02T07:12:33.571Z,10.60
2022-08-02T07:15:04.950Z,8.80
2022-08-02T07:17:34.653Z,13.40
2022-08-02T07:20:04.875Z,9.60
2022-08-02T07:22:34.109Z,9.40
2022-08-02T07:25:03.795Z,8.40
2022-08-02T07:27:33.192Z,10.20
2022-08-02T07:30:02.839Z,11.20
2022-08-02T07:32:33.556Z,11.60
2022-08-02T07:35:06.961Z,12.80
2022-08-02T07:37:55.403Z,13.60
2022-08-02T07:40:13.463Z,11.00
2022-08-02T07:42:39.989Z,12.20
2022-08-02T07:45:09.703Z,10.40
2022-08-02T07:47:41.213Z,12.80
2022-08-02T07:50:12.316Z,11.60
2022-08-02T07:52:42.682Z,11.00
2022-08-02T07:55:13.705Z,12.80
2022-08-02T07:57:46.504Z,15.00
2022-08-02T08:00:16.310Z,12.40
2022-08-02T08:02:46.037Z,12.80
2022-08-02T08:05:15.318Z,7.40
2022-08-02T08:07:44.522Z,11.20
2022-08-02T08:10:13.752Z,8.40
2022-08-02T08:12:42.815Z,9.80
2022-08-02T08:15:12.699Z,9.60
2022-08-02T08:17:41.828Z,9.20
2022-08-02T08:20:15.612Z,10.00
2022-08-02T08:22:42.191Z,9.00
2022-08-02T08:25:11.574Z,7.00
2022-08-02T08:27:42.095Z,9.60
2022-08-02T08:30:12.442Z,10.00
2022-08-02T08:32:41.725Z,10.00
2022-08-02T08:35:11.066Z,12.40
2022-08-02T08:37:40.955Z,10.80
2022-08-02T08:40:12.598Z,9.40
2022-08-02T08:42:42.065Z,10.00
2022-08-02T08:45:11.914Z,10.20
2022-08-02T08:47:43.788Z,9.00
2022-08-02T08:50:21.304Z,10.20
2022-08-02T08:53:04.245Z,9.00
2022-08-02T08:55:35.176Z,10.20
2022-08-02T08:58:05.537Z,11.00
2022-08-02T09:00:37.150Z,9.80
2022-08-02T09:03:08.764Z,10.40
2022-08-02T09:05:39.720Z,9.00
2022-08-02T09:08:13.477Z,11.00
2022-08-02T09:10:45.257Z,4.60
2022-08-02T09:13:31.190Z,10.00
2022-08-02T09:16:11.739Z,10.60
2022-08-02T09:18:44.029Z,10.60
2022-08-02T09:21:15.592Z,9.80
2022-08-02T09:23:48.322Z,11.20
2022-08-02T09:26:19.987Z,13.00
2022-08-02T09:28:51.945Z,14.80
2022-08-02T09:31:23.901Z,11.80
2022-08-02T09:34:02.267Z,13.60
2022-08-02T09:36:43.082Z,12.00
2022-08-02T09:39:15.152Z,10.00
2022-08-02T09:41:46.438Z,28.60
2022-08-02T09:44:17.897Z,6.40
2022-08-02T09:46:47.947Z,10.60
2022-08-02T09:49:19.736Z,9.80
2022-08-02T09:51:51.792Z,9.20
2022-08-02T09:54:25.921Z,13.60
2022-08-02T09:57:00.590Z,12.00
2022-08-02T09:59:31.240Z,10.40
2022-08-02T10:02:04.072Z,13.00
2022-08-02T10:04:52.966Z,14.00
2022-08-02T10:07:05.846Z,14.20
2022-08-02T10:09:38.026Z,13.20
2022-08-02T10:12:07.435Z,13.40
2022-08-02T10:14:36.703Z,14.00
2022-08-02T10:17:06.507Z,13.80
2022-08-02T10:19:59.780Z,16.60
2022-08-02T10:22:09.082Z,13.00
2022-08-02T10:24:47.518Z,15.00
2022-08-02T10:27:13.883Z,14.40
2022-08-02T10:29:55.043Z,10.60
2022-08-02T10:32:24.839Z,13.40
2022-08-02T10:35:02.754Z,13.40
2022-08-02T10:37:33.778Z,15.60
2022-08-02T10:40:03.338Z,13.40
2022-08-02T10:42:49.892Z,17.00
2022-08-02T10:45:21.620Z,14.00
2022-08-02T10:48:12.002Z,14.80
2022-08-02T10:50:53.321Z,14.20
2022-08-02T10:53:27.390Z,14.20
2022-08-02T10:55:59.173Z,19.40
2022-08-02T10:58:31.876Z,16.60
2022-08-02T11:01:06.340Z,15.80
2022-08-02T11:03:40.312Z,16.20
2022-08-02T11:06:24.718Z,15.40
2022-08-02T11:08:45.661Z,15.80
2022-08-02T11:11:19.988Z,14.40
2022-08-02T11:14:10.910Z,13.80
2022-08-02T11:17:02.854Z,15.20
2022-08-02T11:19:32.345Z,14.40
2022-08-02T11:22:10.440Z,14.80
2022-08-02T11:24:41.662Z,18.00
2022-08-02T11:27:13.028Z,13.80
2022-08-02T11:29:45.201Z,17.20
2022-08-02T11:32:20.025Z,15.40
2022-08-02T11:34:52.018Z,13.80
2022-08-02T11:37:36.755Z,16.00
2022-08-02T11:40:19.810Z,9.00
2022-08-02T11:42:44.618Z,14.60
2022-08-02T11:45:20.803Z,16.00
2022-08-02T11:47:54.902Z,16.80
2022-08-02T11:50:30.225Z,10.80
2022-08-02T11:52:56.470Z,15.40
2022-08-02T11:55:30.423Z,15.40
2022-08-02T11:58:06.345Z,15.40
2022-08-02T12:00:36.575Z,18.60
2022-08-02T12:03:07.174Z,15.40
2022-08-02T12:06:04.561Z,16.00
2022-08-02T12:08:10.776Z,19.40
2022-08-02T12:10:43.648Z,16.00
2022-08-02T12:13:12.828Z,15.00
2022-08-02T12:15:45.535Z,19.40
2022-08-02T12:18:35.742Z,15.40
2022-08-02T12:21:05.770Z,15.60
2022-08-02T12:23:36.296Z,17.80
2022-08-02T12:26:09.480Z,15.80
2022-08-02T12:28:41.936Z,16.80
2022-08-02T12:31:14.490Z,18.20
2022-08-02T12:33:49.230Z,15.40
2022-08-02T12:36:23.648Z,18.80
2022-08-02T12:38:54.330Z,17.00
2022-08-02T12:41:24.010Z,19.20
2022-08-02T12:43:56.145Z,18.40
2022-08-02T12:46:26.847Z,17.00
2022-08-02T12:49:16.932Z,19.40
2022-08-02T12:51:56.548Z,18.60
2022-08-02T12:54:31.090Z,17.80
2022-08-02T12:56:53.315Z,20.00
2022-08-02T12:59:39.991Z,18.00
2022-08-02T13:02:12.802Z,21.40
2022-08-02T13:04:49.965Z,22.20
2022-08-02T13:07:13.953Z,15.00
2022-08-02T13:09:45.891Z,22.40
2022-08-02T13:12:15.987Z,24.00
2022-08-02T13:14:45.462Z,24.80
2022-08-02T13:17:14.811Z,24.40
2022-08-02T13:19:44.005Z,25.20
2022-08-02T13:22:13.557Z,29.00
2022-08-02T13:24:55.850Z,21.60
2022-08-02T13:27:14.875Z,24.40
2022-08-02T13:29:44.296Z,23.60
2022-08-02T13:32:13.789Z,23.80
2022-08-02T13:34:43.396Z,24.00
2022-08-02T13:37:12.809Z,24.60
2022-08-02T13:39:42.591Z,27.20
2022-08-02T13:42:17.165Z,25.80
2022-08-02T13:44:43.670Z,22.80
2022-08-02T13:47:13.080Z,25.60
2022-08-02T13:49:50.969Z,28.00
2022-08-02T13:52:13.919Z,30.20
2022-08-02T13:54:43.431Z,28.20
2022-08-02T13:57:12.524Z,24.40
2022-08-02T13:59:56.362Z,26.60
2022-08-02T14:02:12.982Z,26.40
2022-08-02T14:04:43.400Z,28.40
2022-08-02T14:07:13.105Z,26.40
2022-08-02T14:09:43.797Z,25.00
2022-08-02T14:12:13.543Z,29.00
2022-08-02T14:14:42.847Z,28.40
2022-08-02T14:17:11.970Z,26.40
2022-08-02T14:19:41.179Z,26.00
2022-08-02T14:22:10.774Z,27.60
2022-08-02T14:24:41.991Z,30.60
2022-08-02T14:27:11.397Z,27.60
2022-08-02T14:29:40.505Z,28.40
2022-08-02T14:32:10.350Z,27.20
2022-08-02T14:34:39.936Z,27.60
2022-08-02T14:37:09.163Z,23.60
2022-08-02T14:39:42.879Z,24.80
2022-08-02T14:42:09.364Z,26.00
2022-08-02T14:44:39.057Z,28.60
2022-08-02T14:47:08.153Z,23.40
2022-08-02T14:49:41.724Z,25.80
2022-08-02T14:52:08.207Z,26.40
2022-08-02T14:54:37.396Z,27.00
2022-08-02T14:57:06.662Z,26.60
2022-08-02T14:59:35.889Z,21.20
2022-08-02T15:02:06.616Z,26.00
2022-08-02T15:04:42.447Z,25.40
2022-08-02T15:07:08.321Z,23.00
2022-08-02T15:09:39.776Z,21.60
2022-08-02T15:12:09.508Z,22.80
2022-08-02T15:14:39.705Z,22.60
2022-08-02T15:17:10.224Z,23.40
2022-08-02T15:19:58.868Z,22.00
2022-08-02T15:22:13.204Z,21.60
2022-08-02T15:24:43.224Z,21.40
2022-08-02T15:27:14.567Z,19.40
2022-08-02T15:29:45.114Z,19.40
2022-08-02T15:32:15.113Z,24.80
2022-08-02T15:34:44.524Z,28.40
2022-08-02T15:37:13.722Z,25.80
2022-08-02T15:39:42.936Z,23.80
2022-08-02T15:42:12.301Z,26.60
2022-08-02T15:44:41.736Z,20.60
2022-08-02T15:47:10.820Z,23.80
2022-08-02T15:49:41.796Z,24.60
2022-08-02T15:52:12.056Z,24.60
2022-08-02T15:54:41.387Z,28.00
2022-08-02T15:57:10.609Z,23.00
2022-08-02T15:59:39.887Z,26.20
2022-08-02T16:02:09.150Z,35.80
2022-08-02T16:04:38.517Z,26.60
2022-08-02T16:07:07.695Z,22.00
2022-08-02T16:09:37.181Z,21.40
2022-08-02T16:12:06.962Z,21.40
2022-08-02T16:14:36.291Z,20.80
2022-08-02T16:17:05.527Z,20.40
2022-08-02T16:19:48.363Z,23.60
2022-08-02T16:22:05.948Z,24.60
2022-08-02T16:24:36.873Z,24.60
2022-08-02T16:27:06.105Z,23.80
2022-08-02T16:29:36.795Z,24.40
2022-08-02T16:32:07.245Z,22.80
2022-08-02T16:34:57.041Z,22.60
2022-08-02T16:37:08.500Z,29.00
2022-08-02T16:39:37.833Z,33.80
2022-08-02T16:42:07.135Z,29.60
2022-08-02T16:44:37.030Z,25.20
2022-08-02T16:47:07.075Z,24.40
2022-08-02T16:50:04.929Z,24.80
2022-08-02T16:54:38.824Z,24.40
2022-08-02T16:57:07.920Z,27.80
2022-08-02T16:59:42.859Z,28.20
2022-08-02T17:02:15.113Z,30.60
2022-08-02T17:04:39.312Z,26.80
2022-08-02T17:07:16.275Z,30.00
2022-08-02T17:10:04.174Z,35.00
2022-08-02T17:12:16.179Z,30.80
2022-08-02T17:14:54.806Z,31.60
2022-08-02T17:17:15.872Z,29.20
2022-08-02T17:19:46.624Z,25.20
2022-08-02T17:22:17.690Z,31.40
2022-08-02T17:24:48.436Z,31.00
2022-08-02T17:27:18.108Z,27.00
2022-08-02T17:29:49.196Z,29.40
2022-08-02T17:32:18.900Z,35.00
2022-08-02T17:34:56.425Z,36.00
2022-08-02T17:37:19.178Z,26.80
2022-08-02T17:39:51.986Z,26.80
2022-08-02T17:44:52.088Z,25.00
2022-08-02T17:47:21.787Z,28.40
2022-08-02T17:49:52.633Z,28.60
2022-08-02T17:52:50.230Z,26.20
2022-08-02T17:54:54.402Z,28.00
2022-08-02T17:57:23.499Z,31.20
2022-08-02T18:00:04.350Z,27.20
2022-08-02T18:02:32.367Z,27.00
2022-08-02T18:05:01.479Z,21.40
2022-08-02T18:07:49.585Z,26.40
2022-08-02T18:10:03.592Z,32.40
2022-08-02T18:12:34.681Z,33.00
2022-08-02T18:15:06.831Z,28.40
2022-08-02T18:17:34.596Z,31.00
2022-08-02T18:20:10.524Z,29.00
2022-08-02T18:22:35.861Z,35.60
2022-08-02T18:27:38.982Z,33.20
2022-08-02T18:30:09.176Z,28.60
2022-08-02T18:34:00.517Z,31.40
2022-08-02T18:35:10.755Z,27.20
2022-08-02T18:37:43.683Z,32.40
2022-08-02T18:40:11.436Z,29.60
2022-08-02T18:42:41.521Z,32.80
2022-08-02T18:45:19.885Z,32.00
2022-08-02T18:47:42.302Z,31.60
2022-08-02T18:50:13.239Z,34.20
2022-08-02T18:52:47.606Z,32.00
2022-08-02T18:55:17.144Z,31.80
2022-08-02T18:58:02.052Z,34.60
2022-08-02T19:00:20.571Z,29.60
2022-08-02T19:02:48.929Z,35.80
2022-08-02T19:05:21.054Z,36.20
2022-08-02T19:07:49.879Z,31.80
2022-08-02T19:10:19.723Z,32.60
2022-08-02T19:12:51.522Z,30.40
2022-08-02T19:15:19.567Z,25.20
2022-08-02T19:17:55.472Z,31.40
2022-08-02T19:20:19.918Z,102.25
2022-08-02T19:22:53.564Z,28.00
2022-08-02T19:25:21.077Z,36.40
2022-08-02T19:27:54.089Z,33.00
2022-08-02T19:30:25.838Z,30.80
2022-08-02T19:32:58.923Z,28.80
2022-08-02T19:35:30.648Z,33.40
2022-08-02T19:37:59.028Z,28.00
2022-08-02T19:40:29.031Z,29.20
2022-08-02T19:44:23.243Z,30.80
2022-08-02T19:45:49.113Z,28.20
2022-08-02T19:47:59.991Z,29.60
2022-08-02T19:50:29.291Z,26.00
2022-08-02T19:52:58.408Z,29.20
2022-08-02T19:56:01.281Z,23.60
2022-08-02T19:57:58.309Z,26.40
2022-08-02T20:00:27.715Z,33.60
2022-08-02T20:02:56.849Z,37.40
2022-08-02T20:05:27.553Z,35.20
2022-08-02T20:07:57.143Z,33.80
2022-08-02T20:10:27.503Z,42.80
2022-08-02T20:12:56.884Z,43.80
2022-08-02T20:15:51.796Z,60.75
2022-08-02T20:17:57.659Z,45.20
2022-08-02T20:20:30.499Z,36.80
2022-08-02T20:25:47.627Z,40.20
2022-08-02T20:28:16.728Z,27.20
2022-08-02T20:30:46.634Z,27.80
2022-08-02T20:33:21.791Z,33.60
2022-08-02T20:35:47.915Z,30.80
2022-08-02T20:38:17.010Z,20.60
2022-08-02T20:40:47.279Z,27.00
2022-08-02T20:43:16.762Z,24.00
2022-08-02T20:45:47.071Z,27.80
2022-08-02T20:48:16.303Z,27.60
2022-08-02T20:50:49.529Z,56.60
2022-08-02T20:53:23.321Z,24.20
2022-08-02T20:55:53.326Z,22.60
2022-08-02T20:58:27.405Z,20.00
2022-08-02T21:00:54.243Z,18.40
2022-08-02T21:03:23.315Z,18.80
2022-08-02T21:05:55.945Z,19.40
2022-08-02T21:08:24.109Z,24.60
2022-08-02T21:10:55.394Z,22.00
2022-08-02T21:13:26.117Z,18.20
2022-08-02T21:16:04.413Z,19.20
2022-08-02T21:18:34.207Z,22.00
2022-08-02T21:20:57.990Z,21.00
2022-08-02T21:23:28.518Z,21.20
2022-08-02T21:25:59.309Z,19.80
2022-08-02T21:28:43.296Z,19.60
2022-08-02T21:30:59.191Z,20.40
2022-08-02T21:33:28.767Z,20.80
2022-08-02T21:35:59.610Z,27.60
2022-08-02T21:38:35.769Z,71.00
2022-08-02T21:40:59.988Z,20.00
2022-08-02T21:43:38.417Z,21.40
2022-08-02T21:45:59.985Z,21.40
2022-08-02T21:48:29.285Z,19.20
2022-08-02T21:50:58.501Z,25.00
2022-08-02T21:53:42.789Z,9.00
2022-08-02T21:56:01.067Z,19.60
2022-08-02T21:58:29.278Z,19.40
2022-08-02T22:00:58.555Z,18.20
2022-08-02T22:03:29.640Z,20.40
2022-08-02T22:06:01.843Z,21.40
2022-08-02T22:08:32.561Z,22.40
2022-08-02T22:11:04.443Z,20.00
2022-08-02T22:13:38.641Z,24.80
2022-08-02T22:16:08.294Z,21.40
2022-08-02T22:18:38.133Z,24.60
2022-08-02T22:21:14.291Z,19.20
2022-08-02T22:23:50.372Z,20.40
2022-08-02T22:26:12.498Z,21.00
2022-08-02T22:28:51.090Z,21.40
2022-08-02T22:31:12.287Z,19.60
2022-08-02T22:34:01.826Z,20.40
2022-08-02T22:36:33.317Z,19.80
2022-08-02T22:39:03.164Z,15.80
2022-08-02T22:42:01.702Z,22.40
2022-08-02T22:44:03.303Z,21.60
2022-08-02T22:46:33.902Z,22.80
2022-08-02T22:49:03.333Z,20.80
2022-08-02T22:51:34.159Z,19.20
2022-08-02T22:54:03.494Z,22.20
2022-08-02T22:56:33.768Z,17.00
2022-08-02T22:58:51.180Z,26.20
2022-08-02T22:58:59.505Z,34.40
2022-08-02T22:59:06.461Z,29.40
2022-08-02T22:59:10.148Z,29.00
2022-08-02T23:01:34.907Z,29.80
2022-08-02T23:04:04.145Z,18.60
2022-08-02T23:06:33.316Z,39.60
2022-08-02T23:09:02.515Z,28.40
2022-08-02T23:11:31.737Z,30.80
2022-08-02T23:14:00.910Z,39.40
2022-08-02T23:16:48.067Z,26.00
2022-08-02T23:19:35.066Z,23.60
2022-08-02T23:22:04.343Z,26.00
2022-08-02T23:24:33.994Z,23.40
2022-08-02T23:27:03.276Z,23.80
2022-08-02T23:29:32.361Z,26.80
2022-08-02T23:32:01.851Z,33.00
2022-08-02T23:34:31.045Z,28.80
2022-08-02T23:37:00.242Z,29.40
2022-08-02T23:39:29.395Z,20.40
2022-08-02T23:41:58.951Z,21.20
2022-08-02T23:44:28.760Z,28.20
2022-08-02T23:47:00.621Z,30.20
2022-08-02T23:49:30.273Z,31.60
2022-08-02T23:52:01.870Z,24.80
2022-08-02T23:54:30.474Z,25.00
2022-08-02T23:56:59.694Z,32.20
2022-08-02T23:59:28.866Z,32.80
