createdAt,value
2019-03-04T00:02:43.652Z,2.47
2019-03-04T00:06:49.459Z,2.27
2019-03-04T00:10:55.324Z,2.20
2019-03-04T00:15:00.769Z,2.77
2019-03-04T00:19:06.307Z,2.13
2019-03-04T00:23:11.809Z,2.27
2019-03-04T00:27:17.463Z,2.20
2019-03-04T00:31:22.916Z,2.20
2019-03-04T00:35:28.663Z,2.00
2019-03-04T00:39:34.042Z,2.30
2019-03-04T00:43:39.262Z,2.33
2019-03-04T00:47:44.711Z,2.13
2019-03-04T00:51:50.333Z,2.00
2019-03-04T00:55:55.773Z,2.00
2019-03-04T01:00:01.121Z,2.10
2019-03-04T01:04:06.591Z,1.90
2019-03-04T01:08:12.115Z,1.90
2019-03-04T01:12:18.122Z,2.07
2019-03-04T01:16:23.526Z,1.70
2019-03-04T01:20:28.808Z,1.53
2019-03-04T01:24:34.201Z,1.70
2019-03-04T01:28:39.976Z,1.73
2019-03-04T01:32:45.398Z,1.80
2019-03-04T01:36:50.861Z,1.47
2019-03-04T01:40:56.307Z,1.43
2019-03-04T01:45:01.707Z,1.70
2019-03-04T01:49:07.157Z,1.20
2019-03-04T01:53:12.690Z,1.30
2019-03-04T01:57:18.068Z,1.50
2019-03-04T02:01:23.872Z,1.40
2019-03-04T02:05:32.079Z,1.30
2019-03-04T02:09:37.892Z,1.80
2019-03-04T02:13:43.256Z,1.20
2019-03-04T02:17:49.141Z,1.43
2019-03-04T02:21:54.910Z,1.13
2019-03-04T02:26:24.135Z,1.10
2019-03-04T02:30:30.298Z,1.20
2019-03-04T02:34:35.690Z,1.43
2019-03-04T02:38:41.040Z,1.30
2019-03-04T02:42:46.580Z,1.10
2019-03-04T02:46:51.944Z,1.43
2019-03-04T02:50:57.295Z,1.00
2019-03-04T02:55:02.756Z,1.00
2019-03-04T02:59:08.244Z,1.00
2019-03-04T03:03:13.688Z,0.90
2019-03-04T03:07:19.143Z,0.90
2019-03-04T03:11:24.423Z,1.20
2019-03-04T03:15:29.864Z,1.40
2019-03-04T03:19:35.209Z,1.13
2019-03-04T03:23:41.052Z,1.57
2019-03-04T03:27:46.379Z,1.47
2019-03-04T03:31:59.483Z,1.90
2019-03-04T03:36:04.858Z,1.70
2019-03-04T03:40:12.352Z,1.80
2019-03-04T03:44:17.910Z,1.80
2019-03-04T03:48:23.770Z,1.67
2019-03-04T03:52:29.135Z,1.67
2019-03-04T03:56:34.622Z,1.13
2019-03-04T04:00:40.068Z,1.47
2019-03-04T04:04:45.440Z,1.50
2019-03-04T04:08:50.868Z,1.50
2019-03-04T04:12:56.322Z,1.30
2019-03-04T04:17:02.215Z,1.60
2019-03-04T04:21:07.627Z,1.20
2019-03-04T04:25:13.071Z,1.20
2019-03-04T04:29:18.789Z,1.20
2019-03-04T04:33:24.359Z,0.90
2019-03-04T04:37:30.114Z,0.93
2019-03-04T04:41:35.846Z,0.97
2019-03-04T04:45:41.382Z,1.00
2019-03-04T04:49:47.174Z,0.90
2019-03-04T04:53:56.609Z,0.73
2019-03-04T04:58:02.505Z,1.00
2019-03-04T05:02:08.014Z,1.17
2019-03-04T05:06:13.461Z,0.90
2019-03-04T05:10:19.887Z,1.50
2019-03-04T05:14:25.244Z,0.80
2019-03-04T05:18:30.730Z,0.93
2019-03-04T05:22:35.990Z,1.00
2019-03-04T05:26:41.378Z,0.90
2019-03-04T05:30:46.725Z,1.13
2019-03-04T05:34:52.173Z,0.80
2019-03-04T05:38:57.648Z,1.07
2019-03-04T05:43:03.226Z,0.80
2019-03-04T05:47:08.970Z,0.80
2019-03-04T05:51:14.331Z,0.90
2019-03-04T05:55:19.893Z,1.20
2019-03-04T05:59:25.340Z,0.90
2019-03-04T06:03:30.698Z,0.70
2019-03-04T06:07:40.033Z,0.50
2019-03-04T06:11:45.819Z,0.70
2019-03-04T06:15:51.296Z,0.67
2019-03-04T06:19:56.797Z,0.70
2019-03-04T06:24:02.747Z,0.60
2019-03-04T06:28:08.299Z,0.60
2019-03-04T06:32:14.067Z,0.30
2019-03-04T06:36:19.812Z,0.67
2019-03-04T06:40:25.300Z,0.57
2019-03-04T06:44:30.837Z,0.73
2019-03-04T06:48:36.244Z,0.90
2019-03-04T06:52:42.201Z,0.70
2019-03-04T06:56:57.601Z,0.67
2019-03-04T07:01:21.441Z,0.90
2019-03-04T07:05:53.992Z,0.63
2019-03-04T07:09:59.493Z,0.60
2019-03-04T07:14:05.358Z,1.00
2019-03-04T07:18:10.775Z,1.03
2019-03-04T07:22:16.410Z,0.80
2019-03-04T07:26:21.940Z,0.80
2019-03-04T07:30:27.390Z,0.70
2019-03-04T07:34:33.946Z,1.03
2019-03-04T07:38:59.987Z,1.47
2019-03-04T07:43:05.801Z,0.77
2019-03-04T07:47:12.301Z,1.77
2019-03-04T07:51:18.664Z,1.00
2019-03-04T07:55:23.983Z,1.07
2019-03-04T07:59:29.536Z,0.97
2019-03-04T08:03:34.985Z,1.03
2019-03-04T08:07:49.903Z,0.80
2019-03-04T08:12:47.600Z,1.87
2019-03-04T08:16:53.063Z,1.33
2019-03-04T08:20:58.613Z,1.70
2019-03-04T08:25:04.175Z,1.57
2019-03-04T08:29:09.875Z,1.00
2019-03-04T08:33:15.378Z,1.37
2019-03-04T08:37:20.826Z,1.00
2019-03-04T08:41:26.842Z,1.70
2019-03-04T08:45:32.810Z,1.43
2019-03-04T08:49:38.333Z,0.93
2019-03-04T08:53:44.242Z,1.00
2019-03-04T08:57:49.843Z,1.50
2019-03-04T09:01:55.424Z,1.37
2019-03-04T09:06:00.787Z,1.20
2019-03-04T09:10:13.806Z,1.27
2019-03-04T09:14:19.622Z,1.73
2019-03-04T09:18:25.586Z,1.33
2019-03-04T09:22:31.087Z,1.87
2019-03-04T09:26:36.658Z,1.20
2019-03-04T09:30:42.514Z,1.20
2019-03-04T09:34:48.424Z,1.33
2019-03-04T09:38:54.274Z,1.80
2019-03-04T09:43:00.356Z,1.10
2019-03-04T09:47:06.145Z,1.50
2019-03-04T09:51:11.589Z,1.87
2019-03-04T09:55:17.502Z,1.57
2019-03-04T09:59:22.932Z,1.60
2019-03-04T10:04:18.633Z,1.97
2019-03-04T10:08:46.049Z,1.60
2019-03-04T10:14:03.875Z,2.47
2019-03-04T10:18:49.543Z,1.70
2019-03-04T10:23:32.808Z,1.33
2019-03-04T10:28:12.908Z,1.70
2019-03-04T10:33:23.391Z,2.17
2019-03-04T10:38:49.220Z,1.70
2019-03-04T10:43:42.407Z,3.57
2019-03-04T10:47:47.828Z,1.50
2019-03-04T10:51:53.354Z,1.93
2019-03-04T10:55:58.855Z,1.60
2019-03-04T11:00:06.939Z,0.93
2019-03-04T11:04:12.528Z,1.13
2019-03-04T11:08:18.499Z,0.70
2019-03-04T11:12:24.466Z,0.87
2019-03-04T11:16:29.962Z,0.60
2019-03-04T11:20:35.621Z,0.90
2019-03-04T11:24:41.598Z,1.03
2019-03-04T11:28:47.109Z,1.20
2019-03-04T11:32:52.567Z,0.90
2019-03-04T11:37:01.222Z,0.83
2019-03-04T11:41:07.775Z,0.50
2019-03-04T11:45:16.247Z,0.50
2019-03-04T11:49:31.704Z,0.70
2019-03-04T11:53:37.195Z,0.80
2019-03-04T11:57:42.632Z,1.10
2019-03-04T12:01:49.776Z,0.90
2019-03-04T12:05:55.492Z,1.17
2019-03-04T12:10:00.829Z,1.30
2019-03-04T12:14:06.409Z,1.00
2019-03-04T12:18:11.828Z,1.30
2019-03-04T12:22:17.645Z,1.20
2019-03-04T12:26:23.170Z,1.50
2019-03-04T12:30:30.983Z,1.20
2019-03-04T12:34:36.885Z,1.33
2019-03-04T12:38:42.422Z,1.67
2019-03-04T12:42:47.887Z,2.00
2019-03-04T12:46:53.422Z,2.40
2019-03-04T12:50:59.771Z,2.47
2019-03-04T12:55:06.581Z,2.30
2019-03-04T12:59:12.059Z,2.13
2019-03-04T13:03:24.268Z,1.90
2019-03-04T13:07:29.730Z,2.00
2019-03-04T13:11:38.452Z,2.63
2019-03-04T13:15:56.022Z,3.20
2019-03-04T13:20:02.181Z,4.03
2019-03-04T13:24:08.396Z,4.10
2019-03-04T13:28:14.109Z,2.23
2019-03-04T13:32:19.991Z,3.10
2019-03-04T13:36:25.918Z,3.73
2019-03-04T13:40:31.785Z,3.30
2019-03-04T13:44:57.725Z,4.17
2019-03-04T13:49:03.883Z,3.00
2019-03-04T13:53:10.068Z,3.70
2019-03-04T13:57:16.141Z,3.03
2019-03-04T14:01:21.882Z,2.70
2019-03-04T14:05:28.414Z,2.60
2019-03-04T14:09:34.210Z,3.20
2019-03-04T14:13:40.407Z,2.37
2019-03-04T14:17:46.348Z,2.03
2019-03-04T14:21:53.092Z,1.90
2019-03-04T14:25:59.178Z,3.00
2019-03-04T14:30:05.318Z,2.20
2019-03-04T14:34:11.161Z,1.27
2019-03-04T14:38:16.918Z,1.60
2019-03-04T14:42:22.810Z,1.63
2019-03-04T14:46:28.711Z,1.10
2019-03-04T14:50:34.502Z,1.20
2019-03-04T14:54:40.277Z,1.57
2019-03-04T14:58:46.025Z,1.43
2019-03-04T15:02:51.814Z,1.20
2019-03-04T15:06:57.501Z,1.67
2019-03-04T15:11:03.285Z,1.50
2019-03-04T15:15:09.574Z,1.40
2019-03-04T15:19:15.383Z,1.30
2019-03-04T15:23:21.588Z,1.30
2019-03-04T15:27:27.709Z,1.60
2019-03-04T15:31:34.122Z,0.60
2019-03-04T15:35:40.196Z,1.60
2019-03-04T15:39:46.031Z,1.40
2019-03-04T15:43:52.051Z,1.30
2019-03-04T15:47:58.572Z,1.20
2019-03-04T15:52:04.298Z,1.47
2019-03-04T15:56:10.173Z,1.50
2019-03-04T16:00:16.557Z,1.20
2019-03-04T16:04:26.752Z,1.27
2019-03-04T16:08:32.775Z,1.60
2019-03-04T16:12:38.609Z,1.53
2019-03-04T16:16:44.407Z,1.63
2019-03-04T16:20:50.263Z,1.20
2019-03-04T16:24:57.034Z,1.30
2019-03-04T16:29:02.885Z,1.33
2019-03-04T16:33:08.841Z,1.10
2019-03-04T16:37:14.688Z,1.33
2019-03-04T16:41:20.680Z,0.90
2019-03-04T16:45:26.735Z,1.27
2019-03-04T16:49:33.233Z,1.40
2019-03-04T16:53:39.066Z,1.40
2019-03-04T16:57:45.008Z,1.47
2019-03-04T17:01:50.915Z,1.00
2019-03-04T17:05:56.669Z,1.33
2019-03-04T17:10:02.454Z,1.50
2019-03-04T17:14:08.324Z,1.30
2019-03-04T17:18:14.232Z,1.47
2019-03-04T17:22:20.571Z,1.40
2019-03-04T17:26:26.372Z,1.50
2019-03-04T17:30:32.211Z,1.93
2019-03-04T17:34:39.153Z,2.00
2019-03-04T17:38:45.796Z,1.17
2019-03-04T17:42:52.471Z,1.50
2019-03-04T17:46:58.451Z,1.40
2019-03-04T17:51:06.205Z,1.90
2019-03-04T17:55:13.369Z,1.60
2019-03-04T17:59:19.308Z,2.00
2019-03-04T18:03:25.413Z,1.53
2019-03-04T18:07:31.109Z,1.90
2019-03-04T18:11:37.085Z,1.90
2019-03-04T18:15:42.987Z,1.63
2019-03-04T18:19:48.714Z,2.17
2019-03-04T18:23:54.645Z,1.90
2019-03-04T18:28:06.874Z,2.40
2019-03-04T18:33:27.965Z,1.90
2019-03-04T18:38:22.326Z,1.50
2019-03-04T18:43:11.638Z,1.60
2019-03-04T18:48:10.618Z,1.83
2019-03-04T18:52:16.366Z,1.60
2019-03-04T18:56:22.931Z,1.70
2019-03-04T19:00:28.891Z,1.83
2019-03-04T19:04:34.648Z,1.90
2019-03-04T19:08:40.384Z,1.97
2019-03-04T19:12:46.167Z,1.63
2019-03-04T19:16:51.942Z,1.97
2019-03-04T19:20:59.040Z,1.80
2019-03-04T19:25:04.978Z,2.20
2019-03-04T19:29:10.903Z,2.00
2019-03-04T19:33:16.794Z,1.67
2019-03-04T19:37:22.672Z,2.07
2019-03-04T19:41:28.515Z,1.33
2019-03-04T19:45:34.323Z,2.07
2019-03-04T19:49:40.097Z,2.00
2019-03-04T19:53:46.017Z,2.13
2019-03-04T19:57:51.724Z,1.73
2019-03-04T20:01:57.625Z,2.23
2019-03-04T20:06:05.874Z,2.03
2019-03-04T20:10:12.533Z,2.13
2019-03-04T20:14:18.847Z,2.33
2019-03-04T20:18:24.658Z,1.77
2019-03-04T20:22:30.777Z,1.93
2019-03-04T20:26:37.061Z,2.00
2019-03-04T20:30:47.389Z,2.10
2019-03-04T20:35:00.376Z,2.30
2019-03-04T20:39:10.506Z,2.20
2019-03-04T20:43:16.618Z,2.30
2019-03-04T20:47:22.447Z,2.27
2019-03-04T20:51:32.852Z,2.90
2019-03-04T20:55:38.422Z,2.93
2019-03-04T20:59:44.302Z,2.10
2019-03-04T21:03:50.217Z,1.80
2019-03-04T21:08:32.695Z,0.80
2019-03-04T21:12:38.612Z,0.57
2019-03-04T21:22:09.039Z,0.80
2019-03-04T21:26:39.141Z,1.00
2019-03-04T21:31:47.884Z,0.80
2019-03-04T21:36:49.033Z,1.50
2019-03-04T21:41:32.993Z,1.30
2019-03-04T21:46:31.107Z,1.60
2019-03-04T21:51:20.125Z,1.83
2019-03-04T21:55:38.586Z,2.70
2019-03-04T21:59:43.983Z,2.00
2019-03-04T22:03:50.182Z,2.13
2019-03-04T22:07:55.649Z,2.30
2019-03-04T22:12:01.207Z,2.40
2019-03-04T22:16:06.795Z,2.23
2019-03-04T22:20:12.525Z,2.50
2019-03-04T22:24:18.081Z,2.10
2019-03-04T22:28:23.876Z,1.80
2019-03-04T22:32:29.345Z,2.43
2019-03-04T22:37:11.150Z,2.60
2019-03-04T22:41:16.656Z,2.30
2019-03-04T22:45:22.119Z,2.67
2019-03-04T22:49:27.586Z,2.30
2019-03-04T22:53:32.946Z,2.70
2019-03-04T22:57:38.660Z,2.20
2019-03-04T23:02:00.806Z,1.83
2019-03-04T23:06:06.695Z,2.13
2019-03-04T23:10:29.174Z,2.20
2019-03-04T23:14:34.816Z,3.30
2019-03-04T23:18:40.238Z,3.17
2019-03-04T23:22:46.191Z,2.30
2019-03-04T23:26:51.606Z,2.30
2019-03-04T23:30:59.801Z,2.67
2019-03-04T23:35:04.399Z,2.83
2019-03-04T23:39:10.247Z,2.50
2019-03-04T23:43:15.950Z,2.40
2019-03-04T23:47:21.391Z,2.00
2019-03-04T23:51:26.843Z,1.73
2019-03-04T23:55:32.265Z,2.57
2019-03-04T23:59:37.733Z,2.10
