createdAt,value
2022-11-29T00:01:20.545Z,0
2022-11-29T00:06:33.399Z,0
2022-11-29T00:11:45.886Z,0
2022-11-29T00:16:58.552Z,0
2022-11-29T00:22:10.902Z,0
2022-11-29T00:27:23.085Z,0
2022-11-29T00:32:35.489Z,0
2022-11-29T00:37:48.560Z,0
2022-11-29T00:43:00.867Z,0
2022-11-29T00:48:13.088Z,0
2022-11-29T00:53:25.854Z,0
2022-11-29T00:58:38.560Z,0
2022-11-29T01:03:50.891Z,0
2022-11-29T01:09:03.714Z,0
2022-11-29T01:14:16.320Z,0
2022-11-29T01:19:28.872Z,0
2022-11-29T01:30:11.923Z,0
2022-11-29T01:35:24.217Z,0
2022-11-29T01:40:36.395Z,0
2022-11-29T01:45:48.737Z,0
2022-11-29T01:51:00.995Z,0
2022-11-29T01:56:13.431Z,0
2022-11-29T02:06:37.996Z,0
2022-11-29T02:11:50.423Z,0
2022-11-29T02:17:02.850Z,0
2022-11-29T02:22:15.050Z,0
2022-11-29T02:27:27.311Z,0
2022-11-29T02:32:39.701Z,0
2022-11-29T02:37:52.025Z,0
2022-11-29T02:43:04.389Z,0
2022-11-29T02:48:16.681Z,0
2022-11-29T02:53:29.223Z,0
2022-11-29T02:58:41.463Z,0
2022-11-29T03:03:54.604Z,0
2022-11-29T03:09:06.901Z,0
2022-11-29T03:14:19.539Z,0
2022-11-29T03:19:31.762Z,0
2022-11-29T03:24:44.269Z,0
2022-11-29T03:29:56.435Z,0
2022-11-29T03:35:09.555Z,0
2022-11-29T03:40:22.077Z,0
2022-11-29T03:45:34.411Z,0
2022-11-29T03:50:46.473Z,0
2022-11-29T03:55:58.841Z,0
2022-11-29T04:01:11.038Z,0
2022-11-29T04:06:23.591Z,0
2022-11-29T04:11:36.019Z,0
2022-11-29T04:16:48.541Z,0
2022-11-29T04:22:00.761Z,0
2022-11-29T04:27:12.887Z,0
2022-11-29T04:32:25.248Z,0
2022-11-29T04:37:37.538Z,0
2022-11-29T04:42:49.964Z,0
2022-11-29T04:48:02.257Z,0
2022-11-29T04:53:14.849Z,0
2022-11-29T04:58:27.332Z,0
2022-11-29T05:03:39.689Z,0
2022-11-29T05:08:51.891Z,0
2022-11-29T05:14:04.410Z,0
2022-11-29T05:19:16.855Z,0
2022-11-29T05:24:29.471Z,0
2022-11-29T05:29:42.115Z,0
2022-11-29T05:34:54.572Z,0
2022-11-29T05:40:06.750Z,0
2022-11-29T05:45:19.063Z,0
2022-11-29T05:50:31.265Z,0
2022-11-29T06:00:55.499Z,0
2022-11-29T06:06:07.934Z,0
2022-11-29T06:11:20.227Z,0
2022-11-29T06:16:32.641Z,0
2022-11-29T06:21:45.007Z,0
2022-11-29T06:26:57.307Z,0
2022-11-29T06:32:09.663Z,94
2022-11-29T06:37:22.007Z,407
2022-11-29T06:42:34.391Z,894
2022-11-29T06:47:46.621Z,1253
2022-11-29T06:52:59.183Z,1492
2022-11-29T06:58:11.442Z,1920
2022-11-29T07:03:23.921Z,2803
2022-11-29T07:08:36.297Z,3645
2022-11-29T07:13:48.759Z,4259
2022-11-29T07:24:13.309Z,4993
2022-11-29T07:29:25.727Z,4993
2022-11-29T07:34:38.028Z,4924
2022-11-29T07:39:56.133Z,4997
2022-11-29T07:45:08.530Z,4981
2022-11-29T07:50:20.758Z,5004
2022-11-29T07:55:33.052Z,4968
2022-11-29T08:00:45.423Z,5027
2022-11-29T08:05:57.706Z,5025
2022-11-29T08:16:22.391Z,4908
2022-11-29T08:21:34.594Z,4694
2022-11-29T08:26:46.837Z,5037
2022-11-29T08:31:59.411Z,5110
2022-11-29T08:37:11.566Z,4933
2022-11-29T08:42:24.104Z,4636
2022-11-29T08:47:36.281Z,4475
2022-11-29T08:52:48.615Z,4811
2022-11-29T08:58:01.123Z,4692
2022-11-29T09:03:13.732Z,4811
2022-11-29T09:08:25.804Z,4841
2022-11-29T09:13:38.447Z,4931
2022-11-29T09:18:52.011Z,4765
2022-11-29T09:24:03.225Z,4673
2022-11-29T09:29:15.449Z,4988
2022-11-29T09:34:27.746Z,4991
2022-11-29T09:39:39.933Z,5053
2022-11-29T09:44:52.290Z,4882
2022-11-29T09:50:04.583Z,4947
2022-11-29T10:00:29.224Z,4961
2022-11-29T10:05:41.575Z,4938
2022-11-29T10:10:53.978Z,4991
2022-11-29T10:16:06.201Z,4935
2022-11-29T10:26:35.085Z,4993
2022-11-29T10:31:43.404Z,4993
2022-11-29T10:36:56.032Z,5011
2022-11-29T10:42:08.455Z,4931
2022-11-29T10:52:33.180Z,4885
2022-11-29T10:57:45.516Z,4995
2022-11-29T11:02:57.833Z,4662
2022-11-29T11:08:10.242Z,4995
2022-11-29T11:13:22.915Z,5032
2022-11-29T11:18:34.972Z,4968
2022-11-29T11:23:47.295Z,4910
2022-11-29T11:28:59.891Z,4988
2022-11-29T11:34:12.111Z,4991
2022-11-29T11:39:24.612Z,4991
2022-11-29T11:44:52.282Z,4991
2022-11-29T11:49:49.358Z,4986
2022-11-29T11:55:01.922Z,4866
2022-11-29T12:00:14.252Z,5053
2022-11-29T12:05:26.644Z,4864
2022-11-29T12:10:39.071Z,5032
2022-11-29T12:15:54.412Z,5009
2022-11-29T12:21:06.947Z,5053
2022-11-29T12:26:48.805Z,4885
2022-11-29T12:31:31.677Z,4988
2022-11-29T12:36:44.160Z,4931
2022-11-29T12:41:56.499Z,4740
2022-11-29T12:52:21.351Z,4915
2022-11-29T12:57:33.562Z,4986
2022-11-29T13:02:46.321Z,4988
2022-11-29T13:07:58.712Z,5115
2022-11-29T13:13:10.983Z,4970
2022-11-29T13:18:23.390Z,4984
2022-11-29T13:23:39.405Z,4968
2022-11-29T13:28:48.418Z,4643
2022-11-29T13:34:00.750Z,4388
2022-11-29T13:39:12.962Z,4351
2022-11-29T13:44:25.703Z,4312
2022-11-29T13:49:38.057Z,4038
2022-11-29T13:54:50.532Z,3893
2022-11-29T14:00:02.922Z,3914
2022-11-29T14:05:18.924Z,3587
2022-11-29T14:10:31.374Z,3049
2022-11-29T14:16:02.691Z,2663
2022-11-29T14:21:15.307Z,2486
2022-11-29T14:26:28.719Z,2148
2022-11-29T14:31:40.138Z,1821
2022-11-29T14:36:52.559Z,1511
2022-11-29T14:42:04.798Z,1294
2022-11-29T14:47:17.025Z,899
2022-11-29T14:52:29.472Z,627
2022-11-29T14:57:41.725Z,287
2022-11-29T15:02:54.200Z,69
2022-11-29T15:08:06.607Z,0
2022-11-29T15:13:19.061Z,0
2022-11-29T15:18:31.451Z,0
2022-11-29T15:23:43.914Z,0
2022-11-29T15:29:20.583Z,0
2022-11-29T15:34:33.206Z,0
2022-11-29T15:39:45.448Z,0
2022-11-29T15:45:08.470Z,0
2022-11-29T15:50:20.874Z,0
2022-11-29T15:55:33.040Z,0
2022-11-29T16:05:57.584Z,0
2022-11-29T16:11:09.910Z,0
2022-11-29T16:16:22.305Z,0
2022-11-29T16:54:16.338Z,0
2022-11-29T16:59:28.743Z,0
2022-11-29T17:04:41.023Z,0
2022-11-29T17:09:53.749Z,0
2022-11-29T17:15:06.025Z,0
2022-11-29T17:20:18.380Z,0
2022-11-29T17:25:30.772Z,0
2022-11-29T17:30:43.201Z,0
2022-11-29T17:35:55.476Z,0
2022-11-29T17:41:07.705Z,0
2022-11-29T17:46:20.029Z,0
2022-11-29T17:56:44.830Z,0
2022-11-29T18:01:57.215Z,0
2022-11-29T18:07:09.622Z,0
2022-11-29T18:12:22.262Z,0
2022-11-29T18:17:34.353Z,0
2022-11-29T18:22:46.564Z,0
2022-11-29T18:27:59.045Z,0
2022-11-29T18:33:14.538Z,0
2022-11-29T18:38:26.841Z,0
2022-11-29T18:43:40.179Z,0
2022-11-29T18:48:51.799Z,0
2022-11-29T18:54:04.210Z,0
2022-11-29T18:59:16.745Z,0
2022-11-29T19:04:37.757Z,0
2022-11-29T19:09:50.293Z,0
2022-11-29T19:15:02.752Z,0
2022-11-29T19:20:15.110Z,0
2022-11-29T19:30:40.222Z,0
2022-11-29T19:35:52.230Z,0
2022-11-29T19:51:29.389Z,0
2022-11-29T19:56:41.604Z,0
2022-11-29T20:01:53.986Z,0
2022-11-29T20:07:06.237Z,0
2022-11-29T20:12:18.769Z,0
2022-11-29T20:17:30.892Z,0
2022-11-29T20:22:43.253Z,0
2022-11-29T20:27:55.545Z,0
2022-11-29T20:33:07.850Z,0
2022-11-29T20:38:20.195Z,0
2022-11-29T20:43:32.511Z,0
2022-11-29T20:48:44.723Z,0
2022-11-29T20:53:57.362Z,0
2022-11-29T20:59:09.471Z,0
2022-11-29T21:04:23.643Z,0
2022-11-29T21:09:34.020Z,0
2022-11-29T21:14:46.522Z,0
2022-11-29T21:19:59.308Z,0
2022-11-29T21:25:11.594Z,0
2022-11-29T21:30:23.943Z,0
2022-11-29T21:35:36.269Z,0
2022-11-29T21:40:48.587Z,0
2022-11-29T21:46:00.778Z,0
2022-11-29T21:51:13.145Z,0
2022-11-29T21:56:25.347Z,0
2022-11-29T22:01:37.692Z,0
2022-11-29T22:06:50.038Z,0
2022-11-29T22:12:14.786Z,0
2022-11-29T22:17:14.501Z,0
2022-11-29T22:22:28.164Z,0
2022-11-29T22:27:39.082Z,0
2022-11-29T22:32:51.419Z,0
2022-11-29T22:38:03.634Z,0
2022-11-29T22:43:16.130Z,0
2022-11-29T22:48:29.981Z,0
2022-11-29T22:53:41.551Z,0
2022-11-29T22:58:53.733Z,0
2022-11-29T23:04:06.163Z,0
2022-11-29T23:09:18.504Z,0
2022-11-29T23:14:31.029Z,0
2022-11-29T23:19:43.781Z,0
2022-11-29T23:24:56.308Z,0
2022-11-29T23:30:08.610Z,0
2022-11-29T23:35:21.037Z,0
2022-11-29T23:40:33.580Z,0
2022-11-29T23:50:58.001Z,0
2022-11-29T23:56:10.407Z,0
