createdAt,value
2023-05-08T00:00:38.949Z,42.29
2023-05-08T00:03:10.654Z,42.13
2023-05-08T00:05:40.450Z,42.24
2023-05-08T00:08:11.945Z,42.17
2023-05-08T00:10:43.659Z,42.07
2023-05-08T00:13:13.430Z,41.99
2023-05-08T00:15:45.223Z,42.10
2023-05-08T00:18:14.959Z,42.27
2023-05-08T00:20:46.610Z,42.52
2023-05-08T00:23:18.154Z,42.28
2023-05-08T00:25:49.969Z,42.31
2023-05-08T00:28:19.671Z,42.41
2023-05-08T00:30:51.030Z,42.32
2023-05-08T00:33:22.524Z,42.21
2023-05-08T00:35:54.281Z,42.45
2023-05-08T00:38:24.085Z,42.45
2023-05-08T00:40:55.490Z,42.43
2023-05-08T00:43:28.586Z,42.43
2023-05-08T00:46:01.396Z,42.61
2023-05-08T00:48:34.203Z,42.62
2023-05-08T00:51:06.237Z,42.58
2023-05-08T00:53:40.646Z,42.45
2023-05-08T00:56:12.857Z,42.40
2023-05-08T00:58:44.305Z,42.55
2023-05-08T01:01:16.163Z,42.70
2023-05-08T01:03:48.106Z,42.39
2023-05-08T01:06:19.927Z,42.44
2023-05-08T01:08:51.459Z,42.47
2023-05-08T01:11:26.487Z,42.46
2023-05-08T01:14:04.631Z,42.16
2023-05-08T01:16:40.405Z,41.98
2023-05-08T01:19:40.528Z,42.00
2023-05-08T01:22:26.478Z,42.04
2023-05-08T01:25:12.976Z,41.83
2023-05-08T01:28:02.316Z,41.94
2023-05-08T01:30:55.705Z,42.02
2023-05-08T01:33:31.169Z,42.21
2023-05-08T01:36:05.735Z,42.33
2023-05-08T01:38:40.464Z,42.28
2023-05-08T01:41:12.381Z,42.44
2023-05-08T01:43:53.907Z,42.36
2023-05-08T01:46:27.202Z,42.51
2023-05-08T01:49:00.897Z,42.53
2023-05-08T01:51:34.387Z,42.52
2023-05-08T01:54:10.108Z,42.60
2023-05-08T01:56:42.176Z,42.68
2023-05-08T01:59:11.955Z,42.54
2023-05-08T02:01:43.777Z,42.46
2023-05-08T02:04:15.393Z,42.46
2023-05-08T02:06:46.816Z,42.61
2023-05-08T02:09:18.388Z,42.62
2023-05-08T02:11:49.913Z,42.66
2023-05-08T02:14:23.412Z,42.43
2023-05-08T02:16:53.623Z,42.42
2023-05-08T02:19:25.115Z,42.53
2023-05-08T02:21:56.749Z,42.67
2023-05-08T02:24:28.467Z,42.70
2023-05-08T02:27:00.106Z,42.69
2023-05-08T02:29:31.633Z,42.89
2023-05-08T02:32:03.408Z,42.79
2023-05-08T02:34:33.173Z,42.97
2023-05-08T02:37:04.767Z,43.04
2023-05-08T02:39:36.308Z,43.03
2023-05-08T02:42:06.326Z,43.09
2023-05-08T02:44:37.933Z,43.30
2023-05-08T02:47:16.125Z,43.48
2023-05-08T02:49:52.188Z,43.42
2023-05-08T02:52:26.805Z,43.46
2023-05-08T02:54:59.939Z,43.61
2023-05-08T02:57:37.810Z,43.55
2023-05-08T03:00:14.006Z,43.43
2023-05-08T03:02:49.360Z,43.28
2023-05-08T03:05:22.081Z,43.45
2023-05-08T03:07:54.569Z,43.36
2023-05-08T03:10:29.815Z,43.67
2023-05-08T03:13:01.617Z,43.88
2023-05-08T03:15:36.523Z,43.68
2023-05-08T03:18:11.882Z,43.42
2023-05-08T03:20:45.034Z,43.29
2023-05-08T03:23:17.033Z,43.34
2023-05-08T03:25:48.461Z,43.68
2023-05-08T03:28:21.751Z,43.78
2023-05-08T03:30:53.413Z,43.74
2023-05-08T03:33:23.237Z,43.73
2023-05-08T03:35:55.054Z,43.68
2023-05-08T03:38:26.635Z,43.84
2023-05-08T03:40:58.140Z,43.80
2023-05-08T03:43:29.828Z,44.00
2023-05-08T03:45:59.637Z,44.09
2023-05-08T03:48:31.354Z,43.74
2023-05-08T03:51:04.548Z,44.01
2023-05-08T03:53:37.485Z,44.14
2023-05-08T03:56:09.718Z,43.80
2023-05-08T03:58:42.234Z,43.78
2023-05-08T04:01:15.573Z,43.95
2023-05-08T04:03:56.661Z,44.09
2023-05-08T04:06:45.905Z,44.47
2023-05-08T04:09:35.401Z,44.79
2023-05-08T04:12:14.398Z,44.83
2023-05-08T04:14:48.447Z,44.39
2023-05-08T04:17:24.049Z,44.02
2023-05-08T04:20:00.433Z,43.96
2023-05-08T04:22:31.942Z,44.15
2023-05-08T04:25:05.466Z,44.16
2023-05-08T04:27:37.318Z,44.18
2023-05-08T04:30:08.292Z,43.88
2023-05-08T04:32:42.248Z,44.03
2023-05-08T04:35:15.498Z,43.93
2023-05-08T04:37:47.468Z,44.32
2023-05-08T04:40:19.525Z,44.23
2023-05-08T04:42:51.156Z,44.09
2023-05-08T04:45:23.548Z,44.55
2023-05-08T04:47:55.882Z,44.78
2023-05-08T04:50:28.101Z,44.37
2023-05-08T04:52:58.619Z,44.42
2023-05-08T04:55:30.384Z,44.79
2023-05-08T04:58:02.243Z,44.80
2023-05-08T05:00:32.218Z,44.76
2023-05-08T05:03:04.013Z,44.33
2023-05-08T05:05:38.684Z,44.42
2023-05-08T05:08:10.562Z,44.21
2023-05-08T05:10:42.954Z,44.63
2023-05-08T05:13:14.765Z,44.72
2023-05-08T05:15:47.267Z,44.49
2023-05-08T05:18:19.734Z,44.88
2023-05-08T05:20:51.182Z,44.63
2023-05-08T05:23:21.188Z,44.86
2023-05-08T05:25:52.701Z,44.76
2023-05-08T05:28:24.330Z,44.96
2023-05-08T05:30:54.229Z,44.15
2023-05-08T05:33:26.255Z,44.58
2023-05-08T05:35:57.736Z,44.21
2023-05-08T05:38:29.163Z,44.04
2023-05-08T05:41:01.113Z,43.77
2023-05-08T05:43:32.625Z,43.71
2023-05-08T05:46:08.295Z,44.47
2023-05-08T05:48:40.004Z,43.85
2023-05-08T05:51:13.068Z,43.72
2023-05-08T05:53:44.919Z,43.86
2023-05-08T05:56:16.570Z,44.10
2023-05-08T05:58:47.969Z,43.64
2023-05-08T06:01:19.503Z,43.29
2023-05-08T06:03:51.140Z,43.38
2023-05-08T06:06:21.287Z,42.77
2023-05-08T06:08:52.664Z,42.84
2023-05-08T06:11:24.152Z,43.25
2023-05-08T06:13:55.899Z,43.10
2023-05-08T06:16:27.549Z,42.44
2023-05-08T06:18:59.055Z,42.77
2023-05-08T06:21:31.049Z,42.67
2023-05-08T06:24:02.470Z,42.66
2023-05-08T06:26:33.984Z,42.88
2023-05-08T06:29:05.537Z,43.01
2023-05-08T06:31:35.650Z,42.41
2023-05-08T06:34:07.167Z,42.25
2023-05-08T06:36:38.781Z,42.81
2023-05-08T06:39:10.381Z,42.12
2023-05-08T06:41:41.937Z,41.53
2023-05-08T06:44:14.003Z,40.96
2023-05-08T06:46:45.655Z,41.82
2023-05-08T06:49:17.465Z,42.13
2023-05-08T06:51:47.203Z,42.06
2023-05-08T06:54:19.106Z,42.33
2023-05-08T06:56:50.734Z,42.08
2023-05-08T06:59:23.509Z,42.10
2023-05-08T07:01:55.390Z,42.70
2023-05-08T07:04:27.032Z,43.34
2023-05-08T07:06:58.661Z,42.54
2023-05-08T07:09:30.518Z,42.53
2023-05-08T07:12:02.516Z,42.64
2023-05-08T07:14:32.507Z,43.45
2023-05-08T07:17:07.818Z,43.69
2023-05-08T07:19:40.092Z,43.03
2023-05-08T07:22:11.700Z,43.08
2023-05-08T07:24:43.247Z,43.18
2023-05-08T07:27:18.528Z,43.50
2023-05-08T07:29:50.098Z,44.45
2023-05-08T07:32:21.579Z,44.40
2023-05-08T07:34:53.088Z,44.25
2023-05-08T07:37:25.409Z,43.84
2023-05-08T07:39:57.341Z,43.57
2023-05-08T07:42:28.759Z,42.92
2023-05-08T07:45:00.459Z,43.57
2023-05-08T07:47:32.712Z,43.44
2023-05-08T07:50:04.753Z,42.85
2023-05-08T07:52:36.621Z,42.47
2023-05-08T07:55:17.645Z,43.05
2023-05-08T07:57:50.004Z,42.42
2023-05-08T08:00:23.306Z,41.90
2023-05-08T08:02:55.373Z,42.31
2023-05-08T08:05:27.737Z,41.97
2023-05-08T08:08:00.351Z,41.45
2023-05-08T08:10:36.781Z,41.06
2023-05-08T08:13:10.048Z,42.28
2023-05-08T08:15:43.916Z,42.70
2023-05-08T08:18:16.302Z,41.58
2023-05-08T08:20:48.886Z,40.88
2023-05-08T08:23:21.236Z,40.83
2023-05-08T08:25:53.891Z,41.11
2023-05-08T08:28:25.687Z,41.43
2023-05-08T08:30:59.331Z,41.22
2023-05-08T08:33:32.757Z,40.73
2023-05-08T08:36:04.350Z,40.01
2023-05-08T08:38:34.513Z,40.50
2023-05-08T08:41:06.442Z,41.70
2023-05-08T08:43:44.243Z,41.03
2023-05-08T08:46:20.632Z,40.97
2023-05-08T08:48:52.983Z,40.32
2023-05-08T08:51:30.971Z,40.24
2023-05-08T08:54:09.650Z,39.10
2023-05-08T08:56:43.384Z,38.88
2023-05-08T08:59:17.427Z,39.02
2023-05-08T09:01:52.850Z,39.68
2023-05-08T09:04:30.042Z,38.60
2023-05-08T09:07:05.771Z,38.02
2023-05-08T09:09:38.263Z,38.81
2023-05-08T09:12:12.107Z,39.10
2023-05-08T09:14:44.405Z,38.97
2023-05-08T09:17:16.385Z,38.32
2023-05-08T09:19:49.599Z,37.76
2023-05-08T09:22:23.404Z,38.08
2023-05-08T09:25:03.607Z,38.24
2023-05-08T09:27:38.002Z,37.64
2023-05-08T09:30:12.189Z,37.45
2023-05-08T09:32:45.490Z,36.42
2023-05-08T09:35:17.643Z,36.91
2023-05-08T09:37:49.643Z,36.66
2023-05-08T09:40:22.364Z,36.75
2023-05-08T09:42:54.067Z,36.58
2023-05-08T09:45:33.011Z,35.92
2023-05-08T09:48:04.615Z,35.80
2023-05-08T09:50:36.072Z,36.34
2023-05-08T09:53:07.758Z,35.80
2023-05-08T09:55:49.284Z,35.58
2023-05-08T09:58:23.327Z,35.87
2023-05-08T10:00:54.989Z,35.23
2023-05-08T10:03:25.091Z,35.43
2023-05-08T10:05:56.907Z,36.11
2023-05-08T10:08:30.175Z,35.61
2023-05-08T10:11:16.625Z,34.78
2023-05-08T10:13:48.607Z,34.54
2023-05-08T10:16:20.509Z,32.95
2023-05-08T10:18:52.429Z,33.77
2023-05-08T10:21:24.314Z,34.08
2023-05-08T10:23:55.958Z,33.38
2023-05-08T10:26:29.154Z,33.63
2023-05-08T10:29:01.316Z,34.44
2023-05-08T10:31:33.168Z,33.42
2023-05-08T10:34:05.488Z,32.84
2023-05-08T10:36:37.204Z,32.68
2023-05-08T10:39:08.893Z,32.56
2023-05-08T10:41:40.698Z,32.32
2023-05-08T10:44:12.393Z,32.05
2023-05-08T10:46:43.957Z,32.83
2023-05-08T10:49:20.312Z,32.13
2023-05-08T10:51:58.040Z,32.67
2023-05-08T10:54:35.542Z,32.30
2023-05-08T10:57:13.986Z,31.77
2023-05-08T10:59:48.110Z,31.03
2023-05-08T11:02:19.582Z,31.46
2023-05-08T11:04:51.044Z,32.61
2023-05-08T11:07:22.509Z,31.68
2023-05-08T11:09:54.527Z,31.86
2023-05-08T11:12:27.381Z,31.09
2023-05-08T11:15:01.998Z,31.15
2023-05-08T11:17:33.537Z,31.49
2023-05-08T11:20:03.800Z,31.59
2023-05-08T11:22:35.295Z,31.81
2023-05-08T11:25:08.960Z,31.80
2023-05-08T11:28:14.652Z,32.07
2023-05-08T11:30:46.765Z,32.16
2023-05-08T11:33:24.796Z,32.38
2023-05-08T11:35:59.984Z,32.00
2023-05-08T11:38:36.264Z,32.10
2023-05-08T11:41:09.298Z,31.75
2023-05-08T11:44:04.799Z,31.74
2023-05-08T11:46:41.695Z,32.05
2023-05-08T11:49:20.222Z,31.88
2023-05-08T11:51:55.639Z,32.18
2023-05-08T11:54:27.074Z,32.33
2023-05-08T11:56:57.702Z,32.37
2023-05-08T11:59:29.147Z,32.44
2023-05-08T12:02:08.373Z,32.50
2023-05-08T12:04:48.162Z,31.44
2023-05-08T12:07:20.842Z,31.50
2023-05-08T12:09:52.497Z,31.91
2023-05-08T12:12:22.377Z,31.97
2023-05-08T12:14:54.142Z,31.33
2023-05-08T12:17:25.830Z,31.30
2023-05-08T12:20:04.324Z,31.63
2023-05-08T12:22:36.242Z,31.72
2023-05-08T12:25:06.725Z,32.33
2023-05-08T12:27:38.900Z,32.11
2023-05-08T12:30:12.280Z,32.41
2023-05-08T12:32:44.763Z,32.43
2023-05-08T12:35:16.562Z,31.93
2023-05-08T12:37:48.346Z,32.00
2023-05-08T12:40:28.145Z,31.82
2023-05-08T12:43:01.721Z,32.18
2023-05-08T12:45:34.735Z,32.56
2023-05-08T12:48:07.083Z,32.19
2023-05-08T12:50:39.427Z,32.49
2023-05-08T12:53:12.077Z,32.69
2023-05-08T12:55:52.050Z,32.76
2023-05-08T12:58:25.771Z,32.72
2023-05-08T13:01:05.370Z,33.10
2023-05-08T13:03:37.350Z,33.47
2023-05-08T13:06:09.206Z,33.58
2023-05-08T13:08:42.115Z,33.66
2023-05-08T13:11:13.684Z,33.88
2023-05-08T13:13:45.237Z,33.74
2023-05-08T13:16:15.669Z,33.36
2023-05-08T13:18:47.410Z,33.14
2023-05-08T13:21:17.056Z,32.79
2023-05-08T13:23:48.674Z,33.03
2023-05-08T13:26:20.101Z,33.16
2023-05-08T13:28:54.005Z,32.88
2023-05-08T13:31:27.226Z,33.18
2023-05-08T13:33:58.922Z,33.71
2023-05-08T13:36:30.437Z,33.54
2023-05-08T13:39:00.166Z,33.01
2023-05-08T13:41:31.851Z,33.20
2023-05-08T13:44:03.263Z,33.02
2023-05-08T13:46:34.844Z,32.56
2023-05-08T13:49:06.894Z,31.96
2023-05-08T13:51:38.434Z,31.78
2023-05-08T13:54:08.574Z,31.36
2023-05-08T13:56:39.914Z,31.49
2023-05-08T13:59:12.635Z,31.31
2023-05-08T14:01:44.318Z,31.45
2023-05-08T14:04:16.049Z,31.11
2023-05-08T14:06:47.623Z,31.16
2023-05-08T14:09:17.413Z,30.63
2023-05-08T14:11:48.909Z,31.37
2023-05-08T14:14:20.254Z,31.35
2023-05-08T14:16:52.328Z,31.80
2023-05-08T14:19:23.686Z,32.01
2023-05-08T14:21:55.260Z,31.34
2023-05-08T14:24:26.686Z,31.33
2023-05-08T14:26:59.685Z,31.38
2023-05-08T14:29:31.200Z,31.49
2023-05-08T14:32:02.684Z,31.90
2023-05-08T14:34:32.596Z,32.37
2023-05-08T14:37:04.239Z,32.76
2023-05-08T14:39:33.987Z,32.80
2023-05-08T14:42:22.153Z,32.89
2023-05-08T14:44:56.061Z,33.03
2023-05-08T14:47:27.626Z,33.30
2023-05-08T14:49:59.117Z,33.21
2023-05-08T14:52:30.955Z,32.84
2023-05-08T14:55:03.581Z,32.38
2023-05-08T14:57:35.772Z,32.10
2023-05-08T15:00:09.475Z,31.96
2023-05-08T15:02:41.211Z,32.24
2023-05-08T15:08:05.781Z,32.30
2023-05-08T15:10:37.209Z,32.53
2023-05-08T15:13:08.764Z,32.91
2023-05-08T15:15:40.462Z,33.48
2023-05-08T15:18:10.342Z,33.66
2023-05-08T15:20:41.759Z,33.68
2023-05-08T15:23:13.357Z,33.76
2023-05-08T15:25:43.226Z,34.03
2023-05-08T15:28:14.963Z,34.44
2023-05-08T15:30:44.725Z,34.87
2023-05-08T15:33:16.122Z,35.11
2023-05-08T15:35:48.073Z,35.25
2023-05-08T15:38:19.454Z,35.94
2023-05-08T15:40:51.045Z,36.49
2023-05-08T15:43:22.766Z,36.70
2023-05-08T15:45:54.800Z,36.87
2023-05-08T15:48:26.690Z,36.75
2023-05-08T15:50:58.731Z,37.00
2023-05-08T15:53:30.792Z,37.13
2023-05-08T15:56:00.829Z,37.19
2023-05-08T15:58:32.425Z,37.32
2023-05-08T16:01:02.474Z,37.04
2023-05-08T16:03:34.893Z,36.91
2023-05-08T16:06:06.999Z,36.87
2023-05-08T16:08:38.648Z,36.59
2023-05-08T16:11:11.428Z,36.56
2023-05-08T16:13:42.838Z,36.41
2023-05-08T16:16:14.571Z,36.32
2023-05-08T16:18:46.033Z,36.24
2023-05-08T16:21:17.557Z,36.38
2023-05-08T16:23:48.985Z,36.48
2023-05-08T16:26:20.694Z,36.68
2023-05-08T16:28:51.106Z,36.69
2023-05-08T16:31:22.457Z,37.13
2023-05-08T16:33:54.071Z,37.20
2023-05-08T16:36:26.958Z,37.34
2023-05-08T16:38:58.408Z,37.27
2023-05-08T16:41:30.299Z,37.63
2023-05-08T16:44:02.107Z,37.87
2023-05-08T16:46:33.637Z,38.11
2023-05-08T16:49:06.163Z,38.60
2023-05-08T16:51:37.625Z,38.72
2023-05-08T16:54:09.200Z,39.03
2023-05-08T16:56:39.117Z,39.84
2023-05-08T16:59:10.738Z,40.18
2023-05-08T17:01:42.271Z,40.66
2023-05-08T17:04:12.184Z,40.91
2023-05-08T17:06:43.694Z,41.34
2023-05-08T17:09:16.764Z,42.42
2023-05-08T17:11:48.553Z,42.43
2023-05-08T17:14:18.750Z,42.62
2023-05-08T17:16:50.707Z,43.73
2023-05-08T17:19:22.135Z,43.09
2023-05-08T17:21:53.508Z,43.36
2023-05-08T17:24:24.864Z,44.26
2023-05-08T17:26:56.917Z,45.47
2023-05-08T17:29:28.574Z,45.32
2023-05-08T17:32:00.102Z,45.61
2023-05-08T17:34:30.117Z,46.39
2023-05-08T17:37:01.672Z,46.71
2023-05-08T17:39:33.567Z,46.16
2023-05-08T17:42:05.995Z,46.23
2023-05-08T17:44:37.528Z,46.80
2023-05-08T17:47:09.451Z,47.25
2023-05-08T17:49:41.157Z,48.58
2023-05-08T17:52:10.815Z,48.38
2023-05-08T17:54:42.380Z,47.97
2023-05-08T17:57:14.016Z,48.05
2023-05-08T17:59:45.599Z,48.21
2023-05-08T18:02:17.013Z,47.93
2023-05-08T18:04:47.411Z,47.92
2023-05-08T18:07:18.878Z,48.07
2023-05-08T18:09:51.081Z,47.99
2023-05-08T18:12:22.684Z,48.02
2023-05-08T18:14:52.688Z,47.80
2023-05-08T18:17:24.380Z,47.75
2023-05-08T18:19:54.163Z,47.71
2023-05-08T18:22:26.664Z,47.82
2023-05-08T18:24:58.410Z,48.04
2023-05-08T18:27:32.113Z,47.84
2023-05-08T18:30:03.963Z,47.99
2023-05-08T18:32:35.620Z,47.84
2023-05-08T18:35:05.798Z,47.92
2023-05-08T18:37:37.124Z,48.21
2023-05-08T18:40:10.433Z,47.98
2023-05-08T18:42:41.922Z,47.95
2023-05-08T18:45:14.816Z,47.77
2023-05-08T18:47:46.398Z,48.03
2023-05-08T18:50:18.124Z,47.98
2023-05-08T18:52:49.723Z,47.74
2023-05-08T18:55:21.410Z,48.01
2023-05-08T18:57:51.142Z,47.82
2023-05-08T19:00:23.437Z,48.32
2023-05-08T19:02:55.095Z,48.02
2023-05-08T19:05:27.056Z,48.45
2023-05-08T19:07:58.670Z,48.66
2023-05-08T19:10:28.700Z,49.13
2023-05-08T19:13:02.836Z,49.15
2023-05-08T19:15:34.266Z,49.59
2023-05-08T19:18:06.023Z,50.28
2023-05-08T19:20:37.643Z,50.63
2023-05-08T19:23:09.128Z,51.43
2023-05-08T19:25:40.873Z,51.81
2023-05-08T19:28:12.222Z,51.68
2023-05-08T19:30:43.662Z,51.46
2023-05-08T19:33:15.783Z,52.11
2023-05-08T19:35:48.320Z,52.12
2023-05-08T19:38:19.632Z,51.58
2023-05-08T19:40:57.132Z,50.28
2023-05-08T19:43:29.495Z,48.58
2023-05-08T19:46:01.628Z,47.80
2023-05-08T19:48:33.281Z,46.07
2023-05-08T19:51:09.917Z,43.51
2023-05-08T19:53:41.443Z,42.93
2023-05-08T19:56:12.847Z,42.05
2023-05-08T19:58:44.235Z,41.33
2023-05-08T20:01:15.748Z,40.44
2023-05-08T20:03:47.303Z,40.19
2023-05-08T20:06:18.867Z,40.17
2023-05-08T20:08:51.193Z,40.28
2023-05-08T20:11:23.437Z,40.44
2023-05-08T20:13:55.225Z,40.11
2023-05-08T20:16:27.091Z,39.85
2023-05-08T20:18:57.117Z,40.05
2023-05-08T20:21:32.558Z,40.09
2023-05-08T20:24:03.908Z,39.78
2023-05-08T20:26:35.553Z,39.60
2023-05-08T20:29:06.877Z,39.66
2023-05-08T20:31:38.559Z,39.80
2023-05-08T20:34:10.315Z,39.58
2023-05-08T20:36:41.948Z,39.70
2023-05-08T20:39:13.286Z,39.51
2023-05-08T20:41:44.730Z,39.62
2023-05-08T20:44:19.344Z,39.46
2023-05-08T20:46:51.536Z,39.06
2023-05-08T20:49:22.999Z,39.15
2023-05-08T20:51:54.513Z,39.03
2023-05-08T20:54:25.909Z,38.98
2023-05-08T20:56:57.473Z,38.93
2023-05-08T20:59:28.854Z,39.07
2023-05-08T21:02:00.176Z,38.70
2023-05-08T21:04:31.538Z,38.56
2023-05-08T21:07:02.952Z,38.33
2023-05-08T21:09:34.528Z,38.42
2023-05-08T21:12:04.462Z,38.60
2023-05-08T21:14:35.832Z,38.76
2023-05-08T21:17:07.407Z,38.61
2023-05-08T21:19:38.960Z,38.78
2023-05-08T21:22:10.419Z,39.03
2023-05-08T21:24:45.221Z,38.95
2023-05-08T21:27:16.665Z,38.77
2023-05-08T21:29:48.001Z,38.70
2023-05-08T21:32:19.502Z,38.74
2023-05-08T21:34:51.032Z,38.72
2023-05-08T21:37:22.431Z,38.69
2023-05-08T21:39:57.436Z,38.56
2023-05-08T21:42:28.892Z,38.55
2023-05-08T21:45:00.404Z,38.58
2023-05-08T21:47:31.860Z,38.62
2023-05-08T21:50:03.407Z,38.70
2023-05-08T21:52:34.762Z,38.58
2023-05-08T21:55:08.931Z,38.63
2023-05-08T21:57:40.498Z,38.64
2023-05-08T22:00:13.922Z,38.65
2023-05-08T22:02:50.937Z,38.50
2023-05-08T22:05:24.390Z,38.57
2023-05-08T22:07:56.052Z,38.54
2023-05-08T22:10:27.312Z,38.55
2023-05-08T22:12:58.834Z,38.68
2023-05-08T22:15:31.092Z,38.60
2023-05-08T22:18:03.145Z,38.55
2023-05-08T22:20:34.810Z,38.53
2023-05-08T22:23:06.602Z,38.50
2023-05-08T22:25:36.509Z,38.38
2023-05-08T22:28:07.996Z,38.47
2023-05-08T22:30:39.436Z,38.29
2023-05-08T22:33:10.836Z,38.36
2023-05-08T22:35:42.277Z,38.40
2023-05-08T22:38:13.773Z,38.23
2023-05-08T22:40:47.936Z,38.38
2023-05-08T22:43:19.466Z,38.32
2023-05-08T22:45:50.850Z,38.35
2023-05-08T22:48:22.149Z,38.56
2023-05-08T22:50:53.519Z,38.61
2023-05-08T22:53:24.939Z,38.56
2023-05-08T22:55:56.294Z,38.61
2023-05-08T22:58:29.400Z,38.59
2023-05-08T23:01:00.839Z,38.79
2023-05-08T23:03:32.284Z,39.06
2023-05-08T23:06:03.581Z,39.36
2023-05-08T23:08:34.953Z,39.58
2023-05-08T23:11:06.517Z,39.98
2023-05-08T23:13:37.896Z,40.19
2023-05-08T23:16:09.675Z,40.50
2023-05-08T23:18:41.521Z,40.87
2023-05-08T23:21:12.977Z,40.82
2023-05-08T23:23:44.273Z,40.95
2023-05-08T23:26:16.152Z,40.87
2023-05-08T23:28:47.462Z,40.82
2023-05-08T23:31:19.817Z,40.83
2023-05-08T23:33:51.442Z,40.99
2023-05-08T23:36:22.787Z,41.08
2023-05-08T23:38:54.571Z,40.96
2023-05-08T23:41:24.385Z,41.03
2023-05-08T23:43:56.384Z,41.14
2023-05-08T23:46:27.792Z,41.17
2023-05-08T23:48:59.108Z,41.06
2023-05-08T23:51:30.510Z,41.04
2023-05-08T23:54:01.992Z,41.17
2023-05-08T23:56:34.026Z,41.27
2023-05-08T23:59:05.582Z,41.32
