createdAt,value
2023-09-06T00:01:19.928Z,12.56
2023-09-06T00:03:46.868Z,12.46
2023-09-06T00:06:13.685Z,12.50
2023-09-06T00:08:40.414Z,12.50
2023-09-06T00:11:07.139Z,12.43
2023-09-06T00:13:35.380Z,12.43
2023-09-06T00:16:03.429Z,12.37
2023-09-06T00:18:30.951Z,12.31
2023-09-06T00:20:58.978Z,12.25
2023-09-06T00:23:27.143Z,12.27
2023-09-06T00:25:57.390Z,12.27
2023-09-06T00:28:26.802Z,12.20
2023-09-06T00:30:58.739Z,12.19
2023-09-06T00:33:31.803Z,12.04
2023-09-06T00:35:59.289Z,12.11
2023-09-06T00:38:27.383Z,12.21
2023-09-06T00:40:54.482Z,11.93
2023-09-06T00:43:21.239Z,12.04
2023-09-06T00:45:52.164Z,12.02
2023-09-06T00:48:22.786Z,12.04
2023-09-06T00:50:52.018Z,11.82
2023-09-06T00:53:21.450Z,12.05
2023-09-06T00:55:50.086Z,12.06
2023-09-06T00:58:19.426Z,12.05
2023-09-06T01:00:48.439Z,12.02
2023-09-06T01:03:16.153Z,11.94
2023-09-06T01:05:48.537Z,11.93
2023-09-06T01:08:19.914Z,12.00
2023-09-06T01:10:46.990Z,12.01
2023-09-06T01:13:13.825Z,12.00
2023-09-06T01:15:44.816Z,12.00
2023-09-06T01:18:14.124Z,11.92
2023-09-06T01:20:54.140Z,11.94
2023-09-06T01:23:34.822Z,11.86
2023-09-06T01:26:02.563Z,11.94
2023-09-06T01:28:29.874Z,11.89
2023-09-06T01:30:58.009Z,11.92
2023-09-06T01:33:24.753Z,11.92
2023-09-06T01:35:51.940Z,11.85
2023-09-06T01:38:18.819Z,11.80
2023-09-06T01:40:45.859Z,11.77
2023-09-06T01:43:13.533Z,11.74
2023-09-06T01:45:47.123Z,11.77
2023-09-06T01:48:13.921Z,11.64
2023-09-06T01:50:42.607Z,11.64
2023-09-06T01:53:09.324Z,11.62
2023-09-06T01:55:36.124Z,11.58
2023-09-06T01:58:05.175Z,11.63
2023-09-06T02:00:33.228Z,11.61
2023-09-06T02:03:01.131Z,11.55
2023-09-06T02:05:27.981Z,11.56
2023-09-06T02:07:54.674Z,11.51
2023-09-06T02:10:22.568Z,11.64
2023-09-06T02:12:49.258Z,11.59
2023-09-06T02:15:16.301Z,11.64
2023-09-06T02:17:44.693Z,11.54
2023-09-06T02:20:18.960Z,11.54
2023-09-06T02:22:48.591Z,11.51
2023-09-06T02:25:17.072Z,11.48
2023-09-06T02:27:43.874Z,11.51
2023-09-06T02:30:10.900Z,11.45
2023-09-06T02:32:37.732Z,11.36
2023-09-06T02:35:04.738Z,11.36
2023-09-06T02:37:31.472Z,11.53
2023-09-06T02:39:58.129Z,11.33
2023-09-06T02:42:25.833Z,11.49
2023-09-06T02:44:53.188Z,11.46
2023-09-06T02:47:26.593Z,11.50
2023-09-06T02:49:57.044Z,11.47
2023-09-06T02:52:31.629Z,11.51
2023-09-06T02:54:59.421Z,11.39
2023-09-06T02:57:27.290Z,11.42
2023-09-06T02:59:55.056Z,11.40
2023-09-06T03:02:22.954Z,11.43
2023-09-06T03:04:58.806Z,11.45
2023-09-06T03:07:25.988Z,11.45
2023-09-06T03:09:52.780Z,11.37
2023-09-06T03:12:20.551Z,11.23
2023-09-06T03:14:50.931Z,11.26
2023-09-06T03:17:23.814Z,11.25
2023-09-06T03:19:54.906Z,11.30
2023-09-06T03:22:27.230Z,11.23
2023-09-06T03:24:56.482Z,11.28
2023-09-06T03:27:23.284Z,11.21
2023-09-06T03:29:52.253Z,11.18
2023-09-06T03:32:22.635Z,11.22
2023-09-06T03:34:50.767Z,11.26
2023-09-06T03:37:19.946Z,11.17
2023-09-06T03:39:48.872Z,11.16
2023-09-06T03:42:16.450Z,11.14
2023-09-06T03:44:47.742Z,11.14
2023-09-06T03:47:14.982Z,11.07
2023-09-06T03:49:42.522Z,11.09
2023-09-06T03:52:09.232Z,11.10
2023-09-06T03:54:36.042Z,11.01
2023-09-06T03:57:04.029Z,11.04
2023-09-06T03:59:36.404Z,11.08
2023-09-06T04:02:08.723Z,11.08
2023-09-06T04:04:35.922Z,10.88
2023-09-06T04:07:03.990Z,10.93
2023-09-06T04:09:38.398Z,10.91
2023-09-06T04:12:08.661Z,10.82
2023-09-06T04:14:36.948Z,10.81
2023-09-06T04:17:08.457Z,10.95
2023-09-06T04:19:36.938Z,10.84
2023-09-06T04:22:03.973Z,10.77
2023-09-06T04:24:36.302Z,10.76
2023-09-06T04:27:05.885Z,10.83
2023-09-06T04:29:33.563Z,10.87
2023-09-06T04:32:02.599Z,10.82
2023-09-06T04:34:29.292Z,10.87
2023-09-06T04:36:56.038Z,10.87
2023-09-06T04:39:24.251Z,10.84
2023-09-06T04:41:50.786Z,10.81
2023-09-06T04:44:19.054Z,10.85
2023-09-06T04:46:47.570Z,10.91
2023-09-06T04:49:14.274Z,10.85
2023-09-06T04:51:40.720Z,10.97
2023-09-06T04:54:10.741Z,10.90
2023-09-06T04:56:37.559Z,11.00
2023-09-06T04:59:04.507Z,11.01
2023-09-06T05:01:31.288Z,11.09
2023-09-06T05:03:58.178Z,11.09
2023-09-06T05:06:25.082Z,11.07
2023-09-06T05:08:52.277Z,10.83
2023-09-06T05:11:22.835Z,10.91
2023-09-06T05:13:51.135Z,11.22
2023-09-06T05:16:19.281Z,11.24
2023-09-06T05:18:49.597Z,11.52
2023-09-06T05:21:18.544Z,12.00
2023-09-06T05:23:45.059Z,13.05
2023-09-06T05:26:12.353Z,14.27
2023-09-06T05:28:43.860Z,14.89
2023-09-06T05:31:11.045Z,15.03
2023-09-06T05:33:40.065Z,15.97
2023-09-06T05:36:09.911Z,16.78
2023-09-06T05:38:36.646Z,16.31
2023-09-06T05:41:04.980Z,16.11
2023-09-06T05:43:37.726Z,15.54
2023-09-06T05:46:11.897Z,15.80
2023-09-06T05:48:49.402Z,16.80
2023-09-06T05:51:16.162Z,18.01
2023-09-06T05:53:43.451Z,19.03
2023-09-06T05:56:10.162Z,19.91
2023-09-06T05:58:39.173Z,20.50
2023-09-06T06:01:12.779Z,20.79
2023-09-06T06:03:39.513Z,21.07
2023-09-06T06:06:11.642Z,21.64
2023-09-06T06:08:38.723Z,21.98
2023-09-06T06:11:05.515Z,22.53
2023-09-06T06:13:32.108Z,23.23
2023-09-06T06:15:58.691Z,21.81
2023-09-06T06:18:27.426Z,23.65
2023-09-06T06:20:55.853Z,23.58
2023-09-06T06:23:22.429Z,23.96
2023-09-06T06:25:49.325Z,23.04
2023-09-06T06:28:16.794Z,23.88
2023-09-06T06:30:43.957Z,24.06
2023-09-06T06:33:10.688Z,24.43
2023-09-06T06:35:37.698Z,23.39
2023-09-06T06:38:04.511Z,22.95
2023-09-06T06:40:31.479Z,22.39
2023-09-06T06:42:58.062Z,21.86
2023-09-06T06:45:24.645Z,21.37
2023-09-06T06:47:51.190Z,21.03
2023-09-06T06:50:17.828Z,20.95
2023-09-06T06:52:47.359Z,20.21
2023-09-06T06:55:13.977Z,20.53
2023-09-06T06:57:40.589Z,20.80
2023-09-06T07:00:12.331Z,20.51
2023-09-06T07:02:39.714Z,20.23
2023-09-06T07:05:06.706Z,19.99
2023-09-06T07:07:33.300Z,19.12
2023-09-06T07:09:59.895Z,19.93
2023-09-06T07:12:26.490Z,19.97
2023-09-06T07:14:53.202Z,19.51
2023-09-06T07:17:19.834Z,20.01
2023-09-06T07:19:46.542Z,18.88
2023-09-06T07:22:13.124Z,18.80
2023-09-06T07:24:39.645Z,19.59
2023-09-06T07:27:06.228Z,19.24
2023-09-06T07:29:32.994Z,19.43
2023-09-06T07:31:59.631Z,19.77
2023-09-06T07:34:26.784Z,19.99
2023-09-06T07:36:53.380Z,19.92
2023-09-06T07:39:21.685Z,20.16
2023-09-06T07:41:48.537Z,19.55
2023-09-06T07:44:15.189Z,19.74
2023-09-06T07:46:42.526Z,20.00
2023-09-06T07:49:09.158Z,20.17
2023-09-06T07:51:35.846Z,20.60
2023-09-06T07:54:02.295Z,20.61
2023-09-06T07:56:29.517Z,20.74
2023-09-06T07:58:56.558Z,20.81
2023-09-06T08:01:23.116Z,20.82
2023-09-06T08:03:49.703Z,21.12
2023-09-06T08:06:16.626Z,20.96
2023-09-06T08:08:44.693Z,21.39
2023-09-06T08:11:11.512Z,21.19
2023-09-06T08:13:38.685Z,21.13
2023-09-06T08:16:06.643Z,21.23
2023-09-06T08:18:33.886Z,21.15
2023-09-06T08:21:02.253Z,21.43
2023-09-06T08:23:29.176Z,21.56
2023-09-06T08:25:57.288Z,21.65
2023-09-06T08:28:23.839Z,21.68
2023-09-06T08:30:51.194Z,21.88
2023-09-06T08:33:18.160Z,22.07
2023-09-06T08:35:44.994Z,21.52
2023-09-06T08:38:26.635Z,22.01
2023-09-06T08:40:53.226Z,21.93
2023-09-06T08:43:20.445Z,22.15
2023-09-06T08:45:49.530Z,22.25
2023-09-06T08:48:16.920Z,22.29
2023-09-06T08:50:46.729Z,22.70
2023-09-06T08:53:16.116Z,22.85
2023-09-06T08:55:46.207Z,22.75
2023-09-06T08:58:13.689Z,22.90
2023-09-06T09:00:40.807Z,22.81
2023-09-06T09:03:07.720Z,22.85
2023-09-06T09:05:34.650Z,23.09
2023-09-06T09:08:02.360Z,23.08
2023-09-06T09:10:33.304Z,23.55
2023-09-06T09:13:01.338Z,23.56
2023-09-06T09:15:31.246Z,23.70
2023-09-06T09:18:01.629Z,23.45
2023-09-06T09:20:31.831Z,23.56
2023-09-06T09:23:04.454Z,23.62
2023-09-06T09:25:33.627Z,23.90
2023-09-06T09:28:00.826Z,23.83
2023-09-06T09:30:32.569Z,23.96
2023-09-06T09:33:02.671Z,24.14
2023-09-06T09:35:32.483Z,24.22
2023-09-06T09:38:00.982Z,24.05
2023-09-06T09:40:46.064Z,23.99
2023-09-06T09:43:18.702Z,24.39
2023-09-06T09:45:47.157Z,24.44
2023-09-06T09:48:16.684Z,23.40
2023-09-06T09:50:45.258Z,23.83
2023-09-06T09:55:48.573Z,24.50
2023-09-06T09:58:17.075Z,24.35
2023-09-06T10:00:44.167Z,24.44
2023-09-06T10:03:11.459Z,24.69
2023-09-06T10:05:39.341Z,24.93
2023-09-06T10:08:10.379Z,24.70
2023-09-06T10:10:41.541Z,24.95
2023-09-06T10:13:11.574Z,25.22
2023-09-06T10:15:39.155Z,25.03
2023-09-06T10:18:07.706Z,25.26
2023-09-06T10:20:36.665Z,25.19
2023-09-06T10:23:07.045Z,25.11
2023-09-06T10:25:41.026Z,25.55
2023-09-06T10:28:08.866Z,25.99
2023-09-06T10:30:48.155Z,25.67
2023-09-06T10:33:30.106Z,25.65
2023-09-06T10:36:04.686Z,25.96
2023-09-06T10:38:36.685Z,25.54
2023-09-06T10:41:03.187Z,25.88
2023-09-06T10:43:43.041Z,25.86
2023-09-06T10:46:09.649Z,25.98
2023-09-06T10:48:36.605Z,26.20
2023-09-06T10:51:14.223Z,25.97
2023-09-06T10:53:48.525Z,26.01
2023-09-06T10:56:27.463Z,26.16
2023-09-06T10:58:57.558Z,26.30
2023-09-06T11:01:24.113Z,26.53
2023-09-06T11:03:53.633Z,26.67
2023-09-06T11:06:20.312Z,26.71
2023-09-06T11:08:48.342Z,26.74
2023-09-06T11:11:15.508Z,26.56
2023-09-06T11:13:45.945Z,26.58
2023-09-06T11:16:17.247Z,26.79
2023-09-06T11:18:48.471Z,26.26
2023-09-06T11:21:24.047Z,26.56
2023-09-06T11:23:52.677Z,26.92
2023-09-06T11:26:20.382Z,26.91
2023-09-06T11:28:50.262Z,27.06
2023-09-06T11:31:26.437Z,26.68
2023-09-06T11:33:57.122Z,26.64
2023-09-06T11:36:29.580Z,26.46
2023-09-06T11:38:58.671Z,26.83
2023-09-06T11:41:25.777Z,26.71
2023-09-06T11:43:57.403Z,26.42
2023-09-06T11:46:25.833Z,26.58
2023-09-06T11:48:54.447Z,26.79
2023-09-06T11:51:23.351Z,26.88
2023-09-06T11:53:55.375Z,26.56
2023-09-06T11:56:31.741Z,27.17
2023-09-06T11:59:01.007Z,27.03
2023-09-06T12:01:28.204Z,27.18
2023-09-06T12:03:57.992Z,26.92
2023-09-06T12:06:27.175Z,27.30
2023-09-06T12:08:53.971Z,27.17
2023-09-06T12:11:22.973Z,27.23
2023-09-06T12:13:49.812Z,27.39
2023-09-06T12:16:17.291Z,27.10
2023-09-06T12:18:45.759Z,27.62
2023-09-06T12:21:12.760Z,27.36
2023-09-06T12:23:39.420Z,27.30
2023-09-06T12:26:06.766Z,27.42
2023-09-06T12:28:33.938Z,27.50
2023-09-06T12:31:09.874Z,27.29
2023-09-06T12:33:39.311Z,27.40
2023-09-06T12:36:07.093Z,27.66
2023-09-06T12:38:33.816Z,27.53
2023-09-06T12:41:01.932Z,27.87
2023-09-06T12:43:30.416Z,27.57
2023-09-06T12:45:58.518Z,27.38
2023-09-06T12:48:26.098Z,27.65
2023-09-06T12:50:54.843Z,27.64
2023-09-06T12:53:23.998Z,27.77
2023-09-06T12:55:50.511Z,28.09
2023-09-06T12:58:17.102Z,27.57
2023-09-06T13:00:43.578Z,27.43
2023-09-06T13:03:10.410Z,27.87
2023-09-06T13:05:40.990Z,27.70
2023-09-06T13:08:08.006Z,27.96
2023-09-06T13:10:34.525Z,27.81
2023-09-06T13:13:01.150Z,28.07
2023-09-06T13:15:27.661Z,27.60
2023-09-06T13:17:54.260Z,27.74
2023-09-06T13:20:20.818Z,27.53
2023-09-06T13:22:47.318Z,27.06
2023-09-06T13:25:14.177Z,27.59
2023-09-06T13:27:40.926Z,27.27
2023-09-06T13:30:07.996Z,27.13
2023-09-06T13:32:35.083Z,27.65
2023-09-06T13:35:02.348Z,27.60
2023-09-06T13:37:28.936Z,27.67
2023-09-06T13:39:55.459Z,27.89
2023-09-06T13:42:22.098Z,27.84
2023-09-06T13:44:48.612Z,27.71
2023-09-06T13:47:17.380Z,27.86
2023-09-06T13:49:44.331Z,27.80
2023-09-06T13:52:12.816Z,27.95
2023-09-06T13:54:40.650Z,27.55
2023-09-06T13:57:08.349Z,27.75
2023-09-06T13:59:35.033Z,27.94
2023-09-06T14:02:01.642Z,27.75
2023-09-06T14:04:28.353Z,27.32
2023-09-06T14:06:55.625Z,27.79
2023-09-06T14:09:23.835Z,27.72
2023-09-06T14:11:50.884Z,27.65
2023-09-06T14:14:18.294Z,27.59
2023-09-06T14:16:46.051Z,27.59
2023-09-06T14:19:12.854Z,27.31
2023-09-06T14:21:46.353Z,27.60
2023-09-06T14:24:17.093Z,27.57
2023-09-06T14:26:44.533Z,27.47
2023-09-06T14:29:15.344Z,27.35
2023-09-06T14:31:42.297Z,27.32
2023-09-06T14:34:09.123Z,26.94
2023-09-06T14:36:36.127Z,27.10
2023-09-06T14:39:05.064Z,27.41
2023-09-06T14:41:33.931Z,27.31
2023-09-06T14:44:00.612Z,27.07
2023-09-06T14:46:27.251Z,26.80
2023-09-06T14:48:54.111Z,26.72
2023-09-06T14:51:20.693Z,26.50
2023-09-06T14:53:47.355Z,26.42
2023-09-06T14:56:16.190Z,26.21
2023-09-06T14:58:43.225Z,26.50
2023-09-06T15:01:09.931Z,26.22
2023-09-06T15:03:36.685Z,25.91
2023-09-06T15:06:06.535Z,26.11
2023-09-06T15:08:33.445Z,26.11
2023-09-06T15:11:00.264Z,25.98
2023-09-06T15:13:27.297Z,26.09
2023-09-06T15:15:54.048Z,25.79
2023-09-06T15:18:20.703Z,26.19
2023-09-06T15:20:47.781Z,25.88
2023-09-06T15:23:15.223Z,25.80
2023-09-06T15:25:42.107Z,25.51
2023-09-06T15:28:08.878Z,25.70
2023-09-06T15:30:35.852Z,25.70
2023-09-06T15:33:03.365Z,25.54
2023-09-06T15:35:30.192Z,25.36
2023-09-06T15:38:12.913Z,25.31
2023-09-06T15:40:39.879Z,25.14
2023-09-06T15:43:06.795Z,24.85
2023-09-06T15:45:33.906Z,24.99
2023-09-06T15:48:00.918Z,24.83
2023-09-06T15:50:29.412Z,24.81
2023-09-06T15:52:56.483Z,24.97
2023-09-06T15:55:23.869Z,24.73
2023-09-06T15:57:51.232Z,24.59
2023-09-06T16:00:30.739Z,24.61
2023-09-06T16:02:59.156Z,24.46
2023-09-06T16:05:26.499Z,24.30
2023-09-06T16:07:54.545Z,24.08
2023-09-06T16:10:21.360Z,24.20
2023-09-06T16:12:49.837Z,24.02
2023-09-06T16:15:17.709Z,24.03
2023-09-06T16:17:46.043Z,23.96
2023-09-06T16:20:13.135Z,23.98
2023-09-06T16:22:39.706Z,23.80
2023-09-06T16:25:08.695Z,23.71
2023-09-06T16:27:35.575Z,23.86
2023-09-06T16:30:06.715Z,23.61
2023-09-06T16:32:33.818Z,23.73
2023-09-06T16:35:01.144Z,23.18
2023-09-06T16:37:27.669Z,23.23
2023-09-06T16:39:54.343Z,22.94
2023-09-06T16:42:22.287Z,22.87
2023-09-06T16:44:48.870Z,22.84
2023-09-06T16:47:15.469Z,22.93
2023-09-06T16:49:48.174Z,22.59
2023-09-06T16:52:15.398Z,22.45
2023-09-06T16:54:42.013Z,22.14
2023-09-06T16:57:08.526Z,22.35
2023-09-06T16:59:35.104Z,22.07
2023-09-06T17:02:01.662Z,22.12
2023-09-06T17:04:28.225Z,22.07
2023-09-06T17:06:54.828Z,21.97
2023-09-06T17:09:21.321Z,21.88
2023-09-06T17:11:47.751Z,22.02
2023-09-06T17:14:14.292Z,21.80
2023-09-06T17:16:40.973Z,21.74
2023-09-06T17:19:10.450Z,21.68
2023-09-06T17:21:40.064Z,21.40
2023-09-06T17:24:09.362Z,21.20
2023-09-06T17:26:40.907Z,20.98
2023-09-06T17:29:07.601Z,21.17
2023-09-06T17:31:37.694Z,21.16
2023-09-06T17:34:04.464Z,20.98
2023-09-06T17:36:30.926Z,20.94
2023-09-06T17:38:57.575Z,20.72
2023-09-06T17:41:24.609Z,20.68
2023-09-06T17:43:52.199Z,20.48
2023-09-06T17:46:25.284Z,20.43
2023-09-06T17:48:54.218Z,20.30
2023-09-06T17:51:21.464Z,20.17
2023-09-06T17:53:48.712Z,20.02
2023-09-06T17:56:17.510Z,19.67
2023-09-06T17:58:45.819Z,19.67
2023-09-06T18:01:15.151Z,19.62
2023-09-06T18:03:44.768Z,19.64
2023-09-06T18:06:14.780Z,19.64
2023-09-06T18:08:43.302Z,19.36
2023-09-06T18:11:10.602Z,19.34
2023-09-06T18:13:41.489Z,19.37
2023-09-06T18:16:12.129Z,19.00
2023-09-06T18:18:39.330Z,19.13
2023-09-06T18:21:10.235Z,19.15
2023-09-06T18:23:40.862Z,19.08
2023-09-06T18:26:11.668Z,18.91
2023-09-06T18:28:38.399Z,18.70
2023-09-06T18:31:05.568Z,18.80
2023-09-06T18:33:32.359Z,18.77
2023-09-06T18:35:58.964Z,18.50
2023-09-06T18:38:27.930Z,18.66
2023-09-06T18:40:57.376Z,18.32
2023-09-06T18:43:24.337Z,18.51
2023-09-06T18:45:51.773Z,18.41
2023-09-06T18:48:21.246Z,17.68
2023-09-06T18:50:48.974Z,17.67
2023-09-06T18:53:15.529Z,18.05
2023-09-06T18:55:45.575Z,17.60
2023-09-06T18:58:12.716Z,17.87
2023-09-06T19:00:42.775Z,17.93
2023-09-06T19:03:13.866Z,17.81
2023-09-06T19:05:42.310Z,17.69
2023-09-06T19:08:15.367Z,17.72
2023-09-06T19:10:43.258Z,17.51
2023-09-06T19:13:11.470Z,17.49
2023-09-06T19:15:38.432Z,17.32
2023-09-06T19:18:07.175Z,17.23
2023-09-06T19:20:34.196Z,17.37
2023-09-06T19:23:00.797Z,17.35
2023-09-06T19:25:28.535Z,17.08
2023-09-06T19:27:55.538Z,16.99
2023-09-06T19:30:22.388Z,17.07
2023-09-06T19:32:49.166Z,16.97
2023-09-06T19:35:15.914Z,17.05
2023-09-06T19:37:42.462Z,17.12
2023-09-06T19:40:09.484Z,17.08
2023-09-06T19:42:36.410Z,17.07
2023-09-06T19:45:03.271Z,16.46
2023-09-06T19:47:29.931Z,16.66
2023-09-06T19:49:57.126Z,16.55
2023-09-06T19:52:23.957Z,16.31
2023-09-06T19:54:50.611Z,16.57
2023-09-06T19:57:18.176Z,16.64
2023-09-06T19:59:44.756Z,16.28
2023-09-06T20:02:11.538Z,16.60
2023-09-06T20:04:38.488Z,16.53
2023-09-06T20:07:05.550Z,16.58
2023-09-06T20:09:32.342Z,16.48
2023-09-06T20:11:59.138Z,16.32
2023-09-06T20:14:28.873Z,16.35
2023-09-06T20:16:58.736Z,16.24
2023-09-06T20:19:25.528Z,16.11
2023-09-06T20:21:52.042Z,16.12
2023-09-06T20:24:18.554Z,16.44
2023-09-06T20:26:45.255Z,16.24
2023-09-06T20:29:11.943Z,15.69
2023-09-06T20:31:38.778Z,15.99
2023-09-06T20:34:05.526Z,16.17
2023-09-06T20:36:33.749Z,16.20
2023-09-06T20:39:00.561Z,16.17
2023-09-06T20:41:27.225Z,15.94
2023-09-06T20:43:53.842Z,15.68
2023-09-06T20:46:20.416Z,16.16
2023-09-06T20:48:47.399Z,15.95
2023-09-06T20:51:17.060Z,15.69
2023-09-06T20:53:44.542Z,15.85
2023-09-06T20:56:11.869Z,15.86
2023-09-06T20:58:38.957Z,15.80
2023-09-06T21:01:16.496Z,15.88
2023-09-06T21:03:43.316Z,15.66
2023-09-06T21:06:12.059Z,15.71
2023-09-06T21:08:39.208Z,15.29
2023-09-06T21:11:06.205Z,15.60
2023-09-06T21:13:34.118Z,15.14
2023-09-06T21:16:05.890Z,15.28
2023-09-06T21:18:33.184Z,14.67
2023-09-06T21:21:00.233Z,15.44
2023-09-06T21:23:26.952Z,15.37
2023-09-06T21:25:53.489Z,15.43
2023-09-06T21:28:20.150Z,15.42
2023-09-06T21:30:48.121Z,15.43
2023-09-06T21:33:14.941Z,15.37
2023-09-06T21:35:43.555Z,15.20
2023-09-06T21:38:11.393Z,15.32
2023-09-06T21:40:42.790Z,15.14
2023-09-06T21:43:17.746Z,15.16
2023-09-06T21:45:46.283Z,15.32
2023-09-06T21:48:13.726Z,15.22
2023-09-06T21:50:42.232Z,15.02
2023-09-06T21:53:09.563Z,15.09
2023-09-06T21:55:36.379Z,14.47
2023-09-06T21:58:10.640Z,14.93
2023-09-06T22:18:05.400Z,14.24
2023-09-06T22:20:34.485Z,14.38
2023-09-06T22:23:01.590Z,14.42
2023-09-06T22:25:28.677Z,14.48
2023-09-06T22:27:58.298Z,14.54
2023-09-06T22:30:25.149Z,14.57
2023-09-06T22:32:51.725Z,14.57
2023-09-06T22:35:18.282Z,14.54
2023-09-06T22:37:44.748Z,14.56
2023-09-06T22:40:11.944Z,14.57
2023-09-06T22:42:38.561Z,14.56
2023-09-06T22:45:05.703Z,14.60
2023-09-06T22:47:32.394Z,14.59
2023-09-06T22:49:59.070Z,14.61
2023-09-06T22:52:25.685Z,14.58
2023-09-06T22:54:52.461Z,14.57
2023-09-06T22:57:19.158Z,14.54
2023-09-06T22:59:45.745Z,14.56
2023-09-06T23:02:12.247Z,14.48
2023-09-06T23:04:40.510Z,14.50
2023-09-06T23:07:07.879Z,14.35
2023-09-06T23:09:34.577Z,14.43
2023-09-06T23:12:02.451Z,14.39
2023-09-06T23:14:29.153Z,14.11
2023-09-06T23:16:55.884Z,14.39
2023-09-06T23:19:28.401Z,14.41
2023-09-06T23:21:59.428Z,14.43
2023-09-06T23:24:28.778Z,14.28
2023-09-06T23:27:00.313Z,14.39
2023-09-06T23:29:35.854Z,14.39
2023-09-06T23:32:05.977Z,14.34
2023-09-06T23:34:35.344Z,14.38
2023-09-06T23:37:05.391Z,14.30
2023-09-06T23:39:34.477Z,14.19
2023-09-06T23:42:10.761Z,14.28
2023-09-06T23:44:42.011Z,14.26
2023-09-06T23:47:10.944Z,14.24
2023-09-06T23:49:38.259Z,14.02
2023-09-06T23:52:05.499Z,14.24
2023-09-06T23:54:44.792Z,14.20
2023-09-06T23:57:14.237Z,14.10
2023-09-06T23:59:40.745Z,14.15
