createdAt,value
2023-03-03T00:01:11.177Z,102117.19
2023-03-03T00:03:40.301Z,102083.72
2023-03-03T00:06:12.876Z,102097.84
2023-03-03T00:08:41.716Z,102102.00
2023-03-03T00:11:14.762Z,102113.88
2023-03-03T00:13:49.502Z,102109.59
2023-03-03T00:16:26.555Z,102048.78
2023-03-03T00:18:57.898Z,102100.50
2023-03-03T00:21:31.515Z,102099.56
2023-03-03T00:24:17.142Z,102099.66
2023-03-03T00:26:49.095Z,102098.63
2023-03-03T00:29:32.796Z,102091.56
2023-03-03T00:32:20.057Z,102103.81
2023-03-03T00:34:48.560Z,102099.38
2023-03-03T00:37:36.012Z,102104.16
2023-03-03T00:40:20.401Z,102102.78
2023-03-03T00:42:53.647Z,102101.91
2023-03-03T00:45:31.969Z,102110.31
2023-03-03T00:48:10.176Z,102097.59
2023-03-03T00:50:45.584Z,102114.25
2023-03-03T00:53:17.336Z,102085.19
2023-03-03T00:55:47.390Z,102095.81
2023-03-03T00:58:16.982Z,102107.53
2023-03-03T01:00:45.819Z,102120.84
2023-03-03T01:03:16.667Z,102126.38
2023-03-03T01:05:45.007Z,102132.97
2023-03-03T01:08:13.789Z,102128.50
2023-03-03T01:10:45.369Z,102141.50
2023-03-03T01:13:15.002Z,102130.94
2023-03-03T01:15:45.495Z,102124.84
2023-03-03T01:18:15.743Z,102119.88
2023-03-03T01:20:44.603Z,102130.69
2023-03-03T01:23:15.200Z,102123.13
2023-03-03T01:25:43.331Z,102120.25
2023-03-03T01:28:12.218Z,102116.44
2023-03-03T01:30:43.350Z,102104.59
2023-03-03T01:33:13.584Z,102082.91
2023-03-03T01:35:46.912Z,102097.47
2023-03-03T01:38:15.670Z,102102.09
2023-03-03T01:40:43.987Z,102099.16
2023-03-03T01:43:16.135Z,102131.19
2023-03-03T01:46:17.482Z,102129.28
2023-03-03T01:48:48.148Z,102132.22
2023-03-03T01:51:23.986Z,102090.38
2023-03-03T01:53:54.724Z,102114.41
2023-03-03T01:56:23.715Z,102118.84
2023-03-03T01:58:58.325Z,102114.66
2023-03-03T02:01:30.241Z,102106.88
2023-03-03T02:04:03.527Z,102086.94
2023-03-03T02:06:35.328Z,102112.38
2023-03-03T02:09:10.191Z,102083.88
2023-03-03T02:11:40.042Z,102104.13
2023-03-03T02:14:09.036Z,102124.53
2023-03-03T02:16:37.899Z,102099.47
2023-03-03T02:19:14.761Z,102103.22
2023-03-03T02:21:43.200Z,102118.56
2023-03-03T02:24:18.379Z,102120.06
2023-03-03T02:26:49.221Z,102121.56
2023-03-03T02:29:17.455Z,102129.63
2023-03-03T02:31:45.623Z,102122.59
2023-03-03T02:34:14.010Z,102132.53
2023-03-03T02:36:42.413Z,102100.31
2023-03-03T02:39:14.991Z,102107.84
2023-03-03T02:41:51.417Z,102107.16
2023-03-03T02:44:21.329Z,102116.91
2023-03-03T02:46:54.928Z,102124.28
2023-03-03T02:49:28.015Z,102061.13
2023-03-03T02:51:58.749Z,102106.28
2023-03-03T02:54:30.416Z,102079.38
2023-03-03T02:57:00.440Z,102092.69
2023-03-03T02:59:28.869Z,102107.91
2023-03-03T03:01:59.330Z,102107.91
2023-03-03T03:04:29.168Z,102084.13
2023-03-03T03:06:58.205Z,102046.16
2023-03-03T03:09:28.625Z,102102.31
2023-03-03T03:11:59.273Z,102112.09
2023-03-03T03:14:29.040Z,102109.06
2023-03-03T03:16:57.341Z,102107.53
2023-03-03T03:19:25.672Z,102068.50
2023-03-03T03:21:54.457Z,102099.16
2023-03-03T03:24:23.135Z,102063.41
2023-03-03T03:26:51.376Z,102096.84
2023-03-03T03:29:19.645Z,102091.63
2023-03-03T03:31:49.365Z,102086.19
2023-03-03T03:34:17.616Z,102085.78
2023-03-03T03:36:47.026Z,102091.25
2023-03-03T03:39:16.233Z,102047.78
2023-03-03T03:41:44.452Z,102069.59
2023-03-03T03:44:13.025Z,102068.94
2023-03-03T03:46:41.397Z,102053.59
2023-03-03T03:49:10.813Z,102070.13
2023-03-03T03:51:42.030Z,102074.28
2023-03-03T03:54:10.257Z,102067.19
2023-03-03T03:56:38.407Z,102072.09
2023-03-03T03:59:07.565Z,102056.78
2023-03-03T04:01:35.795Z,102053.78
2023-03-03T04:04:04.363Z,102067.88
2023-03-03T04:06:34.540Z,102055.94
2023-03-03T04:09:02.895Z,102008.03
2023-03-03T04:11:31.053Z,102065.19
2023-03-03T04:13:59.316Z,102065.94
2023-03-03T04:16:28.514Z,102057.59
2023-03-03T04:18:56.974Z,102070.66
2023-03-03T04:21:26.064Z,102053.75
2023-03-03T04:23:56.042Z,102067.06
2023-03-03T04:26:24.391Z,102022.75
2023-03-03T04:28:52.738Z,102058.69
2023-03-03T04:31:21.852Z,102026.78
2023-03-03T04:33:50.221Z,102058.69
2023-03-03T04:36:19.431Z,102048.16
2023-03-03T04:38:47.895Z,102025.16
2023-03-03T04:41:17.853Z,102037.44
2023-03-03T04:43:46.335Z,102047.84
2023-03-03T04:46:14.916Z,102045.00
2023-03-03T04:48:43.167Z,102041.31
2023-03-03T04:51:11.473Z,102046.34
2023-03-03T04:53:40.127Z,102042.59
2023-03-03T04:56:08.850Z,102039.66
2023-03-03T04:58:39.120Z,102034.88
2023-03-03T05:01:07.745Z,101995.72
2023-03-03T05:03:35.807Z,102027.34
2023-03-03T05:06:04.071Z,102011.59
2023-03-03T05:08:32.291Z,101994.69
2023-03-03T05:11:01.702Z,102012.78
2023-03-03T05:13:30.139Z,101999.97
2023-03-03T05:16:00.123Z,102019.78
2023-03-03T05:18:28.903Z,102002.22
2023-03-03T05:20:57.093Z,102001.47
2023-03-03T05:23:25.707Z,102012.13
2023-03-03T05:25:53.802Z,102010.38
2023-03-03T05:28:22.366Z,101985.44
2023-03-03T05:30:51.116Z,101998.66
2023-03-03T05:33:20.903Z,102000.56
2023-03-03T05:35:48.945Z,102014.38
2023-03-03T05:38:17.477Z,102018.59
2023-03-03T05:40:45.680Z,102016.78
2023-03-03T05:43:16.352Z,102008.19
2023-03-03T05:45:44.621Z,101997.63
2023-03-03T05:48:13.247Z,102002.69
2023-03-03T05:50:43.398Z,101982.69
2023-03-03T05:53:12.348Z,102014.53
2023-03-03T05:55:41.374Z,102007.34
2023-03-03T05:58:12.273Z,101995.53
2023-03-03T06:00:40.471Z,102017.72
2023-03-03T06:03:08.636Z,102008.69
2023-03-03T06:05:36.885Z,102022.94
2023-03-03T06:08:07.207Z,102011.50
2023-03-03T06:10:35.376Z,102020.00
2023-03-03T06:13:06.296Z,102014.34
2023-03-03T06:15:35.349Z,102004.34
2023-03-03T06:18:03.788Z,101995.59
2023-03-03T06:20:33.647Z,101997.50
2023-03-03T06:23:01.777Z,102000.06
2023-03-03T06:25:31.487Z,101993.91
2023-03-03T06:27:59.809Z,101976.88
2023-03-03T06:30:28.600Z,101983.84
2023-03-03T06:32:56.847Z,101986.38
2023-03-03T06:35:25.663Z,101980.56
2023-03-03T06:37:53.885Z,101992.25
2023-03-03T06:40:22.051Z,101965.72
2023-03-03T06:42:51.858Z,101993.72
2023-03-03T06:45:20.394Z,101982.63
2023-03-03T06:47:48.709Z,101981.50
2023-03-03T06:50:21.828Z,101976.06
2023-03-03T06:52:50.106Z,101969.78
2023-03-03T06:55:24.615Z,101982.31
2023-03-03T06:57:56.381Z,101975.88
2023-03-03T07:00:30.658Z,101983.03
2023-03-03T07:03:02.565Z,101953.97
2023-03-03T07:05:31.254Z,101984.38
2023-03-03T07:07:59.546Z,101982.22
2023-03-03T07:10:29.656Z,101980.78
2023-03-03T07:13:07.161Z,101981.38
2023-03-03T07:15:37.395Z,101975.50
2023-03-03T07:18:23.235Z,101984.78
2023-03-03T07:20:51.643Z,101986.44
2023-03-03T07:23:24.734Z,101977.31
2023-03-03T07:25:54.647Z,101984.13
2023-03-03T07:28:27.249Z,101973.47
2023-03-03T07:30:57.041Z,101978.03
2023-03-03T07:33:28.325Z,101980.06
2023-03-03T07:35:59.611Z,101986.56
2023-03-03T07:38:40.739Z,101977.16
2023-03-03T07:41:15.999Z,101959.75
2023-03-03T07:43:54.592Z,101963.69
2023-03-03T07:46:30.436Z,101973.47
2023-03-03T07:49:00.307Z,101956.31
2023-03-03T07:51:32.151Z,101973.72
2023-03-03T07:54:20.664Z,101948.31
2023-03-03T07:56:49.772Z,101952.19
2023-03-03T07:59:23.681Z,101949.69
2023-03-03T08:01:55.516Z,101944.97
2023-03-03T08:04:26.573Z,101943.78
2023-03-03T08:06:57.047Z,101939.94
2023-03-03T08:09:50.071Z,101939.47
2023-03-03T08:12:47.563Z,101938.75
2023-03-03T08:15:23.954Z,101910.72
2023-03-03T08:17:54.324Z,101936.53
2023-03-03T08:20:47.720Z,101929.56
2023-03-03T08:23:17.432Z,101901.38
2023-03-03T08:25:46.516Z,101912.56
2023-03-03T08:28:15.829Z,101912.41
2023-03-03T08:30:46.683Z,101862.81
2023-03-03T08:33:16.302Z,101912.72
2023-03-03T08:35:45.212Z,101913.34
2023-03-03T08:38:15.892Z,101909.88
2023-03-03T08:40:44.598Z,101892.47
2023-03-03T08:43:17.211Z,101861.09
2023-03-03T08:45:48.547Z,101897.81
2023-03-03T08:48:17.304Z,101888.44
2023-03-03T08:50:46.153Z,101893.03
2023-03-03T08:53:16.338Z,101891.28
2023-03-03T08:55:44.938Z,101821.72
2023-03-03T08:58:13.482Z,101885.69
2023-03-03T09:00:42.160Z,101857.16
2023-03-03T09:03:12.162Z,101869.84
2023-03-03T09:05:42.435Z,101868.97
2023-03-03T09:08:10.882Z,101853.00
2023-03-03T09:10:39.672Z,101859.06
2023-03-03T09:13:14.292Z,101844.25
2023-03-03T09:15:43.139Z,101833.97
2023-03-03T09:18:22.741Z,101849.06
2023-03-03T09:20:53.311Z,101835.06
2023-03-03T09:23:33.624Z,101842.28
2023-03-03T09:26:24.839Z,101817.63
2023-03-03T09:28:53.003Z,101827.03
2023-03-03T09:31:27.810Z,101839.13
2023-03-03T09:34:00.449Z,101835.38
2023-03-03T09:36:30.581Z,101829.22
2023-03-03T09:38:59.386Z,101824.91
2023-03-03T09:42:10.435Z,101816.34
2023-03-03T09:44:52.486Z,101818.50
2023-03-03T09:47:36.556Z,101814.97
2023-03-03T09:50:16.814Z,101814.03
2023-03-03T09:52:53.972Z,101819.78
2023-03-03T09:55:37.227Z,101822.72
2023-03-03T09:58:23.700Z,101805.13
2023-03-03T10:01:00.940Z,101815.59
2023-03-03T10:03:59.498Z,101808.63
2023-03-03T10:06:36.318Z,101786.13
2023-03-03T10:09:31.731Z,101795.50
2023-03-03T10:12:11.784Z,101785.66
2023-03-03T10:14:54.453Z,101774.91
2023-03-03T10:17:43.064Z,101778.63
2023-03-03T10:20:44.099Z,101773.59
2023-03-03T10:23:25.536Z,101782.47
2023-03-03T10:26:07.521Z,101781.09
2023-03-03T10:28:55.466Z,101790.09
2023-03-03T10:31:36.364Z,101762.16
2023-03-03T10:34:15.911Z,101758.94
2023-03-03T10:36:55.660Z,101778.19
2023-03-03T10:39:47.366Z,101764.00
2023-03-03T10:42:44.949Z,101763.91
2023-03-03T10:45:36.975Z,101749.91
2023-03-03T10:48:34.586Z,101746.38
2023-03-03T10:51:11.514Z,101754.25
2023-03-03T10:53:50.201Z,101751.84
2023-03-03T10:56:51.810Z,101741.47
2023-03-03T10:59:44.410Z,101723.75
2023-03-03T11:02:23.760Z,101721.50
2023-03-03T11:05:04.318Z,101728.13
2023-03-03T11:07:38.433Z,101719.44
2023-03-03T11:10:22.868Z,101714.56
2023-03-03T11:13:00.044Z,101711.38
2023-03-03T11:16:00.843Z,101709.72
2023-03-03T11:18:39.361Z,101704.56
2023-03-03T11:21:17.498Z,101697.53
2023-03-03T11:24:17.106Z,101685.22
2023-03-03T11:27:20.928Z,101673.28
2023-03-03T11:30:31.018Z,101677.19
2023-03-03T11:33:05.334Z,101671.13
2023-03-03T11:35:42.826Z,101670.25
2023-03-03T11:38:25.732Z,101674.88
2023-03-03T11:40:58.522Z,101660.28
2023-03-03T11:43:37.186Z,101664.13
2023-03-03T11:46:11.104Z,101666.75
2023-03-03T11:48:47.841Z,101641.41
2023-03-03T11:51:23.317Z,101642.28
2023-03-03T11:54:00.979Z,101611.50
2023-03-03T11:56:35.686Z,101632.78
2023-03-03T11:59:19.115Z,101632.78
2023-03-03T12:01:55.885Z,101610.91
2023-03-03T12:04:33.317Z,101622.63
2023-03-03T12:07:19.335Z,101608.66
2023-03-03T12:10:04.873Z,101598.97
2023-03-03T12:12:36.416Z,101597.34
2023-03-03T12:15:17.298Z,101598.56
2023-03-03T12:18:09.526Z,101588.91
2023-03-03T12:20:47.563Z,101579.41
2023-03-03T12:23:36.128Z,101581.25
2023-03-03T12:26:12.721Z,101562.84
2023-03-03T12:28:48.195Z,101565.47
2023-03-03T12:31:35.717Z,101546.28
2023-03-03T12:34:13.258Z,101547.97
2023-03-03T12:37:11.845Z,101532.91
2023-03-03T12:39:51.928Z,101509.28
2023-03-03T12:42:32.374Z,101521.94
2023-03-03T12:45:11.270Z,101500.88
2023-03-03T12:47:41.787Z,101509.59
2023-03-03T12:50:27.217Z,101500.16
2023-03-03T12:53:09.940Z,101487.94
2023-03-03T12:55:49.911Z,101487.16
2023-03-03T12:58:31.542Z,101467.75
2023-03-03T13:01:09.925Z,101420.03
2023-03-03T13:03:55.340Z,101485.00
2023-03-03T13:06:31.167Z,101470.31
2023-03-03T13:09:19.604Z,101434.22
2023-03-03T13:12:02.093Z,101441.25
2023-03-03T13:14:37.363Z,101453.72
2023-03-03T13:17:19.361Z,101429.09
2023-03-03T13:19:54.255Z,101438.84
2023-03-03T13:22:36.202Z,101450.81
2023-03-03T13:25:18.082Z,101461.91
2023-03-03T13:27:49.812Z,101449.75
2023-03-03T13:30:23.158Z,101448.00
2023-03-03T13:32:58.550Z,101437.63
2023-03-03T13:35:40.292Z,101441.16
2023-03-03T13:38:13.990Z,101452.50
2023-03-03T13:40:45.525Z,101456.78
2023-03-03T13:43:19.977Z,101441.19
2023-03-03T13:46:06.108Z,101434.38
2023-03-03T13:48:46.733Z,101402.91
2023-03-03T13:51:24.812Z,101397.63
2023-03-03T13:54:04.195Z,101386.25
2023-03-03T13:56:49.990Z,101371.34
2023-03-03T13:59:31.257Z,101362.66
2023-03-03T14:02:09.461Z,101350.38
2023-03-03T14:04:50.509Z,101352.31
2023-03-03T14:07:28.181Z,101317.22
2023-03-03T14:10:13.015Z,101339.28
2023-03-03T14:12:49.241Z,101352.34
2023-03-03T14:15:23.862Z,101345.41
2023-03-03T14:18:11.457Z,101314.78
2023-03-03T14:20:42.909Z,101343.78
2023-03-03T14:23:18.349Z,101334.13
2023-03-03T14:25:57.936Z,101331.44
2023-03-03T14:28:28.427Z,101328.00
2023-03-03T14:30:58.423Z,101287.72
2023-03-03T14:33:33.124Z,101286.03
2023-03-03T14:36:07.825Z,101288.56
2023-03-03T14:38:42.859Z,101275.13
2023-03-03T14:41:18.419Z,101273.69
2023-03-03T14:43:58.127Z,101268.50
2023-03-03T14:46:40.426Z,101276.28
2023-03-03T14:49:17.082Z,101261.50
2023-03-03T14:51:48.484Z,101272.00
2023-03-03T14:54:24.377Z,101272.00
2023-03-03T14:57:08.737Z,101264.13
2023-03-03T14:59:37.422Z,101268.16
2023-03-03T15:02:38.068Z,101222.38
2023-03-03T15:05:22.153Z,101249.88
2023-03-03T15:07:55.048Z,101222.75
2023-03-03T15:10:33.494Z,101246.41
2023-03-03T15:13:26.444Z,101243.50
2023-03-03T15:16:04.174Z,101218.91
2023-03-03T15:18:34.801Z,101248.97
2023-03-03T15:21:06.693Z,101254.38
2023-03-03T15:23:49.647Z,101235.06
2023-03-03T15:26:25.732Z,101234.31
2023-03-03T15:29:06.520Z,101231.56
2023-03-03T15:31:48.218Z,101235.00
2023-03-03T15:34:34.883Z,101189.34
2023-03-03T15:37:11.548Z,101219.28
2023-03-03T15:39:47.714Z,101193.00
2023-03-03T15:42:21.712Z,101226.50
2023-03-03T15:45:01.746Z,101158.72
2023-03-03T15:47:47.789Z,101210.66
2023-03-03T15:50:39.222Z,101185.25
2023-03-03T15:53:23.064Z,101203.78
2023-03-03T15:56:11.762Z,101204.69
2023-03-03T15:59:10.301Z,101188.00
2023-03-03T16:01:45.264Z,101182.72
2023-03-03T16:04:17.482Z,101189.75
2023-03-03T16:06:51.380Z,101183.66
2023-03-03T16:09:32.093Z,101187.03
2023-03-03T16:12:08.667Z,101163.25
2023-03-03T16:14:58.589Z,101156.97
2023-03-03T16:17:39.530Z,101193.06
2023-03-03T16:20:21.760Z,101180.88
2023-03-03T16:23:00.039Z,101191.25
2023-03-03T16:25:58.484Z,101180.69
2023-03-03T16:28:39.481Z,101194.84
2023-03-03T16:31:15.284Z,101058.50
2023-03-03T16:34:01.624Z,101134.88
2023-03-03T16:36:44.552Z,101128.78
2023-03-03T16:39:28.714Z,101129.66
2023-03-03T16:42:08.051Z,101163.06
2023-03-03T16:44:52.026Z,101024.22
2023-03-03T16:47:34.576Z,101147.22
2023-03-03T16:50:18.024Z,101149.94
2023-03-03T16:52:51.318Z,101156.94
2023-03-03T16:55:23.503Z,101171.91
2023-03-03T16:58:04.206Z,101137.72
2023-03-03T17:00:40.090Z,101143.09
2023-03-03T17:03:25.931Z,101156.22
2023-03-03T17:05:58.818Z,101164.88
2023-03-03T17:08:56.888Z,101164.84
2023-03-03T17:11:35.109Z,101144.75
2023-03-03T17:14:26.013Z,101158.88
2023-03-03T17:17:02.112Z,101163.34
2023-03-03T17:19:45.923Z,101167.72
2023-03-03T17:22:24.421Z,101170.25
2023-03-03T17:25:04.911Z,101140.31
2023-03-03T17:27:45.733Z,101155.28
2023-03-03T17:30:22.325Z,101161.38
2023-03-03T17:33:16.937Z,101164.81
2023-03-03T17:36:04.892Z,101161.28
2023-03-03T17:38:48.297Z,101154.31
2023-03-03T17:41:23.692Z,101163.06
2023-03-03T17:44:00.829Z,101129.72
2023-03-03T17:46:36.144Z,101155.25
2023-03-03T17:49:38.246Z,101151.72
2023-03-03T17:52:21.365Z,101145.66
2023-03-03T17:55:25.638Z,101139.47
2023-03-03T17:58:07.939Z,101144.75
2023-03-03T18:00:49.948Z,101142.09
2023-03-03T18:03:37.366Z,101143.84
2023-03-03T18:06:22.243Z,101128.00
2023-03-03T18:09:14.219Z,101147.28
2023-03-03T18:12:00.186Z,101146.44
2023-03-03T18:14:57.567Z,101138.56
2023-03-03T18:17:36.706Z,101136.81
2023-03-03T18:20:33.367Z,101128.94
2023-03-03T18:23:30.701Z,101113.97
2023-03-03T18:26:00.528Z,101137.78
2023-03-03T18:28:46.487Z,101129.91
2023-03-03T18:31:25.976Z,101133.44
2023-03-03T18:34:10.566Z,101129.00
2023-03-03T18:36:53.019Z,101121.09
2023-03-03T18:39:38.663Z,101129.94
2023-03-03T18:42:39.540Z,101121.16
2023-03-03T18:45:51.077Z,101115.84
2023-03-03T18:48:22.647Z,101118.59
2023-03-03T18:50:52.642Z,101108.94
2023-03-03T18:53:31.220Z,101121.13
2023-03-03T18:56:01.601Z,101115.84
2023-03-03T18:58:42.620Z,101131.63
2023-03-03T19:01:36.493Z,101103.59
2023-03-03T19:04:36.519Z,101123.72
2023-03-03T19:07:17.082Z,101133.47
2023-03-03T19:09:57.086Z,101126.41
2023-03-03T19:12:45.091Z,101116.75
2023-03-03T19:15:45.617Z,101129.03
2023-03-03T19:18:20.205Z,101122.75
2023-03-03T19:20:56.186Z,101113.84
2023-03-03T19:23:33.567Z,101131.47
2023-03-03T19:26:44.087Z,101134.81
2023-03-03T19:29:34.977Z,101121.69
2023-03-03T19:32:21.307Z,101115.50
2023-03-03T19:34:56.930Z,101126.09
2023-03-03T19:37:44.309Z,101122.56
2023-03-03T19:40:21.729Z,101130.34
2023-03-03T19:43:03.571Z,101108.50
2023-03-03T19:45:53.334Z,101129.56
2023-03-03T19:48:35.658Z,101125.81
2023-03-03T19:51:14.911Z,101132.66
2023-03-03T19:53:54.102Z,101104.63
2023-03-03T19:56:34.762Z,101125.88
2023-03-03T19:59:17.052Z,101127.63
2023-03-03T20:01:59.613Z,101104.72
2023-03-03T20:04:46.118Z,101120.41
2023-03-03T20:07:29.957Z,101129.25
2023-03-03T20:10:09.603Z,101120.56
2023-03-03T20:13:02.519Z,101127.47
2023-03-03T20:15:43.704Z,101115.19
2023-03-03T20:18:32.814Z,101117.06
2023-03-03T20:21:15.486Z,101132.72
2023-03-03T20:23:58.176Z,101111.63
2023-03-03T20:26:35.938Z,101134.50
2023-03-03T20:29:55.831Z,101100.13
2023-03-03T20:32:39.855Z,101099.34
2023-03-03T20:35:21.188Z,101123.91
2023-03-03T20:37:56.606Z,101128.28
2023-03-03T20:40:34.009Z,101125.56
2023-03-03T20:43:19.298Z,101126.50
2023-03-03T20:45:56.847Z,101086.81
2023-03-03T20:48:40.789Z,101127.22
2023-03-03T20:51:16.233Z,101133.44
2023-03-03T20:53:56.820Z,101130.72
2023-03-03T20:56:33.783Z,101122.69
2023-03-03T20:59:15.214Z,101138.41
2023-03-03T21:01:53.224Z,101130.63
2023-03-03T21:04:27.212Z,101139.34
2023-03-03T21:06:56.019Z,101117.38
2023-03-03T21:09:27.441Z,101125.41
2023-03-03T21:11:58.656Z,101136.69
2023-03-03T21:14:30.942Z,101136.59
2023-03-03T21:17:02.819Z,101120.88
2023-03-03T21:19:33.473Z,101133.94
2023-03-03T21:22:02.867Z,101130.53
2023-03-03T21:24:53.980Z,101137.44
2023-03-03T21:27:27.210Z,101136.56
2023-03-03T21:30:10.969Z,101126.88
2023-03-03T21:32:43.234Z,101134.91
2023-03-03T21:35:13.242Z,101128.81
2023-03-03T21:37:47.892Z,101130.34
2023-03-03T21:40:21.190Z,101130.34
2023-03-03T21:42:49.419Z,101126.94
2023-03-03T21:45:23.951Z,101117.25
2023-03-03T21:47:53.699Z,101119.84
2023-03-03T21:50:22.680Z,101116.50
2023-03-03T21:52:53.788Z,101110.31
2023-03-03T21:55:25.613Z,101112.78
2023-03-03T21:57:55.804Z,101035.38
2023-03-03T22:00:26.394Z,101096.84
2023-03-03T22:02:55.711Z,101116.31
2023-03-03T22:05:24.390Z,101093.38
2023-03-03T22:07:52.655Z,101028.38
2023-03-03T22:10:21.019Z,101105.91
2023-03-03T22:12:49.792Z,101065.41
2023-03-03T22:15:18.098Z,101107.66
2023-03-03T22:17:47.938Z,101113.72
2023-03-03T22:20:16.831Z,101095.16
2023-03-03T22:22:45.160Z,101107.72
2023-03-03T22:25:13.524Z,101105.78
2023-03-03T22:27:42.103Z,101112.84
2023-03-03T22:30:11.796Z,101099.81
2023-03-03T22:32:40.032Z,101106.97
2023-03-03T22:35:11.755Z,101109.41
2023-03-03T22:37:40.400Z,101035.63
2023-03-03T22:40:10.477Z,101047.75
2023-03-03T22:42:38.897Z,101112.78
2023-03-03T22:45:10.168Z,101098.72
2023-03-03T22:47:39.004Z,101083.88
2023-03-03T22:50:08.123Z,101099.75
2023-03-03T22:52:37.651Z,101062.00
2023-03-03T22:55:06.922Z,101047.72
2023-03-03T22:57:35.485Z,101108.41
2023-03-03T23:00:04.389Z,101102.22
2023-03-03T23:02:32.876Z,101009.88
2023-03-03T23:05:02.972Z,100970.44
2023-03-03T23:07:31.366Z,101054.94
2023-03-03T23:10:01.146Z,101111.34
2023-03-03T23:12:29.522Z,101065.72
2023-03-03T23:14:59.895Z,101111.38
2023-03-03T23:17:28.559Z,101121.84
2023-03-03T23:19:57.024Z,101112.28
2023-03-03T23:22:25.588Z,101070.91
2023-03-03T23:24:54.014Z,101119.38
2023-03-03T23:27:24.103Z,101123.63
2023-03-03T23:29:52.844Z,101076.25
2023-03-03T23:32:21.587Z,101125.41
2023-03-03T23:34:49.771Z,101104.44
2023-03-03T23:37:18.302Z,101126.09
2023-03-03T23:39:47.150Z,101124.34
2023-03-03T23:42:16.229Z,101088.00
2023-03-03T23:44:46.521Z,101107.22
2023-03-03T23:47:15.284Z,101128.41
2023-03-03T23:49:43.568Z,101126.59
2023-03-03T23:52:11.807Z,101123.06
2023-03-03T23:54:40.087Z,101119.59
2023-03-03T23:57:09.048Z,101124.63
2023-03-03T23:59:37.624Z,101117.47
