createdAt,value
2018-06-24T00:00:01.247Z,0.00
2018-06-24T00:01:01.233Z,0.00
2018-06-24T00:02:01.217Z,0.00
2018-06-24T00:03:01.218Z,0.00
2018-06-24T00:04:01.196Z,0.00
2018-06-24T00:05:01.175Z,0.00
2018-06-24T00:06:01.163Z,0.00
2018-06-24T00:07:01.151Z,0.00
2018-06-24T00:08:01.130Z,0.00
2018-06-24T00:09:01.125Z,0.00
2018-06-24T00:10:01.103Z,0.00
2018-06-24T00:11:01.090Z,0.00
2018-06-24T00:12:01.075Z,0.00
2018-06-24T00:13:01.057Z,0.00
2018-06-24T00:14:01.046Z,0.00
2018-06-24T00:15:01.033Z,0.00
2018-06-24T00:16:01.022Z,0.00
2018-06-24T00:17:01.004Z,0.00
2018-06-24T00:18:00.992Z,0.00
2018-06-24T00:19:00.972Z,0.00
2018-06-24T00:20:00.961Z,0.00
2018-06-24T00:21:00.951Z,0.00
2018-06-24T00:22:00.932Z,0.00
2018-06-24T00:23:00.923Z,0.00
2018-06-24T00:24:00.903Z,0.00
2018-06-24T00:25:00.894Z,0.00
2018-06-24T00:26:00.874Z,0.00
2018-06-24T00:27:00.859Z,0.00
2018-06-24T00:28:00.852Z,0.00
2018-06-24T00:29:00.833Z,0.00
2018-06-24T00:30:00.817Z,0.00
2018-06-24T00:31:00.854Z,0.00
2018-06-24T00:32:00.793Z,0.00
2018-06-24T00:33:00.772Z,0.00
2018-06-24T00:34:00.766Z,0.00
2018-06-24T00:35:00.751Z,0.00
2018-06-24T00:36:00.731Z,0.00
2018-06-24T00:37:00.807Z,0.00
2018-06-24T00:38:00.707Z,0.00
2018-06-24T00:39:00.696Z,0.00
2018-06-24T00:40:00.673Z,0.00
2018-06-24T00:41:00.658Z,0.00
2018-06-24T00:42:00.646Z,0.00
2018-06-24T00:43:00.628Z,0.00
2018-06-24T00:44:00.612Z,0.00
2018-06-24T00:45:00.637Z,0.00
2018-06-24T00:46:00.590Z,0.00
2018-06-24T00:47:00.575Z,0.00
2018-06-24T00:48:00.561Z,0.00
2018-06-24T00:49:00.543Z,0.00
2018-06-24T00:50:00.524Z,0.00
2018-06-24T00:51:00.612Z,0.00
2018-06-24T00:52:00.505Z,0.00
2018-06-24T00:53:00.535Z,0.00
2018-06-24T00:54:00.473Z,0.00
2018-06-24T00:55:00.515Z,0.00
2018-06-24T00:56:00.439Z,0.00
2018-06-24T00:57:00.480Z,0.00
2018-06-24T00:58:00.411Z,0.00
2018-06-24T00:59:00.392Z,0.00
2018-06-24T01:00:00.391Z,0.00
2018-06-24T01:01:00.394Z,0.00
2018-06-24T01:02:00.360Z,0.00
2018-06-24T01:03:00.442Z,0.00
2018-06-24T01:04:00.323Z,0.00
2018-06-24T01:05:00.313Z,0.00
2018-06-24T01:06:00.293Z,0.00
2018-06-24T01:07:00.333Z,0.00
2018-06-24T01:08:00.266Z,0.00
2018-06-24T01:09:00.248Z,0.00
2018-06-24T01:10:00.235Z,0.00
2018-06-24T01:11:00.225Z,0.00
2018-06-24T01:12:00.209Z,0.00
2018-06-24T01:13:00.194Z,0.00
2018-06-24T01:14:00.180Z,0.00
2018-06-24T01:15:00.164Z,0.00
2018-06-24T01:16:00.146Z,0.00
2018-06-24T01:17:00.129Z,0.00
2018-06-24T01:18:00.122Z,0.00
2018-06-24T01:19:00.101Z,0.00
2018-06-24T01:20:00.092Z,0.00
2018-06-24T01:21:00.072Z,0.00
2018-06-24T01:22:00.058Z,0.00
2018-06-24T01:23:00.042Z,0.00
2018-06-24T01:24:00.034Z,0.00
2018-06-24T01:25:00.015Z,0.00
2018-06-24T01:26:00.003Z,0.00
2018-06-24T01:26:59.985Z,0.00
2018-06-24T01:27:59.971Z,0.00
2018-06-24T01:28:59.962Z,0.00
2018-06-24T01:29:59.943Z,0.00
2018-06-24T01:30:59.923Z,0.00
2018-06-24T01:31:59.911Z,0.00
2018-06-24T01:32:59.901Z,0.00
2018-06-24T01:33:59.879Z,0.00
2018-06-24T01:34:59.870Z,0.00
2018-06-24T01:35:59.848Z,0.00
2018-06-24T01:36:59.846Z,0.00
2018-06-24T01:37:59.822Z,0.00
2018-06-24T01:38:59.806Z,0.00
2018-06-24T01:39:59.802Z,0.00
2018-06-24T01:40:59.777Z,0.00
2018-06-24T01:41:59.764Z,0.00
2018-06-24T01:42:59.750Z,0.00
2018-06-24T01:43:59.731Z,0.00
2018-06-24T01:44:59.722Z,0.00
2018-06-24T01:45:59.701Z,0.00
2018-06-24T01:46:59.690Z,0.00
2018-06-24T01:47:59.673Z,0.00
2018-06-24T01:48:59.662Z,0.00
2018-06-24T01:49:59.642Z,0.00
2018-06-24T01:50:59.634Z,0.00
2018-06-24T01:51:59.620Z,0.00
2018-06-24T01:52:59.599Z,0.00
2018-06-24T01:53:59.584Z,0.00
2018-06-24T01:54:59.575Z,0.00
2018-06-24T01:55:59.568Z,0.00
2018-06-24T01:56:59.543Z,0.00
2018-06-24T01:57:59.531Z,0.00
2018-06-24T01:58:59.515Z,0.00
2018-06-24T01:59:59.504Z,0.00
2018-06-24T02:00:59.482Z,0.00
2018-06-24T02:01:59.471Z,0.00
2018-06-24T02:02:59.452Z,0.00
2018-06-24T02:03:59.440Z,0.00
2018-06-24T02:04:59.423Z,0.00
2018-06-24T02:05:59.407Z,0.00
2018-06-24T02:06:59.394Z,0.00
2018-06-24T02:07:59.384Z,0.00
2018-06-24T02:08:59.362Z,0.00
2018-06-24T02:09:59.345Z,0.00
2018-06-24T02:10:59.334Z,0.00
2018-06-24T02:11:59.321Z,0.00
2018-06-24T02:12:59.304Z,0.00
2018-06-24T02:13:59.293Z,0.00
2018-06-24T02:14:59.271Z,0.00
2018-06-24T02:15:59.261Z,0.00
2018-06-24T02:16:59.241Z,0.00
2018-06-24T02:17:59.231Z,0.00
2018-06-24T02:18:59.212Z,0.00
2018-06-24T02:19:59.198Z,0.00
2018-06-24T02:20:59.194Z,0.00
2018-06-24T02:21:59.170Z,0.00
2018-06-24T02:22:59.153Z,0.00
2018-06-24T02:23:59.152Z,0.00
2018-06-24T02:24:59.131Z,0.00
2018-06-24T02:25:59.123Z,0.00
2018-06-24T02:26:59.103Z,0.00
2018-06-24T02:27:59.087Z,0.00
2018-06-24T02:28:59.072Z,0.00
2018-06-24T02:29:59.187Z,0.00
2018-06-24T02:30:59.036Z,0.00
2018-06-24T02:31:59.019Z,0.00
2018-06-24T02:32:59.011Z,0.00
2018-06-24T02:33:58.993Z,0.00
2018-06-24T02:34:58.977Z,0.00
2018-06-24T02:35:58.963Z,0.00
2018-06-24T02:36:58.951Z,0.00
2018-06-24T02:37:58.934Z,0.00
2018-06-24T02:38:58.920Z,0.00
2018-06-24T02:39:58.903Z,0.00
2018-06-24T02:40:58.902Z,0.00
2018-06-24T02:41:58.920Z,0.00
2018-06-24T02:42:58.860Z,0.00
2018-06-24T02:43:58.842Z,0.00
2018-06-24T02:44:58.836Z,0.00
2018-06-24T02:45:58.809Z,0.00
2018-06-24T02:46:58.795Z,0.00
2018-06-24T02:47:58.785Z,0.00
2018-06-24T02:48:58.765Z,0.00
2018-06-24T02:49:58.750Z,0.00
2018-06-24T02:50:58.739Z,0.00
2018-06-24T02:51:58.723Z,0.00
2018-06-24T02:52:58.706Z,0.00
2018-06-24T02:53:58.690Z,0.00
2018-06-24T02:54:58.676Z,0.00
2018-06-24T02:55:58.660Z,0.00
2018-06-24T02:56:58.646Z,0.00
2018-06-24T02:57:58.630Z,0.00
2018-06-24T02:58:58.624Z,0.00
2018-06-24T02:59:58.602Z,0.00
2018-06-24T03:00:58.592Z,0.00
2018-06-24T03:01:58.573Z,0.00
2018-06-24T03:02:58.558Z,0.00
2018-06-24T03:03:58.542Z,0.00
2018-06-24T03:04:58.522Z,0.00
2018-06-24T03:05:58.510Z,0.00
2018-06-24T03:06:58.510Z,0.00
2018-06-24T03:07:58.543Z,0.00
2018-06-24T03:08:58.472Z,0.00
2018-06-24T03:09:58.457Z,0.00
2018-06-24T03:10:58.437Z,0.00
2018-06-24T03:11:58.424Z,0.00
2018-06-24T03:12:58.409Z,0.00
2018-06-24T03:13:58.389Z,0.00
2018-06-24T03:14:58.373Z,0.00
2018-06-24T03:15:58.361Z,0.00
2018-06-24T03:16:58.346Z,0.00
2018-06-24T03:17:58.330Z,0.00
2018-06-24T03:18:58.318Z,0.00
2018-06-24T03:19:58.302Z,0.00
2018-06-24T03:20:58.286Z,0.00
2018-06-24T03:21:58.273Z,0.00
2018-06-24T03:22:58.257Z,0.00
2018-06-24T03:23:58.243Z,0.00
2018-06-24T03:24:58.236Z,0.00
2018-06-24T03:25:58.213Z,0.00
2018-06-24T03:26:58.196Z,0.00
2018-06-24T03:27:58.183Z,0.00
2018-06-24T03:28:58.165Z,0.00
2018-06-24T03:29:58.148Z,0.00
2018-06-24T03:30:58.139Z,0.00
2018-06-24T03:31:58.127Z,0.00
2018-06-24T03:32:58.108Z,0.00
2018-06-24T03:33:58.090Z,0.00
2018-06-24T03:34:58.073Z,0.00
2018-06-24T03:35:58.068Z,0.00
2018-06-24T03:36:58.048Z,5.63
2018-06-24T03:37:58.029Z,5.63
2018-06-24T03:38:58.013Z,5.63
2018-06-24T03:39:58.000Z,5.63
2018-06-24T03:40:57.988Z,5.63
2018-06-24T03:41:57.977Z,5.63
2018-06-24T03:42:57.964Z,5.63
2018-06-24T03:43:57.941Z,5.63
2018-06-24T03:44:57.930Z,5.63
2018-06-24T03:45:57.919Z,5.63
2018-06-24T03:46:57.902Z,5.63
2018-06-24T03:47:57.883Z,5.63
2018-06-24T03:48:57.873Z,5.63
2018-06-24T03:49:57.860Z,5.63
2018-06-24T03:50:57.840Z,11.25
2018-06-24T03:51:57.832Z,11.25
2018-06-24T03:52:57.815Z,11.25
2018-06-24T03:53:57.803Z,11.25
2018-06-24T03:54:57.783Z,11.25
2018-06-24T03:55:57.765Z,11.25
2018-06-24T03:56:57.751Z,11.25
2018-06-24T03:57:57.791Z,11.25
2018-06-24T03:58:57.722Z,11.25
2018-06-24T03:59:57.703Z,16.88
2018-06-24T04:00:57.692Z,16.88
2018-06-24T04:01:57.675Z,22.50
2018-06-24T04:02:57.670Z,22.50
2018-06-24T04:03:57.648Z,28.13
2018-06-24T04:04:57.632Z,28.13
2018-06-24T04:05:57.630Z,28.13
2018-06-24T04:06:57.601Z,28.13
2018-06-24T04:07:57.590Z,28.13
2018-06-24T04:08:57.578Z,28.13
2018-06-24T04:09:57.557Z,28.13
2018-06-24T04:10:57.542Z,28.13
2018-06-24T04:11:57.535Z,22.50
2018-06-24T04:12:57.512Z,22.50
2018-06-24T04:13:57.501Z,22.50
2018-06-24T04:14:57.484Z,22.50
2018-06-24T04:15:57.472Z,22.50
2018-06-24T04:16:57.455Z,22.50
2018-06-24T04:17:57.447Z,22.50
2018-06-24T04:18:57.431Z,22.50
2018-06-24T04:19:57.411Z,22.50
2018-06-24T04:20:57.396Z,22.50
2018-06-24T04:21:57.388Z,22.50
2018-06-24T04:22:57.368Z,22.50
2018-06-24T04:23:57.360Z,22.50
2018-06-24T04:24:57.344Z,22.50
2018-06-24T04:25:57.331Z,22.50
2018-06-24T04:26:57.313Z,22.50
2018-06-24T04:27:57.302Z,22.50
2018-06-24T04:28:57.283Z,22.50
2018-06-24T04:29:57.272Z,22.50
2018-06-24T04:30:57.253Z,22.50
2018-06-24T04:31:57.243Z,22.50
2018-06-24T04:32:57.222Z,22.50
2018-06-24T04:33:57.210Z,22.50
2018-06-24T04:34:57.203Z,22.50
2018-06-24T04:35:57.185Z,22.50
2018-06-24T04:36:57.169Z,22.50
2018-06-24T04:37:57.150Z,22.50
2018-06-24T04:38:57.142Z,22.50
2018-06-24T04:39:57.133Z,22.50
2018-06-24T04:40:57.115Z,22.50
2018-06-24T04:41:57.092Z,22.50
2018-06-24T04:42:57.084Z,28.13
2018-06-24T04:43:57.062Z,28.13
2018-06-24T04:44:57.049Z,28.13
2018-06-24T04:45:57.033Z,28.13
2018-06-24T04:46:57.020Z,28.13
2018-06-24T04:47:57.002Z,33.75
2018-06-24T04:48:56.990Z,33.75
2018-06-24T04:49:56.982Z,33.75
2018-06-24T04:50:56.959Z,33.75
2018-06-24T04:51:56.953Z,39.38
2018-06-24T04:52:56.932Z,39.38
2018-06-24T04:53:56.924Z,39.38
2018-06-24T04:54:56.902Z,39.38
2018-06-24T04:55:56.889Z,39.38
2018-06-24T04:56:56.872Z,39.38
2018-06-24T04:57:56.858Z,39.38
2018-06-24T04:58:56.842Z,33.75
2018-06-24T04:59:56.831Z,33.75
2018-06-24T05:00:56.817Z,33.75
2018-06-24T05:01:56.804Z,33.75
2018-06-24T05:02:56.799Z,39.38
2018-06-24T05:03:56.772Z,45.00
2018-06-24T05:04:56.757Z,39.38
2018-06-24T05:05:56.742Z,39.38
2018-06-24T05:06:56.727Z,39.38
2018-06-24T05:07:56.712Z,45.00
2018-06-24T05:08:56.752Z,39.38
2018-06-24T05:09:56.682Z,39.38
2018-06-24T05:10:56.671Z,39.38
2018-06-24T05:11:56.663Z,39.38
2018-06-24T05:12:56.640Z,39.38
2018-06-24T05:13:56.624Z,39.38
2018-06-24T05:14:56.610Z,45.00
2018-06-24T05:15:56.601Z,45.00
2018-06-24T05:16:56.582Z,45.00
2018-06-24T05:17:56.572Z,45.00
2018-06-24T05:18:56.555Z,45.00
2018-06-24T05:19:56.542Z,45.00
2018-06-24T05:20:56.532Z,45.00
2018-06-24T05:21:56.511Z,50.63
2018-06-24T05:22:56.503Z,50.63
2018-06-24T05:23:56.492Z,50.63
2018-06-24T05:24:56.469Z,50.63
2018-06-24T05:25:56.452Z,50.63
2018-06-24T05:26:56.441Z,50.63
2018-06-24T05:27:56.425Z,50.63
2018-06-24T05:28:56.411Z,45.00
2018-06-24T05:29:56.394Z,45.00
2018-06-24T05:30:56.388Z,45.00
2018-06-24T05:31:56.372Z,45.00
2018-06-24T05:32:56.352Z,45.00
2018-06-24T05:33:56.343Z,45.00
2018-06-24T05:34:56.325Z,50.63
2018-06-24T05:35:56.308Z,50.63
2018-06-24T05:36:56.295Z,45.00
2018-06-24T05:37:56.284Z,50.63
2018-06-24T05:38:56.271Z,50.63
2018-06-24T05:39:56.258Z,50.63
2018-06-24T05:40:56.242Z,50.63
2018-06-24T05:41:56.225Z,56.25
2018-06-24T05:42:56.215Z,61.88
2018-06-24T05:43:56.202Z,61.88
2018-06-24T05:44:56.186Z,61.88
2018-06-24T05:45:56.172Z,61.88
2018-06-24T05:46:56.161Z,61.88
2018-06-24T05:47:56.144Z,61.88
2018-06-24T05:48:56.127Z,61.88
2018-06-24T05:49:56.110Z,61.88
2018-06-24T05:50:56.104Z,61.88
2018-06-24T05:51:56.084Z,61.88
2018-06-24T05:52:56.075Z,61.88
2018-06-24T05:53:56.060Z,61.88
2018-06-24T05:54:56.045Z,61.88
2018-06-24T05:55:56.034Z,61.88
2018-06-24T05:56:56.014Z,61.88
2018-06-24T05:57:56.004Z,61.88
2018-06-24T05:58:55.983Z,61.88
2018-06-24T05:59:55.974Z,61.88
2018-06-24T06:00:55.962Z,61.88
2018-06-24T06:01:55.941Z,61.88
2018-06-24T06:02:55.971Z,56.25
2018-06-24T06:03:55.913Z,56.25
2018-06-24T06:04:55.907Z,56.25
2018-06-24T06:05:55.891Z,56.25
2018-06-24T06:06:55.873Z,50.63
2018-06-24T06:07:55.872Z,50.63
2018-06-24T06:08:55.852Z,50.63
2018-06-24T06:09:55.841Z,50.63
2018-06-24T06:10:55.817Z,56.25
2018-06-24T06:11:55.803Z,56.25
2018-06-24T06:12:55.796Z,61.88
2018-06-24T06:13:55.773Z,61.88
2018-06-24T06:14:55.758Z,67.50
2018-06-24T06:15:55.757Z,67.50
2018-06-24T06:16:55.731Z,67.50
2018-06-24T06:17:55.722Z,73.13
2018-06-24T06:18:55.728Z,73.13
2018-06-24T06:19:55.691Z,73.13
2018-06-24T06:20:55.682Z,73.13
2018-06-24T06:21:55.664Z,67.50
2018-06-24T06:22:55.648Z,67.50
2018-06-24T06:23:55.631Z,61.88
2018-06-24T06:24:55.621Z,61.88
2018-06-24T06:25:55.610Z,61.88
2018-06-24T06:26:55.597Z,56.25
2018-06-24T06:27:55.576Z,56.25
2018-06-24T06:28:55.566Z,56.25
2018-06-24T06:29:55.553Z,50.63
2018-06-24T06:30:55.538Z,50.63
2018-06-24T06:31:55.523Z,50.63
2018-06-24T06:32:55.513Z,50.63
2018-06-24T06:33:55.495Z,50.63
2018-06-24T06:34:55.482Z,50.63
2018-06-24T06:35:55.471Z,50.63
2018-06-24T06:36:55.523Z,56.25
2018-06-24T06:37:55.459Z,56.25
2018-06-24T06:38:55.426Z,61.88
2018-06-24T06:39:55.410Z,61.88
2018-06-24T06:40:55.403Z,61.88
2018-06-24T06:41:55.384Z,61.88
2018-06-24T06:42:55.373Z,61.88
2018-06-24T06:43:55.353Z,67.50
2018-06-24T06:44:55.396Z,67.50
2018-06-24T06:45:55.338Z,67.50
2018-06-24T06:46:55.312Z,73.13
2018-06-24T06:47:55.299Z,73.13
2018-06-24T06:48:55.296Z,73.13
2018-06-24T06:49:55.271Z,73.13
2018-06-24T06:50:55.255Z,73.13
2018-06-24T06:51:55.243Z,78.75
2018-06-24T06:52:55.229Z,90.00
2018-06-24T06:53:55.214Z,95.63
2018-06-24T06:54:55.205Z,95.63
2018-06-24T06:55:55.192Z,90.00
2018-06-24T06:56:55.174Z,90.00
2018-06-24T06:57:55.191Z,90.00
2018-06-24T06:58:55.149Z,90.00
2018-06-24T06:59:55.137Z,95.63
2018-06-24T07:00:55.121Z,95.63
2018-06-24T07:01:55.105Z,95.63
2018-06-24T07:02:55.103Z,90.00
2018-06-24T07:03:55.087Z,90.00
2018-06-24T07:04:55.074Z,90.00
2018-06-24T07:05:55.051Z,84.38
2018-06-24T07:06:55.044Z,78.75
2018-06-24T07:07:55.026Z,78.75
2018-06-24T07:08:55.012Z,78.75
2018-06-24T07:09:55.005Z,73.13
2018-06-24T07:10:54.993Z,73.13
2018-06-24T07:11:54.972Z,73.13
2018-06-24T07:12:54.964Z,78.75
2018-06-24T07:13:54.945Z,73.13
2018-06-24T07:14:54.933Z,73.13
2018-06-24T07:15:54.924Z,73.13
2018-06-24T07:16:54.902Z,78.75
2018-06-24T07:17:54.890Z,78.75
2018-06-24T07:18:54.880Z,78.75
2018-06-24T07:19:54.865Z,84.38
2018-06-24T07:20:54.856Z,78.75
2018-06-24T07:21:54.850Z,78.75
2018-06-24T07:22:54.824Z,78.75
2018-06-24T07:23:54.816Z,73.13
2018-06-24T07:24:54.803Z,73.13
2018-06-24T07:25:54.784Z,73.13
2018-06-24T07:26:54.772Z,73.13
2018-06-24T07:27:54.757Z,73.13
2018-06-24T07:28:54.744Z,78.75
2018-06-24T07:29:54.733Z,78.75
2018-06-24T07:30:54.718Z,84.38
2018-06-24T07:31:54.704Z,84.38
2018-06-24T07:32:54.696Z,90.00
2018-06-24T07:33:54.682Z,95.63
2018-06-24T07:34:54.681Z,95.63
2018-06-24T07:35:54.646Z,101.25
2018-06-24T07:36:54.640Z,101.25
2018-06-24T07:37:54.621Z,101.25
2018-06-24T07:38:54.615Z,101.25
2018-06-24T07:39:54.592Z,106.88
2018-06-24T07:40:54.582Z,112.50
2018-06-24T07:41:54.566Z,118.13
2018-06-24T07:42:54.554Z,118.13
2018-06-24T07:43:54.541Z,123.75
2018-06-24T07:44:54.533Z,123.75
2018-06-24T07:45:54.511Z,129.38
2018-06-24T07:46:54.499Z,129.38
2018-06-24T07:47:54.492Z,129.38
2018-06-24T07:48:54.474Z,135.00
2018-06-24T07:49:54.462Z,140.63
2018-06-24T07:50:54.454Z,129.38
2018-06-24T07:51:54.442Z,118.13
2018-06-24T07:52:54.422Z,112.50
2018-06-24T07:53:54.412Z,118.13
2018-06-24T07:54:54.403Z,118.13
2018-06-24T07:55:54.394Z,118.13
2018-06-24T07:56:54.372Z,118.13
2018-06-24T07:57:54.361Z,112.50
2018-06-24T07:58:54.353Z,106.88
2018-06-24T07:59:54.333Z,101.25
2018-06-24T08:00:54.325Z,101.25
2018-06-24T08:01:54.307Z,101.25
2018-06-24T08:02:54.295Z,101.25
2018-06-24T08:03:54.284Z,101.25
2018-06-24T08:04:54.270Z,95.63
2018-06-24T08:05:54.252Z,95.63
2018-06-24T08:06:54.251Z,95.63
2018-06-24T08:07:54.237Z,95.63
2018-06-24T08:08:54.227Z,95.63
2018-06-24T08:09:54.202Z,90.00
2018-06-24T08:10:54.194Z,95.63
2018-06-24T08:11:54.179Z,101.25
2018-06-24T08:12:54.163Z,101.25
2018-06-24T08:13:54.152Z,101.25
2018-06-24T08:14:54.139Z,101.25
2018-06-24T08:15:54.122Z,101.25
2018-06-24T08:16:54.114Z,95.63
2018-06-24T08:17:54.097Z,95.63
2018-06-24T08:18:54.082Z,101.25
2018-06-24T08:19:54.071Z,101.25
2018-06-24T08:20:54.058Z,95.63
2018-06-24T08:21:54.052Z,95.63
2018-06-24T08:22:54.120Z,101.25
2018-06-24T08:23:54.028Z,101.25
2018-06-24T08:24:54.016Z,101.25
2018-06-24T08:25:53.999Z,95.63
2018-06-24T08:26:53.981Z,95.63
2018-06-24T08:27:53.972Z,95.63
2018-06-24T08:28:53.951Z,95.63
2018-06-24T08:29:53.939Z,95.63
2018-06-24T08:30:53.933Z,95.63
2018-06-24T08:31:53.916Z,101.25
2018-06-24T08:32:53.902Z,106.88
2018-06-24T08:33:53.890Z,101.25
2018-06-24T08:34:53.875Z,106.88
2018-06-24T08:35:53.860Z,106.88
2018-06-24T08:36:53.864Z,112.50
2018-06-24T08:37:53.837Z,106.88
2018-06-24T08:38:53.887Z,106.88
2018-06-24T08:39:53.811Z,101.25
2018-06-24T08:40:53.806Z,101.25
2018-06-24T08:41:53.782Z,101.25
2018-06-24T08:42:53.775Z,101.25
2018-06-24T08:43:53.760Z,101.25
2018-06-24T08:44:53.750Z,101.25
2018-06-24T08:45:53.738Z,112.50
2018-06-24T08:46:53.730Z,112.50
2018-06-24T08:47:53.716Z,118.13
2018-06-24T08:48:53.697Z,112.50
2018-06-24T08:49:53.688Z,106.88
2018-06-24T08:50:53.675Z,106.88
2018-06-24T08:51:53.665Z,106.88
2018-06-24T08:52:53.644Z,112.50
2018-06-24T08:53:53.645Z,118.13
2018-06-24T08:54:53.618Z,123.75
2018-06-24T08:55:53.605Z,123.75
2018-06-24T08:56:53.603Z,129.38
2018-06-24T08:57:53.584Z,135.00
2018-06-24T08:58:53.567Z,151.88
2018-06-24T08:59:53.565Z,163.13
2018-06-24T09:00:53.544Z,157.50
2018-06-24T09:01:53.534Z,157.50
2018-06-24T09:02:53.521Z,151.88
2018-06-24T09:03:53.606Z,140.63
2018-06-24T09:04:53.494Z,129.38
2018-06-24T09:05:53.478Z,118.13
2018-06-24T09:06:53.472Z,106.88
2018-06-24T09:07:53.455Z,101.25
2018-06-24T09:08:53.439Z,101.25
2018-06-24T09:09:53.427Z,101.25
2018-06-24T09:10:53.415Z,112.50
2018-06-24T09:11:53.405Z,123.75
2018-06-24T09:12:53.399Z,129.38
2018-06-24T09:13:53.380Z,129.38
2018-06-24T09:14:53.400Z,118.13
2018-06-24T09:15:53.456Z,112.50
2018-06-24T09:16:53.344Z,106.88
2018-06-24T09:17:53.326Z,101.25
2018-06-24T09:18:53.332Z,95.63
2018-06-24T09:19:53.302Z,90.00
2018-06-24T09:20:53.294Z,90.00
2018-06-24T09:21:53.282Z,90.00
2018-06-24T09:22:53.269Z,90.00
2018-06-24T09:23:53.252Z,95.63
2018-06-24T09:24:53.245Z,95.63
2018-06-24T09:25:53.231Z,95.63
2018-06-24T09:26:53.215Z,101.25
2018-06-24T09:27:53.203Z,101.25
2018-06-24T09:28:53.194Z,101.25
2018-06-24T09:29:53.185Z,101.25
2018-06-24T09:30:53.194Z,101.25
2018-06-24T09:31:53.153Z,101.25
2018-06-24T09:32:53.141Z,101.25
2018-06-24T09:33:53.125Z,95.63
2018-06-24T09:34:53.115Z,90.00
2018-06-24T09:35:53.101Z,84.38
2018-06-24T09:36:53.095Z,84.38
2018-06-24T09:37:53.087Z,73.13
2018-06-24T09:38:53.066Z,78.75
2018-06-24T09:39:53.056Z,84.38
2018-06-24T09:40:53.103Z,90.00
2018-06-24T09:41:53.025Z,101.25
2018-06-24T09:42:53.011Z,106.88
2018-06-24T09:43:53.007Z,106.88
2018-06-24T09:44:52.992Z,101.25
2018-06-24T09:45:52.984Z,95.63
2018-06-24T09:46:52.960Z,90.00
2018-06-24T09:47:52.964Z,84.38
2018-06-24T09:48:52.936Z,78.75
2018-06-24T09:49:52.923Z,78.75
2018-06-24T09:50:52.911Z,90.00
2018-06-24T09:51:52.897Z,90.00
2018-06-24T09:52:52.948Z,95.63
2018-06-24T09:53:52.878Z,95.63
2018-06-24T09:54:52.864Z,95.63
2018-06-24T09:55:52.846Z,112.50
2018-06-24T09:56:52.834Z,123.75
2018-06-24T09:57:52.834Z,129.38
2018-06-24T09:58:52.813Z,140.63
2018-06-24T09:59:52.801Z,146.25
2018-06-24T10:00:52.795Z,146.25
2018-06-24T10:01:52.773Z,151.88
2018-06-24T10:02:52.769Z,146.25
2018-06-24T10:03:52.756Z,140.63
2018-06-24T10:04:52.731Z,129.38
2018-06-24T10:05:52.734Z,118.13
2018-06-24T10:06:52.709Z,112.50
2018-06-24T10:07:52.704Z,106.88
2018-06-24T10:08:52.690Z,101.25
2018-06-24T10:09:52.673Z,90.00
2018-06-24T10:10:52.665Z,90.00
2018-06-24T10:11:52.648Z,90.00
2018-06-24T10:12:52.636Z,90.00
2018-06-24T10:13:52.943Z,84.38
2018-06-24T10:14:52.613Z,84.38
2018-06-24T10:15:52.602Z,84.38
2018-06-24T10:16:52.587Z,84.38
2018-06-24T10:17:52.572Z,84.38
2018-06-24T10:18:52.571Z,78.75
2018-06-24T10:19:52.556Z,73.13
2018-06-24T10:20:52.540Z,67.50
2018-06-24T10:21:52.532Z,67.50
2018-06-24T10:22:52.614Z,67.50
2018-06-24T10:23:52.508Z,67.50
2018-06-24T10:24:52.537Z,73.13
2018-06-24T10:25:52.475Z,78.75
2018-06-24T10:26:52.480Z,84.38
2018-06-24T10:27:52.448Z,95.63
2018-06-24T10:28:52.441Z,106.88
2018-06-24T10:29:52.422Z,123.75
2018-06-24T10:30:52.424Z,135.00
2018-06-24T10:31:52.396Z,140.63
2018-06-24T10:32:52.383Z,140.63
2018-06-24T10:33:52.373Z,129.38
2018-06-24T10:34:52.361Z,118.13
2018-06-24T10:35:52.355Z,112.50
2018-06-24T10:36:52.331Z,112.50
2018-06-24T10:37:52.320Z,106.88
2018-06-24T10:38:52.313Z,106.88
2018-06-24T10:39:52.300Z,106.88
2018-06-24T10:40:52.284Z,101.25
2018-06-24T10:41:52.275Z,101.25
2018-06-24T10:42:52.264Z,101.25
2018-06-24T10:43:52.246Z,106.88
2018-06-24T10:44:52.238Z,106.88
2018-06-24T10:45:52.224Z,101.25
2018-06-24T10:46:52.210Z,106.88
2018-06-24T10:47:52.194Z,112.50
2018-06-24T10:48:52.185Z,112.50
2018-06-24T10:49:52.169Z,112.50
2018-06-24T10:50:52.166Z,112.50
2018-06-24T10:51:52.146Z,112.50
2018-06-24T10:52:52.133Z,112.50
2018-06-24T10:53:52.123Z,106.88
2018-06-24T10:54:52.104Z,95.63
2018-06-24T10:55:52.101Z,84.38
2018-06-24T10:56:52.081Z,78.75
2018-06-24T10:57:52.077Z,73.13
2018-06-24T10:58:52.055Z,78.75
2018-06-24T10:59:52.051Z,90.00
2018-06-24T11:00:52.033Z,95.63
2018-06-24T11:01:52.047Z,101.25
2018-06-24T11:02:52.003Z,106.88
2018-06-24T11:03:51.993Z,112.50
2018-06-24T11:04:51.982Z,123.75
2018-06-24T11:05:51.972Z,129.38
2018-06-24T11:06:51.953Z,135.00
2018-06-24T11:07:51.942Z,140.63
2018-06-24T11:08:51.934Z,140.63
2018-06-24T11:09:51.997Z,140.63
2018-06-24T11:10:51.911Z,140.63
2018-06-24T11:11:51.912Z,140.63
2018-06-24T11:12:51.882Z,140.63
2018-06-24T11:13:51.863Z,140.63
2018-06-24T11:14:51.855Z,146.25
2018-06-24T11:15:51.845Z,151.88
2018-06-24T11:16:51.829Z,151.88
2018-06-24T11:17:51.826Z,157.50
2018-06-24T11:18:51.805Z,157.50
2018-06-24T11:19:51.800Z,163.13
2018-06-24T11:20:51.785Z,163.13
2018-06-24T11:21:51.824Z,168.75
2018-06-24T11:22:51.761Z,163.13
2018-06-24T11:23:51.744Z,157.50
2018-06-24T11:24:51.733Z,151.88
2018-06-24T11:25:51.720Z,146.25
2018-06-24T11:26:51.703Z,146.25
2018-06-24T11:27:51.703Z,151.88
2018-06-24T11:28:51.684Z,146.25
2018-06-24T11:29:51.673Z,146.25
2018-06-24T11:30:51.661Z,151.88
2018-06-24T11:31:51.711Z,146.25
2018-06-24T11:32:51.633Z,140.63
2018-06-24T11:33:51.624Z,140.63
2018-06-24T11:34:51.610Z,146.25
2018-06-24T11:35:51.646Z,140.63
2018-06-24T11:36:51.598Z,140.63
2018-06-24T11:37:51.673Z,135.00
2018-06-24T11:38:51.563Z,123.75
2018-06-24T11:39:51.648Z,112.50
2018-06-24T11:40:51.542Z,106.88
2018-06-24T11:41:51.533Z,106.88
2018-06-24T11:42:51.515Z,106.88
2018-06-24T11:43:51.552Z,106.88
2018-06-24T11:44:51.492Z,101.25
2018-06-24T11:45:51.476Z,101.25
2018-06-24T11:46:51.466Z,106.88
2018-06-24T11:47:51.523Z,106.88
2018-06-24T11:48:51.444Z,106.88
2018-06-24T11:49:51.437Z,112.50
2018-06-24T11:50:51.423Z,112.50
2018-06-24T11:51:51.412Z,112.50
2018-06-24T11:52:51.394Z,112.50
2018-06-24T11:53:51.381Z,106.88
2018-06-24T11:54:51.380Z,95.63
2018-06-24T11:55:51.362Z,90.00
2018-06-24T11:56:51.415Z,90.00
2018-06-24T11:57:51.335Z,84.38
2018-06-24T11:58:51.325Z,84.38
2018-06-24T11:59:51.315Z,84.38
2018-06-24T12:00:51.305Z,84.38
2018-06-24T12:01:51.338Z,84.38
2018-06-24T12:02:51.281Z,84.38
2018-06-24T12:03:51.266Z,84.38
2018-06-24T12:04:51.257Z,90.00
2018-06-24T12:05:51.238Z,101.25
2018-06-24T12:06:51.261Z,106.88
2018-06-24T12:07:51.214Z,106.88
2018-06-24T12:08:51.201Z,112.50
2018-06-24T12:09:51.210Z,112.50
2018-06-24T12:10:51.257Z,112.50
2018-06-24T12:11:51.163Z,112.50
2018-06-24T12:12:51.153Z,106.88
2018-06-24T12:13:51.140Z,106.88
2018-06-24T12:14:51.125Z,95.63
2018-06-24T12:15:51.115Z,90.00
2018-06-24T12:16:51.105Z,95.63
2018-06-24T12:17:51.098Z,101.25
2018-06-24T12:18:51.075Z,95.63
2018-06-24T12:19:51.065Z,95.63
2018-06-24T12:20:51.052Z,95.63
2018-06-24T12:21:51.045Z,90.00
2018-06-24T12:22:51.026Z,84.38
2018-06-24T12:23:51.015Z,84.38
2018-06-24T12:24:51.007Z,84.38
2018-06-24T12:25:50.997Z,84.38
2018-06-24T12:26:50.977Z,84.38
2018-06-24T12:27:50.973Z,90.00
2018-06-24T12:28:50.947Z,95.63
2018-06-24T12:29:50.945Z,95.63
2018-06-24T12:30:50.931Z,95.63
2018-06-24T12:31:50.924Z,90.00
2018-06-24T12:32:50.912Z,90.00
2018-06-24T12:33:50.897Z,84.38
2018-06-24T12:34:50.876Z,90.00
2018-06-24T12:35:50.873Z,95.63
2018-06-24T12:36:50.871Z,95.63
2018-06-24T12:37:50.855Z,95.63
2018-06-24T12:38:50.834Z,95.63
2018-06-24T12:39:50.815Z,90.00
2018-06-24T12:40:50.805Z,84.38
2018-06-24T12:41:50.794Z,90.00
2018-06-24T12:42:50.791Z,95.63
2018-06-24T12:43:50.774Z,101.25
2018-06-24T12:44:50.753Z,106.88
2018-06-24T12:45:50.747Z,106.88
2018-06-24T12:46:50.739Z,101.25
2018-06-24T12:47:50.724Z,95.63
2018-06-24T12:48:50.706Z,90.00
2018-06-24T12:49:50.700Z,84.38
2018-06-24T12:50:50.686Z,78.75
2018-06-24T12:51:50.676Z,73.13
2018-06-24T12:52:50.756Z,73.13