createdAt,value
2019-01-25T00:01:45.290Z,97.10
2019-01-25T00:04:14.898Z,97.30
2019-01-25T00:06:44.875Z,97.20
2019-01-25T00:09:14.791Z,97.10
2019-01-25T00:11:44.635Z,96.90
2019-01-25T00:14:14.242Z,97.00
2019-01-25T00:16:44.233Z,97.00
2019-01-25T00:19:13.862Z,96.90
2019-01-25T00:21:43.455Z,97.30
2019-01-25T00:24:13.377Z,96.90
2019-01-25T00:26:42.992Z,96.50
2019-01-25T00:29:12.589Z,96.50
2019-01-25T00:31:42.211Z,96.60
2019-01-25T00:34:11.803Z,96.50
2019-01-25T00:36:41.404Z,96.80
2019-01-25T00:39:10.991Z,97.00
2019-01-25T00:41:40.593Z,97.00
2019-01-25T00:44:10.202Z,96.80
2019-01-25T00:46:39.819Z,96.70
2019-01-25T00:49:09.431Z,97.00
2019-01-25T00:51:39.055Z,97.40
2019-01-25T00:54:08.638Z,97.30
2019-01-25T00:56:38.863Z,97.20
2019-01-25T00:59:08.851Z,97.10
2019-01-25T01:01:39.115Z,97.30
2019-01-25T01:04:08.726Z,97.50
2019-01-25T01:06:38.407Z,97.80
2019-01-25T01:09:09.674Z,98.00
2019-01-25T01:11:39.567Z,97.70
2019-01-25T01:14:09.239Z,97.80
2019-01-25T01:16:38.933Z,98.20
2019-01-25T01:19:08.532Z,97.80
2019-01-25T01:21:38.199Z,98.00
2019-01-25T01:24:07.878Z,98.20
2019-01-25T01:26:37.522Z,98.20
2019-01-25T01:29:07.132Z,98.30
2019-01-25T01:31:36.759Z,98.40
2019-01-25T01:34:06.458Z,98.20
2019-01-25T01:36:36.224Z,98.30
2019-01-25T01:39:07.730Z,98.10
2019-01-25T01:41:37.332Z,98.20
2019-01-25T01:44:07.273Z,98.30
2019-01-25T01:46:36.850Z,98.20
2019-01-25T01:49:06.599Z,98.40
2019-01-25T01:51:36.197Z,98.10
2019-01-25T01:54:06.211Z,98.20
2019-01-25T01:56:35.815Z,97.90
2019-01-25T01:59:05.476Z,97.90
2019-01-25T02:01:35.083Z,97.70
2019-01-25T02:04:05.143Z,97.90
2019-01-25T02:06:34.746Z,97.80
2019-01-25T02:09:06.559Z,97.80
2019-01-25T02:11:37.413Z,97.60
2019-01-25T02:14:07.062Z,97.60
2019-01-25T02:16:36.689Z,97.80
2019-01-25T02:19:06.571Z,98.10
2019-01-25T02:21:36.160Z,97.90
2019-01-25T02:24:06.107Z,97.80
2019-01-25T02:26:35.689Z,98.10
2019-01-25T02:29:05.475Z,97.60
2019-01-25T02:31:35.093Z,97.80
2019-01-25T02:34:04.810Z,97.60
2019-01-25T02:36:34.922Z,97.80
2019-01-25T02:39:07.725Z,97.80
2019-01-25T02:41:37.374Z,97.90
2019-01-25T02:44:06.988Z,98.20
2019-01-25T02:46:36.651Z,98.20
2019-01-25T02:49:06.276Z,97.60
2019-01-25T02:51:36.139Z,97.70
2019-01-25T02:54:05.887Z,97.50
2019-01-25T02:56:35.472Z,97.80
2019-01-25T02:59:05.436Z,97.70
2019-01-25T03:01:35.291Z,98.10
2019-01-25T03:04:05.425Z,97.90
2019-01-25T03:06:34.996Z,98.30
2019-01-25T03:09:08.980Z,98.70
2019-01-25T03:11:38.640Z,98.70
2019-01-25T03:14:08.246Z,99.00
2019-01-25T03:16:37.847Z,98.80
2019-01-25T03:19:07.486Z,99.00
2019-01-25T03:21:37.097Z,98.90
2019-01-25T03:24:07.201Z,98.90
2019-01-25T03:26:36.807Z,98.90
2019-01-25T03:29:07.387Z,98.50
2019-01-25T03:31:37.954Z,98.60
2019-01-25T03:34:07.869Z,98.50
2019-01-25T03:36:37.462Z,98.50
2019-01-25T03:39:09.620Z,98.60
2019-01-25T03:41:39.376Z,98.10
2019-01-25T03:44:09.336Z,98.00
2019-01-25T03:46:38.947Z,97.90
2019-01-25T03:49:08.717Z,98.10
2019-01-25T03:51:38.307Z,98.40
2019-01-25T03:54:08.138Z,98.20
2019-01-25T03:56:37.746Z,98.20
2019-01-25T03:59:07.421Z,98.20
2019-01-25T04:01:37.031Z,98.10
2019-01-25T04:04:06.959Z,98.10
2019-01-25T04:06:36.544Z,98.10
2019-01-25T04:09:09.535Z,98.20
2019-01-25T04:11:39.185Z,98.50
2019-01-25T04:14:08.871Z,98.90
2019-01-25T04:16:38.475Z,99.20
2019-01-25T04:19:08.223Z,99.20
2019-01-25T04:21:37.804Z,99.80
2019-01-25T04:24:07.471Z,99.30
2019-01-25T04:26:37.035Z,99.80
2019-01-25T04:29:06.915Z,99.50
2019-01-25T04:31:36.491Z,99.20
2019-01-25T04:34:06.441Z,99.00
2019-01-25T04:36:36.439Z,98.90
2019-01-25T04:39:08.903Z,99.10
2019-01-25T04:41:38.552Z,99.30
2019-01-25T04:44:08.184Z,99.50
2019-01-25T04:46:37.838Z,99.50
2019-01-25T04:49:07.470Z,99.60
2019-01-25T04:51:37.156Z,99.80
2019-01-25T04:54:06.863Z,99.90
2019-01-25T04:56:39.675Z,99.90
2019-01-25T04:59:09.377Z,99.90
2019-01-25T05:01:38.990Z,99.90
2019-01-25T05:04:09.005Z,99.90
2019-01-25T05:06:38.607Z,99.80
2019-01-25T05:09:09.452Z,99.90
2019-01-25T05:11:39.112Z,99.90
2019-01-25T05:14:08.782Z,99.80
2019-01-25T05:16:38.387Z,99.80
2019-01-25T05:19:07.975Z,99.40
2019-01-25T05:21:37.897Z,99.50
2019-01-25T05:24:12.074Z,99.80
2019-01-25T05:26:41.675Z,99.60
2019-01-25T05:29:11.258Z,99.30
2019-01-25T05:31:41.131Z,99.20
2019-01-25T05:34:10.735Z,99.20
2019-01-25T05:36:40.359Z,99.10
2019-01-25T05:39:10.339Z,98.90
2019-01-25T05:41:39.946Z,99.00
2019-01-25T05:44:09.542Z,98.90
2019-01-25T05:46:39.189Z,98.80
2019-01-25T05:49:09.098Z,98.50
2019-01-25T05:51:38.687Z,98.90
2019-01-25T05:54:08.319Z,99.40
2019-01-25T05:56:43.019Z,99.00
2019-01-25T05:59:12.631Z,98.90
2019-01-25T06:01:45.656Z,99.10
2019-01-25T06:04:15.564Z,98.80
2019-01-25T06:06:45.147Z,98.70
2019-01-25T06:09:20.803Z,98.90
2019-01-25T06:11:50.393Z,98.60
2019-01-25T06:14:19.988Z,98.50
2019-01-25T06:16:49.583Z,98.80
2019-01-25T06:19:19.184Z,98.70
2019-01-25T06:21:49.804Z,98.70
2019-01-25T06:24:19.403Z,98.70
2019-01-25T06:26:49.031Z,99.00
2019-01-25T06:29:18.718Z,99.00
2019-01-25T06:31:48.311Z,98.90
2019-01-25T06:34:18.272Z,99.20
2019-01-25T06:36:47.870Z,99.20
2019-01-25T06:39:17.476Z,99.00
2019-01-25T06:41:47.111Z,99.10
2019-01-25T06:44:16.715Z,98.80
2019-01-25T06:46:46.390Z,99.40
2019-01-25T06:49:15.966Z,99.30
2019-01-25T06:51:45.578Z,99.00
2019-01-25T06:54:15.167Z,99.10
2019-01-25T06:56:44.764Z,99.10
2019-01-25T06:59:20.679Z,99.40
2019-01-25T07:02:09.384Z,99.60
2019-01-25T07:04:39.281Z,99.50
2019-01-25T07:07:17.847Z,99.50
2019-01-25T07:09:47.796Z,99.70
2019-01-25T07:12:17.407Z,99.40
2019-01-25T07:14:47.107Z,99.10
2019-01-25T07:17:18.185Z,99.70
2019-01-25T07:19:47.760Z,99.50
2019-01-25T07:22:17.391Z,99.10
2019-01-25T07:24:47.013Z,99.50
2019-01-25T07:27:16.627Z,99.60
2019-01-25T07:29:46.203Z,99.10
2019-01-25T07:32:15.916Z,99.20
2019-01-25T07:34:45.600Z,99.10
2019-01-25T07:37:15.196Z,99.20
2019-01-25T07:39:44.963Z,99.10
2019-01-25T07:42:14.572Z,98.60
2019-01-25T07:44:44.139Z,98.50
2019-01-25T07:47:13.866Z,98.00
2019-01-25T07:49:43.871Z,98.10
2019-01-25T07:52:13.494Z,99.00
2019-01-25T07:54:43.141Z,99.20
2019-01-25T07:57:12.723Z,98.20
2019-01-25T07:59:42.324Z,98.30
2019-01-25T08:02:11.941Z,98.80
2019-01-25T08:04:41.689Z,98.60
2019-01-25T08:07:11.353Z,99.20
2019-01-25T08:09:40.989Z,98.50
2019-01-25T08:12:10.887Z,98.30
2019-01-25T08:14:40.797Z,98.30
2019-01-25T08:17:10.386Z,97.10
2019-01-25T08:19:41.195Z,96.80
2019-01-25T08:22:11.248Z,97.00
2019-01-25T08:24:40.832Z,95.90
2019-01-25T08:27:10.756Z,95.80
2019-01-25T08:29:40.373Z,94.80
2019-01-25T08:32:10.026Z,95.30
2019-01-25T08:34:39.691Z,95.30
2019-01-25T08:37:09.308Z,95.20
2019-01-25T08:39:38.885Z,94.60
2019-01-25T08:42:15.250Z,94.80
2019-01-25T08:44:39.915Z,94.80
2019-01-25T08:47:09.546Z,95.50
2019-01-25T08:49:39.194Z,95.60
2019-01-25T08:52:10.686Z,95.10
2019-01-25T08:54:40.504Z,95.30
2019-01-25T08:57:10.209Z,94.70
2019-01-25T08:59:39.853Z,94.70
2019-01-25T09:02:09.498Z,94.60
2019-01-25T09:04:40.053Z,93.60
2019-01-25T09:07:09.636Z,93.80
2019-01-25T09:09:39.522Z,93.70
2019-01-25T09:12:09.200Z,93.20
2019-01-25T09:14:38.788Z,93.10
2019-01-25T09:17:08.367Z,93.00
2019-01-25T09:19:37.978Z,93.00
2019-01-25T09:22:07.859Z,93.10
2019-01-25T09:24:37.571Z,93.30
2019-01-25T09:27:07.171Z,93.20
2019-01-25T09:29:36.811Z,93.30
2019-01-25T09:32:06.619Z,93.50
2019-01-25T09:34:36.207Z,94.60
2019-01-25T09:37:05.892Z,95.10
2019-01-25T09:39:35.649Z,95.40
2019-01-25T09:42:05.626Z,95.60
2019-01-25T09:44:35.186Z,95.10
2019-01-25T09:47:04.877Z,94.40
2019-01-25T09:49:34.459Z,94.40
2019-01-25T09:52:04.323Z,95.00
2019-01-25T09:54:33.895Z,94.50
2019-01-25T09:57:03.495Z,94.10
2019-01-25T09:59:33.059Z,93.90
2019-01-25T10:02:02.667Z,93.90
2019-01-25T10:04:32.279Z,93.20
2019-01-25T10:07:01.879Z,93.50
2019-01-25T10:09:31.979Z,93.70
2019-01-25T10:12:01.568Z,93.90
2019-01-25T10:14:31.142Z,94.00
2019-01-25T10:17:00.759Z,93.50
2019-01-25T10:19:31.412Z,93.10
2019-01-25T10:22:01.099Z,93.20
2019-01-25T10:24:30.679Z,93.50
2019-01-25T10:27:00.284Z,93.10
2019-01-25T10:29:29.859Z,92.70
2019-01-25T10:31:59.506Z,92.40
2019-01-25T10:34:29.098Z,92.40
2019-01-25T10:36:58.678Z,92.60
2019-01-25T10:39:28.287Z,92.30
2019-01-25T10:41:57.870Z,91.30
2019-01-25T10:44:27.454Z,91.20
2019-01-25T10:46:57.020Z,91.10
2019-01-25T10:49:26.620Z,91.30
2019-01-25T10:51:56.243Z,91.30
2019-01-25T10:54:25.844Z,91.50
2019-01-25T10:59:25.001Z,91.20
2019-01-25T11:01:54.910Z,91.70
2019-01-25T11:04:24.523Z,91.60
2019-01-25T11:06:54.107Z,91.70
2019-01-25T11:09:23.699Z,92.20
2019-01-25T11:11:53.288Z,92.80
2019-01-25T11:14:22.980Z,92.50
2019-01-25T11:16:52.859Z,92.50
2019-01-25T11:19:22.539Z,92.60
2019-01-25T11:21:52.231Z,92.60
2019-01-25T11:24:21.791Z,92.80
2019-01-25T11:26:51.435Z,92.60
2019-01-25T11:29:21.047Z,93.00
2019-01-25T11:31:50.668Z,93.30
2019-01-25T11:34:20.255Z,93.20
2019-01-25T11:36:49.841Z,92.80
2019-01-25T11:39:19.491Z,93.20
2019-01-25T11:41:49.375Z,93.30
2019-01-25T11:44:18.969Z,93.80
2019-01-25T11:46:49.603Z,93.20
2019-01-25T11:49:19.191Z,93.00
2019-01-25T11:51:48.795Z,93.00
2019-01-25T11:54:18.383Z,93.20
2019-01-25T11:56:48.036Z,93.10
2019-01-25T11:59:17.646Z,93.20
2019-01-25T12:01:47.327Z,93.70
2019-01-25T12:04:16.999Z,93.40
2019-01-25T12:06:46.580Z,93.40
2019-01-25T12:09:16.198Z,93.40
2019-01-25T12:11:46.084Z,93.60
2019-01-25T12:14:15.672Z,94.10
2019-01-25T12:16:45.322Z,93.70
2019-01-25T12:19:14.945Z,93.30
2019-01-25T12:21:44.527Z,93.40
2019-01-25T12:24:14.512Z,93.40
2019-01-25T12:26:45.018Z,93.60
2019-01-25T12:29:14.792Z,93.80
2019-01-25T12:31:44.376Z,94.60
2019-01-25T12:34:13.971Z,94.30
2019-01-25T12:36:43.891Z,94.20
2019-01-25T12:39:13.488Z,94.20
2019-01-25T12:41:43.418Z,94.20
2019-01-25T12:44:13.073Z,94.50
2019-01-25T12:46:42.988Z,94.60
2019-01-25T12:49:12.579Z,94.80
2019-01-25T12:51:53.945Z,94.50
2019-01-25T12:54:23.520Z,94.80
2019-01-25T12:56:53.110Z,95.10
2019-01-25T12:59:22.691Z,95.40
2019-01-25T13:01:52.288Z,95.50
2019-01-25T13:04:21.935Z,96.00
2019-01-25T13:06:51.882Z,96.30
2019-01-25T13:09:21.892Z,96.60
2019-01-25T13:11:51.568Z,97.10
2019-01-25T13:14:21.236Z,96.70
2019-01-25T13:16:50.907Z,96.80
2019-01-25T13:19:21.087Z,97.00
2019-01-25T13:21:51.092Z,97.20
2019-01-25T13:24:20.659Z,97.20
2019-01-25T13:26:50.256Z,96.30
2019-01-25T13:29:26.056Z,95.80
2019-01-25T13:31:51.695Z,95.30
2019-01-25T13:34:21.383Z,95.30
2019-01-25T13:36:56.992Z,95.30
2019-01-25T13:39:23.404Z,95.00
2019-01-25T13:41:53.103Z,95.10
2019-01-25T13:44:22.679Z,94.90
2019-01-25T13:46:53.024Z,95.00
2019-01-25T13:49:23.849Z,95.00
2019-01-25T13:51:53.431Z,94.90
2019-01-25T13:54:23.116Z,94.90
2019-01-25T13:56:53.162Z,95.10
2019-01-25T13:59:22.763Z,95.20
2019-01-25T14:01:56.191Z,95.20
2019-01-25T14:04:23.972Z,95.50
2019-01-25T14:06:53.551Z,95.10
2019-01-25T14:09:23.191Z,95.00
2019-01-25T14:11:52.798Z,94.90
2019-01-25T14:14:22.435Z,95.10
2019-01-25T14:16:52.027Z,94.60
2019-01-25T14:19:21.644Z,94.40
2019-01-25T14:21:51.252Z,94.50
2019-01-25T14:24:20.879Z,94.50
2019-01-25T14:26:50.568Z,94.70
2019-01-25T14:29:20.166Z,94.80
2019-01-25T14:31:49.760Z,95.10
2019-01-25T14:34:19.640Z,95.10
2019-01-25T14:36:49.283Z,94.90
2019-01-25T14:39:18.902Z,95.00
2019-01-25T14:41:48.741Z,95.00
2019-01-25T14:44:18.647Z,95.20
2019-01-25T14:46:48.252Z,95.20
2019-01-25T14:49:17.911Z,95.10
2019-01-25T14:51:47.511Z,95.60
2019-01-25T14:54:17.098Z,95.70
2019-01-25T14:56:46.708Z,95.30
2019-01-25T14:59:17.260Z,95.60
2019-01-25T15:01:46.863Z,95.50
2019-01-25T15:04:16.721Z,95.30
2019-01-25T15:06:46.359Z,96.00
2019-01-25T15:09:16.059Z,96.10
2019-01-25T15:11:45.727Z,95.70
2019-01-25T15:14:15.326Z,95.70
2019-01-25T15:16:45.200Z,96.30
2019-01-25T15:19:14.811Z,95.60
2019-01-25T15:21:44.399Z,95.50
2019-01-25T15:24:14.005Z,95.50
2019-01-25T15:26:44.564Z,95.30
2019-01-25T15:29:14.183Z,95.40
2019-01-25T15:31:43.772Z,95.30
2019-01-25T15:34:13.379Z,95.20
2019-01-25T15:36:42.956Z,95.30
2019-01-25T15:39:12.791Z,95.50
2019-01-25T15:41:42.607Z,95.70
2019-01-25T15:44:12.199Z,95.90
2019-01-25T15:46:41.767Z,96.00
2019-01-25T15:49:11.390Z,96.20
2019-01-25T15:51:40.970Z,95.90
2019-01-25T15:54:10.555Z,96.40
2019-01-25T15:56:40.148Z,95.90
2019-01-25T15:59:09.739Z,96.30
2019-01-25T16:01:39.376Z,96.20
2019-01-25T16:04:09.015Z,95.70
2019-01-25T16:06:39.702Z,95.80
2019-01-25T16:09:14.103Z,95.50
2019-01-25T16:11:40.835Z,95.30
2019-01-25T16:14:17.654Z,95.40
2019-01-25T16:16:41.765Z,95.60
2019-01-25T16:19:11.378Z,95.70
2019-01-25T16:21:40.975Z,95.60
2019-01-25T16:24:10.561Z,95.20
2019-01-25T16:26:40.364Z,94.90
2019-01-25T16:29:10.278Z,95.10
2019-01-25T16:31:40.028Z,95.10
2019-01-25T16:34:10.060Z,95.20
2019-01-25T16:36:39.906Z,95.10
2019-01-25T16:39:09.797Z,95.30
2019-01-25T16:41:40.769Z,95.40
2019-01-25T16:44:10.503Z,96.00
2019-01-25T16:46:40.095Z,95.80
2019-01-25T16:49:09.748Z,96.00
2019-01-25T16:51:39.353Z,96.20
2019-01-25T16:54:09.268Z,96.30
2019-01-25T16:56:38.892Z,96.30
2019-01-25T16:59:08.515Z,96.50
2019-01-25T17:01:38.475Z,96.30
2019-01-25T17:04:08.051Z,96.10
2019-01-25T17:06:37.725Z,95.80
2019-01-25T17:09:08.299Z,95.90
2019-01-25T17:11:37.982Z,96.30
2019-01-25T17:14:07.715Z,96.80
2019-01-25T17:16:37.315Z,96.80
2019-01-25T17:19:06.916Z,96.70
2019-01-25T17:21:36.753Z,97.20
2019-01-25T17:24:07.684Z,96.70
2019-01-25T17:26:37.576Z,96.90
2019-01-25T17:29:07.239Z,96.40
2019-01-25T17:31:37.086Z,96.50
2019-01-25T17:34:06.783Z,96.60
2019-01-25T17:36:36.383Z,96.70
2019-01-25T17:39:15.506Z,96.40
2019-01-25T17:41:45.655Z,96.40
2019-01-25T17:44:15.242Z,96.30
2019-01-25T17:46:44.892Z,96.10
2019-01-25T17:49:14.554Z,95.90
2019-01-25T17:51:44.161Z,95.70
2019-01-25T17:54:13.722Z,95.80
2019-01-25T17:56:43.635Z,96.30
2019-01-25T17:59:13.202Z,96.40
2019-01-25T18:01:43.958Z,96.70
2019-01-25T18:04:14.055Z,97.10
2019-01-25T18:06:43.995Z,97.60
2019-01-25T18:09:13.574Z,97.50
2019-01-25T18:11:43.435Z,97.70
2019-01-25T18:14:13.018Z,97.90
2019-01-25T18:16:42.608Z,97.80
2019-01-25T18:19:12.199Z,97.70
2019-01-25T18:21:41.818Z,98.00
2019-01-25T18:24:11.443Z,97.90
2019-01-25T18:26:41.089Z,98.30
2019-01-25T18:29:18.739Z,98.20
2019-01-25T18:31:48.411Z,98.50
2019-01-25T18:34:18.021Z,98.00
2019-01-25T18:36:47.682Z,98.00
2019-01-25T18:39:17.340Z,98.00
2019-01-25T18:41:46.964Z,97.90
2019-01-25T18:44:16.547Z,97.60
2019-01-25T18:46:46.151Z,97.50
2019-01-25T18:49:15.741Z,97.90
2019-01-25T18:51:45.363Z,98.20
2019-01-25T18:54:14.981Z,98.00
2019-01-25T18:56:47.303Z,97.80
2019-01-25T18:59:16.880Z,98.10
2019-01-25T19:01:46.855Z,98.20
2019-01-25T19:04:16.429Z,98.30
2019-01-25T19:06:46.028Z,98.60
2019-01-25T19:09:15.609Z,99.10
2019-01-25T19:11:45.327Z,99.30
2019-01-25T19:14:14.927Z,99.50
2019-01-25T19:16:44.595Z,99.90
2019-01-25T19:19:14.174Z,99.90
2019-01-25T19:21:43.839Z,99.90
2019-01-25T19:24:13.433Z,99.90
2019-01-25T19:26:43.041Z,99.90
2019-01-25T19:29:12.611Z,99.90
2019-01-25T19:31:42.215Z,99.90
2019-01-25T19:34:11.834Z,99.90
2019-01-25T19:36:41.721Z,99.90
2019-01-25T19:39:13.655Z,99.90
2019-01-25T19:41:43.325Z,99.90
2019-01-25T19:44:12.975Z,99.90
2019-01-25T19:46:42.910Z,99.90
2019-01-25T19:49:12.501Z,99.90
2019-01-25T19:51:42.096Z,99.90
2019-01-25T19:54:11.935Z,99.90
2019-01-25T19:56:41.615Z,99.90
2019-01-25T19:59:11.659Z,99.90
2019-01-25T20:01:41.323Z,99.90
2019-01-25T20:04:10.988Z,99.90
2019-01-25T20:06:42.369Z,99.90
2019-01-25T20:09:12.031Z,99.90
2019-01-25T20:11:41.695Z,99.90
2019-01-25T20:14:11.300Z,99.90
2019-01-25T20:16:40.950Z,99.90
2019-01-25T20:19:10.629Z,99.90
2019-01-25T20:21:40.292Z,99.90
2019-01-25T20:24:09.976Z,99.90
2019-01-25T20:26:39.567Z,99.90
2019-01-25T20:29:09.168Z,99.90
2019-01-25T20:31:38.750Z,99.90
2019-01-25T20:34:08.380Z,99.90
2019-01-25T20:36:37.984Z,99.90
2019-01-25T20:39:08.576Z,99.90
2019-01-25T20:41:38.731Z,99.90
2019-01-25T20:44:08.343Z,99.90
2019-01-25T20:46:37.947Z,99.90
2019-01-25T20:49:07.547Z,99.90
2019-01-25T20:51:37.147Z,99.90
2019-01-25T20:54:06.823Z,99.90
2019-01-25T20:56:36.763Z,99.90
2019-01-25T20:59:06.371Z,99.90
2019-01-25T21:01:35.963Z,99.90
2019-01-25T21:04:05.655Z,99.90
2019-01-25T21:06:35.231Z,99.90
2019-01-25T21:09:08.207Z,99.90
2019-01-25T21:11:38.654Z,99.90
2019-01-25T21:14:08.320Z,99.90
2019-01-25T21:16:37.991Z,99.90
2019-01-25T21:19:07.907Z,99.90
2019-01-25T21:21:37.474Z,99.90
2019-01-25T21:24:07.329Z,99.90
2019-01-25T21:26:37.598Z,99.90
2019-01-25T21:29:07.206Z,99.90
2019-01-25T21:31:36.855Z,99.90
2019-01-25T21:34:06.463Z,99.90
2019-01-25T21:36:36.119Z,99.90
2019-01-25T21:39:08.918Z,99.90
2019-01-25T21:41:38.580Z,99.90
2019-01-25T21:44:08.179Z,99.90
2019-01-25T21:46:40.342Z,99.90
2019-01-25T21:49:09.075Z,99.90
2019-01-25T21:51:40.391Z,99.90
2019-01-25T21:54:10.073Z,99.90
2019-01-25T21:56:39.729Z,99.90
2019-01-25T21:59:09.327Z,99.90
2019-01-25T22:01:39.072Z,99.90
2019-01-25T22:04:09.041Z,99.90
2019-01-25T22:06:38.847Z,99.90
2019-01-25T22:09:08.980Z,99.90
2019-01-25T22:11:38.931Z,99.90
2019-01-25T22:14:08.851Z,99.90
2019-01-25T22:16:38.442Z,99.90
2019-01-25T22:19:08.387Z,99.90
2019-01-25T22:21:37.978Z,99.90
2019-01-25T22:24:07.675Z,99.90
2019-01-25T22:26:37.331Z,99.90
2019-01-25T22:29:08.007Z,99.90
2019-01-25T22:31:38.175Z,99.90
2019-01-25T22:34:08.299Z,99.90
2019-01-25T22:36:37.911Z,99.90
2019-01-25T22:39:08.678Z,99.90
2019-01-25T22:41:38.248Z,99.90
2019-01-25T22:44:07.842Z,99.90
2019-01-25T22:46:37.774Z,99.90
2019-01-25T22:49:07.716Z,99.90
2019-01-25T22:51:37.746Z,99.90
2019-01-25T22:54:07.728Z,99.90
2019-01-25T22:56:37.304Z,99.90
2019-01-25T22:59:06.919Z,99.90
2019-01-25T23:01:36.639Z,99.90
2019-01-25T23:04:40.996Z,99.90
2019-01-25T23:07:12.851Z,99.90
2019-01-25T23:09:51.485Z,99.90
2019-01-25T23:12:21.088Z,99.90
2019-01-25T23:14:50.715Z,99.90
2019-01-25T23:17:20.687Z,99.90
2019-01-25T23:19:50.274Z,99.90
2019-01-25T23:22:20.073Z,99.90
2019-01-25T23:24:49.727Z,99.90
2019-01-25T23:27:19.630Z,99.90
2019-01-25T23:29:50.453Z,99.90
2019-01-25T23:32:20.071Z,99.90
2019-01-25T23:34:49.652Z,99.90
2019-01-25T23:37:19.587Z,99.90
2019-01-25T23:39:49.165Z,99.90
2019-01-25T23:42:18.762Z,99.90
2019-01-25T23:44:48.340Z,99.90
2019-01-25T23:47:17.927Z,99.90
2019-01-25T23:49:47.687Z,99.90
2019-01-25T23:52:17.456Z,99.90
2019-01-25T23:54:47.042Z,99.90
2019-01-25T23:57:16.627Z,99.90
2019-01-25T23:59:46.250Z,99.90
