createdAt,value
2019-02-16T00:01:36.310Z,1.67
2019-02-16T00:04:06.694Z,1.74
2019-02-16T00:06:37.503Z,1.74
2019-02-16T00:09:08.264Z,1.82
2019-02-16T00:11:38.286Z,1.79
2019-02-16T00:14:09.614Z,1.79
2019-02-16T00:16:40.403Z,1.84
2019-02-16T00:19:11.630Z,1.83
2019-02-16T00:21:42.510Z,1.91
2019-02-16T00:24:12.494Z,1.91
2019-02-16T00:26:42.146Z,1.79
2019-02-16T00:29:11.936Z,1.75
2019-02-16T00:31:42.681Z,1.80
2019-02-16T00:34:12.719Z,1.73
2019-02-16T00:36:43.461Z,1.73
2019-02-16T00:39:15.340Z,1.61
2019-02-16T00:41:46.587Z,1.58
2019-02-16T00:44:17.287Z,1.56
2019-02-16T00:46:48.574Z,1.53
2019-02-16T00:49:18.419Z,1.48
2019-02-16T00:51:49.791Z,1.47
2019-02-16T00:54:20.208Z,1.47
2019-02-16T00:56:50.243Z,1.49
2019-02-16T00:59:19.353Z,1.47
2019-02-16T01:01:49.761Z,1.57
2019-02-16T01:04:20.624Z,1.48
2019-02-16T01:06:53.308Z,1.43
2019-02-16T01:09:24.627Z,1.37
2019-02-16T01:11:55.118Z,1.41
2019-02-16T01:14:26.514Z,1.50
2019-02-16T01:16:56.044Z,1.44
2019-02-16T01:19:26.344Z,1.35
2019-02-16T01:21:57.613Z,1.30
2019-02-16T01:24:28.178Z,1.27
2019-02-16T01:26:58.216Z,1.26
2019-02-16T01:29:28.037Z,1.27
2019-02-16T01:31:58.465Z,1.18
2019-02-16T01:34:28.340Z,1.07
2019-02-16T01:36:58.226Z,1.10
2019-02-16T01:39:29.554Z,1.11
2019-02-16T01:41:59.884Z,1.16
2019-02-16T01:44:30.329Z,1.21
2019-02-16T01:47:00.191Z,1.16
2019-02-16T01:49:31.534Z,1.10
2019-02-16T01:52:01.380Z,1.07
2019-02-16T01:54:30.474Z,1.12
2019-02-16T01:56:59.554Z,1.18
2019-02-16T01:59:28.653Z,1.14
2019-02-16T02:01:59.464Z,1.05
2019-02-16T02:04:29.849Z,1.02
2019-02-16T02:07:00.163Z,0.95
2019-02-16T02:09:29.983Z,0.98
2019-02-16T02:12:00.419Z,1.06
2019-02-16T02:14:31.182Z,0.98
2019-02-16T02:17:00.263Z,0.89
2019-02-16T02:19:32.493Z,0.92
2019-02-16T02:22:07.373Z,1.01
2019-02-16T02:24:37.756Z,1.06
2019-02-16T02:27:08.527Z,1.07
2019-02-16T02:29:39.247Z,1.00
2019-02-16T02:32:09.459Z,0.91
2019-02-16T02:34:39.852Z,0.94
2019-02-16T02:37:11.109Z,0.86
2019-02-16T02:39:43.022Z,0.80
2019-02-16T02:42:14.421Z,0.86
2019-02-16T02:44:44.658Z,0.94
2019-02-16T02:47:15.493Z,0.84
2019-02-16T02:49:45.771Z,0.85
2019-02-16T02:52:15.627Z,0.80
2019-02-16T02:54:45.815Z,0.63
2019-02-16T02:57:15.434Z,0.56
2019-02-16T02:59:46.222Z,0.63
2019-02-16T03:02:17.399Z,0.52
2019-02-16T03:04:46.609Z,0.43
2019-02-16T03:07:17.186Z,0.40
2019-02-16T03:09:47.215Z,0.53
2019-02-16T03:12:17.969Z,0.38
2019-02-16T03:14:48.751Z,0.29
2019-02-16T03:17:19.504Z,0.37
2019-02-16T03:19:49.934Z,0.40
2019-02-16T03:22:19.767Z,0.39
2019-02-16T03:24:50.387Z,0.48
2019-02-16T03:27:41.263Z,0.57
2019-02-16T03:30:19.521Z,0.54
2019-02-16T03:33:05.030Z,0.66
2019-02-16T03:35:50.066Z,0.71
2019-02-16T03:38:41.806Z,0.71
2019-02-16T03:41:12.735Z,0.59
2019-02-16T03:43:44.126Z,0.55
2019-02-16T03:46:14.008Z,0.66
2019-02-16T03:48:45.348Z,0.67
2019-02-16T03:51:15.104Z,0.66
2019-02-16T03:53:45.777Z,0.65
2019-02-16T03:56:16.653Z,0.67
2019-02-16T03:58:47.280Z,0.70
2019-02-16T04:01:17.697Z,0.65
2019-02-16T04:03:49.107Z,0.56
2019-02-16T04:06:19.534Z,0.57
2019-02-16T04:08:50.355Z,0.57
2019-02-16T04:11:21.201Z,0.59
2019-02-16T04:13:55.438Z,0.54
2019-02-16T04:16:26.317Z,0.49
2019-02-16T04:18:56.205Z,0.39
2019-02-16T04:21:28.002Z,0.42
2019-02-16T04:24:00.813Z,0.35
2019-02-16T04:26:32.179Z,0.29
2019-02-16T04:29:02.734Z,0.30
2019-02-16T04:31:33.281Z,0.33
2019-02-16T04:34:03.842Z,0.28
2019-02-16T04:36:33.665Z,0.24
2019-02-16T04:39:06.624Z,0.27
2019-02-16T04:41:39.544Z,0.24
2019-02-16T04:44:10.869Z,0.23
2019-02-16T04:46:42.201Z,0.17
2019-02-16T04:49:12.180Z,0.24
2019-02-16T04:51:41.867Z,0.23
2019-02-16T04:54:11.763Z,0.32
2019-02-16T04:56:42.086Z,0.28
2019-02-16T04:59:12.082Z,0.09
2019-02-16T05:01:42.771Z,0.08
2019-02-16T05:04:14.195Z,0.15
2019-02-16T05:06:45.486Z,0.23
2019-02-16T05:09:16.310Z,0.26
2019-02-16T05:11:47.367Z,0.23
2019-02-16T05:14:20.031Z,0.30
2019-02-16T05:16:50.902Z,0.24
2019-02-16T05:19:21.369Z,0.27
2019-02-16T05:21:52.153Z,0.34
2019-02-16T05:24:24.400Z,0.33
2019-02-16T05:26:57.874Z,0.28
2019-02-16T05:29:28.528Z,0.30
2019-02-16T05:31:59.889Z,0.19
2019-02-16T05:34:29.934Z,0.11
2019-02-16T05:37:03.214Z,0.04
2019-02-16T05:39:36.241Z,0.01
2019-02-16T05:42:10.738Z,0.07
2019-02-16T05:44:40.500Z,0.18
2019-02-16T05:47:13.519Z,0.21
2019-02-16T05:49:43.972Z,0.11
2019-02-16T05:52:12.265Z,0.11
2019-02-16T05:54:41.895Z,0.43
2019-02-16T05:57:13.812Z,0.90
2019-02-16T05:59:43.825Z,0.93
2019-02-16T06:02:13.938Z,0.58
2019-02-16T06:04:45.346Z,0.28
2019-02-16T06:07:16.686Z,0.32
2019-02-16T06:09:46.506Z,0.34
2019-02-16T06:12:18.641Z,0.22
2019-02-16T06:14:49.983Z,0.12
2019-02-16T06:17:21.251Z,0.11
2019-02-16T06:19:52.082Z,0.07
2019-02-16T06:22:23.151Z,0.02
2019-02-16T06:24:55.732Z,0.10
2019-02-16T06:27:27.136Z,0.12
2019-02-16T06:29:57.711Z,0.06
2019-02-16T06:32:29.090Z,0.14
2019-02-16T06:35:06.562Z,0.19
2019-02-16T06:37:38.182Z,0.26
2019-02-16T06:40:09.599Z,0.34
2019-02-16T06:42:39.632Z,0.46
2019-02-16T06:45:09.442Z,0.60
2019-02-16T06:47:41.508Z,0.83
2019-02-16T06:50:11.534Z,1.38
2019-02-16T06:52:41.917Z,2.06
2019-02-16T06:55:14.307Z,2.68
2019-02-16T06:57:49.167Z,2.86
2019-02-16T07:00:21.653Z,3.17
2019-02-16T07:02:51.697Z,3.10
2019-02-16T07:05:22.926Z,3.01
2019-02-16T07:07:52.550Z,3.04
2019-02-16T07:10:23.379Z,3.13
2019-02-16T07:12:53.215Z,3.42
2019-02-16T07:15:24.596Z,3.99
2019-02-16T07:18:15.643Z,4.45
2019-02-16T07:20:46.021Z,4.40
2019-02-16T07:23:22.475Z,4.70
2019-02-16T07:25:51.091Z,4.95
2019-02-16T07:28:21.701Z,5.70
2019-02-16T07:30:53.039Z,6.23
2019-02-16T07:33:22.613Z,6.51
2019-02-16T07:35:53.935Z,6.62
2019-02-16T07:38:23.950Z,6.99
2019-02-16T07:40:54.415Z,7.23
2019-02-16T07:43:38.480Z,7.74
2019-02-16T07:46:14.306Z,8.12
2019-02-16T07:48:47.922Z,8.73
2019-02-16T07:51:23.013Z,8.18
2019-02-16T07:53:55.460Z,8.49
2019-02-16T07:56:28.499Z,8.96
2019-02-16T07:58:59.274Z,9.42
2019-02-16T08:01:34.414Z,9.80
2019-02-16T08:04:10.866Z,9.28
2019-02-16T08:06:42.144Z,9.75
2019-02-16T08:09:22.226Z,9.41
2019-02-16T08:11:54.272Z,10.40
2019-02-16T08:14:27.681Z,10.60
2019-02-16T08:17:03.273Z,11.33
2019-02-16T08:19:38.242Z,11.50
2019-02-16T08:22:09.746Z,11.51
2019-02-16T08:24:45.298Z,9.86
2019-02-16T08:27:30.343Z,10.15
2019-02-16T08:30:07.421Z,9.97
2019-02-16T08:32:41.409Z,10.81
2019-02-16T08:35:20.248Z,10.96
2019-02-16T08:38:02.199Z,10.35
2019-02-16T08:40:49.154Z,10.81
2019-02-16T08:43:27.213Z,10.89
2019-02-16T08:46:14.336Z,10.62
2019-02-16T08:48:57.429Z,10.43
2019-02-16T08:51:30.291Z,10.43
2019-02-16T08:54:03.249Z,10.35
2019-02-16T08:56:34.759Z,11.11
2019-02-16T08:59:06.660Z,10.85
2019-02-16T09:01:39.684Z,10.77
2019-02-16T09:04:14.614Z,10.94
2019-02-16T09:06:49.550Z,10.67
2019-02-16T09:09:39.552Z,10.70
2019-02-16T09:12:13.263Z,10.69
2019-02-16T09:14:59.244Z,10.67
2019-02-16T09:17:39.815Z,11.14
2019-02-16T09:20:25.569Z,11.14
2019-02-16T09:23:04.239Z,11.35
2019-02-16T09:25:37.230Z,11.08
2019-02-16T09:28:24.307Z,11.02
2019-02-16T09:31:14.221Z,10.79
2019-02-16T09:33:47.181Z,10.20
2019-02-16T09:36:20.191Z,9.06
2019-02-16T09:38:54.551Z,8.76
2019-02-16T09:41:28.466Z,9.83
2019-02-16T09:44:18.304Z,9.80
2019-02-16T09:46:58.802Z,9.48
2019-02-16T09:49:36.449Z,8.82
2019-02-16T09:52:17.744Z,9.61
2019-02-16T09:55:04.015Z,9.61
2019-02-16T09:57:54.189Z,9.85
2019-02-16T10:00:29.821Z,10.39
2019-02-16T10:03:14.195Z,10.48
2019-02-16T10:06:03.211Z,10.49
2019-02-16T10:08:34.888Z,10.47
2019-02-16T10:11:08.352Z,10.37
2019-02-16T10:13:41.717Z,10.70
2019-02-16T10:16:29.161Z,10.96
2019-02-16T10:19:09.151Z,10.42
2019-02-16T10:21:51.088Z,9.05
2019-02-16T10:24:27.046Z,8.98
2019-02-16T10:27:14.669Z,9.29
2019-02-16T10:30:04.494Z,9.59
2019-02-16T10:32:48.368Z,9.04
2019-02-16T10:35:26.364Z,8.67
2019-02-16T10:37:58.551Z,8.89
2019-02-16T10:40:31.477Z,9.64
2019-02-16T10:43:07.050Z,9.50
2019-02-16T10:45:54.079Z,8.68
2019-02-16T10:48:25.427Z,8.71
2019-02-16T10:51:04.081Z,8.71
2019-02-16T10:54:01.023Z,8.43
2019-02-16T10:56:47.862Z,8.96
2019-02-16T10:59:26.356Z,9.22
2019-02-16T11:02:02.351Z,9.43
2019-02-16T11:04:38.146Z,9.73
2019-02-16T11:07:13.010Z,9.46
2019-02-16T11:09:59.633Z,9.18
2019-02-16T11:12:34.889Z,9.51
2019-02-16T11:15:21.345Z,9.64
2019-02-16T11:18:05.846Z,9.98
2019-02-16T11:20:41.135Z,9.90
2019-02-16T11:23:11.822Z,9.44
2019-02-16T11:25:59.200Z,10.04
2019-02-16T11:28:45.906Z,10.32
2019-02-16T11:31:32.963Z,10.29
2019-02-16T11:34:09.432Z,10.52
2019-02-16T11:36:48.014Z,10.52
2019-02-16T11:39:20.020Z,10.55
2019-02-16T11:41:51.395Z,10.59
2019-02-16T11:44:23.057Z,10.35
2019-02-16T11:47:03.835Z,10.69
2019-02-16T11:49:52.148Z,10.72
2019-02-16T11:52:23.638Z,11.20
2019-02-16T11:54:58.761Z,11.40
2019-02-16T11:57:30.101Z,10.44
2019-02-16T12:00:06.978Z,10.09
2019-02-16T12:02:41.990Z,10.06
2019-02-16T12:05:17.408Z,10.00
2019-02-16T12:07:58.466Z,9.90
2019-02-16T12:10:30.755Z,9.94
2019-02-16T12:13:17.254Z,9.95
2019-02-16T12:15:50.324Z,10.46
2019-02-16T12:18:35.217Z,10.62
2019-02-16T12:21:24.247Z,10.49
2019-02-16T12:24:10.693Z,10.63
2019-02-16T12:26:54.926Z,10.63
2019-02-16T12:29:42.644Z,10.81
2019-02-16T12:32:29.875Z,10.90
2019-02-16T12:35:17.302Z,10.93
2019-02-16T12:37:48.527Z,10.58
2019-02-16T12:40:24.838Z,10.27
2019-02-16T12:43:04.561Z,10.15
2019-02-16T12:45:40.268Z,10.47
2019-02-16T12:48:10.980Z,10.64
2019-02-16T12:50:46.099Z,10.54
2019-02-16T12:53:35.376Z,10.28
2019-02-16T12:56:19.315Z,10.28
2019-02-16T12:59:08.007Z,10.56
2019-02-16T13:01:48.499Z,10.94
2019-02-16T13:04:23.267Z,11.04
2019-02-16T13:06:55.086Z,10.64
2019-02-16T13:09:40.427Z,11.07
2019-02-16T13:12:27.587Z,10.56
2019-02-16T13:15:01.748Z,10.94
2019-02-16T13:17:34.788Z,10.87
2019-02-16T13:20:07.318Z,10.96
2019-02-16T13:22:39.822Z,10.48
2019-02-16T13:25:29.956Z,10.76
2019-02-16T13:28:18.933Z,10.50
2019-02-16T13:31:07.795Z,10.37
2019-02-16T13:33:42.159Z,10.35
2019-02-16T13:36:30.834Z,10.31
2019-02-16T13:39:08.324Z,10.55
2019-02-16T13:41:55.752Z,10.50
2019-02-16T13:44:31.856Z,10.47
2019-02-16T13:47:13.935Z,10.36
2019-02-16T13:49:45.271Z,10.45
2019-02-16T13:52:33.094Z,10.40
2019-02-16T13:55:18.922Z,10.61
2019-02-16T13:57:57.397Z,10.80
2019-02-16T14:00:35.983Z,10.70
2019-02-16T14:03:08.992Z,10.71
2019-02-16T14:05:41.990Z,10.70
2019-02-16T14:08:14.517Z,10.87
2019-02-16T14:11:00.127Z,11.09
2019-02-16T14:13:38.835Z,11.33
2019-02-16T14:16:11.345Z,11.30
2019-02-16T14:18:42.069Z,11.42
2019-02-16T14:21:13.591Z,11.07
2019-02-16T14:23:43.458Z,10.97
2019-02-16T14:26:14.291Z,10.85
2019-02-16T14:28:43.448Z,10.71
2019-02-16T14:31:14.480Z,10.71
2019-02-16T14:33:44.134Z,10.78
2019-02-16T14:36:17.456Z,10.75
2019-02-16T14:38:49.843Z,10.69
2019-02-16T14:41:21.396Z,10.74
2019-02-16T14:43:51.044Z,10.60
2019-02-16T14:46:21.190Z,10.64
2019-02-16T14:48:50.265Z,10.54
2019-02-16T14:51:19.546Z,10.55
2019-02-16T14:53:50.159Z,10.65
2019-02-16T14:56:20.529Z,10.59
2019-02-16T14:58:50.088Z,10.45
2019-02-16T15:01:18.611Z,10.54
2019-02-16T15:03:49.024Z,10.42
2019-02-16T15:06:18.110Z,10.45
2019-02-16T15:08:48.146Z,10.36
2019-02-16T15:11:21.359Z,10.34
2019-02-16T15:13:51.838Z,10.37
2019-02-16T15:16:25.041Z,10.38
2019-02-16T15:18:58.321Z,10.40
2019-02-16T15:21:28.981Z,10.32
2019-02-16T15:23:59.033Z,10.32
2019-02-16T15:26:30.516Z,10.43
2019-02-16T15:29:03.316Z,10.28
2019-02-16T15:31:33.973Z,10.25
2019-02-16T15:34:05.263Z,10.22
2019-02-16T15:36:37.567Z,10.22
2019-02-16T15:39:08.304Z,10.25
2019-02-16T15:41:38.799Z,10.24
2019-02-16T15:44:10.851Z,10.17
2019-02-16T15:46:42.327Z,10.10
2019-02-16T15:49:13.581Z,10.03
2019-02-16T15:51:44.925Z,9.92
2019-02-16T15:54:17.107Z,9.72
2019-02-16T15:56:50.916Z,9.67
2019-02-16T15:59:21.512Z,9.61
2019-02-16T16:04:26.159Z,9.34
2019-02-16T16:09:51.949Z,9.15
2019-02-16T16:12:30.745Z,9.17
2019-02-16T16:15:04.817Z,9.01
2019-02-16T16:17:42.973Z,8.95
2019-02-16T16:20:14.308Z,8.91
2019-02-16T16:22:46.839Z,8.77
2019-02-16T16:25:19.695Z,8.73
2019-02-16T16:27:54.997Z,8.68
2019-02-16T16:30:34.128Z,8.65
2019-02-16T16:33:21.110Z,8.49
2019-02-16T16:36:01.380Z,8.48
2019-02-16T16:38:42.258Z,8.32
2019-02-16T16:41:23.398Z,8.32
2019-02-16T16:43:57.326Z,8.28
2019-02-16T16:46:29.384Z,8.20
2019-02-16T16:49:03.474Z,8.12
2019-02-16T16:51:50.975Z,8.09
2019-02-16T16:54:28.655Z,8.10
2019-02-16T16:57:01.099Z,8.03
2019-02-16T16:59:48.882Z,8.04
2019-02-16T17:02:27.625Z,8.03
2019-02-16T17:05:13.873Z,7.91
2019-02-16T17:07:48.017Z,7.81
2019-02-16T17:10:20.878Z,7.89
2019-02-16T17:13:01.584Z,7.95
2019-02-16T17:15:37.164Z,7.84
2019-02-16T17:18:21.895Z,7.79
2019-02-16T17:21:09.783Z,7.70
2019-02-16T17:23:48.227Z,7.67
2019-02-16T17:26:19.442Z,7.53
2019-02-16T17:29:10.608Z,7.42
2019-02-16T17:31:43.493Z,7.37
2019-02-16T17:34:17.862Z,7.38
2019-02-16T17:36:50.851Z,7.34
2019-02-16T17:39:23.817Z,7.25
2019-02-16T17:41:55.806Z,7.29
2019-02-16T17:44:29.357Z,7.22
2019-02-16T17:47:04.166Z,7.18
2019-02-16T17:49:40.784Z,7.14
2019-02-16T17:52:13.760Z,7.05
2019-02-16T17:54:46.670Z,7.01
2019-02-16T17:57:21.108Z,7.15
2019-02-16T17:59:55.791Z,7.11
2019-02-16T18:02:35.490Z,7.02
2019-02-16T18:05:11.391Z,6.96
2019-02-16T18:08:00.368Z,6.84
2019-02-16T18:10:35.762Z,6.84
2019-02-16T18:13:13.477Z,6.75
2019-02-16T18:15:45.485Z,6.56
2019-02-16T18:18:19.823Z,6.46
2019-02-16T18:21:07.522Z,6.46
2019-02-16T18:23:44.705Z,6.40
2019-02-16T18:26:21.614Z,6.44
2019-02-16T18:28:58.916Z,6.32
2019-02-16T18:31:45.006Z,6.25
2019-02-16T18:34:16.937Z,6.07
2019-02-16T18:36:48.751Z,5.93
2019-02-16T18:39:18.643Z,5.85
2019-02-16T18:41:50.016Z,5.79
2019-02-16T18:44:39.335Z,5.74
2019-02-16T18:47:11.559Z,5.71
2019-02-16T18:50:01.389Z,5.58
2019-02-16T18:52:39.010Z,5.55
2019-02-16T18:55:13.777Z,5.56
2019-02-16T18:57:48.508Z,5.45
2019-02-16T19:00:31.567Z,5.42
2019-02-16T19:03:04.469Z,5.38
2019-02-16T19:05:54.124Z,5.31
2019-02-16T19:08:25.425Z,5.29
2019-02-16T19:11:12.490Z,5.26
2019-02-16T19:13:56.589Z,5.21
2019-02-16T19:16:46.014Z,5.03
2019-02-16T19:19:19.031Z,4.91
2019-02-16T19:22:07.433Z,4.91
2019-02-16T19:24:40.449Z,4.86
2019-02-16T19:27:17.423Z,4.79
2019-02-16T19:29:51.444Z,4.79
2019-02-16T19:32:32.686Z,4.78
2019-02-16T19:35:20.903Z,4.77
2019-02-16T19:37:53.971Z,4.72
2019-02-16T19:40:26.869Z,4.63
2019-02-16T19:43:00.973Z,4.55
2019-02-16T19:45:35.381Z,4.60
2019-02-16T19:48:17.388Z,4.62
2019-02-16T19:50:51.663Z,4.52
2019-02-16T19:53:34.126Z,4.49
2019-02-16T19:56:16.249Z,4.67
2019-02-16T19:58:51.219Z,4.67
2019-02-16T20:01:23.857Z,4.65
2019-02-16T20:03:57.956Z,4.71
2019-02-16T20:06:29.950Z,4.54
2019-02-16T20:09:14.509Z,4.46
2019-02-16T20:11:46.562Z,4.48
2019-02-16T20:14:33.987Z,4.35
2019-02-16T20:17:18.021Z,4.24
2019-02-16T20:19:56.274Z,4.05
2019-02-16T20:22:33.410Z,4.16
2019-02-16T20:25:10.851Z,3.96
2019-02-16T20:27:50.576Z,3.81
2019-02-16T20:30:32.329Z,3.73
2019-02-16T20:33:21.009Z,3.64
2019-02-16T20:36:08.930Z,3.66
2019-02-16T20:38:41.168Z,3.74
2019-02-16T20:41:13.907Z,3.70
2019-02-16T20:44:00.030Z,3.62
2019-02-16T20:46:35.251Z,3.61
2019-02-16T20:49:11.471Z,3.62
2019-02-16T20:51:57.345Z,3.56
2019-02-16T20:54:36.014Z,3.44
2019-02-16T20:57:07.273Z,3.37
2019-02-16T20:59:41.583Z,3.36
2019-02-16T21:02:19.489Z,3.32
2019-02-16T21:04:58.943Z,3.30
2019-02-16T21:07:48.579Z,3.30
2019-02-16T21:10:21.505Z,3.26
2019-02-16T21:12:52.991Z,3.20
2019-02-16T21:15:25.301Z,3.11
2019-02-16T21:18:16.439Z,3.12
2019-02-16T21:20:59.981Z,3.19
2019-02-16T21:23:37.289Z,3.15
2019-02-16T21:26:14.773Z,3.20
2019-02-16T21:28:46.862Z,3.15
2019-02-16T21:31:19.858Z,3.13
2019-02-16T21:33:50.509Z,3.07
2019-02-16T21:36:40.271Z,3.09
2019-02-16T21:39:15.473Z,3.08
2019-02-16T21:42:05.071Z,3.03
2019-02-16T21:44:37.295Z,2.97
2019-02-16T21:47:27.699Z,2.96
2019-02-16T21:50:08.571Z,2.89
2019-02-16T21:52:52.415Z,2.85
2019-02-16T21:55:28.355Z,2.85
2019-02-16T21:58:12.116Z,2.86
2019-02-16T22:01:03.057Z,2.83
2019-02-16T22:03:34.253Z,2.73
2019-02-16T22:06:15.202Z,2.75
2019-02-16T22:09:01.197Z,2.66
2019-02-16T22:11:39.407Z,2.63
2019-02-16T22:14:12.621Z,2.62
2019-02-16T22:16:44.088Z,2.54
2019-02-16T22:19:14.641Z,2.50
2019-02-16T22:21:44.656Z,2.36
2019-02-16T22:24:16.003Z,2.34
2019-02-16T22:26:45.854Z,2.30
2019-02-16T22:29:16.241Z,2.38
2019-02-16T22:31:47.022Z,2.36
2019-02-16T22:34:17.459Z,2.36
2019-02-16T22:36:47.873Z,2.39
2019-02-16T22:39:19.105Z,2.40
2019-02-16T22:41:49.902Z,2.37
2019-02-16T22:44:23.822Z,2.33
2019-02-16T22:46:55.183Z,2.34
2019-02-16T22:49:24.991Z,2.31
2019-02-16T22:51:55.593Z,2.31
2019-02-16T22:54:26.989Z,2.30
2019-02-16T22:56:59.521Z,2.24
2019-02-16T22:59:32.635Z,2.17
2019-02-16T23:02:08.651Z,2.12
2019-02-16T23:04:38.770Z,2.05
2019-02-16T23:07:08.760Z,2.08
2019-02-16T23:09:40.078Z,1.97
2019-02-16T23:12:10.493Z,1.93
2019-02-16T23:14:41.805Z,1.92
2019-02-16T23:17:13.097Z,1.95
2019-02-16T23:19:43.669Z,1.94
2019-02-16T23:22:16.923Z,1.94
2019-02-16T23:24:48.239Z,1.86
2019-02-16T23:27:18.653Z,1.88
2019-02-16T23:29:47.721Z,1.90
2019-02-16T23:32:17.741Z,1.87
2019-02-16T23:34:49.204Z,1.88
2019-02-16T23:37:21.838Z,1.83
2019-02-16T23:39:52.225Z,1.80
2019-02-16T23:42:22.994Z,1.83
2019-02-16T23:44:52.707Z,1.88
2019-02-16T23:47:23.570Z,1.92
2019-02-16T23:49:54.356Z,1.94
2019-02-16T23:52:25.237Z,1.91
2019-02-16T23:54:55.809Z,1.92
2019-02-16T23:57:24.903Z,1.78
2019-02-16T23:59:55.284Z,1.72
