createdAt,value
2022-12-17T00:00:28.091Z,-2.84
2022-12-17T00:01:26.412Z,-3.01
2022-12-17T00:02:26.521Z,-2.94
2022-12-17T00:03:26.549Z,-2.98
2022-12-17T00:04:26.369Z,-3.02
2022-12-17T00:05:26.354Z,-3.16
2022-12-17T00:06:26.334Z,-3.13
2022-12-17T00:07:26.328Z,-3.21
2022-12-17T00:08:26.314Z,-3.16
2022-12-17T00:09:26.303Z,-3.16
2022-12-17T00:10:26.295Z,-3.23
2022-12-17T00:11:26.279Z,-3.15
2022-12-17T00:12:26.269Z,-3.26
2022-12-17T00:13:26.291Z,-3.25
2022-12-17T00:14:26.232Z,-3.26
2022-12-17T00:15:26.227Z,-3.22
2022-12-17T00:16:26.333Z,-3.36
2022-12-17T00:17:26.194Z,-3.46
2022-12-17T00:18:26.178Z,-3.39
2022-12-17T00:19:26.172Z,-3.40
2022-12-17T00:20:26.150Z,-3.44
2022-12-17T00:21:26.146Z,-3.51
2022-12-17T00:22:26.127Z,-3.43
2022-12-17T00:23:26.115Z,-3.40
2022-12-17T00:24:26.103Z,-3.43
2022-12-17T00:25:26.095Z,-3.43
2022-12-17T00:26:26.083Z,-3.61
2022-12-17T00:27:26.067Z,-3.52
2022-12-17T00:28:26.058Z,-3.49
2022-12-17T00:29:26.039Z,-3.51
2022-12-17T00:30:26.030Z,-3.62
2022-12-17T00:31:26.092Z,-3.58
2022-12-17T00:32:26.019Z,-3.52
2022-12-17T00:33:25.984Z,-3.64
2022-12-17T00:34:25.970Z,-3.77
2022-12-17T00:35:25.956Z,-3.77
2022-12-17T00:36:25.950Z,-3.79
2022-12-17T00:37:25.939Z,-3.76
2022-12-17T00:38:25.927Z,-3.79
2022-12-17T00:39:25.915Z,-3.92
2022-12-17T00:40:25.904Z,-3.83
2022-12-17T00:41:25.889Z,-3.84
2022-12-17T00:42:25.867Z,-3.86
2022-12-17T00:43:25.863Z,-3.91
2022-12-17T00:44:25.850Z,-3.97
2022-12-17T00:45:25.835Z,-3.97
2022-12-17T00:46:25.886Z,-3.89
2022-12-17T00:47:25.812Z,-4.01
2022-12-17T00:48:25.814Z,-4.02
2022-12-17T00:49:25.779Z,-4.09
2022-12-17T00:50:25.769Z,-4.04
2022-12-17T00:51:25.759Z,-3.97
2022-12-17T00:52:25.767Z,-4.19
2022-12-17T00:53:25.721Z,-4.12
2022-12-17T00:54:25.706Z,-4.04
2022-12-17T00:55:25.700Z,-4.22
2022-12-17T00:56:25.682Z,-4.28
2022-12-17T00:57:25.670Z,-4.20
2022-12-17T00:58:25.665Z,-4.19
2022-12-17T00:59:25.665Z,-4.16
2022-12-17T01:00:25.628Z,-4.27
2022-12-17T01:01:25.745Z,-4.27
2022-12-17T01:02:25.760Z,-4.30
2022-12-17T01:03:25.593Z,-4.17
2022-12-17T01:04:25.603Z,-4.30
2022-12-17T01:05:25.569Z,-4.38
2022-12-17T01:06:25.557Z,-4.36
2022-12-17T01:07:25.542Z,-4.16
2022-12-17T01:08:25.883Z,-4.27
2022-12-17T01:09:25.514Z,-4.34
2022-12-17T01:10:25.503Z,-4.48
2022-12-17T01:11:25.494Z,-4.41
2022-12-17T01:12:25.470Z,-4.34
2022-12-17T01:13:25.465Z,-4.26
2022-12-17T01:14:25.455Z,-4.40
2022-12-17T01:15:25.433Z,-4.55
2022-12-17T01:16:25.418Z,-4.55
2022-12-17T01:17:25.406Z,-4.46
2022-12-17T01:18:25.396Z,-4.46
2022-12-17T01:19:25.380Z,-4.34
2022-12-17T01:20:25.394Z,-4.33
2022-12-17T01:21:25.358Z,-4.46
2022-12-17T01:22:25.339Z,-4.54
2022-12-17T01:23:25.329Z,-4.46
2022-12-17T01:24:25.318Z,-4.54
2022-12-17T01:25:25.302Z,-4.45
2022-12-17T01:26:25.297Z,-4.54
2022-12-17T01:27:25.282Z,-4.62
2022-12-17T01:28:25.269Z,-4.62
2022-12-17T01:29:25.254Z,-4.48
2022-12-17T01:30:25.237Z,-4.54
2022-12-17T01:31:27.383Z,-4.65
2022-12-17T01:32:25.219Z,-4.66
2022-12-17T01:33:25.203Z,-4.55
2022-12-17T01:34:25.187Z,-4.49
2022-12-17T01:35:25.176Z,-4.49
2022-12-17T01:36:25.284Z,-4.55
2022-12-17T01:37:25.149Z,-4.65
2022-12-17T01:38:25.134Z,-4.55
2022-12-17T01:39:25.123Z,-4.65
2022-12-17T01:40:25.102Z,-4.51
2022-12-17T01:41:25.092Z,-4.70
2022-12-17T01:42:25.082Z,-4.79
2022-12-17T01:43:25.067Z,-4.76
2022-12-17T01:44:25.057Z,-4.69
2022-12-17T01:45:25.095Z,-4.95
2022-12-17T01:46:25.060Z,-4.90
2022-12-17T01:47:25.021Z,-4.77
2022-12-17T01:48:25.005Z,-4.66
2022-12-17T01:49:24.990Z,-4.84
2022-12-17T01:50:24.974Z,-4.94
2022-12-17T01:51:24.963Z,-4.91
2022-12-17T01:52:24.971Z,-4.91
2022-12-17T01:53:24.928Z,-4.94
2022-12-17T01:54:24.925Z,-5.02
2022-12-17T01:55:24.908Z,-5.05
2022-12-17T01:56:24.896Z,-4.97
2022-12-17T01:57:24.879Z,-4.97
2022-12-17T01:58:24.868Z,-5.02
2022-12-17T01:59:24.852Z,-5.02
2022-12-17T02:00:24.851Z,-5.08
2022-12-17T02:01:24.999Z,-5.08
2022-12-17T02:02:24.959Z,-5.21
2022-12-17T02:03:24.938Z,-4.95
2022-12-17T02:04:24.790Z,-5.27
2022-12-17T02:05:24.774Z,-5.09
2022-12-17T02:06:24.767Z,-5.33
2022-12-17T02:07:24.819Z,-5.27
2022-12-17T02:08:24.757Z,-5.21
2022-12-17T02:09:24.722Z,-5.12
2022-12-17T02:10:24.713Z,-5.28
2022-12-17T02:11:24.695Z,-5.43
2022-12-17T02:12:24.683Z,-5.35
2022-12-17T02:13:24.668Z,-5.33
2022-12-17T02:14:24.656Z,-5.41
2022-12-17T02:15:24.642Z,-5.21
2022-12-17T02:16:24.684Z,-5.41
2022-12-17T02:17:24.620Z,-5.46
2022-12-17T02:18:24.610Z,-5.38
2022-12-17T02:19:24.593Z,-5.38
2022-12-17T02:20:24.584Z,-5.33
2022-12-17T02:21:24.574Z,-5.48
2022-12-17T02:22:24.555Z,-5.46
2022-12-17T02:23:24.539Z,-5.49
2022-12-17T02:24:24.557Z,-5.59
2022-12-17T02:25:24.522Z,-5.35
2022-12-17T02:26:24.505Z,-5.46
2022-12-17T02:27:24.493Z,-5.48
2022-12-17T02:28:24.479Z,-5.57
2022-12-17T02:29:24.458Z,-5.53
2022-12-17T02:30:24.493Z,-5.55
2022-12-17T02:31:24.493Z,-5.62
2022-12-17T02:32:24.423Z,-5.53
2022-12-17T02:33:24.405Z,-5.67
2022-12-17T02:34:24.399Z,-5.45
2022-12-17T02:35:24.388Z,-5.67
2022-12-17T02:36:24.375Z,-5.41
2022-12-17T02:37:24.360Z,-5.60
2022-12-17T02:38:24.343Z,-5.60
2022-12-17T02:39:24.332Z,-5.48
2022-12-17T02:40:24.341Z,-5.43
2022-12-17T02:41:24.303Z,-5.71
2022-12-17T02:42:24.293Z,-5.71
2022-12-17T02:43:24.276Z,-5.57
2022-12-17T02:44:24.270Z,-5.55
2022-12-17T02:45:24.253Z,-5.75
2022-12-17T02:46:24.317Z,-5.52
2022-12-17T02:47:24.224Z,-5.69
2022-12-17T02:48:24.212Z,-5.52
2022-12-17T02:49:24.204Z,-5.60
2022-12-17T02:50:24.191Z,-5.53
2022-12-17T02:51:24.170Z,-5.51
2022-12-17T02:52:24.165Z,-5.53
2022-12-17T02:53:24.155Z,-5.60
2022-12-17T02:54:24.135Z,-5.64
2022-12-17T02:55:24.129Z,-5.52
2022-12-17T02:56:24.138Z,-5.66
2022-12-17T02:57:24.096Z,-5.60
2022-12-17T02:58:24.087Z,-5.57
2022-12-17T02:59:24.071Z,-5.85
2022-12-17T03:00:24.062Z,-5.62
2022-12-17T03:01:24.210Z,-5.57
2022-12-17T03:02:24.213Z,-5.67
2022-12-17T03:03:24.217Z,-5.69
2022-12-17T03:04:24.009Z,-5.63
2022-12-17T03:05:46.260Z,-5.67
2022-12-17T03:06:25.007Z,-5.70
2022-12-17T03:07:23.966Z,-5.73
2022-12-17T03:08:23.952Z,-5.73
2022-12-17T03:09:23.941Z,-5.66
2022-12-17T03:10:23.931Z,-5.71
2022-12-17T03:11:23.916Z,-5.75
2022-12-17T03:12:23.925Z,-5.78
2022-12-17T03:13:23.892Z,-5.63
2022-12-17T03:14:23.879Z,-5.63
2022-12-17T03:15:23.866Z,-5.75
2022-12-17T03:16:23.895Z,-5.70
2022-12-17T03:17:23.844Z,-5.60
2022-12-17T03:18:23.825Z,-5.62
2022-12-17T03:19:23.813Z,-5.75
2022-12-17T03:20:23.797Z,-5.59
2022-12-17T03:21:23.782Z,-5.69
2022-12-17T03:22:23.774Z,-5.78
2022-12-17T03:23:23.756Z,-5.59
2022-12-17T03:24:23.746Z,-5.62
2022-12-17T03:25:23.730Z,-5.49
2022-12-17T03:26:23.721Z,-5.51
2022-12-17T03:27:23.706Z,-5.46
2022-12-17T03:28:23.723Z,-5.39
2022-12-17T03:29:23.686Z,-5.46
2022-12-17T03:30:23.670Z,-5.41
2022-12-17T03:31:23.703Z,-5.43
2022-12-17T03:32:23.644Z,-5.41
2022-12-17T03:33:23.626Z,-5.51
2022-12-17T03:34:23.622Z,-5.53
2022-12-17T03:35:23.603Z,-5.55
2022-12-17T03:36:23.587Z,-5.45
2022-12-17T03:37:23.571Z,-5.43
2022-12-17T03:38:23.561Z,-5.43
2022-12-17T03:39:23.544Z,-5.33
2022-12-17T03:40:23.534Z,-5.43
2022-12-17T03:41:23.525Z,-5.24
2022-12-17T03:42:23.512Z,-5.27
2022-12-17T03:43:23.497Z,-5.23
2022-12-17T03:44:23.512Z,-5.34
2022-12-17T03:45:23.472Z,-5.27
2022-12-17T03:46:23.509Z,-5.31
2022-12-17T03:47:23.446Z,-5.01
2022-12-17T03:48:23.431Z,-5.13
2022-12-17T03:49:23.415Z,-5.24
2022-12-17T03:50:23.404Z,-5.11
2022-12-17T03:51:23.387Z,-5.31
2022-12-17T03:52:23.379Z,-5.03
2022-12-17T03:53:23.373Z,-5.28
2022-12-17T03:54:23.352Z,-5.31
2022-12-17T03:55:23.340Z,-5.23
2022-12-17T03:56:23.329Z,-5.06
2022-12-17T03:57:23.314Z,-5.31
2022-12-17T03:58:23.307Z,-5.17
2022-12-17T03:59:23.293Z,-5.34
2022-12-17T04:00:23.291Z,-5.30
2022-12-17T04:01:23.407Z,-5.34
2022-12-17T04:02:23.499Z,-5.09
2022-12-17T04:03:23.260Z,-5.25
2022-12-17T04:04:23.225Z,-5.20
2022-12-17T04:05:23.211Z,-5.34
2022-12-17T04:06:23.191Z,-5.33
2022-12-17T04:07:23.178Z,-5.20
2022-12-17T04:08:23.171Z,-5.28
2022-12-17T04:09:23.160Z,-5.27
2022-12-17T04:10:23.143Z,-5.17
2022-12-17T04:11:23.132Z,-5.12
2022-12-17T04:12:23.116Z,-5.05
2022-12-17T04:13:23.098Z,-5.25
2022-12-17T04:14:23.087Z,-5.16
2022-12-17T04:15:23.129Z,-5.33
2022-12-17T04:16:23.090Z,-5.38
2022-12-17T04:17:23.053Z,-5.23
2022-12-17T04:18:23.139Z,-5.41
2022-12-17T04:19:23.036Z,-5.16
2022-12-17T04:20:23.020Z,-5.12
2022-12-17T04:21:23.007Z,-5.21
2022-12-17T04:22:22.986Z,-5.24
2022-12-17T04:23:22.972Z,-5.39
2022-12-17T04:24:22.957Z,-5.41
2022-12-17T04:25:22.947Z,-5.34
2022-12-17T04:26:22.932Z,-5.21
2022-12-17T04:27:22.922Z,-5.28
2022-12-17T04:28:22.908Z,-5.28
2022-12-17T04:29:22.895Z,-5.46
2022-12-17T04:30:22.888Z,-5.27
2022-12-17T04:31:23.005Z,-5.21
2022-12-17T04:32:22.883Z,-5.33
2022-12-17T04:33:22.842Z,-5.25
2022-12-17T04:34:22.834Z,-5.45
2022-12-17T04:35:22.819Z,-5.33
2022-12-17T04:36:22.803Z,-5.42
2022-12-17T04:37:22.791Z,-5.21
2022-12-17T04:38:22.779Z,-5.45
2022-12-17T04:39:22.770Z,-5.25
2022-12-17T04:40:22.747Z,-5.16
2022-12-17T04:41:22.736Z,-5.06
2022-12-17T04:42:22.723Z,-5.23
2022-12-17T04:43:22.710Z,-5.17
2022-12-17T04:44:22.694Z,-5.38
2022-12-17T04:45:22.684Z,-5.20
2022-12-17T04:46:22.751Z,-5.38
2022-12-17T04:47:22.653Z,-5.21
2022-12-17T04:48:22.668Z,-5.28
2022-12-17T04:49:22.637Z,-5.21
2022-12-17T04:50:22.619Z,-5.41
2022-12-17T04:51:22.608Z,-5.30
2022-12-17T04:52:22.593Z,-5.16
2022-12-17T04:53:22.576Z,-5.39
2022-12-17T04:54:22.563Z,-5.23
2022-12-17T04:55:22.550Z,-5.08
2022-12-17T04:56:22.543Z,-5.12
2022-12-17T04:57:22.527Z,-5.06
2022-12-17T04:58:22.512Z,-5.05
2022-12-17T04:59:22.500Z,-5.08
2022-12-17T05:00:22.485Z,-5.28
2022-12-17T05:01:22.622Z,-5.28
2022-12-17T05:02:22.638Z,-5.35
2022-12-17T05:03:22.528Z,-5.17
2022-12-17T05:04:22.455Z,-5.25
2022-12-17T05:05:22.418Z,-5.24
2022-12-17T05:06:22.418Z,-5.13
2022-12-17T05:07:22.395Z,-5.35
2022-12-17T05:08:22.378Z,-5.31
2022-12-17T05:09:22.365Z,-5.35
2022-12-17T05:10:22.351Z,-5.38
2022-12-17T05:11:22.342Z,-5.23
2022-12-17T05:12:22.332Z,-5.20
2022-12-17T05:13:22.316Z,-5.33
2022-12-17T05:14:22.303Z,-5.38
2022-12-17T05:15:22.298Z,-5.41
2022-12-17T05:16:22.326Z,-5.27
2022-12-17T05:17:22.264Z,-5.24
2022-12-17T05:18:22.247Z,-5.28
2022-12-17T05:19:22.234Z,-5.42
2022-12-17T05:20:22.259Z,-5.25
2022-12-17T05:21:22.216Z,-5.34
2022-12-17T05:22:22.203Z,-5.30
2022-12-17T05:23:22.190Z,-5.46
2022-12-17T05:24:22.181Z,-5.45
2022-12-17T05:25:22.159Z,-5.31
2022-12-17T05:26:22.148Z,-5.45
2022-12-17T05:27:22.134Z,-5.46
2022-12-17T05:28:22.119Z,-5.24
2022-12-17T05:29:22.102Z,-5.46
2022-12-17T05:30:22.090Z,-5.35
2022-12-17T05:31:22.101Z,-5.45
2022-12-17T05:32:22.067Z,-5.60
2022-12-17T05:33:22.052Z,-5.46
2022-12-17T05:34:22.041Z,-5.34
2022-12-17T05:35:22.022Z,-5.38
2022-12-17T05:36:22.046Z,-5.53
2022-12-17T05:37:22.005Z,-5.42
2022-12-17T05:38:21.992Z,-5.53
2022-12-17T05:39:21.979Z,-5.64
2022-12-17T05:40:21.969Z,-5.62
2022-12-17T05:41:21.952Z,-5.55
2022-12-17T05:42:21.938Z,-5.66
2022-12-17T05:43:21.928Z,-5.67
2022-12-17T05:44:21.916Z,-5.91
2022-12-17T05:45:21.895Z,-5.71
2022-12-17T05:46:21.983Z,-5.90
2022-12-17T05:47:21.869Z,-5.78
2022-12-17T05:48:21.855Z,-5.92
2022-12-17T05:49:21.843Z,-5.92
2022-12-17T05:50:21.829Z,-5.92
2022-12-17T05:51:21.821Z,-5.87
2022-12-17T05:52:21.831Z,-5.90
2022-12-17T05:53:21.794Z,-5.82
2022-12-17T05:54:21.784Z,-5.95
2022-12-17T05:55:21.771Z,-5.96
2022-12-17T05:56:21.755Z,-5.85
2022-12-17T05:57:21.743Z,-5.85
2022-12-17T05:58:21.731Z,-5.91
2022-12-17T05:59:21.723Z,-6.02
2022-12-17T06:00:21.702Z,-6.10
2022-12-17T06:01:21.740Z,-5.99
2022-12-17T06:02:21.732Z,-6.10
2022-12-17T06:03:21.864Z,-6.19
2022-12-17T06:04:21.649Z,-6.09
2022-12-17T06:05:21.636Z,-6.23
2022-12-17T06:06:21.627Z,-6.32
2022-12-17T06:07:21.699Z,-6.16
2022-12-17T06:08:21.621Z,-6.27
2022-12-17T06:09:21.594Z,-6.26
2022-12-17T06:10:21.584Z,-6.24
2022-12-17T06:11:21.552Z,-6.41
2022-12-17T06:12:21.559Z,-6.31
2022-12-17T06:13:21.530Z,-6.44
2022-12-17T06:14:21.521Z,-6.35
2022-12-17T06:15:21.503Z,-6.39
2022-12-17T06:16:21.576Z,-6.32
2022-12-17T06:17:21.479Z,-6.34
2022-12-17T06:18:21.461Z,-6.29
2022-12-17T06:19:21.451Z,-6.41
2022-12-17T06:20:21.432Z,-6.39
2022-12-17T06:21:21.424Z,-6.38
2022-12-17T06:22:21.414Z,-6.32
2022-12-17T06:23:21.400Z,-6.31
2022-12-17T06:24:21.406Z,-6.32
2022-12-17T06:25:21.364Z,-6.32
2022-12-17T06:26:21.353Z,-6.41
2022-12-17T06:27:21.342Z,-6.35
2022-12-17T06:28:21.335Z,-6.37
2022-12-17T06:29:21.333Z,-6.42
2022-12-17T06:30:21.308Z,-6.27
2022-12-17T06:31:21.358Z,-6.35
2022-12-17T06:32:21.280Z,-6.35
2022-12-17T06:33:21.261Z,-6.27
2022-12-17T06:34:21.254Z,-6.34
2022-12-17T06:35:21.233Z,-6.29
2022-12-17T06:36:22.810Z,-6.47
2022-12-17T06:37:21.212Z,-6.26
2022-12-17T06:38:21.203Z,-6.24
2022-12-17T06:39:21.194Z,-6.34
2022-12-17T06:40:21.194Z,-6.26
2022-12-17T06:41:21.155Z,-6.37
2022-12-17T06:42:21.146Z,-6.21
2022-12-17T06:43:21.188Z,-6.39
2022-12-17T06:44:21.118Z,-6.27
2022-12-17T06:45:21.102Z,-6.32
2022-12-17T06:46:21.164Z,-6.26
2022-12-17T06:47:21.076Z,-6.23
2022-12-17T06:48:21.075Z,-6.20
2022-12-17T06:49:21.052Z,-6.27
2022-12-17T06:50:21.039Z,-6.23
2022-12-17T06:51:21.028Z,-6.16
2022-12-17T06:52:21.012Z,-6.27
2022-12-17T06:53:21.005Z,-6.21
2022-12-17T06:54:20.990Z,-6.09
2022-12-17T06:55:20.976Z,-6.19
2022-12-17T06:56:20.981Z,-6.16
2022-12-17T06:57:20.944Z,-6.08
2022-12-17T06:58:20.932Z,-6.14
2022-12-17T06:59:20.915Z,-6.20
2022-12-17T07:00:20.913Z,-6.19
2022-12-17T07:01:21.322Z,-6.19
2022-12-17T07:02:21.133Z,-6.24
2022-12-17T07:03:20.983Z,-6.20
2022-12-17T07:04:20.866Z,-6.26
2022-12-17T07:05:20.840Z,-6.24
2022-12-17T07:06:20.832Z,-6.21
2022-12-17T07:07:20.813Z,-6.13
2022-12-17T07:08:20.797Z,-6.21
2022-12-17T07:09:20.788Z,-6.29
2022-12-17T07:10:20.775Z,-6.14
2022-12-17T07:11:20.839Z,-6.24
2022-12-17T07:12:20.774Z,-6.17
2022-12-17T07:13:20.739Z,-6.14
2022-12-17T07:14:20.729Z,-6.17
2022-12-17T07:15:20.715Z,-6.24
2022-12-17T07:16:20.767Z,-6.21
2022-12-17T07:17:20.685Z,-6.19
2022-12-17T07:18:20.670Z,-6.19
2022-12-17T07:19:26.836Z,-6.10
2022-12-17T07:20:21.671Z,-6.19
2022-12-17T07:21:20.628Z,-6.13
2022-12-17T07:22:20.622Z,-6.23
2022-12-17T07:23:20.604Z,-6.23
2022-12-17T07:24:20.588Z,-6.26
2022-12-17T07:25:20.582Z,-6.21
2022-12-17T07:26:20.717Z,-6.27
2022-12-17T07:27:20.559Z,-6.14
2022-12-17T07:28:20.564Z,-6.17
2022-12-17T07:29:20.523Z,-6.08
2022-12-17T07:30:20.516Z,-6.13
2022-12-17T07:31:20.798Z,-6.08
2022-12-17T07:32:20.490Z,-6.05
2022-12-17T07:33:20.475Z,-6.05
2022-12-17T07:34:20.467Z,-6.20
2022-12-17T07:35:20.448Z,-6.05
2022-12-17T07:36:20.438Z,-6.00
2022-12-17T07:37:20.861Z,-5.90
2022-12-17T07:38:20.410Z,-6.03
2022-12-17T07:39:20.393Z,-6.06
2022-12-17T07:40:20.380Z,-6.16
2022-12-17T07:41:20.365Z,-6.19
2022-12-17T07:42:20.354Z,-6.10
2022-12-17T07:43:20.342Z,-5.98
2022-12-17T07:44:20.371Z,-5.98
2022-12-17T07:45:20.318Z,-5.99
2022-12-17T07:46:20.436Z,-6.06
2022-12-17T07:47:20.296Z,-5.95
2022-12-17T07:48:20.283Z,-6.00
2022-12-17T07:49:25.459Z,-6.13
2022-12-17T07:50:20.251Z,-5.81
2022-12-17T07:51:20.240Z,-6.08
2022-12-17T07:52:20.220Z,-5.96
2022-12-17T07:53:20.206Z,-5.92
2022-12-17T07:54:20.200Z,-5.78
2022-12-17T07:55:20.184Z,-5.96
2022-12-17T07:56:20.172Z,-5.88
2022-12-17T07:57:20.155Z,-5.84
2022-12-17T07:58:20.145Z,-5.91
2022-12-17T07:59:20.131Z,-5.96
2022-12-17T08:00:20.149Z,-6.02
2022-12-17T08:01:20.268Z,-6.16
2022-12-17T08:02:20.369Z,-6.09
2022-12-17T08:03:20.215Z,-5.90
2022-12-17T08:04:20.072Z,-6.06
2022-12-17T08:05:20.055Z,-6.02
2022-12-17T08:06:20.040Z,-6.02
2022-12-17T08:07:20.031Z,-5.95
2022-12-17T08:08:20.018Z,-6.02
2022-12-17T08:09:20.008Z,-5.91
2022-12-17T08:10:19.995Z,-5.98
2022-12-17T08:11:19.979Z,-5.85
2022-12-17T08:12:19.975Z,-5.92
2022-12-17T08:13:19.956Z,-5.98
2022-12-17T08:14:19.942Z,-5.88
2022-12-17T08:15:19.926Z,-5.91
2022-12-17T08:16:19.975Z,-5.92
2022-12-17T08:17:19.896Z,-5.95
2022-12-17T08:18:24.552Z,-5.84
2022-12-17T08:19:20.894Z,-5.88
2022-12-17T08:20:19.860Z,-5.88
2022-12-17T08:21:19.840Z,-5.88
2022-12-17T08:22:19.829Z,-5.90
2022-12-17T08:23:19.815Z,-5.90
2022-12-17T08:24:19.808Z,-5.88
2022-12-17T08:25:19.797Z,-5.81
2022-12-17T08:26:19.785Z,-5.95
2022-12-17T08:27:19.769Z,-5.81
2022-12-17T08:28:49.626Z,-5.70
2022-12-17T08:29:20.768Z,-5.78
2022-12-17T08:30:19.729Z,-5.73
2022-12-17T08:31:19.827Z,-5.64
2022-12-17T08:32:19.767Z,-5.59
2022-12-17T08:33:19.686Z,-5.67
2022-12-17T08:34:19.675Z,-5.75
2022-12-17T08:35:19.661Z,-5.64
2022-12-17T08:36:19.651Z,-5.70
2022-12-17T08:37:19.640Z,-5.88
2022-12-17T08:38:19.627Z,-5.92
2022-12-17T08:39:19.609Z,-5.66
2022-12-17T08:40:19.595Z,-5.62
2022-12-17T08:41:19.580Z,-5.67
2022-12-17T08:42:19.572Z,-5.52
2022-12-17T08:43:19.554Z,-5.62
2022-12-17T08:44:19.549Z,-5.55
2022-12-17T08:45:19.526Z,-5.59
2022-12-17T08:46:19.586Z,-5.49
2022-12-17T08:47:19.501Z,-5.62
2022-12-17T08:48:19.516Z,-5.55
2022-12-17T08:49:19.482Z,-5.59
2022-12-17T08:50:19.479Z,-5.38
2022-12-17T08:51:19.457Z,-5.35
2022-12-17T08:52:19.442Z,-5.34
2022-12-17T08:53:19.428Z,-5.42
2022-12-17T08:54:19.447Z,-5.39
2022-12-17T08:55:19.405Z,-5.30
2022-12-17T08:56:19.387Z,-5.39
2022-12-17T08:57:30.628Z,-5.33
2022-12-17T08:58:20.384Z,-5.34
2022-12-17T08:59:19.344Z,-5.42
2022-12-17T09:00:19.335Z,-5.57
2022-12-17T09:01:19.453Z,-5.57
2022-12-17T09:02:19.540Z,-5.59
2022-12-17T09:03:19.379Z,-5.46
2022-12-17T09:04:19.315Z,-5.38
2022-12-17T09:05:19.269Z,-5.31
2022-12-17T09:06:19.261Z,-5.55
2022-12-17T09:07:19.250Z,-5.31
2022-12-17T09:08:19.228Z,-5.30
2022-12-17T09:09:19.438Z,-5.28
2022-12-17T09:10:19.204Z,-5.31
2022-12-17T09:11:19.208Z,-5.45
2022-12-17T09:12:19.180Z,-5.28
2022-12-17T09:13:19.166Z,-5.28
2022-12-17T09:14:19.193Z,-5.33
2022-12-17T09:15:19.215Z,-5.33
2022-12-17T09:16:19.195Z,-5.53
2022-12-17T09:17:19.168Z,-5.67
2022-12-17T09:18:19.240Z,-5.62
2022-12-17T09:19:19.089Z,-5.69
2022-12-17T09:20:19.093Z,-5.64
2022-12-17T09:21:19.057Z,-5.71
2022-12-17T09:22:19.053Z,-5.60
2022-12-17T09:23:19.033Z,-5.60
2022-12-17T09:24:19.019Z,-5.57
2022-12-17T09:25:19.009Z,-5.53
2022-12-17T09:26:18.992Z,-5.46
2022-12-17T09:27:18.982Z,-5.70
2022-12-17T09:28:18.974Z,-5.67
2022-12-17T09:29:18.957Z,-5.31
2022-12-17T09:30:18.965Z,-5.49
2022-12-17T09:31:19.041Z,-5.30
2022-12-17T09:32:18.920Z,-5.43
2022-12-17T09:33:18.905Z,-5.46
2022-12-17T09:34:18.907Z,-5.41
2022-12-17T09:35:18.879Z,-5.33
2022-12-17T09:36:18.924Z,-5.53
2022-12-17T09:37:18.849Z,-5.60
2022-12-17T09:38:18.837Z,-5.43
2022-12-17T09:39:18.824Z,-5.38
2022-12-17T09:40:18.809Z,-5.49
2022-12-17T09:41:18.796Z,-5.24
2022-12-17T09:42:18.817Z,-5.43
2022-12-17T09:43:18.772Z,-5.35
2022-12-17T09:44:18.769Z,-5.13
2022-12-17T09:45:18.752Z,-5.28
2022-12-17T09:46:18.774Z,-5.27
2022-12-17T09:47:18.722Z,-5.35
2022-12-17T09:48:18.709Z,-5.09
2022-12-17T09:49:18.695Z,-5.03
2022-12-17T09:50:18.752Z,-5.25
2022-12-17T09:51:18.670Z,-5.01
2022-12-17T09:52:18.674Z,-4.99
2022-12-17T09:53:18.641Z,-4.97
2022-12-17T09:54:18.669Z,-4.88
2022-12-17T09:55:18.653Z,-4.79
2022-12-17T09:56:18.642Z,-4.79
2022-12-17T09:57:18.610Z,-4.93
2022-12-17T09:58:18.616Z,-4.81
2022-12-17T09:59:18.571Z,-5.01
2022-12-17T10:00:18.631Z,-5.06
2022-12-17T10:01:18.610Z,-4.91
2022-12-17T10:02:19.012Z,-4.91
2022-12-17T10:03:18.637Z,-4.85
2022-12-17T10:04:18.529Z,-4.94
2022-12-17T10:05:18.516Z,-4.84
2022-12-17T10:06:22.507Z,-4.69
2022-12-17T10:07:18.505Z,-4.87
2022-12-17T10:08:18.499Z,-4.84
2022-12-17T10:09:18.462Z,-4.70
2022-12-17T10:10:18.482Z,-4.79
2022-12-17T10:11:18.425Z,-4.73
2022-12-17T10:12:18.443Z,-4.91
2022-12-17T10:13:18.415Z,-4.81
2022-12-17T10:14:18.434Z,-4.88
2022-12-17T10:15:18.400Z,-4.76
2022-12-17T10:16:18.453Z,-4.84
2022-12-17T10:17:18.360Z,-4.66
2022-12-17T10:18:18.610Z,-4.70
2022-12-17T10:19:18.302Z,-4.67
2022-12-17T10:20:18.279Z,-4.62
2022-12-17T10:21:18.267Z,-4.65
2022-12-17T10:22:18.256Z,-4.58
2022-12-17T10:23:18.247Z,-4.65
2022-12-17T10:24:18.678Z,-4.67
2022-12-17T10:25:18.220Z,-4.54
2022-12-17T10:26:18.208Z,-4.69
2022-12-17T10:27:18.194Z,-4.63
2022-12-17T10:28:18.184Z,-4.59
2022-12-17T10:29:18.167Z,-4.72
2022-12-17T10:30:18.150Z,-4.59
2022-12-17T10:31:18.219Z,-4.65
2022-12-17T10:32:18.124Z,-4.73
2022-12-17T10:33:18.108Z,-4.58
2022-12-17T10:34:18.098Z,-4.49
2022-12-17T10:35:18.081Z,-4.51
2022-12-17T10:36:18.071Z,-4.52
2022-12-17T10:37:18.063Z,-4.54
2022-12-17T10:38:18.043Z,-4.54
2022-12-17T10:39:18.031Z,-4.45
2022-12-17T10:40:18.049Z,-4.49
2022-12-17T10:41:18.007Z,-4.46
2022-12-17T10:42:17.993Z,-4.45
2022-12-17T10:43:17.982Z,-4.46
2022-12-17T10:44:17.965Z,-4.45
2022-12-17T10:45:17.951Z,-4.20
2022-12-17T10:46:18.002Z,-4.26
2022-12-17T10:47:17.934Z,-4.27
2022-12-17T10:48:17.921Z,-4.20
2022-12-17T10:49:17.911Z,-4.15
2022-12-17T10:50:17.931Z,-4.10
2022-12-17T10:51:17.882Z,-4.01
2022-12-17T10:52:17.882Z,-4.06
2022-12-17T10:53:17.882Z,-4.13
2022-12-17T10:54:17.841Z,-3.92
2022-12-17T10:55:17.826Z,-3.94
2022-12-17T10:56:17.997Z,-3.98
2022-12-17T10:57:17.801Z,-3.94
2022-12-17T10:58:17.780Z,-4.02
2022-12-17T10:59:17.769Z,-3.94
2022-12-17T11:00:17.751Z,-3.95
2022-12-17T11:01:17.908Z,-3.91
2022-12-17T11:02:18.037Z,-3.99
2022-12-17T11:03:17.961Z,-3.83
2022-12-17T11:04:17.705Z,-3.98
2022-12-17T11:05:17.692Z,-3.95
2022-12-17T11:06:17.678Z,-3.88
2022-12-17T11:07:17.663Z,-3.88
2022-12-17T11:08:17.651Z,-3.86
2022-12-17T11:09:17.637Z,-3.79
2022-12-17T11:10:17.621Z,-3.86
2022-12-17T11:11:17.610Z,-3.88
2022-12-17T11:12:17.614Z,-3.91
2022-12-17T11:13:17.583Z,-3.92
2022-12-17T11:14:17.566Z,-3.86
2022-12-17T11:15:17.549Z,-3.77
2022-12-17T11:16:17.596Z,-3.70
2022-12-17T11:17:17.537Z,-3.65
2022-12-17T11:18:17.517Z,-3.70
2022-12-17T11:19:17.507Z,-3.51
2022-12-17T11:20:17.481Z,-3.57
2022-12-17T11:21:17.468Z,-3.64
2022-12-17T11:22:17.459Z,-3.76
2022-12-17T11:23:17.446Z,-3.77
2022-12-17T11:24:22.186Z,-3.69
2022-12-17T11:25:17.421Z,-3.72
2022-12-17T11:26:17.400Z,-3.69
2022-12-17T11:27:17.396Z,-3.62
2022-12-17T11:28:17.407Z,-3.74
2022-12-17T11:29:17.366Z,-3.80
2022-12-17T11:30:17.350Z,-3.88
2022-12-17T11:31:17.357Z,-3.81
2022-12-17T11:32:17.357Z,-3.89
2022-12-17T11:33:17.313Z,-3.95
2022-12-17T11:34:17.299Z,-3.81
2022-12-17T11:35:17.287Z,-3.76
2022-12-17T11:36:17.267Z,-3.79
2022-12-17T11:37:17.254Z,-3.72
2022-12-17T11:38:17.239Z,-3.65
2022-12-17T11:39:17.227Z,-3.65
2022-12-17T11:40:17.211Z,-3.72
2022-12-17T11:41:17.196Z,-3.65
2022-12-17T11:42:17.184Z,-3.61
2022-12-17T11:43:17.177Z,-3.62
2022-12-17T11:44:17.254Z,-3.62
2022-12-17T11:45:17.153Z,-3.58
2022-12-17T11:46:17.247Z,-3.70
2022-12-17T11:47:17.124Z,-3.68
2022-12-17T11:48:17.111Z,-3.51
2022-12-17T11:49:17.114Z,-3.57
2022-12-17T11:50:17.089Z,-3.47
2022-12-17T11:51:17.072Z,-3.43
2022-12-17T11:52:17.053Z,-3.52
2022-12-17T11:53:17.053Z,-3.54
2022-12-17T11:54:17.022Z,-3.43
2022-12-17T11:55:17.021Z,-3.41
2022-12-17T11:56:16.996Z,-3.37
2022-12-17T11:57:16.982Z,-3.41
2022-12-17T11:58:16.967Z,-3.34
2022-12-17T11:59:16.965Z,-3.33
2022-12-17T12:00:16.973Z,-3.31
2022-12-17T12:01:16.977Z,-3.34
2022-12-17T12:02:16.920Z,-3.36
2022-12-17T12:03:17.131Z,-3.37
2022-12-17T12:04:17.010Z,-3.44
2022-12-17T12:05:16.884Z,-3.49
2022-12-17T12:06:16.867Z,-3.54
2022-12-17T12:07:16.855Z,-3.51
2022-12-17T12:08:16.837Z,-3.46
2022-12-17T12:09:16.822Z,-3.46
2022-12-17T12:10:16.806Z,-3.51
2022-12-17T12:11:16.799Z,-3.44
2022-12-17T12:12:16.781Z,-3.55
2022-12-17T12:13:16.768Z,-3.64
2022-12-17T12:14:16.753Z,-3.43
2022-12-17T12:15:16.740Z,-3.57
2022-12-17T12:16:16.801Z,-3.47
2022-12-17T12:17:16.719Z,-3.46
2022-12-17T12:18:16.707Z,-3.43
2022-12-17T12:19:16.696Z,-3.47
2022-12-17T12:20:16.670Z,-3.44
2022-12-17T12:21:16.664Z,-3.47
2022-12-17T12:22:16.647Z,-3.33
2022-12-17T12:23:16.636Z,-3.40
2022-12-17T12:24:16.628Z,-3.41
2022-12-17T12:25:16.610Z,-3.33
2022-12-17T12:26:16.599Z,-3.43
2022-12-17T12:27:16.588Z,-3.30
2022-12-17T12:28:16.626Z,-3.39
2022-12-17T12:29:16.563Z,-3.46
2022-12-17T12:30:16.549Z,-3.34
2022-12-17T12:31:16.601Z,-3.41
2022-12-17T12:32:16.533Z,-3.46
2022-12-17T12:33:16.517Z,-3.44
2022-12-17T12:34:16.516Z,-3.33
2022-12-17T12:35:16.469Z,-3.33
2022-12-17T12:36:16.459Z,-3.28
2022-12-17T12:37:16.449Z,-3.30
2022-12-17T12:38:16.427Z,-3.28
2022-12-17T12:39:16.421Z,-3.23
2022-12-17T12:40:16.402Z,-3.19
2022-12-17T12:41:16.393Z,-3.30
2022-12-17T12:42:16.376Z,-3.41
2022-12-17T12:43:16.369Z,-3.25
2022-12-17T12:44:16.356Z,-3.31
2022-12-17T12:45:16.338Z,-3.26
2022-12-17T12:46:16.391Z,-3.28
2022-12-17T12:47:16.314Z,-3.37
2022-12-17T12:48:16.320Z,-3.34
2022-12-17T12:49:16.297Z,-3.36
2022-12-17T12:50:16.271Z,-3.33
2022-12-17T12:51:16.261Z,-3.39
2022-12-17T12:52:16.240Z,-3.44