createdAt,value
2023-03-06T00:03:08.581Z,34.83
2023-03-06T00:07:08.712Z,37.14
2023-03-06T00:11:08.868Z,37.43
2023-03-06T00:15:09.076Z,33.95
2023-03-06T00:19:09.270Z,36.76
2023-03-06T00:23:09.451Z,32.74
2023-03-06T00:27:09.562Z,35.03
2023-03-06T00:31:09.811Z,37.39
2023-03-06T00:35:09.933Z,36.36
2023-03-06T00:39:10.103Z,37.14
2023-03-06T00:43:10.343Z,32.77
2023-03-06T00:47:10.484Z,39.05
2023-03-06T00:51:13.791Z,34.62
2023-03-06T00:55:10.683Z,35.85
2023-03-06T00:59:10.627Z,36.25
2023-03-06T01:03:10.605Z,35.68
2023-03-06T01:07:10.542Z,38.12
2023-03-06T01:11:10.536Z,31.71
2023-03-06T01:15:10.533Z,32.92
2023-03-06T01:19:10.480Z,33.86
2023-03-06T01:23:10.458Z,34.07
2023-03-06T01:27:10.471Z,38.15
2023-03-06T01:31:10.395Z,35.34
2023-03-06T01:35:10.371Z,36.93
2023-03-06T01:39:10.324Z,36.49
2023-03-06T01:43:10.306Z,34.02
2023-03-06T01:47:10.288Z,31.61
2023-03-06T01:51:10.273Z,35.54
2023-03-06T01:55:10.215Z,36.37
2023-03-06T01:59:10.188Z,37.50
2023-03-06T02:03:10.123Z,36.86
2023-03-06T02:07:10.148Z,34.73
2023-03-06T02:11:10.144Z,37.29
2023-03-06T02:15:10.071Z,38.72
2023-03-06T02:19:10.021Z,37.23
2023-03-06T02:23:09.995Z,35.14
2023-03-06T02:27:09.977Z,33.14
2023-03-06T02:31:09.926Z,35.91
2023-03-06T02:35:09.876Z,35.77
2023-03-06T02:39:09.869Z,35.11
2023-03-06T02:43:09.786Z,36.62
2023-03-06T02:47:09.757Z,34.68
2023-03-06T02:51:09.970Z,36.86
2023-03-06T02:55:10.208Z,37.36
2023-03-06T02:59:10.447Z,35.93
2023-03-06T03:03:10.621Z,35.72
2023-03-06T03:07:10.591Z,34.89
2023-03-06T03:11:10.584Z,35.95
2023-03-06T03:15:10.547Z,34.29
2023-03-06T03:19:10.505Z,35.92
2023-03-06T03:23:10.494Z,36.21
2023-03-06T03:27:10.471Z,34.80
2023-03-06T03:31:10.483Z,35.25
2023-03-06T03:35:10.373Z,35.40
2023-03-06T03:39:10.349Z,35.55
2023-03-06T03:43:10.289Z,35.92
2023-03-06T03:47:10.360Z,36.03
2023-03-06T03:51:10.594Z,35.34
2023-03-06T03:55:10.820Z,36.30
2023-03-06T03:59:10.758Z,33.89
2023-03-06T04:03:10.723Z,40.30
2023-03-06T04:07:10.705Z,32.84
2023-03-06T04:11:10.677Z,37.96
2023-03-06T04:15:10.633Z,36.07
2023-03-06T04:19:10.615Z,34.58
2023-03-06T04:23:10.550Z,33.75
2023-03-06T04:27:10.488Z,34.23
2023-03-06T04:31:10.496Z,35.45
2023-03-06T04:35:10.469Z,35.28
2023-03-06T04:39:10.462Z,35.69
2023-03-06T04:43:10.426Z,34.28
2023-03-06T04:47:10.406Z,37.54
2023-03-06T04:51:10.329Z,35.20
2023-03-06T04:55:10.302Z,39.16
2023-03-06T04:59:10.254Z,33.16
2023-03-06T05:03:10.250Z,37.12
2023-03-06T05:07:10.202Z,33.65
2023-03-06T05:11:10.157Z,38.66
2023-03-06T05:15:10.256Z,36.28
2023-03-06T05:19:10.234Z,31.77
2023-03-06T05:23:10.173Z,29.83
2023-03-06T05:27:10.156Z,35.42
2023-03-06T05:31:10.103Z,27.77
2023-03-06T05:35:10.071Z,31.35
2023-03-06T05:39:10.040Z,33.49
2023-03-06T05:43:10.012Z,28.23
2023-03-06T05:47:09.995Z,30.19
2023-03-06T05:51:09.982Z,29.27
2023-03-06T05:55:09.898Z,34.25
2023-03-06T05:59:09.854Z,28.37
2023-03-06T06:03:10.146Z,29.48
2023-03-06T06:07:10.173Z,25.87
2023-03-06T06:11:10.338Z,32.26
2023-03-06T06:15:10.518Z,35.23
2023-03-06T06:19:10.758Z,29.86
2023-03-06T06:23:10.914Z,31.51
2023-03-06T06:27:10.959Z,29.28
2023-03-06T06:31:10.922Z,29.45
2023-03-06T06:35:10.825Z,35.11
2023-03-06T06:39:10.964Z,47.67
2023-03-06T06:43:10.774Z,45.12
2023-03-06T06:47:26.365Z,35.59
2023-03-06T06:51:11.690Z,47.56
2023-03-06T06:55:10.727Z,53.09
2023-03-06T06:59:16.465Z,63.71
2023-03-06T07:03:11.574Z,69.66
2023-03-06T07:07:10.594Z,87.56
2023-03-06T07:11:10.630Z,96.19
2023-03-06T07:15:10.845Z,112.17
2023-03-06T07:19:11.075Z,106.84
2023-03-06T07:23:11.203Z,164.83
2023-03-06T07:27:11.453Z,157.86
2023-03-06T07:31:11.473Z,164.31
2023-03-06T07:35:19.722Z,170.23
2023-03-06T07:39:12.386Z,176.68
2023-03-06T07:43:19.129Z,197.05
2023-03-06T07:47:12.315Z,209.93
2023-03-06T07:51:11.306Z,233.13
2023-03-06T07:55:11.248Z,248.30
2023-03-06T07:59:11.206Z,254.87
2023-03-06T08:03:11.226Z,218.73
2023-03-06T08:07:11.118Z,210.86
2023-03-06T08:11:11.125Z,222.78
2023-03-06T08:15:11.060Z,230.35
2023-03-06T08:19:11.038Z,220.58
2023-03-06T08:23:10.987Z,224.50
2023-03-06T08:27:11.059Z,203.94
2023-03-06T08:31:10.957Z,96.68
2023-03-06T08:35:10.928Z,92.07
2023-03-06T08:39:10.875Z,87.37
2023-03-06T08:43:13.060Z,77.68
2023-03-06T08:47:11.039Z,79.79
2023-03-06T08:51:10.870Z,83.91
2023-03-06T08:55:10.960Z,87.08
2023-03-06T08:59:10.793Z,101.32
2023-03-06T09:03:10.785Z,105.56
2023-03-06T09:07:10.780Z,109.49
2023-03-06T09:11:10.969Z,106.46
2023-03-06T09:15:10.759Z,112.13
2023-03-06T09:19:10.653Z,110.63
2023-03-06T09:23:10.605Z,113.88
2023-03-06T09:27:10.708Z,73.27
2023-03-06T09:31:10.743Z,60.14
2023-03-06T09:35:10.557Z,35.95
2023-03-06T09:39:10.589Z,29.25
2023-03-06T09:43:10.501Z,28.54
2023-03-06T09:47:10.588Z,36.52
2023-03-06T09:51:11.038Z,31.91
2023-03-06T09:55:10.756Z,43.16
2023-03-06T09:59:11.235Z,55.66
2023-03-06T10:03:11.127Z,67.21
2023-03-06T10:07:11.068Z,78.82
2023-03-06T10:11:11.055Z,85.90
2023-03-06T10:15:11.036Z,94.52
2023-03-06T10:19:10.997Z,87.79
2023-03-06T10:23:11.807Z,69.83
2023-03-06T10:27:10.959Z,64.83
2023-03-06T10:31:10.994Z,43.94
2023-03-06T10:35:10.959Z,44.46
2023-03-06T10:39:10.868Z,70.17
2023-03-06T10:43:12.042Z,72.34
2023-03-06T10:47:10.779Z,85.06
2023-03-06T10:51:18.034Z,98.74
2023-03-06T10:55:12.712Z,110.05
2023-03-06T10:59:10.730Z,126.55
2023-03-06T11:03:10.648Z,137.83
2023-03-06T11:07:10.677Z,161.40
2023-03-06T11:11:28.238Z,166.80
2023-03-06T11:15:11.801Z,169.09
2023-03-06T11:19:10.756Z,180.47
2023-03-06T11:23:10.857Z,180.38
2023-03-06T11:27:10.693Z,130.65
2023-03-06T11:31:10.613Z,115.11
2023-03-06T11:35:10.619Z,142.85
2023-03-06T11:39:10.520Z,152.77
2023-03-06T11:43:10.485Z,162.08
2023-03-06T11:47:10.479Z,174.17
2023-03-06T11:51:10.445Z,181.31
2023-03-06T11:55:10.431Z,193.33
2023-03-06T11:59:10.348Z,176.52
2023-03-06T12:03:10.387Z,160.77
2023-03-06T12:07:10.450Z,159.28
2023-03-06T12:11:10.552Z,162.07
2023-03-06T12:15:10.629Z,161.38
2023-03-06T12:19:10.664Z,167.52
2023-03-06T12:23:15.489Z,157.18
2023-03-06T12:27:10.765Z,142.81
2023-03-06T12:31:10.762Z,129.53
2023-03-06T12:35:10.851Z,114.44
2023-03-06T12:39:10.962Z,115.23
2023-03-06T12:43:10.988Z,112.03
2023-03-06T12:47:11.125Z,94.37
2023-03-06T12:51:11.270Z,102.42
2023-03-06T12:55:11.391Z,83.98
2023-03-06T12:59:11.488Z,75.30
2023-03-06T13:03:11.734Z,14.69
2023-03-06T13:07:11.782Z,46.37
2023-03-06T13:11:11.985Z,44.43
2023-03-06T13:15:12.146Z,51.77
2023-03-06T13:19:12.273Z,89.66
2023-03-06T13:23:12.306Z,107.53
2023-03-06T13:27:12.525Z,120.52
2023-03-06T13:31:26.145Z,134.22
2023-03-06T13:35:13.676Z,137.34
2023-03-06T13:39:12.625Z,146.70
2023-03-06T13:43:12.558Z,150.42
2023-03-06T13:47:12.530Z,156.95
2023-03-06T13:51:12.485Z,163.41
2023-03-06T13:55:12.486Z,169.81
2023-03-06T13:59:14.155Z,174.84
2023-03-06T14:03:12.633Z,134.05
2023-03-06T14:07:12.446Z,109.03
2023-03-06T14:11:12.588Z,76.33
2023-03-06T14:15:12.655Z,89.87
2023-03-06T14:19:12.639Z,96.68
2023-03-06T14:23:12.867Z,112.35
2023-03-06T14:27:13.004Z,125.98
2023-03-06T14:31:13.160Z,137.04
2023-03-06T14:35:13.200Z,131.96
2023-03-06T14:39:13.318Z,152.03
2023-03-06T14:43:13.617Z,146.69
2023-03-06T14:47:13.670Z,160.90
2023-03-06T14:51:13.375Z,163.36
2023-03-06T14:55:13.315Z,170.62
2023-03-06T14:59:13.261Z,169.12
2023-03-06T15:03:13.260Z,164.29
2023-03-06T15:07:13.228Z,162.82
2023-03-06T15:11:13.200Z,160.08
2023-03-06T15:15:13.133Z,158.76
2023-03-06T15:19:13.097Z,161.41
2023-03-06T15:23:13.040Z,160.69
2023-03-06T15:27:12.997Z,159.96
2023-03-06T15:31:12.999Z,158.39
2023-03-06T15:35:13.111Z,159.47
2023-03-06T15:39:13.225Z,156.89
2023-03-06T15:43:13.421Z,153.46
2023-03-06T15:47:13.544Z,152.78
2023-03-06T15:51:13.837Z,153.06
2023-03-06T15:55:13.959Z,150.11
2023-03-06T15:59:13.938Z,147.94
2023-03-06T16:03:13.875Z,147.27
2023-03-06T16:07:13.897Z,144.92
2023-03-06T16:11:13.932Z,144.70
2023-03-06T16:15:13.805Z,140.30
2023-03-06T16:19:20.329Z,140.08
2023-03-06T16:23:14.709Z,137.45
2023-03-06T16:27:13.716Z,135.92
2023-03-06T16:31:13.722Z,135.82
2023-03-06T16:35:13.591Z,132.53
2023-03-06T16:39:13.600Z,131.63
2023-03-06T16:43:13.720Z,133.32
2023-03-06T16:47:13.610Z,132.07
2023-03-06T16:51:13.674Z,130.46
2023-03-06T16:55:13.709Z,129.94
2023-03-06T16:59:13.857Z,131.04
2023-03-06T17:03:13.859Z,130.98
2023-03-06T17:07:14.004Z,130.82
2023-03-06T17:11:14.054Z,129.85
2023-03-06T17:15:14.193Z,127.91
2023-03-06T17:19:14.284Z,129.14
2023-03-06T17:23:14.333Z,125.09
2023-03-06T17:27:14.493Z,125.87
2023-03-06T17:31:14.602Z,124.20
2023-03-06T17:35:14.621Z,127.14
2023-03-06T17:39:14.730Z,126.81
2023-03-06T17:43:14.796Z,126.38
2023-03-06T17:47:14.924Z,125.06
2023-03-06T17:51:15.054Z,127.33
2023-03-06T17:55:15.167Z,125.99
2023-03-06T17:59:15.365Z,124.87
2023-03-06T18:03:15.508Z,124.47
2023-03-06T18:07:15.664Z,122.90
2023-03-06T18:11:15.854Z,122.83
2023-03-06T18:15:16.094Z,122.40
2023-03-06T18:19:16.266Z,122.47
2023-03-06T18:23:16.488Z,123.21
2023-03-06T18:27:16.692Z,122.29
2023-03-06T18:31:16.701Z,122.12
2023-03-06T18:35:16.639Z,121.37
2023-03-06T18:39:16.570Z,121.78
2023-03-06T18:43:16.534Z,121.80
2023-03-06T18:47:16.514Z,124.51
2023-03-06T18:51:16.477Z,125.61
2023-03-06T18:55:16.481Z,126.13
2023-03-06T18:59:18.689Z,125.56
2023-03-06T19:03:16.347Z,127.15
2023-03-06T19:07:16.351Z,129.17
2023-03-06T19:11:16.292Z,127.93
2023-03-06T19:15:16.301Z,128.24
2023-03-06T19:19:16.233Z,128.90
2023-03-06T19:23:16.170Z,127.51
2023-03-06T19:27:16.143Z,129.85
2023-03-06T19:31:16.148Z,126.47
2023-03-06T19:35:16.064Z,122.51
2023-03-06T19:39:16.076Z,121.41
2023-03-06T19:43:16.001Z,124.08
2023-03-06T19:47:16.015Z,122.55
2023-03-06T19:51:15.928Z,121.74
2023-03-06T19:55:15.963Z,120.29
2023-03-06T19:59:15.890Z,118.67
2023-03-06T20:03:15.807Z,116.89
2023-03-06T20:07:15.837Z,116.03
2023-03-06T20:11:15.798Z,116.67
2023-03-06T20:15:15.718Z,116.20
2023-03-06T20:19:15.724Z,113.27
2023-03-06T20:23:16.693Z,114.79
2023-03-06T20:27:15.651Z,114.46
2023-03-06T20:31:15.609Z,113.79
2023-03-06T20:35:15.546Z,111.83
2023-03-06T20:39:15.532Z,112.91
2023-03-06T20:43:15.507Z,111.81
2023-03-06T20:47:15.482Z,112.02
2023-03-06T20:51:15.422Z,112.79
2023-03-06T20:55:15.375Z,113.32
2023-03-06T20:59:15.362Z,112.40
2023-03-06T21:03:15.401Z,114.37
2023-03-06T21:07:15.430Z,111.90
2023-03-06T21:11:15.498Z,111.66
2023-03-06T21:15:15.592Z,109.66
2023-03-06T21:19:15.595Z,113.10
2023-03-06T21:23:15.686Z,112.66
2023-03-06T21:27:15.761Z,112.42
2023-03-06T21:31:15.943Z,111.21
2023-03-06T21:35:15.978Z,112.73
2023-03-06T21:39:16.052Z,112.23
2023-03-06T21:43:16.140Z,113.90
2023-03-06T21:47:16.253Z,113.39
2023-03-06T21:51:16.339Z,113.18
2023-03-06T21:55:16.469Z,115.47
2023-03-06T21:59:16.542Z,114.74
2023-03-06T22:03:16.651Z,115.51
2023-03-06T22:07:16.757Z,112.25
2023-03-06T22:11:16.881Z,114.56
2023-03-06T22:15:17.015Z,113.71
2023-03-06T22:19:17.152Z,113.98
2023-03-06T22:23:17.269Z,112.89
2023-03-06T22:27:17.404Z,113.52
2023-03-06T22:31:17.601Z,112.17
2023-03-06T22:35:17.713Z,113.07
2023-03-06T22:39:17.734Z,113.37
2023-03-06T22:43:17.908Z,111.92
2023-03-06T22:47:18.041Z,114.10
2023-03-06T22:51:18.121Z,113.37
2023-03-06T22:55:18.820Z,113.19
2023-03-06T22:59:18.455Z,115.56
2023-03-06T23:03:18.550Z,113.56
2023-03-06T23:07:18.726Z,116.66
2023-03-06T23:11:18.873Z,110.37
2023-03-06T23:15:19.073Z,113.93
2023-03-06T23:19:19.225Z,112.59
2023-03-06T23:23:19.417Z,114.86
2023-03-06T23:27:19.656Z,112.92
2023-03-06T23:31:19.840Z,111.90
2023-03-06T23:35:20.059Z,113.87
2023-03-06T23:39:20.164Z,113.54
2023-03-06T23:43:20.337Z,114.77
2023-03-06T23:47:20.562Z,113.43
2023-03-06T23:51:20.752Z,111.96
2023-03-06T23:55:20.983Z,115.32
2023-03-06T23:59:21.173Z,115.68
