createdAt,value
2022-08-22T00:00:45.819Z,51.17
2022-08-22T00:01:45.829Z,51.27
2022-08-22T00:02:43.110Z,50.38
2022-08-22T00:02:43.755Z,50.09
2022-08-22T00:02:44.018Z,50.18
2022-08-22T00:02:55.264Z,50.65
2022-08-22T00:02:55.560Z,50.91
2022-08-22T00:02:56.787Z,50.28
2022-08-22T00:03:07.177Z,50.38
2022-08-22T00:03:08.440Z,50.55
2022-08-22T00:03:16.195Z,50.71
2022-08-22T00:03:45.833Z,51.07
2022-08-22T00:04:45.828Z,51.01
2022-08-22T00:05:45.829Z,51.10
2022-08-22T00:06:45.826Z,51.27
2022-08-22T00:07:45.826Z,50.91
2022-08-22T00:08:45.832Z,50.89
2022-08-22T00:09:45.823Z,50.98
2022-08-22T00:10:45.821Z,50.89
2022-08-22T00:11:45.838Z,51.37
2022-08-22T00:13:28.352Z,51.37
2022-08-22T00:14:28.354Z,51.17
2022-08-22T00:15:42.664Z,51.37
2022-08-22T00:16:28.359Z,51.37
2022-08-22T00:17:28.338Z,51.37
2022-08-22T00:18:28.337Z,51.27
2022-08-22T00:19:28.345Z,51.56
2022-08-22T00:20:28.547Z,51.46
2022-08-22T00:21:31.175Z,51.27
2022-08-22T00:22:28.345Z,51.27
2022-08-22T00:23:28.348Z,51.37
2022-08-22T00:24:28.344Z,51.27
2022-08-22T00:25:28.336Z,51.37
2022-08-22T00:26:28.343Z,51.56
2022-08-22T00:27:28.344Z,51.56
2022-08-22T00:28:28.344Z,51.37
2022-08-22T00:29:28.333Z,51.07
2022-08-22T00:30:28.350Z,51.27
2022-08-22T00:31:28.353Z,51.46
2022-08-22T00:32:28.344Z,51.65
2022-08-22T00:33:28.342Z,52.04
2022-08-22T00:34:28.347Z,51.95
2022-08-22T00:35:28.344Z,52.04
2022-08-22T00:36:28.346Z,51.65
2022-08-22T00:37:28.345Z,51.85
2022-08-22T00:38:28.334Z,51.75
2022-08-22T00:39:28.339Z,51.75
2022-08-22T00:40:28.335Z,51.85
2022-08-22T00:41:28.339Z,51.75
2022-08-22T00:42:29.544Z,51.85
2022-08-22T00:43:28.335Z,51.85
2022-08-22T00:44:28.334Z,51.75
2022-08-22T00:45:28.332Z,51.75
2022-08-22T00:46:28.348Z,51.75
2022-08-22T00:47:28.337Z,51.75
2022-08-22T00:48:28.335Z,51.75
2022-08-22T00:49:29.729Z,51.65
2022-08-22T00:50:28.339Z,51.95
2022-08-22T00:51:28.341Z,51.56
2022-08-22T00:52:28.327Z,51.85
2022-08-22T00:53:28.333Z,52.04
2022-08-22T00:54:28.331Z,51.85
2022-08-22T00:55:28.330Z,51.95
2022-08-22T00:56:28.335Z,52.04
2022-08-22T00:57:28.332Z,51.85
2022-08-22T00:58:28.325Z,51.95
2022-08-22T00:59:28.337Z,52.04
2022-08-22T01:00:28.332Z,51.56
2022-08-22T01:01:28.363Z,51.56
2022-08-22T01:02:28.323Z,51.85
2022-08-22T01:03:28.330Z,51.75
2022-08-22T01:04:28.332Z,51.56
2022-08-22T01:05:28.329Z,51.56
2022-08-22T01:06:28.326Z,51.85
2022-08-22T01:07:30.604Z,51.65
2022-08-22T01:08:28.336Z,51.65
2022-08-22T01:09:28.329Z,51.56
2022-08-22T01:10:28.331Z,51.56
2022-08-22T01:11:28.321Z,51.65
2022-08-22T01:12:28.328Z,51.75
2022-08-22T01:13:28.325Z,52.04
2022-08-22T01:14:34.171Z,51.65
2022-08-22T01:15:28.318Z,52.04
2022-08-22T01:16:28.327Z,51.75
2022-08-22T01:17:28.318Z,51.95
2022-08-22T01:18:28.328Z,51.85
2022-08-22T01:19:28.320Z,51.95
2022-08-22T01:20:28.322Z,51.65
2022-08-22T01:21:28.322Z,51.85
2022-08-22T01:22:28.324Z,51.75
2022-08-22T01:23:28.322Z,52.04
2022-08-22T01:24:28.325Z,52.14
2022-08-22T01:25:28.322Z,51.95
2022-08-22T01:26:28.536Z,52.14
2022-08-22T01:27:28.316Z,52.04
2022-08-22T01:28:28.312Z,52.14
2022-08-22T01:29:28.797Z,52.14
2022-08-22T01:30:28.319Z,52.04
2022-08-22T01:31:28.320Z,52.04
2022-08-22T01:32:28.318Z,52.23
2022-08-22T01:33:28.313Z,52.14
2022-08-22T01:34:28.320Z,52.14
2022-08-22T01:35:28.308Z,51.95
2022-08-22T01:36:28.311Z,52.14
2022-08-22T01:37:28.317Z,52.14
2022-08-22T01:38:28.318Z,52.04
2022-08-22T01:39:28.322Z,52.14
2022-08-22T01:40:28.311Z,52.04
2022-08-22T01:41:28.317Z,52.23
2022-08-22T01:42:28.307Z,52.23
2022-08-22T01:44:00.038Z,52.04
2022-08-22T01:44:28.306Z,52.14
2022-08-22T01:45:28.315Z,52.04
2022-08-22T01:46:28.317Z,52.23
2022-08-22T01:47:28.312Z,52.72
2022-08-22T01:48:28.313Z,52.23
2022-08-22T01:49:28.336Z,52.62
2022-08-22T01:50:28.312Z,52.81
2022-08-22T01:51:28.309Z,52.72
2022-08-22T01:52:28.306Z,52.62
2022-08-22T01:53:28.314Z,52.81
2022-08-22T01:54:28.321Z,52.62
2022-08-22T01:55:28.314Z,52.81
2022-08-22T01:56:28.303Z,52.81
2022-08-22T01:57:28.303Z,52.53
2022-08-22T01:58:28.315Z,52.81
2022-08-22T01:59:33.805Z,52.72
2022-08-22T02:00:34.743Z,52.62
2022-08-22T02:01:28.368Z,52.62
2022-08-22T02:02:28.309Z,52.62
2022-08-22T02:03:28.300Z,52.33
2022-08-22T02:04:28.317Z,52.43
2022-08-22T02:05:28.299Z,52.43
2022-08-22T02:06:28.307Z,52.53
2022-08-22T02:07:31.634Z,52.14
2022-08-22T02:08:28.301Z,52.53
2022-08-22T02:09:28.307Z,52.62
2022-08-22T02:10:28.312Z,52.53
2022-08-22T02:11:28.301Z,53.01
2022-08-22T02:12:28.309Z,52.62
2022-08-22T02:13:28.306Z,52.81
2022-08-22T02:14:28.310Z,53.01
2022-08-22T02:15:28.301Z,52.53
2022-08-22T02:16:28.309Z,52.53
2022-08-22T02:17:28.300Z,52.53
2022-08-22T02:18:28.299Z,52.53
2022-08-22T02:19:28.305Z,52.53
2022-08-22T02:20:28.299Z,52.62
2022-08-22T02:21:28.774Z,52.62
2022-08-22T02:22:28.295Z,52.72
2022-08-22T02:23:28.306Z,52.43
2022-08-22T02:24:28.295Z,52.91
2022-08-22T02:25:28.292Z,53.39
2022-08-22T02:26:28.295Z,53.56
2022-08-22T02:27:31.411Z,53.37
2022-08-22T02:28:28.309Z,52.98
2022-08-22T02:29:28.291Z,52.59
2022-08-22T02:30:28.308Z,53.27
2022-08-22T02:31:28.295Z,53.37
2022-08-22T02:32:28.291Z,53.08
2022-08-22T02:33:28.289Z,52.98
2022-08-22T02:34:28.292Z,52.98
2022-08-22T02:35:28.299Z,52.98
2022-08-22T02:36:28.287Z,52.89
2022-08-22T02:37:28.295Z,53.08
2022-08-22T02:38:28.287Z,52.89
2022-08-22T02:39:28.286Z,53.08
2022-08-22T02:40:28.292Z,53.17
2022-08-22T02:41:28.291Z,53.37
2022-08-22T02:42:28.293Z,53.17
2022-08-22T02:43:28.293Z,53.56
2022-08-22T02:44:28.293Z,53.27
2022-08-22T02:45:28.282Z,53.47
2022-08-22T02:46:28.284Z,53.47
2022-08-22T02:47:28.290Z,53.17
2022-08-22T02:48:28.280Z,53.47
2022-08-22T02:49:28.277Z,53.17
2022-08-22T02:50:28.281Z,53.08
2022-08-22T02:51:28.287Z,53.08
2022-08-22T02:52:28.284Z,53.17
2022-08-22T02:53:28.283Z,53.17
2022-08-22T02:54:28.275Z,53.17
2022-08-22T02:55:28.281Z,53.37
2022-08-22T02:56:28.283Z,53.47
2022-08-22T02:57:28.273Z,53.56
2022-08-22T02:58:28.360Z,53.47
2022-08-22T02:59:28.273Z,53.08
2022-08-22T03:00:32.344Z,53.08
2022-08-22T03:01:28.284Z,53.37
2022-08-22T03:02:28.298Z,53.47
2022-08-22T03:03:28.296Z,53.66
2022-08-22T03:04:28.271Z,53.37
2022-08-22T03:05:28.267Z,53.37
2022-08-22T03:06:28.265Z,54.14
2022-08-22T03:07:28.264Z,53.27
2022-08-22T03:08:29.207Z,53.66
2022-08-22T03:09:28.261Z,53.56
2022-08-22T03:10:28.270Z,54.24
2022-08-22T03:11:28.310Z,53.95
2022-08-22T03:12:28.267Z,53.27
2022-08-22T03:13:28.264Z,53.47
2022-08-22T03:14:28.260Z,53.47
2022-08-22T03:15:28.266Z,53.37
2022-08-22T03:16:28.274Z,53.37
2022-08-22T03:17:28.266Z,53.47
2022-08-22T03:18:28.255Z,53.47
2022-08-22T03:19:28.261Z,53.47
2022-08-22T03:20:28.264Z,53.66
2022-08-22T03:21:28.260Z,54.05
2022-08-22T03:22:28.254Z,54.05
2022-08-22T03:23:28.256Z,53.95
2022-08-22T03:24:28.266Z,54.05
2022-08-22T03:25:28.257Z,53.95
2022-08-22T03:26:28.257Z,53.95
2022-08-22T03:27:33.053Z,54.14
2022-08-22T03:28:28.260Z,53.85
2022-08-22T03:29:28.255Z,53.95
2022-08-22T03:30:28.255Z,54.05
2022-08-22T03:31:28.257Z,53.75
2022-08-22T03:32:28.390Z,54.05
2022-08-22T03:33:28.263Z,53.83
2022-08-22T03:34:28.246Z,53.85
2022-08-22T03:35:28.250Z,54.02
2022-08-22T03:36:28.238Z,54.21
2022-08-22T03:37:28.247Z,54.21
2022-08-22T03:38:28.241Z,54.21
2022-08-22T03:39:28.235Z,54.50
2022-08-22T03:40:29.719Z,53.92
2022-08-22T03:41:28.239Z,54.11
2022-08-22T03:42:28.232Z,54.02
2022-08-22T03:43:28.237Z,54.21
2022-08-22T03:44:28.229Z,53.83
2022-08-22T03:45:28.233Z,54.40
2022-08-22T03:46:28.238Z,54.11
2022-08-22T03:47:28.228Z,54.31
2022-08-22T03:48:28.237Z,54.40
2022-08-22T03:49:28.231Z,54.31
2022-08-22T03:50:28.238Z,54.60
2022-08-22T03:51:28.233Z,54.40
2022-08-22T03:52:28.223Z,54.60
2022-08-22T03:53:28.221Z,54.50
2022-08-22T03:54:30.380Z,54.40
2022-08-22T03:55:28.220Z,54.50
2022-08-22T03:56:28.228Z,54.50
2022-08-22T03:57:28.222Z,54.21
2022-08-22T03:58:28.530Z,54.21
2022-08-22T03:59:28.220Z,54.40
2022-08-22T04:00:28.235Z,54.40
2022-08-22T04:01:28.219Z,54.40
2022-08-22T04:02:43.438Z,54.50
2022-08-22T04:03:28.218Z,54.50
2022-08-22T04:04:28.249Z,54.60
2022-08-22T04:05:28.209Z,54.50
2022-08-22T04:06:28.217Z,54.50
2022-08-22T04:07:31.731Z,54.40
2022-08-22T04:08:28.213Z,54.31
2022-08-22T04:09:29.090Z,54.40
2022-08-22T04:10:28.210Z,54.31
2022-08-22T04:11:28.205Z,54.50
2022-08-22T04:12:28.212Z,54.50
2022-08-22T04:13:28.209Z,54.69
2022-08-22T04:14:28.212Z,54.60
2022-08-22T04:15:28.213Z,54.69
2022-08-22T04:16:28.203Z,54.50
2022-08-22T04:17:28.202Z,54.50
2022-08-22T04:18:28.198Z,54.69
2022-08-22T04:19:28.204Z,54.60
2022-08-22T04:20:28.201Z,54.60
2022-08-22T04:21:28.197Z,54.60
2022-08-22T04:22:28.218Z,55.08
2022-08-22T04:23:28.191Z,54.98
2022-08-22T04:24:28.206Z,55.08
2022-08-22T04:25:28.192Z,55.08
2022-08-22T04:26:28.193Z,55.18
2022-08-22T04:27:28.191Z,54.88
2022-08-22T04:28:28.187Z,54.79
2022-08-22T04:29:28.183Z,54.88
2022-08-22T04:30:28.194Z,54.98
2022-08-22T04:31:28.183Z,55.18
2022-08-22T04:32:28.181Z,54.88
2022-08-22T04:33:28.189Z,54.88
2022-08-22T04:34:28.180Z,55.18
2022-08-22T04:35:28.188Z,55.08
2022-08-22T04:36:28.186Z,54.60
2022-08-22T04:37:28.176Z,54.69
2022-08-22T04:38:28.177Z,54.69
2022-08-22T04:39:28.188Z,54.69
2022-08-22T04:40:28.176Z,54.60
2022-08-22T04:41:28.177Z,54.69
2022-08-22T04:42:32.544Z,54.31
2022-08-22T04:43:28.179Z,54.50
2022-08-22T04:44:28.175Z,54.50
2022-08-22T04:45:28.181Z,54.60
2022-08-22T04:46:33.598Z,54.69
2022-08-22T04:47:28.176Z,54.40
2022-08-22T04:48:28.191Z,54.69
2022-08-22T04:49:28.174Z,54.60
2022-08-22T04:50:28.162Z,54.60
2022-08-22T04:51:28.173Z,54.88
2022-08-22T04:52:29.624Z,54.98
2022-08-22T04:53:28.175Z,54.88
2022-08-22T04:54:28.170Z,54.88
2022-08-22T04:55:28.171Z,54.79
2022-08-22T04:56:28.159Z,54.88
2022-08-22T04:57:28.160Z,54.69
2022-08-22T04:58:28.162Z,54.69
2022-08-22T04:59:28.168Z,54.69
2022-08-22T05:00:28.167Z,54.69
2022-08-22T05:01:28.194Z,54.88
2022-08-22T05:02:28.172Z,54.69
2022-08-22T05:03:28.175Z,54.79
2022-08-22T05:04:28.161Z,54.98
2022-08-22T05:05:28.220Z,54.79
2022-08-22T05:06:28.159Z,54.88
2022-08-22T05:07:28.161Z,54.69
2022-08-22T05:08:28.154Z,54.98
2022-08-22T05:09:28.168Z,54.69
2022-08-22T05:10:28.148Z,54.69
2022-08-22T05:11:28.148Z,54.50
2022-08-22T05:12:29.224Z,54.69
2022-08-22T05:13:28.154Z,54.88
2022-08-22T05:14:28.147Z,54.69
2022-08-22T05:15:28.151Z,54.69
2022-08-22T05:16:28.162Z,54.79
2022-08-22T05:17:28.144Z,54.79
2022-08-22T05:18:29.936Z,54.82
2022-08-22T05:19:31.878Z,54.31
2022-08-22T05:20:28.144Z,54.33
2022-08-22T05:21:28.141Z,54.43
2022-08-22T05:22:28.152Z,54.53
2022-08-22T05:23:28.140Z,54.33
2022-08-22T05:24:28.303Z,54.43
2022-08-22T05:25:28.149Z,54.53
2022-08-22T05:26:28.139Z,54.33
2022-08-22T05:27:28.148Z,54.43
2022-08-22T05:28:28.155Z,54.53
2022-08-22T05:29:28.142Z,53.85
2022-08-22T05:30:28.144Z,53.85
2022-08-22T05:31:28.137Z,54.53
2022-08-22T05:32:28.136Z,54.53
2022-08-22T05:33:28.143Z,54.43
2022-08-22T05:34:28.144Z,54.24
2022-08-22T05:35:28.137Z,54.33
2022-08-22T05:36:28.148Z,54.14
2022-08-22T05:37:28.139Z,54.14
2022-08-22T05:38:28.134Z,54.05
2022-08-22T05:39:28.297Z,53.95
2022-08-22T05:40:28.136Z,54.14
2022-08-22T05:41:28.154Z,54.14
2022-08-22T05:42:28.134Z,54.05
2022-08-22T05:43:28.138Z,53.95
2022-08-22T05:44:28.134Z,54.14
2022-08-22T05:45:28.130Z,54.36
2022-08-22T05:46:28.137Z,54.27
2022-08-22T05:47:28.136Z,54.17
2022-08-22T05:48:28.133Z,54.27
2022-08-22T05:49:28.161Z,54.07
2022-08-22T05:50:28.134Z,54.07
2022-08-22T05:51:28.131Z,53.88
2022-08-22T05:52:28.174Z,53.88
2022-08-22T05:53:28.140Z,53.97
2022-08-22T05:54:34.286Z,54.07
2022-08-22T05:55:28.134Z,53.97
2022-08-22T05:56:28.143Z,53.88
2022-08-22T05:57:28.151Z,53.88
2022-08-22T05:58:28.138Z,54.17
2022-08-22T05:59:28.142Z,54.10
2022-08-22T06:00:28.146Z,54.07
2022-08-22T06:01:28.177Z,53.59
2022-08-22T06:02:28.133Z,53.91
2022-08-22T06:03:28.165Z,54.00
2022-08-22T06:04:28.142Z,53.42
2022-08-22T06:05:28.134Z,53.42
2022-08-22T06:06:28.142Z,53.52
2022-08-22T06:07:28.135Z,53.61
2022-08-22T06:08:28.134Z,53.42
2022-08-22T06:09:35.758Z,53.71
2022-08-22T06:10:28.142Z,53.42
2022-08-22T06:11:33.695Z,53.42
2022-08-22T06:12:28.154Z,53.33
2022-08-22T06:13:28.159Z,53.42
2022-08-22T06:14:28.143Z,53.42
2022-08-22T06:15:28.993Z,53.52
2022-08-22T06:16:28.145Z,54.10
2022-08-22T06:17:28.138Z,54.19
2022-08-22T06:18:28.150Z,53.42
2022-08-22T06:19:28.137Z,53.61
2022-08-22T06:20:28.721Z,54.00
2022-08-22T06:21:30.593Z,54.00
2022-08-22T06:22:28.144Z,53.52
2022-08-22T06:23:28.140Z,54.10
2022-08-22T06:24:28.141Z,54.10
2022-08-22T06:25:28.150Z,54.10
2022-08-22T06:26:28.152Z,54.19
2022-08-22T06:27:31.409Z,54.19
2022-08-22T06:28:28.154Z,54.39
2022-08-22T06:29:28.141Z,54.29
2022-08-22T06:30:28.173Z,54.29
2022-08-22T06:31:28.143Z,54.19
2022-08-22T06:32:58.321Z,53.91
2022-08-22T06:33:28.152Z,54.10
2022-08-22T06:34:28.156Z,54.00
2022-08-22T06:35:28.156Z,54.10
2022-08-22T06:36:28.144Z,54.10
2022-08-22T06:37:28.145Z,54.10
2022-08-22T06:38:28.146Z,54.10
2022-08-22T06:39:28.148Z,54.10
2022-08-22T06:40:28.154Z,53.81
2022-08-22T06:41:28.150Z,54.19
2022-08-22T06:42:28.152Z,53.91
2022-08-22T06:43:28.154Z,54.13
2022-08-22T06:44:28.158Z,54.00
2022-08-22T06:45:28.157Z,54.10
2022-08-22T06:46:28.156Z,54.00
2022-08-22T06:47:28.158Z,53.91
2022-08-22T06:48:28.176Z,54.10
2022-08-22T06:49:28.160Z,53.91
2022-08-22T06:50:28.152Z,54.10
2022-08-22T06:51:28.166Z,54.49
2022-08-22T06:52:28.161Z,54.58
2022-08-22T06:53:28.153Z,54.65
2022-08-22T06:54:32.526Z,54.94
2022-08-22T06:55:28.155Z,54.84
2022-08-22T06:56:28.161Z,54.94
2022-08-22T06:57:28.154Z,55.13
2022-08-22T06:58:30.948Z,55.42
2022-08-22T06:59:28.167Z,55.62
2022-08-22T07:00:28.164Z,56.10
2022-08-22T07:01:28.190Z,55.78
2022-08-22T07:02:28.163Z,55.78
2022-08-22T07:03:28.154Z,56.36
2022-08-22T07:04:28.162Z,56.16
2022-08-22T07:05:28.161Z,56.07
2022-08-22T07:06:28.158Z,56.26
2022-08-22T07:07:28.154Z,55.88
2022-08-22T07:08:28.156Z,56.07
2022-08-22T07:09:28.154Z,55.88
2022-08-22T07:10:28.153Z,56.74
2022-08-22T07:11:28.169Z,56.65
2022-08-22T07:12:28.153Z,56.26
2022-08-22T07:13:28.156Z,56.36
2022-08-22T07:14:28.156Z,56.56
2022-08-22T07:15:28.146Z,56.26
2022-08-22T07:16:28.152Z,56.56
2022-08-22T07:17:28.156Z,56.72
2022-08-22T07:18:28.160Z,56.43
2022-08-22T07:19:28.147Z,56.52
2022-08-22T07:20:28.171Z,56.62
2022-08-22T07:21:28.145Z,56.52
2022-08-22T07:22:28.145Z,56.52
2022-08-22T07:23:28.149Z,56.72
2022-08-22T07:24:28.149Z,56.72
2022-08-22T07:25:28.146Z,56.52
2022-08-22T07:26:28.142Z,56.81
2022-08-22T07:27:28.166Z,56.62
2022-08-22T07:28:36.739Z,56.72
2022-08-22T07:29:28.139Z,56.72
2022-08-22T07:30:28.579Z,56.52
2022-08-22T07:31:28.143Z,56.56
2022-08-22T07:32:28.137Z,56.46
2022-08-22T07:33:28.134Z,56.33
2022-08-22T07:34:28.143Z,56.26
2022-08-22T07:35:28.129Z,56.56
2022-08-22T07:36:31.584Z,56.46
2022-08-22T07:37:28.135Z,56.26
2022-08-22T07:38:28.130Z,56.56
2022-08-22T07:39:28.136Z,56.74
2022-08-22T07:40:28.147Z,56.56
2022-08-22T07:41:28.123Z,56.16
2022-08-22T07:42:30.255Z,55.88
2022-08-22T07:43:28.121Z,56.16
2022-08-22T07:44:28.123Z,56.16
2022-08-22T07:45:28.135Z,55.88
2022-08-22T07:46:28.123Z,56.16
2022-08-22T07:47:28.121Z,56.16
2022-08-22T07:48:28.122Z,56.16
2022-08-22T07:49:28.116Z,55.98
2022-08-22T07:50:28.154Z,55.78
2022-08-22T07:51:28.126Z,55.71
2022-08-22T07:52:28.117Z,55.71
2022-08-22T07:53:28.119Z,55.42
2022-08-22T07:54:28.119Z,55.52
2022-08-22T07:55:28.167Z,55.42
2022-08-22T07:56:28.118Z,55.23
2022-08-22T07:57:28.113Z,55.04
2022-08-22T07:58:28.118Z,55.04
2022-08-22T07:59:28.114Z,54.75
2022-08-22T08:00:28.119Z,54.75
2022-08-22T08:01:28.137Z,54.75
2022-08-22T08:02:28.115Z,54.94
2022-08-22T08:03:28.119Z,54.94
2022-08-22T08:04:28.114Z,54.84
2022-08-22T08:05:28.117Z,55.04
2022-08-22T08:06:28.116Z,54.87
2022-08-22T08:07:28.115Z,54.49
2022-08-22T08:08:28.112Z,54.39
2022-08-22T08:09:28.110Z,54.49
2022-08-22T08:10:28.115Z,54.29
2022-08-22T08:11:28.112Z,54.58
2022-08-22T08:12:28.113Z,54.68
2022-08-22T08:13:28.112Z,54.49
2022-08-22T08:14:28.106Z,54.58
2022-08-22T08:15:28.119Z,54.58
2022-08-22T08:16:28.121Z,54.68
2022-08-22T08:17:31.988Z,54.49
2022-08-22T08:18:28.112Z,54.29
2022-08-22T08:19:28.108Z,54.68
2022-08-22T08:20:28.107Z,54.49
2022-08-22T08:21:28.108Z,54.10
2022-08-22T08:22:28.112Z,54.00
2022-08-22T08:23:28.101Z,54.49
2022-08-22T08:24:28.111Z,54.19
2022-08-22T08:25:28.107Z,54.49
2022-08-22T08:26:28.105Z,54.68
2022-08-22T08:27:28.099Z,54.58
2022-08-22T08:28:28.107Z,54.39
2022-08-22T08:29:28.102Z,53.91
2022-08-22T08:30:28.108Z,54.68
2022-08-22T08:31:28.113Z,54.68
2022-08-22T08:32:28.110Z,54.49
2022-08-22T08:33:28.119Z,54.68
2022-08-22T08:34:28.112Z,54.58
2022-08-22T08:35:28.102Z,54.58
2022-08-22T08:36:28.121Z,54.49
2022-08-22T08:37:28.098Z,54.49
2022-08-22T08:38:28.104Z,54.49
2022-08-22T08:39:28.601Z,54.19
2022-08-22T08:40:28.104Z,54.39
2022-08-22T08:41:28.107Z,54.49
2022-08-22T08:42:28.098Z,54.10
2022-08-22T08:43:28.111Z,54.00
2022-08-22T08:44:28.101Z,54.19
2022-08-22T08:45:28.958Z,54.29
2022-08-22T08:46:28.101Z,54.19
2022-08-22T08:47:28.104Z,54.10
2022-08-22T08:48:28.101Z,54.10
2022-08-22T08:49:28.094Z,54.29
2022-08-22T08:50:28.103Z,54.19
2022-08-22T08:51:28.093Z,54.10
2022-08-22T08:52:28.093Z,54.49
2022-08-22T08:53:28.104Z,54.39
2022-08-22T08:54:28.103Z,54.19
2022-08-22T08:55:28.100Z,54.39
2022-08-22T08:56:28.108Z,54.39
2022-08-22T08:57:28.103Z,54.29
2022-08-22T08:58:28.103Z,54.29
2022-08-22T08:59:28.097Z,54.39
2022-08-22T09:00:29.097Z,54.10
2022-08-22T09:01:28.606Z,53.91
2022-08-22T09:02:34.805Z,54.10
2022-08-22T09:03:30.985Z,54.10
2022-08-22T09:04:28.100Z,53.91
2022-08-22T09:05:28.098Z,54.19
2022-08-22T09:06:28.099Z,54.00
2022-08-22T09:07:28.105Z,53.42
2022-08-22T09:08:28.097Z,53.81
2022-08-22T09:09:28.092Z,53.52
2022-08-22T09:10:29.395Z,53.52
2022-08-22T09:11:28.555Z,53.42
2022-08-22T09:12:28.105Z,53.61
2022-08-22T09:13:28.104Z,53.61
2022-08-22T09:14:28.089Z,53.16
2022-08-22T09:15:28.096Z,53.13
2022-08-22T09:16:28.089Z,53.25
2022-08-22T09:17:28.093Z,53.06
2022-08-22T09:18:28.096Z,53.06
2022-08-22T09:19:28.101Z,53.25
2022-08-22T09:20:28.089Z,53.93
2022-08-22T09:21:31.500Z,53.45
2022-08-22T09:22:28.099Z,53.35
2022-08-22T09:23:28.095Z,53.16
2022-08-22T09:24:28.094Z,53.06
2022-08-22T09:25:38.566Z,53.25
2022-08-22T09:26:28.099Z,53.55
2022-08-22T09:27:28.117Z,53.35
2022-08-22T09:28:28.315Z,53.55
2022-08-22T09:29:29.109Z,53.55
2022-08-22T09:30:28.859Z,53.35
2022-08-22T09:31:44.888Z,52.97
2022-08-22T09:32:28.093Z,53.35
2022-08-22T09:33:28.478Z,53.16
2022-08-22T09:34:28.093Z,53.16
2022-08-22T09:35:28.111Z,53.06
2022-08-22T09:36:28.090Z,53.16
2022-08-22T09:37:28.090Z,53.35
2022-08-22T09:38:28.101Z,53.25
2022-08-22T09:39:28.098Z,53.16
2022-08-22T09:40:28.124Z,53.25
2022-08-22T09:41:28.099Z,52.87
2022-08-22T09:42:28.113Z,53.35
2022-08-22T09:43:28.089Z,52.87
2022-08-22T09:44:28.106Z,52.67
2022-08-22T09:45:28.091Z,52.58
2022-08-22T09:46:32.182Z,53.55
2022-08-22T09:47:31.329Z,53.55
2022-08-22T09:48:28.101Z,53.55
2022-08-22T09:49:28.105Z,52.58
2022-08-22T09:50:29.471Z,53.06
2022-08-22T09:51:31.560Z,52.97
2022-08-22T09:52:33.857Z,52.77
2022-08-22T09:53:28.095Z,52.77
2022-08-22T09:54:31.118Z,53.06
2022-08-22T09:55:35.142Z,52.58
2022-08-22T09:56:29.047Z,52.67
2022-08-22T09:57:28.100Z,52.67
2022-08-22T09:58:28.099Z,52.67
2022-08-22T09:59:28.124Z,52.87
2022-08-22T10:00:28.101Z,52.87
2022-08-22T10:01:32.866Z,52.67
2022-08-22T10:02:28.096Z,52.48
2022-08-22T10:03:28.110Z,52.58
2022-08-22T10:04:28.099Z,52.58
2022-08-22T10:05:35.214Z,52.70
2022-08-22T10:06:28.095Z,52.77
2022-08-22T10:07:28.102Z,52.67
2022-08-22T10:08:28.105Z,52.77
2022-08-22T10:09:31.371Z,52.80
2022-08-22T10:10:28.109Z,52.67
2022-08-22T10:11:28.708Z,52.99
2022-08-22T10:12:30.557Z,52.61
2022-08-22T10:13:28.112Z,52.61
2022-08-22T10:14:28.111Z,52.61
2022-08-22T10:15:28.102Z,52.51
2022-08-22T10:16:28.103Z,52.41
2022-08-22T10:17:28.108Z,52.61
2022-08-22T10:18:28.121Z,52.51
2022-08-22T10:19:28.103Z,52.51
2022-08-22T10:20:28.116Z,52.41
2022-08-22T10:21:28.105Z,52.41
2022-08-22T10:22:30.165Z,52.61
2022-08-22T10:23:28.116Z,52.70
2022-08-22T10:24:28.109Z,52.70
2022-08-22T10:25:28.585Z,52.80
2022-08-22T10:26:28.116Z,52.70
2022-08-22T10:27:28.951Z,52.80
2022-08-22T10:28:28.624Z,52.89
2022-08-22T10:29:28.114Z,52.80
2022-08-22T10:30:28.109Z,52.80
2022-08-22T10:31:28.107Z,52.89
2022-08-22T10:32:28.107Z,52.80
2022-08-22T10:33:29.093Z,52.22
2022-08-22T10:34:28.116Z,52.22
2022-08-22T10:35:28.115Z,52.22
2022-08-22T10:36:28.111Z,52.31
2022-08-22T10:37:28.117Z,52.22
2022-08-22T10:38:28.114Z,52.02
2022-08-22T10:39:28.115Z,52.12
2022-08-22T10:40:28.252Z,52.02
2022-08-22T10:41:28.119Z,52.22
2022-08-22T10:42:28.433Z,52.22
2022-08-22T10:43:28.834Z,52.31
2022-08-22T10:44:28.125Z,52.22
2022-08-22T10:45:37.123Z,52.22
2022-08-22T10:46:28.117Z,52.22
2022-08-22T10:47:28.114Z,52.22
2022-08-22T10:48:28.117Z,52.12
2022-08-22T10:49:28.726Z,52.22
2022-08-22T10:50:30.964Z,52.22
2022-08-22T10:51:28.633Z,52.12
2022-08-22T10:52:28.127Z,52.02
2022-08-22T10:53:29.564Z,52.12
2022-08-22T10:54:28.121Z,51.93
2022-08-22T10:55:28.132Z,52.12
2022-08-22T10:56:28.128Z,52.12
2022-08-22T10:57:28.131Z,52.22
2022-08-22T10:58:28.123Z,52.12
2022-08-22T10:59:28.135Z,51.73
2022-08-22T11:00:28.130Z,51.93
2022-08-22T11:01:41.089Z,51.73
2022-08-22T11:02:28.124Z,51.83
2022-08-22T11:03:28.137Z,52.02
2022-08-22T11:04:28.531Z,51.83
2022-08-22T11:05:28.130Z,52.02
2022-08-22T11:06:28.145Z,52.02
2022-08-22T11:07:28.133Z,51.73
2022-08-22T11:08:28.133Z,51.73
2022-08-22T11:09:30.282Z,51.73
2022-08-22T11:10:28.159Z,51.73
2022-08-22T11:11:32.666Z,51.64
2022-08-22T11:12:35.009Z,51.64
2022-08-22T11:13:28.137Z,51.64
2022-08-22T11:14:28.134Z,51.93
2022-08-22T11:15:34.723Z,51.83
2022-08-22T11:16:28.138Z,51.83
2022-08-22T11:17:32.434Z,51.83
2022-08-22T11:18:28.151Z,51.83
2022-08-22T11:19:28.143Z,51.73
2022-08-22T11:20:28.140Z,52.12
2022-08-22T11:21:28.728Z,52.12
2022-08-22T11:22:28.142Z,51.93
2022-08-22T11:23:28.139Z,52.12
2022-08-22T11:24:35.371Z,51.93
2022-08-22T11:25:35.863Z,51.93
2022-08-22T11:26:33.817Z,51.95
2022-08-22T11:27:39.433Z,51.93
2022-08-22T11:28:28.738Z,51.83
2022-08-22T11:29:28.150Z,51.93
2022-08-22T11:30:28.161Z,51.93
2022-08-22T11:31:28.155Z,51.83
2022-08-22T11:32:28.149Z,52.05
2022-08-22T11:33:46.268Z,52.02
2022-08-22T11:34:28.156Z,51.95
2022-08-22T11:35:28.153Z,51.93
2022-08-22T11:36:30.871Z,51.83
2022-08-22T11:37:42.726Z,52.24
2022-08-22T11:38:30.643Z,51.95
2022-08-22T11:39:28.168Z,51.95
2022-08-22T11:40:28.284Z,52.05
2022-08-22T11:41:28.171Z,51.95
2022-08-22T11:42:29.488Z,51.76
2022-08-22T11:43:28.168Z,51.86
2022-08-22T11:44:28.164Z,51.95
2022-08-22T11:45:28.163Z,51.86
2022-08-22T11:46:28.162Z,51.86
2022-08-22T11:47:28.993Z,52.05
2022-08-22T11:48:28.170Z,52.02
2022-08-22T11:49:28.171Z,51.86
2022-08-22T11:50:28.176Z,51.95
2022-08-22T11:51:28.165Z,51.86
2022-08-22T11:52:28.180Z,51.95
2022-08-22T11:53:28.169Z,51.93
2022-08-22T11:54:30.978Z,51.95
2022-08-22T11:55:32.771Z,51.95
2022-08-22T11:56:28.187Z,51.76
2022-08-22T11:57:28.170Z,51.83
2022-08-22T11:58:29.361Z,51.76
2022-08-22T11:59:28.185Z,52.14
2022-08-22T12:00:28.185Z,51.95
2022-08-22T12:01:28.170Z,52.02
2022-08-22T12:02:28.236Z,52.05
2022-08-22T12:03:28.184Z,52.14
2022-08-22T12:04:28.185Z,52.05
2022-08-22T12:05:28.183Z,52.02
2022-08-22T12:06:28.194Z,51.76
2022-08-22T12:07:28.184Z,51.66
2022-08-22T12:08:28.191Z,51.37
2022-08-22T12:09:28.183Z,51.56
2022-08-22T12:10:28.189Z,51.47
2022-08-22T12:11:28.192Z,51.47
2022-08-22T12:12:28.185Z,51.56
2022-08-22T12:13:34.173Z,51.56
2022-08-22T12:14:28.199Z,51.56
2022-08-22T12:15:28.585Z,51.37
2022-08-22T12:16:28.207Z,51.56
2022-08-22T12:17:55.013Z,51.37
2022-08-22T12:18:28.202Z,51.66
2022-08-22T12:19:28.194Z,51.37
2022-08-22T12:20:28.192Z,51.66
2022-08-22T12:21:28.190Z,51.66
2022-08-22T12:22:28.838Z,51.08
2022-08-22T12:23:30.384Z,51.28
2022-08-22T12:24:28.202Z,51.56
2022-08-22T12:25:28.201Z,51.28
2022-08-22T12:26:28.207Z,51.28
2022-08-22T12:27:29.153Z,51.28
2022-08-22T12:28:28.198Z,51.47
2022-08-22T12:29:34.185Z,51.37
2022-08-22T12:30:28.211Z,51.47
2022-08-22T12:31:28.201Z,50.98
2022-08-22T12:32:28.203Z,50.89
2022-08-22T12:33:28.224Z,51.28
2022-08-22T12:34:28.209Z,50.98
2022-08-22T12:35:29.834Z,50.98
2022-08-22T12:36:28.204Z,51.18
2022-08-22T12:37:28.206Z,51.18
2022-08-22T12:38:30.681Z,50.89
2022-08-22T12:39:28.210Z,51.18
2022-08-22T12:40:28.266Z,51.18
2022-08-22T12:41:34.955Z,51.08
2022-08-22T12:42:28.213Z,51.37
2022-08-22T12:43:28.235Z,51.08
2022-08-22T12:44:28.211Z,51.37
2022-08-22T12:45:28.220Z,51.28