createdAt,value
2018-07-10T00:02:18.120Z,97407.42
2018-07-10T00:07:06.774Z,97415.67
2018-07-10T00:11:59.269Z,97412.73
2018-07-10T00:14:41.178Z,97412.92
2018-07-10T00:17:22.396Z,97404.63
2018-07-10T00:20:06.711Z,97407.63
2018-07-10T00:22:44.163Z,97406.62
2018-07-10T00:25:22.186Z,97407.47
2018-07-10T00:28:02.020Z,97411.30
2018-07-10T00:30:41.894Z,97408.73
2018-07-10T00:41:43.341Z,97395.98
2018-07-10T00:44:13.209Z,97398.36
2018-07-10T00:46:43.462Z,97400.74
2018-07-10T00:49:13.281Z,97397.37
2018-07-10T00:51:43.797Z,97396.61
2018-07-10T00:54:13.737Z,97404.03
2018-07-10T00:56:43.591Z,97402.45
2018-07-10T00:59:13.458Z,97394.91
2018-07-10T01:01:43.383Z,97407.23
2018-07-10T01:04:12.896Z,97397.83
2018-07-10T01:06:42.755Z,97392.60
2018-07-10T01:09:14.516Z,97392.95
2018-07-10T01:11:45.017Z,97394.17
2018-07-10T01:14:14.924Z,97395.21
2018-07-10T01:16:44.777Z,97395.78
2018-07-10T01:19:16.504Z,97386.79
2018-07-10T01:21:47.896Z,97381.73
2018-07-10T01:24:18.394Z,97383.70
2018-07-10T01:26:49.805Z,97377.25
2018-07-10T01:29:24.786Z,97380.55
2018-07-10T01:31:54.928Z,97378.82
2018-07-10T01:34:25.071Z,97377.19
2018-07-10T01:36:54.869Z,97373.88
2018-07-10T01:39:25.032Z,97368.85
2018-07-10T01:41:54.785Z,97374.30
2018-07-10T01:44:24.682Z,97372.94
2018-07-10T01:46:54.614Z,97377.81
2018-07-10T01:49:24.401Z,97375.14
2018-07-10T01:51:55.266Z,97370.16
2018-07-10T01:54:25.016Z,97377.16
2018-07-10T01:56:54.964Z,97381.44
2018-07-10T01:59:24.947Z,97372.11
2018-07-10T02:01:54.771Z,97376.03
2018-07-10T02:04:24.754Z,97373.01
2018-07-10T02:06:54.704Z,97374.97
2018-07-10T02:09:24.573Z,97370.75
2018-07-10T02:11:54.633Z,97366.27
2018-07-10T02:14:24.156Z,97367.42
2018-07-10T02:16:54.023Z,97362.53
2018-07-10T02:19:24.076Z,97368.72
2018-07-10T02:21:54.475Z,97369.69
2018-07-10T02:27:00.899Z,97365.91
2018-07-10T02:29:30.774Z,97367.34
2018-07-10T02:32:00.620Z,97363.28
2018-07-10T02:34:30.551Z,97363.95
2018-07-10T02:37:02.854Z,97362.64
2018-07-10T02:39:32.714Z,97358.60
2018-07-10T02:42:02.630Z,97357.47
2018-07-10T02:44:32.604Z,97352.59
2018-07-10T02:47:02.722Z,97352.97
2018-07-10T02:49:32.700Z,97348.14
2018-07-10T02:52:05.574Z,97354.85
2018-07-10T02:54:38.932Z,97351.73
2018-07-10T02:57:10.608Z,97350.97
2018-07-10T02:59:41.514Z,97349.44
2018-07-10T03:02:22.718Z,97345.90
2018-07-10T03:05:00.066Z,97345.09
2018-07-10T03:07:32.049Z,97345.64
2018-07-10T03:10:02.511Z,97349.26
2018-07-10T03:12:37.008Z,97347.16
2018-07-10T03:15:11.892Z,97349.22
2018-07-10T03:17:42.285Z,97341.63
2018-07-10T03:20:12.161Z,97346.77
2018-07-10T03:22:42.009Z,97347.01
2018-07-10T03:25:11.845Z,97347.41
2018-07-10T03:27:41.629Z,97352.45
2018-07-10T03:30:11.860Z,97354.22
2018-07-10T03:32:42.350Z,97357.34
2018-07-10T03:35:13.592Z,97355.83
2018-07-10T03:37:43.441Z,97362.14
2018-07-10T03:40:15.684Z,97355.22
2018-07-10T03:42:46.077Z,97358.85
2018-07-10T03:45:16.590Z,97356.97
2018-07-10T03:47:50.709Z,97357.27
2018-07-10T03:50:20.641Z,97364.67
2018-07-10T03:52:50.579Z,97360.36
2018-07-10T03:55:21.262Z,97365.61
2018-07-10T03:57:54.216Z,97360.93
2018-07-10T04:00:24.146Z,97364.75
2018-07-10T04:02:54.263Z,97363.87
2018-07-10T04:05:24.570Z,97365.16
2018-07-10T04:07:56.263Z,97370.95
2018-07-10T04:10:31.592Z,97367.40
2018-07-10T04:13:09.806Z,97363.82
2018-07-10T04:15:40.091Z,97359.10
2018-07-10T04:18:15.820Z,97354.94
2018-07-10T04:21:31.322Z,97351.00
2018-07-10T04:24:04.330Z,97357.30
2018-07-10T04:26:36.673Z,97354.64
2018-07-10T04:29:16.014Z,97348.00
2018-07-10T04:31:56.902Z,97354.00
2018-07-10T04:34:30.294Z,97347.66
2018-07-10T04:37:08.841Z,97342.70
2018-07-10T04:39:40.644Z,97340.03
2018-07-10T04:42:30.734Z,97340.77
2018-07-10T04:45:10.420Z,97336.20
2018-07-10T04:47:53.323Z,97333.97
2018-07-10T04:51:33.677Z,97340.41
2018-07-10T04:54:23.660Z,97340.91
2018-07-10T04:57:00.314Z,97334.98
2018-07-10T04:59:30.958Z,97337.73
2018-07-10T05:02:01.237Z,97334.41
2018-07-10T05:04:31.593Z,97333.48
2018-07-10T05:07:05.245Z,97332.00
2018-07-10T05:09:35.888Z,97326.09
2018-07-10T05:12:06.767Z,97327.25
2018-07-10T05:17:17.504Z,97324.44
2018-07-10T05:19:48.884Z,97326.02
2018-07-10T05:22:24.955Z,97325.47
2018-07-10T05:24:57.766Z,97325.48
2018-07-10T05:27:27.594Z,97319.05
2018-07-10T05:29:58.848Z,97320.89
2018-07-10T05:32:32.140Z,97324.89
2018-07-10T05:35:02.521Z,97319.22
2018-07-10T05:37:35.526Z,97328.59
2018-07-10T05:40:08.724Z,97326.25
2018-07-10T05:42:46.375Z,97326.05
2018-07-10T05:45:20.027Z,97327.36
2018-07-10T05:47:53.580Z,97318.22
2018-07-10T05:50:23.579Z,97323.57
2018-07-10T05:52:54.557Z,97321.89
2018-07-10T05:55:27.466Z,97319.00
2018-07-10T05:57:58.910Z,97313.73
2018-07-10T06:00:30.636Z,97318.55
2018-07-10T06:03:00.269Z,97321.02
2018-07-10T06:05:30.747Z,97311.92
2018-07-10T06:08:02.257Z,97314.36
2018-07-10T06:10:32.030Z,97315.34
2018-07-10T06:13:03.384Z,97319.09
2018-07-10T06:15:37.963Z,97315.44
2018-07-10T06:18:10.531Z,97315.77
2018-07-10T06:20:41.718Z,97312.92
2018-07-10T06:23:12.849Z,97318.57
2018-07-10T06:25:50.233Z,97314.27
2018-07-10T06:37:04.370Z,97308.51
2018-07-10T06:39:34.581Z,97304.25
2018-07-10T06:44:49.965Z,97306.86
2018-07-10T06:47:26.991Z,97308.02
2018-07-10T06:49:58.606Z,97306.95
2018-07-10T06:52:28.646Z,97296.48
2018-07-10T06:55:09.004Z,97302.11
2018-07-10T06:57:45.905Z,97300.69
2018-07-10T07:00:15.661Z,97297.58
2018-07-10T07:02:45.564Z,97292.38
2018-07-10T07:05:15.420Z,97302.03
2018-07-10T07:10:20.760Z,97298.02
2018-07-10T07:12:52.577Z,97290.34
2018-07-10T07:15:22.438Z,97301.59
2018-07-10T07:17:53.289Z,97294.92
2018-07-10T07:20:23.700Z,97295.30
2018-07-10T07:22:53.577Z,97294.82
2018-07-10T07:25:23.338Z,97296.93
2018-07-10T07:27:54.831Z,97290.20
2018-07-10T07:30:25.045Z,97290.59
2018-07-10T07:32:54.853Z,97290.88
2018-07-10T07:35:24.643Z,97290.88
2018-07-10T07:37:54.726Z,97286.86
2018-07-10T07:40:25.474Z,97282.03
2018-07-10T07:42:55.237Z,97288.37
2018-07-10T07:45:26.046Z,97284.37
2018-07-10T07:50:30.965Z,97281.65
2018-07-10T07:53:01.821Z,97279.89
2018-07-10T07:55:32.643Z,97277.59
2018-07-10T07:58:02.984Z,97277.48
2018-07-10T08:00:32.985Z,97273.80
2018-07-10T08:03:02.589Z,97271.11
2018-07-10T08:05:32.922Z,97270.64
2018-07-10T08:08:02.665Z,97272.31
2018-07-10T08:10:33.124Z,97267.85
2018-07-10T08:13:04.291Z,97264.95
2018-07-10T08:15:36.118Z,97263.78
2018-07-10T08:18:05.914Z,97268.81
2018-07-10T08:20:35.655Z,97254.50
2018-07-10T08:23:05.311Z,97261.88
2018-07-10T08:25:35.225Z,97259.77
2018-07-10T08:28:05.452Z,97253.58
2018-07-10T08:30:35.164Z,97259.50
2018-07-10T08:33:04.929Z,97257.72
2018-07-10T08:35:34.629Z,97259.50
2018-07-10T08:38:04.599Z,97261.48
2018-07-10T08:40:34.240Z,97256.12
2018-07-10T08:43:04.230Z,97250.86
2018-07-10T08:45:33.939Z,97247.03
2018-07-10T08:48:03.862Z,97246.64
2018-07-10T08:50:33.670Z,97240.04
2018-07-10T08:53:03.330Z,97236.81
2018-07-10T08:55:33.026Z,97240.14
2018-07-10T08:58:02.864Z,97243.20
2018-07-10T09:00:32.538Z,97231.48
2018-07-10T09:03:02.419Z,97235.70
2018-07-10T09:05:32.171Z,97232.31
2018-07-10T09:08:01.991Z,97235.31
2018-07-10T09:10:31.713Z,97230.45
2018-07-10T09:13:01.461Z,97234.98
2018-07-10T09:15:32.632Z,97234.78
2018-07-10T09:18:03.567Z,97234.25
2018-07-10T09:20:39.123Z,97234.59
2018-07-10T09:23:08.989Z,97231.50
2018-07-10T09:25:38.893Z,97232.44
2018-07-10T09:28:08.428Z,97228.77
2018-07-10T09:30:38.272Z,97236.41
2018-07-10T09:33:08.461Z,97242.44
2018-07-10T09:35:38.181Z,97229.73
2018-07-10T09:38:08.373Z,97231.95
2018-07-10T09:40:38.160Z,97232.67
2018-07-10T09:43:08.320Z,97231.45
2018-07-10T09:45:38.886Z,97230.25
2018-07-10T09:48:09.538Z,97227.75
2018-07-10T09:50:40.044Z,97220.69
2018-07-10T09:53:09.836Z,97224.76
2018-07-10T09:55:39.709Z,97220.53
2018-07-10T09:58:10.032Z,97214.25
2018-07-10T10:00:44.918Z,97213.03
2018-07-10T10:09:11.673Z,97198.83
2018-07-10T10:11:57.202Z,97200.77
2018-07-10T10:14:39.781Z,97198.53
2018-07-10T10:17:20.230Z,97191.89
2018-07-10T10:25:41.946Z,97191.71
2018-07-10T10:31:08.574Z,97176.56
2018-07-10T10:33:46.017Z,97176.98
2018-07-10T10:39:12.140Z,97175.67
2018-07-10T10:44:38.073Z,97167.54
2018-07-10T10:47:11.732Z,97162.66
2018-07-10T10:49:52.268Z,97158.70
2018-07-10T10:52:38.396Z,97156.56
2018-07-10T10:55:28.443Z,97157.13
2018-07-10T11:01:05.394Z,97147.74
2018-07-10T11:09:28.790Z,97147.62
2018-07-10T11:12:10.779Z,97147.17
2018-07-10T11:15:06.162Z,97139.14
2018-07-10T11:18:02.450Z,97139.52
2018-07-10T11:20:57.521Z,97135.54
2018-07-10T11:26:35.759Z,97129.13
2018-07-10T11:29:18.115Z,97124.27
2018-07-10T11:31:57.256Z,97128.03
2018-07-10T11:34:32.040Z,97126.16
2018-07-10T11:37:15.610Z,97121.58
2018-07-10T11:39:53.135Z,97121.38
2018-07-10T11:42:31.100Z,97126.81
2018-07-10T11:45:12.161Z,97118.95
2018-07-10T11:47:50.420Z,97120.20
2018-07-10T11:50:25.892Z,97119.69
2018-07-10T11:53:05.844Z,97115.20
2018-07-10T11:55:43.773Z,97107.44
2018-07-10T11:58:26.850Z,97103.06
2018-07-10T12:01:05.887Z,97109.63
2018-07-10T12:03:47.043Z,97099.56
2018-07-10T12:06:26.001Z,97101.36
2018-07-10T12:09:05.765Z,97091.47
2018-07-10T12:11:43.886Z,97083.52
2018-07-10T12:14:20.400Z,97076.63
2018-07-10T12:16:54.503Z,97078.20
2018-07-10T12:19:34.029Z,97076.41
2018-07-10T12:22:23.788Z,97075.95
2018-07-10T12:25:07.397Z,97080.72
2018-07-10T12:30:28.274Z,97067.45
2018-07-10T12:33:07.047Z,97063.01
2018-07-10T12:35:48.296Z,97060.75
2018-07-10T12:38:26.152Z,97057.20
2018-07-10T12:41:07.821Z,97056.69
2018-07-10T12:43:46.627Z,97058.22
2018-07-10T12:46:21.177Z,97062.89
2018-07-10T12:48:58.681Z,97051.81
2018-07-10T12:51:38.885Z,97064.70
2018-07-10T12:54:14.808Z,97056.38
2018-07-10T12:56:49.650Z,97062.21
2018-07-10T12:59:28.401Z,97055.99
2018-07-10T13:02:10.609Z,97055.28
2018-07-10T13:04:48.592Z,97053.77
2018-07-10T13:07:26.722Z,97050.03
2018-07-10T13:10:00.268Z,97054.45
2018-07-10T13:12:40.235Z,97053.09
2018-07-10T13:15:17.407Z,97057.97
2018-07-10T13:18:06.511Z,97051.17
2018-07-10T13:20:48.046Z,97054.56
2018-07-10T13:23:26.239Z,97047.52
2018-07-10T13:26:01.682Z,97051.77
2018-07-10T13:28:35.797Z,97052.34
2018-07-10T13:31:13.398Z,97046.73
2018-07-10T13:33:55.209Z,97048.55
2018-07-10T13:36:32.332Z,97052.09
2018-07-10T13:39:11.220Z,97047.01
2018-07-10T13:44:41.165Z,97042.27
2018-07-10T13:47:14.819Z,97034.05
2018-07-10T13:49:51.475Z,97029.13
2018-07-10T13:52:38.900Z,97030.14
2018-07-10T13:55:19.856Z,97025.95
2018-07-10T14:01:12.680Z,97020.67
2018-07-10T14:06:27.262Z,97019.36
2018-07-10T14:11:51.409Z,97018.62
2018-07-10T14:14:32.640Z,97020.63
2018-07-10T14:17:13.540Z,97020.64
2018-07-10T14:19:52.476Z,97024.91
2018-07-10T14:22:29.456Z,97023.86
2018-07-10T14:25:13.729Z,97026.70
2018-07-10T14:27:58.845Z,97027.67
2018-07-10T14:30:37.832Z,97025.05
2018-07-10T14:33:19.858Z,97026.06
2018-07-10T14:38:44.188Z,97024.35
2018-07-10T14:44:05.970Z,97013.85
2018-07-10T14:46:48.943Z,97012.67
2018-07-10T14:49:28.504Z,97012.31
2018-07-10T14:54:42.394Z,97006.32
2018-07-10T14:57:24.711Z,97002.91
2018-07-10T15:05:24.503Z,97000.11
2018-07-10T15:07:57.645Z,96996.30
2018-07-10T15:10:30.009Z,96995.73
2018-07-10T15:13:05.198Z,96990.81
2018-07-10T15:15:50.196Z,96976.80
2018-07-10T15:18:30.620Z,96978.47
2018-07-10T15:21:08.301Z,96975.41
2018-07-10T15:23:48.873Z,96976.77
2018-07-10T15:26:35.672Z,96976.21
2018-07-10T15:29:25.069Z,96973.66
2018-07-10T15:32:08.297Z,96983.64
2018-07-10T15:37:31.869Z,96986.95
2018-07-10T15:40:12.870Z,96988.30
2018-07-10T15:43:00.836Z,96994.36
2018-07-10T15:48:19.432Z,97002.36
2018-07-10T15:51:05.208Z,96997.41
2018-07-10T15:53:47.623Z,96993.88
2018-07-10T15:56:30.336Z,96994.94
2018-07-10T15:59:08.418Z,96992.92
2018-07-10T16:01:46.960Z,96993.91
2018-07-10T16:10:13.174Z,97002.53
2018-07-10T16:18:56.054Z,97005.19
2018-07-10T16:21:53.265Z,97005.36
2018-07-10T16:27:23.917Z,97027.44
2018-07-10T16:30:14.468Z,97038.77
2018-07-10T16:33:07.362Z,97056.13
2018-07-10T16:38:46.533Z,97109.72
2018-07-10T16:41:31.728Z,97118.05
2018-07-10T16:55:46.706Z,97138.68
2018-07-10T16:58:31.090Z,97128.27
2018-07-10T17:01:19.125Z,97127.30
2018-07-10T17:09:35.728Z,97128.13
2018-07-10T17:15:00.919Z,97137.89
2018-07-10T17:20:16.459Z,97144.05
2018-07-10T17:22:58.544Z,97151.34
2018-07-10T17:28:21.832Z,97151.04
2018-07-10T17:31:01.541Z,97148.65
2018-07-10T17:33:48.564Z,97152.39
2018-07-10T17:39:31.498Z,97146.03
2018-07-10T17:44:51.665Z,97152.05
2018-07-10T17:47:38.998Z,97156.42
2018-07-10T17:50:21.529Z,97153.56
2018-07-10T17:56:10.632Z,97164.95
2018-07-10T18:01:40.705Z,97169.77
2018-07-10T18:04:24.527Z,97177.06
2018-07-10T18:09:53.281Z,97189.63
2018-07-10T18:12:34.232Z,97191.50
2018-07-10T18:18:05.966Z,97207.22
2018-07-10T18:20:49.488Z,97219.30
2018-07-10T18:23:23.609Z,97229.80
2018-07-10T18:25:58.312Z,97234.94
2018-07-10T18:28:41.772Z,97234.94
2018-07-10T18:31:24.867Z,97241.83
2018-07-10T18:33:59.337Z,97243.19
2018-07-10T18:36:32.136Z,97242.45
2018-07-10T18:39:11.341Z,97235.44
2018-07-10T18:41:45.007Z,97239.39
2018-07-10T18:44:18.640Z,97246.05
2018-07-10T18:47:09.432Z,97231.64
2018-07-10T18:49:43.369Z,97235.84
2018-07-10T18:55:16.442Z,97229.67
2018-07-10T19:00:09.194Z,97230.27
2018-07-10T19:02:50.385Z,97233.02
2018-07-10T19:05:33.521Z,97236.59
2018-07-10T19:10:49.360Z,97242.78
2018-07-10T19:13:36.117Z,97245.75
2018-07-10T19:16:10.629Z,97252.41
2018-07-10T19:18:54.723Z,97253.17
2018-07-10T19:21:40.917Z,97252.50
2018-07-10T19:24:20.672Z,97249.85
2018-07-10T19:26:57.231Z,97260.16
2018-07-10T19:29:47.948Z,97260.22
2018-07-10T19:32:24.698Z,97255.92
2018-07-10T19:35:09.418Z,97255.36
2018-07-10T19:37:57.194Z,97250.55
2018-07-10T19:43:25.765Z,97248.75
2018-07-10T19:46:07.172Z,97247.48
2018-07-10T19:48:55.480Z,97240.09
2018-07-10T19:51:32.169Z,97252.25
2018-07-10T19:54:14.324Z,97263.08
2018-07-10T19:56:51.585Z,97272.25
2018-07-10T19:59:34.653Z,97277.83
2018-07-10T20:02:20.955Z,97282.00
2018-07-10T20:05:07.143Z,97281.29
2018-07-10T20:07:46.874Z,97280.13
2018-07-10T20:10:37.182Z,97275.44
2018-07-10T20:13:22.844Z,97274.63
2018-07-10T20:16:10.501Z,97282.18
2018-07-10T20:20:26.724Z,97292.33
2018-07-10T20:23:07.274Z,97308.00
2018-07-10T20:25:56.814Z,97311.32
2018-07-10T20:29:50.222Z,97317.33
2018-07-10T20:34:48.223Z,97325.05
2018-07-10T20:37:35.764Z,97331.16
2018-07-10T20:40:17.983Z,97331.05
2018-07-10T20:45:49.311Z,97343.97
2018-07-10T20:48:43.466Z,97348.41
2018-07-10T20:54:31.768Z,97364.37
2018-07-10T20:57:42.728Z,97369.84
2018-07-10T21:00:20.373Z,97385.17
2018-07-10T21:05:09.502Z,97386.09
2018-07-10T21:07:58.090Z,97409.19
2018-07-10T21:10:39.837Z,97407.85
2018-07-10T21:13:16.670Z,97406.16
2018-07-10T21:17:04.613Z,97409.61
2018-07-10T21:19:47.575Z,97411.66
2018-07-10T21:26:48.942Z,97408.52
2018-07-10T21:29:44.484Z,97396.89
2018-07-10T21:32:31.999Z,97396.53
2018-07-10T21:35:15.237Z,97393.42
2018-07-10T21:38:04.322Z,97393.92
2018-07-10T21:42:08.485Z,97397.70
2018-07-10T21:46:00.357Z,97404.27
2018-07-10T21:48:55.829Z,97409.05
2018-07-10T21:51:36.238Z,97409.88
2018-07-10T21:54:17.380Z,97412.80
2018-07-10T21:56:51.152Z,97409.75
2018-07-10T22:04:59.942Z,97399.13
2018-07-10T22:07:36.470Z,97395.56
2018-07-10T22:10:14.421Z,97397.66
2018-07-10T22:15:38.349Z,97398.30
2018-07-10T22:18:17.851Z,97402.30
2018-07-10T22:21:02.004Z,97405.02
2018-07-10T22:23:39.837Z,97396.76
2018-07-10T22:26:30.736Z,97401.64
2018-07-10T22:32:18.516Z,97396.83
2018-07-10T22:43:20.252Z,97410.94
2018-07-10T22:45:57.792Z,97407.80
2018-07-10T22:48:42.790Z,97408.28
2018-07-10T22:51:28.994Z,97400.50
2018-07-10T22:54:09.436Z,97400.62
2018-07-10T23:02:16.207Z,97395.98
2018-07-10T23:04:56.518Z,97387.14
2018-07-10T23:10:29.723Z,97386.51
2018-07-10T23:15:50.543Z,97376.27
2018-07-10T23:18:23.796Z,97372.69
2018-07-10T23:20:58.532Z,97370.72
2018-07-10T23:23:33.213Z,97368.78
2018-07-10T23:26:06.526Z,97362.64
2018-07-10T23:28:40.902Z,97356.50
2018-07-10T23:31:16.347Z,97352.46
2018-07-10T23:33:54.393Z,97355.11
2018-07-10T23:36:27.308Z,97352.05
2018-07-10T23:39:14.188Z,97355.94
2018-07-10T23:41:54.122Z,97359.27
2018-07-10T23:44:57.969Z,97355.73
2018-07-10T23:47:34.263Z,97354.77
2018-07-10T23:50:14.610Z,97345.98
2018-07-10T23:53:30.032Z,97351.26
2018-07-10T23:56:02.713Z,97356.34
2018-07-10T23:58:36.669Z,97357.92
