createdAt,value
2019-03-26T00:01:29.943Z,22.41
2019-03-26T00:04:05.244Z,22.41
2019-03-26T00:06:21.943Z,22.40
2019-03-26T00:08:47.954Z,22.40
2019-03-26T00:11:13.946Z,22.40
2019-03-26T00:13:39.947Z,22.40
2019-03-26T00:16:05.947Z,22.39
2019-03-26T00:18:31.947Z,22.39
2019-03-26T00:20:57.946Z,22.39
2019-03-26T00:23:23.976Z,22.39
2019-03-26T00:25:49.967Z,22.39
2019-03-26T00:28:15.963Z,22.38
2019-03-26T00:30:41.959Z,22.39
2019-03-26T00:33:07.961Z,22.38
2019-03-26T00:35:33.956Z,22.38
2019-03-26T00:38:00.034Z,22.38
2019-03-26T00:40:25.954Z,22.38
2019-03-26T00:42:51.951Z,22.37
2019-03-26T00:45:17.974Z,22.38
2019-03-26T00:47:44.007Z,22.37
2019-03-26T00:50:09.968Z,22.37
2019-03-26T00:52:35.967Z,22.36
2019-03-26T00:55:01.967Z,22.36
2019-03-26T00:57:27.960Z,22.35
2019-03-26T00:59:53.954Z,22.35
2019-03-26T01:02:19.975Z,22.35
2019-03-26T01:04:45.975Z,22.36
2019-03-26T01:07:11.963Z,22.35
2019-03-26T01:09:37.964Z,22.35
2019-03-26T01:12:03.961Z,22.35
2019-03-26T01:14:29.965Z,22.35
2019-03-26T01:16:55.961Z,22.35
2019-03-26T01:19:21.995Z,22.34
2019-03-26T01:21:47.995Z,22.35
2019-03-26T01:24:13.988Z,22.34
2019-03-26T01:26:40.000Z,22.33
2019-03-26T01:29:05.986Z,22.33
2019-03-26T01:31:31.989Z,22.33
2019-03-26T01:33:57.982Z,22.33
2019-03-26T01:36:23.986Z,22.32
2019-03-26T01:38:49.978Z,22.32
2019-03-26T01:41:15.981Z,22.33
2019-03-26T01:43:41.976Z,22.32
2019-03-26T01:46:07.998Z,22.32
2019-03-26T01:48:34.060Z,22.32
2019-03-26T01:51:00.060Z,22.32
2019-03-26T01:53:26.060Z,22.31
2019-03-26T01:55:52.050Z,22.31
2019-03-26T01:58:18.065Z,22.31
2019-03-26T02:00:44.047Z,22.32
2019-03-26T02:03:10.042Z,22.31
2019-03-26T02:05:36.042Z,22.31
2019-03-26T02:08:02.051Z,22.31
2019-03-26T02:10:28.051Z,22.30
2019-03-26T02:12:54.042Z,22.31
2019-03-26T02:15:20.052Z,22.31
2019-03-26T02:17:46.051Z,22.31
2019-03-26T02:20:12.053Z,22.30
2019-03-26T02:22:38.047Z,22.30
2019-03-26T02:25:04.066Z,22.30
2019-03-26T02:27:30.062Z,22.30
2019-03-26T02:29:56.055Z,22.30
2019-03-26T02:32:22.062Z,22.30
2019-03-26T02:34:48.052Z,22.29
2019-03-26T02:37:14.053Z,22.29
2019-03-26T02:39:40.053Z,22.29
2019-03-26T02:42:06.091Z,22.28
2019-03-26T02:44:32.090Z,22.29
2019-03-26T02:46:58.083Z,22.29
2019-03-26T02:49:24.082Z,22.29
2019-03-26T02:51:50.079Z,22.29
2019-03-26T02:54:16.090Z,22.29
2019-03-26T02:56:42.077Z,22.28
2019-03-26T02:59:08.085Z,22.28
2019-03-26T03:01:34.078Z,22.28
2019-03-26T03:04:00.110Z,22.28
2019-03-26T03:06:26.113Z,22.28
2019-03-26T03:08:52.124Z,22.28
2019-03-26T03:11:18.112Z,22.27
2019-03-26T03:13:44.108Z,22.27
2019-03-26T03:16:10.117Z,22.27
2019-03-26T03:18:36.107Z,22.27
2019-03-26T03:21:02.127Z,22.27
2019-03-26T03:23:28.119Z,22.27
2019-03-26T03:25:54.138Z,22.27
2019-03-26T03:28:20.112Z,22.26
2019-03-26T03:30:46.114Z,22.26
2019-03-26T03:33:12.108Z,22.26
2019-03-26T03:35:51.471Z,22.25
2019-03-26T03:38:04.103Z,22.25
2019-03-26T03:40:30.100Z,22.25
2019-03-26T03:42:56.107Z,22.25
2019-03-26T03:45:22.107Z,22.24
2019-03-26T03:47:48.114Z,22.25
2019-03-26T03:50:14.122Z,22.25
2019-03-26T03:52:40.117Z,22.25
2019-03-26T03:55:06.145Z,22.25
2019-03-26T03:57:32.131Z,22.24
2019-03-26T03:59:58.122Z,22.24
2019-03-26T04:02:24.123Z,22.24
2019-03-26T04:04:50.120Z,22.23
2019-03-26T04:07:16.122Z,22.23
2019-03-26T04:09:42.116Z,22.23
2019-03-26T04:12:08.116Z,22.23
2019-03-26T04:14:34.116Z,22.23
2019-03-26T04:17:00.109Z,22.23
2019-03-26T04:19:26.115Z,22.23
2019-03-26T04:21:52.111Z,22.23
2019-03-26T04:24:18.113Z,22.23
2019-03-26T04:26:44.114Z,22.23
2019-03-26T04:29:10.186Z,22.22
2019-03-26T04:31:36.201Z,22.23
2019-03-26T04:34:02.192Z,22.23
2019-03-26T04:36:28.198Z,22.22
2019-03-26T04:38:54.288Z,22.22
2019-03-26T04:41:20.213Z,22.22
2019-03-26T04:43:46.217Z,22.23
2019-03-26T04:46:12.205Z,22.23
2019-03-26T04:48:38.202Z,22.23
2019-03-26T04:51:04.200Z,22.24
2019-03-26T04:53:30.223Z,22.24
2019-03-26T04:55:56.216Z,22.24
2019-03-26T04:58:22.244Z,22.23
2019-03-26T05:00:48.249Z,22.23
2019-03-26T05:03:14.235Z,22.24
2019-03-26T05:05:40.245Z,22.24
2019-03-26T05:08:06.262Z,22.24
2019-03-26T05:10:32.286Z,22.25
2019-03-26T05:12:58.281Z,22.26
2019-03-26T05:15:24.330Z,22.28
2019-03-26T05:17:50.342Z,22.29
2019-03-26T05:20:16.369Z,22.30
2019-03-26T05:22:42.372Z,22.30
2019-03-26T05:25:08.368Z,22.30
2019-03-26T05:27:44.842Z,22.31
2019-03-26T05:30:00.401Z,22.30
2019-03-26T05:32:26.384Z,22.30
2019-03-26T05:34:52.382Z,22.29
2019-03-26T05:37:18.392Z,22.29
2019-03-26T05:39:44.392Z,22.29
2019-03-26T05:42:10.395Z,22.29
2019-03-26T05:44:36.411Z,22.30
2019-03-26T05:47:02.426Z,22.30
2019-03-26T05:49:28.425Z,22.30
2019-03-26T05:51:54.427Z,22.30
2019-03-26T05:54:20.424Z,22.31
2019-03-26T05:56:46.425Z,22.31
2019-03-26T05:59:12.434Z,22.30
2019-03-26T06:01:38.472Z,22.30
2019-03-26T06:04:04.473Z,22.31
2019-03-26T06:06:30.476Z,22.30
2019-03-26T06:08:56.515Z,22.31
2019-03-26T06:11:22.535Z,22.30
2019-03-26T06:13:48.537Z,22.30
2019-03-26T06:16:14.528Z,22.29
2019-03-26T06:18:40.530Z,22.29
2019-03-26T06:21:06.528Z,22.29
2019-03-26T06:23:32.538Z,22.29
2019-03-26T06:25:58.592Z,22.29
2019-03-26T06:28:24.600Z,22.29
2019-03-26T06:30:50.597Z,22.29
2019-03-26T06:33:16.653Z,22.30
2019-03-26T06:35:42.736Z,22.29
2019-03-26T06:38:08.731Z,22.29
2019-03-26T06:40:34.767Z,22.29
2019-03-26T06:43:00.764Z,22.29
2019-03-26T06:45:26.902Z,22.31
2019-03-26T06:47:52.921Z,22.30
2019-03-26T06:50:18.930Z,22.30
2019-03-26T06:52:44.945Z,22.29
2019-03-26T06:55:10.945Z,22.28
2019-03-26T06:57:36.941Z,22.30
2019-03-26T07:00:02.940Z,22.30
2019-03-26T07:02:28.972Z,22.30
2019-03-26T07:04:54.978Z,22.30
2019-03-26T07:07:30.808Z,22.29
2019-03-26T07:09:47.034Z,22.29
2019-03-26T07:12:13.040Z,22.29
2019-03-26T07:14:39.034Z,22.29
2019-03-26T07:17:05.079Z,22.29
2019-03-26T07:19:31.064Z,22.29
2019-03-26T07:21:57.070Z,22.28
2019-03-26T07:24:23.089Z,22.28
2019-03-26T07:26:49.089Z,22.28
2019-03-26T07:29:15.097Z,22.28
2019-03-26T07:31:41.118Z,22.28
2019-03-26T07:34:07.310Z,22.28
2019-03-26T07:36:33.122Z,22.28
2019-03-26T07:38:59.129Z,22.27
2019-03-26T07:41:25.123Z,22.28
2019-03-26T07:43:51.152Z,22.28
2019-03-26T07:46:17.179Z,22.28
2019-03-26T07:48:43.174Z,22.28
2019-03-26T07:51:09.178Z,22.28
2019-03-26T07:53:35.180Z,22.27
2019-03-26T07:56:01.186Z,22.28
2019-03-26T07:58:27.186Z,22.27
2019-03-26T08:00:53.191Z,22.26
2019-03-26T08:03:21.208Z,22.26
2019-03-26T08:05:45.189Z,22.26
2019-03-26T08:08:11.198Z,22.26
2019-03-26T08:10:37.225Z,22.26
2019-03-26T08:13:03.214Z,22.26
2019-03-26T08:15:29.199Z,22.25
2019-03-26T08:17:55.228Z,22.26
2019-03-26T08:20:21.223Z,22.25
2019-03-26T08:22:47.218Z,22.25
2019-03-26T08:25:13.222Z,22.26
2019-03-26T08:27:39.222Z,22.25
2019-03-26T08:30:05.215Z,22.25
2019-03-26T08:32:31.216Z,22.25
2019-03-26T08:34:57.240Z,22.25
2019-03-26T08:37:23.236Z,22.25
2019-03-26T08:39:49.230Z,22.25
2019-03-26T08:42:15.235Z,22.25
2019-03-26T08:44:41.228Z,22.25
2019-03-26T08:47:07.231Z,22.24
2019-03-26T08:49:33.229Z,22.24
2019-03-26T08:51:59.241Z,22.24
2019-03-26T08:54:25.229Z,22.24
2019-03-26T08:56:51.254Z,22.24
2019-03-26T08:59:17.244Z,22.25
2019-03-26T09:01:43.244Z,22.24
2019-03-26T09:04:09.257Z,22.24
2019-03-26T09:06:35.254Z,22.23
2019-03-26T09:09:01.272Z,22.24
2019-03-26T09:11:27.270Z,22.24
2019-03-26T09:13:53.402Z,22.23
2019-03-26T09:16:19.401Z,22.23
2019-03-26T09:18:45.411Z,22.23
2019-03-26T09:21:11.416Z,22.23
2019-03-26T09:23:37.416Z,22.23
2019-03-26T09:26:03.415Z,22.23
2019-03-26T09:28:29.410Z,22.22
2019-03-26T09:30:55.417Z,22.23
2019-03-26T09:33:21.413Z,22.23
2019-03-26T09:35:47.431Z,22.22
2019-03-26T09:38:13.425Z,22.23
2019-03-26T09:40:39.428Z,22.22
2019-03-26T09:43:05.446Z,22.22
2019-03-26T09:45:31.424Z,22.22
2019-03-26T09:47:57.426Z,22.22
2019-03-26T09:50:23.417Z,22.22
2019-03-26T09:52:49.415Z,22.22
2019-03-26T09:55:15.421Z,22.21
2019-03-26T09:57:41.415Z,22.21
2019-03-26T10:00:07.416Z,22.21
2019-03-26T10:02:33.412Z,22.20
2019-03-26T10:04:59.428Z,22.21
2019-03-26T10:07:25.442Z,22.20
2019-03-26T10:09:51.456Z,22.20
2019-03-26T10:12:17.456Z,22.20
2019-03-26T10:14:43.455Z,22.21
2019-03-26T10:17:09.460Z,22.21
2019-03-26T10:19:35.459Z,22.21
2019-03-26T10:22:01.465Z,22.21
2019-03-26T10:24:27.462Z,22.20
2019-03-26T10:26:53.541Z,22.20
2019-03-26T10:29:29.971Z,22.21
2019-03-26T10:31:45.602Z,22.20
2019-03-26T10:34:11.685Z,22.19
2019-03-26T10:36:37.596Z,22.20
2019-03-26T10:39:05.498Z,22.19
2019-03-26T10:41:29.602Z,22.20
2019-03-26T10:43:55.630Z,22.19
2019-03-26T10:46:21.638Z,22.19
2019-03-26T10:48:47.642Z,22.19
2019-03-26T10:51:13.643Z,22.20
2019-03-26T10:53:39.668Z,22.20
2019-03-26T10:56:05.667Z,22.20
2019-03-26T10:58:31.660Z,22.20
2019-03-26T11:00:57.660Z,22.21
2019-03-26T11:03:23.657Z,22.21
2019-03-26T11:05:49.664Z,22.21
2019-03-26T11:08:15.659Z,22.22
2019-03-26T11:10:41.666Z,22.19
2019-03-26T11:13:07.667Z,22.22
2019-03-26T11:15:33.664Z,22.23
2019-03-26T11:17:59.659Z,22.23
2019-03-26T11:20:25.659Z,22.23
2019-03-26T11:22:51.660Z,22.23
2019-03-26T11:25:17.655Z,22.23
2019-03-26T11:27:43.664Z,22.23
2019-03-26T11:30:09.670Z,22.22
2019-03-26T11:32:35.697Z,22.22
2019-03-26T11:35:01.690Z,22.22
2019-03-26T11:37:27.689Z,22.21
2019-03-26T11:42:37.555Z,22.21
2019-03-26T11:45:03.554Z,22.22
2019-03-26T11:47:29.551Z,22.21
2019-03-26T11:49:55.581Z,22.21
2019-03-26T11:52:21.608Z,22.20
2019-03-26T11:54:47.615Z,22.20
2019-03-26T11:57:13.905Z,22.21
2019-03-26T11:59:39.952Z,22.20
2019-03-26T12:02:05.946Z,22.20
2019-03-26T12:04:31.939Z,22.20
2019-03-26T12:06:57.975Z,22.20
2019-03-26T12:09:23.976Z,22.20
2019-03-26T12:11:49.966Z,22.19
2019-03-26T12:14:15.977Z,22.20
2019-03-26T12:16:41.981Z,22.18
2019-03-26T12:19:07.983Z,22.19
2019-03-26T12:21:33.977Z,22.19
2019-03-26T12:23:59.995Z,22.18
2019-03-26T12:26:25.999Z,22.18
2019-03-26T12:28:52.082Z,22.17
2019-03-26T12:31:18.071Z,22.17
2019-03-26T12:33:44.106Z,22.17
2019-03-26T12:36:10.100Z,22.16
2019-03-26T12:38:36.120Z,22.17
2019-03-26T12:41:02.193Z,22.16
2019-03-26T12:43:28.187Z,22.17
2019-03-26T12:45:54.188Z,22.16
2019-03-26T12:48:20.501Z,22.15
2019-03-26T12:50:46.522Z,22.16
2019-03-26T12:53:12.932Z,22.15
2019-03-26T12:55:38.520Z,22.15
2019-03-26T12:58:04.520Z,22.15
2019-03-26T13:00:30.515Z,22.15
2019-03-26T13:02:56.510Z,22.14
2019-03-26T13:05:23.327Z,22.14
2019-03-26T13:07:48.509Z,22.14
2019-03-26T13:10:14.705Z,22.13
2019-03-26T13:12:40.559Z,22.13
2019-03-26T13:15:06.559Z,22.14
2019-03-26T13:17:32.552Z,22.13
2019-03-26T13:19:58.546Z,22.14
2019-03-26T13:22:24.544Z,22.13
2019-03-26T13:24:50.546Z,22.13
2019-03-26T13:27:16.541Z,22.14
2019-03-26T13:29:42.560Z,22.16
2019-03-26T13:32:08.559Z,22.15
2019-03-26T13:34:34.550Z,22.18
2019-03-26T13:37:00.556Z,22.17
2019-03-26T13:39:26.552Z,22.16
2019-03-26T13:41:52.548Z,22.17
2019-03-26T13:44:18.547Z,22.21
2019-03-26T13:46:44.597Z,22.19
2019-03-26T13:49:10.591Z,22.22
2019-03-26T13:51:37.304Z,22.20
2019-03-26T13:54:02.638Z,22.20
2019-03-26T13:56:28.635Z,22.18
2019-03-26T13:58:54.642Z,22.18
2019-03-26T14:01:20.639Z,22.18
2019-03-26T14:03:47.202Z,22.17
2019-03-26T14:06:13.215Z,22.18
2019-03-26T14:08:39.232Z,22.19
2019-03-26T14:11:05.229Z,22.19
2019-03-26T14:13:31.231Z,22.20
2019-03-26T14:15:57.227Z,22.19
2019-03-26T14:18:23.281Z,22.18
2019-03-26T14:20:49.327Z,22.19
2019-03-26T14:23:15.316Z,22.20
2019-03-26T14:25:41.322Z,22.19
2019-03-26T14:28:07.319Z,22.19
2019-03-26T14:30:33.361Z,22.19
2019-03-26T14:32:59.358Z,22.18
2019-03-26T14:35:25.358Z,22.18
2019-03-26T14:37:51.765Z,22.19
2019-03-26T14:40:17.398Z,22.19
2019-03-26T14:42:43.409Z,22.19
2019-03-26T14:45:09.411Z,22.19
2019-03-26T14:47:35.421Z,22.19
2019-03-26T14:50:01.417Z,22.19
2019-03-26T14:52:27.436Z,22.18
2019-03-26T14:54:53.478Z,22.19
2019-03-26T14:57:19.474Z,22.18
2019-03-26T14:59:45.476Z,22.18
2019-03-26T15:02:11.579Z,22.18
2019-03-26T15:04:37.578Z,22.19
2019-03-26T15:07:03.572Z,22.18
2019-03-26T15:09:29.570Z,22.19
2019-03-26T15:11:55.563Z,22.18
2019-03-26T15:14:21.598Z,22.17
2019-03-26T15:16:47.595Z,22.17
2019-03-26T15:19:13.598Z,22.18
2019-03-26T15:21:39.588Z,22.16
2019-03-26T15:24:05.584Z,22.17
2019-03-26T15:26:31.606Z,22.16
2019-03-26T15:28:57.611Z,22.17
2019-03-26T15:31:23.611Z,22.16
2019-03-26T15:33:49.612Z,22.17
2019-03-26T15:36:15.642Z,22.16
2019-03-26T15:38:41.639Z,22.16
2019-03-26T15:41:20.728Z,22.15
2019-03-26T15:43:33.741Z,22.14
2019-03-26T15:45:59.686Z,22.13
2019-03-26T15:48:25.690Z,22.13
2019-03-26T15:50:51.699Z,22.13
2019-03-26T15:53:17.735Z,22.13
2019-03-26T15:55:43.735Z,22.12
2019-03-26T15:58:09.737Z,22.12
2019-03-26T16:00:35.752Z,22.12
2019-03-26T16:03:01.752Z,22.11
2019-03-26T16:05:27.762Z,22.11
2019-03-26T16:07:53.760Z,22.10
2019-03-26T16:10:19.797Z,22.10
2019-03-26T16:12:45.804Z,22.10
2019-03-26T16:15:11.797Z,22.08
2019-03-26T16:17:37.797Z,22.10
2019-03-26T16:20:03.795Z,22.10
2019-03-26T16:22:29.805Z,22.10
2019-03-26T16:24:55.813Z,22.09
2019-03-26T16:27:21.807Z,22.09
2019-03-26T16:29:47.812Z,22.09
2019-03-26T16:32:13.832Z,22.08
2019-03-26T16:34:39.837Z,22.09
2019-03-26T16:37:05.836Z,22.09
2019-03-26T16:39:31.842Z,22.09
2019-03-26T16:41:57.839Z,22.09
2019-03-26T16:44:23.863Z,22.09
2019-03-26T16:46:49.851Z,22.10
2019-03-26T16:49:15.875Z,22.11
2019-03-26T16:51:41.876Z,22.11
2019-03-26T16:54:07.876Z,22.11
2019-03-26T16:56:33.879Z,22.12
2019-03-26T16:58:59.879Z,22.13
2019-03-26T17:01:25.878Z,22.13
2019-03-26T17:03:51.872Z,22.16
2019-03-26T17:06:17.876Z,22.16
2019-03-26T17:08:43.872Z,22.18
2019-03-26T17:11:09.868Z,22.18
2019-03-26T17:13:35.872Z,22.18
2019-03-26T17:16:01.884Z,22.19
2019-03-26T17:18:27.894Z,22.19
2019-03-26T17:20:53.886Z,22.19
2019-03-26T17:23:19.888Z,22.19
2019-03-26T17:25:45.890Z,22.20
2019-03-26T17:28:11.921Z,22.20
2019-03-26T17:30:38.418Z,22.30
2019-03-26T17:33:04.509Z,22.26
2019-03-26T17:35:30.504Z,22.25
2019-03-26T17:38:00.166Z,22.24
2019-03-26T17:40:22.550Z,22.24
2019-03-26T17:42:48.548Z,22.24
2019-03-26T17:45:14.547Z,22.25
2019-03-26T17:47:40.559Z,22.25
2019-03-26T17:50:06.618Z,22.25
2019-03-26T17:52:32.622Z,22.25
2019-03-26T17:54:58.624Z,22.25
2019-03-26T17:57:24.640Z,22.25
2019-03-26T17:59:50.646Z,22.25
2019-03-26T18:02:16.714Z,22.25
2019-03-26T18:04:42.713Z,22.24
2019-03-26T18:07:08.719Z,22.24
2019-03-26T18:09:34.730Z,22.24
2019-03-26T18:12:00.739Z,22.25
2019-03-26T18:14:26.741Z,22.24
2019-03-26T18:16:52.739Z,22.25
2019-03-26T18:19:18.735Z,22.25
2019-03-26T18:21:51.241Z,22.24
2019-03-26T18:24:10.969Z,22.24
2019-03-26T18:26:37.003Z,22.24
2019-03-26T18:29:03.034Z,22.24
2019-03-26T18:31:29.036Z,22.23
2019-03-26T18:33:55.034Z,22.23
2019-03-26T18:36:21.042Z,22.22
2019-03-26T18:38:47.040Z,22.22
2019-03-26T18:41:13.045Z,22.22
2019-03-26T18:43:39.043Z,22.23
2019-03-26T18:46:05.071Z,22.24
2019-03-26T18:48:31.066Z,22.24
2019-03-26T18:50:57.067Z,22.24
2019-03-26T18:53:23.070Z,22.24
2019-03-26T18:55:49.062Z,22.24
2019-03-26T18:58:15.064Z,22.24
2019-03-26T19:00:41.069Z,22.24
2019-03-26T19:03:07.066Z,22.24
2019-03-26T19:05:33.059Z,22.25
2019-03-26T19:07:59.060Z,22.25
2019-03-26T19:10:25.055Z,22.24
2019-03-26T19:12:56.666Z,22.24
2019-03-26T19:15:17.075Z,22.24
2019-03-26T19:17:43.071Z,22.24
2019-03-26T19:20:09.070Z,22.24
2019-03-26T19:22:35.062Z,22.24
2019-03-26T19:25:01.067Z,22.23
2019-03-26T19:27:27.059Z,22.24
2019-03-26T19:29:53.058Z,22.23
2019-03-26T19:32:19.046Z,22.24
2019-03-26T19:34:45.117Z,22.24
2019-03-26T19:37:11.102Z,22.24
2019-03-26T19:39:37.144Z,22.22
2019-03-26T19:42:03.136Z,22.23
2019-03-26T19:44:29.135Z,22.22
2019-03-26T19:46:55.139Z,22.22
2019-03-26T19:49:21.135Z,22.21
2019-03-26T19:51:47.138Z,22.21
2019-03-26T19:54:13.133Z,22.21
2019-03-26T19:56:39.128Z,22.20
2019-03-26T19:59:05.128Z,22.19
2019-03-26T20:01:31.118Z,22.20
2019-03-26T20:03:57.136Z,22.19
2019-03-26T20:06:23.135Z,22.19
2019-03-26T20:08:49.137Z,22.20
2019-03-26T20:11:15.566Z,22.19
2019-03-26T20:13:41.162Z,22.18
2019-03-26T20:16:07.150Z,22.18
2019-03-26T20:18:33.151Z,22.18
2019-03-26T20:20:59.149Z,22.17
2019-03-26T20:23:25.143Z,22.18
2019-03-26T20:25:51.152Z,22.18
2019-03-26T20:28:17.147Z,22.18
2019-03-26T20:30:43.168Z,22.17
2019-03-26T20:33:09.164Z,22.17
2019-03-26T20:35:35.158Z,22.17
2019-03-26T20:38:01.165Z,22.18
2019-03-26T20:40:27.204Z,22.18
2019-03-26T20:42:53.203Z,22.18
2019-03-26T20:45:19.206Z,22.18
2019-03-26T20:47:45.216Z,22.18
2019-03-26T20:50:11.252Z,22.18
2019-03-26T20:52:37.251Z,22.18
2019-03-26T20:55:03.249Z,22.19
2019-03-26T20:57:29.274Z,22.19
2019-03-26T20:59:55.270Z,22.19
2019-03-26T21:02:21.275Z,22.19
2019-03-26T21:04:47.282Z,22.20
2019-03-26T21:07:13.290Z,22.20
2019-03-26T21:09:39.293Z,22.20
2019-03-26T21:12:05.288Z,22.20
2019-03-26T21:14:31.324Z,22.21
2019-03-26T21:16:57.319Z,22.21
2019-03-26T21:19:23.315Z,22.21
2019-03-26T21:21:49.321Z,22.21
2019-03-26T21:24:15.321Z,22.21
2019-03-26T21:26:41.329Z,22.22
2019-03-26T21:29:07.325Z,22.23
2019-03-26T21:31:33.348Z,22.23
2019-03-26T21:33:59.344Z,22.23
2019-03-26T21:36:25.354Z,22.23
2019-03-26T21:38:51.349Z,22.22
2019-03-26T21:41:17.343Z,22.23
2019-03-26T21:43:43.350Z,22.22
2019-03-26T21:46:09.351Z,22.23
2019-03-26T21:48:35.355Z,22.23
2019-03-26T21:51:01.359Z,22.24
2019-03-26T21:53:27.367Z,22.24
2019-03-26T21:56:05.801Z,22.23
2019-03-26T21:58:19.358Z,22.24
2019-03-26T22:00:45.353Z,22.23
2019-03-26T22:03:11.351Z,22.24
2019-03-26T22:05:37.357Z,22.24
2019-03-26T22:08:03.348Z,22.23
2019-03-26T22:10:29.352Z,22.24
2019-03-26T22:12:55.346Z,22.24
2019-03-26T22:15:21.357Z,22.24
2019-03-26T22:17:47.352Z,22.24
2019-03-26T22:20:13.342Z,22.24
2019-03-26T22:22:39.348Z,22.23
2019-03-26T22:25:05.341Z,22.23
2019-03-26T22:27:31.699Z,22.23
2019-03-26T22:29:57.611Z,22.22
2019-03-26T22:32:23.614Z,22.22
2019-03-26T22:34:49.602Z,22.22
2019-03-26T22:37:15.625Z,22.21
2019-03-26T22:39:41.620Z,22.21
2019-03-26T22:42:07.675Z,22.21
2019-03-26T22:44:33.681Z,22.21
2019-03-26T22:46:59.671Z,22.21
2019-03-26T22:49:25.675Z,22.19
2019-03-26T22:51:51.676Z,22.20
2019-03-26T22:54:17.667Z,22.20
2019-03-26T22:56:43.711Z,22.19
2019-03-26T22:59:09.704Z,22.18
2019-03-26T23:01:35.705Z,22.18
2019-03-26T23:04:01.723Z,22.18
2019-03-26T23:06:27.743Z,22.17
2019-03-26T23:08:53.741Z,22.16
2019-03-26T23:11:19.739Z,22.16
2019-03-26T23:13:45.733Z,22.15
2019-03-26T23:16:11.743Z,22.15
2019-03-26T23:18:37.789Z,22.15
2019-03-26T23:21:03.783Z,22.14
2019-03-26T23:23:29.787Z,22.14
2019-03-26T23:25:55.783Z,22.13
2019-03-26T23:28:21.780Z,22.13
2019-03-26T23:30:47.780Z,22.13
2019-03-26T23:33:14.309Z,22.12
2019-03-26T23:35:40.318Z,22.12
2019-03-26T23:38:06.392Z,22.11
2019-03-26T23:40:32.391Z,22.10
2019-03-26T23:42:58.390Z,22.10
2019-03-26T23:45:24.415Z,22.10
2019-03-26T23:47:50.402Z,22.09
2019-03-26T23:50:16.394Z,22.08
2019-03-26T23:52:42.397Z,22.09
2019-03-26T23:55:08.390Z,22.08
2019-03-26T23:57:37.283Z,22.08
