createdAt,value
2019-04-30T00:02:15.929Z,7.10
2019-04-30T00:04:50.921Z,6.97
2019-04-30T00:07:21.960Z,6.80
2019-04-30T00:09:54.041Z,7.10
2019-04-30T00:12:25.731Z,6.90
2019-04-30T00:14:55.774Z,6.87
2019-04-30T00:17:27.324Z,6.73
2019-04-30T00:19:59.906Z,7.17
2019-04-30T00:22:33.494Z,6.00
2019-04-30T00:25:00.418Z,6.47
2019-04-30T00:27:30.436Z,6.87
2019-04-30T00:30:05.398Z,6.67
2019-04-30T00:32:39.297Z,6.27
2019-04-30T00:35:07.341Z,6.07
2019-04-30T00:37:37.605Z,6.10
2019-04-30T00:40:07.555Z,6.60
2019-04-30T00:42:37.497Z,5.60
2019-04-30T00:45:10.001Z,6.30
2019-04-30T00:47:44.551Z,6.93
2019-04-30T00:50:12.547Z,6.30
2019-04-30T00:52:42.566Z,6.37
2019-04-30T00:55:12.709Z,7.10
2019-04-30T00:57:46.086Z,6.30
2019-04-30T01:00:19.751Z,5.97
2019-04-30T01:03:00.926Z,6.77
2019-04-30T01:05:30.475Z,6.40
2019-04-30T01:08:00.583Z,6.40
2019-04-30T01:10:30.532Z,5.97
2019-04-30T01:13:08.050Z,6.77
2019-04-30T01:15:33.173Z,5.90
2019-04-30T01:18:03.128Z,6.17
2019-04-30T01:20:33.506Z,5.90
2019-04-30T01:23:07.996Z,5.60
2019-04-30T01:25:35.074Z,6.43
2019-04-30T01:28:05.096Z,5.60
2019-04-30T01:30:35.205Z,6.10
2019-04-30T01:33:05.314Z,6.20
2019-04-30T01:35:35.264Z,5.80
2019-04-30T01:38:11.064Z,5.53
2019-04-30T01:40:42.826Z,6.03
2019-04-30T01:43:11.455Z,6.37
2019-04-30T01:45:41.400Z,6.60
2019-04-30T01:48:12.787Z,6.20
2019-04-30T01:50:42.888Z,6.33
2019-04-30T01:53:13.364Z,6.73
2019-04-30T01:55:50.953Z,6.03
2019-04-30T01:58:37.220Z,5.87
2019-04-30T02:01:09.079Z,6.13
2019-04-30T02:03:40.537Z,6.33
2019-04-30T02:06:11.565Z,5.47
2019-04-30T02:08:41.602Z,6.13
2019-04-30T02:11:11.573Z,6.53
2019-04-30T02:13:41.525Z,6.17
2019-04-30T02:16:11.463Z,4.90
2019-04-30T02:18:42.567Z,5.90
2019-04-30T02:21:12.505Z,5.80
2019-04-30T02:23:42.471Z,5.30
2019-04-30T02:26:12.407Z,5.30
2019-04-30T02:28:42.378Z,6.03
2019-04-30T02:31:12.353Z,5.80
2019-04-30T02:33:43.945Z,6.53
2019-04-30T02:36:32.150Z,6.63
2019-04-30T02:39:02.711Z,6.47
2019-04-30T02:41:34.379Z,7.30
2019-04-30T02:44:05.546Z,7.03
2019-04-30T02:46:40.493Z,6.80
2019-04-30T02:49:10.889Z,6.80
2019-04-30T02:51:42.714Z,6.60
2019-04-30T02:54:15.723Z,6.40
2019-04-30T02:56:47.315Z,6.60
2019-04-30T02:59:20.064Z,6.20
2019-04-30T03:01:50.267Z,6.97
2019-04-30T03:04:21.499Z,6.30
2019-04-30T03:06:51.508Z,6.50
2019-04-30T03:09:21.480Z,7.13
2019-04-30T03:11:51.433Z,6.43
2019-04-30T03:14:21.400Z,6.43
2019-04-30T03:16:56.056Z,6.07
2019-04-30T03:19:30.488Z,6.60
2019-04-30T03:22:02.081Z,7.13
2019-04-30T03:24:32.055Z,7.37
2019-04-30T03:27:02.001Z,6.97
2019-04-30T03:29:32.049Z,7.00
2019-04-30T03:32:03.194Z,7.53
2019-04-30T03:34:33.619Z,7.17
2019-04-30T03:37:03.622Z,7.50
2019-04-30T03:39:34.137Z,7.10
2019-04-30T03:42:04.348Z,7.27
2019-04-30T03:44:34.321Z,6.77
2019-04-30T03:47:04.344Z,7.80
2019-04-30T03:49:34.321Z,7.00
2019-04-30T03:52:04.272Z,7.80
2019-04-30T03:54:34.229Z,7.83
2019-04-30T03:57:05.248Z,7.37
2019-04-30T03:59:35.207Z,7.27
2019-04-30T04:02:26.027Z,6.93
2019-04-30T04:05:00.898Z,7.53
2019-04-30T04:07:33.503Z,7.13
2019-04-30T04:10:21.945Z,7.40
2019-04-30T04:12:51.897Z,7.57
2019-04-30T04:15:21.870Z,7.40
2019-04-30T04:17:51.923Z,7.73
2019-04-30T04:20:21.963Z,7.90
2019-04-30T04:22:51.966Z,7.03
2019-04-30T04:25:22.000Z,8.50
2019-04-30T04:27:51.985Z,8.50
2019-04-30T04:30:22.045Z,8.00
2019-04-30T04:32:52.020Z,7.50
2019-04-30T04:35:22.077Z,8.03
2019-04-30T04:37:52.032Z,8.37
2019-04-30T04:40:22.312Z,8.30
2019-04-30T04:42:52.314Z,8.57
2019-04-30T04:45:22.348Z,7.37
2019-04-30T04:47:52.337Z,7.73
2019-04-30T04:50:22.389Z,8.20
2019-04-30T04:52:53.468Z,7.67
2019-04-30T04:55:23.402Z,7.50
2019-04-30T04:57:53.467Z,7.97
2019-04-30T05:00:24.386Z,6.80
2019-04-30T05:02:59.396Z,7.37
2019-04-30T05:05:30.044Z,7.53
2019-04-30T05:08:00.484Z,7.80
2019-04-30T05:10:30.488Z,7.40
2019-04-30T05:13:00.448Z,7.77
2019-04-30T05:15:30.379Z,7.00
2019-04-30T05:18:02.417Z,7.50
2019-04-30T05:20:33.672Z,6.83
2019-04-30T05:23:03.993Z,6.53
2019-04-30T05:25:34.706Z,8.00
2019-04-30T05:28:05.153Z,8.37
2019-04-30T05:30:35.137Z,7.23
2019-04-30T05:33:08.712Z,7.57
2019-04-30T05:35:38.877Z,7.00
2019-04-30T05:38:09.341Z,7.43
2019-04-30T05:40:39.870Z,7.73
2019-04-30T05:43:11.330Z,7.97
2019-04-30T05:45:41.485Z,8.03
2019-04-30T05:48:11.539Z,7.50
2019-04-30T05:50:41.528Z,7.13
2019-04-30T05:53:11.676Z,8.40
2019-04-30T05:55:41.901Z,7.33
2019-04-30T05:58:11.856Z,7.97
2019-04-30T06:00:41.880Z,7.00
2019-04-30T06:03:11.891Z,8.03
2019-04-30T06:05:41.852Z,7.00
2019-04-30T06:08:13.500Z,7.77
2019-04-30T06:10:45.160Z,7.33
2019-04-30T06:13:19.520Z,7.23
2019-04-30T06:15:58.577Z,8.30
2019-04-30T06:18:28.762Z,8.20
2019-04-30T06:21:05.527Z,8.13
2019-04-30T06:23:35.492Z,8.73
2019-04-30T06:26:09.585Z,8.10
2019-04-30T06:28:39.015Z,8.77
2019-04-30T06:31:09.969Z,7.73
2019-04-30T06:33:40.156Z,8.40
2019-04-30T06:36:11.170Z,8.00
2019-04-30T06:38:41.699Z,8.47
2019-04-30T06:41:11.652Z,7.50
2019-04-30T06:43:41.945Z,7.83
2019-04-30T06:46:12.875Z,8.20
2019-04-30T06:48:45.855Z,6.87
2019-04-30T06:51:15.000Z,8.03
2019-04-30T06:53:44.952Z,8.43
2019-04-30T06:56:14.899Z,8.87
2019-04-30T06:58:44.912Z,8.20
2019-04-30T07:01:15.036Z,8.00
2019-04-30T07:03:45.053Z,8.07
2019-04-30T07:06:26.835Z,8.23
2019-04-30T07:08:55.992Z,8.43
2019-04-30T07:11:30.108Z,8.47
2019-04-30T07:14:00.182Z,8.27
2019-04-30T07:16:30.155Z,8.10
2019-04-30T07:19:00.128Z,7.73
2019-04-30T07:21:31.721Z,8.00
2019-04-30T07:24:01.888Z,9.30
2019-04-30T07:26:31.869Z,8.90
2019-04-30T07:29:02.558Z,8.83
2019-04-30T07:31:32.792Z,7.57
2019-04-30T07:34:02.768Z,8.63
2019-04-30T07:36:45.733Z,9.60
2019-04-30T07:39:06.704Z,9.43
2019-04-30T07:41:36.648Z,9.03
2019-04-30T07:44:06.628Z,7.80
2019-04-30T07:46:41.098Z,9.43
2019-04-30T07:49:10.034Z,8.80
2019-04-30T07:51:41.681Z,9.37
2019-04-30T07:54:11.519Z,8.87
2019-04-30T07:56:41.931Z,8.70
2019-04-30T07:59:12.047Z,9.53
2019-04-30T08:02:00.580Z,8.97
2019-04-30T08:04:29.335Z,8.23
2019-04-30T08:07:00.572Z,9.10
2019-04-30T08:09:39.202Z,8.80
2019-04-30T08:12:02.784Z,7.97
2019-04-30T08:14:32.916Z,8.63
2019-04-30T08:17:02.866Z,8.73
2019-04-30T08:19:32.840Z,8.33
2019-04-30T08:22:02.788Z,8.73
2019-04-30T08:24:32.763Z,9.17
2019-04-30T08:27:02.712Z,8.20
2019-04-30T08:29:32.680Z,8.33
2019-04-30T08:32:02.639Z,8.73
2019-04-30T08:34:32.696Z,10.10
2019-04-30T08:37:12.937Z,9.03
2019-04-30T08:39:34.347Z,8.73
2019-04-30T08:42:04.364Z,8.83
2019-04-30T08:44:34.337Z,8.67
2019-04-30T08:47:04.452Z,9.20
2019-04-30T08:49:34.634Z,8.33
2019-04-30T08:52:04.939Z,9.10
2019-04-30T08:54:34.983Z,8.13
2019-04-30T08:57:05.007Z,8.23
2019-04-30T08:59:34.983Z,8.07
2019-04-30T09:02:15.341Z,8.50
2019-04-30T09:04:36.708Z,9.00
2019-04-30T09:07:10.073Z,7.97
2019-04-30T09:09:38.969Z,9.83
2019-04-30T09:12:10.601Z,8.20
2019-04-30T09:14:40.726Z,8.40
2019-04-30T09:17:10.847Z,10.37
2019-04-30T09:19:40.853Z,8.40
2019-04-30T09:22:15.006Z,8.07
2019-04-30T09:24:42.435Z,8.13
2019-04-30T09:27:12.393Z,11.67
2019-04-30T09:29:44.535Z,9.20
2019-04-30T09:32:13.935Z,8.10
2019-04-30T09:34:43.893Z,8.10
2019-04-30T09:37:13.844Z,8.17
2019-04-30T09:39:43.879Z,8.07
2019-04-30T09:42:13.924Z,8.17
2019-04-30T09:44:43.920Z,7.70
2019-04-30T09:47:13.959Z,8.03
2019-04-30T09:49:43.953Z,7.80
2019-04-30T09:52:14.098Z,7.13
2019-04-30T09:54:44.315Z,8.23
2019-04-30T09:57:14.212Z,8.13
2019-04-30T09:59:45.240Z,7.57
2019-04-30T10:02:15.532Z,7.50
2019-04-30T10:04:45.854Z,8.70
2019-04-30T10:07:16.052Z,7.70
2019-04-30T10:09:46.008Z,8.77
2019-04-30T10:12:16.913Z,8.03
2019-04-30T10:14:46.867Z,8.40
2019-04-30T10:17:21.396Z,7.70
2019-04-30T10:19:51.367Z,8.17
2019-04-30T10:22:21.927Z,8.57
2019-04-30T10:24:51.884Z,7.90
2019-04-30T10:27:21.912Z,9.50
2019-04-30T10:29:53.109Z,8.73
2019-04-30T10:32:23.068Z,8.10
2019-04-30T10:34:53.023Z,9.13
2019-04-30T10:37:23.053Z,10.40
2019-04-30T10:39:53.274Z,11.57
2019-04-30T10:42:23.220Z,8.73
2019-04-30T10:44:53.176Z,8.80
2019-04-30T10:47:23.132Z,9.43
2019-04-30T10:49:53.191Z,9.43
2019-04-30T10:52:23.315Z,10.43
2019-04-30T10:54:53.278Z,9.93
2019-04-30T10:57:23.403Z,8.93
2019-04-30T10:59:53.359Z,8.33
2019-04-30T11:02:23.413Z,7.73
2019-04-30T11:04:53.395Z,8.70
2019-04-30T11:07:23.443Z,8.23
2019-04-30T11:09:53.436Z,7.60
2019-04-30T11:12:23.484Z,8.00
2019-04-30T11:14:53.467Z,8.80
2019-04-30T11:17:23.611Z,8.63
2019-04-30T11:19:53.871Z,9.47
2019-04-30T11:22:24.054Z,11.40
2019-04-30T11:25:00.116Z,8.93
2019-04-30T11:27:26.788Z,8.17
2019-04-30T11:30:01.499Z,9.10
2019-04-30T11:32:28.803Z,9.63
2019-04-30T11:34:58.872Z,7.37
2019-04-30T11:37:28.827Z,8.13
2019-04-30T11:39:58.790Z,8.73
2019-04-30T11:42:32.091Z,10.00
2019-04-30T11:45:01.099Z,8.20
2019-04-30T11:47:32.923Z,7.97
2019-04-30T11:50:04.515Z,8.40
2019-04-30T11:52:34.473Z,7.20
2019-04-30T11:55:09.684Z,8.80
2019-04-30T11:57:39.881Z,9.63
2019-04-30T12:00:14.349Z,7.60
2019-04-30T12:02:44.486Z,8.10
2019-04-30T12:05:15.605Z,7.57
2019-04-30T12:07:48.302Z,8.90
2019-04-30T12:10:29.912Z,7.77
2019-04-30T12:12:59.876Z,9.47
2019-04-30T12:15:29.845Z,10.57
2019-04-30T12:17:59.809Z,8.33
2019-04-30T12:20:29.833Z,8.60
2019-04-30T12:23:00.220Z,8.67
2019-04-30T12:25:31.214Z,8.17
2019-04-30T12:28:01.269Z,9.73
2019-04-30T12:30:31.311Z,10.40
2019-04-30T12:33:01.805Z,8.87
2019-04-30T12:35:31.830Z,8.47
2019-04-30T12:38:01.849Z,9.13
2019-04-30T12:40:32.458Z,7.50
2019-04-30T12:43:02.556Z,8.07
2019-04-30T12:45:32.513Z,8.50
2019-04-30T12:48:04.106Z,8.23
2019-04-30T12:50:41.411Z,7.53
2019-04-30T12:53:18.668Z,7.73
2019-04-30T12:56:00.364Z,12.57
2019-04-30T12:58:30.477Z,8.60
2019-04-30T13:01:00.436Z,7.50
2019-04-30T13:03:30.821Z,10.30
2019-04-30T13:06:01.819Z,8.50
2019-04-30T13:08:32.926Z,7.70
2019-04-30T13:11:03.784Z,7.77
2019-04-30T13:13:34.464Z,8.40
2019-04-30T13:16:04.928Z,9.90
2019-04-30T13:18:34.884Z,8.90
2019-04-30T13:21:05.004Z,7.57
2019-04-30T13:23:34.964Z,8.13
2019-04-30T13:26:05.216Z,7.70
2019-04-30T13:28:36.819Z,9.23
2019-04-30T13:31:06.863Z,9.47
2019-04-30T13:33:41.112Z,7.67
2019-04-30T13:36:11.205Z,8.03
2019-04-30T13:38:51.695Z,8.33
2019-04-30T13:41:22.140Z,7.87
2019-04-30T13:43:53.740Z,7.33
2019-04-30T13:46:24.291Z,8.10
2019-04-30T13:48:54.251Z,8.07
2019-04-30T13:51:24.305Z,8.90
2019-04-30T13:53:54.323Z,7.87
2019-04-30T13:56:24.379Z,8.13
2019-04-30T13:58:54.331Z,7.80
2019-04-30T14:01:24.309Z,8.27
2019-04-30T14:03:55.909Z,7.90
2019-04-30T14:06:28.957Z,8.20
2019-04-30T14:09:00.625Z,7.57
2019-04-30T14:11:32.275Z,6.73
2019-04-30T14:14:02.232Z,7.73
2019-04-30T14:16:32.211Z,8.43
2019-04-30T14:19:02.168Z,7.53
2019-04-30T14:21:35.287Z,10.13
2019-04-30T14:24:04.001Z,7.33
2019-04-30T14:26:33.979Z,9.60
2019-04-30T14:29:03.938Z,6.97
2019-04-30T14:31:34.888Z,8.67
2019-04-30T14:34:05.236Z,7.23
2019-04-30T14:36:35.291Z,8.73
2019-04-30T14:39:14.457Z,8.90
2019-04-30T14:41:42.102Z,7.23
2019-04-30T14:44:14.641Z,6.47
2019-04-30T14:47:03.485Z,7.40
2019-04-30T14:50:01.965Z,7.13
2019-04-30T14:52:24.009Z,8.80
2019-04-30T14:54:58.831Z,10.47
2019-04-30T14:57:46.880Z,6.20
2019-04-30T15:00:35.368Z,8.67
2019-04-30T15:03:12.919Z,5.33
2019-04-30T15:05:48.822Z,6.67
2019-04-30T15:08:14.528Z,6.10
2019-04-30T15:10:44.483Z,6.50
2019-04-30T15:13:14.444Z,6.30
2019-04-30T15:15:44.741Z,5.43
2019-04-30T15:18:14.831Z,5.40
2019-04-30T15:20:44.787Z,5.37
2019-04-30T15:23:22.124Z,6.03
2019-04-30T15:25:52.067Z,5.97
2019-04-30T15:28:22.038Z,6.00
2019-04-30T15:30:52.453Z,5.90
2019-04-30T15:36:14.007Z,6.63
2019-04-30T15:39:02.007Z,5.60
2019-04-30T15:41:33.568Z,5.80
2019-04-30T15:44:03.668Z,9.60
2019-04-30T15:46:33.656Z,8.17
2019-04-30T15:49:03.587Z,5.30
2019-04-30T15:51:33.543Z,5.50
2019-04-30T15:54:03.772Z,5.43
2019-04-30T15:56:37.546Z,5.57
2019-04-30T15:59:16.250Z,5.83
2019-04-30T16:01:50.420Z,5.40
2019-04-30T16:04:38.448Z,5.60
2019-04-30T16:07:08.568Z,5.57
2019-04-30T16:09:58.519Z,5.57
2019-04-30T16:12:30.263Z,5.47
2019-04-30T16:15:00.227Z,6.23
2019-04-30T16:17:30.182Z,6.83
2019-04-30T16:20:00.144Z,7.33
2019-04-30T16:22:30.272Z,7.50
2019-04-30T16:25:00.650Z,7.00
2019-04-30T16:27:30.795Z,6.37
2019-04-30T16:30:00.821Z,8.47
2019-04-30T16:32:31.216Z,5.23
2019-04-30T16:35:01.178Z,5.73
2019-04-30T16:37:31.187Z,5.40
2019-04-30T16:40:01.147Z,5.13
2019-04-30T16:42:31.280Z,5.30
2019-04-30T16:45:01.257Z,5.10
2019-04-30T16:47:31.884Z,5.30
2019-04-30T16:50:01.875Z,4.90
2019-04-30T16:52:31.885Z,7.23
2019-04-30T16:55:01.877Z,6.80
2019-04-30T16:57:32.784Z,5.27
2019-04-30T17:00:04.471Z,6.57
2019-04-30T17:02:39.290Z,5.50
2019-04-30T17:05:14.377Z,4.70
2019-04-30T17:07:45.972Z,5.87
2019-04-30T17:10:20.213Z,5.17
2019-04-30T17:12:59.190Z,5.40
2019-04-30T17:15:33.685Z,5.57
2019-04-30T17:18:03.648Z,5.97
2019-04-30T17:20:33.624Z,5.27
2019-04-30T17:23:03.579Z,4.90
2019-04-30T17:25:33.544Z,5.00
2019-04-30T17:28:03.515Z,6.17
2019-04-30T17:30:33.469Z,6.13
2019-04-30T17:33:03.423Z,5.80
2019-04-30T17:35:33.384Z,4.93
2019-04-30T17:38:03.416Z,4.80
2019-04-30T17:40:33.359Z,4.63
2019-04-30T17:43:03.308Z,4.33
2019-04-30T17:45:33.360Z,4.57
2019-04-30T17:48:03.313Z,4.70
2019-04-30T17:50:33.260Z,4.70
2019-04-30T17:53:03.221Z,4.50
2019-04-30T17:55:33.172Z,5.00
2019-04-30T17:58:03.211Z,5.43
2019-04-30T18:00:34.978Z,4.73
2019-04-30T18:03:05.567Z,4.77
2019-04-30T18:05:35.700Z,4.63
2019-04-30T18:08:05.720Z,4.50
2019-04-30T18:10:36.312Z,4.30
2019-04-30T18:13:06.350Z,4.83
2019-04-30T18:15:36.364Z,4.43
2019-04-30T18:18:07.984Z,4.50
2019-04-30T18:20:59.347Z,5.10
2019-04-30T18:23:38.148Z,4.77
2019-04-30T18:26:09.868Z,4.60
2019-04-30T18:28:39.900Z,4.80
2019-04-30T18:31:09.861Z,4.40
2019-04-30T18:33:39.816Z,4.57
2019-04-30T18:36:09.828Z,5.00
2019-04-30T18:38:39.919Z,5.80
2019-04-30T18:41:10.125Z,5.90
2019-04-30T18:43:40.610Z,6.60
2019-04-30T18:46:11.480Z,7.93
2019-04-30T18:48:41.712Z,7.10
2019-04-30T18:51:29.888Z,6.93
2019-04-30T18:53:43.399Z,6.77
2019-04-30T18:56:14.857Z,7.20
2019-04-30T18:58:45.110Z,6.90
2019-04-30T19:01:15.318Z,7.47
2019-04-30T19:03:45.271Z,8.33
2019-04-30T19:06:23.798Z,9.47
2019-04-30T19:08:52.592Z,9.97
2019-04-30T19:11:28.806Z,11.00
2019-04-30T19:14:15.347Z,13.20
2019-04-30T19:16:59.604Z,15.73
2019-04-30T19:19:31.304Z,15.47
2019-04-30T19:22:01.339Z,16.83
2019-04-30T19:24:31.309Z,14.50
2019-04-30T19:27:01.273Z,15.43
2019-04-30T19:29:31.237Z,15.20
2019-04-30T19:32:01.200Z,14.30
2019-04-30T19:34:31.685Z,13.87
2019-04-30T19:37:01.732Z,14.10
2019-04-30T19:39:32.522Z,14.50
2019-04-30T19:42:02.627Z,13.47
2019-04-30T19:44:32.599Z,13.43
2019-04-30T19:47:02.732Z,13.17
2019-04-30T19:49:32.695Z,14.53
2019-04-30T19:52:08.513Z,13.73
2019-04-30T19:54:34.312Z,14.10
2019-04-30T19:57:04.299Z,13.77
2019-04-30T19:59:34.255Z,13.20
2019-04-30T20:02:04.239Z,14.00
2019-04-30T20:04:36.779Z,13.47
2019-04-30T20:07:05.812Z,13.97
2019-04-30T20:09:35.775Z,15.00
2019-04-30T20:12:05.829Z,14.17
2019-04-30T20:14:35.792Z,14.10
2019-04-30T20:17:05.780Z,13.80
2019-04-30T20:19:35.748Z,14.80
2019-04-30T20:22:05.808Z,14.87
2019-04-30T20:24:35.796Z,16.27
2019-04-30T20:27:08.021Z,14.53
2019-04-30T20:29:37.423Z,15.33
2019-04-30T20:32:08.663Z,14.57
2019-04-30T20:34:39.198Z,14.77
2019-04-30T20:37:09.244Z,15.83
2019-04-30T20:39:43.576Z,15.87
2019-04-30T20:42:13.552Z,14.63
2019-04-30T20:44:43.525Z,14.90
2019-04-30T20:47:13.500Z,14.87
2019-04-30T20:49:43.452Z,16.07
2019-04-30T20:52:13.432Z,15.30
2019-04-30T20:54:43.395Z,14.93
2019-04-30T20:57:14.476Z,14.90
2019-04-30T20:59:44.444Z,14.90
2019-04-30T21:02:14.455Z,14.63
2019-04-30T21:04:44.513Z,13.07
2019-04-30T21:07:14.496Z,14.20
2019-04-30T21:09:44.547Z,13.80
2019-04-30T21:12:14.531Z,13.20
2019-04-30T21:14:44.584Z,13.60
2019-04-30T21:17:14.568Z,13.53
2019-04-30T21:19:44.524Z,13.47
2019-04-30T21:22:14.481Z,13.50
2019-04-30T21:24:44.435Z,12.50
2019-04-30T21:27:14.391Z,11.93
2019-04-30T21:29:44.347Z,12.90
2019-04-30T21:32:21.891Z,13.33
2019-04-30T21:35:02.164Z,13.60
2019-04-30T21:37:32.192Z,13.50
2019-04-30T21:40:02.158Z,13.57
2019-04-30T21:42:32.116Z,13.63
2019-04-30T21:45:02.076Z,13.63
2019-04-30T21:47:33.112Z,14.03
2019-04-30T21:50:03.656Z,13.37
2019-04-30T21:52:33.607Z,14.17
2019-04-30T21:55:03.964Z,13.57
2019-04-30T21:57:33.916Z,12.60
2019-04-30T22:00:09.679Z,14.80
2019-04-30T22:02:41.237Z,14.73
2019-04-30T22:05:11.724Z,13.77
2019-04-30T22:07:41.679Z,15.10
2019-04-30T22:10:12.097Z,13.70
2019-04-30T22:12:42.124Z,14.17
2019-04-30T22:15:13.815Z,16.00
2019-04-30T22:17:43.876Z,16.30
2019-04-30T22:20:14.925Z,15.47
2019-04-30T22:22:44.884Z,15.63
2019-04-30T22:25:14.873Z,15.53
2019-04-30T22:27:44.831Z,15.30
2019-04-30T22:30:15.154Z,15.23
2019-04-30T22:32:45.117Z,15.33
2019-04-30T22:35:27.076Z,15.23
2019-04-30T22:38:09.271Z,15.87
2019-04-30T22:40:39.406Z,15.83
2019-04-30T22:43:09.963Z,15.23
2019-04-30T22:45:53.356Z,14.80
2019-04-30T22:48:23.317Z,16.00
2019-04-30T22:50:53.296Z,14.63
2019-04-30T22:53:23.620Z,14.07
2019-04-30T22:55:53.607Z,13.60
2019-04-30T22:58:23.563Z,12.67
2019-04-30T23:00:55.175Z,13.97
2019-04-30T23:03:33.178Z,14.67
2019-04-30T23:06:03.160Z,16.07
2019-04-30T23:08:33.107Z,14.60
2019-04-30T23:11:03.068Z,13.93
2019-04-30T23:13:33.196Z,14.27
2019-04-30T23:16:03.760Z,14.47
2019-04-30T23:18:33.804Z,13.23
2019-04-30T23:21:03.832Z,12.93
2019-04-30T23:23:33.788Z,11.33
2019-04-30T23:26:03.744Z,12.10
2019-04-30T23:28:33.705Z,10.80
2019-04-30T23:31:03.664Z,13.10
2019-04-30T23:33:33.621Z,11.63
2019-04-30T23:36:03.585Z,11.97
2019-04-30T23:38:33.535Z,11.63
2019-04-30T23:41:03.496Z,12.97
2019-04-30T23:43:33.453Z,13.40
2019-04-30T23:46:03.407Z,14.40
2019-04-30T23:48:33.464Z,15.07
2019-04-30T23:51:03.515Z,14.40
2019-04-30T23:53:33.607Z,14.10
2019-04-30T23:56:03.704Z,13.70
2019-04-30T23:58:33.612Z,14.77
