createdAt,value
2018-04-16T00:01:23.253Z,1.50
2018-04-16T00:03:57.144Z,1.20
2018-04-16T00:06:31.433Z,1.60
2018-04-16T00:09:05.269Z,1.80
2018-04-16T00:11:39.817Z,1.60
2018-04-16T00:14:13.652Z,1.63
2018-04-16T00:16:47.495Z,1.50
2018-04-16T00:19:22.048Z,1.73
2018-04-16T00:21:55.857Z,1.57
2018-04-16T00:24:29.565Z,1.63
2018-04-16T00:27:04.171Z,1.50
2018-04-16T00:29:38.245Z,1.37
2018-04-16T00:32:17.655Z,1.40
2018-04-16T00:34:57.334Z,1.50
2018-04-16T00:37:36.940Z,1.10
2018-04-16T00:40:16.517Z,1.60
2018-04-16T00:42:56.193Z,1.40
2018-04-16T00:45:35.949Z,1.40
2018-04-16T00:48:15.555Z,1.40
2018-04-16T00:50:55.147Z,1.90
2018-04-16T00:53:46.780Z,1.80
2018-04-16T00:56:26.508Z,1.70
2018-04-16T00:59:06.053Z,1.50
2018-04-16T01:01:45.706Z,1.60
2018-04-16T01:04:25.348Z,1.50
2018-04-16T01:07:04.841Z,1.43
2018-04-16T01:09:44.388Z,1.40
2018-04-16T01:12:23.985Z,1.50
2018-04-16T01:15:03.573Z,1.80
2018-04-16T01:17:43.360Z,1.50
2018-04-16T01:20:22.993Z,1.87
2018-04-16T01:23:02.622Z,1.57
2018-04-16T01:25:42.273Z,1.60
2018-04-16T01:31:27.094Z,1.57
2018-04-16T01:34:06.789Z,1.80
2018-04-16T01:36:56.605Z,2.00
2018-04-16T01:39:36.344Z,1.70
2018-04-16T01:42:16.009Z,1.53
2018-04-16T01:44:55.665Z,1.27
2018-04-16T01:47:35.929Z,1.80
2018-04-16T01:50:25.616Z,1.47
2018-04-16T01:53:05.165Z,1.47
2018-04-16T01:55:44.724Z,1.43
2018-04-16T01:58:24.237Z,1.50
2018-04-16T02:01:03.817Z,1.47
2018-04-16T02:03:44.177Z,1.40
2018-04-16T02:06:23.799Z,1.53
2018-04-16T02:09:04.171Z,2.00
2018-04-16T02:11:44.529Z,1.70
2018-04-16T02:14:24.990Z,1.50
2018-04-16T02:17:04.641Z,1.70
2018-04-16T02:19:44.093Z,1.37
2018-04-16T02:22:24.589Z,2.03
2018-04-16T02:25:04.287Z,1.63
2018-04-16T02:27:43.953Z,1.43
2018-04-16T02:30:23.692Z,1.50
2018-04-16T02:33:03.352Z,1.40
2018-04-16T02:35:43.061Z,1.60
2018-04-16T02:38:22.845Z,1.80
2018-04-16T02:41:02.232Z,1.63
2018-04-16T02:43:41.787Z,1.30
2018-04-16T02:46:21.410Z,1.70
2018-04-16T02:49:01.061Z,1.37
2018-04-16T02:51:40.616Z,1.90
2018-04-16T02:54:20.193Z,1.50
2018-04-16T02:56:59.728Z,1.37
2018-04-16T02:59:39.433Z,1.87
2018-04-16T03:02:29.176Z,1.50
2018-04-16T03:05:08.593Z,1.90
2018-04-16T03:07:48.824Z,1.90
2018-04-16T03:10:28.438Z,1.73
2018-04-16T03:13:08.121Z,1.70
2018-04-16T03:15:48.535Z,1.67
2018-04-16T03:18:28.005Z,1.57
2018-04-16T03:21:07.632Z,1.60
2018-04-16T03:23:47.255Z,1.73
2018-04-16T03:26:26.882Z,1.53
2018-04-16T03:29:06.569Z,1.73
2018-04-16T03:31:46.078Z,1.70
2018-04-16T03:34:25.758Z,1.60
2018-04-16T03:37:20.045Z,1.70
2018-04-16T03:39:59.573Z,1.53
2018-04-16T03:42:39.813Z,1.50
2018-04-16T03:45:19.291Z,2.17
2018-04-16T03:47:59.608Z,1.80
2018-04-16T03:50:39.294Z,1.80
2018-04-16T03:53:34.124Z,1.70
2018-04-16T03:56:07.904Z,1.50
2018-04-16T03:58:41.741Z,1.30
2018-04-16T04:01:15.512Z,1.60
2018-04-16T04:03:49.322Z,1.50
2018-04-16T04:06:23.245Z,1.60
2018-04-16T04:08:57.026Z,1.40
2018-04-16T04:11:31.062Z,1.50
2018-04-16T04:14:04.947Z,1.50
2018-04-16T04:16:38.833Z,1.40
2018-04-16T04:19:13.353Z,2.07
2018-04-16T04:21:47.212Z,1.87
2018-04-16T04:24:33.145Z,1.57
2018-04-16T04:27:18.996Z,2.50
2018-04-16T04:30:05.567Z,1.83
2018-04-16T04:32:40.382Z,1.60
2018-04-16T04:35:14.229Z,1.80
2018-04-16T04:37:48.004Z,1.43
2018-04-16T04:40:22.779Z,1.80
2018-04-16T04:42:56.716Z,1.70
2018-04-16T04:45:31.395Z,2.00
2018-04-16T04:48:05.093Z,1.60
2018-04-16T04:50:38.915Z,1.30
2018-04-16T04:53:12.704Z,1.50
2018-04-16T04:55:47.034Z,2.60
2018-04-16T04:58:20.864Z,1.57
2018-04-16T05:00:54.634Z,1.60
2018-04-16T05:03:29.367Z,1.50
2018-04-16T05:06:03.416Z,1.60
2018-04-16T05:08:37.346Z,1.60
2018-04-16T05:11:11.200Z,1.70
2018-04-16T05:13:45.040Z,2.10
2018-04-16T05:16:19.320Z,1.70
2018-04-16T05:18:53.157Z,1.50
2018-04-16T05:21:27.015Z,1.40
2018-04-16T05:24:00.924Z,5.43
2018-04-16T05:26:34.955Z,2.10
2018-04-16T05:29:09.683Z,1.50
2018-04-16T05:31:43.490Z,2.43
2018-04-16T05:34:17.495Z,1.23
2018-04-16T05:36:51.365Z,2.17
2018-04-16T05:39:25.156Z,1.50
2018-04-16T05:41:58.993Z,1.23
2018-04-16T05:44:32.985Z,3.50
2018-04-16T05:47:07.198Z,1.70
2018-04-16T05:49:41.150Z,2.70
2018-04-16T05:52:15.010Z,1.30
2018-04-16T05:54:48.873Z,2.10
2018-04-16T05:57:22.675Z,2.00
2018-04-16T05:59:56.462Z,4.47
2018-04-16T06:02:30.404Z,1.50
2018-04-16T06:05:04.397Z,1.67
2018-04-16T06:07:38.373Z,1.40
2018-04-16T06:10:12.985Z,1.80
2018-04-16T06:12:46.984Z,1.67
2018-04-16T06:15:20.950Z,2.80
2018-04-16T06:17:54.840Z,2.83
2018-04-16T06:20:28.971Z,4.60
2018-04-16T06:23:02.979Z,2.17
2018-04-16T06:25:37.672Z,2.60
2018-04-16T06:28:11.465Z,1.70
2018-04-16T06:30:45.367Z,2.30
2018-04-16T06:33:19.539Z,1.87
2018-04-16T06:35:53.285Z,2.63
2018-04-16T06:38:27.049Z,1.57
2018-04-16T06:41:00.864Z,2.60
2018-04-16T06:43:34.865Z,2.20
2018-04-16T06:46:09.495Z,3.40
2018-04-16T06:48:43.722Z,2.97
2018-04-16T06:51:18.851Z,2.07
2018-04-16T06:53:53.330Z,2.37
2018-04-16T06:56:27.515Z,2.10
2018-04-16T06:59:02.413Z,1.50
2018-04-16T07:01:36.331Z,2.77
2018-04-16T07:04:10.877Z,2.03
2018-04-16T07:06:44.965Z,3.20
2018-04-16T07:09:19.170Z,2.03
2018-04-16T07:11:54.211Z,4.77
2018-04-16T07:14:28.109Z,2.30
2018-04-16T07:17:02.543Z,1.93
2018-04-16T07:19:36.660Z,2.20
2018-04-16T07:22:10.554Z,7.53
2018-04-16T07:24:45.189Z,2.30
2018-04-16T07:27:19.321Z,2.20
2018-04-16T07:29:53.320Z,2.13
2018-04-16T07:32:27.841Z,6.63
2018-04-16T07:35:02.466Z,1.90
2018-04-16T07:37:36.313Z,5.10
2018-04-16T07:40:10.991Z,2.20
2018-04-16T07:42:45.105Z,5.87
2018-04-16T07:45:19.029Z,5.10
2018-04-16T07:47:53.463Z,7.10
2018-04-16T07:50:27.372Z,4.93
2018-04-16T07:53:01.344Z,5.13
2018-04-16T07:55:35.189Z,4.13
2018-04-16T07:58:08.990Z,3.23
2018-04-16T08:00:43.009Z,2.40
2018-04-16T08:03:18.520Z,3.93
2018-04-16T08:05:52.768Z,5.80
2018-04-16T08:08:26.738Z,2.00
2018-04-16T08:11:00.855Z,6.90
2018-04-16T08:13:34.503Z,4.53
2018-04-16T08:16:08.395Z,3.83
2018-04-16T08:18:42.134Z,2.37
2018-04-16T08:21:15.944Z,5.30
2018-04-16T08:23:50.714Z,4.20
2018-04-16T08:26:25.381Z,3.13
2018-04-16T08:28:59.361Z,7.33
2018-04-16T08:31:34.172Z,5.17
2018-04-16T08:34:08.314Z,9.50
2018-04-16T08:36:43.115Z,3.83
2018-04-16T08:39:17.633Z,6.10
2018-04-16T08:41:51.421Z,4.40
2018-04-16T08:44:26.169Z,4.40
2018-04-16T08:47:00.058Z,3.47
2018-04-16T08:49:33.920Z,8.70
2018-04-16T08:52:08.611Z,5.60
2018-04-16T08:54:42.519Z,3.30
2018-04-16T08:57:16.294Z,5.87
2018-04-16T08:59:51.077Z,3.67
2018-04-16T09:02:24.959Z,4.03
2018-04-16T09:04:58.787Z,3.80
2018-04-16T09:07:33.494Z,3.70
2018-04-16T09:10:07.504Z,3.83
2018-04-16T09:12:42.133Z,5.20
2018-04-16T09:15:17.370Z,3.30
2018-04-16T09:17:51.417Z,4.33
2018-04-16T09:20:25.397Z,6.40
2018-04-16T09:22:59.610Z,4.27
2018-04-16T09:25:34.036Z,4.90
2018-04-16T09:28:07.869Z,5.90
2018-04-16T09:30:42.576Z,7.67
2018-04-16T09:33:16.524Z,7.10
2018-04-16T09:35:50.479Z,5.27
2018-04-16T09:38:24.709Z,8.13
2018-04-16T09:41:01.893Z,4.53
2018-04-16T09:43:35.589Z,4.00
2018-04-16T09:46:09.285Z,5.00
2018-04-16T09:48:43.881Z,5.43
2018-04-16T09:51:17.913Z,4.80
2018-04-16T09:53:51.945Z,4.67
2018-04-16T09:56:26.041Z,5.57
2018-04-16T09:58:59.922Z,5.00
2018-04-16T10:01:39.272Z,4.33
2018-04-16T10:04:13.169Z,4.10
2018-04-16T10:06:47.183Z,5.20
2018-04-16T10:09:21.849Z,6.30
2018-04-16T10:11:55.689Z,4.30
2018-04-16T10:14:30.475Z,5.80
2018-04-16T10:17:04.104Z,4.47
2018-04-16T10:19:38.888Z,10.67
2018-04-16T10:22:12.801Z,7.97
2018-04-16T10:24:46.584Z,8.27
2018-04-16T10:27:20.463Z,4.77
2018-04-16T10:29:54.245Z,4.80
2018-04-16T10:32:29.293Z,4.60
2018-04-16T10:35:03.056Z,5.17
2018-04-16T10:37:37.593Z,4.70
2018-04-16T10:40:12.736Z,4.87
2018-04-16T10:42:46.599Z,4.83
2018-04-16T10:45:20.514Z,4.57
2018-04-16T10:47:54.360Z,4.00
2018-04-16T10:50:28.994Z,4.40
2018-04-16T10:53:03.725Z,4.60
2018-04-16T10:55:38.230Z,4.30
2018-04-16T10:58:12.967Z,7.57
2018-04-16T11:00:46.784Z,5.63
2018-04-16T11:03:21.424Z,6.07
2018-04-16T11:05:55.232Z,10.17
2018-04-16T11:08:29.028Z,5.03
2018-04-16T11:11:02.971Z,6.03
2018-04-16T11:13:36.737Z,5.10
2018-04-16T11:16:11.348Z,5.97
2018-04-16T11:18:45.746Z,5.23
2018-04-16T11:21:24.160Z,4.67
2018-04-16T11:23:58.296Z,6.27
2018-04-16T11:26:32.216Z,4.73
2018-04-16T11:29:06.026Z,4.40
2018-04-16T11:31:40.627Z,5.00
2018-04-16T11:34:14.748Z,6.73
2018-04-16T11:36:48.897Z,5.17
2018-04-16T11:39:22.643Z,5.80
2018-04-16T11:41:56.924Z,5.00
2018-04-16T11:44:30.791Z,6.30
2018-04-16T11:47:04.793Z,9.63
2018-04-16T11:49:38.605Z,4.12
2018-04-16T11:52:13.965Z,4.50
2018-04-16T11:55:13.212Z,4.03
2018-04-16T11:57:42.173Z,5.00
2018-04-16T12:00:10.826Z,4.67
2018-04-16T12:02:40.440Z,4.50
2018-04-16T12:05:09.012Z,4.00
2018-04-16T12:07:37.852Z,4.13
2018-04-16T12:10:06.098Z,5.00
2018-04-16T12:12:34.333Z,6.00
2018-04-16T12:15:03.128Z,4.43
2018-04-16T12:17:32.091Z,4.57
2018-04-16T12:20:00.323Z,5.47
2018-04-16T12:22:28.674Z,6.17
2018-04-16T12:24:56.902Z,6.03
2018-04-16T12:27:25.174Z,4.30
2018-04-16T12:29:53.584Z,6.17
2018-04-16T12:32:21.789Z,15.00
2018-04-16T12:34:50.795Z,4.30
2018-04-16T12:37:19.167Z,4.37
2018-04-16T12:39:48.133Z,3.30
2018-04-16T12:42:16.406Z,5.40
2018-04-16T12:44:44.601Z,4.63
2018-04-16T12:47:13.582Z,3.33
2018-04-16T12:49:41.788Z,5.80
2018-04-16T12:52:10.058Z,4.20
2018-04-16T12:54:38.330Z,5.80
2018-04-16T12:57:06.558Z,4.47
2018-04-16T12:59:34.804Z,5.60
2018-04-16T13:02:03.355Z,3.77
2018-04-16T13:04:32.380Z,3.30
2018-04-16T13:07:03.346Z,3.63
2018-04-16T13:09:31.696Z,5.70
2018-04-16T13:12:00.062Z,4.70
2018-04-16T13:14:28.613Z,12.40
2018-04-16T13:16:56.821Z,9.80
2018-04-16T13:19:25.605Z,4.77
2018-04-16T13:21:53.866Z,5.53
2018-04-16T13:24:22.880Z,4.20
2018-04-16T13:26:52.130Z,5.03
2018-04-16T13:29:20.342Z,6.67
2018-04-16T13:31:48.666Z,5.60
2018-04-16T13:34:16.872Z,3.97
2018-04-16T13:36:45.171Z,4.13
2018-04-16T13:39:13.382Z,5.43
2018-04-16T13:41:41.664Z,7.20
2018-04-16T13:44:09.959Z,4.03
2018-04-16T13:46:38.860Z,5.07
2018-04-16T13:49:07.156Z,5.10
2018-04-16T13:51:36.265Z,12.53
2018-04-16T13:54:04.510Z,4.60
2018-04-16T13:56:32.733Z,4.90
2018-04-16T13:59:00.961Z,3.13
2018-04-16T14:01:29.965Z,3.10
2018-04-16T14:03:58.996Z,6.63
2018-04-16T14:06:27.209Z,3.70
2018-04-16T14:08:55.426Z,4.40
2018-04-16T14:11:24.401Z,3.90
2018-04-16T14:13:53.003Z,4.13
2018-04-16T14:16:21.982Z,5.50
2018-04-16T14:18:50.981Z,3.47
2018-04-16T14:21:19.294Z,5.97
2018-04-16T14:23:47.510Z,3.77
2018-04-16T14:26:15.776Z,3.40
2018-04-16T14:28:43.973Z,5.97
2018-04-16T14:31:12.969Z,3.53
2018-04-16T14:33:41.986Z,6.50
2018-04-16T14:36:10.571Z,4.10
2018-04-16T14:38:38.826Z,3.40
2018-04-16T14:41:07.826Z,3.17
2018-04-16T14:43:37.241Z,5.43
2018-04-16T14:46:05.822Z,2.50
2018-04-16T14:48:34.095Z,4.30
2018-04-16T14:51:02.420Z,5.50
2018-04-16T14:53:30.632Z,2.90
2018-04-16T14:55:59.613Z,3.20
2018-04-16T14:58:28.427Z,3.00
2018-04-16T15:00:56.708Z,6.13
2018-04-16T15:03:24.906Z,3.33
2018-04-16T15:05:53.187Z,3.33
2018-04-16T15:08:21.401Z,2.70
2018-04-16T15:10:49.632Z,3.23
2018-04-16T15:13:17.947Z,3.93
2018-04-16T15:15:46.261Z,4.97
2018-04-16T15:18:14.452Z,3.57
2018-04-16T15:20:42.748Z,2.80
2018-04-16T15:23:10.998Z,3.40
2018-04-16T15:25:39.193Z,3.33
2018-04-16T15:28:07.457Z,5.30
2018-04-16T15:30:35.660Z,3.00
2018-04-16T15:33:03.991Z,3.53
2018-04-16T15:35:32.181Z,2.70
2018-04-16T15:38:00.401Z,2.30
2018-04-16T15:40:28.595Z,2.43
2018-04-16T15:42:57.553Z,2.10
2018-04-16T15:45:25.752Z,2.67
2018-04-16T15:47:53.985Z,3.87
2018-04-16T15:50:22.177Z,2.70
2018-04-16T15:52:50.364Z,2.60
2018-04-16T15:55:18.564Z,2.30
2018-04-16T15:57:47.536Z,3.93
2018-04-16T16:00:15.812Z,2.50
2018-04-16T16:02:43.972Z,2.70
2018-04-16T16:05:12.177Z,2.60
2018-04-16T16:07:40.388Z,2.63
2018-04-16T16:10:08.589Z,2.60
2018-04-16T16:12:36.785Z,3.93
2018-04-16T16:15:05.002Z,2.50
2018-04-16T16:17:33.271Z,3.40
2018-04-16T16:20:02.281Z,2.50
2018-04-16T16:22:30.540Z,2.50
2018-04-16T16:24:59.510Z,1.93
2018-04-16T16:27:28.121Z,2.37
2018-04-16T16:29:56.309Z,2.10
2018-04-16T16:32:24.518Z,2.27
2018-04-16T16:34:52.752Z,3.20
2018-04-16T16:37:21.685Z,2.20
2018-04-16T16:39:49.871Z,2.70
2018-04-16T16:42:18.068Z,2.10
2018-04-16T16:44:47.016Z,2.20
2018-04-16T16:47:15.266Z,4.33
2018-04-16T16:49:43.448Z,2.93
2018-04-16T16:52:11.656Z,2.20
2018-04-16T16:54:40.183Z,2.07
2018-04-16T16:57:08.667Z,3.20
2018-04-16T16:59:36.852Z,2.27
2018-04-16T17:02:05.220Z,2.00
2018-04-16T17:04:33.409Z,1.90
2018-04-16T17:07:01.973Z,2.20
2018-04-16T17:09:30.180Z,1.87
2018-04-16T17:11:58.400Z,2.50
2018-04-16T17:14:26.907Z,2.50
2018-04-16T17:16:55.487Z,2.60
2018-04-16T17:19:23.809Z,2.50
2018-04-16T17:21:52.044Z,1.80
2018-04-16T17:24:20.364Z,2.30
2018-04-16T17:26:48.901Z,1.93
2018-04-16T17:29:17.108Z,2.63
2018-04-16T17:31:45.377Z,1.97
2018-04-16T17:34:13.596Z,2.97
2018-04-16T17:36:41.788Z,2.80
2018-04-16T17:39:10.029Z,2.27
2018-04-16T17:41:38.559Z,1.80
2018-04-16T17:44:07.040Z,2.07
2018-04-16T17:46:35.624Z,1.63
2018-04-16T17:49:03.817Z,1.70
2018-04-16T17:51:32.018Z,1.90
2018-04-16T17:54:00.309Z,1.87
2018-04-16T17:56:28.832Z,1.80
2018-04-16T17:58:57.297Z,1.70
2018-04-16T18:01:26.280Z,1.90
2018-04-16T18:03:55.324Z,1.90
2018-04-16T18:06:23.678Z,2.00
2018-04-16T18:08:51.866Z,1.67
2018-04-16T18:11:20.068Z,3.20
2018-04-16T18:13:48.337Z,2.00
2018-04-16T18:16:16.581Z,2.63
2018-04-16T18:18:44.783Z,1.70
2018-04-16T18:21:12.974Z,1.77
2018-04-16T18:23:41.197Z,2.13
2018-04-16T18:26:10.506Z,2.10
2018-04-16T18:28:38.713Z,1.60
2018-04-16T18:31:06.900Z,1.90
2018-04-16T18:33:35.229Z,1.67
2018-04-16T18:36:03.897Z,1.67
2018-04-16T18:38:32.855Z,2.40
2018-04-16T18:41:01.093Z,1.80
2018-04-16T18:43:29.343Z,2.10
2018-04-16T18:45:59.085Z,1.60
2018-04-16T18:48:27.521Z,1.70
2018-04-16T18:50:55.708Z,1.57
2018-04-16T18:53:25.028Z,1.57
2018-04-16T18:55:53.231Z,2.07
2018-04-16T18:58:21.797Z,1.60
2018-04-16T19:00:50.263Z,1.60
2018-04-16T19:03:18.463Z,1.63
2018-04-16T19:05:46.918Z,2.53
2018-04-16T19:08:15.893Z,1.73
2018-04-16T19:10:45.010Z,1.90
2018-04-16T19:13:13.213Z,2.00
2018-04-16T19:15:41.397Z,1.60
2018-04-16T19:18:09.604Z,1.43
2018-04-16T19:20:43.620Z,1.50
2018-04-16T19:23:11.828Z,1.47
2018-04-16T19:25:40.282Z,1.93
2018-04-16T19:28:15.003Z,1.53
2018-04-16T19:30:43.489Z,1.87
2018-04-16T19:33:18.130Z,1.80
2018-04-16T19:35:46.606Z,1.50
2018-04-16T19:38:15.557Z,1.60
2018-04-16T19:40:43.794Z,1.50
2018-04-16T19:43:12.138Z,1.50
2018-04-16T19:45:41.133Z,1.63
2018-04-16T19:48:10.089Z,1.53
2018-04-16T19:50:38.420Z,1.90
2018-04-16T19:53:07.696Z,1.47
2018-04-16T19:55:41.719Z,1.50
2018-04-16T19:58:15.612Z,1.60
2018-04-16T20:00:44.227Z,1.60
2018-04-16T20:03:18.087Z,1.60
2018-04-16T20:05:46.519Z,1.83
2018-04-16T20:08:14.991Z,1.73
2018-04-16T20:10:43.582Z,1.50
2018-04-16T20:13:11.780Z,1.30
2018-04-16T20:15:39.967Z,1.50
2018-04-16T20:18:08.180Z,1.73
2018-04-16T20:20:37.221Z,1.20
2018-04-16T20:23:05.776Z,1.77
2018-04-16T20:25:33.981Z,1.40
2018-04-16T20:28:02.263Z,1.70
2018-04-16T20:30:30.481Z,1.40
2018-04-16T20:32:58.670Z,1.40
2018-04-16T20:35:27.977Z,1.40
2018-04-16T20:37:56.321Z,2.20
2018-04-16T20:40:24.533Z,1.60
2018-04-16T20:42:52.730Z,1.37
2018-04-16T20:45:20.932Z,1.10
2018-04-16T20:47:49.136Z,1.50
2018-04-16T20:50:18.187Z,1.57
2018-04-16T20:52:46.730Z,1.47
2018-04-16T20:55:15.846Z,1.50
2018-04-16T20:57:44.016Z,1.57
2018-04-16T21:00:12.216Z,1.57
2018-04-16T21:02:40.440Z,1.73
2018-04-16T21:05:09.414Z,1.60
2018-04-16T21:07:37.924Z,1.40
2018-04-16T21:10:06.138Z,1.40
2018-04-16T21:12:34.340Z,1.50
2018-04-16T21:15:03.423Z,1.30
2018-04-16T21:17:32.465Z,1.30
2018-04-16T21:20:01.055Z,1.47
2018-04-16T21:22:29.366Z,1.50
2018-04-16T21:24:58.019Z,1.60
2018-04-16T21:27:26.672Z,1.40
2018-04-16T21:29:55.976Z,1.03
2018-04-16T21:32:24.951Z,1.50
2018-04-16T21:34:53.136Z,2.03
2018-04-16T21:37:21.616Z,1.90
2018-04-16T21:39:50.097Z,1.73
2018-04-16T21:42:18.543Z,0.93
2018-04-16T21:44:46.892Z,1.20
2018-04-16T21:47:15.094Z,1.53
2018-04-16T21:49:43.301Z,1.20
2018-04-16T21:52:11.531Z,1.20
2018-04-16T21:54:39.729Z,1.10
2018-04-16T21:57:07.920Z,1.27
2018-04-16T21:59:36.129Z,1.60
2018-04-16T22:02:04.328Z,1.23
2018-04-16T22:04:32.889Z,1.50
2018-04-16T22:07:01.191Z,1.50
2018-04-16T22:09:29.467Z,1.20
2018-04-16T22:11:57.693Z,1.40
2018-04-16T22:14:26.651Z,1.10
2018-04-16T22:16:54.893Z,1.37
2018-04-16T22:19:23.082Z,1.50
2018-04-16T22:21:51.289Z,1.23
2018-04-16T22:24:19.475Z,1.10
2018-04-16T22:26:47.680Z,1.30
2018-04-16T22:29:15.881Z,1.20
2018-04-16T22:31:44.093Z,1.10
2018-04-16T22:34:12.410Z,1.30
2018-04-16T22:36:40.625Z,1.13
2018-04-16T22:39:09.167Z,0.90
2018-04-16T22:41:37.648Z,1.40
2018-04-16T22:44:06.666Z,0.93
2018-04-16T22:46:34.940Z,1.17
2018-04-16T22:49:03.161Z,1.00
2018-04-16T22:51:31.363Z,1.10
2018-04-16T22:53:59.556Z,1.20
2018-04-16T22:56:27.771Z,1.00
2018-04-16T22:58:55.961Z,1.00
2018-04-16T23:01:24.372Z,1.17
2018-04-16T23:03:52.925Z,1.30
2018-04-16T23:06:21.144Z,1.23
2018-04-16T23:08:49.336Z,1.00
2018-04-16T23:11:17.883Z,1.27
2018-04-16T23:13:46.075Z,1.23
2018-04-16T23:16:14.433Z,1.20
2018-04-16T23:18:43.633Z,0.97
2018-04-16T23:21:11.850Z,1.17
2018-04-16T23:23:40.287Z,1.27
2018-04-16T23:26:08.481Z,1.20
2018-04-16T23:28:36.739Z,1.00
2018-04-16T23:31:04.926Z,1.30
2018-04-16T23:33:33.496Z,1.40
2018-04-16T23:36:01.693Z,1.03
2018-04-16T23:38:30.253Z,1.17
2018-04-16T23:40:59.245Z,1.10
2018-04-16T23:43:27.728Z,1.30
2018-04-16T23:45:55.956Z,1.10
2018-04-16T23:48:24.144Z,1.23
2018-04-16T23:50:52.365Z,0.90
2018-04-16T23:53:20.556Z,1.20
2018-04-16T23:55:48.827Z,0.83
2018-04-16T23:58:17.034Z,1.20
