createdAt,value
2023-01-13T00:00:31.124Z,32.20
2023-01-13T00:03:01.288Z,33.10
2023-01-13T00:05:31.422Z,32.60
2023-01-13T00:08:01.449Z,32.25
2023-01-13T00:10:31.607Z,33.28
2023-01-13T00:13:01.683Z,36.55
2023-01-13T00:15:35.093Z,34.95
2023-01-13T00:18:05.242Z,36.67
2023-01-13T00:20:37.848Z,38.20
2023-01-13T00:23:07.927Z,39.70
2023-01-13T00:25:37.944Z,32.97
2023-01-13T00:28:09.926Z,35.15
2023-01-13T00:30:42.964Z,34.20
2023-01-13T00:33:13.049Z,35.42
2023-01-13T00:35:43.391Z,33.72
2023-01-13T00:38:13.447Z,36.35
2023-01-13T00:40:44.633Z,34.80
2023-01-13T00:43:24.075Z,39.28
2023-01-13T00:45:57.108Z,38.80
2023-01-13T00:48:27.991Z,46.10
2023-01-13T00:50:59.162Z,42.17
2023-01-13T00:53:30.388Z,42.15
2023-01-13T00:56:03.819Z,37.60
2023-01-13T00:58:36.083Z,37.13
2023-01-13T01:01:10.979Z,33.92
2023-01-13T01:03:41.375Z,36.17
2023-01-13T01:06:14.377Z,34.67
2023-01-13T01:08:45.225Z,44.83
2023-01-13T01:11:17.593Z,35.28
2023-01-13T01:13:54.893Z,37.17
2023-01-13T01:16:30.092Z,38.10
2023-01-13T01:19:00.540Z,40.00
2023-01-13T01:21:31.715Z,37.70
2023-01-13T01:24:03.338Z,37.85
2023-01-13T01:26:35.132Z,36.42
2023-01-13T01:29:05.438Z,38.72
2023-01-13T01:31:38.112Z,34.97
2023-01-13T01:34:08.549Z,36.88
2023-01-13T01:36:38.925Z,33.03
2023-01-13T01:39:09.148Z,35.10
2023-01-13T01:41:40.034Z,31.85
2023-01-13T01:44:42.980Z,31.65
2023-01-13T01:47:21.370Z,33.45
2023-01-13T01:49:52.948Z,32.55
2023-01-13T01:52:29.120Z,32.25
2023-01-13T01:55:04.658Z,34.90
2023-01-13T01:57:41.272Z,37.78
2023-01-13T02:00:13.395Z,38.38
2023-01-13T02:02:49.277Z,31.10
2023-01-13T02:05:20.414Z,31.13
2023-01-13T02:07:52.818Z,28.88
2023-01-13T02:10:24.590Z,26.42
2023-01-13T02:12:54.391Z,24.63
2023-01-13T02:15:29.476Z,27.30
2023-01-13T02:18:32.003Z,25.60
2023-01-13T02:21:21.050Z,28.33
2023-01-13T02:24:36.127Z,27.13
2023-01-13T02:27:32.451Z,24.20
2023-01-13T02:30:48.952Z,29.25
2023-01-13T02:33:46.731Z,28.15
2023-01-13T02:36:28.180Z,24.20
2023-01-13T02:39:03.840Z,24.85
2023-01-13T02:41:54.967Z,21.05
2023-01-13T02:44:31.189Z,23.13
2023-01-13T02:47:09.570Z,23.60
2023-01-13T02:49:42.911Z,24.55
2023-01-13T02:52:16.975Z,31.27
2023-01-13T02:54:54.200Z,19.52
2023-01-13T02:57:26.219Z,23.48
2023-01-13T02:59:58.328Z,24.30
2023-01-13T03:02:31.228Z,19.73
2023-01-13T03:05:02.945Z,17.47
2023-01-13T03:07:55.929Z,20.70
2023-01-13T03:10:36.777Z,22.90
2023-01-13T03:13:23.555Z,21.17
2023-01-13T03:16:03.033Z,23.00
2023-01-13T03:18:48.771Z,23.25
2023-01-13T03:21:26.042Z,20.00
2023-01-13T03:24:03.947Z,20.85
2023-01-13T03:26:41.581Z,23.73
2023-01-13T03:29:27.747Z,25.40
2023-01-13T03:32:01.741Z,24.42
2023-01-13T03:34:38.111Z,25.60
2023-01-13T03:37:11.946Z,19.75
2023-01-13T03:42:21.077Z,23.05
2023-01-13T03:44:55.119Z,20.42
2023-01-13T03:47:32.375Z,22.55
2023-01-13T03:50:09.646Z,22.35
2023-01-13T03:52:43.439Z,20.92
2023-01-13T03:55:18.684Z,17.15
2023-01-13T03:57:57.012Z,19.50
2023-01-13T04:00:34.712Z,19.00
2023-01-13T04:03:10.990Z,15.80
2023-01-13T04:05:48.427Z,17.85
2023-01-13T04:08:24.855Z,22.60
2023-01-13T04:11:01.267Z,18.92
2023-01-13T04:13:35.360Z,24.65
2023-01-13T04:16:07.995Z,18.70
2023-01-13T04:18:40.945Z,28.60
2023-01-13T04:21:13.982Z,24.17
2023-01-13T04:23:44.100Z,30.08
2023-01-13T04:26:14.381Z,22.35
2023-01-13T04:28:44.454Z,17.80
2023-01-13T04:31:15.130Z,19.27
2023-01-13T04:33:45.188Z,21.02
2023-01-13T04:36:19.732Z,23.27
2023-01-13T04:38:49.924Z,17.27
2023-01-13T04:41:20.006Z,20.60
2023-01-13T04:43:50.336Z,20.08
2023-01-13T04:46:20.448Z,22.33
2023-01-13T04:48:50.644Z,24.30
2023-01-13T04:51:23.274Z,19.83
2023-01-13T04:53:53.295Z,20.98
2023-01-13T04:56:23.360Z,24.13
2023-01-13T04:58:53.477Z,18.13
2023-01-13T05:01:24.129Z,18.58
2023-01-13T05:03:54.220Z,26.00
2023-01-13T05:06:27.072Z,19.25
2023-01-13T05:08:57.392Z,18.15
2023-01-13T05:11:39.835Z,17.65
2023-01-13T05:14:22.341Z,17.73
2023-01-13T05:17:04.084Z,18.15
2023-01-13T05:19:36.969Z,14.35
2023-01-13T05:22:22.415Z,17.48
2023-01-13T05:25:04.937Z,19.55
2023-01-13T05:27:35.887Z,14.85
2023-01-13T05:30:06.499Z,17.83
2023-01-13T05:32:36.707Z,17.25
2023-01-13T05:35:07.592Z,15.40
2023-01-13T05:37:40.410Z,30.35
2023-01-13T05:40:24.429Z,22.13
2023-01-13T05:43:16.789Z,21.73
2023-01-13T05:45:47.462Z,25.92
2023-01-13T05:48:18.096Z,39.08
2023-01-13T05:50:49.516Z,32.17
2023-01-13T05:53:23.242Z,40.92
2023-01-13T05:55:54.202Z,48.08
2023-01-13T05:58:25.710Z,44.95
2023-01-13T06:00:56.357Z,42.50
2023-01-13T06:03:26.572Z,46.90
2023-01-13T06:05:59.528Z,48.58
2023-01-13T06:08:33.043Z,53.00
2023-01-13T06:11:03.091Z,45.17
2023-01-13T06:13:33.124Z,48.85
2023-01-13T06:16:03.541Z,46.88
2023-01-13T06:18:33.682Z,45.15
2023-01-13T06:21:04.954Z,33.88
2023-01-13T06:23:38.850Z,36.15
2023-01-13T06:26:15.704Z,44.50
2023-01-13T06:28:46.151Z,39.83
2023-01-13T06:31:16.427Z,43.72
2023-01-13T06:33:52.021Z,40.05
2023-01-13T06:36:25.562Z,32.30
2023-01-13T06:39:00.945Z,33.40
2023-01-13T06:41:46.556Z,48.22
2023-01-13T06:44:16.937Z,34.13
2023-01-13T06:46:47.422Z,37.30
2023-01-13T06:49:17.648Z,37.55
2023-01-13T06:51:47.965Z,40.00
2023-01-13T06:54:20.823Z,37.08
2023-01-13T06:56:50.921Z,38.92
2023-01-13T06:59:20.961Z,35.63
2023-01-13T07:01:51.268Z,37.58
2023-01-13T07:04:21.794Z,39.30
2023-01-13T07:06:52.122Z,42.05
2023-01-13T07:09:24.806Z,37.83
2023-01-13T07:11:54.889Z,44.05
2023-01-13T07:14:37.282Z,42.47
2023-01-13T07:17:07.353Z,37.83
2023-01-13T07:19:37.366Z,41.40
2023-01-13T07:22:07.588Z,38.00
2023-01-13T07:24:55.701Z,41.10
2023-01-13T07:27:26.036Z,40.05
2023-01-13T07:29:56.269Z,41.92
2023-01-13T07:32:26.457Z,44.65
2023-01-13T07:34:56.647Z,43.35
2023-01-13T07:37:26.728Z,39.15
2023-01-13T07:39:59.569Z,41.83
2023-01-13T07:42:41.998Z,43.38
2023-01-13T07:45:13.672Z,49.95
2023-01-13T07:47:44.181Z,47.95
2023-01-13T07:50:17.366Z,36.38
2023-01-13T07:52:47.428Z,39.45
2023-01-13T07:55:20.263Z,42.47
2023-01-13T07:57:51.843Z,44.28
2023-01-13T08:00:23.119Z,47.03
2023-01-13T08:02:53.275Z,45.38
2023-01-13T08:05:23.376Z,51.05
2023-01-13T08:07:53.469Z,58.70
2023-01-13T08:10:28.713Z,52.95
2023-01-13T08:13:11.053Z,56.13
2023-01-13T08:15:41.493Z,61.58
2023-01-13T08:18:11.720Z,54.25
2023-01-13T08:20:41.802Z,60.63
2023-01-13T08:23:11.940Z,57.72
2023-01-13T08:25:44.976Z,75.25
2023-01-13T08:28:15.252Z,59.20
2023-01-13T08:30:46.082Z,55.10
2023-01-13T08:33:16.663Z,51.38
2023-01-13T08:35:48.316Z,56.72
2023-01-13T08:38:18.450Z,50.97
2023-01-13T08:40:51.115Z,52.33
2023-01-13T08:43:21.302Z,52.90
2023-01-13T08:46:00.280Z,50.45
2023-01-13T08:48:31.788Z,49.22
2023-01-13T08:51:06.997Z,54.08
2023-01-13T08:53:37.234Z,47.10
2023-01-13T08:56:13.663Z,49.08
2023-01-13T08:58:43.687Z,51.58
2023-01-13T09:01:16.759Z,64.28
2023-01-13T09:03:46.839Z,71.55
2023-01-13T09:06:18.179Z,71.25
2023-01-13T09:08:48.656Z,78.88
2023-01-13T09:11:35.713Z,63.70
2023-01-13T09:14:06.009Z,64.85
2023-01-13T09:16:36.076Z,61.70
2023-01-13T09:19:06.152Z,56.50
2023-01-13T09:21:36.196Z,59.03
2023-01-13T09:24:06.468Z,88.03
2023-01-13T09:26:41.074Z,76.45
2023-01-13T09:29:11.142Z,59.60
2023-01-13T09:31:43.944Z,63.58
2023-01-13T09:34:29.643Z,66.80
2023-01-13T09:36:59.692Z,58.17
2023-01-13T09:39:29.991Z,71.43
2023-01-13T09:42:29.552Z,70.90
2023-01-13T09:45:05.966Z,74.97
2023-01-13T09:47:42.615Z,74.03
2023-01-13T09:50:27.998Z,79.40
2023-01-13T09:52:58.849Z,75.15
2023-01-13T09:55:33.990Z,84.28
2023-01-13T09:58:15.364Z,85.13
2023-01-13T10:00:50.713Z,90.65
2023-01-13T10:03:25.643Z,97.72
2023-01-13T10:06:04.833Z,81.35
2023-01-13T10:08:37.912Z,82.35
2023-01-13T10:11:28.323Z,97.45
2023-01-13T10:14:04.385Z,83.95
2023-01-13T10:16:42.369Z,82.53
2023-01-13T10:19:20.588Z,105.18
2023-01-13T10:22:27.466Z,104.28
2023-01-13T10:25:11.959Z,108.90
2023-01-13T10:27:46.908Z,107.60
2023-01-13T10:30:31.500Z,64.22
2023-01-13T10:33:03.845Z,58.30
2023-01-13T10:35:52.945Z,55.67
2023-01-13T10:38:26.731Z,42.25
2023-01-13T10:40:58.894Z,41.72
2023-01-13T10:43:30.619Z,38.72
2023-01-13T10:46:16.233Z,40.45
2023-01-13T10:48:55.846Z,41.70
2023-01-13T10:51:28.677Z,38.22
2023-01-13T10:54:01.734Z,38.20
2023-01-13T10:56:34.826Z,36.23
2023-01-13T10:59:22.396Z,37.58
2023-01-13T11:02:23.836Z,35.40
2023-01-13T11:05:06.955Z,38.92
2023-01-13T11:07:39.747Z,36.17
2023-01-13T11:10:22.611Z,41.50
2023-01-13T11:13:02.498Z,36.22
2023-01-13T11:15:43.105Z,35.05
2023-01-13T11:18:22.638Z,37.22
2023-01-13T11:20:54.627Z,36.30
2023-01-13T11:23:28.153Z,33.55
2023-01-13T11:26:04.726Z,36.65
2023-01-13T11:28:47.590Z,35.78
2023-01-13T11:31:24.689Z,32.63
2023-01-13T11:34:02.647Z,31.65
2023-01-13T11:36:37.859Z,33.75
2023-01-13T11:39:22.755Z,38.47
2023-01-13T11:42:12.533Z,43.22
2023-01-13T11:44:49.098Z,32.80
2023-01-13T11:47:22.756Z,37.75
2023-01-13T11:49:55.506Z,32.72
2023-01-13T11:52:31.137Z,39.28
2023-01-13T11:55:21.775Z,36.50
2023-01-13T11:58:29.073Z,36.55
2023-01-13T12:01:12.353Z,39.55
2023-01-13T12:03:49.264Z,35.20
2023-01-13T12:06:35.776Z,33.65
2023-01-13T12:09:36.724Z,42.92
2023-01-13T12:12:27.862Z,32.05
2023-01-13T12:15:21.674Z,38.63
2023-01-13T12:18:03.281Z,34.47
2023-01-13T12:20:40.160Z,35.25
2023-01-13T12:23:21.119Z,40.35
2023-01-13T12:25:55.970Z,38.85
2023-01-13T12:28:31.689Z,33.13
2023-01-13T12:31:04.532Z,37.38
2023-01-13T12:33:50.355Z,74.97
2023-01-13T12:36:30.437Z,44.25
2023-01-13T12:39:12.604Z,110.55
2023-01-13T12:42:02.694Z,35.72
2023-01-13T12:44:32.719Z,59.88
2023-01-13T12:47:03.588Z,38.45
2023-01-13T12:49:35.212Z,38.47
2023-01-13T12:52:15.576Z,41.47
2023-01-13T13:09:46.853Z,30.90
2023-01-13T13:13:07.847Z,30.10
2023-01-13T13:15:40.350Z,31.92
2023-01-13T13:18:31.418Z,33.03
2023-01-13T13:21:05.252Z,27.75
2023-01-13T13:26:31.830Z,30.20
2023-01-13T13:29:35.245Z,36.27
2023-01-13T13:35:27.651Z,36.90
2023-01-13T13:38:19.527Z,49.65
2023-01-13T13:41:03.385Z,54.42
2023-01-13T13:43:55.621Z,78.03
2023-01-13T13:46:40.617Z,100.03
2023-01-13T13:49:10.669Z,89.25
2023-01-13T13:51:45.325Z,76.05
2023-01-13T14:03:40.326Z,49.05
2023-01-13T14:06:24.721Z,33.60
2023-01-13T14:08:55.965Z,34.55
2023-01-13T14:11:32.699Z,32.70
2023-01-13T14:23:22.014Z,28.77
2023-01-13T14:25:53.808Z,26.05
2023-01-13T14:28:27.736Z,37.97
2023-01-13T14:30:59.394Z,32.05
2023-01-13T14:33:38.913Z,31.05
2023-01-13T14:36:18.451Z,36.35
2023-01-13T14:38:53.373Z,36.13
2023-01-13T14:41:31.846Z,34.58
2023-01-13T14:44:04.645Z,44.30
2023-01-13T14:46:41.540Z,46.47
2023-01-13T14:49:37.270Z,78.70
2023-01-13T14:52:10.953Z,100.22
2023-01-13T14:54:50.418Z,258.20
2023-01-13T15:03:20.596Z,47.03
2023-01-13T15:05:51.680Z,36.50
2023-01-13T15:08:45.683Z,52.65
2023-01-13T15:11:26.745Z,50.22
2023-01-13T15:14:01.706Z,47.75
2023-01-13T15:16:34.972Z,53.03
2023-01-13T15:19:05.139Z,52.00
2023-01-13T15:21:35.263Z,54.10
2023-01-13T15:24:05.533Z,56.60
2023-01-13T15:26:38.437Z,67.25
2023-01-13T15:29:16.357Z,67.05
2023-01-13T15:31:47.598Z,52.05
2023-01-13T15:34:17.710Z,49.13
2023-01-13T15:36:47.989Z,52.38
2023-01-13T15:39:18.251Z,60.33
2023-01-13T15:42:03.260Z,62.25
2023-01-13T15:44:45.658Z,59.50
2023-01-13T15:47:15.773Z,56.00
2023-01-13T15:49:48.500Z,44.72
2023-01-13T15:52:24.514Z,59.03
2023-01-13T15:54:55.865Z,51.50
2023-01-13T15:57:31.064Z,53.38
2023-01-13T16:00:05.727Z,48.88
2023-01-13T16:02:36.915Z,55.85
2023-01-13T16:05:09.796Z,54.85
2023-01-13T16:07:39.960Z,51.72
2023-01-13T16:10:18.745Z,53.47
2023-01-13T16:12:52.036Z,54.85
2023-01-13T16:15:25.254Z,57.25
2023-01-13T16:17:59.898Z,60.38
2023-01-13T16:20:30.948Z,58.65
2023-01-13T16:23:01.082Z,61.92
2023-01-13T16:25:31.520Z,56.53
2023-01-13T16:28:04.542Z,56.38
2023-01-13T16:30:37.178Z,65.70
2023-01-13T16:33:07.492Z,58.70
2023-01-13T16:35:37.768Z,62.78
2023-01-13T16:38:27.970Z,62.15
2023-01-13T16:41:00.191Z,55.25
2023-01-13T16:43:33.076Z,59.35
2023-01-13T16:46:03.410Z,64.60
2023-01-13T16:48:33.684Z,68.75
2023-01-13T16:51:05.206Z,58.97
2023-01-13T16:53:35.257Z,57.22
2023-01-13T16:56:06.062Z,86.20
2023-01-13T16:58:38.755Z,78.82
2023-01-13T17:01:09.234Z,90.93
2023-01-13T17:03:39.407Z,88.13
2023-01-13T17:06:13.445Z,81.40
2023-01-13T17:08:43.567Z,69.28
2023-01-13T17:11:13.949Z,71.38
2023-01-13T17:13:47.093Z,67.45
2023-01-13T17:16:22.402Z,63.28
2023-01-13T17:18:52.760Z,61.15
2023-01-13T17:21:22.819Z,67.15
2023-01-13T17:23:52.926Z,63.15
2023-01-13T17:26:34.093Z,60.33
2023-01-13T17:29:08.951Z,68.22
2023-01-13T17:31:39.291Z,63.05
2023-01-13T17:34:10.024Z,73.00
2023-01-13T17:36:40.549Z,60.88
2023-01-13T17:39:10.877Z,63.03
2023-01-13T17:41:41.167Z,66.82
2023-01-13T17:44:16.662Z,66.55
2023-01-13T17:46:47.149Z,68.18
2023-01-13T17:49:18.887Z,63.67
2023-01-13T17:51:51.533Z,63.55
2023-01-13T17:54:22.925Z,69.78
2023-01-13T17:56:53.287Z,62.72
2023-01-13T17:59:26.273Z,65.57
2023-01-13T18:01:56.413Z,83.03
2023-01-13T18:04:31.011Z,71.47
2023-01-13T18:07:01.029Z,68.57
2023-01-13T18:09:31.056Z,77.53
2023-01-13T18:12:01.092Z,82.10
2023-01-13T18:14:34.147Z,77.15
2023-01-13T18:17:04.312Z,83.27
2023-01-13T19:46:39.213Z,98.88
2023-01-13T19:49:11.733Z,95.47
2023-01-13T19:51:44.195Z,102.25
2023-01-13T19:54:20.711Z,94.72
2023-01-13T19:57:11.260Z,103.18
2023-01-13T19:59:45.477Z,100.32
2023-01-13T20:02:27.852Z,99.25
2023-01-13T20:04:59.101Z,96.38
2023-01-13T20:07:31.976Z,99.97
2023-01-13T20:10:02.091Z,101.07
2023-01-13T20:12:32.421Z,105.13
2023-01-13T20:15:02.591Z,113.50
2023-01-13T20:17:35.313Z,108.40
2023-01-13T20:20:13.888Z,111.28
2023-01-13T20:22:51.251Z,130.57
2023-01-13T20:25:21.973Z,275.00
2023-01-13T20:40:26.198Z,301.67
2023-01-13T20:42:53.920Z,221.98
2023-01-13T20:48:53.416Z,151.35
2023-01-13T20:51:23.754Z,118.85
2023-01-13T20:54:09.404Z,120.22
2023-01-13T20:57:14.520Z,113.38
2023-01-13T20:59:53.306Z,106.00
2023-01-13T21:03:48.583Z,135.10
2023-01-13T21:06:23.823Z,160.40
2023-01-13T21:08:58.892Z,129.32
2023-01-13T21:11:45.230Z,124.18
2023-01-13T21:14:33.828Z,106.28
2023-01-13T21:17:28.724Z,117.35
2023-01-13T21:19:56.558Z,106.05
2023-01-13T21:22:27.625Z,95.50
2023-01-13T21:24:58.589Z,95.65
2023-01-13T21:27:28.759Z,100.72
2023-01-13T21:30:01.456Z,98.75
2023-01-13T21:32:35.018Z,104.40
2023-01-13T21:35:05.605Z,123.70
2023-01-13T21:37:38.471Z,112.47
2023-01-13T21:40:11.167Z,112.45
2023-01-13T21:42:56.605Z,120.53
2023-01-13T21:45:42.439Z,122.65
2023-01-13T21:48:12.759Z,130.65
