createdAt,value
2022-07-27T00:01:51.277Z,99.90
2022-07-27T00:04:22.746Z,99.90
2022-07-27T00:06:52.402Z,99.90
2022-07-27T00:09:21.766Z,99.90
2022-07-27T00:11:52.137Z,99.90
2022-07-27T00:14:21.361Z,99.90
2022-07-27T00:16:51.074Z,99.90
2022-07-27T00:19:27.759Z,99.90
2022-07-27T00:21:57.112Z,99.90
2022-07-27T00:24:27.056Z,99.90
2022-07-27T00:26:56.360Z,99.90
2022-07-27T00:29:27.779Z,99.90
2022-07-27T00:31:59.829Z,99.90
2022-07-27T00:34:29.376Z,99.90
2022-07-27T00:36:58.740Z,99.90
2022-07-27T00:39:28.108Z,99.90
2022-07-27T00:41:58.085Z,99.90
2022-07-27T00:44:31.040Z,99.90
2022-07-27T00:47:01.079Z,99.90
2022-07-27T00:49:30.505Z,99.90
2022-07-27T00:52:00.542Z,99.90
2022-07-27T00:54:30.008Z,99.90
2022-07-27T00:56:59.426Z,99.90
2022-07-27T00:59:29.743Z,99.90
2022-07-27T01:01:59.377Z,99.90
2022-07-27T01:04:28.768Z,99.90
2022-07-27T01:06:59.718Z,99.90
2022-07-27T01:09:41.416Z,99.90
2022-07-27T01:12:20.719Z,99.90
2022-07-27T01:14:52.195Z,99.90
2022-07-27T01:17:21.713Z,99.90
2022-07-27T01:19:51.481Z,99.90
2022-07-27T01:22:21.296Z,99.90
2022-07-27T01:24:51.891Z,99.90
2022-07-27T01:27:25.165Z,99.90
2022-07-27T01:29:54.936Z,99.90
2022-07-27T01:32:24.205Z,99.90
2022-07-27T01:34:53.568Z,99.90
2022-07-27T01:37:22.924Z,99.90
2022-07-27T01:39:52.247Z,99.90
2022-07-27T01:42:23.897Z,99.90
2022-07-27T01:44:53.871Z,99.90
2022-07-27T01:47:23.310Z,99.90
2022-07-27T01:49:54.654Z,99.90
2022-07-27T01:52:24.039Z,99.90
2022-07-27T01:54:53.297Z,99.90
2022-07-27T01:57:25.563Z,99.90
2022-07-27T01:59:57.997Z,99.90
2022-07-27T02:02:27.331Z,99.90
2022-07-27T02:04:56.580Z,99.90
2022-07-27T02:07:25.987Z,99.90
2022-07-27T02:09:55.406Z,99.90
2022-07-27T02:12:36.922Z,99.90
2022-07-27T02:15:14.847Z,99.90
2022-07-27T02:17:50.646Z,99.90
2022-07-27T02:20:26.204Z,99.90
2022-07-27T02:23:02.890Z,99.90
2022-07-27T02:25:32.374Z,99.90
2022-07-27T02:28:02.556Z,99.90
2022-07-27T02:30:32.000Z,99.90
2022-07-27T02:33:01.380Z,99.90
2022-07-27T02:35:31.129Z,99.90
2022-07-27T02:38:00.403Z,99.90
2022-07-27T02:40:29.967Z,99.90
2022-07-27T02:42:59.325Z,99.90
2022-07-27T02:45:29.195Z,99.90
2022-07-27T02:47:58.504Z,99.90
2022-07-27T02:50:28.077Z,99.90
2022-07-27T02:52:57.328Z,99.90
2022-07-27T02:55:26.810Z,99.90
2022-07-27T02:57:56.186Z,99.90
2022-07-27T03:00:25.553Z,99.90
2022-07-27T03:02:55.002Z,99.90
2022-07-27T03:05:24.444Z,99.90
2022-07-27T03:07:53.840Z,99.90
2022-07-27T03:10:23.094Z,99.90
2022-07-27T03:12:54.934Z,99.90
2022-07-27T03:15:24.355Z,99.90
2022-07-27T03:17:55.559Z,99.90
2022-07-27T03:20:24.812Z,99.90
2022-07-27T03:22:55.349Z,99.90
2022-07-27T03:25:25.175Z,99.90
2022-07-27T03:27:54.549Z,99.90
2022-07-27T03:30:24.006Z,99.90
2022-07-27T03:32:53.456Z,99.90
2022-07-27T03:35:22.944Z,99.90
2022-07-27T03:37:52.187Z,99.90
2022-07-27T03:40:21.601Z,99.90
2022-07-27T03:42:51.773Z,99.90
2022-07-27T03:45:21.139Z,99.90
2022-07-27T03:47:50.294Z,99.90
2022-07-27T03:50:20.399Z,99.90
2022-07-27T03:52:49.851Z,99.90
2022-07-27T03:55:20.013Z,99.90
2022-07-27T03:57:49.467Z,99.90
2022-07-27T04:00:18.910Z,99.90
2022-07-27T04:02:48.502Z,99.90
2022-07-27T04:05:17.973Z,99.90
2022-07-27T04:07:47.347Z,99.90
2022-07-27T04:10:16.777Z,99.90
2022-07-27T04:12:46.702Z,99.90
2022-07-27T04:15:17.833Z,99.90
2022-07-27T04:17:55.267Z,99.90
2022-07-27T04:20:27.817Z,99.90
2022-07-27T04:22:57.528Z,99.90
2022-07-27T04:25:27.034Z,99.90
2022-07-27T04:27:56.455Z,99.90
2022-07-27T04:30:25.996Z,99.90
2022-07-27T04:32:55.426Z,99.90
2022-07-27T04:35:26.911Z,99.90
2022-07-27T04:37:59.128Z,99.90
2022-07-27T04:40:36.756Z,99.90
2022-07-27T04:43:07.883Z,99.90
2022-07-27T04:45:38.747Z,99.90
2022-07-27T04:48:11.722Z,99.90
2022-07-27T04:50:43.386Z,99.90
2022-07-27T04:53:14.580Z,99.90
2022-07-27T04:55:46.064Z,99.90
2022-07-27T04:58:16.813Z,99.90
2022-07-27T05:00:46.462Z,99.90
2022-07-27T05:03:16.213Z,99.90
2022-07-27T05:05:49.947Z,99.90
2022-07-27T05:08:20.693Z,99.90
2022-07-27T05:10:50.692Z,99.90
2022-07-27T05:13:20.113Z,99.90
2022-07-27T05:15:54.659Z,99.90
2022-07-27T05:18:26.630Z,99.90
2022-07-27T05:20:56.074Z,99.90
2022-07-27T05:23:25.384Z,99.60
2022-07-27T05:25:55.182Z,99.90
2022-07-27T05:28:24.517Z,99.90
2022-07-27T05:30:53.843Z,99.60
2022-07-27T05:33:25.294Z,99.20
2022-07-27T05:35:54.697Z,99.50
2022-07-27T05:38:24.017Z,98.50
2022-07-27T05:40:54.432Z,98.60
2022-07-27T05:43:24.121Z,99.10
2022-07-27T05:45:53.515Z,98.90
2022-07-27T05:48:22.914Z,98.50
2022-07-27T05:50:52.296Z,98.40
2022-07-27T05:53:21.720Z,98.20
2022-07-27T05:55:58.280Z,98.30
2022-07-27T05:58:30.601Z,97.80
2022-07-27T06:00:59.998Z,97.50
2022-07-27T06:03:29.566Z,97.70
2022-07-27T06:06:18.628Z,97.80
2022-07-27T06:08:48.032Z,97.00
2022-07-27T06:11:17.471Z,97.30
2022-07-27T06:13:46.996Z,97.60
2022-07-27T06:16:16.446Z,97.50
2022-07-27T06:18:45.765Z,97.30
2022-07-27T06:21:15.401Z,97.00
2022-07-27T06:23:44.917Z,98.00
2022-07-27T06:26:14.260Z,96.90
2022-07-27T06:28:43.754Z,96.90
2022-07-27T06:31:13.136Z,96.80
2022-07-27T06:33:43.203Z,96.40
2022-07-27T06:36:15.280Z,96.70
2022-07-27T06:38:44.595Z,96.80
2022-07-27T06:41:14.696Z,96.50
2022-07-27T06:43:44.335Z,96.80
2022-07-27T06:46:14.504Z,96.80
2022-07-27T06:48:44.016Z,96.60
2022-07-27T06:51:13.353Z,96.20
2022-07-27T06:53:42.623Z,95.80
2022-07-27T06:56:11.975Z,96.20
2022-07-27T06:58:41.344Z,95.70
2022-07-27T07:01:10.730Z,95.80
2022-07-27T07:03:40.095Z,95.40
2022-07-27T07:06:09.436Z,94.90
2022-07-27T07:08:39.084Z,94.70
2022-07-27T07:11:10.320Z,94.40
2022-07-27T07:13:44.601Z,94.50
2022-07-27T07:16:15.146Z,94.70
2022-07-27T07:18:48.902Z,94.10
2022-07-27T07:21:24.322Z,94.10
2022-07-27T07:23:53.654Z,94.60
2022-07-27T07:26:23.156Z,94.30
2022-07-27T07:28:52.545Z,94.50
2022-07-27T07:31:22.148Z,94.50
2022-07-27T07:33:51.785Z,94.30
2022-07-27T07:36:21.286Z,94.60
2022-07-27T07:38:50.604Z,94.60
2022-07-27T07:41:20.051Z,94.90
2022-07-27T07:43:49.417Z,94.40
2022-07-27T07:46:19.682Z,94.30
2022-07-27T07:48:49.128Z,93.80
2022-07-27T07:51:18.539Z,94.00
2022-07-27T07:53:47.881Z,94.10
2022-07-27T07:56:17.406Z,94.30
2022-07-27T07:58:46.679Z,94.30
2022-07-27T08:01:16.088Z,93.80
2022-07-27T08:03:50.809Z,93.80
2022-07-27T08:06:21.388Z,93.60
2022-07-27T08:08:50.735Z,93.80
2022-07-27T08:11:20.338Z,93.00
2022-07-27T08:13:49.733Z,93.40
2022-07-27T08:16:20.109Z,93.10
2022-07-27T08:18:49.509Z,93.30
2022-07-27T08:21:18.927Z,92.50
2022-07-27T08:23:48.335Z,92.60
2022-07-27T08:26:17.830Z,92.20
2022-07-27T08:28:47.165Z,91.90
2022-07-27T08:31:22.673Z,92.20
2022-07-27T08:33:55.970Z,92.80
2022-07-27T08:36:25.239Z,92.40
2022-07-27T08:38:54.626Z,92.30
2022-07-27T08:41:30.332Z,92.00
2022-07-27T08:44:02.445Z,92.00
2022-07-27T08:46:34.165Z,92.20
2022-07-27T08:49:04.802Z,91.90
2022-07-27T08:51:34.435Z,91.70
2022-07-27T08:54:03.870Z,92.10
2022-07-27T08:56:33.375Z,92.10
2022-07-27T08:59:02.825Z,91.20
2022-07-27T09:01:37.113Z,90.60
2022-07-27T09:04:08.601Z,90.40
2022-07-27T09:06:57.623Z,90.80
2022-07-27T09:09:27.077Z,90.70
2022-07-27T09:12:11.832Z,90.60
2022-07-27T09:15:34.459Z,91.20
2022-07-27T09:18:24.051Z,91.20
2022-07-27T09:21:19.676Z,91.00
2022-07-27T09:24:36.787Z,91.00
2022-07-27T09:27:06.657Z,91.00
2022-07-27T09:29:37.909Z,90.80
2022-07-27T09:32:23.090Z,91.40
2022-07-27T09:34:52.475Z,91.80
2022-07-27T09:37:30.260Z,92.20
2022-07-27T09:40:16.887Z,92.10
2022-07-27T09:46:10.642Z,93.10
2022-07-27T09:48:40.077Z,91.90
2022-07-27T09:51:57.349Z,92.10
2022-07-27T09:54:10.273Z,92.50
2022-07-27T09:56:40.069Z,92.90
2022-07-27T09:59:09.946Z,92.70
2022-07-27T10:01:47.790Z,92.70
2022-07-27T10:04:18.930Z,92.70
2022-07-27T10:07:02.191Z,92.90
2022-07-27T10:09:35.158Z,93.10
2022-07-27T10:12:05.608Z,93.10
2022-07-27T10:14:36.258Z,93.30
2022-07-27T10:17:08.087Z,93.20
2022-07-27T10:19:59.576Z,93.20
2022-07-27T10:22:57.360Z,93.40
2022-07-27T10:25:32.518Z,93.50
2022-07-27T10:28:18.729Z,93.40
2022-07-27T10:30:53.828Z,93.70
2022-07-27T10:33:47.699Z,93.60
2022-07-27T10:36:54.905Z,93.60
2022-07-27T10:39:40.309Z,93.80
2022-07-27T10:42:25.599Z,93.70
2022-07-27T10:45:10.871Z,93.70
2022-07-27T10:47:50.205Z,93.80
2022-07-27T10:50:27.082Z,94.00
2022-07-27T10:53:03.241Z,94.10
2022-07-27T10:55:49.504Z,94.30
2022-07-27T10:58:48.701Z,94.40
2022-07-27T11:01:21.186Z,94.70
2022-07-27T11:03:53.812Z,94.80
2022-07-27T11:06:55.769Z,95.00
2022-07-27T11:10:03.010Z,95.00
2022-07-27T11:12:10.334Z,95.10
2022-07-27T11:14:57.133Z,95.20
2022-07-27T11:17:54.206Z,95.30
2022-07-27T11:20:28.758Z,95.20
2022-07-27T11:23:48.871Z,95.30
2022-07-27T11:26:02.720Z,95.50
2022-07-27T11:28:37.789Z,95.50
2022-07-27T11:31:09.934Z,95.50
2022-07-27T11:33:51.682Z,95.60
2022-07-27T11:36:21.375Z,95.70
2022-07-27T11:38:56.496Z,95.80
2022-07-27T11:42:03.123Z,96.00
2022-07-27T11:44:21.961Z,96.10
2022-07-27T11:46:56.306Z,96.20
2022-07-27T11:49:33.461Z,96.40
2022-07-27T11:52:08.949Z,96.30
2022-07-27T11:54:41.572Z,96.50
2022-07-27T11:57:19.624Z,96.70
2022-07-27T11:59:48.868Z,96.70
2022-07-27T12:02:23.256Z,96.60
2022-07-27T12:04:57.871Z,96.70
2022-07-27T12:07:34.776Z,97.10
2022-07-27T12:10:09.006Z,97.10
2022-07-27T12:12:39.607Z,97.00
2022-07-27T12:15:44.647Z,96.90
2022-07-27T12:18:10.852Z,97.00
2022-07-27T12:20:40.297Z,97.10
2022-07-27T12:23:10.878Z,97.30
2022-07-27T12:25:40.815Z,97.50
2022-07-27T12:28:26.844Z,97.60
2022-07-27T12:30:56.446Z,98.00
2022-07-27T12:33:36.201Z,97.90
2022-07-27T12:36:09.126Z,97.90
2022-07-27T12:38:49.683Z,98.10
2022-07-27T12:41:38.675Z,98.30
2022-07-27T12:44:17.890Z,98.30
2022-07-27T12:47:15.055Z,98.30
2022-07-27T12:49:46.595Z,98.60
2022-07-27T12:52:16.087Z,98.60
2022-07-27T12:54:45.435Z,98.50
2022-07-27T12:57:20.978Z,98.60
2022-07-27T13:00:03.853Z,98.60
2022-07-27T13:02:33.256Z,98.60
2022-07-27T13:05:02.643Z,98.60
2022-07-27T13:07:31.977Z,98.60
2022-07-27T13:10:04.384Z,98.60
2022-07-27T13:12:34.593Z,98.60
2022-07-27T13:15:05.858Z,99.10
2022-07-27T13:17:38.867Z,98.80
2022-07-27T13:20:10.879Z,98.80
2022-07-27T13:22:42.282Z,98.80
2022-07-27T13:25:16.085Z,98.80
2022-07-27T13:27:49.201Z,99.10
2022-07-27T13:30:20.522Z,98.70
2022-07-27T13:32:49.929Z,98.60
2022-07-27T13:35:19.257Z,98.50
2022-07-27T13:37:48.740Z,98.70
2022-07-27T13:40:18.068Z,98.90
2022-07-27T13:42:47.369Z,98.60
2022-07-27T13:45:18.953Z,98.90
2022-07-27T13:47:48.203Z,98.70
2022-07-27T13:50:19.752Z,99.10
2022-07-27T13:52:50.512Z,98.70
2022-07-27T13:55:23.636Z,98.60
2022-07-27T13:57:57.149Z,99.00
2022-07-27T14:00:29.142Z,98.90
2022-07-27T14:02:58.523Z,99.00
2022-07-27T14:05:28.403Z,99.40
2022-07-27T14:07:59.817Z,99.80
2022-07-27T14:10:41.311Z,99.70
2022-07-27T14:13:17.418Z,99.80
2022-07-27T14:15:52.817Z,99.90
2022-07-27T14:18:28.837Z,99.90
2022-07-27T14:21:01.403Z,99.90
2022-07-27T14:23:34.984Z,99.90
2022-07-27T14:26:09.243Z,99.90
2022-07-27T14:28:40.133Z,99.90
2022-07-27T14:31:12.390Z,99.90
2022-07-27T14:33:42.275Z,99.90
2022-07-27T14:36:11.683Z,99.90
2022-07-27T14:38:45.415Z,99.90
2022-07-27T14:41:14.733Z,99.90
2022-07-27T14:43:43.989Z,99.90
2022-07-27T14:46:13.287Z,99.90
2022-07-27T14:49:05.323Z,99.90
2022-07-27T14:51:34.379Z,99.90
2022-07-27T14:54:07.316Z,99.90
2022-07-27T14:56:37.631Z,99.90
2022-07-27T14:59:08.110Z,99.90
2022-07-27T15:01:38.434Z,99.90
2022-07-27T15:04:08.596Z,99.90
2022-07-27T15:06:39.185Z,99.90
2022-07-27T15:09:11.185Z,99.90
2022-07-27T15:11:40.764Z,99.90
2022-07-27T15:14:10.221Z,99.90
2022-07-27T15:16:40.101Z,99.90
2022-07-27T15:19:09.450Z,99.90
2022-07-27T15:21:39.252Z,99.90
2022-07-27T15:24:09.264Z,99.90
2022-07-27T15:26:38.720Z,99.90
2022-07-27T15:29:08.442Z,99.90
2022-07-27T15:31:37.888Z,99.90
2022-07-27T15:34:07.446Z,99.90
2022-07-27T15:36:43.586Z,99.90
2022-07-27T15:39:16.166Z,99.90
2022-07-27T15:41:45.772Z,99.90
2022-07-27T15:44:15.562Z,99.90
2022-07-27T15:46:44.847Z,99.90
2022-07-27T15:49:14.726Z,99.90
2022-07-27T15:51:44.525Z,99.90
2022-07-27T15:54:13.923Z,99.90
2022-07-27T15:56:44.121Z,99.90
2022-07-27T15:59:15.291Z,99.90
2022-07-27T16:01:45.289Z,99.90
2022-07-27T16:04:16.646Z,99.90
2022-07-27T16:06:46.132Z,99.90
2022-07-27T16:09:15.625Z,99.90
2022-07-27T16:11:45.211Z,99.90
2022-07-27T16:14:14.456Z,99.90
2022-07-27T16:16:45.715Z,99.90
2022-07-27T16:19:15.385Z,99.90
2022-07-27T16:21:54.246Z,99.90
2022-07-27T16:24:27.571Z,99.90
2022-07-27T16:26:58.189Z,99.90
2022-07-27T16:29:28.479Z,99.90
2022-07-27T16:32:02.073Z,99.90
2022-07-27T16:34:33.782Z,99.90
2022-07-27T16:37:03.127Z,99.90
2022-07-27T16:39:34.567Z,99.90
2022-07-27T16:42:04.382Z,99.90
2022-07-27T16:44:33.771Z,99.90
2022-07-27T16:47:03.818Z,99.90
2022-07-27T16:49:36.569Z,99.90
2022-07-27T16:52:07.885Z,99.90
2022-07-27T16:54:39.787Z,99.90
2022-07-27T16:57:11.565Z,99.90
2022-07-27T16:59:42.669Z,99.90
2022-07-27T17:02:15.756Z,99.90
2022-07-27T17:04:45.347Z,99.90
2022-07-27T17:07:15.379Z,99.90
2022-07-27T17:09:44.648Z,99.90
2022-07-27T17:12:17.438Z,99.90
2022-07-27T17:14:48.031Z,99.90
2022-07-27T17:17:17.565Z,99.90
2022-07-27T17:19:46.943Z,99.90
2022-07-27T17:22:16.425Z,99.90
2022-07-27T17:24:45.990Z,99.90
2022-07-27T17:27:15.259Z,99.90
2022-07-27T17:29:45.789Z,99.90
2022-07-27T17:32:15.118Z,99.90
2022-07-27T17:34:46.528Z,99.90
2022-07-27T17:37:16.430Z,99.90
2022-07-27T17:39:45.964Z,99.90
2022-07-27T17:42:16.123Z,99.90
2022-07-27T17:44:45.368Z,99.90
2022-07-27T17:47:14.895Z,99.90
2022-07-27T17:49:46.478Z,99.90
2022-07-27T17:52:16.180Z,99.90
2022-07-27T17:54:48.430Z,99.90
2022-07-27T17:57:17.933Z,99.90
2022-07-27T17:59:47.724Z,99.90
2022-07-27T18:02:21.267Z,99.90
2022-07-27T18:04:50.650Z,99.90
2022-07-27T18:07:20.450Z,99.90
2022-07-27T18:09:49.873Z,99.90
2022-07-27T18:12:22.631Z,99.90
2022-07-27T18:15:04.687Z,99.90
2022-07-27T18:17:35.878Z,99.90
2022-07-27T18:20:05.424Z,99.90
2022-07-27T18:22:38.374Z,99.90
2022-07-27T18:25:10.224Z,99.90
2022-07-27T18:27:40.211Z,99.90
2022-07-27T18:30:10.166Z,99.90
2022-07-27T18:32:39.792Z,99.90
2022-07-27T18:35:12.632Z,99.90
2022-07-27T18:37:42.069Z,99.90
2022-07-27T18:40:12.435Z,99.90
2022-07-27T18:42:42.050Z,99.90
2022-07-27T18:45:12.266Z,99.90
2022-07-27T18:47:41.690Z,99.90
2022-07-27T18:50:19.112Z,99.90
2022-07-27T18:52:48.340Z,99.90
2022-07-27T18:55:23.914Z,99.90
2022-07-27T18:57:54.085Z,99.90
2022-07-27T19:00:25.682Z,99.90
2022-07-27T19:02:58.116Z,99.90
2022-07-27T19:05:40.531Z,99.90
2022-07-27T19:08:13.751Z,99.90
2022-07-27T19:10:44.842Z,99.90
2022-07-27T19:13:14.931Z,99.90
2022-07-27T19:15:45.797Z,99.90
2022-07-27T19:18:15.211Z,99.90
2022-07-27T19:20:44.414Z,99.90
2022-07-27T19:23:13.903Z,99.90
2022-07-27T19:25:43.364Z,99.90
2022-07-27T19:28:16.072Z,99.90
2022-07-27T19:30:45.503Z,99.90
2022-07-27T19:33:15.232Z,99.90
2022-07-27T19:35:44.627Z,99.90
2022-07-27T19:38:14.397Z,99.90
2022-07-27T19:40:45.803Z,99.90
2022-07-27T19:43:16.270Z,99.90
2022-07-27T19:45:46.144Z,99.90
2022-07-27T19:48:16.247Z,99.90
2022-07-27T19:50:46.733Z,99.90
2022-07-27T19:53:16.079Z,99.90
2022-07-27T19:55:45.450Z,99.90
2022-07-27T19:58:14.854Z,99.90
2022-07-27T20:00:45.599Z,99.90
2022-07-27T20:03:15.385Z,99.90
2022-07-27T20:05:44.801Z,99.90
2022-07-27T20:08:15.222Z,99.90
2022-07-27T20:10:45.198Z,99.90
2022-07-27T20:13:17.252Z,99.90
2022-07-27T20:15:46.905Z,99.90
2022-07-27T20:18:16.390Z,99.90
2022-07-27T20:20:45.826Z,99.90
2022-07-27T20:23:15.430Z,99.90
2022-07-27T20:25:44.754Z,99.90
2022-07-27T20:28:14.054Z,99.90
2022-07-27T20:30:43.489Z,99.90
2022-07-27T20:33:13.045Z,99.90
2022-07-27T20:35:42.384Z,99.90
2022-07-27T20:38:11.759Z,99.90
2022-07-27T20:40:41.075Z,99.90
2022-07-27T20:43:10.484Z,99.90
2022-07-27T20:45:40.356Z,99.90
2022-07-27T20:48:10.197Z,99.90
2022-07-27T20:50:39.510Z,99.90
2022-07-27T20:53:08.735Z,99.90
2022-07-27T20:55:38.943Z,99.90
2022-07-27T20:58:08.390Z,99.90
2022-07-27T21:00:38.419Z,99.90
2022-07-27T21:03:07.899Z,99.90
2022-07-27T21:05:37.323Z,99.90
2022-07-27T21:08:07.098Z,99.90
2022-07-27T21:10:36.604Z,99.90
2022-07-27T21:13:05.979Z,99.90
2022-07-27T21:15:35.635Z,99.90
2022-07-27T21:18:05.102Z,99.90
2022-07-27T21:20:34.318Z,99.90
2022-07-27T21:23:16.016Z,99.90
2022-07-27T21:25:45.321Z,99.90
2022-07-27T21:28:18.307Z,99.90
2022-07-27T21:30:52.952Z,99.90
2022-07-27T21:33:22.381Z,99.90
2022-07-27T21:35:51.699Z,99.90
2022-07-27T21:38:21.875Z,99.90
2022-07-27T21:40:51.195Z,99.90
2022-07-27T21:43:20.491Z,99.90
2022-07-27T21:45:50.266Z,99.90
2022-07-27T21:48:19.745Z,99.90
2022-07-27T21:51:41.635Z,99.90
2022-07-27T21:54:11.394Z,99.90
2022-07-27T21:56:43.108Z,99.90
2022-07-27T21:59:14.299Z,99.90
2022-07-27T22:01:43.993Z,99.90
2022-07-27T22:04:13.813Z,99.90
2022-07-27T22:06:43.494Z,99.90
2022-07-27T22:09:12.932Z,99.90
2022-07-27T22:11:42.460Z,99.90
2022-07-27T22:14:12.190Z,99.90
2022-07-27T22:16:41.904Z,99.90
2022-07-27T22:19:11.279Z,99.90
2022-07-27T22:21:40.758Z,99.90
2022-07-27T22:24:10.585Z,99.90
2022-07-27T22:26:40.499Z,99.90
2022-07-27T22:29:09.775Z,99.90
2022-07-27T22:31:39.120Z,99.90
2022-07-27T22:34:08.490Z,99.90
2022-07-27T22:36:37.850Z,99.90
2022-07-27T22:39:07.142Z,99.90
2022-07-27T22:41:36.529Z,99.90
2022-07-27T22:44:05.921Z,99.90
2022-07-27T22:46:35.268Z,99.90
2022-07-27T22:49:05.185Z,99.90
2022-07-27T22:51:49.852Z,99.90
2022-07-27T22:54:22.569Z,99.90
2022-07-27T22:56:52.054Z,99.90
2022-07-27T22:59:22.171Z,99.90
2022-07-27T23:01:52.461Z,99.90
2022-07-27T23:04:21.915Z,99.90
2022-07-27T23:06:51.397Z,99.90
2022-07-27T23:09:20.916Z,99.90
2022-07-27T23:11:50.440Z,99.90
2022-07-27T23:14:19.825Z,99.90
2022-07-27T23:16:49.172Z,99.90
2022-07-27T23:19:18.544Z,99.90
2022-07-27T23:21:48.266Z,99.90
2022-07-27T23:24:19.099Z,99.90
2022-07-27T23:26:58.851Z,99.90
2022-07-27T23:29:28.616Z,99.90
2022-07-27T23:31:58.121Z,99.90
2022-07-27T23:34:30.062Z,99.90
2022-07-27T23:36:59.549Z,99.90
2022-07-27T23:39:29.861Z,99.90
2022-07-27T23:41:59.150Z,99.90
2022-07-27T23:44:28.743Z,99.90
2022-07-27T23:46:58.032Z,99.90
2022-07-27T23:49:27.555Z,99.90
2022-07-27T23:51:56.766Z,99.90
2022-07-27T23:54:26.132Z,99.90
2022-07-27T23:56:55.438Z,99.90
2022-07-27T23:59:25.197Z,99.90
