createdAt,value
2022-08-17T00:00:44.062Z,1007.06
2022-08-17T00:01:51.398Z,1007.04
2022-08-17T00:02:36.000Z,1007.04
2022-08-17T00:03:32.903Z,1007.04
2022-08-17T00:04:31.892Z,1007.02
2022-08-17T00:05:31.975Z,1007.05
2022-08-17T00:06:31.872Z,1007.03
2022-08-17T00:07:31.861Z,1007.03
2022-08-17T00:08:31.850Z,1007.04
2022-08-17T00:09:31.845Z,1007.07
2022-08-17T00:10:32.409Z,1007.06
2022-08-17T00:11:31.836Z,1007.06
2022-08-17T00:12:43.155Z,1007.04
2022-08-17T00:13:32.793Z,1007.07
2022-08-17T00:14:31.784Z,1007.06
2022-08-17T00:15:31.776Z,1007.08
2022-08-17T00:16:55.861Z,1007.07
2022-08-17T00:17:32.771Z,1007.07
2022-08-17T00:19:01.476Z,1007.07
2022-08-17T00:19:32.958Z,1007.06
2022-08-17T00:20:35.012Z,1007.05
2022-08-17T00:21:44.672Z,1007.08
2022-08-17T00:22:36.361Z,1007.08
2022-08-17T00:23:31.692Z,1007.12
2022-08-17T00:24:31.676Z,1007.13
2022-08-17T00:25:31.664Z,1007.17
2022-08-17T00:26:44.617Z,1007.19
2022-08-17T00:27:32.641Z,1007.17
2022-08-17T00:28:33.282Z,1007.13
2022-08-17T00:29:31.649Z,1007.18
2022-08-17T00:30:31.611Z,1007.20
2022-08-17T00:31:32.597Z,1007.21
2022-08-17T00:33:12.631Z,1007.19
2022-08-17T00:33:32.575Z,1007.21
2022-08-17T00:34:31.565Z,1007.25
2022-08-17T00:35:31.561Z,1007.27
2022-08-17T00:36:31.546Z,1007.28
2022-08-17T00:37:31.534Z,1007.23
2022-08-17T00:38:31.527Z,1007.25
2022-08-17T00:39:31.586Z,1007.25
2022-08-17T00:40:44.563Z,1007.23
2022-08-17T00:41:32.523Z,1007.22
2022-08-17T00:42:31.509Z,1007.26
2022-08-17T00:43:31.466Z,1007.19
2022-08-17T00:44:31.455Z,1007.23
2022-08-17T00:45:31.444Z,1007.24
2022-08-17T00:46:31.434Z,1007.22
2022-08-17T00:47:31.427Z,1007.22
2022-08-17T00:48:31.412Z,1007.21
2022-08-17T00:49:31.401Z,1007.19
2022-08-17T00:50:31.389Z,1007.16
2022-08-17T00:51:31.379Z,1007.16
2022-08-17T00:52:31.369Z,1007.18
2022-08-17T00:53:31.372Z,1007.13
2022-08-17T00:54:31.360Z,1007.15
2022-08-17T00:55:31.334Z,1007.13
2022-08-17T00:56:31.325Z,1007.16
2022-08-17T00:57:31.313Z,1007.14
2022-08-17T00:58:36.675Z,1007.15
2022-08-17T00:59:32.296Z,1007.17
2022-08-17T01:00:31.279Z,1007.17
2022-08-17T01:01:31.294Z,1007.16
2022-08-17T01:02:34.901Z,1007.13
2022-08-17T01:03:32.245Z,1007.09
2022-08-17T01:04:31.237Z,1007.13
2022-08-17T01:05:31.257Z,1007.13
2022-08-17T01:06:31.215Z,1007.16
2022-08-17T01:07:31.203Z,1007.16
2022-08-17T01:08:31.193Z,1007.16
2022-08-17T01:09:31.181Z,1007.18
2022-08-17T01:10:58.657Z,1007.16
2022-08-17T01:11:32.165Z,1007.21
2022-08-17T01:12:31.147Z,1007.18
2022-08-17T01:13:31.136Z,1007.21
2022-08-17T01:14:31.128Z,1007.20
2022-08-17T01:15:31.117Z,1007.22
2022-08-17T01:16:31.104Z,1007.24
2022-08-17T01:17:31.114Z,1007.25
2022-08-17T01:18:31.082Z,1007.27
2022-08-17T01:19:31.071Z,1007.26
2022-08-17T01:20:31.059Z,1007.26
2022-08-17T01:21:32.050Z,1007.27
2022-08-17T01:22:31.038Z,1007.25
2022-08-17T01:23:31.033Z,1007.28
2022-08-17T01:24:31.016Z,1007.28
2022-08-17T01:25:31.009Z,1007.29
2022-08-17T01:26:30.994Z,1007.28
2022-08-17T01:27:30.984Z,1007.25
2022-08-17T01:28:36.401Z,1007.26
2022-08-17T01:29:31.977Z,1007.25
2022-08-17T01:30:57.225Z,1007.30
2022-08-17T01:31:31.938Z,1007.26
2022-08-17T01:32:30.928Z,1007.28
2022-08-17T01:33:30.922Z,1007.27
2022-08-17T01:34:42.706Z,1007.32
2022-08-17T01:35:31.899Z,1007.28
2022-08-17T01:36:30.891Z,1007.32
2022-08-17T01:37:30.873Z,1007.35
2022-08-17T01:38:30.865Z,1007.36
2022-08-17T01:39:30.883Z,1007.42
2022-08-17T01:40:30.839Z,1007.41
2022-08-17T01:41:30.877Z,1007.44
2022-08-17T01:42:30.817Z,1007.43
2022-08-17T01:43:30.808Z,1007.46
2022-08-17T01:44:30.795Z,1007.45
2022-08-17T01:45:30.785Z,1007.49
2022-08-17T01:46:30.774Z,1007.46
2022-08-17T01:47:31.090Z,1007.46
2022-08-17T01:48:30.753Z,1007.42
2022-08-17T01:49:30.742Z,1007.43
2022-08-17T01:50:30.749Z,1007.44
2022-08-17T01:51:30.719Z,1007.46
2022-08-17T01:52:30.708Z,1007.46
2022-08-17T01:53:30.710Z,1007.48
2022-08-17T01:54:30.686Z,1007.48
2022-08-17T01:55:30.677Z,1007.44
2022-08-17T01:56:30.664Z,1007.45
2022-08-17T01:57:30.654Z,1007.46
2022-08-17T01:58:30.642Z,1007.47
2022-08-17T01:59:30.638Z,1007.47
2022-08-17T02:00:59.641Z,1007.49
2022-08-17T02:01:31.682Z,1007.47
2022-08-17T02:02:31.569Z,1007.44
2022-08-17T02:03:30.588Z,1007.41
2022-08-17T02:04:30.577Z,1007.39
2022-08-17T02:05:30.582Z,1007.39
2022-08-17T02:06:30.559Z,1007.43
2022-08-17T02:07:31.544Z,1007.40
2022-08-17T02:08:37.341Z,1007.43
2022-08-17T02:09:31.521Z,1007.40
2022-08-17T02:10:34.224Z,1007.40
2022-08-17T02:11:30.507Z,1007.38
2022-08-17T02:12:39.468Z,1007.42
2022-08-17T02:13:31.476Z,1007.41
2022-08-17T02:14:30.468Z,1007.45
2022-08-17T02:15:30.457Z,1007.40
2022-08-17T02:16:37.105Z,1007.43
2022-08-17T02:17:31.455Z,1007.41
2022-08-17T02:18:30.425Z,1007.40
2022-08-17T02:19:30.413Z,1007.44
2022-08-17T02:20:41.552Z,1007.39
2022-08-17T02:21:31.394Z,1007.39
2022-08-17T02:22:30.379Z,1007.41
2022-08-17T02:23:30.398Z,1007.38
2022-08-17T02:25:00.214Z,1007.40
2022-08-17T02:25:31.345Z,1007.43
2022-08-17T02:26:30.339Z,1007.47
2022-08-17T02:27:30.327Z,1007.46
2022-08-17T02:28:30.313Z,1007.45
2022-08-17T02:29:30.309Z,1007.45
2022-08-17T02:31:02.293Z,1007.45
2022-08-17T02:31:31.280Z,1007.41
2022-08-17T02:32:30.270Z,1007.43
2022-08-17T02:33:41.999Z,1007.38
2022-08-17T02:34:31.254Z,1007.38
2022-08-17T02:35:30.239Z,1007.38
2022-08-17T02:36:30.225Z,1007.37
2022-08-17T02:37:30.215Z,1007.33
2022-08-17T02:38:30.203Z,1007.32
2022-08-17T02:39:30.275Z,1007.29
2022-08-17T02:40:35.671Z,1007.26
2022-08-17T02:41:31.191Z,1007.26
2022-08-17T02:42:30.162Z,1007.25
2022-08-17T02:43:30.156Z,1007.23
2022-08-17T02:44:39.923Z,1007.23
2022-08-17T02:45:31.153Z,1007.24
2022-08-17T02:46:30.115Z,1007.24
2022-08-17T02:47:30.104Z,1007.24
2022-08-17T02:48:31.404Z,1007.26
2022-08-17T02:49:30.086Z,1007.26
2022-08-17T02:50:30.073Z,1007.25
2022-08-17T02:51:30.083Z,1007.29
2022-08-17T02:52:42.663Z,1007.27
2022-08-17T02:53:35.818Z,1007.32
2022-08-17T02:54:41.538Z,1007.25
2022-08-17T02:55:31.015Z,1007.30
2022-08-17T02:56:30.007Z,1007.34
2022-08-17T02:57:30.016Z,1007.31
2022-08-17T02:58:35.292Z,1007.34
2022-08-17T02:59:30.972Z,1007.34
2022-08-17T03:00:29.962Z,1007.37
2022-08-17T03:01:29.984Z,1007.37
2022-08-17T03:02:29.940Z,1007.37
2022-08-17T03:03:29.937Z,1007.35
2022-08-17T03:04:29.918Z,1007.35
2022-08-17T03:05:29.905Z,1007.34
2022-08-17T03:06:29.895Z,1007.34
2022-08-17T03:07:29.885Z,1007.30
2022-08-17T03:08:29.873Z,1007.30
2022-08-17T03:09:29.876Z,1007.28
2022-08-17T03:10:29.854Z,1007.29
2022-08-17T03:11:29.842Z,1007.27
2022-08-17T03:12:29.829Z,1007.28
2022-08-17T03:13:29.819Z,1007.26
2022-08-17T03:14:29.808Z,1007.26
2022-08-17T03:15:29.814Z,1007.25
2022-08-17T03:16:29.785Z,1007.28
2022-08-17T03:17:29.775Z,1007.28
2022-08-17T03:18:29.763Z,1007.28
2022-08-17T03:19:29.753Z,1007.28
2022-08-17T03:20:29.741Z,1007.27
2022-08-17T03:21:29.736Z,1007.26
2022-08-17T03:22:36.165Z,1007.27
2022-08-17T03:23:30.708Z,1007.23
2022-08-17T03:24:29.713Z,1007.25
2022-08-17T03:25:29.688Z,1007.24
2022-08-17T03:26:29.927Z,1007.26
2022-08-17T03:27:29.685Z,1007.25
2022-08-17T03:28:29.661Z,1007.23
2022-08-17T03:29:29.642Z,1007.22
2022-08-17T03:30:29.632Z,1007.20
2022-08-17T03:31:29.620Z,1007.22
2022-08-17T03:32:29.609Z,1007.22
2022-08-17T03:33:29.628Z,1007.24
2022-08-17T03:34:29.589Z,1007.21
2022-08-17T03:35:29.577Z,1007.23
2022-08-17T03:36:29.565Z,1007.25
2022-08-17T03:37:29.556Z,1007.23
2022-08-17T03:38:29.542Z,1007.24
2022-08-17T03:39:30.591Z,1007.28
2022-08-17T03:40:34.585Z,1007.22
2022-08-17T03:41:30.510Z,1007.25
2022-08-17T03:42:32.314Z,1007.25
2022-08-17T03:43:29.490Z,1007.23
2022-08-17T03:44:29.478Z,1007.19
2022-08-17T03:45:29.472Z,1007.22
2022-08-17T03:46:34.969Z,1007.25
2022-08-17T03:47:30.443Z,1007.24
2022-08-17T03:48:29.434Z,1007.17
2022-08-17T03:49:29.422Z,1007.23
2022-08-17T03:50:29.412Z,1007.21
2022-08-17T03:51:29.415Z,1007.22
2022-08-17T03:52:29.388Z,1007.22
2022-08-17T03:53:29.380Z,1007.22
2022-08-17T03:54:29.367Z,1007.21
2022-08-17T03:55:35.797Z,1007.22
2022-08-17T03:56:30.366Z,1007.25
2022-08-17T03:57:29.340Z,1007.25
2022-08-17T03:58:29.325Z,1007.26
2022-08-17T03:59:29.312Z,1007.28
2022-08-17T04:00:29.302Z,1007.26
2022-08-17T04:01:29.398Z,1007.26
2022-08-17T04:02:29.284Z,1007.27
2022-08-17T04:03:29.268Z,1007.27
2022-08-17T04:04:29.257Z,1007.31
2022-08-17T04:05:29.249Z,1007.27
2022-08-17T04:06:29.235Z,1007.27
2022-08-17T04:07:29.223Z,1007.25
2022-08-17T04:08:29.218Z,1007.26
2022-08-17T04:09:29.202Z,1007.28
2022-08-17T04:10:29.190Z,1007.28
2022-08-17T04:11:29.181Z,1007.30
2022-08-17T04:12:29.170Z,1007.26
2022-08-17T04:13:29.160Z,1007.30
2022-08-17T04:14:29.153Z,1007.35
2022-08-17T04:15:29.136Z,1007.33
2022-08-17T04:16:29.125Z,1007.33
2022-08-17T04:17:29.167Z,1007.35
2022-08-17T04:18:29.103Z,1007.39
2022-08-17T04:19:29.093Z,1007.36
2022-08-17T04:20:29.088Z,1007.40
2022-08-17T04:21:29.072Z,1007.36
2022-08-17T04:22:31.318Z,1007.39
2022-08-17T04:23:29.048Z,1007.39
2022-08-17T04:24:29.036Z,1007.41
2022-08-17T04:25:29.025Z,1007.41
2022-08-17T04:26:53.024Z,1007.34
2022-08-17T04:27:30.003Z,1007.35
2022-08-17T04:28:28.993Z,1007.36
2022-08-17T04:29:28.983Z,1007.34
2022-08-17T04:31:39.041Z,1007.35
2022-08-17T04:33:04.467Z,1007.35
2022-08-17T04:33:40.004Z,1007.39
2022-08-17T04:34:38.989Z,1007.36
2022-08-17T04:35:38.977Z,1007.35
2022-08-17T04:36:38.969Z,1007.35
2022-08-17T04:37:38.962Z,1007.37
2022-08-17T04:38:38.947Z,1007.41
2022-08-17T04:39:38.967Z,1007.39
2022-08-17T04:40:38.922Z,1007.43
2022-08-17T04:41:38.911Z,1007.44
2022-08-17T04:42:38.901Z,1007.48
2022-08-17T04:43:38.895Z,1007.49
2022-08-17T04:44:38.878Z,1007.49
2022-08-17T04:45:38.870Z,1007.53
2022-08-17T04:46:38.857Z,1007.52
2022-08-17T04:47:38.846Z,1007.49
2022-08-17T04:48:38.843Z,1007.49
2022-08-17T04:49:38.830Z,1007.51
2022-08-17T04:50:38.818Z,1007.51
2022-08-17T04:51:38.801Z,1007.51
2022-08-17T04:52:43.635Z,1007.52
2022-08-17T04:53:38.781Z,1007.54
2022-08-17T04:54:38.773Z,1007.54
2022-08-17T04:55:38.767Z,1007.51
2022-08-17T04:56:38.748Z,1007.52
2022-08-17T04:57:44.589Z,1007.49
2022-08-17T04:58:39.724Z,1007.49
2022-08-17T04:59:38.716Z,1007.46
2022-08-17T05:00:38.703Z,1007.47
2022-08-17T05:01:38.758Z,1007.50
2022-08-17T05:02:38.682Z,1007.50
2022-08-17T05:03:39.668Z,1007.49
2022-08-17T05:04:38.660Z,1007.51
2022-08-17T05:05:38.649Z,1007.53
2022-08-17T05:06:38.638Z,1007.54
2022-08-17T05:07:38.649Z,1007.51
2022-08-17T05:08:38.621Z,1007.51
2022-08-17T05:09:38.605Z,1007.49
2022-08-17T05:10:45.124Z,1007.50
2022-08-17T05:11:39.584Z,1007.55
2022-08-17T05:12:39.602Z,1007.53
2022-08-17T05:13:38.560Z,1007.57
2022-08-17T05:14:38.550Z,1007.60
2022-08-17T05:15:38.537Z,1007.60
2022-08-17T05:16:39.527Z,1007.63
2022-08-17T05:17:38.515Z,1007.64
2022-08-17T05:18:38.512Z,1007.65
2022-08-17T05:19:38.493Z,1007.63
2022-08-17T05:20:38.486Z,1007.68
2022-08-17T05:21:38.472Z,1007.71
2022-08-17T05:22:38.466Z,1007.70
2022-08-17T05:23:42.765Z,1007.71
2022-08-17T05:24:43.391Z,1007.70
2022-08-17T05:25:39.436Z,1007.67
2022-08-17T05:26:38.417Z,1007.68
2022-08-17T05:27:38.406Z,1007.66
2022-08-17T05:28:38.393Z,1007.71
2022-08-17T05:29:38.385Z,1007.70
2022-08-17T05:30:38.380Z,1007.72
2022-08-17T05:31:38.364Z,1007.74
2022-08-17T05:32:40.312Z,1007.76
2022-08-17T05:33:41.491Z,1007.78
2022-08-17T05:34:39.330Z,1007.80
2022-08-17T05:35:38.317Z,1007.87
2022-08-17T05:36:43.915Z,1007.86
2022-08-17T05:37:39.294Z,1007.85
2022-08-17T05:38:38.286Z,1007.85
2022-08-17T05:39:38.327Z,1007.87
2022-08-17T05:40:38.281Z,1007.89
2022-08-17T05:41:38.251Z,1007.91
2022-08-17T05:42:38.271Z,1007.91
2022-08-17T05:43:38.229Z,1007.93
2022-08-17T05:44:38.220Z,1007.93
2022-08-17T05:45:54.557Z,1007.94
2022-08-17T05:46:39.199Z,1007.89
2022-08-17T05:47:38.186Z,1007.90
2022-08-17T05:48:39.371Z,1007.89
2022-08-17T05:49:38.163Z,1007.88
2022-08-17T05:50:38.153Z,1007.89
2022-08-17T05:51:38.142Z,1007.91
2022-08-17T05:52:38.130Z,1007.91
2022-08-17T05:53:38.120Z,1007.93
2022-08-17T05:54:38.114Z,1007.94
2022-08-17T05:55:38.097Z,1007.91
2022-08-17T05:56:38.087Z,1007.95
2022-08-17T05:57:39.897Z,1007.91
2022-08-17T05:58:39.063Z,1007.96
2022-08-17T05:59:38.053Z,1007.94
2022-08-17T06:00:42.139Z,1007.94
2022-08-17T06:01:38.097Z,1007.93
2022-08-17T06:02:38.020Z,1007.96
2022-08-17T06:03:38.013Z,1007.93
2022-08-17T06:04:37.999Z,1007.97
2022-08-17T06:05:37.988Z,1007.97
2022-08-17T06:06:37.999Z,1007.93
2022-08-17T06:07:37.965Z,1007.96
2022-08-17T06:08:37.965Z,1007.96
2022-08-17T06:09:37.948Z,1007.94
2022-08-17T06:10:37.933Z,1007.92
2022-08-17T06:11:37.923Z,1007.94
2022-08-17T06:12:37.933Z,1007.94
2022-08-17T06:13:37.900Z,1007.94
2022-08-17T06:14:37.889Z,1007.98
2022-08-17T06:15:37.878Z,1008.02
2022-08-17T06:16:37.868Z,1007.99
2022-08-17T06:17:37.858Z,1007.98
2022-08-17T06:18:37.851Z,1008.03
2022-08-17T06:19:37.833Z,1008.04
2022-08-17T06:20:37.825Z,1008.01
2022-08-17T06:21:37.811Z,1008.00
2022-08-17T06:22:37.802Z,1008.01
2022-08-17T06:23:37.790Z,1007.97
2022-08-17T06:24:37.790Z,1008.01
2022-08-17T06:25:37.770Z,1008.01
2022-08-17T06:26:42.469Z,1008.03
2022-08-17T06:27:38.746Z,1008.02
2022-08-17T06:28:37.734Z,1007.99
2022-08-17T06:29:37.724Z,1008.03
2022-08-17T06:30:59.944Z,1008.00
2022-08-17T06:31:38.700Z,1007.99
2022-08-17T06:32:37.691Z,1007.99
2022-08-17T06:33:37.686Z,1007.99
2022-08-17T06:34:37.670Z,1008.01
2022-08-17T06:35:37.658Z,1008.06
2022-08-17T06:36:37.653Z,1008.03
2022-08-17T06:37:37.636Z,1008.00
2022-08-17T06:38:38.788Z,1007.99
2022-08-17T06:39:37.704Z,1008.02
2022-08-17T06:40:37.606Z,1008.03
2022-08-17T06:41:38.107Z,1008.00
2022-08-17T06:43:02.465Z,1007.99
2022-08-17T06:43:38.569Z,1008.00
2022-08-17T06:44:42.320Z,1008.03
2022-08-17T06:45:38.552Z,1008.01
2022-08-17T06:46:37.545Z,1008.04
2022-08-17T06:47:37.528Z,1008.03
2022-08-17T06:48:37.521Z,1008.05
2022-08-17T06:49:37.505Z,1008.03
2022-08-17T06:50:37.494Z,1008.05
2022-08-17T06:51:37.482Z,1008.05
2022-08-17T06:52:46.185Z,1008.07
2022-08-17T06:53:38.479Z,1008.06
2022-08-17T06:54:37.449Z,1008.09
2022-08-17T06:55:38.385Z,1008.10
2022-08-17T06:56:53.762Z,1008.06
2022-08-17T06:57:38.415Z,1008.10
2022-08-17T06:58:37.406Z,1008.11
2022-08-17T06:59:55.685Z,1008.10
2022-08-17T07:00:38.469Z,1008.07
2022-08-17T07:01:37.440Z,1008.08
2022-08-17T07:02:52.579Z,1008.09
2022-08-17T07:03:38.348Z,1008.09
2022-08-17T07:04:37.339Z,1008.10
2022-08-17T07:05:37.335Z,1008.12
2022-08-17T07:06:37.939Z,1008.12
2022-08-17T07:07:37.306Z,1008.09
2022-08-17T07:08:37.295Z,1008.10
2022-08-17T07:09:37.283Z,1008.11
2022-08-17T07:10:37.273Z,1008.15
2022-08-17T07:11:37.284Z,1008.13
2022-08-17T07:12:37.250Z,1008.13
2022-08-17T07:13:37.241Z,1008.17
2022-08-17T07:14:37.230Z,1008.15
2022-08-17T07:15:37.219Z,1008.14
2022-08-17T07:16:37.207Z,1008.11
2022-08-17T07:17:47.670Z,1008.10
2022-08-17T07:18:38.183Z,1008.11
2022-08-17T07:19:37.174Z,1008.11
2022-08-17T07:20:37.163Z,1008.10
2022-08-17T07:21:37.158Z,1008.10
2022-08-17T07:22:53.525Z,1008.08
2022-08-17T07:23:38.138Z,1008.11
2022-08-17T07:24:37.119Z,1008.09
2022-08-17T07:25:37.108Z,1008.09
2022-08-17T07:26:37.097Z,1008.09
2022-08-17T07:27:37.087Z,1008.11
2022-08-17T07:28:37.075Z,1008.07
2022-08-17T07:29:37.069Z,1008.10
2022-08-17T07:30:42.999Z,1008.09
2022-08-17T07:31:38.041Z,1008.09
2022-08-17T07:32:37.032Z,1008.07
2022-08-17T07:33:37.019Z,1008.11
2022-08-17T07:34:37.009Z,1008.10
2022-08-17T07:35:40.980Z,1008.16
2022-08-17T07:36:37.986Z,1008.11
2022-08-17T07:37:36.977Z,1008.14
2022-08-17T07:38:36.965Z,1008.16
2022-08-17T07:39:36.986Z,1008.16
2022-08-17T07:40:37.981Z,1008.17
2022-08-17T07:41:57.622Z,1008.18
2022-08-17T07:42:41.822Z,1008.21
2022-08-17T07:43:37.912Z,1008.21
2022-08-17T07:44:36.898Z,1008.22
2022-08-17T07:45:36.898Z,1008.23
2022-08-17T07:46:36.908Z,1008.22
2022-08-17T07:47:36.869Z,1008.20
2022-08-17T07:48:36.854Z,1008.23
2022-08-17T07:49:36.845Z,1008.20
2022-08-17T07:50:36.833Z,1008.22
2022-08-17T07:51:36.824Z,1008.23
2022-08-17T07:52:51.973Z,1008.23
2022-08-17T07:53:37.800Z,1008.25
2022-08-17T07:54:36.794Z,1008.21
2022-08-17T07:55:36.779Z,1008.22
2022-08-17T07:56:36.768Z,1008.25
2022-08-17T07:57:36.759Z,1008.24
2022-08-17T07:58:36.752Z,1008.23
2022-08-17T07:59:36.735Z,1008.23
2022-08-17T08:00:36.728Z,1008.26
2022-08-17T08:01:41.621Z,1008.20
2022-08-17T08:02:37.700Z,1008.24
2022-08-17T08:03:36.691Z,1008.24
2022-08-17T08:04:58.908Z,1008.22
2022-08-17T08:05:50.742Z,1008.22
2022-08-17T08:06:37.657Z,1008.22
2022-08-17T08:07:36.647Z,1008.20
2022-08-17T08:08:36.637Z,1008.19
2022-08-17T08:09:36.626Z,1008.19
2022-08-17T08:10:36.619Z,1008.19
2022-08-17T08:11:39.252Z,1008.19
2022-08-17T08:12:37.589Z,1008.20
2022-08-17T08:13:36.580Z,1008.19
2022-08-17T08:14:36.570Z,1008.19
2022-08-17T08:15:36.560Z,1008.21
2022-08-17T08:16:36.580Z,1008.22
2022-08-17T08:17:36.541Z,1008.21
2022-08-17T08:18:54.369Z,1008.21
2022-08-17T08:19:37.515Z,1008.25
2022-08-17T08:20:52.145Z,1008.24
2022-08-17T08:21:37.500Z,1008.28
2022-08-17T08:22:36.484Z,1008.30
2022-08-17T08:23:36.472Z,1008.29
2022-08-17T08:24:36.460Z,1008.30
2022-08-17T08:25:36.449Z,1008.30
2022-08-17T08:26:36.438Z,1008.32
2022-08-17T08:27:36.434Z,1008.33
2022-08-17T08:28:36.415Z,1008.28
2022-08-17T08:29:36.407Z,1008.30
2022-08-17T08:30:36.394Z,1008.35
2022-08-17T08:31:41.611Z,1008.32
2022-08-17T08:32:37.380Z,1008.35
2022-08-17T08:33:36.361Z,1008.33
2022-08-17T08:34:49.745Z,1008.36
2022-08-17T08:35:37.340Z,1008.33
2022-08-17T08:37:14.606Z,1008.35
2022-08-17T08:37:42.485Z,1008.30
2022-08-17T08:38:37.312Z,1008.29
2022-08-17T08:39:36.325Z,1008.30
2022-08-17T08:40:36.350Z,1008.27
2022-08-17T08:41:36.273Z,1008.22
2022-08-17T08:42:36.263Z,1008.21
2022-08-17T08:43:36.311Z,1008.25
2022-08-17T08:45:00.502Z,1008.20
2022-08-17T08:45:37.230Z,1008.21
2022-08-17T08:46:36.277Z,1008.20
2022-08-17T08:47:36.207Z,1008.17
2022-08-17T08:48:53.711Z,1008.15
2022-08-17T08:50:01.923Z,1008.19
2022-08-17T08:50:38.623Z,1008.19
2022-08-17T08:51:36.173Z,1008.19
2022-08-17T08:52:36.155Z,1008.16
2022-08-17T08:53:36.145Z,1008.22
2022-08-17T08:54:36.139Z,1008.23
2022-08-17T08:55:36.129Z,1008.21
2022-08-17T08:56:36.112Z,1008.23
2022-08-17T08:57:36.100Z,1008.21
2022-08-17T08:58:42.079Z,1008.25
2022-08-17T08:59:41.956Z,1008.23
2022-08-17T09:00:37.073Z,1008.22
2022-08-17T09:01:36.083Z,1008.22
2022-08-17T09:02:36.047Z,1008.20
2022-08-17T09:03:51.539Z,1008.22
2022-08-17T09:04:55.896Z,1008.16
2022-08-17T09:05:37.013Z,1008.19
2022-08-17T09:06:39.099Z,1008.17
2022-08-17T09:07:35.991Z,1008.15
2022-08-17T09:08:35.981Z,1008.15
2022-08-17T09:09:35.970Z,1008.19
2022-08-17T09:10:35.958Z,1008.19
2022-08-17T09:11:35.950Z,1008.22
2022-08-17T09:12:36.951Z,1008.27
2022-08-17T09:13:35.927Z,1008.23
2022-08-17T09:14:36.571Z,1008.21
2022-08-17T09:15:36.902Z,1008.19
2022-08-17T09:16:35.894Z,1008.19
2022-08-17T09:17:35.882Z,1008.21
2022-08-17T09:19:00.457Z,1008.13
2022-08-17T09:19:36.861Z,1008.16
2022-08-17T09:20:35.849Z,1008.14
2022-08-17T09:21:35.838Z,1008.10
2022-08-17T09:22:35.826Z,1008.13
2022-08-17T09:23:35.815Z,1008.07
2022-08-17T09:24:35.822Z,1008.14
2022-08-17T09:25:35.804Z,1008.06
2022-08-17T09:26:35.784Z,1008.09
2022-08-17T09:27:35.771Z,1008.11
2022-08-17T09:28:35.763Z,1008.11
2022-08-17T09:29:35.751Z,1008.12
2022-08-17T09:30:35.746Z,1008.08
2022-08-17T09:31:41.877Z,1008.06
2022-08-17T09:32:36.717Z,1008.03
2022-08-17T09:33:35.706Z,1008.04
2022-08-17T09:34:35.695Z,1008.08
2022-08-17T09:35:36.884Z,1008.07
2022-08-17T09:36:35.683Z,1008.09
2022-08-17T09:37:35.664Z,1008.10
2022-08-17T09:38:35.652Z,1008.10
2022-08-17T09:39:35.721Z,1008.12
2022-08-17T09:40:35.630Z,1008.09
2022-08-17T09:41:35.621Z,1008.09
2022-08-17T09:42:35.616Z,1008.09
2022-08-17T09:43:35.600Z,1008.13
2022-08-17T09:44:35.586Z,1008.10
2022-08-17T09:45:35.579Z,1008.13
2022-08-17T09:46:35.565Z,1008.12
2022-08-17T09:47:35.555Z,1008.11
2022-08-17T09:48:35.550Z,1008.12
2022-08-17T09:49:35.534Z,1008.12
2022-08-17T09:50:55.481Z,1008.15
2022-08-17T09:51:36.518Z,1008.09
2022-08-17T09:52:35.501Z,1008.13
2022-08-17T09:53:35.489Z,1008.13
2022-08-17T09:54:39.161Z,1008.15
2022-08-17T09:55:35.469Z,1008.14
2022-08-17T09:56:35.458Z,1008.12
2022-08-17T09:57:35.448Z,1008.10
2022-08-17T09:58:35.438Z,1008.10
2022-08-17T09:59:38.594Z,1008.11
2022-08-17T10:00:35.419Z,1008.05
2022-08-17T10:01:35.516Z,1008.02
2022-08-17T10:02:35.394Z,1008.03
2022-08-17T10:03:35.383Z,1008.04
2022-08-17T10:04:35.377Z,1008.09
2022-08-17T10:05:35.361Z,1008.03
2022-08-17T10:06:35.356Z,1007.99
2022-08-17T10:07:35.338Z,1008.02
2022-08-17T10:08:35.341Z,1008.01
2022-08-17T10:09:35.319Z,1008.01
2022-08-17T10:10:35.308Z,1008.01
2022-08-17T10:11:35.301Z,1008.00
2022-08-17T10:12:36.290Z,1008.01
2022-08-17T10:13:35.274Z,1008.05
2022-08-17T10:14:38.076Z,1007.96
2022-08-17T10:15:36.251Z,1007.94
2022-08-17T10:16:35.243Z,1007.94
2022-08-17T10:17:35.231Z,1007.88
2022-08-17T10:18:35.246Z,1007.90
2022-08-17T10:19:35.208Z,1007.92
2022-08-17T10:20:35.198Z,1007.92
2022-08-17T10:21:35.186Z,1007.94
2022-08-17T10:22:37.930Z,1007.91
2022-08-17T10:23:35.164Z,1007.92
2022-08-17T10:24:35.161Z,1007.94
2022-08-17T10:25:49.029Z,1007.97
2022-08-17T10:26:40.573Z,1007.99
2022-08-17T10:27:36.124Z,1007.99
2022-08-17T10:28:35.114Z,1007.99
2022-08-17T10:29:49.035Z,1007.97
2022-08-17T10:30:36.105Z,1008.03
2022-08-17T10:31:36.105Z,1007.98
2022-08-17T10:32:35.068Z,1008.01
2022-08-17T10:33:35.058Z,1008.03
2022-08-17T10:34:41.008Z,1008.06
2022-08-17T10:35:36.043Z,1008.03
2022-08-17T10:36:35.031Z,1008.05
2022-08-17T10:37:35.015Z,1007.96
2022-08-17T10:38:35.004Z,1007.95
2022-08-17T10:39:35.016Z,1007.92
2022-08-17T10:40:35.982Z,1007.91
2022-08-17T10:41:40.042Z,1007.92
2022-08-17T10:42:35.969Z,1007.91
2022-08-17T10:43:34.953Z,1007.92
2022-08-17T10:44:38.932Z,1007.93
2022-08-17T10:45:35.928Z,1007.87
2022-08-17T10:46:34.918Z,1007.87
2022-08-17T10:47:47.238Z,1007.87
2022-08-17T10:48:35.903Z,1007.89
2022-08-17T10:49:34.886Z,1007.91
2022-08-17T10:50:34.874Z,1007.92
2022-08-17T10:51:34.865Z,1007.89
2022-08-17T10:52:34.854Z,1007.87
2022-08-17T10:53:34.844Z,1007.92
2022-08-17T10:54:34.843Z,1007.92
2022-08-17T10:55:34.821Z,1007.95
2022-08-17T10:56:34.810Z,1007.95
2022-08-17T10:57:34.801Z,1007.95
2022-08-17T10:58:34.789Z,1007.95
2022-08-17T10:59:34.778Z,1007.97
2022-08-17T11:00:34.830Z,1007.98
2022-08-17T11:01:34.797Z,1007.95
2022-08-17T11:02:34.745Z,1007.99
2022-08-17T11:03:34.739Z,1007.95
2022-08-17T11:04:34.725Z,1007.94
2022-08-17T11:05:34.717Z,1007.97
2022-08-17T11:06:34.719Z,1007.91
2022-08-17T11:07:34.695Z,1007.92
2022-08-17T11:08:34.684Z,1007.93
2022-08-17T11:09:34.671Z,1007.92
2022-08-17T11:10:34.662Z,1007.91
2022-08-17T11:11:34.654Z,1007.86
2022-08-17T11:12:34.644Z,1007.85
2022-08-17T11:13:34.627Z,1007.85
2022-08-17T11:14:34.619Z,1007.84
2022-08-17T11:15:34.614Z,1007.78
2022-08-17T11:16:34.594Z,1007.77
2022-08-17T11:17:34.583Z,1007.79
2022-08-17T11:18:34.581Z,1007.79
2022-08-17T11:19:34.562Z,1007.81
2022-08-17T11:20:34.549Z,1007.79
2022-08-17T11:21:34.538Z,1007.80
2022-08-17T11:22:34.529Z,1007.82
2022-08-17T11:23:34.518Z,1007.80
2022-08-17T11:24:34.530Z,1007.76
2022-08-17T11:25:34.496Z,1007.75
2022-08-17T11:26:34.484Z,1007.76
2022-08-17T11:27:34.474Z,1007.74
2022-08-17T11:28:34.530Z,1007.77
2022-08-17T11:29:34.453Z,1007.76
2022-08-17T11:30:34.463Z,1007.75
2022-08-17T11:31:38.761Z,1007.69
2022-08-17T11:32:35.425Z,1007.69
2022-08-17T11:33:36.903Z,1007.69
2022-08-17T11:34:34.399Z,1007.71
2022-08-17T11:35:34.388Z,1007.70
2022-08-17T11:36:34.382Z,1007.69
2022-08-17T11:37:34.368Z,1007.71
2022-08-17T11:38:34.358Z,1007.71
2022-08-17T11:39:34.441Z,1007.70
2022-08-17T11:40:34.331Z,1007.69
2022-08-17T11:41:34.322Z,1007.67
2022-08-17T11:42:34.315Z,1007.70
2022-08-17T11:43:34.302Z,1007.69
2022-08-17T11:44:34.288Z,1007.65
2022-08-17T11:45:34.279Z,1007.74
2022-08-17T11:46:34.269Z,1007.71
2022-08-17T11:47:34.256Z,1007.67
2022-08-17T11:48:34.603Z,1007.69
2022-08-17T11:49:34.233Z,1007.64
2022-08-17T11:50:34.221Z,1007.64
2022-08-17T11:51:34.209Z,1007.63
2022-08-17T11:52:34.199Z,1007.60
2022-08-17T11:53:34.189Z,1007.62
2022-08-17T11:54:34.862Z,1007.58
2022-08-17T11:55:36.573Z,1007.56
2022-08-17T11:56:34.158Z,1007.55
2022-08-17T11:57:34.146Z,1007.59
2022-08-17T11:58:34.136Z,1007.55
2022-08-17T11:59:34.126Z,1007.56
2022-08-17T12:00:34.119Z,1007.59
2022-08-17T12:01:34.101Z,1007.59
2022-08-17T12:02:34.090Z,1007.62
2022-08-17T12:03:34.122Z,1007.59
2022-08-17T12:04:34.155Z,1007.59
2022-08-17T12:05:34.057Z,1007.58
2022-08-17T12:06:34.053Z,1007.59