createdAt,value
2023-07-02T00:01:05.202Z,3.72
2023-07-02T00:04:10.499Z,3.13
2023-07-02T00:07:02.581Z,2.92
2023-07-02T00:09:36.596Z,3.42
2023-07-02T00:12:17.154Z,3.15
2023-07-02T00:18:02.367Z,3.58
2023-07-02T00:26:33.018Z,3.13
2023-07-02T00:29:11.807Z,2.97
2023-07-02T00:32:04.280Z,3.13
2023-07-02T00:34:34.307Z,3.30
2023-07-02T00:37:04.474Z,3.50
2023-07-02T00:39:34.779Z,3.50
2023-07-02T00:42:07.274Z,3.45
2023-07-02T00:48:06.726Z,3.05
2023-07-02T00:51:08.746Z,3.78
2023-07-02T00:56:34.818Z,3.55
2023-07-02T01:06:15.353Z,3.60
2023-07-02T01:08:40.171Z,3.25
2023-07-02T01:11:13.938Z,3.60
2023-07-02T01:18:08.941Z,3.20
2023-07-02T01:21:08.424Z,3.47
2023-07-02T01:24:16.850Z,3.90
2023-07-02T01:30:12.228Z,3.95
2023-07-02T01:33:09.968Z,3.72
2023-07-02T01:36:11.796Z,3.58
2023-07-02T01:39:11.476Z,3.75
2023-07-02T01:41:47.832Z,4.00
2023-07-02T01:47:12.811Z,3.97
2023-07-02T01:50:13.191Z,3.58
2023-07-02T01:52:47.415Z,4.03
2023-07-02T01:55:15.957Z,4.28
2023-07-02T01:58:38.514Z,4.20
2023-07-02T02:01:12.715Z,4.30
2023-07-02T02:03:42.096Z,4.05
2023-07-02T02:06:13.726Z,4.63
2023-07-02T02:08:42.555Z,4.32
2023-07-02T02:11:10.877Z,4.22
2023-07-02T02:13:48.398Z,4.50
2023-07-02T02:16:42.429Z,4.68
2023-07-02T02:19:15.093Z,4.68
2023-07-02T02:21:44.450Z,4.53
2023-07-02T02:24:14.300Z,5.18
2023-07-02T02:26:48.466Z,5.00
2023-07-02T02:29:19.893Z,4.82
2023-07-02T02:31:48.605Z,6.20
2023-07-02T02:34:17.167Z,6.35
2023-07-02T02:36:45.845Z,4.75
2023-07-02T02:39:17.085Z,5.10
2023-07-02T02:41:45.739Z,5.32
2023-07-02T02:44:14.467Z,5.43
2023-07-02T02:46:45.961Z,5.93
2023-07-02T02:49:16.157Z,5.13
2023-07-02T02:51:47.728Z,5.03
2023-07-02T02:54:17.371Z,5.32
2023-07-02T02:56:48.826Z,6.65
2023-07-02T02:59:19.647Z,5.55
2023-07-02T03:01:50.024Z,5.22
2023-07-02T03:09:48.129Z,5.72
2023-07-02T03:12:18.269Z,5.05
2023-07-02T03:14:53.699Z,5.97
2023-07-02T03:17:54.367Z,4.97
2023-07-02T03:20:49.028Z,5.28
2023-07-02T03:26:18.718Z,5.40
2023-07-02T03:28:50.040Z,5.15
2023-07-02T03:34:50.287Z,5.40
2023-07-02T03:37:48.989Z,5.00
2023-07-02T03:42:55.687Z,5.05
2023-07-02T03:45:51.689Z,5.20
2023-07-02T03:51:51.351Z,5.68
2023-07-02T03:56:57.562Z,5.68
2023-07-02T03:59:57.978Z,5.47
2023-07-02T04:02:54.288Z,6.57
2023-07-02T04:05:54.429Z,5.28
2023-07-02T04:08:24.044Z,5.45
2023-07-02T04:10:55.660Z,5.32
2023-07-02T04:13:24.292Z,5.30
2023-07-02T04:15:52.806Z,5.60
2023-07-02T04:18:24.441Z,5.40
2023-07-02T04:20:57.677Z,5.68
2023-07-02T04:23:26.303Z,6.43
2023-07-02T04:26:03.281Z,6.00
2023-07-02T04:29:25.751Z,6.00
2023-07-02T04:31:57.521Z,5.55
2023-07-02T04:34:26.677Z,5.80
2023-07-02T04:36:55.877Z,6.28
2023-07-02T04:41:55.744Z,6.00
2023-07-02T04:44:31.139Z,6.55
2023-07-02T04:49:57.761Z,5.63
2023-07-02T04:52:26.262Z,7.50
2023-07-02T04:54:57.999Z,6.97
2023-07-02T04:57:26.292Z,5.88
2023-07-02T04:59:56.622Z,5.78
2023-07-02T05:02:28.116Z,6.25
2023-07-02T05:05:37.401Z,6.22
2023-07-02T05:07:57.931Z,6.47
2023-07-02T05:10:28.062Z,6.00
2023-07-02T05:15:57.757Z,6.07
2023-07-02T05:18:29.166Z,6.15
2023-07-02T05:20:58.046Z,5.72
2023-07-02T05:25:59.882Z,6.45
2023-07-02T05:28:29.470Z,6.47
2023-07-02T05:31:14.444Z,5.78
2023-07-02T05:34:00.207Z,5.85
2023-07-02T05:39:11.045Z,5.82
2023-07-02T05:42:00.140Z,6.03
2023-07-02T05:44:31.491Z,5.57
2023-07-02T05:47:00.007Z,5.63
2023-07-02T05:49:31.721Z,5.72
2023-07-02T05:54:43.672Z,6.63
2023-07-02T05:57:32.651Z,6.22
2023-07-02T06:00:38.237Z,6.13
2023-07-02T06:05:43.536Z,5.95
2023-07-02T06:09:34.667Z,5.50
2023-07-02T06:15:31.343Z,6.38
2023-07-02T06:20:34.067Z,6.30
2023-07-02T06:30:36.719Z,5.95
2023-07-02T06:33:40.659Z,6.40
2023-07-02T06:36:41.218Z,6.25
2023-07-02T06:39:34.048Z,6.00
2023-07-02T06:42:35.149Z,5.85
2023-07-02T06:45:33.232Z,6.00
2023-07-02T06:54:34.807Z,5.60
2023-07-02T06:57:06.633Z,5.57
2023-07-02T06:59:34.996Z,6.32
2023-07-02T07:02:37.111Z,5.82
2023-07-02T07:05:35.124Z,5.65
2023-07-02T07:08:06.613Z,5.90
2023-07-02T07:16:35.208Z,5.97
2023-07-02T07:19:07.240Z,5.75
2023-07-02T07:24:38.665Z,6.93
2023-07-02T07:27:35.530Z,7.00
2023-07-02T07:30:07.867Z,5.93
2023-07-02T07:35:07.442Z,5.70
2023-07-02T07:37:36.043Z,4.85
2023-07-02T07:40:09.100Z,4.50
2023-07-02T07:42:37.368Z,4.90
2023-07-02T07:48:38.354Z,5.28
2023-07-02T07:51:37.995Z,4.88
2023-07-02T07:57:40.038Z,5.30
2023-07-02T08:03:23.174Z,4.85
2023-07-02T08:06:40.575Z,5.20
2023-07-02T08:11:44.108Z,5.82
2023-07-02T08:14:13.037Z,5.68
2023-07-02T08:16:41.321Z,5.78
2023-07-02T08:19:41.645Z,5.45
2023-07-02T08:24:45.417Z,5.60
2023-07-02T08:30:40.933Z,4.97
2023-07-02T08:33:39.926Z,5.72
2023-07-02T08:36:11.492Z,5.30
2023-07-02T08:38:43.825Z,5.55
2023-07-02T08:45:12.429Z,6.25
2023-07-02T08:47:40.734Z,5.57
2023-07-02T08:50:11.654Z,5.30
2023-07-02T08:52:44.895Z,5.20
2023-07-02T08:55:13.370Z,5.32
2023-07-02T09:00:42.604Z,5.07
2023-07-02T09:03:17.737Z,5.63
2023-07-02T09:06:14.411Z,5.38
2023-07-02T09:08:43.015Z,5.35
2023-07-02T09:11:13.774Z,5.35
2023-07-02T09:14:14.261Z,5.60
2023-07-02T09:16:43.393Z,5.40
2023-07-02T09:19:14.772Z,5.40
2023-07-02T09:27:13.194Z,5.03
2023-07-02T09:29:44.699Z,5.72
2023-07-02T09:32:13.170Z,5.40
2023-07-02T09:34:44.630Z,5.15
2023-07-02T09:37:14.122Z,5.20
2023-07-02T09:39:45.863Z,5.72
2023-07-02T09:42:15.797Z,5.63
2023-07-02T09:44:45.161Z,5.25
2023-07-02T09:47:15.196Z,5.30
2023-07-02T09:50:16.780Z,5.32
2023-07-02T09:52:48.077Z,5.47
2023-07-02T09:55:17.585Z,5.15
2023-07-02T09:57:46.852Z,5.75
2023-07-02T10:00:17.192Z,4.85
2023-07-02T10:05:46.449Z,6.05
2023-07-02T10:08:19.019Z,5.78
2023-07-02T10:10:47.864Z,5.90
2023-07-02T10:13:17.197Z,5.85
2023-07-02T10:15:45.517Z,5.70
2023-07-02T10:18:17.054Z,5.53
2023-07-02T10:20:45.452Z,5.38
2023-07-02T10:23:16.628Z,5.18
2023-07-02T10:25:46.255Z,5.55
2023-07-02T10:28:26.244Z,6.07
2023-07-02T10:31:17.860Z,5.75
2023-07-02T10:33:47.228Z,5.75
2023-07-02T10:38:48.056Z,5.93
2023-07-02T10:41:30.331Z,5.38
2023-07-02T10:44:30.473Z,5.57
2023-07-02T10:47:17.292Z,6.22
2023-07-02T10:49:47.842Z,5.65
2023-07-02T10:52:19.153Z,6.05
2023-07-02T10:54:49.400Z,4.53
2023-07-02T10:57:24.406Z,5.03
2023-07-02T11:02:49.676Z,6.05
2023-07-02T11:05:18.230Z,5.65
2023-07-02T11:07:48.087Z,5.55
2023-07-02T11:10:22.721Z,5.95
2023-07-02T11:12:51.090Z,5.78
2023-07-02T11:15:20.372Z,5.65
2023-07-02T11:17:48.857Z,6.47
2023-07-02T11:20:19.171Z,6.07
2023-07-02T11:22:50.556Z,5.93
2023-07-02T11:25:22.145Z,5.18
2023-07-02T11:27:50.612Z,5.00
2023-07-02T11:30:19.234Z,5.82
2023-07-02T11:33:26.431Z,5.97
2023-07-02T11:35:51.607Z,4.82
2023-07-02T11:38:20.041Z,5.97
2023-07-02T11:40:51.516Z,5.28
2023-07-02T11:43:20.891Z,5.63
2023-07-02T11:45:52.111Z,6.60
2023-07-02T11:48:20.700Z,6.30
2023-07-02T11:50:49.003Z,5.78
2023-07-02T11:53:21.095Z,6.55
2023-07-02T11:55:52.794Z,6.35
2023-07-02T11:58:21.306Z,5.97
2023-07-02T12:00:52.499Z,5.88
2023-07-02T12:05:52.369Z,5.60
2023-07-02T12:08:20.977Z,6.15
2023-07-02T12:10:52.644Z,6.05
2023-07-02T12:13:22.906Z,5.78
2023-07-02T12:15:53.192Z,5.83
2023-07-02T12:18:21.493Z,5.73
2023-07-02T12:20:52.772Z,5.72
2023-07-02T12:23:21.094Z,5.93
2023-07-02T12:25:52.688Z,5.70
2023-07-02T12:28:24.046Z,6.25
2023-07-02T12:30:52.522Z,6.32
2023-07-02T12:33:24.009Z,6.13
2023-07-02T12:35:52.785Z,5.85
2023-07-02T12:38:24.243Z,5.45
2023-07-02T12:40:52.775Z,6.28
2023-07-02T12:43:24.221Z,5.55
2023-07-02T12:45:53.440Z,6.07
2023-07-02T12:48:24.610Z,6.15
2023-07-02T12:54:22.779Z,5.60
2023-07-02T12:56:51.317Z,5.65
2023-07-02T12:59:23.332Z,5.53
2023-07-02T13:01:54.761Z,5.53
2023-07-02T13:04:23.317Z,4.68
2023-07-02T13:06:53.041Z,5.05
2023-07-02T13:09:24.385Z,4.90
2023-07-02T13:11:53.077Z,4.68
2023-07-02T13:14:24.357Z,5.07
2023-07-02T13:16:54.080Z,5.32
2023-07-02T13:19:25.408Z,5.30
2023-07-02T13:21:53.703Z,5.68
2023-07-02T13:24:25.225Z,4.28
2023-07-02T13:26:56.811Z,4.38
2023-07-02T13:29:25.086Z,5.93
2023-07-02T13:31:56.371Z,6.03
2023-07-02T13:34:24.850Z,6.22
2023-07-02T13:36:56.214Z,4.60
2023-07-02T13:39:24.608Z,5.55
2023-07-02T13:41:56.039Z,5.43
2023-07-02T13:44:24.490Z,6.43
2023-07-02T13:46:59.731Z,6.28
2023-07-02T13:49:31.145Z,5.63
2023-07-02T13:52:34.174Z,6.10
2023-07-02T13:54:58.911Z,5.55
2023-07-02T13:57:27.303Z,5.90
2023-07-02T13:59:55.622Z,6.20
2023-07-02T14:02:27.347Z,6.15
2023-07-02T14:04:56.564Z,6.57
2023-07-02T14:07:26.903Z,6.25
2023-07-02T14:09:57.384Z,6.00
2023-07-02T14:12:25.747Z,5.57
2023-07-02T14:14:54.036Z,6.15
2023-07-02T14:17:24.518Z,5.10
2023-07-02T14:19:54.532Z,5.00
2023-07-02T14:22:22.922Z,5.60
2023-07-02T14:24:54.288Z,5.82
2023-07-02T14:27:23.287Z,6.03
2023-07-02T14:29:51.793Z,5.90
2023-07-02T14:32:20.525Z,5.82
2023-07-02T14:34:48.872Z,7.10
2023-07-02T14:37:17.237Z,6.45
2023-07-02T14:39:57.227Z,6.10
2023-07-02T14:42:29.947Z,6.38
2023-07-02T14:44:58.414Z,5.72
2023-07-02T14:47:26.742Z,5.88
2023-07-02T14:49:55.047Z,5.22
2023-07-02T14:52:23.386Z,4.97
2023-07-02T14:54:51.903Z,5.45
2023-07-02T14:57:21.096Z,5.32
2023-07-02T14:59:51.488Z,5.13
2023-07-02T15:02:25.602Z,5.43
2023-07-02T15:04:56.629Z,4.60
2023-07-02T15:09:53.081Z,5.18
2023-07-02T15:12:23.272Z,5.22
2023-07-02T15:14:57.232Z,5.27
2023-07-02T15:17:26.116Z,5.10
2023-07-02T15:19:54.530Z,4.68
2023-07-02T15:22:22.896Z,4.78
2023-07-02T15:24:56.807Z,4.15
2023-07-02T15:27:28.872Z,4.03
2023-07-02T15:29:57.308Z,3.90
2023-07-02T15:32:26.381Z,3.58
2023-07-02T15:34:58.387Z,3.80
2023-07-02T15:37:29.919Z,3.53
2023-07-02T15:39:59.064Z,3.67
2023-07-02T15:42:31.538Z,3.90
2023-07-02T15:45:00.147Z,3.58
2023-07-02T15:47:29.926Z,3.42
2023-07-02T15:49:59.923Z,4.07
2023-07-02T15:52:28.568Z,3.95
2023-07-02T15:54:56.981Z,3.38
2023-07-02T15:57:25.396Z,3.60
2023-07-02T15:59:59.862Z,3.15
2023-07-02T16:02:28.236Z,3.30
2023-07-02T16:04:57.712Z,3.30
2023-07-02T16:07:26.243Z,3.20
2023-07-02T16:09:54.699Z,3.42
2023-07-02T16:12:23.428Z,2.80
2023-07-02T16:14:51.740Z,3.10
2023-07-02T16:17:20.308Z,2.83
2023-07-02T16:19:49.178Z,2.85
2023-07-02T16:22:18.062Z,3.10
2023-07-02T16:24:46.777Z,3.35
2023-07-02T16:27:15.855Z,3.40
2023-07-02T16:29:46.306Z,2.97
2023-07-02T16:32:37.671Z,3.20
2023-07-02T16:35:06.311Z,3.80
2023-07-02T16:37:34.918Z,3.03
2023-07-02T16:40:05.115Z,2.90
2023-07-02T16:45:07.822Z,3.45
2023-07-02T16:47:36.739Z,2.77
2023-07-02T16:50:05.540Z,3.67
2023-07-02T16:53:07.547Z,2.90
2023-07-02T16:56:01.803Z,3.38
2023-07-02T16:58:34.410Z,3.20
2023-07-02T17:01:35.031Z,3.63
2023-07-02T17:04:06.473Z,4.20
2023-07-02T17:06:34.826Z,3.80
2023-07-02T17:10:05.250Z,3.85
2023-07-02T17:12:36.254Z,3.60
2023-07-02T17:15:04.802Z,3.75
2023-07-02T17:17:35.801Z,3.13
2023-07-02T17:20:06.351Z,3.70
2023-07-02T17:22:35.207Z,4.63
2023-07-02T17:25:07.626Z,3.55
2023-07-02T17:27:37.185Z,4.18
2023-07-02T17:30:08.792Z,3.85
2023-07-02T17:32:37.207Z,3.40
2023-07-02T17:35:06.398Z,2.80
2023-07-02T17:37:38.011Z,3.20
2023-07-02T17:40:08.191Z,3.60
2023-07-02T17:42:37.466Z,3.83
2023-07-02T17:45:06.295Z,3.03
2023-07-02T17:47:38.881Z,3.35
2023-07-02T17:50:07.737Z,3.95
2023-07-02T17:52:39.747Z,2.80
2023-07-02T17:55:08.519Z,3.47
2023-07-02T17:57:40.136Z,3.22
2023-07-02T18:00:09.954Z,4.00
2023-07-02T18:02:42.498Z,2.75
2023-07-02T18:05:12.462Z,2.33
2023-07-02T18:07:40.859Z,2.85
2023-07-02T18:10:09.459Z,2.92
2023-07-02T18:12:38.024Z,2.85
2023-07-02T18:15:10.064Z,2.83
2023-07-02T18:17:38.949Z,2.90
2023-07-02T18:20:11.145Z,3.17
2023-07-02T18:22:39.511Z,3.45
2023-07-02T18:25:10.486Z,3.17
2023-07-02T18:27:38.902Z,3.45
2023-07-02T18:30:10.965Z,3.90
2023-07-02T18:32:39.405Z,3.63
2023-07-02T18:35:11.264Z,4.35
2023-07-02T18:37:39.530Z,3.05
2023-07-02T18:40:11.399Z,3.08
2023-07-02T18:42:42.455Z,3.72
2023-07-02T18:45:11.006Z,4.25
2023-07-02T18:47:40.137Z,3.75
2023-07-02T18:50:11.892Z,3.22
2023-07-02T18:52:42.609Z,3.00
2023-07-02T18:55:11.941Z,3.63
2023-07-02T19:00:12.789Z,3.58
2023-07-02T19:02:41.842Z,3.05
2023-07-02T19:05:12.061Z,3.67
2023-07-02T19:07:43.143Z,4.18
2023-07-02T19:10:12.987Z,3.22
2023-07-02T19:12:43.736Z,3.80
2023-07-02T19:15:12.724Z,2.85
2023-07-02T19:17:45.428Z,3.28
2023-07-02T19:23:14.913Z,3.47
2023-07-02T19:25:43.371Z,3.42
2023-07-02T19:28:15.686Z,3.80
2023-07-02T19:30:43.975Z,3.38
2023-07-02T19:33:12.559Z,3.30
2023-07-02T19:35:43.500Z,3.50
2023-07-02T19:38:15.489Z,3.58
2023-07-02T19:40:43.755Z,3.28
2023-07-02T19:43:13.954Z,3.80
2023-07-02T19:45:45.213Z,3.10
2023-07-02T19:48:33.731Z,3.65
2023-07-02T19:51:15.988Z,3.60
2023-07-02T19:53:44.519Z,3.22
2023-07-02T19:56:15.792Z,3.35
2023-07-02T19:58:47.959Z,3.72
2023-07-02T20:03:51.867Z,3.17
2023-07-02T20:06:52.860Z,3.17
2023-07-02T20:09:47.045Z,3.33
2023-07-02T20:21:45.668Z,3.85
2023-07-02T20:24:17.025Z,3.28
2023-07-02T20:26:51.051Z,3.22
2023-07-02T20:29:45.883Z,3.53
2023-07-02T20:32:47.030Z,3.72
2023-07-02T20:35:17.834Z,3.00
2023-07-02T20:43:49.216Z,2.90
2023-07-02T20:46:22.848Z,3.55
2023-07-02T20:48:51.749Z,3.38
2023-07-02T20:54:49.080Z,3.00
2023-07-02T20:57:20.748Z,3.65
2023-07-02T21:10:49.894Z,2.72
2023-07-02T21:19:22.841Z,2.80
2023-07-02T21:21:52.987Z,3.40
2023-07-02T21:27:50.760Z,3.35
2023-07-02T21:30:25.291Z,3.08
2023-07-02T21:32:53.808Z,3.35
2023-07-02T21:40:54.165Z,3.05
2023-07-02T21:51:54.671Z,3.58
2023-07-02T21:54:54.895Z,3.55
2023-07-02T21:57:54.735Z,3.83
2023-07-02T22:03:24.186Z,3.25
2023-07-02T22:05:56.755Z,3.85
2023-07-02T22:08:56.582Z,3.83
2023-07-02T22:14:41.906Z,3.30
2023-07-02T22:17:56.112Z,3.03
2023-07-02T22:35:00.261Z,2.75
2023-07-02T22:37:31.381Z,3.20
2023-07-02T22:40:00.157Z,3.35
2023-07-02T22:42:28.521Z,3.00
2023-07-02T22:44:59.604Z,3.42
2023-07-02T22:47:33.397Z,3.00
2023-07-02T22:50:02.372Z,3.10
2023-07-02T22:52:31.063Z,2.95
2023-07-02T22:54:59.911Z,3.10
2023-07-02T22:57:33.979Z,3.47
2023-07-02T23:00:03.539Z,3.40
2023-07-02T23:02:31.936Z,3.58
2023-07-02T23:05:00.614Z,3.08
2023-07-02T23:07:32.097Z,3.45
2023-07-02T23:10:01.350Z,3.08
2023-07-02T23:12:33.018Z,3.10
2023-07-02T23:15:01.436Z,3.03
2023-07-02T23:17:32.759Z,2.75
2023-07-02T23:20:02.335Z,3.13
2023-07-02T23:22:30.677Z,2.83
2023-07-02T23:25:02.341Z,2.95
2023-07-02T23:27:40.609Z,2.83
2023-07-02T23:30:37.245Z,2.80
2023-07-02T23:33:31.832Z,2.72
2023-07-02T23:36:03.163Z,2.63
2023-07-02T23:38:35.159Z,2.60
2023-07-02T23:41:03.735Z,2.60
2023-07-02T23:43:35.321Z,3.15
2023-07-02T23:46:03.613Z,2.60
2023-07-02T23:48:34.902Z,2.60
2023-07-02T23:51:03.455Z,2.70
2023-07-02T23:53:34.800Z,2.78
2023-07-02T23:56:04.067Z,2.90
2023-07-02T23:58:35.565Z,3.47
