createdAt,value
2022-09-14T00:00:32.184Z,17.33
2022-09-14T00:01:32.198Z,17.18
2022-09-14T00:02:32.325Z,17.22
2022-09-14T00:03:32.140Z,17.28
2022-09-14T00:04:32.104Z,17.26
2022-09-14T00:05:32.139Z,17.30
2022-09-14T00:06:32.115Z,17.25
2022-09-14T00:07:32.074Z,17.22
2022-09-14T00:08:32.117Z,17.28
2022-09-14T00:09:32.055Z,17.30
2022-09-14T00:10:32.049Z,17.26
2022-09-14T00:11:32.043Z,17.34
2022-09-14T00:12:32.054Z,17.34
2022-09-14T00:13:31.999Z,17.33
2022-09-14T00:14:31.982Z,17.37
2022-09-14T00:15:31.991Z,17.40
2022-09-14T00:16:32.080Z,17.34
2022-09-14T00:17:31.969Z,17.49
2022-09-14T00:18:31.947Z,17.48
2022-09-14T00:19:31.932Z,17.40
2022-09-14T00:20:31.949Z,17.41
2022-09-14T00:21:31.951Z,17.40
2022-09-14T00:22:31.894Z,17.52
2022-09-14T00:23:32.517Z,17.51
2022-09-14T00:24:38.504Z,17.62
2022-09-14T00:25:32.884Z,17.48
2022-09-14T00:26:31.848Z,17.58
2022-09-14T00:27:32.443Z,17.62
2022-09-14T00:28:32.665Z,17.48
2022-09-14T00:29:31.854Z,17.56
2022-09-14T00:30:31.828Z,17.37
2022-09-14T00:31:32.004Z,17.23
2022-09-14T00:32:31.835Z,17.19
2022-09-14T00:33:31.837Z,17.22
2022-09-14T00:34:31.784Z,17.19
2022-09-14T00:35:31.796Z,17.19
2022-09-14T00:36:31.769Z,17.14
2022-09-14T00:37:32.568Z,17.26
2022-09-14T00:38:31.739Z,17.31
2022-09-14T00:39:31.763Z,17.30
2022-09-14T00:40:31.733Z,17.37
2022-09-14T00:41:31.731Z,17.33
2022-09-14T00:42:31.705Z,17.33
2022-09-14T00:43:31.728Z,17.22
2022-09-14T00:44:31.662Z,17.19
2022-09-14T00:45:31.698Z,17.03
2022-09-14T00:46:31.642Z,17.04
2022-09-14T00:47:31.692Z,17.12
2022-09-14T00:48:31.688Z,17.08
2022-09-14T00:49:31.656Z,17.06
2022-09-14T00:50:31.659Z,16.97
2022-09-14T00:51:31.602Z,16.97
2022-09-14T00:52:31.598Z,16.88
2022-09-14T00:53:31.618Z,16.79
2022-09-14T00:54:31.577Z,16.83
2022-09-14T00:55:31.557Z,16.71
2022-09-14T00:56:31.540Z,16.76
2022-09-14T00:57:31.545Z,16.79
2022-09-14T00:58:31.536Z,16.93
2022-09-14T00:59:31.579Z,16.88
2022-09-14T01:00:31.500Z,16.96
2022-09-14T01:01:31.562Z,17.00
2022-09-14T01:02:31.509Z,16.94
2022-09-14T01:03:31.455Z,17.14
2022-09-14T01:04:32.525Z,17.14
2022-09-14T01:05:31.469Z,17.11
2022-09-14T01:06:31.415Z,17.18
2022-09-14T01:07:31.463Z,17.33
2022-09-14T01:08:31.450Z,17.21
2022-09-14T01:09:31.441Z,17.19
2022-09-14T01:10:31.463Z,17.06
2022-09-14T01:11:31.389Z,17.06
2022-09-14T01:12:31.399Z,16.96
2022-09-14T01:13:31.388Z,16.97
2022-09-14T01:14:31.382Z,16.94
2022-09-14T01:15:31.425Z,16.86
2022-09-14T01:16:31.332Z,16.93
2022-09-14T01:17:31.319Z,17.00
2022-09-14T01:18:31.311Z,17.08
2022-09-14T01:19:31.297Z,17.14
2022-09-14T01:20:31.314Z,17.16
2022-09-14T01:21:31.254Z,17.08
2022-09-14T01:22:31.266Z,17.14
2022-09-14T01:23:31.241Z,17.15
2022-09-14T01:24:31.265Z,16.97
2022-09-14T01:25:31.271Z,17.04
2022-09-14T01:26:31.229Z,17.04
2022-09-14T01:27:31.206Z,16.94
2022-09-14T01:28:31.184Z,16.93
2022-09-14T01:29:31.193Z,16.89
2022-09-14T01:30:31.198Z,16.82
2022-09-14T01:31:31.222Z,16.73
2022-09-14T01:32:31.143Z,16.78
2022-09-14T01:33:31.177Z,16.76
2022-09-14T01:34:31.129Z,16.75
2022-09-14T01:35:31.240Z,16.71
2022-09-14T01:36:31.111Z,16.82
2022-09-14T01:37:31.133Z,16.78
2022-09-14T01:38:31.099Z,16.86
2022-09-14T01:39:31.084Z,16.86
2022-09-14T01:40:31.115Z,17.08
2022-09-14T01:41:31.108Z,17.16
2022-09-14T01:42:31.047Z,17.06
2022-09-14T01:43:31.039Z,17.11
2022-09-14T01:44:31.039Z,17.21
2022-09-14T01:45:31.047Z,17.01
2022-09-14T01:46:31.052Z,16.93
2022-09-14T01:47:30.990Z,16.89
2022-09-14T01:48:30.971Z,16.89
2022-09-14T01:49:31.045Z,16.89
2022-09-14T01:50:30.951Z,16.85
2022-09-14T01:51:31.023Z,16.83
2022-09-14T01:52:30.934Z,16.71
2022-09-14T01:53:30.918Z,16.73
2022-09-14T01:54:30.945Z,16.71
2022-09-14T01:55:30.919Z,16.79
2022-09-14T01:56:30.895Z,16.82
2022-09-14T01:57:30.945Z,17.01
2022-09-14T01:58:30.872Z,17.06
2022-09-14T01:59:30.945Z,17.14
2022-09-14T02:00:30.848Z,17.11
2022-09-14T02:01:30.906Z,17.12
2022-09-14T02:02:30.983Z,17.15
2022-09-14T02:03:30.810Z,17.16
2022-09-14T02:04:30.813Z,17.18
2022-09-14T02:05:30.792Z,17.18
2022-09-14T02:06:30.762Z,17.11
2022-09-14T02:07:31.810Z,17.15
2022-09-14T02:08:30.764Z,17.12
2022-09-14T02:09:30.736Z,17.04
2022-09-14T02:10:30.750Z,16.89
2022-09-14T02:11:30.744Z,16.75
2022-09-14T02:12:30.747Z,16.68
2022-09-14T02:13:30.706Z,16.78
2022-09-14T02:14:30.703Z,16.79
2022-09-14T02:15:30.667Z,16.82
2022-09-14T02:16:30.751Z,16.82
2022-09-14T02:17:30.681Z,16.82
2022-09-14T02:18:30.636Z,16.88
2022-09-14T02:19:30.652Z,16.70
2022-09-14T02:20:30.634Z,16.63
2022-09-14T02:21:30.630Z,16.56
2022-09-14T02:22:30.629Z,16.45
2022-09-14T02:23:30.662Z,16.50
2022-09-14T02:24:30.590Z,16.45
2022-09-14T02:25:31.592Z,16.50
2022-09-14T02:26:30.584Z,16.42
2022-09-14T02:27:30.804Z,16.43
2022-09-14T02:28:30.585Z,16.31
2022-09-14T02:29:30.554Z,16.39
2022-09-14T02:30:30.539Z,16.56
2022-09-14T02:31:30.541Z,16.60
2022-09-14T02:32:30.518Z,16.57
2022-09-14T02:33:30.528Z,16.45
2022-09-14T02:34:30.522Z,16.33
2022-09-14T02:35:30.481Z,16.38
2022-09-14T02:36:30.627Z,16.31
2022-09-14T02:37:30.524Z,16.27
2022-09-14T02:38:30.462Z,16.08
2022-09-14T02:39:30.585Z,16.11
2022-09-14T02:40:30.499Z,16.17
2022-09-14T02:41:30.419Z,16.08
2022-09-14T02:42:30.457Z,16.11
2022-09-14T02:43:30.426Z,16.02
2022-09-14T02:44:30.382Z,16.11
2022-09-14T02:45:30.403Z,16.05
2022-09-14T02:46:30.436Z,16.01
2022-09-14T02:47:30.381Z,16.07
2022-09-14T02:48:30.347Z,16.01
2022-09-14T02:49:31.370Z,16.02
2022-09-14T02:50:30.346Z,16.11
2022-09-14T02:51:30.321Z,16.17
2022-09-14T02:52:30.299Z,16.09
2022-09-14T02:53:30.347Z,16.09
2022-09-14T02:54:30.297Z,16.02
2022-09-14T02:55:30.304Z,15.80
2022-09-14T02:56:30.285Z,15.86
2022-09-14T02:57:31.275Z,15.86
2022-09-14T02:58:30.266Z,15.76
2022-09-14T02:59:30.230Z,15.78
2022-09-14T03:00:30.223Z,15.67
2022-09-14T03:01:30.289Z,15.76
2022-09-14T03:02:30.167Z,15.72
2022-09-14T03:03:34.841Z,15.59
2022-09-14T03:04:30.169Z,15.69
2022-09-14T03:05:30.165Z,15.82
2022-09-14T03:06:30.134Z,15.84
2022-09-14T03:07:30.158Z,15.92
2022-09-14T03:08:30.117Z,15.87
2022-09-14T03:09:30.143Z,15.92
2022-09-14T03:10:30.141Z,15.87
2022-09-14T03:11:30.104Z,15.89
2022-09-14T03:12:30.122Z,15.96
2022-09-14T03:13:30.105Z,15.92
2022-09-14T03:14:30.050Z,15.87
2022-09-14T03:15:30.056Z,15.93
2022-09-14T03:16:30.149Z,15.86
2022-09-14T03:17:30.057Z,15.93
2022-09-14T03:18:30.048Z,15.87
2022-09-14T03:19:30.036Z,15.96
2022-09-14T03:20:29.991Z,16.00
2022-09-14T03:21:29.999Z,16.04
2022-09-14T03:22:30.497Z,16.01
2022-09-14T03:23:30.037Z,16.08
2022-09-14T03:24:29.953Z,16.00
2022-09-14T03:25:29.960Z,15.96
2022-09-14T03:26:29.941Z,15.90
2022-09-14T03:27:29.948Z,15.90
2022-09-14T03:28:29.947Z,15.93
2022-09-14T03:29:29.892Z,16.04
2022-09-14T03:30:29.918Z,16.05
2022-09-14T03:31:30.340Z,16.07
2022-09-14T03:32:29.868Z,16.00
2022-09-14T03:33:29.865Z,16.08
2022-09-14T03:34:29.855Z,16.12
2022-09-14T03:35:29.873Z,16.23
2022-09-14T03:36:29.817Z,16.25
2022-09-14T03:37:29.819Z,16.23
2022-09-14T03:38:29.817Z,16.21
2022-09-14T03:39:29.830Z,16.20
2022-09-14T03:40:29.839Z,16.14
2022-09-14T03:41:29.799Z,16.05
2022-09-14T03:42:29.758Z,16.05
2022-09-14T03:43:29.817Z,16.04
2022-09-14T03:44:29.779Z,16.04
2022-09-14T03:45:29.771Z,16.05
2022-09-14T03:46:29.790Z,16.12
2022-09-14T03:47:29.708Z,16.12
2022-09-14T03:48:29.707Z,16.12
2022-09-14T03:49:29.707Z,16.11
2022-09-14T03:50:29.716Z,16.11
2022-09-14T03:51:29.687Z,16.20
2022-09-14T03:52:29.664Z,16.28
2022-09-14T03:53:29.651Z,16.30
2022-09-14T03:54:29.647Z,16.41
2022-09-14T03:55:29.657Z,16.43
2022-09-14T03:56:29.631Z,16.38
2022-09-14T03:57:29.586Z,16.31
2022-09-14T03:58:29.597Z,16.42
2022-09-14T03:59:29.662Z,16.28
2022-09-14T04:00:29.566Z,16.23
2022-09-14T04:01:29.614Z,16.31
2022-09-14T04:02:29.620Z,16.24
2022-09-14T04:03:29.540Z,16.38
2022-09-14T04:04:29.527Z,16.31
2022-09-14T04:05:30.515Z,16.31
2022-09-14T04:06:29.562Z,16.38
2022-09-14T04:07:29.500Z,16.35
2022-09-14T04:08:29.483Z,16.35
2022-09-14T04:09:29.461Z,16.35
2022-09-14T04:10:29.493Z,16.34
2022-09-14T04:11:29.479Z,16.28
2022-09-14T04:12:29.441Z,16.25
2022-09-14T04:13:29.441Z,16.17
2022-09-14T04:14:29.421Z,16.21
2022-09-14T04:15:29.420Z,16.08
2022-09-14T04:16:29.449Z,16.08
2022-09-14T04:17:30.158Z,16.05
2022-09-14T04:18:29.389Z,16.12
2022-09-14T04:19:29.367Z,16.12
2022-09-14T04:20:29.362Z,16.09
2022-09-14T04:21:29.344Z,16.15
2022-09-14T04:22:29.368Z,16.14
2022-09-14T04:23:29.337Z,16.20
2022-09-14T04:24:30.638Z,16.20
2022-09-14T04:25:30.312Z,16.21
2022-09-14T04:26:30.010Z,16.09
2022-09-14T04:27:29.288Z,16.20
2022-09-14T04:28:29.344Z,16.24
2022-09-14T04:29:29.264Z,16.17
2022-09-14T04:30:29.255Z,16.11
2022-09-14T04:31:29.279Z,16.09
2022-09-14T04:32:34.035Z,16.02
2022-09-14T04:33:29.442Z,15.97
2022-09-14T04:34:29.265Z,15.92
2022-09-14T04:35:29.309Z,15.74
2022-09-14T04:36:29.199Z,15.74
2022-09-14T04:37:29.234Z,15.65
2022-09-14T04:38:29.192Z,15.50
2022-09-14T04:39:29.177Z,15.60
2022-09-14T04:40:29.251Z,15.64
2022-09-14T04:41:29.164Z,15.68
2022-09-14T04:42:29.125Z,15.59
2022-09-14T04:43:29.127Z,15.51
2022-09-14T04:44:29.139Z,15.36
2022-09-14T04:45:29.115Z,15.43
2022-09-14T04:46:29.129Z,15.32
2022-09-14T04:47:29.092Z,15.31
2022-09-14T04:48:29.070Z,15.31
2022-09-14T04:49:29.082Z,15.31
2022-09-14T04:50:29.075Z,15.38
2022-09-14T04:51:29.027Z,15.47
2022-09-14T04:52:29.073Z,15.56
2022-09-14T04:53:29.017Z,15.50
2022-09-14T04:54:28.993Z,15.59
2022-09-14T04:55:29.063Z,15.59
2022-09-14T04:56:28.995Z,15.68
2022-09-14T04:57:28.973Z,15.69
2022-09-14T04:58:28.975Z,15.59
2022-09-14T04:59:28.965Z,15.46
2022-09-14T05:00:28.985Z,15.43
2022-09-14T05:01:28.969Z,15.35
2022-09-14T05:02:28.936Z,15.41
2022-09-14T05:03:29.005Z,15.56
2022-09-14T05:04:28.893Z,15.49
2022-09-14T05:05:28.878Z,15.44
2022-09-14T05:06:28.896Z,15.36
2022-09-14T05:07:28.857Z,15.35
2022-09-14T05:08:28.870Z,15.27
2022-09-14T05:09:28.839Z,15.35
2022-09-14T05:10:28.823Z,15.34
2022-09-14T05:11:28.873Z,15.36
2022-09-14T05:12:28.849Z,15.36
2022-09-14T05:13:28.800Z,15.35
2022-09-14T05:14:28.803Z,15.41
2022-09-14T05:15:28.767Z,15.57
2022-09-14T05:16:28.868Z,15.46
2022-09-14T05:17:28.759Z,15.57
2022-09-14T05:18:28.748Z,15.51
2022-09-14T05:19:28.733Z,15.50
2022-09-14T05:20:28.902Z,15.54
2022-09-14T05:21:28.719Z,15.67
2022-09-14T05:22:28.715Z,15.65
2022-09-14T05:23:28.705Z,15.65
2022-09-14T05:24:28.694Z,15.65
2022-09-14T05:25:28.682Z,15.93
2022-09-14T05:26:28.672Z,15.83
2022-09-14T05:27:28.671Z,15.87
2022-09-14T05:28:28.655Z,15.86
2022-09-14T05:29:28.637Z,15.87
2022-09-14T05:30:28.629Z,15.82
2022-09-14T05:31:28.663Z,15.96
2022-09-14T05:32:28.640Z,15.87
2022-09-14T05:33:28.611Z,16.00
2022-09-14T05:34:28.565Z,16.01
2022-09-14T05:35:28.570Z,15.97
2022-09-14T05:36:28.583Z,15.93
2022-09-14T05:37:28.557Z,15.71
2022-09-14T05:38:28.574Z,15.59
2022-09-14T05:39:28.536Z,15.57
2022-09-14T05:40:28.580Z,15.74
2022-09-14T05:41:28.512Z,15.75
2022-09-14T05:42:28.517Z,15.65
2022-09-14T05:43:28.544Z,15.75
2022-09-14T05:44:28.497Z,15.78
2022-09-14T05:45:28.479Z,15.65
2022-09-14T05:46:28.507Z,15.53
2022-09-14T05:47:28.505Z,15.59
2022-09-14T05:48:28.435Z,15.60
2022-09-14T05:49:28.454Z,15.57
2022-09-14T05:50:28.435Z,15.64
2022-09-14T05:51:28.469Z,15.65
2022-09-14T05:52:28.408Z,15.65
2022-09-14T05:53:28.393Z,15.67
2022-09-14T05:54:28.388Z,15.72
2022-09-14T05:55:28.365Z,15.60
2022-09-14T05:56:28.371Z,15.56
2022-09-14T05:57:29.366Z,15.57
2022-09-14T05:58:28.357Z,15.59
2022-09-14T05:59:28.395Z,15.71
2022-09-14T06:00:28.359Z,15.74
2022-09-14T06:01:28.371Z,15.84
2022-09-14T06:02:28.310Z,15.84
2022-09-14T06:03:28.325Z,15.71
2022-09-14T06:04:28.285Z,15.62
2022-09-14T06:05:28.338Z,15.67
2022-09-14T06:06:28.266Z,15.49
2022-09-14T06:07:28.328Z,15.56
2022-09-14T06:08:28.273Z,15.46
2022-09-14T06:09:32.926Z,15.53
2022-09-14T06:10:28.205Z,15.62
2022-09-14T06:11:28.213Z,15.62
2022-09-14T06:12:28.181Z,15.57
2022-09-14T06:13:28.153Z,15.53
2022-09-14T06:14:28.177Z,15.64
2022-09-14T06:15:28.182Z,15.51
2022-09-14T06:16:28.284Z,15.54
2022-09-14T06:17:28.150Z,15.53
2022-09-14T06:18:28.143Z,15.46
2022-09-14T06:19:28.102Z,15.51
2022-09-14T06:20:28.185Z,15.49
2022-09-14T06:21:28.130Z,15.50
2022-09-14T06:22:28.077Z,15.44
2022-09-14T06:23:28.072Z,15.56
2022-09-14T06:24:28.078Z,15.57
2022-09-14T06:25:28.174Z,15.32
2022-09-14T06:26:28.116Z,15.28
2022-09-14T06:27:28.060Z,15.28
2022-09-14T06:28:28.038Z,15.25
2022-09-14T06:29:28.010Z,15.23
2022-09-14T06:30:28.014Z,15.29
2022-09-14T06:31:28.010Z,15.23
2022-09-14T06:32:27.983Z,15.28
2022-09-14T06:33:27.965Z,15.31
2022-09-14T06:34:27.954Z,15.19
2022-09-14T06:35:27.948Z,15.20
2022-09-14T06:36:27.954Z,15.13
2022-09-14T06:37:27.920Z,15.02
2022-09-14T06:38:27.939Z,15.10
2022-09-14T06:39:27.900Z,15.09
2022-09-14T06:40:28.000Z,15.14
2022-09-14T06:41:27.908Z,15.09
2022-09-14T06:42:27.870Z,15.03
2022-09-14T06:43:27.853Z,15.07
2022-09-14T06:44:27.843Z,15.06
2022-09-14T06:45:27.838Z,14.95
2022-09-14T06:46:27.825Z,14.88
2022-09-14T06:47:27.805Z,15.01
2022-09-14T06:48:27.796Z,15.02
2022-09-14T06:49:27.790Z,14.98
2022-09-14T06:50:27.796Z,15.01
2022-09-14T06:51:27.780Z,15.07
2022-09-14T06:52:31.722Z,14.96
2022-09-14T06:53:27.726Z,14.98
2022-09-14T06:54:27.736Z,15.03
2022-09-14T06:55:27.750Z,14.98
2022-09-14T06:56:27.732Z,14.96
2022-09-14T06:57:27.689Z,14.92
2022-09-14T06:58:27.679Z,14.89
2022-09-14T06:59:27.688Z,14.86
2022-09-14T07:00:27.696Z,14.83
2022-09-14T07:01:27.699Z,14.88
2022-09-14T07:02:27.698Z,14.95
2022-09-14T07:03:27.629Z,14.88
2022-09-14T07:04:27.630Z,14.94
2022-09-14T07:05:27.669Z,14.75
2022-09-14T07:06:27.643Z,14.75
2022-09-14T07:07:27.594Z,14.84
2022-09-14T07:08:27.653Z,14.83
2022-09-14T07:09:27.577Z,14.78
2022-09-14T07:10:27.590Z,14.80
2022-09-14T07:11:27.996Z,14.73
2022-09-14T07:12:27.575Z,14.70
2022-09-14T07:13:28.971Z,14.70
2022-09-14T07:14:32.013Z,14.69
2022-09-14T07:15:27.651Z,14.68
2022-09-14T07:16:27.582Z,14.62
2022-09-14T07:17:27.506Z,14.62
2022-09-14T07:18:27.565Z,14.65
2022-09-14T07:19:27.547Z,14.72
2022-09-14T07:20:27.844Z,14.72
2022-09-14T07:21:27.552Z,14.72
2022-09-14T07:22:27.636Z,14.77
2022-09-14T07:23:27.470Z,14.68
2022-09-14T07:24:27.553Z,14.81
2022-09-14T07:25:27.453Z,14.62
2022-09-14T07:26:27.611Z,14.78
2022-09-14T07:27:27.610Z,14.83
2022-09-14T07:28:27.450Z,14.83
2022-09-14T07:29:27.398Z,14.84
2022-09-14T07:30:27.437Z,14.81
2022-09-14T07:31:27.581Z,14.88
2022-09-14T07:32:27.352Z,14.78
2022-09-14T07:33:27.372Z,14.75
2022-09-14T07:34:27.354Z,14.91
2022-09-14T07:35:27.332Z,14.91
2022-09-14T07:36:29.501Z,14.89
2022-09-14T07:37:27.298Z,14.99
2022-09-14T07:38:48.598Z,14.94
2022-09-14T07:39:27.277Z,14.95
2022-09-14T07:40:27.379Z,14.98
2022-09-14T07:41:27.314Z,14.92
2022-09-14T07:42:27.246Z,14.95
2022-09-14T07:43:27.233Z,14.95
2022-09-14T07:44:27.213Z,14.94
2022-09-14T07:45:27.217Z,15.01
2022-09-14T07:46:27.239Z,14.94
2022-09-14T07:47:27.164Z,14.96
2022-09-14T07:48:27.206Z,14.88
2022-09-14T07:49:27.158Z,15.02
2022-09-14T07:50:27.150Z,15.07
2022-09-14T07:51:27.193Z,14.92
2022-09-14T07:52:27.148Z,14.89
2022-09-14T07:53:27.170Z,14.80
2022-09-14T07:54:27.135Z,14.95
2022-09-14T07:55:27.105Z,14.95
2022-09-14T07:56:27.177Z,14.88
2022-09-14T07:57:52.177Z,15.01
2022-09-14T07:58:27.075Z,15.01
2022-09-14T07:59:42.285Z,15.11
2022-09-14T08:00:29.042Z,15.19
2022-09-14T08:01:27.116Z,15.21
2022-09-14T08:02:27.065Z,15.28
2022-09-14T08:03:27.027Z,15.23
2022-09-14T08:04:27.012Z,15.13
2022-09-14T08:05:26.978Z,15.03
2022-09-14T08:06:27.673Z,15.02
2022-09-14T08:07:26.969Z,14.98
2022-09-14T08:08:26.954Z,14.91
2022-09-14T08:09:26.946Z,14.81
2022-09-14T08:10:26.942Z,14.91
2022-09-14T08:11:26.921Z,14.83
2022-09-14T08:12:26.933Z,14.86
2022-09-14T08:13:26.921Z,14.75
2022-09-14T08:14:26.900Z,14.81
2022-09-14T08:15:28.645Z,14.75
2022-09-14T08:16:26.909Z,14.80
2022-09-14T08:17:26.898Z,14.73
2022-09-14T08:18:26.878Z,14.81
2022-09-14T08:19:26.851Z,14.88
2022-09-14T08:20:26.824Z,14.91
2022-09-14T08:21:26.866Z,15.07
2022-09-14T08:22:26.857Z,15.06
2022-09-14T08:23:26.813Z,15.10
2022-09-14T08:24:26.805Z,15.13
2022-09-14T08:25:26.798Z,15.17
2022-09-14T08:26:26.766Z,15.29
2022-09-14T08:27:26.791Z,15.32
2022-09-14T08:28:26.765Z,15.39
2022-09-14T08:29:26.748Z,15.54
2022-09-14T08:30:27.761Z,15.51
2022-09-14T08:31:26.750Z,15.57
2022-09-14T08:32:26.765Z,15.54
2022-09-14T08:33:26.746Z,15.59
2022-09-14T08:34:26.693Z,15.72
2022-09-14T08:35:46.851Z,15.74
2022-09-14T08:36:26.686Z,15.78
2022-09-14T08:37:26.692Z,15.65
2022-09-14T08:38:26.633Z,15.68
2022-09-14T08:39:26.649Z,15.80
2022-09-14T08:40:26.659Z,15.87
2022-09-14T08:41:26.619Z,15.89
2022-09-14T08:42:26.626Z,16.00
2022-09-14T08:43:26.649Z,16.11
2022-09-14T08:44:26.607Z,16.15
2022-09-14T08:45:26.630Z,16.30
2022-09-14T08:46:26.613Z,16.34
2022-09-14T08:47:26.624Z,16.46
2022-09-14T08:48:26.583Z,16.45
2022-09-14T08:49:26.538Z,16.43
2022-09-14T08:50:26.524Z,16.52
2022-09-14T08:51:26.510Z,16.50
2022-09-14T08:52:26.532Z,16.60
2022-09-14T08:53:26.488Z,16.53
2022-09-14T08:54:26.508Z,16.57
2022-09-14T08:55:26.478Z,16.70
2022-09-14T08:56:26.447Z,16.70
2022-09-14T08:57:26.453Z,16.71
2022-09-14T08:58:26.469Z,16.81
2022-09-14T08:59:26.468Z,16.75
2022-09-14T09:00:26.403Z,16.60
2022-09-14T09:01:26.481Z,16.43
2022-09-14T09:02:26.386Z,16.41
2022-09-14T09:03:26.442Z,16.42
2022-09-14T09:04:26.398Z,16.53
2022-09-14T09:05:26.437Z,16.45
2022-09-14T09:06:26.355Z,16.34
2022-09-14T09:07:26.367Z,16.20
2022-09-14T09:08:26.332Z,16.35
2022-09-14T09:09:26.295Z,16.33
2022-09-14T09:10:26.331Z,16.28
2022-09-14T09:11:26.312Z,16.30
2022-09-14T09:12:26.279Z,16.12
2022-09-14T09:13:26.261Z,15.97
2022-09-14T09:14:26.268Z,15.92
2022-09-14T09:15:26.225Z,15.86
2022-09-14T09:16:26.274Z,15.82
2022-09-14T09:17:26.220Z,15.84
2022-09-14T09:18:26.199Z,15.80
2022-09-14T09:19:28.706Z,15.65
2022-09-14T09:20:26.189Z,15.65
2022-09-14T09:21:26.192Z,15.67
2022-09-14T09:22:26.168Z,15.65
2022-09-14T09:23:26.170Z,15.71
2022-09-14T09:24:26.261Z,15.69
2022-09-14T09:25:26.174Z,15.57
2022-09-14T09:26:26.194Z,15.62
2022-09-14T09:27:26.138Z,15.41
2022-09-14T09:28:26.100Z,15.50
2022-09-14T09:29:26.094Z,15.41
2022-09-14T09:30:26.090Z,15.38
2022-09-14T09:31:26.165Z,15.25
2022-09-14T09:32:26.084Z,15.23
2022-09-14T09:33:26.041Z,15.14
2022-09-14T09:34:26.042Z,15.23
2022-09-14T09:35:26.045Z,15.34
2022-09-14T09:36:26.009Z,15.41
2022-09-14T09:37:26.024Z,15.49
2022-09-14T09:38:26.009Z,15.44
2022-09-14T09:39:25.993Z,15.64
2022-09-14T09:40:26.035Z,15.50
2022-09-14T09:41:25.981Z,15.49
2022-09-14T09:42:25.984Z,15.67
2022-09-14T09:43:47.833Z,15.56
2022-09-14T09:44:25.954Z,15.50
2022-09-14T09:45:25.923Z,15.53
2022-09-14T09:46:25.979Z,15.64
2022-09-14T09:47:25.928Z,15.65
2022-09-14T09:48:25.916Z,15.60
2022-09-14T09:49:25.883Z,15.68
2022-09-14T09:50:25.905Z,15.69
2022-09-14T09:51:25.868Z,15.68
2022-09-14T09:52:25.870Z,15.69
2022-09-14T09:53:25.851Z,15.84
2022-09-14T09:54:25.848Z,15.78
2022-09-14T09:55:25.803Z,15.64
2022-09-14T09:56:27.018Z,15.75
2022-09-14T09:57:25.833Z,15.75
2022-09-14T09:58:25.781Z,15.71
2022-09-14T09:59:25.781Z,15.54
2022-09-14T10:00:25.784Z,15.34
2022-09-14T10:01:25.812Z,15.39
2022-09-14T10:02:25.885Z,15.32
2022-09-14T10:03:25.750Z,15.34
2022-09-14T10:04:25.710Z,15.39
2022-09-14T10:05:25.742Z,15.53
2022-09-14T10:06:25.733Z,15.65
2022-09-14T10:07:25.746Z,15.74
2022-09-14T10:08:25.695Z,15.83
2022-09-14T10:09:25.679Z,15.84
2022-09-14T10:10:25.663Z,15.80
2022-09-14T10:11:25.651Z,15.83
2022-09-14T10:12:25.682Z,15.76
2022-09-14T10:13:25.665Z,15.69
2022-09-14T10:14:25.611Z,15.74
2022-09-14T10:15:25.605Z,15.69
2022-09-14T10:16:25.685Z,15.65
2022-09-14T10:17:25.568Z,15.67
2022-09-14T10:18:25.590Z,15.54
2022-09-14T10:19:25.593Z,15.47
2022-09-14T10:20:25.579Z,15.53
2022-09-14T10:21:25.553Z,15.51
2022-09-14T10:22:26.615Z,15.27
2022-09-14T10:23:26.554Z,15.50
2022-09-14T10:24:25.519Z,15.46
2022-09-14T10:25:25.517Z,15.46
2022-09-14T10:26:25.494Z,15.46
2022-09-14T10:27:25.500Z,15.69
2022-09-14T10:28:25.506Z,15.74
2022-09-14T10:29:25.453Z,15.80
2022-09-14T10:30:25.460Z,15.49
2022-09-14T10:31:25.486Z,15.32
2022-09-14T10:32:25.472Z,15.28
2022-09-14T10:33:25.491Z,15.16
2022-09-14T10:34:25.429Z,15.19
2022-09-14T10:35:25.404Z,15.21
2022-09-14T10:36:25.420Z,15.17
2022-09-14T10:37:25.405Z,15.11
2022-09-14T10:38:25.368Z,15.03
2022-09-14T10:39:26.293Z,15.06
2022-09-14T10:40:25.385Z,14.91
2022-09-14T10:41:25.330Z,14.91
2022-09-14T10:42:25.400Z,14.99
2022-09-14T10:43:25.334Z,15.02
2022-09-14T10:44:25.340Z,15.02
2022-09-14T10:45:25.285Z,14.99
2022-09-14T10:46:25.322Z,15.06
2022-09-14T10:47:25.263Z,15.02
2022-09-14T10:48:25.276Z,15.07
2022-09-14T10:49:25.278Z,15.03
2022-09-14T10:50:25.250Z,15.07
2022-09-14T10:51:25.232Z,14.99
2022-09-14T10:52:25.206Z,14.96
2022-09-14T10:53:25.225Z,15.02
2022-09-14T10:54:25.233Z,14.98
2022-09-14T10:55:25.200Z,15.07
2022-09-14T10:56:25.180Z,15.01
2022-09-14T10:57:25.172Z,15.02
2022-09-14T10:58:25.153Z,14.89
2022-09-14T10:59:25.204Z,14.99
2022-09-14T11:00:25.424Z,14.94
2022-09-14T11:01:25.147Z,15.02
2022-09-14T11:02:25.312Z,14.98
2022-09-14T11:03:25.111Z,14.89
2022-09-14T11:04:25.086Z,14.88
2022-09-14T11:05:25.102Z,14.91
2022-09-14T11:06:25.090Z,14.91
2022-09-14T11:07:25.048Z,14.99
2022-09-14T11:08:25.046Z,14.88
2022-09-14T11:09:25.276Z,14.96
2022-09-14T11:10:25.100Z,15.09
2022-09-14T11:11:24.999Z,15.01
2022-09-14T11:12:25.001Z,15.20
2022-09-14T11:13:24.988Z,15.13
2022-09-14T11:14:24.969Z,15.10
2022-09-14T11:15:24.963Z,15.07
2022-09-14T11:16:25.059Z,15.21
2022-09-14T11:17:24.944Z,15.07
2022-09-14T11:18:24.934Z,15.19
2022-09-14T11:19:24.924Z,15.23
2022-09-14T11:20:24.921Z,15.25
2022-09-14T11:21:24.954Z,15.39
2022-09-14T11:22:24.895Z,15.53
2022-09-14T11:23:24.861Z,15.49
2022-09-14T11:24:24.861Z,15.57
2022-09-14T11:25:24.870Z,15.59
2022-09-14T11:26:24.881Z,15.60
2022-09-14T11:27:24.836Z,15.67
2022-09-14T11:28:24.829Z,15.57
2022-09-14T11:29:24.821Z,15.59
2022-09-14T11:30:25.652Z,15.65
2022-09-14T11:31:24.880Z,15.74
2022-09-14T11:32:24.807Z,15.69
2022-09-14T11:33:29.053Z,15.75
2022-09-14T11:34:24.768Z,15.69
2022-09-14T11:35:24.768Z,15.65
2022-09-14T11:36:24.778Z,15.56
2022-09-14T11:37:24.798Z,15.67
2022-09-14T11:38:24.699Z,15.57
2022-09-14T11:39:24.719Z,15.57
2022-09-14T11:40:24.738Z,15.53
2022-09-14T11:41:24.677Z,15.49
2022-09-14T11:42:24.739Z,15.54
2022-09-14T11:43:24.740Z,15.62
2022-09-14T11:44:24.663Z,15.83
2022-09-14T11:45:24.654Z,15.82
2022-09-14T11:46:24.689Z,16.00
2022-09-14T11:47:24.682Z,15.93
2022-09-14T11:49:26.612Z,16.00
2022-09-14T11:50:24.600Z,16.04
2022-09-14T11:51:24.585Z,16.05
2022-09-14T11:52:24.578Z,16.00
2022-09-14T11:53:24.613Z,16.05
2022-09-14T11:54:24.558Z,16.08
2022-09-14T11:55:25.122Z,16.08
2022-09-14T11:56:24.527Z,16.15
2022-09-14T11:57:24.516Z,16.20
2022-09-14T11:58:24.543Z,16.08
2022-09-14T11:59:24.487Z,16.15
2022-09-14T12:00:24.501Z,16.15
2022-09-14T12:01:24.476Z,16.17
2022-09-14T12:02:24.480Z,16.12
2022-09-14T12:03:24.534Z,16.15
2022-09-14T12:04:24.987Z,16.15
2022-09-14T12:05:24.464Z,16.25
2022-09-14T12:06:24.445Z,16.15
2022-09-14T12:07:24.403Z,16.17
2022-09-14T12:08:24.402Z,16.11
2022-09-14T12:11:21.235Z,15.87
2022-09-14T12:12:21.135Z,15.87
2022-09-14T12:13:21.302Z,15.87
2022-09-14T12:14:21.056Z,15.87
2022-09-14T12:15:21.250Z,15.84
2022-09-14T12:16:21.039Z,15.80
2022-09-14T12:18:20.994Z,15.60
2022-09-14T12:19:20.987Z,15.62
2022-09-14T12:20:20.986Z,15.57
2022-09-14T12:21:20.995Z,15.64
2022-09-14T12:22:20.952Z,15.69
2022-09-14T12:23:20.949Z,15.62
2022-09-14T12:24:20.921Z,15.50
2022-09-14T12:25:21.088Z,15.50
2022-09-14T12:26:20.948Z,15.59
2022-09-14T12:27:20.901Z,15.72
2022-09-14T12:28:20.898Z,15.83
2022-09-14T12:29:20.875Z,15.92
2022-09-14T12:30:20.855Z,15.94
2022-09-14T12:31:20.938Z,15.96
2022-09-14T12:32:35.730Z,15.94
2022-09-14T12:33:20.841Z,15.97
2022-09-14T12:34:20.813Z,15.87
2022-09-14T12:35:20.809Z,15.89
2022-09-14T12:36:20.803Z,15.92
2022-09-14T12:37:20.806Z,15.82
2022-09-14T12:38:20.773Z,15.82
2022-09-14T12:39:20.785Z,15.80
2022-09-14T12:40:20.830Z,15.76
2022-09-14T12:41:20.743Z,15.71
2022-09-14T12:42:25.153Z,15.71
2022-09-14T12:43:20.715Z,15.68
2022-09-14T12:44:20.722Z,15.72
2022-09-14T12:45:20.696Z,15.86
2022-09-14T12:46:20.823Z,15.80
2022-09-14T12:47:20.713Z,15.75
2022-09-14T12:48:20.652Z,15.76
2022-09-14T12:49:20.651Z,15.75
2022-09-14T12:50:20.665Z,15.62
2022-09-14T12:51:20.632Z,15.51
2022-09-14T12:52:20.607Z,15.35
2022-09-14T12:53:20.634Z,15.36
2022-09-14T12:54:20.603Z,15.29
2022-09-14T12:55:20.585Z,15.46
2022-09-14T12:56:20.571Z,15.46