createdAt,value
2017-08-10T00:00:38.744Z,82.50
2017-08-10T00:03:06.302Z,81.90
2017-08-10T00:05:33.863Z,81.90
2017-08-10T00:08:01.390Z,81.40
2017-08-10T00:10:29.298Z,81.10
2017-08-10T00:12:56.825Z,80.90
2017-08-10T00:15:24.375Z,81.30
2017-08-10T00:17:52.708Z,82.40
2017-08-10T00:20:20.252Z,82.40
2017-08-10T00:22:48.142Z,82.70
2017-08-10T00:25:15.671Z,83.30
2017-08-10T00:27:43.248Z,83.40
2017-08-10T00:30:10.784Z,83.40
2017-08-10T00:32:38.313Z,83.30
2017-08-10T00:35:06.975Z,84.10
2017-08-10T00:37:34.487Z,84.00
2017-08-10T00:40:02.000Z,83.60
2017-08-10T00:42:29.572Z,82.90
2017-08-10T00:44:57.105Z,82.90
2017-08-10T00:47:24.970Z,82.90
2017-08-10T00:49:52.509Z,83.00
2017-08-10T00:52:20.051Z,83.10
2017-08-10T00:54:47.620Z,83.40
2017-08-10T00:57:15.183Z,83.60
2017-08-10T00:59:43.100Z,83.80
2017-08-10T01:02:10.638Z,84.00
2017-08-10T01:04:38.185Z,84.40
2017-08-10T01:07:05.749Z,84.60
2017-08-10T01:09:33.291Z,84.90
2017-08-10T01:12:02.241Z,85.30
2017-08-10T01:14:29.766Z,85.00
2017-08-10T01:16:57.320Z,85.10
2017-08-10T01:19:24.881Z,85.00
2017-08-10T01:21:52.424Z,84.50
2017-08-10T01:24:20.364Z,84.20
2017-08-10T01:26:48.673Z,84.00
2017-08-10T01:29:16.214Z,84.10
2017-08-10T01:31:43.798Z,83.90
2017-08-10T01:34:11.357Z,83.90
2017-08-10T01:36:39.251Z,83.90
2017-08-10T01:39:06.773Z,83.80
2017-08-10T01:41:35.058Z,84.00
2017-08-10T01:44:02.632Z,84.00
2017-08-10T01:46:30.144Z,84.10
2017-08-10T01:48:58.012Z,84.20
2017-08-10T01:51:25.590Z,84.20
2017-08-10T01:53:53.193Z,84.40
2017-08-10T01:56:20.781Z,85.20
2017-08-10T01:58:48.313Z,84.60
2017-08-10T02:01:16.143Z,84.80
2017-08-10T02:03:44.477Z,85.10
2017-08-10T02:06:12.015Z,85.10
2017-08-10T02:08:39.578Z,85.00
2017-08-10T02:11:07.139Z,84.90
2017-08-10T02:13:35.020Z,84.90
2017-08-10T02:16:02.543Z,84.80
2017-08-10T02:18:30.109Z,84.70
2017-08-10T02:20:57.682Z,84.90
2017-08-10T02:23:25.200Z,84.80
2017-08-10T02:25:53.007Z,84.80
2017-08-10T02:28:20.519Z,84.90
2017-08-10T02:30:49.776Z,84.90
2017-08-10T02:33:17.352Z,84.90
2017-08-10T02:35:44.883Z,84.90
2017-08-10T02:38:12.791Z,85.00
2017-08-10T02:40:40.307Z,85.40
2017-08-10T02:43:07.851Z,85.60
2017-08-10T02:45:36.185Z,85.60
2017-08-10T02:48:03.722Z,85.60
2017-08-10T02:50:31.562Z,85.70
2017-08-10T02:52:59.098Z,85.70
2017-08-10T02:55:27.175Z,86.00
2017-08-10T02:57:55.511Z,85.90
2017-08-10T03:00:23.066Z,85.90
2017-08-10T03:02:50.922Z,85.90
2017-08-10T03:05:18.452Z,85.60
2017-08-10T03:07:46.754Z,85.60
2017-08-10T03:10:14.345Z,85.70
2017-08-10T03:12:41.872Z,85.50
2017-08-10T03:15:09.704Z,85.50
2017-08-10T03:17:37.229Z,85.40
2017-08-10T03:20:04.752Z,85.50
2017-08-10T03:22:32.346Z,85.60
2017-08-10T03:24:59.874Z,85.70
2017-08-10T03:27:27.800Z,85.70
2017-08-10T03:29:55.350Z,85.90
2017-08-10T03:32:22.893Z,86.00
2017-08-10T03:34:50.447Z,86.00
2017-08-10T03:37:17.967Z,85.80
2017-08-10T03:39:46.608Z,85.10
2017-08-10T03:42:14.160Z,85.10
2017-08-10T03:44:41.710Z,84.80
2017-08-10T03:47:09.274Z,84.60
2017-08-10T03:49:36.815Z,84.50
2017-08-10T03:52:04.936Z,84.90
2017-08-10T03:54:32.478Z,84.40
2017-08-10T03:57:00.050Z,83.90
2017-08-10T03:59:27.601Z,83.80
2017-08-10T04:01:55.217Z,83.60
2017-08-10T04:04:23.120Z,83.60
2017-08-10T04:06:50.679Z,83.60
2017-08-10T04:09:18.203Z,83.60
2017-08-10T04:11:46.534Z,83.60
2017-08-10T04:14:14.057Z,83.60
2017-08-10T04:16:41.998Z,83.70
2017-08-10T04:19:10.290Z,83.60
2017-08-10T04:21:38.605Z,83.60
2017-08-10T04:24:06.164Z,83.60
2017-08-10T04:26:33.698Z,83.70
2017-08-10T04:29:01.593Z,83.40
2017-08-10T04:31:29.153Z,83.30
2017-08-10T04:33:56.687Z,83.00
2017-08-10T04:36:24.239Z,82.90
2017-08-10T04:38:51.763Z,82.90
2017-08-10T04:41:19.740Z,83.10
2017-08-10T04:43:47.304Z,82.70
2017-08-10T04:46:14.854Z,83.20
2017-08-10T04:48:42.422Z,83.40
2017-08-10T04:51:09.953Z,83.20
2017-08-10T04:53:37.842Z,83.40
2017-08-10T04:56:05.383Z,83.20
2017-08-10T04:58:32.916Z,83.20
2017-08-10T05:01:00.518Z,83.40
2017-08-10T05:03:28.049Z,83.50
2017-08-10T05:05:55.960Z,83.60
2017-08-10T05:08:23.499Z,83.70
2017-08-10T05:10:51.048Z,83.80
2017-08-10T05:13:19.243Z,83.60
2017-08-10T05:15:46.784Z,83.70
2017-08-10T05:18:14.649Z,83.70
2017-08-10T05:20:42.203Z,83.70
2017-08-10T05:23:09.732Z,83.40
2017-08-10T05:25:37.296Z,83.60
2017-08-10T05:28:04.820Z,84.50
2017-08-10T05:30:32.674Z,84.10
2017-08-10T05:33:00.211Z,84.40
2017-08-10T05:35:27.742Z,84.70
2017-08-10T05:37:56.093Z,84.60
2017-08-10T05:40:23.659Z,84.70
2017-08-10T05:42:51.513Z,84.60
2017-08-10T05:45:19.057Z,84.40
2017-08-10T05:47:46.577Z,84.60
2017-08-10T05:50:14.119Z,84.50
2017-08-10T05:52:42.445Z,84.40
2017-08-10T05:55:10.312Z,84.50
2017-08-10T05:57:37.839Z,84.40
2017-08-10T06:00:05.371Z,84.40
2017-08-10T06:02:32.947Z,84.30
2017-08-10T06:05:01.254Z,84.20
2017-08-10T06:07:29.066Z,84.30
2017-08-10T06:09:56.596Z,84.10
2017-08-10T06:12:24.139Z,83.80
2017-08-10T06:14:51.687Z,83.80
2017-08-10T06:17:19.229Z,83.70
2017-08-10T06:19:47.973Z,84.60
2017-08-10T06:22:15.500Z,83.90
2017-08-10T06:24:43.034Z,83.70
2017-08-10T06:27:10.578Z,83.70
2017-08-10T06:29:38.103Z,83.80
2017-08-10T06:32:06.111Z,84.70
2017-08-10T06:34:33.665Z,83.80
2017-08-10T06:37:01.990Z,84.40
2017-08-10T06:39:29.563Z,83.60
2017-08-10T06:41:57.096Z,83.60
2017-08-10T06:44:25.731Z,83.20
2017-08-10T06:46:53.281Z,83.90
2017-08-10T06:49:20.814Z,83.40
2017-08-10T06:51:48.404Z,83.50
2017-08-10T06:54:15.939Z,83.80
2017-08-10T06:56:43.862Z,83.70
2017-08-10T06:59:15.019Z,83.40
2017-08-10T07:01:42.548Z,83.40
2017-08-10T07:04:10.171Z,83.50
2017-08-10T07:06:37.727Z,83.90
2017-08-10T07:09:05.630Z,83.80
2017-08-10T07:11:33.180Z,83.60
2017-08-10T07:14:00.732Z,83.60
2017-08-10T07:16:28.332Z,83.50
2017-08-10T07:18:55.906Z,83.60
2017-08-10T07:21:23.721Z,83.60
2017-08-10T07:23:51.343Z,83.40
2017-08-10T07:26:18.924Z,83.50
2017-08-10T07:28:47.273Z,83.20
2017-08-10T07:31:14.826Z,83.30
2017-08-10T07:33:42.924Z,83.20
2017-08-10T07:36:11.586Z,82.70
2017-08-10T07:38:39.201Z,82.70
2017-08-10T07:41:06.841Z,82.50
2017-08-10T07:43:34.409Z,82.60
2017-08-10T07:46:02.241Z,82.50
2017-08-10T07:48:29.777Z,82.50
2017-08-10T07:50:57.339Z,82.60
2017-08-10T07:53:25.031Z,82.60
2017-08-10T07:55:52.581Z,82.80
2017-08-10T07:58:20.418Z,82.80
2017-08-10T08:00:47.967Z,82.60
2017-08-10T08:03:15.521Z,82.50
2017-08-10T08:05:43.083Z,82.50
2017-08-10T08:08:10.617Z,82.40
2017-08-10T08:10:38.497Z,82.00
2017-08-10T08:13:06.806Z,81.90
2017-08-10T08:15:34.406Z,81.90
2017-08-10T08:18:02.061Z,82.10
2017-08-10T08:20:29.670Z,82.20
2017-08-10T08:22:57.525Z,82.10
2017-08-10T08:25:25.124Z,82.10
2017-08-10T08:27:52.709Z,82.10
2017-08-10T08:30:20.318Z,82.00
2017-08-10T08:32:47.886Z,81.90
2017-08-10T08:35:15.802Z,82.10
2017-08-10T08:37:43.342Z,82.00
2017-08-10T08:40:10.904Z,81.80
2017-08-10T08:42:38.511Z,81.90
2017-08-10T08:45:06.050Z,81.80
2017-08-10T08:47:33.984Z,81.50
2017-08-10T08:50:01.579Z,81.40
2017-08-10T08:52:29.220Z,81.10
2017-08-10T08:54:56.914Z,80.90
2017-08-10T08:57:24.531Z,81.00
2017-08-10T08:59:52.370Z,80.60
2017-08-10T09:02:19.931Z,80.50
2017-08-10T09:04:48.230Z,80.80
2017-08-10T09:07:15.816Z,81.50
2017-08-10T09:09:43.406Z,80.60
2017-08-10T09:12:12.163Z,80.50
2017-08-10T09:14:39.706Z,80.70
2017-08-10T09:17:07.256Z,80.90
2017-08-10T09:19:34.833Z,80.80
2017-08-10T09:22:02.383Z,80.50
2017-08-10T09:24:30.212Z,80.20
2017-08-10T09:26:57.762Z,80.20
2017-08-10T09:29:25.322Z,80.10
2017-08-10T09:31:52.877Z,79.70
2017-08-10T09:34:20.476Z,79.60
2017-08-10T09:36:49.064Z,79.40
2017-08-10T09:39:16.604Z,79.30
2017-08-10T09:41:44.168Z,79.50
2017-08-10T09:44:11.731Z,79.40
2017-08-10T09:46:40.033Z,79.80
2017-08-10T09:49:08.043Z,79.00
2017-08-10T09:51:35.563Z,78.80
2017-08-10T09:54:03.111Z,78.70
2017-08-10T09:56:30.679Z,78.60
2017-08-10T09:58:58.966Z,78.50
2017-08-10T10:01:26.829Z,78.50
2017-08-10T10:03:54.398Z,78.30
2017-08-10T10:06:21.965Z,77.70
2017-08-10T10:08:49.537Z,77.60
2017-08-10T10:11:17.116Z,76.50
2017-08-10T10:13:44.974Z,75.70
2017-08-10T10:16:12.535Z,75.40
2017-08-10T10:18:40.064Z,75.00
2017-08-10T10:21:07.660Z,74.20
2017-08-10T10:23:35.213Z,73.80
2017-08-10T10:26:03.070Z,73.50
2017-08-10T10:28:30.621Z,72.90
2017-08-10T10:30:58.153Z,72.70
2017-08-10T10:33:26.485Z,71.90
2017-08-10T10:35:54.041Z,71.90
2017-08-10T10:38:21.915Z,71.70
2017-08-10T10:40:49.460Z,71.50
2017-08-10T10:43:17.013Z,71.30
2017-08-10T10:45:44.589Z,71.30
2017-08-10T10:48:12.133Z,71.20
2017-08-10T10:50:40.080Z,70.90
2017-08-10T10:53:08.398Z,69.60
2017-08-10T10:55:35.979Z,69.50
2017-08-10T10:58:03.569Z,69.60
2017-08-10T11:00:31.897Z,69.20
2017-08-10T11:02:59.798Z,69.10
2017-08-10T11:05:27.341Z,69.20
2017-08-10T11:07:54.884Z,69.20
2017-08-10T11:10:22.479Z,69.30
2017-08-10T11:12:50.038Z,69.20
2017-08-10T11:15:17.911Z,68.30
2017-08-10T11:17:45.478Z,68.40
2017-08-10T11:20:13.029Z,68.10
2017-08-10T11:22:40.606Z,67.70
2017-08-10T11:25:08.214Z,67.60
2017-08-10T11:27:36.074Z,67.10
2017-08-10T11:30:03.659Z,66.40
2017-08-10T11:32:31.266Z,66.20
2017-08-10T11:34:58.833Z,65.50
2017-08-10T11:37:26.404Z,65.20
2017-08-10T11:39:54.332Z,65.40
2017-08-10T11:42:22.811Z,65.50
2017-08-10T11:44:50.357Z,65.40
2017-08-10T11:47:17.918Z,65.00
2017-08-10T11:49:45.468Z,65.00
2017-08-10T11:52:13.488Z,64.80
2017-08-10T11:54:41.000Z,64.50
2017-08-10T11:57:08.580Z,64.80
2017-08-10T11:59:36.171Z,64.90
2017-08-10T12:02:03.789Z,64.90
2017-08-10T12:04:31.691Z,64.50
2017-08-10T12:06:59.213Z,64.50
2017-08-10T12:09:26.784Z,64.50
2017-08-10T12:11:54.384Z,64.40
2017-08-10T12:14:21.951Z,64.10
2017-08-10T12:16:50.003Z,64.00
2017-08-10T12:19:17.595Z,63.60
2017-08-10T12:21:45.152Z,63.50
2017-08-10T12:24:12.732Z,63.60
2017-08-10T12:26:40.282Z,62.90
2017-08-10T12:29:08.304Z,61.70
2017-08-10T12:31:35.857Z,62.00
2017-08-10T12:34:03.415Z,61.20
2017-08-10T12:36:31.066Z,61.30
2017-08-10T12:38:58.628Z,61.10
2017-08-10T12:41:26.608Z,60.90
2017-08-10T12:43:54.129Z,61.30
2017-08-10T12:46:21.676Z,61.20
2017-08-10T12:48:49.240Z,61.00
2017-08-10T12:51:16.776Z,61.40
2017-08-10T12:53:44.589Z,61.70
2017-08-10T12:56:12.164Z,61.90
2017-08-10T12:58:39.738Z,62.10
2017-08-10T13:01:07.309Z,62.70
2017-08-10T13:03:34.848Z,62.80
2017-08-10T13:06:02.733Z,63.00
2017-08-10T13:08:30.308Z,62.80
2017-08-10T13:10:57.833Z,62.90
2017-08-10T13:13:25.420Z,63.30
2017-08-10T13:15:52.967Z,63.50
2017-08-10T13:18:20.843Z,63.50
2017-08-10T13:20:48.369Z,63.80
2017-08-10T13:23:15.908Z,64.00
2017-08-10T13:25:43.447Z,64.30
2017-08-10T13:28:10.983Z,64.20
2017-08-10T13:30:38.896Z,64.10
2017-08-10T13:33:07.192Z,63.90
2017-08-10T13:35:34.739Z,63.90
2017-08-10T13:38:02.322Z,63.40
2017-08-10T13:40:29.847Z,63.60
2017-08-10T13:42:58.604Z,63.60
2017-08-10T13:45:26.157Z,63.60
2017-08-10T13:47:53.685Z,63.20
2017-08-10T13:50:21.262Z,62.90
2017-08-10T13:52:48.824Z,62.40
2017-08-10T13:55:16.678Z,62.30
2017-08-10T13:57:44.214Z,62.20
2017-08-10T14:00:11.740Z,62.30
2017-08-10T14:02:39.317Z,62.40
2017-08-10T14:05:06.832Z,62.30
2017-08-10T14:07:34.803Z,62.20
2017-08-10T14:10:02.340Z,62.50
2017-08-10T14:12:29.873Z,62.50
2017-08-10T14:14:57.462Z,62.70
2017-08-10T14:17:25.006Z,62.60
2017-08-10T14:19:57.483Z,62.50
2017-08-10T14:22:25.791Z,62.00
2017-08-10T14:24:53.330Z,62.00
2017-08-10T14:27:20.915Z,61.70
2017-08-10T14:29:48.477Z,61.30
2017-08-10T14:32:16.319Z,61.40
2017-08-10T14:34:43.875Z,61.40
2017-08-10T14:37:12.182Z,61.30
2017-08-10T14:39:39.775Z,61.20
2017-08-10T14:42:07.317Z,61.60
2017-08-10T14:44:35.135Z,61.90
2017-08-10T14:47:03.429Z,62.10
2017-08-10T14:49:30.968Z,62.10
2017-08-10T14:51:59.293Z,62.50
2017-08-10T14:54:26.834Z,62.60
2017-08-10T14:56:54.735Z,62.70
2017-08-10T14:59:22.281Z,62.80
2017-08-10T15:01:49.845Z,62.70
2017-08-10T15:04:17.426Z,62.90
2017-08-10T15:06:44.964Z,63.30
2017-08-10T15:09:12.859Z,63.50
2017-08-10T15:11:40.404Z,63.70
2017-08-10T15:14:07.977Z,64.00
2017-08-10T15:16:35.540Z,64.20
2017-08-10T15:19:03.094Z,64.40
2017-08-10T15:21:30.959Z,64.30
2017-08-10T15:23:58.497Z,64.30
2017-08-10T15:26:26.046Z,64.20
2017-08-10T15:28:53.633Z,64.30
2017-08-10T15:31:21.190Z,64.30
2017-08-10T15:33:49.083Z,64.20
2017-08-10T15:36:16.643Z,64.20
2017-08-10T15:38:44.197Z,64.30
2017-08-10T15:41:11.790Z,64.50
2017-08-10T15:43:39.314Z,64.60
2017-08-10T15:46:07.166Z,64.90
2017-08-10T15:48:34.719Z,65.10
2017-08-10T15:51:02.287Z,65.60
2017-08-10T15:53:29.941Z,65.80
2017-08-10T15:55:57.483Z,65.60
2017-08-10T15:58:27.425Z,66.60
2017-08-10T16:00:54.968Z,66.00
2017-08-10T16:03:22.502Z,66.20
2017-08-10T16:05:50.852Z,66.10
2017-08-10T16:08:18.391Z,66.10
2017-08-10T16:10:46.288Z,66.30
2017-08-10T16:13:13.831Z,66.50
2017-08-10T16:15:41.382Z,66.50
2017-08-10T16:18:08.965Z,66.40
2017-08-10T16:20:38.826Z,66.70
2017-08-10T16:23:06.672Z,66.90
2017-08-10T16:25:34.213Z,67.00
2017-08-10T16:28:01.787Z,66.90
2017-08-10T16:30:30.131Z,67.10
2017-08-10T16:32:57.675Z,67.20
2017-08-10T16:35:25.672Z,67.30
2017-08-10T16:37:53.188Z,67.50
2017-08-10T16:40:20.764Z,67.40
2017-08-10T16:42:48.324Z,68.20
2017-08-10T16:45:15.845Z,67.30
2017-08-10T16:47:43.781Z,67.00
2017-08-10T16:50:11.330Z,66.90
2017-08-10T16:52:38.880Z,66.80
2017-08-10T16:55:06.445Z,66.70
2017-08-10T16:57:34.931Z,66.70
2017-08-10T17:00:02.774Z,66.80
2017-08-10T17:02:30.351Z,67.10
2017-08-10T17:04:57.901Z,67.30
2017-08-10T17:07:25.470Z,67.10
2017-08-10T17:09:53.039Z,67.20
2017-08-10T17:12:20.898Z,67.40
2017-08-10T17:14:48.563Z,67.50
2017-08-10T17:17:16.097Z,67.60
2017-08-10T17:19:43.688Z,67.60
2017-08-10T17:22:11.231Z,67.70
2017-08-10T17:24:39.143Z,68.00
2017-08-10T17:27:06.701Z,68.10
2017-08-10T17:29:34.256Z,68.20
2017-08-10T17:32:01.824Z,68.50
2017-08-10T17:34:30.237Z,68.60
2017-08-10T17:36:58.228Z,68.70
2017-08-10T17:39:25.906Z,68.70
2017-08-10T17:41:53.486Z,69.00
2017-08-10T17:44:31.025Z,69.00
2017-08-10T17:47:11.730Z,68.90
2017-08-10T17:49:41.299Z,68.90
2017-08-10T17:52:13.081Z,69.10
2017-08-10T17:54:41.493Z,69.20
2017-08-10T17:57:12.500Z,69.20
2017-08-10T17:59:40.308Z,69.40
2017-08-10T18:02:09.050Z,69.60
2017-08-10T18:07:43.686Z,70.20
2017-08-10T18:10:18.196Z,69.90
2017-08-10T18:15:45.568Z,70.10
2017-08-10T18:18:14.063Z,71.10
2017-08-10T18:20:49.941Z,70.20
2017-08-10T18:23:18.324Z,70.20
2017-08-10T18:25:46.022Z,70.60
2017-08-10T18:28:32.233Z,70.50
2017-08-10T18:31:06.749Z,71.60
2017-08-10T18:33:35.455Z,70.90
2017-08-10T18:36:16.069Z,70.90
2017-08-10T18:38:44.948Z,70.80
2017-08-10T18:41:12.520Z,71.00
2017-08-10T18:43:40.103Z,71.20
2017-08-10T18:46:07.687Z,71.50
2017-08-10T18:48:35.257Z,71.70
2017-08-10T18:51:03.934Z,71.70
2017-08-10T18:53:31.516Z,71.80
2017-08-10T18:55:59.086Z,71.80
2017-08-10T18:58:27.433Z,72.20
2017-08-10T19:00:55.800Z,72.00
2017-08-10T19:03:23.689Z,72.20
2017-08-10T19:05:51.307Z,72.30
2017-08-10T19:08:18.938Z,72.40
2017-08-10T19:10:47.370Z,72.60
2017-08-10T19:13:14.979Z,72.50
2017-08-10T19:15:46.696Z,72.60
2017-08-10T19:18:22.195Z,73.00
2017-08-10T19:21:01.484Z,72.90
2017-08-10T19:23:30.103Z,72.90
2017-08-10T19:26:16.091Z,73.40
2017-08-10T19:28:46.156Z,73.50
2017-08-10T19:31:35.340Z,73.30
2017-08-10T19:34:05.542Z,73.30
2017-08-10T19:36:44.698Z,73.60
2017-08-10T19:39:20.583Z,73.20
2017-08-10T19:41:48.529Z,73.00
2017-08-10T19:44:36.736Z,73.00
2017-08-10T19:57:23.031Z,72.70
2017-08-10T19:59:55.606Z,73.00
2017-08-10T20:02:34.921Z,73.00
2017-08-10T20:05:02.704Z,73.10
2017-08-10T20:07:30.715Z,72.60
2017-08-10T20:10:01.113Z,72.40
2017-08-10T20:12:28.672Z,72.40
2017-08-10T20:14:56.865Z,72.50
2017-08-10T20:17:41.339Z,72.50
2017-08-10T20:20:09.326Z,72.50
2017-08-10T20:22:36.912Z,72.60
2017-08-10T20:25:04.516Z,72.70
2017-08-10T20:27:32.179Z,72.80
2017-08-10T20:30:00.738Z,72.80
2017-08-10T20:32:28.643Z,72.70
2017-08-10T20:34:57.223Z,72.70
2017-08-10T20:37:24.776Z,72.70
2017-08-10T20:39:52.363Z,72.90
2017-08-10T20:42:19.928Z,72.70
2017-08-10T20:44:48.579Z,73.20
2017-08-10T20:47:16.223Z,73.00
2017-08-10T20:49:43.769Z,73.00
2017-08-10T20:52:11.350Z,73.00
2017-08-10T20:54:38.947Z,73.00
2017-08-10T20:57:06.803Z,73.10
2017-08-10T20:59:34.365Z,73.20
2017-08-10T21:02:01.926Z,73.30
2017-08-10T21:04:29.505Z,73.20
2017-08-10T21:06:57.054Z,73.40
2017-08-10T21:09:24.909Z,73.40
2017-08-10T21:11:53.351Z,73.40
2017-08-10T21:14:21.113Z,73.50
2017-08-10T21:16:48.680Z,73.70
2017-08-10T21:19:16.241Z,73.80
2017-08-10T21:21:44.130Z,73.90
2017-08-10T21:24:11.751Z,74.00
2017-08-10T21:26:39.297Z,74.10
2017-08-10T21:29:08.564Z,74.10
2017-08-10T21:31:36.231Z,74.20
2017-08-10T21:34:04.099Z,74.20
2017-08-10T21:36:40.016Z,74.30
2017-08-10T21:39:08.089Z,74.20
2017-08-10T21:41:35.657Z,74.30
2017-08-10T21:44:03.204Z,74.30
2017-08-10T21:46:37.700Z,74.50
2017-08-10T21:49:05.266Z,74.50
2017-08-10T21:51:32.960Z,74.70
2017-08-10T21:54:00.488Z,74.70
2017-08-10T21:56:28.031Z,74.80
2017-08-10T21:58:55.984Z,74.70
2017-08-10T22:01:23.548Z,74.90
2017-08-10T22:03:51.066Z,75.90
2017-08-10T22:06:18.873Z,75.00
2017-08-10T22:08:46.455Z,75.00
2017-08-10T22:11:13.996Z,75.10
2017-08-10T22:13:41.849Z,75.00
2017-08-10T22:16:09.405Z,75.00
2017-08-10T22:18:36.939Z,74.90
2017-08-10T22:21:04.844Z,75.00
2017-08-10T22:23:32.400Z,75.00
2017-08-10T22:25:59.930Z,75.20
2017-08-10T22:28:27.777Z,75.30
2017-08-10T22:30:55.321Z,75.30
2017-08-10T22:33:22.862Z,75.20
2017-08-10T22:35:50.671Z,75.20
2017-08-10T22:38:18.997Z,75.20
2017-08-10T22:40:46.563Z,75.20
2017-08-10T22:43:14.449Z,75.30
2017-08-10T22:45:42.007Z,75.50
2017-08-10T22:48:09.536Z,75.60
2017-08-10T22:50:37.444Z,75.70
2017-08-10T22:53:05.035Z,75.90
2017-08-10T22:55:33.549Z,76.00
2017-08-10T22:58:01.316Z,76.10
2017-08-10T23:00:28.859Z,76.30
2017-08-10T23:02:56.436Z,76.50
2017-08-10T23:05:23.991Z,76.60
2017-08-10T23:07:53.471Z,76.70
2017-08-10T23:10:21.305Z,76.70
2017-08-10T23:12:48.848Z,76.70
2017-08-10T23:15:16.381Z,76.80
2017-08-10T23:17:43.993Z,76.90
2017-08-10T23:20:11.554Z,77.10
2017-08-10T23:22:39.457Z,77.30
2017-08-10T23:25:06.982Z,77.60
2017-08-10T23:27:34.519Z,77.50
2017-08-10T23:30:02.090Z,77.70
2017-08-10T23:32:29.633Z,77.80
2017-08-10T23:34:57.483Z,78.00
2017-08-10T23:37:25.005Z,78.10
2017-08-10T23:39:53.307Z,78.60
2017-08-10T23:42:20.881Z,78.50
2017-08-10T23:44:48.422Z,78.60
2017-08-10T23:47:16.335Z,78.80
2017-08-10T23:49:43.903Z,79.20
2017-08-10T23:52:11.452Z,79.30
2017-08-10T23:54:39.020Z,79.30
2017-08-10T23:57:06.554Z,79.50
2017-08-10T23:59:34.394Z,79.60
