createdAt,value
2018-05-01T00:00:26.000Z,26.8
2018-05-01T00:02:26.000Z,26.8
2018-05-01T00:03:26.000Z,26.8
2018-05-01T00:05:26.000Z,26.8
2018-05-01T00:06:26.000Z,26.9
2018-05-01T00:08:11.000Z,26.9
2018-05-01T00:09:26.000Z,26.9
2018-05-01T00:10:26.000Z,26.9
2018-05-01T00:12:26.000Z,26.8
2018-05-01T00:14:26.000Z,26.8
2018-05-01T00:16:26.000Z,26.7
2018-05-01T00:18:26.000Z,26.7
2018-05-01T00:19:26.000Z,26.7
2018-05-01T00:20:26.000Z,26.8
2018-05-01T00:22:26.000Z,26.8
2018-05-01T00:23:26.000Z,26.8
2018-05-01T00:25:26.000Z,26.9
2018-05-01T00:27:11.000Z,26.9
2018-05-01T00:28:26.000Z,26.8
2018-05-01T00:30:26.000Z,26.8
2018-05-01T00:31:26.000Z,26.8
2018-05-01T00:33:26.000Z,26.8
2018-05-01T00:34:26.000Z,26.8
2018-05-01T00:35:26.000Z,26.9
2018-05-01T00:36:26.000Z,26.8
2018-05-01T00:38:26.000Z,26.8
2018-05-01T00:40:26.000Z,26.8
2018-05-01T00:41:26.000Z,26.8
2018-05-01T00:43:26.000Z,26.8
2018-05-01T00:44:26.000Z,26.8
2018-05-01T00:46:26.000Z,26.8
2018-05-01T00:48:26.000Z,26.8
2018-05-01T00:50:26.000Z,26.7
2018-05-01T00:52:26.000Z,26.6
2018-05-01T00:53:26.000Z,26.6
2018-05-01T00:55:26.000Z,26.7
2018-05-01T00:57:26.000Z,26.6
2018-05-01T00:58:26.000Z,26.6
2018-05-01T01:00:26.000Z,26.6
2018-05-01T01:02:26.000Z,26.6
2018-05-01T01:04:11.000Z,26.6
2018-05-01T01:05:26.000Z,26.6
2018-05-01T01:06:26.000Z,26.6
2018-05-01T01:08:26.000Z,26.6
2018-05-01T01:09:26.000Z,26.7
2018-05-01T01:11:26.000Z,26.7
2018-05-01T01:13:26.000Z,26.7
2018-05-01T01:15:26.000Z,26.6
2018-05-01T01:17:26.000Z,26.6
2018-05-01T01:19:26.000Z,26.6
2018-05-01T01:21:26.000Z,26.5
2018-05-01T01:23:26.000Z,26.5
2018-05-01T01:24:26.000Z,26.5
2018-05-01T01:25:26.000Z,26.6
2018-05-01T01:26:26.000Z,26.6
2018-05-01T01:27:26.000Z,26.7
2018-05-01T01:29:26.000Z,26.7
2018-05-01T01:30:26.000Z,26.7
2018-05-01T01:31:26.000Z,26.7
2018-05-01T01:32:26.000Z,26.7
2018-05-01T01:34:26.000Z,26.7
2018-05-01T01:36:26.000Z,26.6
2018-05-01T01:37:26.000Z,26.6
2018-05-01T01:39:26.000Z,26.6
2018-05-01T01:40:26.000Z,26.6
2018-05-01T01:41:26.000Z,26.6
2018-05-01T01:43:26.000Z,26.6
2018-05-01T01:44:26.000Z,26.6
2018-05-01T01:46:26.000Z,26.6
2018-05-01T01:47:26.000Z,26.6
2018-05-01T01:49:26.000Z,26.7
2018-05-01T01:51:26.000Z,26.6
2018-05-01T01:52:26.000Z,26.6
2018-05-01T01:54:26.000Z,26.7
2018-05-01T01:55:26.000Z,26.7
2018-05-01T01:57:26.000Z,26.6
2018-05-01T01:59:26.000Z,26.6
2018-05-01T02:01:26.000Z,26.5
2018-05-01T02:02:26.000Z,26.5
2018-05-01T02:03:26.000Z,26.6
2018-05-01T02:05:11.000Z,26.1
2018-05-01T02:06:26.000Z,26.7
2018-05-01T02:08:26.000Z,26.6
2018-05-01T02:10:26.000Z,26.5
2018-05-01T02:11:26.000Z,26.5
2018-05-01T02:13:26.000Z,26.5
2018-05-01T02:14:26.000Z,26.5
2018-05-01T02:16:11.000Z,26.6
2018-05-01T02:17:26.000Z,26.6
2018-05-01T02:18:26.000Z,26.6
2018-05-01T02:20:26.000Z,26.6
2018-05-01T02:22:26.000Z,26.6
2018-05-01T02:24:26.000Z,26.5
2018-05-01T02:25:26.000Z,26.5
2018-05-01T02:26:26.000Z,26.5
2018-05-01T02:28:26.000Z,26.5
2018-05-01T02:30:26.000Z,26.5
2018-05-01T02:32:26.000Z,26.5
2018-05-01T02:34:26.000Z,26.4
2018-05-01T02:36:11.000Z,26.4
2018-05-01T02:37:26.000Z,26.4
2018-05-01T02:38:26.000Z,26.4
2018-05-01T02:40:26.000Z,26.5
2018-05-01T02:41:26.000Z,26.5
2018-05-01T02:42:26.000Z,26.6
2018-05-01T02:44:11.000Z,26.6
2018-05-01T02:45:26.000Z,26.6
2018-05-01T02:46:26.000Z,26.6
2018-05-01T02:48:26.000Z,26.6
2018-05-01T02:49:26.000Z,26.6
2018-05-01T02:51:26.000Z,26.6
2018-05-01T02:53:26.000Z,26.5
2018-05-01T02:54:26.000Z,26.5
2018-05-01T02:56:26.000Z,26.5
2018-05-01T02:57:26.000Z,26.5
2018-05-01T02:58:26.000Z,26.5
2018-05-01T03:00:26.000Z,26.6
2018-05-01T03:02:26.000Z,26.5
2018-05-01T03:03:26.000Z,26.5
2018-05-01T03:05:26.000Z,26.5
2018-05-01T03:07:26.000Z,26.4
2018-05-01T03:09:26.000Z,26.3
2018-05-01T03:11:26.000Z,26.3
2018-05-01T03:12:26.000Z,26.3
2018-05-01T03:14:26.000Z,26.3
2018-05-01T03:16:26.000Z,26.4
2018-05-01T03:17:26.000Z,26.4
2018-05-01T03:18:26.000Z,26.4
2018-05-01T03:19:26.000Z,26.4
2018-05-01T03:21:26.000Z,26.5
2018-05-01T03:22:26.000Z,26.5
2018-05-01T03:24:26.000Z,26.5
2018-05-01T03:26:26.000Z,26.5
2018-05-01T03:27:26.000Z,26.5
2018-05-01T03:28:26.000Z,26.5
2018-05-01T03:32:27.000Z,26.1
2018-05-01T03:34:12.000Z,26
2018-05-01T03:36:12.000Z,26.1
2018-05-01T03:38:12.000Z,26.1
2018-05-01T03:40:12.000Z,26.1
2018-05-01T03:41:12.000Z,26.2
2018-05-01T03:42:12.000Z,26.2
2018-05-01T03:43:12.000Z,26.3
2018-05-01T03:45:12.000Z,26.3
2018-05-01T03:46:12.000Z,26.3
2018-05-01T03:47:12.000Z,26.3
2018-05-01T03:49:12.000Z,26.3
2018-05-01T03:51:12.000Z,26.3
2018-05-01T03:52:12.000Z,26.3
2018-05-01T03:54:12.000Z,26.3
2018-05-01T03:55:12.000Z,26.3
2018-05-01T03:57:12.000Z,26.3
2018-05-01T03:59:12.000Z,26.3
2018-05-01T04:01:12.000Z,26.3
2018-05-01T04:03:12.000Z,26.3
2018-05-01T04:04:12.000Z,26.3
2018-05-01T04:05:12.000Z,26.3
2018-05-01T04:07:12.000Z,26.4
2018-05-01T04:08:12.000Z,26.5
2018-05-01T04:10:12.000Z,26.5
2018-05-01T04:11:12.000Z,26.5
2018-05-01T04:12:57.000Z,26.5
2018-05-01T04:14:12.000Z,26.5
2018-05-01T04:16:12.000Z,26.5
2018-05-01T04:18:12.000Z,26.5
2018-05-01T04:19:12.000Z,26.5
2018-05-01T04:21:12.000Z,26.5
2018-05-01T04:23:12.000Z,26.4
2018-05-01T04:24:12.000Z,26.4
2018-05-01T04:25:12.000Z,26.4
2018-05-01T04:27:12.000Z,26.5
2018-05-01T04:28:12.000Z,26.5
2018-05-01T04:29:12.000Z,26.5
2018-05-01T04:30:12.000Z,26.5
2018-05-01T04:31:12.000Z,26.6
2018-05-01T04:33:12.000Z,26.6
2018-05-01T04:35:12.000Z,26.5
2018-05-01T04:36:12.000Z,26.5
2018-05-01T04:38:12.000Z,26.4
2018-05-01T04:40:12.000Z,26.4
2018-05-01T04:41:12.000Z,26.4
2018-05-01T04:43:12.000Z,26.4
2018-05-01T04:44:12.000Z,26.4
2018-05-01T04:45:12.000Z,26.5
2018-05-01T04:47:12.000Z,26.5
2018-05-01T04:48:57.000Z,26.5
2018-05-01T04:50:12.000Z,26.5
2018-05-01T04:51:12.000Z,26.5
2018-05-01T04:52:57.000Z,26.5
2018-05-01T04:54:12.000Z,26.5
2018-05-01T04:55:12.000Z,26.5
2018-05-01T04:56:12.000Z,26.5
2018-05-01T04:57:12.000Z,26.5
2018-05-01T04:58:12.000Z,26.6
2018-05-01T04:59:57.000Z,26.6
2018-05-01T05:01:12.000Z,26.6
2018-05-01T05:02:12.000Z,26.6
2018-05-01T05:03:12.000Z,26.6
2018-05-01T05:05:12.000Z,26.6
2018-05-01T05:07:12.000Z,26.5
2018-05-01T05:08:12.000Z,26.5
2018-05-01T05:10:12.000Z,26.5
2018-05-01T05:11:12.000Z,26.5
2018-05-01T05:12:12.000Z,26.5
2018-05-01T05:14:12.000Z,26.5
2018-05-01T05:16:12.000Z,26.4
2018-05-01T05:17:12.000Z,26.4
2018-05-01T05:18:12.000Z,26.5
2018-05-01T05:20:12.000Z,26.5
2018-05-01T05:21:12.000Z,26.4
2018-05-01T05:22:12.000Z,26.5
2018-05-01T05:23:12.000Z,26.5
2018-05-01T05:25:12.000Z,26.5
2018-05-01T05:27:12.000Z,26.4
2018-05-01T05:29:12.000Z,26.4
2018-05-01T05:30:12.000Z,26.4
2018-05-01T05:31:12.000Z,26.4
2018-05-01T05:33:12.000Z,26.5
2018-05-01T05:34:12.000Z,26.5
2018-05-01T05:35:12.000Z,26.6
2018-05-01T05:37:12.000Z,26.5
2018-05-01T05:39:12.000Z,26.5
2018-05-01T05:41:12.000Z,26.4
2018-05-01T05:43:12.000Z,26.3
2018-05-01T05:45:12.000Z,26.2
2018-05-01T05:47:12.000Z,26.2
2018-05-01T05:49:12.000Z,26.2
2018-05-01T05:50:12.000Z,26.3
2018-05-01T05:52:12.000Z,26.4
2018-05-01T05:53:56.000Z,26.4
2018-05-01T05:55:12.000Z,26.4
2018-05-01T05:57:12.000Z,26.4
2018-05-01T05:58:56.000Z,26.5
2018-05-01T06:00:12.000Z,26.4
2018-05-01T06:01:12.000Z,26.4
2018-05-01T06:02:12.000Z,26.5
2018-05-01T06:04:12.000Z,26.5
2018-05-01T06:05:12.000Z,26.6
2018-05-01T06:07:12.000Z,26.6
2018-05-01T06:08:12.000Z,26.6
2018-05-01T06:10:12.000Z,26.7
2018-05-01T06:11:12.000Z,26.7
2018-05-01T06:13:12.000Z,26.7
2018-05-01T06:14:12.000Z,26.7
2018-05-01T06:16:12.000Z,26.7
2018-05-01T06:17:12.000Z,26.7
2018-05-01T06:19:12.000Z,26.7
2018-05-01T06:21:12.000Z,26.6
2018-05-01T06:23:12.000Z,26.5
2018-05-01T06:24:12.000Z,26.5
2018-05-01T06:25:12.000Z,26.6
2018-05-01T06:27:12.000Z,26.6
2018-05-01T06:29:12.000Z,26.6
2018-05-01T06:30:12.000Z,26.6
2018-05-01T06:32:12.000Z,26.6
2018-05-01T06:33:12.000Z,26.6
2018-05-01T06:35:12.000Z,26.7
2018-05-01T06:36:12.000Z,26.7
2018-05-01T06:38:12.000Z,26.7
2018-05-01T06:40:12.000Z,26.6
2018-05-01T06:41:12.000Z,26.5
2018-05-01T06:43:12.000Z,26.6
2018-05-01T06:44:12.000Z,26.6
2018-05-01T06:46:12.000Z,26.7
2018-05-01T06:48:12.000Z,26.7
2018-05-01T06:49:12.000Z,26.7
2018-05-01T06:51:12.000Z,26.7
2018-05-01T06:52:12.000Z,26.7
2018-05-01T06:54:12.000Z,26.8
2018-05-01T06:55:57.000Z,26.8
2018-05-01T06:57:12.000Z,26.8
2018-05-01T06:58:12.000Z,26.8
2018-05-01T06:59:12.000Z,26.9
2018-05-01T07:01:12.000Z,26.9
2018-05-01T07:03:12.000Z,26.9
2018-05-01T07:04:12.000Z,26.9
2018-05-01T07:07:58.000Z,26.4
2018-05-01T07:08:58.000Z,26.4
2018-05-01T07:10:58.000Z,26.4
2018-05-01T07:12:58.000Z,26.3
2018-05-01T07:14:43.000Z,26.4
2018-05-01T07:15:58.000Z,26.4
2018-05-01T07:17:58.000Z,26.4
2018-05-01T07:19:58.000Z,26.4
2018-05-01T07:20:58.000Z,26.4
2018-05-01T07:21:57.000Z,26.5
2018-05-01T07:22:57.000Z,26.6
2018-05-01T07:24:57.000Z,26.7
2018-05-01T07:26:57.000Z,26.7
2018-05-01T07:27:57.000Z,26.8
2018-05-01T07:29:57.000Z,26.8
2018-05-01T07:31:42.000Z,26.9
2018-05-01T07:32:57.000Z,26.9
2018-05-01T07:33:57.000Z,27
2018-05-01T07:35:57.000Z,27.3
2018-05-01T07:37:57.000Z,27.5
2018-05-01T07:38:57.000Z,27.5
2018-05-01T07:40:57.000Z,27.6
2018-05-01T07:41:57.000Z,27.6
2018-05-01T07:43:57.000Z,27.7
2018-05-01T07:45:57.000Z,27.6
2018-05-01T07:47:57.000Z,27.6
2018-05-01T07:48:57.000Z,27.6
2018-05-01T07:50:42.000Z,27.8
2018-05-01T07:51:57.000Z,27.8
2018-05-01T07:52:57.000Z,27.9
2018-05-01T07:54:57.000Z,27.9
2018-05-01T07:56:57.000Z,28
2018-05-01T07:58:57.000Z,28
2018-05-01T07:59:57.000Z,28
2018-05-01T08:00:57.000Z,28
2018-05-01T08:01:57.000Z,28.1
2018-05-01T08:03:57.000Z,28
2018-05-01T08:05:57.000Z,28
2018-05-01T08:07:57.000Z,28
2018-05-01T08:08:57.000Z,28
2018-05-01T08:10:57.000Z,28.1
2018-05-01T08:11:57.000Z,28.1
2018-05-01T08:13:57.000Z,28.1
2018-05-01T08:14:57.000Z,28.1
2018-05-01T08:16:57.000Z,28.2
2018-05-01T08:18:57.000Z,28.2
2018-05-01T08:20:57.000Z,28.2
2018-05-01T08:21:57.000Z,28.3
2018-05-01T08:23:57.000Z,28.3
2018-05-01T08:25:42.000Z,28.3
2018-05-01T08:26:58.000Z,28.3
2018-05-01T08:27:58.000Z,28.3
2018-05-01T08:28:58.000Z,28.4
2018-05-01T08:29:58.000Z,28.6
2018-05-01T08:30:58.000Z,28.7
2018-05-01T08:32:42.000Z,28.9
2018-05-01T08:33:58.000Z,28.9
2018-05-01T08:35:58.000Z,29
2018-05-01T08:37:58.000Z,29
2018-05-01T08:39:58.000Z,29.1
2018-05-01T08:41:58.000Z,29.4
2018-05-01T08:42:58.000Z,29.5
2018-05-01T08:43:58.000Z,29.6
2018-05-01T08:45:58.000Z,29.8
2018-05-01T08:47:42.000Z,29.9
2018-05-01T08:48:58.000Z,30
2018-05-01T08:49:58.000Z,30.1
2018-05-01T08:51:58.000Z,30.4
2018-05-01T08:52:58.000Z,30.5
2018-05-01T08:53:58.000Z,30.5
2018-05-01T08:55:58.000Z,30.7
2018-05-01T08:57:58.000Z,30.5
2018-05-01T08:59:58.000Z,30.6
2018-05-01T09:01:58.000Z,30.6
2018-05-01T09:03:58.000Z,30.5
2018-05-01T09:04:58.000Z,30.4
2018-05-01T09:06:58.000Z,30.4
2018-05-01T09:08:58.000Z,30.1
2018-05-01T09:09:58.000Z,29.8
2018-05-01T09:10:58.000Z,29.6
2018-05-01T09:11:58.000Z,29.5
2018-05-01T09:13:58.000Z,29.1
2018-05-01T09:15:58.000Z,28.8
2018-05-01T09:16:58.000Z,28.7
2018-05-01T09:17:58.000Z,28.7
2018-05-01T09:19:58.000Z,28.6
2018-05-01T09:20:58.000Z,28.5
2018-05-01T09:22:58.000Z,28.5
2018-05-01T09:24:58.000Z,28.3
2018-05-01T09:25:58.000Z,28.3
2018-05-01T09:26:58.000Z,28.2
2018-05-01T09:28:58.000Z,28.2
2018-05-01T09:29:58.000Z,28.1
2018-05-01T09:31:58.000Z,28.1
2018-05-01T09:32:58.000Z,28.1
2018-05-01T09:33:58.000Z,28.1
2018-05-01T09:35:58.000Z,28.1
2018-05-01T09:37:58.000Z,28.1
2018-05-01T09:38:58.000Z,28
2018-05-01T09:40:58.000Z,28
2018-05-01T09:42:58.000Z,28
2018-05-01T09:43:58.000Z,27.9
2018-05-01T09:45:58.000Z,27.9
2018-05-01T09:47:58.000Z,27.9
2018-05-01T09:49:58.000Z,27.7
2018-05-01T09:51:58.000Z,27.6
2018-05-01T09:52:58.000Z,27.6
2018-05-01T09:54:58.000Z,27.7
2018-05-01T09:56:58.000Z,27.6
2018-05-01T09:58:43.000Z,27.6
2018-05-01T09:59:58.000Z,27.5
2018-05-01T10:01:58.000Z,27.5
2018-05-01T10:03:58.000Z,27.5
2018-05-01T10:05:58.000Z,27.5
2018-05-01T10:07:43.000Z,27.5
2018-05-01T10:08:58.000Z,27.4
2018-05-01T10:10:58.000Z,27.4
2018-05-01T10:12:58.000Z,27.4
2018-05-01T10:14:58.000Z,27.3
2018-05-01T10:15:58.000Z,27.3
2018-05-01T10:17:58.000Z,27.4
2018-05-01T10:18:58.000Z,27.4
2018-05-01T10:20:58.000Z,27.5
2018-05-01T10:21:58.000Z,27.5
2018-05-01T10:22:58.000Z,27.5
2018-05-01T10:24:58.000Z,27.5
2018-05-01T10:26:58.000Z,27.5
2018-05-01T10:27:58.000Z,27.5
2018-05-01T10:29:58.000Z,27.5
2018-05-01T10:31:58.000Z,27.5
2018-05-01T10:32:58.000Z,27.5
2018-05-01T10:33:58.000Z,27.5
2018-05-01T10:35:58.000Z,27.5
2018-05-01T10:37:58.000Z,27.4
2018-05-01T10:38:58.000Z,27.4
2018-05-01T10:39:58.000Z,27.4
2018-05-01T10:41:58.000Z,27.4
2018-05-01T10:43:43.000Z,27.4
2018-05-01T10:44:58.000Z,27.3
2018-05-01T10:46:58.000Z,27.3
2018-05-01T10:48:58.000Z,27.3
2018-05-01T10:50:58.000Z,27.2
2018-05-01T10:52:58.000Z,27.2
2018-05-01T10:53:58.000Z,27.2
2018-05-01T10:55:58.000Z,27.3
2018-05-01T10:56:58.000Z,27.3
2018-05-01T10:57:58.000Z,27.3
2018-05-01T10:59:58.000Z,27.3
2018-05-01T11:00:58.000Z,27.2
2018-05-01T11:01:58.000Z,27.3
2018-05-01T11:02:58.000Z,27.3
2018-05-01T11:04:58.000Z,27.3
2018-05-01T11:06:58.000Z,27.3
2018-05-01T11:07:58.000Z,27.2
2018-05-01T11:08:58.000Z,27.3
2018-05-01T11:10:58.000Z,27.3
2018-05-01T11:12:58.000Z,27.3
2018-05-01T11:13:58.000Z,27.3
2018-05-01T11:15:58.000Z,27.4
2018-05-01T11:17:58.000Z,27.3
2018-05-01T11:19:58.000Z,27.2
2018-05-01T11:20:58.000Z,27.2
2018-05-01T11:22:58.000Z,27.2
2018-05-01T11:24:58.000Z,27.2
2018-05-01T11:26:58.000Z,27.2
2018-05-01T11:28:58.000Z,27
2018-05-01T11:29:58.000Z,27
2018-05-01T11:30:58.000Z,27.1
2018-05-01T11:32:58.000Z,27.2
2018-05-01T11:33:58.000Z,27.2
2018-05-01T11:34:58.000Z,27.2
2018-05-01T11:36:58.000Z,27.3
2018-05-01T11:37:58.000Z,27.3
2018-05-01T11:38:58.000Z,27.3
2018-05-01T11:40:58.000Z,27.3
2018-05-01T11:42:58.000Z,27.3
2018-05-01T11:44:58.000Z,27.2
2018-05-01T11:46:58.000Z,27.2
2018-05-01T11:47:58.000Z,27.2
2018-05-01T11:48:58.000Z,27.2
2018-05-01T11:50:58.000Z,27.2
2018-05-01T11:52:58.000Z,27.1
2018-05-01T11:54:58.000Z,27.1
2018-05-01T11:55:58.000Z,27.1
2018-05-01T11:56:58.000Z,27.1
2018-05-01T11:57:58.000Z,27.1
2018-05-01T11:59:58.000Z,27.2
2018-05-01T12:01:58.000Z,27.2
2018-05-01T12:02:58.000Z,27.2
2018-05-01T12:04:58.000Z,27.2
2018-05-01T12:05:58.000Z,27.2
2018-05-01T12:06:58.000Z,27.3
2018-05-01T12:07:58.000Z,27.3
2018-05-01T12:08:58.000Z,27.4
2018-05-01T12:10:58.000Z,27.4
2018-05-01T12:11:58.000Z,27.5
2018-05-01T12:13:58.000Z,27.5
2018-05-01T12:14:58.000Z,27.5
2018-05-01T12:16:58.000Z,27.5
2018-05-01T12:18:58.000Z,27.5
2018-05-01T12:19:58.000Z,27.5
2018-05-01T12:21:58.000Z,27.5
2018-05-01T12:22:58.000Z,27.5
2018-05-01T12:24:43.000Z,27.5
2018-05-01T12:25:58.000Z,27.5
2018-05-01T12:27:58.000Z,27.4
2018-05-01T12:29:58.000Z,27.4
2018-05-01T12:30:58.000Z,27.4
2018-05-01T12:32:58.000Z,27.4
2018-05-01T12:33:58.000Z,27.4
2018-05-01T12:35:43.000Z,27.4
2018-05-01T12:36:58.000Z,27.4
2018-05-01T12:38:58.000Z,27.4
2018-05-01T12:40:58.000Z,27.4
2018-05-01T12:41:58.000Z,27.4
2018-05-01T12:43:58.000Z,27.4
2018-05-01T12:44:58.000Z,27.4
2018-05-01T12:46:58.000Z,27.3
2018-05-01T12:47:58.000Z,27.3
2018-05-01T12:49:58.000Z,27.4
2018-05-01T12:51:58.000Z,27.4
2018-05-01T12:53:58.000Z,27.3
2018-05-01T12:54:58.000Z,27.3
2018-05-01T12:55:58.000Z,27.3
2018-05-01T12:57:58.000Z,27.4
2018-05-01T12:58:58.000Z,27.4
2018-05-01T13:00:58.000Z,27.5
2018-05-01T13:01:58.000Z,27.5
2018-05-01T13:02:58.000Z,27.6
2018-05-01T13:03:58.000Z,27.6
2018-05-01T13:04:58.000Z,27.6
2018-05-01T13:06:58.000Z,27.7
2018-05-01T13:08:58.000Z,27.6
2018-05-01T13:09:58.000Z,27.6
2018-05-01T13:11:58.000Z,27.6
2018-05-01T13:13:43.000Z,27.5
2018-05-01T13:14:58.000Z,27.5
2018-05-01T13:15:58.000Z,27.5
2018-05-01T13:17:58.000Z,27.5
2018-05-01T13:18:58.000Z,27.6
2018-05-01T13:19:58.000Z,27.6
2018-05-01T13:21:58.000Z,27.7
2018-05-01T13:23:58.000Z,27.6
2018-05-01T13:25:58.000Z,27.6
2018-05-01T13:27:58.000Z,27.5
2018-05-01T13:28:58.000Z,27.5
2018-05-01T13:30:58.000Z,27.5
2018-05-01T13:31:58.000Z,27.6
2018-05-01T13:32:58.000Z,27.6
2018-05-01T13:34:58.000Z,27.6
2018-05-01T13:36:58.000Z,27.5
2018-05-01T13:38:58.000Z,27.5
2018-05-01T13:39:58.000Z,27.5
2018-05-01T13:41:58.000Z,27.6
2018-05-01T13:43:58.000Z,27.6
2018-05-01T13:45:58.000Z,27.6
2018-05-01T13:47:58.000Z,27.5
2018-05-01T13:49:42.000Z,27.5
2018-05-01T13:50:58.000Z,27.5
2018-05-01T13:52:58.000Z,27.5
2018-05-01T13:54:58.000Z,27.5
2018-05-01T13:55:58.000Z,27.5
2018-05-01T13:56:58.000Z,27.5
2018-05-01T13:57:58.000Z,27.6
2018-05-01T13:58:58.000Z,27.6
2018-05-01T14:00:58.000Z,27.6
2018-05-01T14:01:58.000Z,27.7
2018-05-01T14:03:58.000Z,27.7
2018-05-01T14:05:58.000Z,27.7
2018-05-01T14:06:58.000Z,27.7
2018-05-01T14:08:42.000Z,27.7
2018-05-01T14:09:58.000Z,27.7
2018-05-01T14:11:58.000Z,27.6
2018-05-01T14:12:58.000Z,27.6
2018-05-01T14:14:58.000Z,27.5
2018-05-01T14:16:58.000Z,27.5
2018-05-01T14:17:58.000Z,27.5
2018-05-01T14:18:58.000Z,27.6
2018-05-01T14:19:58.000Z,27.7
2018-05-01T14:21:58.000Z,27.7
2018-05-01T14:23:58.000Z,27.7
2018-05-01T14:24:58.000Z,27.7
2018-05-01T14:25:58.000Z,27.7
2018-05-01T14:26:58.000Z,27.8
2018-05-01T14:28:58.000Z,27.8
2018-05-01T14:29:58.000Z,27.9
2018-05-01T14:31:58.000Z,27.8
2018-05-01T14:33:58.000Z,27.7
2018-05-01T14:35:58.000Z,27.6
2018-05-01T14:36:58.000Z,27.6
2018-05-01T14:37:58.000Z,27.6
2018-05-01T14:39:58.000Z,27.7
2018-05-01T14:41:42.000Z,27.6
2018-05-01T14:42:58.000Z,27.6
2018-05-01T14:44:58.000Z,27.6
2018-05-01T14:45:58.000Z,27.6
2018-05-01T14:47:58.000Z,27.6
2018-05-01T14:49:58.000Z,27.6
2018-05-01T14:50:58.000Z,27.6
2018-05-01T14:51:58.000Z,27.6
2018-05-01T14:52:58.000Z,27.6
2018-05-01T14:53:58.000Z,27.7
2018-05-01T14:55:58.000Z,27.8
2018-05-01T14:57:58.000Z,27.7
2018-05-01T14:59:58.000Z,27.7
2018-05-01T15:01:58.000Z,27.6
2018-05-01T15:03:58.000Z,27.6
2018-05-01T15:05:58.000Z,27.6
2018-05-01T15:07:58.000Z,27.5
2018-05-01T15:08:58.000Z,27.5
2018-05-01T15:10:58.000Z,27.5
2018-05-01T15:11:58.000Z,27.5
2018-05-01T15:13:58.000Z,27.6
2018-05-01T15:14:58.000Z,27.6
2018-05-01T15:15:58.000Z,27.7
2018-05-01T15:17:58.000Z,27.7
2018-05-01T15:19:58.000Z,27.7
2018-05-01T15:20:58.000Z,27.7
2018-05-01T15:22:58.000Z,27.7
2018-05-01T15:23:58.000Z,27.7
2018-05-01T15:25:58.000Z,27.7
2018-05-01T15:27:58.000Z,27.6
2018-05-01T15:28:58.000Z,27.6
2018-05-01T15:29:58.000Z,27.6
2018-05-01T15:31:58.000Z,27.6
2018-05-01T15:33:58.000Z,27.5
2018-05-01T15:35:58.000Z,27.5
2018-05-01T15:37:58.000Z,27.5
2018-05-01T15:39:58.000Z,27.5
2018-05-01T15:41:58.000Z,27.4
2018-05-01T15:43:58.000Z,27.3
2018-05-01T15:45:43.000Z,27.4
2018-05-01T15:46:58.000Z,27.3
2018-05-01T15:47:58.000Z,27.4
2018-05-01T15:48:58.000Z,27.4
2018-05-01T15:50:58.000Z,27.5
2018-05-01T15:52:42.000Z,27.5
2018-05-01T15:53:58.000Z,27.5
2018-05-01T15:54:58.000Z,27.5
2018-05-01T15:56:58.000Z,27.5
2018-05-01T15:57:58.000Z,27.5
2018-05-01T15:59:42.000Z,27.5
2018-05-01T16:00:58.000Z,27.5
2018-05-01T16:01:58.000Z,27.6
2018-05-01T16:03:58.000Z,27.7
2018-05-01T16:05:58.000Z,27.7
2018-05-01T16:06:58.000Z,27.8
2018-05-01T16:08:58.000Z,27.8
2018-05-01T16:10:58.000Z,27.8
2018-05-01T16:11:58.000Z,27.7
2018-05-01T16:13:58.000Z,27.8
2018-05-01T16:15:58.000Z,27.8
2018-05-01T16:16:58.000Z,27.8
2018-05-01T16:18:58.000Z,27.8
2018-05-01T16:20:58.000Z,27.7
2018-05-01T16:22:58.000Z,27.7
2018-05-01T16:24:58.000Z,27.7
2018-05-01T16:25:58.000Z,27.7
2018-05-01T16:26:58.000Z,27.8
2018-05-01T16:27:58.000Z,27.9
2018-05-01T16:29:58.000Z,28
2018-05-01T16:31:58.000Z,27.9
2018-05-01T16:33:58.000Z,27.8
2018-05-01T16:35:58.000Z,27.7
2018-05-01T16:36:58.000Z,27.7
2018-05-01T16:38:58.000Z,27.7
2018-05-01T16:39:58.000Z,27.8
2018-05-01T16:41:58.000Z,27.8
2018-05-01T16:42:58.000Z,27.8
2018-05-01T16:44:58.000Z,27.8
2018-05-01T16:45:58.000Z,27.8
2018-05-01T16:47:58.000Z,27.8
2018-05-01T16:49:58.000Z,27.8
2018-05-01T16:50:58.000Z,27.8
2018-05-01T16:52:58.000Z,27.9
2018-05-01T16:53:58.000Z,27.9
2018-05-01T16:55:58.000Z,27.9
2018-05-01T16:56:58.000Z,27.9
2018-05-01T16:57:58.000Z,27.9
2018-05-01T16:59:43.000Z,28
2018-05-01T17:00:58.000Z,28
2018-05-01T17:01:58.000Z,28
2018-05-01T17:02:58.000Z,28
2018-05-01T17:04:58.000Z,28
2018-05-01T17:06:58.000Z,28
2018-05-01T17:07:58.000Z,28
2018-05-01T17:08:58.000Z,28
2018-05-01T17:10:58.000Z,28
2018-05-01T17:11:58.000Z,28
2018-05-01T17:13:58.000Z,28
2018-05-01T17:15:58.000Z,27.8
2018-05-01T17:16:58.000Z,27.8
2018-05-01T17:18:58.000Z,27.8
2018-05-01T17:20:58.000Z,27.8
2018-05-01T17:21:58.000Z,27.8
2018-05-01T17:23:58.000Z,27.8
2018-05-01T17:25:58.000Z,27.8
2018-05-01T17:27:58.000Z,27.7
2018-05-01T17:29:58.000Z,27.7
2018-05-01T17:31:58.000Z,27.5
2018-05-01T17:33:58.000Z,27.5
2018-05-01T17:35:58.000Z,27.4
2018-05-01T17:36:58.000Z,27.4
2018-05-01T17:38:58.000Z,27.4
2018-05-01T17:39:58.000Z,27.5
2018-05-01T17:41:58.000Z,27.6
2018-05-01T17:42:58.000Z,27.6
2018-05-01T17:43:58.000Z,27.7
2018-05-01T17:45:58.000Z,27.7
2018-05-01T17:47:58.000Z,27.6
2018-05-01T17:48:58.000Z,27.6
2018-05-01T17:49:58.000Z,27.7
2018-05-01T17:51:43.000Z,27.7
2018-05-01T17:52:58.000Z,27.6
2018-05-01T17:54:58.000Z,27.6
2018-05-01T17:55:58.000Z,27.5
2018-05-01T17:56:58.000Z,27.5
2018-05-01T17:58:58.000Z,27.6
2018-05-01T17:59:58.000Z,27.6
2018-05-01T18:01:58.000Z,27.5
2018-05-01T18:02:58.000Z,27.5
2018-05-01T18:03:58.000Z,27.5
2018-05-01T18:04:58.000Z,27.6
2018-05-01T18:06:58.000Z,27.6
2018-05-01T18:07:58.000Z,27.6
2018-05-01T18:08:58.000Z,27.6
2018-05-01T18:09:58.000Z,27.7
2018-05-01T18:11:58.000Z,27.7
2018-05-01T18:12:58.000Z,27.7
2018-05-01T18:14:58.000Z,27.6
2018-05-01T18:15:58.000Z,27.6
2018-05-01T18:16:58.000Z,27.6
2018-05-01T18:17:58.000Z,27.6
2018-05-01T18:19:58.000Z,27.7
2018-05-01T18:20:58.000Z,27.6
2018-05-01T18:22:58.000Z,27.6
2018-05-01T18:23:58.000Z,27.5
2018-05-01T18:25:43.000Z,27.5
2018-05-01T18:26:58.000Z,27.5
2018-05-01T18:27:58.000Z,27.5
2018-05-01T18:28:58.000Z,27.5
2018-05-01T18:30:58.000Z,27.5
2018-05-01T18:31:58.000Z,27.5
2018-05-01T18:32:58.000Z,27.5
2018-05-01T18:34:58.000Z,27.5
2018-05-01T18:35:58.000Z,27.5
2018-05-01T18:37:58.000Z,27.5
2018-05-01T18:38:58.000Z,27.5
2018-05-01T18:40:58.000Z,27.5
2018-05-01T18:42:58.000Z,27.4
2018-05-01T18:43:58.000Z,27.4
2018-05-01T18:45:58.000Z,27.3
2018-05-01T18:47:58.000Z,27.3
2018-05-01T18:48:58.000Z,27.2
2018-05-01T18:49:58.000Z,27.3
2018-05-01T18:51:58.000Z,27.3
2018-05-01T18:52:58.000Z,27.3
2018-05-01T18:54:43.000Z,27.4
2018-05-01T18:55:58.000Z,27.3
2018-05-01T18:57:58.000Z,27.2
2018-05-01T18:59:58.000Z,27.1
2018-05-01T19:00:58.000Z,27.1
2018-05-01T19:01:58.000Z,27.2
2018-05-01T19:03:58.000Z,27.2
2018-05-01T19:04:58.000Z,27.2
2018-05-01T19:05:58.000Z,27.2
2018-05-01T19:06:58.000Z,27.3
2018-05-01T19:07:58.000Z,27.3
2018-05-01T19:09:43.000Z,27.4
2018-05-01T19:10:58.000Z,27.3
2018-05-01T19:11:58.000Z,27.3
2018-05-01T19:13:58.000Z,27.3
2018-05-01T19:15:58.000Z,27.3
2018-05-01T19:17:58.000Z,27.2
2018-05-01T19:19:58.000Z,27
2018-05-01T19:20:58.000Z,27
2018-05-01T19:22:58.000Z,27.1
2018-05-01T19:23:58.000Z,27.1
2018-05-01T19:25:58.000Z,27.1
2018-05-01T19:27:58.000Z,27.1
2018-05-01T19:28:58.000Z,27
2018-05-01T19:29:58.000Z,27
2018-05-01T19:31:58.000Z,27.1
2018-05-01T19:33:43.000Z,27.1
2018-05-01T19:34:58.000Z,27
2018-05-01T19:35:58.000Z,27
2018-05-01T19:37:58.000Z,27.1
2018-05-01T19:39:58.000Z,27
2018-05-01T19:41:58.000Z,27
2018-05-01T19:43:58.000Z,26.9
2018-05-01T19:45:58.000Z,26.9
2018-05-01T19:47:58.000Z,26.9
2018-05-01T19:49:58.000Z,26.8
2018-05-01T19:50:58.000Z,26.8
2018-05-01T19:52:58.000Z,26.8
2018-05-01T19:53:58.000Z,26.8
2018-05-01T19:55:58.000Z,26.8
2018-05-01T19:57:58.000Z,26.8
2018-05-01T19:59:58.000Z,26.8
2018-05-01T20:00:58.000Z,26.8
2018-05-01T20:01:58.000Z,26.9
2018-05-01T20:03:58.000Z,27
2018-05-01T20:04:58.000Z,27
2018-05-01T20:05:58.000Z,27.1
2018-05-01T20:07:58.000Z,27.1
2018-05-01T20:08:58.000Z,27.1
2018-05-01T20:10:58.000Z,27.2
2018-05-01T20:12:58.000Z,27.1
2018-05-01T20:13:58.000Z,27.1
2018-05-01T20:15:58.000Z,27.1
2018-05-01T20:17:58.000Z,27.1
2018-05-01T20:18:58.000Z,27.1
2018-05-01T20:20:58.000Z,27.1
2018-05-01T20:21:58.000Z,27.1
2018-05-01T20:22:58.000Z,27.1
2018-05-01T20:23:58.000Z,27.2
2018-05-01T20:24:58.000Z,27.3
2018-05-01T20:26:58.000Z,27.3
2018-05-01T20:27:58.000Z,27.3
2018-05-01T20:28:58.000Z,27.3
2018-05-01T20:30:58.000Z,27.3
2018-05-01T20:31:58.000Z,27.3
2018-05-01T20:33:58.000Z,27.3
2018-05-01T20:35:58.000Z,27.2
2018-05-01T20:37:58.000Z,27.1
2018-05-01T20:39:58.000Z,27