createdAt,value
2022-08-09T00:01:54.979Z,24.82
2022-08-09T00:04:34.502Z,24.67
2022-08-09T00:07:07.706Z,24.79
2022-08-09T00:09:47.721Z,24.64
2022-08-09T00:12:22.745Z,24.71
2022-08-09T00:14:54.447Z,24.73
2022-08-09T00:18:04.360Z,24.59
2022-08-09T00:20:17.010Z,24.53
2022-08-09T00:22:47.258Z,24.40
2022-08-09T00:25:23.450Z,24.40
2022-08-09T00:28:04.519Z,24.41
2022-08-09T00:30:32.829Z,24.32
2022-08-09T00:33:02.812Z,24.39
2022-08-09T00:35:43.349Z,24.33
2022-08-09T00:38:21.437Z,24.24
2022-08-09T00:40:53.968Z,24.15
2022-08-09T00:44:16.465Z,24.12
2022-08-09T00:46:11.419Z,24.00
2022-08-09T00:48:57.558Z,23.94
2022-08-09T00:51:27.639Z,23.83
2022-08-09T00:54:03.291Z,24.05
2022-08-09T00:56:31.132Z,24.29
2022-08-09T00:59:00.862Z,24.20
2022-08-09T01:01:44.551Z,24.16
2022-08-09T01:04:34.211Z,24.06
2022-08-09T01:07:12.288Z,24.17
2022-08-09T01:09:54.395Z,24.13
2022-08-09T01:12:35.557Z,24.15
2022-08-09T01:15:17.694Z,24.12
2022-08-09T01:17:59.637Z,24.56
2022-08-09T01:20:55.598Z,24.54
2022-08-09T01:24:03.160Z,24.49
2022-08-09T01:26:59.383Z,24.50
2022-08-09T01:29:41.394Z,24.97
2022-08-09T01:32:31.750Z,25.18
2022-08-09T01:35:07.014Z,25.12
2022-08-09T01:38:09.508Z,24.75
2022-08-09T01:40:52.787Z,24.58
2022-08-09T01:43:50.097Z,24.37
2022-08-09T01:46:24.891Z,24.27
2022-08-09T01:48:59.747Z,24.44
2022-08-09T01:51:32.166Z,24.26
2022-08-09T01:54:06.460Z,24.48
2022-08-09T01:56:38.286Z,24.51
2022-08-09T01:59:15.173Z,24.19
2022-08-09T02:01:58.604Z,24.29
2022-08-09T02:04:31.267Z,24.16
2022-08-09T02:08:35.853Z,24.49
2022-08-09T02:10:31.542Z,24.91
2022-08-09T02:13:09.606Z,24.66
2022-08-09T02:15:49.347Z,24.34
2022-08-09T02:18:24.225Z,24.13
2022-08-09T02:21:00.159Z,24.07
2022-08-09T02:23:45.517Z,24.07
2022-08-09T02:26:25.106Z,23.95
2022-08-09T02:28:57.918Z,24.05
2022-08-09T02:31:37.975Z,24.11
2022-08-09T02:34:13.810Z,23.95
2022-08-09T02:37:12.119Z,23.90
2022-08-09T02:39:49.920Z,23.79
2022-08-09T02:42:34.267Z,23.72
2022-08-09T02:45:14.019Z,23.79
2022-08-09T02:47:57.513Z,23.77
2022-08-09T02:50:34.832Z,23.83
2022-08-09T02:53:17.299Z,23.96
2022-08-09T02:56:00.073Z,23.85
2022-08-09T02:58:36.331Z,23.68
2022-08-09T03:01:10.864Z,23.59
2022-08-09T03:04:12.413Z,23.49
2022-08-09T03:06:31.763Z,23.68
2022-08-09T03:09:01.976Z,23.81
2022-08-09T03:12:05.971Z,23.62
2022-08-09T03:14:28.152Z,23.56
2022-08-09T03:16:58.336Z,23.67
2022-08-09T03:19:59.204Z,23.74
2022-08-09T03:22:24.980Z,23.65
2022-08-09T03:25:21.786Z,23.41
2022-08-09T03:27:56.730Z,23.29
2022-08-09T03:30:33.032Z,23.26
2022-08-09T03:33:12.741Z,23.40
2022-08-09T03:36:12.792Z,23.29
2022-08-09T03:38:44.630Z,23.05
2022-08-09T03:41:16.327Z,23.02
2022-08-09T03:44:08.565Z,22.99
2022-08-09T03:46:36.589Z,23.03
2022-08-09T03:49:07.883Z,22.88
2022-08-09T03:51:55.184Z,22.85
2022-08-09T03:54:31.384Z,23.01
2022-08-09T03:57:18.649Z,23.09
2022-08-09T03:59:55.470Z,22.95
2022-08-09T04:02:27.843Z,23.14
2022-08-09T04:05:00.935Z,23.16
2022-08-09T04:07:47.657Z,23.05
2022-08-09T04:10:29.719Z,23.01
2022-08-09T04:13:03.982Z,23.08
2022-08-09T04:15:52.085Z,23.11
2022-08-09T04:18:25.184Z,23.11
2022-08-09T04:21:05.693Z,23.23
2022-08-09T04:23:34.011Z,23.22
2022-08-09T04:26:02.517Z,23.27
2022-08-09T04:28:36.258Z,23.37
2022-08-09T04:31:09.355Z,23.45
2022-08-09T04:33:52.056Z,23.54
2022-08-09T04:36:24.513Z,23.53
2022-08-09T04:38:56.186Z,23.52
2022-08-09T04:41:32.326Z,23.44
2022-08-09T04:44:12.403Z,23.55
2022-08-09T04:46:59.148Z,23.78
2022-08-09T04:49:53.926Z,24.06
2022-08-09T04:52:42.416Z,24.06
2022-08-09T04:55:12.340Z,24.95
2022-08-09T04:57:54.463Z,25.41
2022-08-09T05:00:35.913Z,25.87
2022-08-09T05:03:30.141Z,26.60
2022-08-09T05:06:04.394Z,26.49
2022-08-09T05:08:35.187Z,26.32
2022-08-09T05:11:06.730Z,25.83
2022-08-09T05:13:38.652Z,25.57
2022-08-09T05:16:08.690Z,25.41
2022-08-09T05:18:57.461Z,25.37
2022-08-09T05:21:36.644Z,26.25
2022-08-09T05:24:15.925Z,28.05
2022-08-09T05:26:45.970Z,28.74
2022-08-09T05:29:31.576Z,28.02
2022-08-09T05:32:02.786Z,27.43
2022-08-09T05:34:34.304Z,27.16
2022-08-09T05:37:06.428Z,26.90
2022-08-09T05:39:43.258Z,26.77
2022-08-09T05:42:21.348Z,26.97
2022-08-09T05:44:54.494Z,26.95
2022-08-09T05:47:33.196Z,26.96
2022-08-09T05:50:26.628Z,27.23
2022-08-09T05:52:53.548Z,27.52
2022-08-09T05:55:24.274Z,28.59
2022-08-09T05:57:56.860Z,28.60
2022-08-09T06:00:29.078Z,28.24
2022-08-09T06:03:03.677Z,27.89
2022-08-09T06:05:56.958Z,27.86
2022-08-09T06:08:25.453Z,28.28
2022-08-09T06:10:55.742Z,28.20
2022-08-09T06:13:28.743Z,28.49
2022-08-09T06:16:04.756Z,28.29
2022-08-09T06:18:35.294Z,28.05
2022-08-09T06:21:06.936Z,28.29
2022-08-09T06:23:55.745Z,28.38
2022-08-09T06:26:28.496Z,28.71
2022-08-09T06:29:00.106Z,29.35
2022-08-09T06:31:40.457Z,29.96
2022-08-09T06:34:26.058Z,32.11
2022-08-09T06:37:00.063Z,33.41
2022-08-09T06:39:58.182Z,33.56
2022-08-09T06:42:24.386Z,31.81
2022-08-09T06:44:54.514Z,30.82
2022-08-09T06:47:24.119Z,30.35
2022-08-09T06:50:14.518Z,30.16
2022-08-09T06:52:56.179Z,30.70
2022-08-09T06:55:26.685Z,31.03
2022-08-09T06:58:03.198Z,31.81
2022-08-09T07:00:55.579Z,31.21
2022-08-09T07:03:27.874Z,30.95
2022-08-09T07:06:03.802Z,30.59
2022-08-09T07:08:37.238Z,29.64
2022-08-09T07:11:08.641Z,30.18
2022-08-09T07:13:45.399Z,31.11
2022-08-09T07:16:41.579Z,31.93
2022-08-09T07:19:22.863Z,31.89
2022-08-09T07:21:57.031Z,31.57
2022-08-09T07:24:40.234Z,32.54
2022-08-09T07:27:33.847Z,32.44
2022-08-09T07:30:02.374Z,32.54
2022-08-09T07:32:33.079Z,32.68
2022-08-09T07:35:10.225Z,32.96
2022-08-09T07:37:44.831Z,33.40
2022-08-09T07:40:20.612Z,33.16
2022-08-09T07:42:58.864Z,32.86
2022-08-09T07:45:37.901Z,32.66
2022-08-09T07:48:28.836Z,33.28
2022-08-09T07:51:03.200Z,33.91
2022-08-09T07:54:06.237Z,33.64
2022-08-09T07:56:34.040Z,33.37
2022-08-09T07:59:12.366Z,32.77
2022-08-09T08:01:53.115Z,33.39
2022-08-09T08:04:21.030Z,33.45
2022-08-09T08:07:15.173Z,33.56
2022-08-09T08:10:08.525Z,35.01
2022-08-09T08:12:43.158Z,35.10
2022-08-09T08:15:17.394Z,34.17
2022-08-09T08:17:58.428Z,34.23
2022-08-09T08:20:32.666Z,34.60
2022-08-09T08:23:16.435Z,34.95
2022-08-09T08:25:49.812Z,34.45
2022-08-09T08:28:25.985Z,34.97
2022-08-09T08:31:13.928Z,35.43
2022-08-09T08:33:53.891Z,34.63
2022-08-09T08:36:29.593Z,34.26
2022-08-09T08:39:00.295Z,34.39
2022-08-09T08:41:50.528Z,34.59
2022-08-09T08:44:28.820Z,33.78
2022-08-09T08:47:12.307Z,34.40
2022-08-09T08:49:49.876Z,34.51
2022-08-09T08:55:10.932Z,33.31
2022-08-09T08:57:44.040Z,33.23
2022-08-09T09:00:34.048Z,33.50
2022-08-09T09:03:11.426Z,34.21
2022-08-09T09:05:58.211Z,34.13
2022-08-09T09:08:40.223Z,34.28
2022-08-09T09:11:17.579Z,34.06
2022-08-09T09:13:55.587Z,34.40
2022-08-09T09:16:34.571Z,34.25
2022-08-09T09:19:22.610Z,34.44
2022-08-09T09:21:59.616Z,35.01
2022-08-09T09:24:37.791Z,35.00
2022-08-09T09:27:09.271Z,35.39
2022-08-09T09:30:10.739Z,34.95
2022-08-09T09:32:40.851Z,34.39
2022-08-09T09:35:15.679Z,34.65
2022-08-09T09:37:46.094Z,35.61
2022-08-09T09:40:13.514Z,36.26
2022-08-09T09:42:58.833Z,35.49
2022-08-09T09:45:29.568Z,35.20
2022-08-09T09:48:04.254Z,35.22
2022-08-09T09:50:50.552Z,34.98
2022-08-09T09:53:43.834Z,34.92
2022-08-09T09:56:20.061Z,35.02
2022-08-09T09:58:59.061Z,35.82
2022-08-09T10:01:38.101Z,36.19
2022-08-09T10:04:22.992Z,36.64
2022-08-09T10:07:03.349Z,36.97
2022-08-09T10:09:54.919Z,37.17
2022-08-09T10:12:43.547Z,37.31
2022-08-09T10:15:50.657Z,36.98
2022-08-09T10:18:13.081Z,36.88
2022-08-09T10:20:44.581Z,37.21
2022-08-09T10:23:21.091Z,36.72
2022-08-09T10:26:07.218Z,36.29
2022-08-09T10:28:41.791Z,36.85
2022-08-09T10:34:10.673Z,37.49
2022-08-09T10:36:50.941Z,37.77
2022-08-09T10:39:20.427Z,36.71
2022-08-09T10:41:50.852Z,36.97
2022-08-09T10:44:22.932Z,37.24
2022-08-09T10:48:16.570Z,37.47
2022-08-09T10:51:01.718Z,37.72
2022-08-09T10:54:09.997Z,38.18
2022-08-09T10:56:42.848Z,38.24
2022-08-09T10:59:55.385Z,38.46
2022-08-09T11:03:14.570Z,38.05
2022-08-09T11:05:30.006Z,38.44
2022-08-09T11:08:47.066Z,38.38
2022-08-09T11:11:19.098Z,37.74
2022-08-09T11:14:38.402Z,36.60
2022-08-09T11:17:35.026Z,35.83
2022-08-09T11:20:23.058Z,35.26
2022-08-09T11:22:56.731Z,35.08
2022-08-09T11:25:47.906Z,35.28
2022-08-09T11:28:53.327Z,35.66
2022-08-09T11:31:43.514Z,35.21
2022-08-09T11:34:28.124Z,34.38
2022-08-09T11:36:59.574Z,34.36
2022-08-09T11:39:37.815Z,34.46
2022-08-09T11:42:14.602Z,33.94
2022-08-09T11:44:50.102Z,33.99
2022-08-09T11:47:19.776Z,33.95
2022-08-09T11:50:56.318Z,34.09
2022-08-09T11:53:58.728Z,33.78
2022-08-09T11:55:53.644Z,33.63
2022-08-09T11:58:48.086Z,33.34
2022-08-09T12:01:37.874Z,33.31
2022-08-09T12:04:23.928Z,33.19
2022-08-09T12:07:16.287Z,33.02
2022-08-09T12:09:50.848Z,33.14
2022-08-09T12:12:20.297Z,32.65
2022-08-09T12:15:07.622Z,31.01
2022-08-09T12:17:43.430Z,29.61
2022-08-09T12:20:16.567Z,29.19
2022-08-09T12:22:56.431Z,29.06
2022-08-09T12:25:37.951Z,28.94
2022-08-09T12:28:59.288Z,27.42
2022-08-09T12:31:02.882Z,25.48
2022-08-09T12:33:58.381Z,24.65
2022-08-09T12:36:33.596Z,23.96
2022-08-09T12:39:02.290Z,23.38
2022-08-09T12:41:38.977Z,23.89
2022-08-09T12:44:10.175Z,24.16
2022-08-09T12:46:49.208Z,24.39
2022-08-09T12:49:20.978Z,24.37
2022-08-09T12:52:01.990Z,24.73
2022-08-09T12:55:03.183Z,24.71
2022-08-09T12:57:40.840Z,25.04
2022-08-09T13:00:25.935Z,24.78
2022-08-09T13:02:58.831Z,24.93
2022-08-09T13:05:35.530Z,24.93
2022-08-09T13:08:21.212Z,24.96
2022-08-09T13:11:23.348Z,25.09
2022-08-09T13:14:41.458Z,25.03
2022-08-09T13:16:47.154Z,24.92
2022-08-09T13:20:09.908Z,24.80
2022-08-09T13:23:01.403Z,24.95
2022-08-09T13:25:55.003Z,24.66
2022-08-09T13:28:35.592Z,24.62
2022-08-09T13:32:13.951Z,25.06
2022-08-09T13:34:02.228Z,25.12
2022-08-09T13:36:42.561Z,25.05
2022-08-09T13:41:51.667Z,24.93
2022-08-09T13:42:11.042Z,24.99
2022-08-09T13:44:49.238Z,25.25
2022-08-09T13:47:31.090Z,25.20
2022-08-09T13:50:30.072Z,25.67
2022-08-09T13:52:58.325Z,26.30
2022-08-09T13:55:28.889Z,26.02
2022-08-09T13:57:58.507Z,26.01
2022-08-09T14:00:30.497Z,26.25
2022-08-09T14:03:03.249Z,26.72
2022-08-09T14:06:00.291Z,26.67
2022-08-09T14:08:31.877Z,27.59
2022-08-09T14:11:03.446Z,28.02
2022-08-09T14:14:22.319Z,27.85
2022-08-09T14:16:29.061Z,28.45
2022-08-09T14:18:59.703Z,28.77
2022-08-09T14:21:32.398Z,27.82
2022-08-09T14:24:05.554Z,27.42
2022-08-09T14:26:39.951Z,27.47
2022-08-09T14:29:25.674Z,27.45
2022-08-09T14:32:04.549Z,27.87
2022-08-09T14:34:41.039Z,27.78
2022-08-09T14:37:12.959Z,28.35
2022-08-09T14:39:48.422Z,27.92
2022-08-09T14:42:31.030Z,28.24
2022-08-09T14:46:39.643Z,27.84
2022-08-09T14:47:57.937Z,28.27
2022-08-09T14:50:37.128Z,28.50
2022-08-09T14:53:14.071Z,28.54
2022-08-09T14:55:50.100Z,28.82
2022-08-09T14:58:19.883Z,28.77
2022-08-09T15:00:50.951Z,29.20
2022-08-09T15:03:21.055Z,28.73
2022-08-09T15:05:52.269Z,29.18
2022-08-09T15:08:23.989Z,29.02
2022-08-09T15:11:01.222Z,29.11
2022-08-09T15:13:48.395Z,29.54
2022-08-09T15:16:23.895Z,29.85
2022-08-09T15:18:59.722Z,29.93
2022-08-09T15:21:54.744Z,29.43
2022-08-09T15:24:27.088Z,29.27
2022-08-09T15:26:58.074Z,29.08
2022-08-09T15:30:48.279Z,29.21
2022-08-09T15:32:29.764Z,29.69
2022-08-09T15:35:01.935Z,29.71
2022-08-09T15:37:56.805Z,30.11
2022-08-09T15:40:44.377Z,30.23
2022-08-09T15:43:14.038Z,30.14
2022-08-09T15:46:07.528Z,30.17
2022-08-09T15:48:32.790Z,30.08
2022-08-09T15:51:02.349Z,29.97
2022-08-09T15:54:03.906Z,29.98
2022-08-09T15:56:35.637Z,30.22
2022-08-09T15:59:05.266Z,30.43
2022-08-09T16:01:36.074Z,30.43
2022-08-09T16:04:03.922Z,30.52
2022-08-09T16:06:34.919Z,30.54
2022-08-09T16:09:05.457Z,30.48
2022-08-09T16:11:34.675Z,30.22
2022-08-09T16:14:14.138Z,30.37
2022-08-09T16:16:48.204Z,30.14
2022-08-09T16:19:19.428Z,30.13
2022-08-09T16:21:52.014Z,30.31
2022-08-09T16:24:33.555Z,30.34
2022-08-09T16:27:04.909Z,30.31
2022-08-09T16:29:50.376Z,30.14
2022-08-09T16:32:33.942Z,29.96
2022-08-09T16:35:02.432Z,29.81
2022-08-09T16:37:53.061Z,29.82
2022-08-09T16:40:29.480Z,29.78
2022-08-09T16:43:07.082Z,29.72
2022-08-09T16:45:34.546Z,29.83
2022-08-09T16:48:39.892Z,29.72
2022-08-09T16:50:59.546Z,29.70
2022-08-09T16:53:34.736Z,29.49
2022-08-09T16:56:09.712Z,29.36
2022-08-09T16:58:42.503Z,29.22
2022-08-09T17:01:24.563Z,29.22
2022-08-09T17:03:54.668Z,29.15
2022-08-09T17:06:31.215Z,29.15
2022-08-09T17:09:17.801Z,29.10
2022-08-09T17:11:52.368Z,29.05
2022-08-09T17:14:26.945Z,28.99
2022-08-09T17:17:03.255Z,28.95
2022-08-09T17:20:05.943Z,28.92
2022-08-09T17:22:23.926Z,28.83
2022-08-09T17:24:54.819Z,28.77
2022-08-09T17:27:28.597Z,28.76
2022-08-09T17:29:56.274Z,28.66
2022-08-09T17:32:26.752Z,28.55
2022-08-09T17:35:10.988Z,28.46
2022-08-09T17:38:14.337Z,28.44
2022-08-09T17:40:29.882Z,28.42
2022-08-09T17:42:59.132Z,28.25
2022-08-09T17:46:01.508Z,28.14
2022-08-09T17:48:16.051Z,28.10
2022-08-09T17:50:48.756Z,28.10
2022-08-09T17:53:27.536Z,28.05
2022-08-09T17:56:04.750Z,28.02
2022-08-09T17:58:35.571Z,28.01
2022-08-09T18:01:03.172Z,27.95
2022-08-09T18:03:31.872Z,27.95
2022-08-09T18:06:00.808Z,27.84
2022-08-09T18:08:29.215Z,27.90
2022-08-09T18:11:02.331Z,27.80
2022-08-09T18:13:39.445Z,27.84
2022-08-09T18:16:11.942Z,27.88
2022-08-09T18:18:43.235Z,27.93
2022-08-09T18:21:23.538Z,27.69
2022-08-09T18:24:10.173Z,27.57
2022-08-09T18:26:46.065Z,27.69
2022-08-09T18:30:38.916Z,27.54
2022-08-09T18:32:05.222Z,27.42
2022-08-09T18:34:37.582Z,27.28
2022-08-09T18:37:10.574Z,27.25
2022-08-09T18:39:57.675Z,27.27
2022-08-09T18:42:31.899Z,27.43
2022-08-09T18:45:01.374Z,27.44
2022-08-09T18:47:37.526Z,27.27
2022-08-09T18:50:09.945Z,27.39
2022-08-09T18:52:38.942Z,27.16
2022-08-09T18:55:13.694Z,27.01
2022-08-09T18:57:45.318Z,26.88
2022-08-09T19:00:16.506Z,26.84
2022-08-09T19:02:50.903Z,26.72
2022-08-09T19:05:28.776Z,26.60
2022-08-09T19:08:10.786Z,26.43
2022-08-09T19:10:41.529Z,26.33
2022-08-09T19:13:22.270Z,26.29
2022-08-09T19:15:55.753Z,26.44
2022-08-09T19:18:33.291Z,26.34
2022-08-09T19:21:10.614Z,26.18
2022-08-09T19:24:37.397Z,26.18
2022-08-09T19:26:32.430Z,26.20
2022-08-09T19:29:15.082Z,26.03
2022-08-09T19:31:49.377Z,26.02
2022-08-09T19:34:22.725Z,25.87
2022-08-09T19:36:53.546Z,26.02
2022-08-09T19:39:43.988Z,25.86
2022-08-09T19:42:14.660Z,25.71
2022-08-09T19:44:50.631Z,25.95
2022-08-09T19:47:22.767Z,25.81
2022-08-09T19:50:07.498Z,25.92
2022-08-09T19:52:49.787Z,26.11
2022-08-09T19:55:25.722Z,26.15
2022-08-09T19:57:58.573Z,26.00
2022-08-09T20:00:26.017Z,26.02
2022-08-09T20:04:16.690Z,26.11
2022-08-09T20:05:46.951Z,25.97
2022-08-09T20:08:33.293Z,25.95
2022-08-09T20:11:05.114Z,26.01
2022-08-09T20:13:37.150Z,25.86
2022-08-09T20:16:35.160Z,26.10
2022-08-09T20:19:42.580Z,26.02
2022-08-09T20:21:56.521Z,25.95
2022-08-09T20:24:29.501Z,25.88
2022-08-09T20:27:08.437Z,25.89
2022-08-09T20:29:38.598Z,25.98
2022-08-09T20:32:30.414Z,25.91
2022-08-09T20:34:57.198Z,25.80
2022-08-09T20:37:25.285Z,25.77
2022-08-09T20:40:15.690Z,25.78
2022-08-09T20:42:53.136Z,25.57
2022-08-09T20:45:59.462Z,25.48
2022-08-09T20:48:21.068Z,25.43
2022-08-09T20:50:54.323Z,25.36
2022-08-09T20:53:37.174Z,25.84
2022-08-09T20:56:19.916Z,25.69
2022-08-09T20:58:57.760Z,25.52
2022-08-09T21:01:34.197Z,25.66
2022-08-09T21:05:54.548Z,25.73
2022-08-09T21:07:12.503Z,26.02
2022-08-09T21:09:56.669Z,26.15
2022-08-09T21:15:15.603Z,25.99
2022-08-09T21:18:24.810Z,25.85
2022-08-09T21:20:32.961Z,25.69
2022-08-09T21:23:04.548Z,25.66
2022-08-09T21:25:55.706Z,25.75
2022-08-09T21:28:34.344Z,25.48
2022-08-09T21:31:13.598Z,25.40
2022-08-09T21:33:50.659Z,25.33
2022-08-09T21:36:25.757Z,25.27
2022-08-09T21:38:58.011Z,24.95
2022-08-09T21:42:05.075Z,24.81
2022-08-09T21:44:33.444Z,24.81
2022-08-09T21:47:07.828Z,24.68
2022-08-09T21:49:42.602Z,24.59
2022-08-09T21:52:14.704Z,24.55
2022-08-09T21:54:50.663Z,24.65
2022-08-09T21:57:38.971Z,25.05
2022-08-09T22:00:25.822Z,25.10
2022-08-09T22:02:58.953Z,25.05
2022-08-09T22:05:35.421Z,24.91
2022-08-09T22:08:13.933Z,25.01
2022-08-09T22:11:01.123Z,25.03
2022-08-09T22:13:34.892Z,25.34
2022-08-09T22:16:08.697Z,25.36
2022-08-09T22:18:53.351Z,25.29
2022-08-09T22:21:44.736Z,25.05
2022-08-09T22:24:17.226Z,24.89
2022-08-09T22:26:52.172Z,24.85
2022-08-09T22:29:25.556Z,24.90
2022-08-09T22:31:57.980Z,24.96
2022-08-09T22:34:27.265Z,25.00
2022-08-09T22:36:56.282Z,24.87
2022-08-09T22:39:55.448Z,24.70
2022-08-09T22:42:21.198Z,24.64
2022-08-09T22:48:06.133Z,24.42
2022-08-09T22:48:14.136Z,24.20
2022-08-09T22:50:28.007Z,24.05
2022-08-09T22:52:58.235Z,24.04
2022-08-09T22:55:39.774Z,24.01
2022-08-09T22:58:20.461Z,24.13
2022-08-09T23:01:04.049Z,24.10
2022-08-09T23:04:04.183Z,24.01
2022-08-09T23:06:35.714Z,24.14
2022-08-09T23:09:07.253Z,23.94
2022-08-09T23:11:37.389Z,23.94
2022-08-09T23:14:10.027Z,23.91
2022-08-09T23:16:37.830Z,23.87
2022-08-09T23:19:05.320Z,24.01
2022-08-09T23:21:33.886Z,24.18
2022-08-09T23:24:06.039Z,24.23
2022-08-09T23:26:38.352Z,24.34
2022-08-09T23:29:11.249Z,24.18
2022-08-09T23:31:38.684Z,24.06
2022-08-09T23:34:09.092Z,24.04
2022-08-09T23:36:36.758Z,23.99
2022-08-09T23:39:06.528Z,24.04
2022-08-09T23:41:34.571Z,24.18
2022-08-09T23:44:02.899Z,24.14
2022-08-09T23:46:31.520Z,23.99
2022-08-09T23:49:00.401Z,24.09
2022-08-09T23:51:28.464Z,24.09
2022-08-09T23:54:01.993Z,24.12
2022-08-09T23:56:52.118Z,24.27
2022-08-09T23:59:23.637Z,24.21
