createdAt,value
2019-01-30T00:00:26.217Z,34.00
2019-01-30T00:02:52.436Z,34.20
2019-01-30T00:05:18.669Z,34.20
2019-01-30T00:07:44.923Z,34.10
2019-01-30T00:10:11.391Z,34.00
2019-01-30T00:12:37.796Z,34.20
2019-01-30T00:15:04.030Z,34.70
2019-01-30T00:17:30.439Z,34.00
2019-01-30T00:19:56.663Z,34.00
2019-01-30T00:22:22.938Z,34.00
2019-01-30T00:24:49.321Z,34.00
2019-01-30T00:27:17.236Z,34.00
2019-01-30T00:29:43.625Z,34.00
2019-01-30T00:32:09.844Z,34.10
2019-01-30T00:34:36.065Z,33.90
2019-01-30T00:37:02.303Z,34.00
2019-01-30T00:39:28.533Z,33.90
2019-01-30T00:41:54.753Z,34.00
2019-01-30T00:44:20.970Z,34.00
2019-01-30T00:46:47.211Z,33.90
2019-01-30T00:49:13.403Z,33.90
2019-01-30T00:51:39.670Z,33.90
2019-01-30T00:54:05.883Z,34.00
2019-01-30T00:56:32.103Z,33.90
2019-01-30T00:58:58.346Z,33.90
2019-01-30T01:01:24.572Z,33.90
2019-01-30T01:03:50.814Z,33.90
2019-01-30T01:06:17.036Z,33.90
2019-01-30T01:08:43.263Z,33.80
2019-01-30T01:11:11.506Z,33.90
2019-01-30T01:13:37.807Z,33.90
2019-01-30T01:16:03.996Z,33.90
2019-01-30T01:18:30.235Z,33.90
2019-01-30T01:20:56.460Z,33.90
2019-01-30T01:23:22.684Z,33.90
2019-01-30T01:25:49.136Z,34.00
2019-01-30T01:28:15.359Z,34.00
2019-01-30T01:30:41.768Z,33.90
2019-01-30T01:33:08.003Z,33.90
2019-01-30T01:35:34.228Z,33.90
2019-01-30T01:38:00.452Z,33.90
2019-01-30T01:40:26.704Z,33.80
2019-01-30T01:42:52.916Z,33.80
2019-01-30T01:45:19.135Z,33.80
2019-01-30T01:47:45.386Z,33.80
2019-01-30T01:50:11.616Z,33.80
2019-01-30T01:52:37.847Z,33.90
2019-01-30T01:55:04.076Z,33.80
2019-01-30T01:57:30.296Z,33.80
2019-01-30T01:59:56.496Z,33.80
2019-01-30T02:02:22.766Z,33.70
2019-01-30T02:04:49.171Z,33.80
2019-01-30T02:07:15.397Z,33.80
2019-01-30T02:09:41.662Z,33.80
2019-01-30T02:12:08.051Z,33.70
2019-01-30T02:14:34.282Z,33.80
2019-01-30T02:17:00.772Z,33.70
2019-01-30T02:19:27.207Z,33.80
2019-01-30T02:21:53.587Z,33.80
2019-01-30T02:24:19.807Z,33.90
2019-01-30T02:26:46.064Z,33.80
2019-01-30T02:29:12.285Z,33.70
2019-01-30T02:31:38.519Z,33.70
2019-01-30T02:34:06.379Z,33.80
2019-01-30T02:36:32.616Z,33.80
2019-01-30T02:38:58.831Z,33.70
2019-01-30T02:41:25.050Z,33.70
2019-01-30T02:43:51.265Z,33.70
2019-01-30T02:46:17.490Z,33.70
2019-01-30T02:48:43.781Z,33.80
2019-01-30T02:51:10.175Z,33.80
2019-01-30T02:53:36.446Z,33.80
2019-01-30T02:56:02.818Z,33.70
2019-01-30T02:58:29.059Z,33.70
2019-01-30T03:00:59.382Z,33.60
2019-01-30T03:03:21.526Z,33.80
2019-01-30T03:05:47.728Z,33.70
2019-01-30T03:08:13.964Z,33.70
2019-01-30T03:10:40.193Z,33.70
2019-01-30T03:13:06.428Z,33.70
2019-01-30T03:15:32.702Z,33.60
2019-01-30T03:17:59.085Z,33.60
2019-01-30T03:20:25.306Z,33.70
2019-01-30T03:22:51.528Z,33.70
2019-01-30T03:25:19.404Z,33.70
2019-01-30T03:27:45.632Z,33.60
2019-01-30T03:30:11.863Z,33.70
2019-01-30T03:32:38.073Z,33.70
2019-01-30T03:35:04.313Z,33.60
2019-01-30T03:37:30.552Z,33.60
2019-01-30T03:39:56.782Z,33.80
2019-01-30T03:42:24.639Z,33.60
2019-01-30T03:44:50.864Z,34.20
2019-01-30T03:47:17.077Z,33.80
2019-01-30T03:49:43.332Z,33.70
2019-01-30T03:52:09.563Z,33.70
2019-01-30T03:54:37.425Z,33.70
2019-01-30T03:57:03.644Z,33.60
2019-01-30T03:59:29.920Z,33.70
2019-01-30T04:01:56.304Z,33.70
2019-01-30T04:04:22.536Z,33.70
2019-01-30T04:06:48.766Z,33.70
2019-01-30T04:09:15.046Z,33.60
2019-01-30T04:11:41.438Z,33.60
2019-01-30T04:14:07.659Z,33.70
2019-01-30T04:16:33.864Z,33.60
2019-01-30T04:19:00.105Z,33.60
2019-01-30T04:21:26.330Z,33.60
2019-01-30T04:23:52.568Z,33.60
2019-01-30T04:26:20.412Z,33.70
2019-01-30T04:28:46.660Z,33.60
2019-01-30T04:31:12.913Z,33.70
2019-01-30T04:33:39.103Z,33.60
2019-01-30T04:36:05.355Z,33.60
2019-01-30T04:38:31.597Z,33.60
2019-01-30T04:40:57.799Z,33.70
2019-01-30T04:43:24.024Z,33.60
2019-01-30T04:45:50.243Z,33.70
2019-01-30T04:48:16.515Z,33.60
2019-01-30T04:50:42.915Z,33.60
2019-01-30T04:53:09.142Z,33.50
2019-01-30T04:55:35.370Z,33.50
2019-01-30T04:58:01.609Z,33.50
2019-01-30T05:00:29.468Z,33.50
2019-01-30T05:02:56.499Z,33.50
2019-01-30T05:05:22.732Z,33.50
2019-01-30T05:07:48.966Z,33.50
2019-01-30T05:10:15.194Z,33.50
2019-01-30T05:12:41.440Z,33.40
2019-01-30T05:15:07.676Z,33.40
2019-01-30T05:17:34.712Z,33.50
2019-01-30T05:20:00.942Z,33.50
2019-01-30T05:22:27.155Z,33.40
2019-01-30T05:24:53.839Z,33.40
2019-01-30T05:27:20.236Z,33.40
2019-01-30T05:29:46.483Z,33.40
2019-01-30T05:32:12.680Z,33.50
2019-01-30T05:34:38.906Z,33.40
2019-01-30T05:37:05.155Z,34.10
2019-01-30T05:39:31.380Z,33.40
2019-01-30T05:41:57.632Z,33.40
2019-01-30T05:44:23.819Z,33.40
2019-01-30T05:46:50.048Z,33.40
2019-01-30T05:49:16.280Z,33.40
2019-01-30T05:51:42.511Z,33.40
2019-01-30T05:54:08.729Z,33.40
2019-01-30T05:56:34.950Z,33.40
2019-01-30T05:59:01.200Z,33.40
2019-01-30T06:01:29.060Z,33.50
2019-01-30T06:03:55.311Z,33.40
2019-01-30T06:06:21.708Z,33.40
2019-01-30T06:08:47.937Z,33.40
2019-01-30T06:11:14.167Z,33.40
2019-01-30T06:13:40.392Z,33.40
2019-01-30T06:16:06.637Z,34.00
2019-01-30T06:18:32.872Z,33.40
2019-01-30T06:20:59.087Z,33.30
2019-01-30T06:23:25.314Z,33.40
2019-01-30T06:25:51.769Z,33.40
2019-01-30T06:28:17.961Z,33.40
2019-01-30T06:30:44.254Z,33.40
2019-01-30T06:33:10.633Z,33.30
2019-01-30T06:35:36.868Z,33.30
2019-01-30T06:38:03.083Z,33.40
2019-01-30T06:40:29.319Z,33.30
2019-01-30T06:42:55.568Z,33.30
2019-01-30T06:45:21.817Z,33.30
2019-01-30T06:47:48.198Z,33.40
2019-01-30T06:50:14.438Z,33.30
2019-01-30T06:52:40.693Z,33.30
2019-01-30T06:55:06.891Z,33.30
2019-01-30T06:57:33.142Z,33.30
2019-01-30T06:59:59.347Z,33.30
2019-01-30T07:02:32.018Z,33.30
2019-01-30T07:04:51.995Z,33.30
2019-01-30T07:07:18.234Z,33.30
2019-01-30T07:09:44.462Z,33.30
2019-01-30T07:12:10.721Z,33.30
2019-01-30T07:14:36.931Z,33.30
2019-01-30T07:17:04.779Z,33.40
2019-01-30T07:19:30.999Z,33.30
2019-01-30T07:21:57.254Z,33.30
2019-01-30T07:24:23.466Z,33.30
2019-01-30T07:26:49.651Z,33.30
2019-01-30T07:29:15.911Z,33.30
2019-01-30T07:31:42.193Z,33.20
2019-01-30T07:34:08.599Z,33.30
2019-01-30T07:36:34.812Z,33.30
2019-01-30T07:39:01.042Z,33.30
2019-01-30T07:41:27.251Z,33.20
2019-01-30T07:43:53.499Z,33.20
2019-01-30T07:46:19.784Z,33.30
2019-01-30T07:48:46.145Z,33.20
2019-01-30T07:51:12.400Z,33.20
2019-01-30T07:53:38.605Z,33.30
2019-01-30T07:56:04.844Z,33.30
2019-01-30T07:58:31.124Z,33.20
2019-01-30T08:00:57.507Z,33.10
2019-01-30T08:03:23.759Z,33.30
2019-01-30T08:05:50.767Z,33.20
2019-01-30T08:08:17.002Z,33.20
2019-01-30T08:10:43.239Z,33.20
2019-01-30T08:13:09.469Z,33.20
2019-01-30T08:15:35.694Z,33.30
2019-01-30T08:18:01.938Z,33.10
2019-01-30T08:20:28.341Z,33.20
2019-01-30T08:22:55.144Z,33.30
2019-01-30T08:25:21.885Z,33.20
2019-01-30T08:27:47.853Z,33.10
2019-01-30T08:30:22.367Z,33.20
2019-01-30T08:32:41.301Z,33.20
2019-01-30T08:35:06.736Z,33.10
2019-01-30T08:37:33.025Z,33.10
2019-01-30T08:39:59.391Z,33.10
2019-01-30T08:42:25.667Z,33.20
2019-01-30T08:44:52.079Z,33.10
2019-01-30T08:47:19.936Z,33.10
2019-01-30T08:49:47.795Z,33.20
2019-01-30T08:52:14.016Z,33.80
2019-01-30T08:54:40.257Z,33.10
2019-01-30T08:57:06.475Z,33.20
2019-01-30T08:59:32.705Z,33.20
2019-01-30T09:01:58.927Z,33.10
2019-01-30T09:04:25.142Z,33.10
2019-01-30T09:06:51.383Z,33.10
2019-01-30T09:09:17.614Z,33.10
2019-01-30T09:11:43.861Z,33.10
2019-01-30T09:14:10.134Z,33.10
2019-01-30T09:16:36.524Z,33.10
2019-01-30T09:19:02.726Z,33.10
2019-01-30T09:21:28.974Z,33.10
2019-01-30T09:23:55.203Z,33.10
2019-01-30T09:26:21.414Z,33.10
2019-01-30T09:28:47.644Z,33.10
2019-01-30T09:31:13.872Z,33.20
2019-01-30T09:33:40.112Z,33.10
2019-01-30T09:36:06.342Z,33.20
2019-01-30T09:38:32.558Z,33.10
2019-01-30T09:40:58.777Z,33.20
2019-01-30T09:43:25.009Z,33.20
2019-01-30T09:45:51.255Z,33.20
2019-01-30T09:48:19.128Z,33.30
2019-01-30T09:50:45.379Z,33.20
2019-01-30T09:53:11.635Z,33.20
2019-01-30T09:55:38.048Z,33.20
2019-01-30T09:58:04.246Z,33.20
2019-01-30T10:00:30.659Z,33.30
2019-01-30T10:02:56.890Z,33.30
2019-01-30T10:05:23.120Z,33.20
2019-01-30T10:07:49.388Z,33.20
2019-01-30T10:10:15.562Z,33.30
2019-01-30T10:12:41.815Z,33.30
2019-01-30T10:15:08.013Z,33.30
2019-01-30T10:17:34.920Z,33.30
2019-01-30T10:20:01.319Z,33.30
2019-01-30T10:22:27.731Z,33.30
2019-01-30T10:24:53.968Z,33.30
2019-01-30T10:27:20.219Z,33.30
2019-01-30T10:29:47.858Z,33.30
2019-01-30T10:32:14.092Z,33.30
2019-01-30T10:34:40.505Z,33.30
2019-01-30T10:37:06.766Z,33.40
2019-01-30T10:39:32.960Z,33.40
2019-01-30T10:41:59.213Z,33.40
2019-01-30T10:44:25.441Z,33.40
2019-01-30T10:46:53.323Z,33.40
2019-01-30T10:49:19.530Z,33.40
2019-01-30T10:51:45.808Z,33.40
2019-01-30T10:54:12.176Z,33.40
2019-01-30T10:56:38.403Z,33.40
2019-01-30T10:59:04.632Z,33.40
2019-01-30T11:01:30.855Z,33.40
2019-01-30T11:03:57.721Z,33.40
2019-01-30T11:06:23.536Z,33.40
2019-01-30T11:08:49.769Z,33.40
2019-01-30T11:11:15.975Z,33.40
2019-01-30T11:13:42.239Z,33.40
2019-01-30T11:16:09.270Z,33.40
2019-01-30T11:18:35.498Z,34.10
2019-01-30T11:21:01.723Z,33.40
2019-01-30T11:23:27.939Z,33.40
2019-01-30T11:25:54.164Z,33.50
2019-01-30T11:28:20.409Z,33.50
2019-01-30T11:30:46.632Z,33.50
2019-01-30T11:33:12.856Z,33.50
2019-01-30T11:35:39.087Z,33.50
2019-01-30T11:38:05.322Z,33.50
2019-01-30T11:40:33.199Z,33.60
2019-01-30T11:42:59.407Z,33.60
2019-01-30T11:45:25.624Z,33.60
2019-01-30T11:47:51.863Z,33.60
2019-01-30T11:50:18.043Z,33.60
2019-01-30T11:52:44.320Z,33.60
2019-01-30T11:55:10.565Z,33.60
2019-01-30T11:57:37.591Z,33.60
2019-01-30T12:00:03.851Z,33.60
2019-01-30T12:02:30.268Z,33.60
2019-01-30T12:04:58.106Z,33.70
2019-01-30T12:07:24.359Z,33.60
2019-01-30T12:09:50.582Z,33.60
2019-01-30T12:12:16.809Z,33.70
2019-01-30T12:14:43.048Z,33.70
2019-01-30T12:17:09.272Z,33.70
2019-01-30T12:19:35.474Z,33.70
2019-01-30T12:22:01.661Z,33.70
2019-01-30T12:24:28.771Z,33.70
2019-01-30T12:26:55.027Z,33.70
2019-01-30T12:29:21.440Z,33.70
2019-01-30T12:31:47.656Z,33.80
2019-01-30T12:34:13.884Z,33.80
2019-01-30T12:36:40.921Z,33.80
2019-01-30T12:39:07.150Z,33.80
2019-01-30T12:41:35.731Z,33.70
2019-01-30T12:43:59.621Z,33.70
2019-01-30T12:46:26.917Z,33.80
2019-01-30T12:48:52.282Z,33.80
2019-01-30T12:51:18.442Z,33.80
2019-01-30T12:53:44.714Z,33.80
2019-01-30T12:56:10.948Z,33.80
2019-01-30T12:58:37.178Z,33.80
2019-01-30T13:01:03.408Z,33.80
2019-01-30T13:03:29.652Z,33.80
2019-01-30T13:05:55.874Z,33.80
2019-01-30T13:08:22.110Z,33.80
2019-01-30T13:10:48.335Z,33.90
2019-01-30T13:13:14.562Z,33.90
2019-01-30T13:15:40.833Z,33.90
2019-01-30T13:18:17.477Z,33.90
2019-01-30T13:20:33.628Z,33.90
2019-01-30T13:22:59.896Z,34.00
2019-01-30T13:25:26.143Z,34.00
2019-01-30T13:27:52.558Z,34.00
2019-01-30T13:30:18.764Z,34.00
2019-01-30T13:32:45.016Z,34.00
2019-01-30T13:35:12.093Z,34.00
2019-01-30T13:37:38.474Z,34.00
2019-01-30T13:40:04.688Z,34.00
2019-01-30T13:42:30.924Z,34.00
2019-01-30T13:44:57.211Z,34.00
2019-01-30T13:47:23.846Z,34.00
2019-01-30T13:49:50.245Z,34.10
2019-01-30T13:52:16.469Z,34.10
2019-01-30T13:54:42.741Z,34.10
2019-01-30T13:57:09.127Z,34.10
2019-01-30T13:59:36.984Z,34.10
2019-01-30T14:02:03.218Z,34.10
2019-01-30T14:04:31.177Z,34.20
2019-01-30T14:06:57.534Z,34.10
2019-01-30T14:09:25.396Z,34.20
2019-01-30T14:11:51.611Z,34.20
2019-01-30T14:14:19.468Z,34.20
2019-01-30T14:16:45.698Z,34.20
2019-01-30T14:19:12.007Z,34.20
2019-01-30T14:21:38.493Z,34.20
2019-01-30T14:24:05.511Z,34.20
2019-01-30T14:26:31.873Z,34.20
2019-01-30T14:28:58.069Z,34.20
2019-01-30T14:31:24.312Z,34.80
2019-01-30T14:33:50.528Z,34.30
2019-01-30T14:36:16.802Z,34.30
2019-01-30T14:38:43.167Z,34.30
2019-01-30T14:41:09.470Z,34.30
2019-01-30T14:43:36.033Z,34.30
2019-01-30T14:46:02.419Z,34.30
2019-01-30T14:48:28.714Z,34.30
2019-01-30T14:50:55.007Z,34.30
2019-01-30T14:53:21.375Z,34.30
2019-01-30T14:55:47.618Z,34.90
2019-01-30T14:58:13.832Z,34.30
2019-01-30T15:00:40.183Z,34.30
2019-01-30T15:03:06.505Z,34.30
2019-01-30T15:05:32.723Z,34.30
2019-01-30T15:07:58.953Z,34.30
2019-01-30T15:10:25.383Z,34.30
2019-01-30T15:12:52.464Z,34.40
2019-01-30T15:15:18.626Z,34.30
2019-01-30T15:17:45.667Z,34.30
2019-01-30T15:20:11.956Z,34.40
2019-01-30T15:22:38.971Z,34.40
2019-01-30T15:25:05.188Z,34.40
2019-01-30T15:27:31.432Z,34.40
2019-01-30T15:29:59.552Z,34.50
2019-01-30T15:32:25.919Z,34.40
2019-01-30T15:34:52.171Z,34.50
2019-01-30T15:37:18.399Z,34.50
2019-01-30T15:39:46.248Z,34.50
2019-01-30T15:42:12.488Z,34.50
2019-01-30T15:44:38.762Z,34.50
2019-01-30T15:47:05.144Z,34.50
2019-01-30T15:49:31.369Z,34.50
2019-01-30T15:51:57.596Z,34.50
2019-01-30T15:54:23.807Z,34.50
2019-01-30T15:56:50.045Z,34.50
2019-01-30T15:59:16.291Z,34.50
2019-01-30T16:01:42.455Z,34.60
2019-01-30T16:04:17.598Z,34.60
2019-01-30T16:06:41.166Z,34.50
2019-01-30T16:09:07.539Z,34.60
2019-01-30T16:11:33.791Z,34.60
2019-01-30T16:14:00.203Z,34.60
2019-01-30T16:16:26.429Z,34.60
2019-01-30T16:18:52.666Z,34.60
2019-01-30T16:21:18.962Z,34.60
2019-01-30T16:23:45.313Z,34.70
2019-01-30T16:26:12.318Z,34.70
2019-01-30T16:28:38.598Z,34.70
2019-01-30T16:31:04.782Z,34.80
2019-01-30T16:33:31.061Z,34.70
2019-01-30T16:35:57.243Z,34.70
2019-01-30T16:38:23.523Z,34.80
2019-01-30T16:40:49.744Z,34.90
2019-01-30T16:43:15.980Z,34.80
2019-01-30T16:45:43.838Z,34.80
2019-01-30T16:48:10.080Z,34.80
2019-01-30T16:50:37.104Z,34.80
2019-01-30T16:53:03.332Z,34.80
2019-01-30T16:55:29.559Z,34.80
2019-01-30T16:57:55.768Z,34.80
2019-01-30T17:00:22.036Z,34.90
2019-01-30T17:02:48.241Z,34.90
2019-01-30T17:05:14.487Z,34.90
2019-01-30T17:07:40.715Z,34.90
2019-01-30T17:10:06.934Z,35.00
2019-01-30T17:12:33.159Z,35.00
2019-01-30T17:14:59.390Z,35.00
2019-01-30T17:17:25.608Z,35.00
2019-01-30T17:19:51.842Z,35.10
2019-01-30T17:22:18.067Z,34.80
2019-01-30T17:24:44.298Z,35.10
2019-01-30T17:27:10.513Z,35.10
2019-01-30T17:29:36.756Z,35.30
2019-01-30T17:32:02.967Z,35.40
2019-01-30T17:34:29.231Z,35.30
2019-01-30T17:36:55.444Z,35.40
2019-01-30T17:39:21.688Z,35.40
2019-01-30T17:41:47.883Z,35.40
2019-01-30T17:44:14.126Z,35.40
2019-01-30T17:46:40.350Z,35.50
2019-01-30T17:49:06.567Z,35.50
2019-01-30T17:51:32.804Z,35.40
2019-01-30T17:53:59.019Z,35.40
2019-01-30T17:56:25.269Z,35.50
2019-01-30T17:58:51.718Z,35.50
2019-01-30T18:01:17.928Z,35.50
2019-01-30T18:03:44.202Z,35.70
2019-01-30T18:06:12.860Z,35.70
2019-01-30T18:08:37.002Z,36.30
2019-01-30T18:11:03.193Z,35.70
2019-01-30T18:13:29.471Z,36.30
2019-01-30T18:15:55.696Z,35.70
2019-01-30T18:18:21.883Z,35.60
2019-01-30T18:20:48.144Z,35.50
2019-01-30T18:23:14.398Z,35.60
2019-01-30T18:25:42.243Z,35.60
2019-01-30T18:28:08.465Z,36.20
2019-01-30T18:30:34.695Z,35.50
2019-01-30T18:33:00.928Z,35.60
2019-01-30T18:35:27.168Z,35.70
2019-01-30T18:37:54.064Z,35.70
2019-01-30T18:40:20.439Z,35.70
2019-01-30T18:42:46.878Z,35.70
2019-01-30T18:45:13.106Z,35.70
2019-01-30T18:47:40.050Z,36.10
2019-01-30T18:50:06.372Z,35.70
2019-01-30T18:52:32.594Z,35.60
2019-01-30T18:54:58.819Z,35.60
2019-01-30T18:57:25.051Z,35.60
2019-01-30T18:59:51.294Z,35.60
2019-01-30T19:02:17.510Z,35.70
2019-01-30T19:04:43.750Z,35.70
2019-01-30T19:07:15.101Z,35.70
2019-01-30T19:09:42.943Z,35.70
2019-01-30T19:12:09.168Z,35.70
2019-01-30T19:14:35.451Z,35.80
2019-01-30T19:17:01.846Z,35.70
2019-01-30T19:19:28.077Z,35.70
2019-01-30T19:21:54.297Z,35.70
2019-01-30T19:24:20.529Z,35.80
2019-01-30T19:26:46.806Z,35.80
2019-01-30T19:29:13.199Z,35.70
2019-01-30T19:31:41.048Z,35.90
2019-01-30T19:34:07.333Z,35.90
2019-01-30T19:36:33.723Z,35.90
2019-01-30T19:39:01.591Z,35.90
2019-01-30T19:41:27.936Z,35.90
2019-01-30T19:43:54.242Z,36.00
2019-01-30T19:46:20.467Z,35.90
2019-01-30T19:48:46.729Z,35.90
2019-01-30T19:51:12.992Z,35.80
2019-01-30T19:53:39.192Z,35.80
2019-01-30T19:56:05.375Z,35.80
2019-01-30T19:58:31.629Z,35.70
2019-01-30T20:00:57.835Z,35.70
2019-01-30T20:03:24.074Z,35.70
2019-01-30T20:05:50.291Z,35.70
2019-01-30T20:08:16.519Z,35.80
2019-01-30T20:10:42.743Z,35.70
2019-01-30T20:13:09.003Z,35.70
2019-01-30T20:15:36.063Z,35.70
2019-01-30T20:18:02.454Z,35.70
2019-01-30T20:20:28.674Z,35.90
2019-01-30T20:22:55.170Z,35.90
2019-01-30T20:25:21.542Z,35.90
2019-01-30T20:27:47.775Z,35.90
2019-01-30T20:30:14.008Z,35.90
2019-01-30T20:32:40.241Z,35.80
2019-01-30T20:35:06.467Z,35.80
2019-01-30T20:37:32.696Z,35.90
2019-01-30T20:39:58.972Z,35.90
2019-01-30T20:42:25.382Z,35.90
2019-01-30T20:44:51.617Z,35.90
2019-01-30T20:47:18.015Z,36.00
2019-01-30T20:49:44.243Z,36.00
2019-01-30T20:52:10.477Z,36.00
2019-01-30T20:54:36.683Z,36.00
2019-01-30T20:57:02.975Z,36.00
2019-01-30T20:59:29.347Z,35.90
2019-01-30T21:01:57.225Z,36.00
2019-01-30T21:04:23.447Z,35.90
2019-01-30T21:06:49.685Z,36.00
2019-01-30T21:09:15.940Z,36.00
2019-01-30T21:11:42.400Z,36.00
2019-01-30T21:14:08.766Z,36.10
2019-01-30T21:16:34.998Z,36.00
2019-01-30T21:19:01.230Z,36.00
2019-01-30T21:21:27.448Z,36.00
2019-01-30T21:23:53.636Z,36.00
2019-01-30T21:26:19.966Z,36.10
2019-01-30T21:28:46.339Z,36.10
2019-01-30T21:31:12.598Z,36.10
2019-01-30T21:33:38.848Z,36.10
2019-01-30T21:36:05.223Z,36.10
2019-01-30T21:38:31.472Z,36.10
2019-01-30T21:40:57.704Z,36.10
2019-01-30T21:43:23.917Z,36.10
2019-01-30T21:45:50.150Z,36.20
2019-01-30T21:48:16.368Z,36.20
2019-01-30T21:50:42.630Z,36.20
2019-01-30T21:53:09.030Z,36.20
2019-01-30T21:55:36.215Z,36.30
2019-01-30T21:58:02.512Z,36.30
2019-01-30T22:00:28.748Z,36.30
2019-01-30T22:02:54.951Z,36.20
2019-01-30T22:05:21.270Z,36.30
2019-01-30T22:07:47.614Z,36.30
2019-01-30T22:10:13.851Z,36.40
2019-01-30T22:12:40.104Z,36.40
2019-01-30T22:15:07.389Z,36.50
2019-01-30T22:17:33.781Z,36.50
2019-01-30T22:20:00.053Z,36.50
2019-01-30T22:22:29.274Z,36.50
2019-01-30T22:24:52.854Z,36.50
2019-01-30T22:27:19.120Z,36.60
2019-01-30T22:29:46.152Z,36.50
2019-01-30T22:32:12.348Z,36.50
2019-01-30T22:34:38.596Z,36.60
2019-01-30T22:37:04.820Z,36.70
2019-01-30T22:39:31.049Z,36.70
2019-01-30T22:41:57.264Z,36.70
2019-01-30T22:44:23.516Z,36.80
2019-01-30T22:46:51.366Z,36.80
2019-01-30T22:49:17.801Z,36.70
2019-01-30T22:51:44.025Z,36.80
2019-01-30T22:54:10.236Z,36.70
2019-01-30T22:56:36.485Z,36.80
2019-01-30T22:59:02.788Z,36.80
2019-01-30T23:01:29.162Z,36.70
2019-01-30T23:03:55.431Z,36.80
2019-01-30T23:06:21.814Z,36.80
2019-01-30T23:08:48.029Z,36.80
2019-01-30T23:11:14.263Z,36.80
2019-01-30T23:13:40.487Z,36.90
2019-01-30T23:16:06.733Z,36.80
2019-01-30T23:18:32.935Z,36.70
2019-01-30T23:20:59.231Z,36.80
2019-01-30T23:23:25.838Z,36.90
2019-01-30T23:25:53.677Z,36.80
2019-01-30T23:28:19.905Z,36.80
2019-01-30T23:30:46.186Z,36.80
2019-01-30T23:33:12.569Z,36.90
2019-01-30T23:35:38.792Z,36.90
2019-01-30T23:38:05.051Z,36.90
2019-01-30T23:40:31.477Z,36.90
2019-01-30T23:42:57.697Z,37.00
2019-01-30T23:45:23.967Z,37.00
2019-01-30T23:47:50.400Z,36.90
2019-01-30T23:50:16.780Z,36.90
2019-01-30T23:52:42.995Z,37.00
2019-01-30T23:55:09.239Z,37.00
2019-01-30T23:57:35.482Z,37.00
