createdAt,value
2022-09-23T00:00:48.067Z,72.82
2022-09-23T00:03:34.277Z,70.69
2022-09-23T00:06:03.661Z,71.91
2022-09-23T00:08:31.392Z,72.81
2022-09-23T00:11:04.794Z,74.77
2022-09-23T00:13:32.989Z,72.95
2022-09-23T00:16:02.876Z,74.42
2022-09-23T00:18:30.036Z,72.03
2022-09-23T00:21:02.863Z,71.96
2022-09-23T00:23:30.157Z,72.16
2022-09-23T00:25:58.187Z,70.24
2022-09-23T00:28:26.228Z,71.07
2022-09-23T00:30:53.789Z,71.56
2022-09-23T00:33:21.357Z,71.34
2022-09-23T00:35:49.362Z,71.54
2022-09-23T00:38:18.207Z,71.60
2022-09-23T00:40:46.258Z,71.39
2022-09-23T00:43:14.886Z,72.29
2022-09-23T00:45:46.856Z,70.70
2022-09-23T00:48:18.152Z,72.01
2022-09-23T00:50:49.706Z,73.58
2022-09-23T00:53:22.783Z,72.38
2022-09-23T00:55:53.221Z,72.69
2022-09-23T00:58:25.377Z,73.21
2022-09-23T01:00:53.180Z,72.14
2022-09-23T01:03:21.252Z,71.91
2022-09-23T01:05:49.767Z,71.77
2022-09-23T01:08:19.385Z,74.30
2022-09-23T01:10:59.229Z,71.61
2022-09-23T01:13:35.937Z,71.81
2022-09-23T01:16:08.612Z,70.85
2022-09-23T01:18:46.473Z,71.92
2022-09-23T01:21:23.178Z,71.29
2022-09-23T01:24:13.133Z,77.89
2022-09-23T01:26:58.554Z,75.16
2022-09-23T01:30:18.120Z,73.41
2022-09-23T01:33:05.340Z,72.16
2022-09-23T01:35:46.513Z,73.18
2022-09-23T01:38:27.041Z,72.66
2022-09-23T01:41:02.876Z,73.94
2022-09-23T01:43:37.956Z,74.89
2022-09-23T01:46:11.317Z,74.60
2022-09-23T01:48:45.412Z,78.50
2022-09-23T01:51:16.434Z,76.85
2022-09-23T01:53:49.391Z,75.47
2022-09-23T01:56:22.473Z,74.51
2022-09-23T01:58:52.182Z,72.55
2022-09-23T02:01:27.402Z,72.10
2022-09-23T02:04:01.484Z,72.43
2022-09-23T02:06:33.734Z,71.65
2022-09-23T02:09:05.361Z,72.66
2022-09-23T02:11:35.020Z,73.44
2022-09-23T02:14:09.417Z,75.55
2022-09-23T02:16:43.470Z,73.36
2022-09-23T02:19:18.748Z,71.97
2022-09-23T02:21:53.015Z,72.12
2022-09-23T02:24:23.040Z,73.24
2022-09-23T02:26:54.693Z,73.94
2022-09-23T02:29:28.755Z,75.41
2022-09-23T02:32:00.008Z,72.62
2022-09-23T02:34:43.145Z,73.41
2022-09-23T02:37:21.076Z,72.52
2022-09-23T02:39:56.474Z,72.66
2022-09-23T02:42:32.829Z,74.54
2022-09-23T02:45:00.324Z,73.53
2022-09-23T02:47:32.546Z,72.73
2022-09-23T02:50:01.680Z,73.50
2022-09-23T02:52:29.653Z,73.32
2022-09-23T02:54:57.536Z,75.08
2022-09-23T02:57:24.973Z,75.30
2022-09-23T02:59:52.789Z,75.07
2022-09-23T03:02:40.025Z,72.94
2022-09-23T03:05:19.116Z,73.60
2022-09-23T03:07:55.886Z,74.40
2022-09-23T03:10:30.045Z,73.04
2022-09-23T03:13:06.681Z,73.42
2022-09-23T03:15:38.906Z,74.40
2022-09-23T03:18:15.003Z,73.59
2022-09-23T03:20:48.765Z,73.23
2022-09-23T03:23:19.956Z,74.28
2022-09-23T03:25:50.403Z,73.49
2022-09-23T03:28:18.965Z,73.24
2022-09-23T03:30:46.598Z,73.29
2022-09-23T03:33:17.827Z,73.29
2022-09-23T03:35:53.174Z,73.44
2022-09-23T03:38:26.074Z,74.51
2022-09-23T03:40:58.239Z,74.16
2022-09-23T03:43:26.526Z,74.07
2022-09-23T03:45:54.629Z,73.46
2022-09-23T03:48:22.122Z,72.52
2022-09-23T03:50:51.571Z,73.00
2022-09-23T03:53:18.954Z,72.41
2022-09-23T03:55:46.305Z,72.75
2022-09-23T03:58:14.045Z,73.52
2022-09-23T04:00:41.423Z,73.39
2022-09-23T04:03:11.730Z,74.24
2022-09-23T04:05:39.620Z,73.75
2022-09-23T04:08:08.899Z,73.66
2022-09-23T04:10:36.185Z,74.16
2022-09-23T04:13:04.004Z,73.77
2022-09-23T04:15:31.296Z,73.80
2022-09-23T04:17:58.564Z,76.61
2022-09-23T04:20:26.479Z,76.53
2022-09-23T04:22:53.775Z,76.40
2022-09-23T04:25:22.651Z,76.00
2022-09-23T04:27:50.334Z,73.66
2022-09-23T04:30:17.770Z,73.38
2022-09-23T04:32:45.069Z,73.24
2022-09-23T04:35:12.902Z,73.90
2022-09-23T04:37:40.117Z,74.20
2022-09-23T04:40:09.430Z,77.59
2022-09-23T04:42:39.004Z,77.96
2022-09-23T04:45:08.024Z,78.15
2022-09-23T04:47:35.285Z,76.10
2022-09-23T04:50:03.297Z,75.56
2022-09-23T04:52:31.076Z,76.10
2022-09-23T04:54:58.511Z,75.08
2022-09-23T04:57:26.144Z,74.68
2022-09-23T04:59:55.196Z,75.24
2022-09-23T05:02:22.816Z,75.80
2022-09-23T05:04:50.539Z,76.42
2022-09-23T05:07:18.053Z,77.36
2022-09-23T05:09:45.548Z,77.45
2022-09-23T05:12:13.303Z,78.04
2022-09-23T05:14:40.720Z,77.27
2022-09-23T05:17:09.606Z,75.08
2022-09-23T05:19:37.527Z,73.33
2022-09-23T05:22:04.914Z,72.94
2022-09-23T05:24:32.236Z,73.71
2022-09-23T05:26:59.760Z,76.35
2022-09-23T05:29:27.048Z,76.24
2022-09-23T05:31:54.384Z,72.94
2022-09-23T05:34:29.584Z,71.14
2022-09-23T05:36:57.083Z,73.18
2022-09-23T05:39:24.870Z,73.41
2022-09-23T05:41:52.260Z,72.45
2022-09-23T05:44:20.267Z,73.06
2022-09-23T05:46:48.082Z,72.93
2022-09-23T05:49:15.989Z,71.89
2022-09-23T05:51:44.717Z,71.54
2022-09-23T05:54:12.569Z,71.11
2022-09-23T05:56:39.901Z,70.88
2022-09-23T05:59:07.372Z,69.74
2022-09-23T06:01:35.884Z,71.07
2022-09-23T06:04:05.473Z,70.42
2022-09-23T06:06:36.270Z,71.01
2022-09-23T06:09:06.642Z,71.10
2022-09-23T06:11:35.805Z,70.71
2022-09-23T06:14:04.123Z,71.10
2022-09-23T06:16:34.498Z,70.33
2022-09-23T06:19:05.397Z,68.77
2022-09-23T06:21:36.407Z,67.91
2022-09-23T06:24:06.770Z,67.51
2022-09-23T06:26:34.868Z,69.37
2022-09-23T06:29:03.694Z,67.86
2022-09-23T06:31:31.138Z,67.76
2022-09-23T06:34:12.806Z,67.76
2022-09-23T06:36:44.984Z,68.38
2022-09-23T06:39:15.405Z,69.61
2022-09-23T06:41:48.998Z,69.79
2022-09-23T06:44:24.223Z,70.33
2022-09-23T06:46:59.801Z,70.54
2022-09-23T06:49:27.485Z,70.19
2022-09-23T06:51:54.806Z,67.66
2022-09-23T06:54:23.668Z,68.89
2022-09-23T06:56:51.385Z,69.46
2022-09-23T06:59:18.783Z,70.00
2022-09-23T07:01:46.545Z,70.88
2022-09-23T07:04:14.606Z,71.96
2022-09-23T07:06:41.941Z,70.07
2022-09-23T07:09:09.533Z,70.38
2022-09-23T07:11:39.140Z,67.50
2022-09-23T07:14:07.269Z,68.26
2022-09-23T07:16:34.971Z,67.81
2022-09-23T07:19:03.228Z,66.69
2022-09-23T07:21:30.909Z,66.14
2022-09-23T07:23:58.377Z,66.55
2022-09-23T07:26:26.988Z,62.77
2022-09-23T07:28:56.945Z,65.38
2022-09-23T07:31:37.965Z,62.67
2022-09-23T07:34:08.789Z,62.70
2022-09-23T07:36:36.078Z,60.00
2022-09-23T07:39:03.612Z,60.04
2022-09-23T07:41:33.037Z,61.10
2022-09-23T07:44:02.173Z,59.18
2022-09-23T07:46:32.118Z,61.96
2022-09-23T07:49:00.016Z,64.00
2022-09-23T07:51:34.777Z,60.35
2022-09-23T07:54:05.200Z,62.71
2022-09-23T07:56:32.828Z,62.89
2022-09-23T07:59:01.575Z,62.75
2022-09-23T08:01:31.801Z,61.51
2022-09-23T08:04:00.849Z,60.97
2022-09-23T08:06:28.253Z,61.60
2022-09-23T08:08:58.152Z,58.81
2022-09-23T08:11:26.492Z,63.01
2022-09-23T08:13:53.909Z,60.46
2022-09-23T08:16:23.105Z,60.00
2022-09-23T08:18:50.614Z,61.95
2022-09-23T08:21:19.862Z,60.50
2022-09-23T08:23:47.891Z,59.05
2022-09-23T08:26:20.993Z,59.52
2022-09-23T08:28:50.459Z,59.80
2022-09-23T08:31:17.795Z,58.45
2022-09-23T08:33:46.883Z,57.76
2022-09-23T08:36:14.548Z,59.56
2022-09-23T08:38:42.292Z,56.89
2022-09-23T08:41:17.226Z,58.99
2022-09-23T08:43:48.791Z,56.24
2022-09-23T08:46:22.316Z,57.98
2022-09-23T08:48:52.755Z,56.39
2022-09-23T08:51:25.695Z,55.22
2022-09-23T08:53:53.415Z,56.37
2022-09-23T08:56:23.487Z,55.63
2022-09-23T08:59:04.738Z,56.13
2022-09-23T09:01:41.667Z,54.88
2022-09-23T09:04:20.521Z,55.91
2022-09-23T09:06:54.293Z,52.61
2022-09-23T09:09:27.078Z,51.26
2022-09-23T09:12:01.530Z,53.33
2022-09-23T09:14:36.443Z,51.30
2022-09-23T09:17:07.385Z,52.79
2022-09-23T09:19:54.186Z,52.49
2022-09-23T09:22:33.263Z,49.84
2022-09-23T09:25:10.465Z,50.37
2022-09-23T09:27:40.913Z,51.59
2022-09-23T09:30:12.789Z,49.14
2022-09-23T09:32:48.128Z,51.13
2022-09-23T09:35:28.558Z,51.20
2022-09-23T09:37:56.253Z,51.10
2022-09-23T09:40:24.102Z,47.40
2022-09-23T09:42:51.799Z,45.85
2022-09-23T09:45:29.841Z,46.98
2022-09-23T09:48:06.592Z,46.45
2022-09-23T09:50:49.589Z,46.82
2022-09-23T09:53:21.626Z,47.44
2022-09-23T09:56:04.379Z,47.91
2022-09-23T09:58:43.403Z,46.54
2022-09-23T10:01:22.749Z,48.95
2022-09-23T10:03:54.311Z,46.28
2022-09-23T10:06:28.624Z,46.33
2022-09-23T10:09:17.220Z,44.98
2022-09-23T10:12:04.099Z,46.45
2022-09-23T10:14:31.407Z,43.77
2022-09-23T10:17:04.172Z,45.00
2022-09-23T10:19:32.742Z,40.64
2022-09-23T10:22:05.034Z,39.46
2022-09-23T10:24:34.915Z,40.45
2022-09-23T10:27:04.901Z,43.12
2022-09-23T10:29:34.068Z,41.62
2022-09-23T10:32:20.811Z,40.98
2022-09-23T10:34:52.347Z,41.23
2022-09-23T10:37:32.918Z,40.16
2022-09-23T10:40:12.080Z,40.89
2022-09-23T10:42:56.611Z,37.72
2022-09-23T10:45:28.342Z,39.44
2022-09-23T10:48:03.337Z,36.57
2022-09-23T10:50:41.939Z,36.11
2022-09-23T10:53:16.527Z,36.59
2022-09-23T10:56:04.441Z,40.78
2022-09-23T10:59:13.496Z,38.64
2022-09-23T11:01:49.913Z,39.53
2022-09-23T11:04:38.809Z,35.11
2022-09-23T11:07:21.273Z,38.70
2022-09-23T11:10:23.183Z,37.86
2022-09-23T11:13:07.477Z,38.64
2022-09-23T11:15:44.778Z,39.86
2022-09-23T11:18:48.918Z,38.94
2022-09-23T11:21:50.145Z,39.67
2022-09-23T11:24:54.344Z,38.98
2022-09-23T11:27:40.597Z,37.70
2022-09-23T11:30:11.296Z,41.49
2022-09-23T11:32:58.042Z,38.23
2022-09-23T11:35:29.545Z,38.96
2022-09-23T11:38:05.173Z,39.57
2022-09-23T11:40:35.610Z,40.06
2022-09-23T11:43:14.924Z,37.00
2022-09-23T11:45:47.217Z,37.40
2022-09-23T11:48:18.921Z,38.44
2022-09-23T11:50:55.093Z,37.82
2022-09-23T11:53:29.392Z,35.82
2022-09-23T11:56:03.482Z,38.53
2022-09-23T12:01:13.006Z,37.95
2022-09-23T12:03:48.718Z,36.70
2022-09-23T12:06:21.483Z,36.07
2022-09-23T12:08:54.096Z,35.81
2022-09-23T12:11:30.125Z,35.63
2022-09-23T12:14:09.938Z,34.94
2022-09-23T12:16:57.993Z,39.10
2022-09-23T12:19:57.264Z,35.53
2022-09-23T12:22:43.377Z,33.02
2022-09-23T12:25:32.486Z,33.00
2022-09-23T12:28:05.308Z,34.59
2022-09-23T12:30:38.183Z,34.24
2022-09-23T12:33:16.603Z,37.02
2022-09-23T12:35:45.911Z,37.24
2022-09-23T12:38:19.155Z,38.39
2022-09-23T12:40:47.556Z,38.42
2022-09-23T12:43:20.203Z,36.17
2022-09-23T12:45:49.954Z,34.78
2022-09-23T12:48:47.118Z,39.48
2022-09-23T12:51:20.081Z,36.57
2022-09-23T12:53:56.085Z,35.25
2022-09-23T12:56:29.159Z,36.18
2022-09-23T12:59:20.563Z,32.66
2022-09-23T13:01:49.816Z,36.02
2022-09-23T13:04:35.821Z,35.16
2022-09-23T13:07:08.461Z,35.79
2022-09-23T13:09:41.452Z,32.99
2022-09-23T13:12:16.685Z,32.32
2022-09-23T13:14:47.251Z,31.33
2022-09-23T13:17:29.418Z,32.98
2022-09-23T13:20:05.985Z,31.25
2022-09-23T13:23:04.039Z,32.78
2022-09-23T13:25:34.883Z,34.37
2022-09-23T13:28:03.709Z,31.75
2022-09-23T13:30:31.054Z,33.38
2022-09-23T13:33:10.648Z,34.06
2022-09-23T13:35:42.119Z,34.53
2022-09-23T13:38:10.218Z,33.34
2022-09-23T13:40:39.194Z,33.31
2022-09-23T13:43:13.956Z,36.54
2022-09-23T13:45:42.071Z,31.81
2022-09-23T13:48:13.753Z,33.26
2022-09-23T13:50:47.090Z,32.25
2022-09-23T13:53:22.021Z,35.02
2022-09-23T13:56:01.887Z,32.12
2022-09-23T13:58:31.038Z,32.84
2022-09-23T14:00:59.342Z,33.13
2022-09-23T14:03:35.897Z,32.52
2022-09-23T14:06:09.192Z,33.88
2022-09-23T14:08:39.203Z,35.37
2022-09-23T14:11:06.963Z,35.32
2022-09-23T14:13:43.279Z,36.82
2022-09-23T14:16:13.209Z,33.55
2022-09-23T14:18:45.623Z,35.14
2022-09-23T14:21:31.405Z,34.45
2022-09-23T14:24:12.257Z,33.82
2022-09-23T14:26:40.973Z,36.47
2022-09-23T14:29:15.382Z,34.90
2022-09-23T14:31:46.761Z,34.84
2022-09-23T14:34:44.909Z,33.60
2022-09-23T14:37:23.623Z,35.18
2022-09-23T14:39:54.567Z,33.61
2022-09-23T14:42:25.382Z,35.78
2022-09-23T14:44:52.820Z,35.32
2022-09-23T14:47:20.235Z,35.51
2022-09-23T14:49:50.522Z,38.09
2022-09-23T14:52:18.097Z,36.37
2022-09-23T14:54:46.864Z,37.66
2022-09-23T14:57:29.821Z,36.89
2022-09-23T15:00:00.541Z,37.60
2022-09-23T15:02:30.545Z,40.03
2022-09-23T15:05:14.165Z,40.53
2022-09-23T15:07:43.365Z,41.39
2022-09-23T15:10:18.012Z,41.27
2022-09-23T15:12:47.163Z,41.44
2022-09-23T15:15:16.061Z,42.40
2022-09-23T15:17:43.975Z,42.56
2022-09-23T15:20:23.203Z,44.54
2022-09-23T15:22:52.676Z,48.32
2022-09-23T15:25:22.199Z,49.50
2022-09-23T15:27:58.117Z,51.42
2022-09-23T15:30:26.362Z,49.78
2022-09-23T15:32:53.756Z,50.33
2022-09-23T15:35:24.769Z,52.23
2022-09-23T15:37:55.350Z,51.83
2022-09-23T15:40:25.432Z,53.53
2022-09-23T15:42:55.974Z,53.04
2022-09-23T15:45:29.713Z,53.58
2022-09-23T15:48:01.599Z,53.91
2022-09-23T15:50:30.348Z,54.07
2022-09-23T15:52:58.056Z,53.73
2022-09-23T15:55:25.852Z,54.51
2022-09-23T15:57:53.258Z,54.39
2022-09-23T16:03:05.864Z,55.34
2022-09-23T16:05:38.580Z,56.75
2022-09-23T16:08:09.252Z,57.04
2022-09-23T16:10:38.325Z,56.80
2022-09-23T16:13:10.347Z,56.64
2022-09-23T16:15:38.345Z,56.09
2022-09-23T16:18:06.410Z,54.18
2022-09-23T16:20:38.252Z,50.79
2022-09-23T16:23:07.048Z,53.91
2022-09-23T16:25:35.222Z,55.63
2022-09-23T16:28:04.122Z,56.38
2022-09-23T16:30:34.037Z,55.41
2022-09-23T16:33:01.546Z,57.17
2022-09-23T16:35:31.586Z,58.44
2022-09-23T16:38:00.909Z,57.11
2022-09-23T16:40:28.342Z,57.13
2022-09-23T16:42:56.096Z,55.99
2022-09-23T16:45:23.534Z,56.36
2022-09-23T16:47:52.459Z,56.34
2022-09-23T16:50:23.208Z,53.92
2022-09-23T16:52:51.656Z,55.51
2022-09-23T16:55:20.829Z,56.46
2022-09-23T16:57:48.118Z,57.41
2022-09-23T17:00:16.290Z,58.39
2022-09-23T17:02:44.066Z,59.19
2022-09-23T17:05:11.501Z,59.30
2022-09-23T17:07:38.780Z,59.01
2022-09-23T17:10:07.602Z,58.13
2022-09-23T17:12:36.987Z,58.09
2022-09-23T17:15:08.180Z,58.46
2022-09-23T17:17:36.807Z,58.17
2022-09-23T17:20:06.300Z,58.20
2022-09-23T17:22:34.234Z,57.67
2022-09-23T17:25:02.079Z,57.70
2022-09-23T17:27:29.603Z,58.11
2022-09-23T17:29:58.625Z,57.55
2022-09-23T17:32:26.522Z,57.62
2022-09-23T17:34:53.997Z,56.12
2022-09-23T17:37:21.292Z,56.06
2022-09-23T17:39:49.412Z,57.67
2022-09-23T17:42:16.660Z,59.35
2022-09-23T17:44:44.039Z,55.53
2022-09-23T17:47:13.026Z,56.54
2022-09-23T17:49:40.295Z,58.05
2022-09-23T17:52:07.565Z,55.71
2022-09-23T17:54:35.211Z,56.77
2022-09-23T17:57:03.306Z,56.70
2022-09-23T17:59:30.704Z,57.85
2022-09-23T18:01:58.512Z,57.84
2022-09-23T18:04:27.753Z,60.21
2022-09-23T18:06:55.439Z,62.92
2022-09-23T18:09:23.484Z,62.18
2022-09-23T18:11:50.809Z,58.77
2022-09-23T18:14:20.769Z,57.78
2022-09-23T18:16:50.602Z,58.10
2022-09-23T18:19:19.731Z,58.21
2022-09-23T18:21:50.410Z,58.52
2022-09-23T18:24:31.863Z,58.66
2022-09-23T18:27:00.587Z,57.66
2022-09-23T18:29:28.366Z,57.48
2022-09-23T18:31:56.014Z,57.91
2022-09-23T18:34:23.800Z,57.66
2022-09-23T18:36:52.855Z,57.74
2022-09-23T18:39:20.350Z,57.29
2022-09-23T18:41:47.831Z,58.44
2022-09-23T18:44:16.240Z,59.85
2022-09-23T18:46:43.720Z,58.51
2022-09-23T18:49:11.045Z,58.50
2022-09-23T18:51:47.907Z,59.89
2022-09-23T18:54:17.358Z,63.28
2022-09-23T18:56:45.512Z,67.04
2022-09-23T18:59:14.392Z,64.97
2022-09-23T19:01:42.354Z,62.37
2022-09-23T19:04:10.259Z,63.28
2022-09-23T19:06:37.658Z,66.28
2022-09-23T19:09:06.177Z,63.59
2022-09-23T19:11:35.509Z,61.17
2022-09-23T19:14:04.924Z,65.31
2022-09-23T19:16:32.995Z,63.37
2022-09-23T19:19:05.126Z,63.13
2022-09-23T19:21:36.888Z,64.41
2022-09-23T19:24:07.329Z,61.40
2022-09-23T19:26:37.915Z,62.67
2022-09-23T19:29:08.577Z,62.27
2022-09-23T19:31:38.989Z,60.57
2022-09-23T19:34:11.840Z,60.93
2022-09-23T19:36:40.599Z,61.51
2022-09-23T19:39:12.072Z,61.55
2022-09-23T19:41:40.797Z,62.96
2022-09-23T19:44:08.243Z,63.02
2022-09-23T19:46:38.133Z,62.48
2022-09-23T19:49:06.984Z,61.82
2022-09-23T19:54:20.084Z,61.89
2022-09-23T19:56:49.362Z,62.83
2022-09-23T19:59:18.979Z,65.17
2022-09-23T20:01:47.329Z,62.68
2022-09-23T20:04:14.931Z,63.90
2022-09-23T20:06:42.227Z,63.18
2022-09-23T20:09:09.908Z,63.87
2022-09-23T20:11:37.343Z,63.12
2022-09-23T20:14:06.355Z,63.11
2022-09-23T20:16:37.652Z,66.14
2022-09-23T20:19:05.428Z,63.11
2022-09-23T20:21:33.996Z,63.32
2022-09-23T20:24:03.318Z,63.47
2022-09-23T20:26:30.661Z,63.68
2022-09-23T20:28:58.351Z,66.86
2022-09-23T20:31:28.002Z,64.20
2022-09-23T20:33:57.902Z,63.75
2022-09-23T20:36:25.944Z,71.04
2022-09-23T20:38:54.316Z,74.70
2022-09-23T20:41:22.023Z,65.37
2022-09-23T20:43:52.756Z,65.05
2022-09-23T20:46:20.542Z,66.28
2022-09-23T20:48:49.689Z,68.30
2022-09-23T20:51:17.484Z,67.12
2022-09-23T20:53:45.137Z,65.44
2022-09-23T20:56:12.466Z,66.29
2022-09-23T20:58:39.888Z,71.65
2022-09-23T21:01:09.031Z,69.76
2022-09-23T21:03:37.568Z,66.51
2022-09-23T21:06:08.091Z,66.11
2022-09-23T21:08:37.404Z,67.41
2022-09-23T21:11:06.760Z,65.87
2022-09-23T21:13:34.857Z,74.14
2022-09-23T21:16:03.316Z,74.29
2022-09-23T21:18:31.018Z,74.04
2022-09-23T21:20:59.805Z,74.48
2022-09-23T21:23:31.085Z,75.51
2022-09-23T21:26:01.771Z,75.32
2022-09-23T21:28:33.749Z,77.13
2022-09-23T21:31:01.488Z,77.82
2022-09-23T21:33:29.574Z,76.94
2022-09-23T21:35:59.258Z,74.29
2022-09-23T21:38:27.836Z,72.67
2022-09-23T21:40:58.932Z,70.12
2022-09-23T21:43:28.884Z,71.00
2022-09-23T21:45:57.473Z,71.00
2022-09-23T21:48:25.466Z,71.13
2022-09-23T21:51:00.413Z,70.15
2022-09-23T21:53:30.784Z,71.46
2022-09-23T21:56:03.525Z,74.30
2022-09-23T21:58:31.147Z,74.38
2022-09-23T22:00:59.158Z,73.03
2022-09-23T22:03:27.024Z,70.53
2022-09-23T22:06:06.390Z,71.12
2022-09-23T22:08:37.378Z,70.24
2022-09-23T22:11:06.689Z,71.00
2022-09-23T22:13:34.416Z,75.40
2022-09-23T22:16:03.655Z,72.53
2022-09-23T22:18:31.081Z,71.29
2022-09-23T22:20:58.331Z,69.69
2022-09-23T22:23:26.136Z,69.50
2022-09-23T22:26:03.060Z,69.24
2022-09-23T22:28:32.663Z,72.80
2022-09-23T22:30:59.984Z,71.45
2022-09-23T22:33:27.272Z,70.81
2022-09-23T22:36:01.848Z,67.29
2022-09-23T22:38:29.137Z,68.04
2022-09-23T22:40:58.278Z,68.73
2022-09-23T22:43:25.823Z,68.02
2022-09-23T22:45:53.071Z,69.75
2022-09-23T22:48:20.684Z,67.50
2022-09-23T22:50:48.171Z,68.19
2022-09-23T22:53:15.534Z,68.23
2022-09-23T22:55:43.129Z,67.76
2022-09-23T22:58:31.329Z,67.95
2022-09-23T23:00:59.446Z,70.51
2022-09-23T23:03:26.919Z,69.02
2022-09-23T23:05:54.247Z,68.57
2022-09-23T23:08:22.060Z,69.49
2022-09-23T23:10:49.497Z,68.88
2022-09-23T23:13:18.304Z,69.02
2022-09-23T23:15:45.887Z,67.85
2022-09-23T23:18:13.419Z,70.26
2022-09-23T23:20:40.906Z,68.53
2022-09-23T23:23:08.568Z,71.45
2022-09-23T23:25:35.895Z,70.17
2022-09-23T23:28:03.620Z,68.72
2022-09-23T23:30:33.198Z,68.12
2022-09-23T23:33:00.555Z,68.29
2022-09-23T23:35:27.897Z,69.29
2022-09-23T23:37:56.014Z,69.95
2022-09-23T23:40:23.265Z,68.64
2022-09-23T23:42:50.479Z,69.45
2022-09-23T23:45:18.469Z,71.39
2022-09-23T23:47:47.071Z,71.76
2022-09-23T23:50:14.509Z,70.79
2022-09-23T23:52:42.316Z,70.43
2022-09-23T23:55:09.836Z,70.08
2022-09-23T23:57:37.089Z,77.61
