createdAt,value
2019-05-13T00:00:53.939Z,99.90
2019-05-13T00:03:23.985Z,99.90
2019-05-13T00:05:53.754Z,99.90
2019-05-13T00:08:24.941Z,99.90
2019-05-13T00:10:54.453Z,99.90
2019-05-13T00:13:23.879Z,99.90
2019-05-13T00:15:54.357Z,99.90
2019-05-13T00:18:23.806Z,99.90
2019-05-13T00:20:54.328Z,99.90
2019-05-13T00:23:23.761Z,99.90
2019-05-13T00:25:54.560Z,99.90
2019-05-13T00:28:24.052Z,99.90
2019-05-13T00:30:54.309Z,99.90
2019-05-13T00:33:24.312Z,99.90
2019-05-13T00:35:53.817Z,99.90
2019-05-13T00:38:24.626Z,99.90
2019-05-13T00:40:54.678Z,99.90
2019-05-13T00:43:24.512Z,99.90
2019-05-13T00:45:54.950Z,99.90
2019-05-13T00:48:24.259Z,99.90
2019-05-13T00:50:54.444Z,99.90
2019-05-13T00:53:23.893Z,99.90
2019-05-13T00:55:53.567Z,99.90
2019-05-13T00:58:24.169Z,99.90
2019-05-13T01:00:54.664Z,99.90
2019-05-13T01:03:27.778Z,99.90
2019-05-13T01:05:55.265Z,99.90
2019-05-13T01:08:25.122Z,99.90
2019-05-13T01:10:54.447Z,99.90
2019-05-13T01:13:23.907Z,99.90
2019-05-13T01:15:54.439Z,99.90
2019-05-13T01:18:23.919Z,99.90
2019-05-13T01:20:53.880Z,99.90
2019-05-13T01:23:24.115Z,99.90
2019-05-13T01:25:54.492Z,99.90
2019-05-13T01:28:24.100Z,99.90
2019-05-13T01:30:53.980Z,99.90
2019-05-13T01:33:23.708Z,99.90
2019-05-13T01:35:53.845Z,99.90
2019-05-13T01:38:24.092Z,99.90
2019-05-13T01:40:54.105Z,99.90
2019-05-13T01:43:24.575Z,99.90
2019-05-13T01:45:54.081Z,99.90
2019-05-13T01:48:24.021Z,99.90
2019-05-13T01:50:53.650Z,99.90
2019-05-13T01:53:24.379Z,99.90
2019-05-13T01:55:53.861Z,99.90
2019-05-13T01:58:23.724Z,99.90
2019-05-13T02:00:55.253Z,99.90
2019-05-13T02:03:24.755Z,99.90
2019-05-13T02:05:55.196Z,99.90
2019-05-13T02:08:24.718Z,99.90
2019-05-13T02:10:58.390Z,99.90
2019-05-13T02:13:27.702Z,99.90
2019-05-13T02:15:57.154Z,99.90
2019-05-13T02:18:26.466Z,99.90
2019-05-13T02:20:56.224Z,99.90
2019-05-13T02:23:25.605Z,99.90
2019-05-13T02:25:55.045Z,99.90
2019-05-13T02:28:25.125Z,99.90
2019-05-13T02:30:56.779Z,99.90
2019-05-13T02:33:25.613Z,99.90
2019-05-13T02:35:54.999Z,99.90
2019-05-13T02:38:29.798Z,99.90
2019-05-13T02:40:55.314Z,99.90
2019-05-13T02:43:24.620Z,99.90
2019-05-13T02:45:55.042Z,99.90
2019-05-13T02:48:24.514Z,99.90
2019-05-13T02:50:54.574Z,99.90
2019-05-13T02:53:24.656Z,99.90
2019-05-13T02:55:54.344Z,99.90
2019-05-13T02:58:24.747Z,99.90
2019-05-13T03:00:54.654Z,99.90
2019-05-13T03:03:24.163Z,99.90
2019-05-13T03:05:54.028Z,99.90
2019-05-13T03:08:46.213Z,99.90
2019-05-13T03:10:54.413Z,99.90
2019-05-13T03:13:24.235Z,99.90
2019-05-13T03:15:55.348Z,99.90
2019-05-13T03:18:24.661Z,99.90
2019-05-13T03:20:54.642Z,99.90
2019-05-13T03:23:23.991Z,99.90
2019-05-13T03:25:54.112Z,99.90
2019-05-13T03:28:23.422Z,99.90
2019-05-13T03:30:56.467Z,99.90
2019-05-13T03:33:28.130Z,99.90
2019-05-13T03:35:56.276Z,99.90
2019-05-13T03:38:26.115Z,99.90
2019-05-13T03:40:57.150Z,99.90
2019-05-13T03:43:32.238Z,99.90
2019-05-13T03:46:03.325Z,99.90
2019-05-13T03:48:34.638Z,99.90
2019-05-13T03:51:04.083Z,99.90
2019-05-13T03:53:33.415Z,99.90
2019-05-13T03:56:03.558Z,99.90
2019-05-13T03:58:33.267Z,99.90
2019-05-13T04:01:03.021Z,99.90
2019-05-13T04:03:33.252Z,99.90
2019-05-13T04:06:04.105Z,99.90
2019-05-13T04:08:34.593Z,99.90
2019-05-13T04:11:03.984Z,99.90
2019-05-13T04:13:33.867Z,99.90
2019-05-13T04:16:04.247Z,99.90
2019-05-13T04:18:33.899Z,99.90
2019-05-13T04:21:03.295Z,99.90
2019-05-13T04:23:32.910Z,99.90
2019-05-13T04:26:03.508Z,99.90
2019-05-13T04:28:33.426Z,99.90
2019-05-13T04:31:03.842Z,99.90
2019-05-13T04:33:34.479Z,99.90
2019-05-13T04:36:03.922Z,99.90
2019-05-13T04:38:33.765Z,99.90
2019-05-13T04:41:03.837Z,99.90
2019-05-13T04:43:34.691Z,99.90
2019-05-13T04:46:04.425Z,99.90
2019-05-13T04:48:34.273Z,99.90
2019-05-13T04:51:03.671Z,99.90
2019-05-13T04:53:33.682Z,99.90
2019-05-13T04:56:03.629Z,99.90
2019-05-13T04:58:33.008Z,99.90
2019-05-13T05:01:32.458Z,99.90
2019-05-13T05:04:28.449Z,99.90
2019-05-13T05:06:58.711Z,99.90
2019-05-13T05:09:33.026Z,99.90
2019-05-13T05:12:16.992Z,99.90
2019-05-13T05:15:07.089Z,99.90
2019-05-13T05:17:39.470Z,99.90
2019-05-13T05:20:23.797Z,99.90
2019-05-13T05:22:59.091Z,99.90
2019-05-13T05:26:04.166Z,99.90
2019-05-13T05:28:52.002Z,99.90
2019-05-13T05:31:33.138Z,99.90
2019-05-13T05:34:32.190Z,99.90
2019-05-13T05:37:22.699Z,99.90
2019-05-13T05:39:54.902Z,99.90
2019-05-13T05:42:26.834Z,99.90
2019-05-13T05:44:57.764Z,99.90
2019-05-13T05:47:28.681Z,99.90
2019-05-13T05:49:59.271Z,99.90
2019-05-13T05:52:31.503Z,96.30
2019-05-13T05:55:02.503Z,94.30
2019-05-13T05:57:33.427Z,92.20
2019-05-13T06:00:03.268Z,92.30
2019-05-13T06:02:33.399Z,91.30
2019-05-13T06:05:03.961Z,88.40
2019-05-13T06:07:35.409Z,85.20
2019-05-13T06:10:06.062Z,78.50
2019-05-13T06:12:36.415Z,74.70
2019-05-13T06:15:08.432Z,77.00
2019-05-13T06:17:37.883Z,77.20
2019-05-13T06:20:07.577Z,79.00
2019-05-13T06:22:37.074Z,80.40
2019-05-13T06:25:07.658Z,82.00
2019-05-13T06:27:38.049Z,80.90
2019-05-13T06:30:08.229Z,79.10
2019-05-13T06:32:37.553Z,76.30
2019-05-13T06:35:07.009Z,82.30
2019-05-13T06:37:36.338Z,83.20
2019-05-13T06:40:06.795Z,82.80
2019-05-13T06:42:36.179Z,81.20
2019-05-13T06:45:06.738Z,83.20
2019-05-13T06:47:36.374Z,85.80
2019-05-13T06:50:05.909Z,89.00
2019-05-13T06:52:35.256Z,90.80
2019-05-13T06:55:06.367Z,92.60
2019-05-13T06:57:35.681Z,93.40
2019-05-13T07:00:06.338Z,94.10
2019-05-13T07:02:35.668Z,94.70
2019-05-13T07:05:07.018Z,96.30
2019-05-13T07:07:36.352Z,96.60
2019-05-13T07:10:06.901Z,96.00
2019-05-13T07:12:36.233Z,96.00
2019-05-13T07:15:07.186Z,95.60
2019-05-13T07:17:36.503Z,96.10
2019-05-13T07:20:07.534Z,96.20
2019-05-13T07:22:36.918Z,96.40
2019-05-13T07:25:06.886Z,96.90
2019-05-13T07:27:37.734Z,97.20
2019-05-13T07:30:11.207Z,97.40
2019-05-13T07:32:42.102Z,96.30
2019-05-13T07:35:14.269Z,96.30
2019-05-13T07:37:42.598Z,96.00
2019-05-13T07:40:12.245Z,96.10
2019-05-13T07:42:42.052Z,95.90
2019-05-13T07:45:12.597Z,95.40
2019-05-13T07:47:42.044Z,95.40
2019-05-13T07:50:12.663Z,95.50
2019-05-13T07:52:42.447Z,95.60
2019-05-13T07:55:13.372Z,97.50
2019-05-13T07:57:42.690Z,96.00
2019-05-13T08:00:12.658Z,95.80
2019-05-13T08:02:42.025Z,96.30
2019-05-13T08:05:12.134Z,96.20
2019-05-13T08:07:42.261Z,95.70
2019-05-13T08:10:12.399Z,95.70
2019-05-13T08:12:41.714Z,96.60
2019-05-13T08:15:12.062Z,94.90
2019-05-13T08:17:47.208Z,93.10
2019-05-13T08:20:13.094Z,85.90
2019-05-13T08:22:42.663Z,72.20
2019-05-13T08:25:12.778Z,62.40
2019-05-13T08:27:43.043Z,54.60
2019-05-13T08:30:17.965Z,49.30
2019-05-13T08:32:47.502Z,46.80
2019-05-13T08:35:16.898Z,48.30
2019-05-13T08:37:46.290Z,46.60
2019-05-13T08:40:19.813Z,45.10
2019-05-13T08:42:47.355Z,42.30
2019-05-13T08:45:16.886Z,41.10
2019-05-13T08:47:46.347Z,41.10
2019-05-13T08:50:15.806Z,40.50
2019-05-13T08:52:45.190Z,40.10
2019-05-13T08:55:16.193Z,39.40
2019-05-13T08:57:45.754Z,38.80
2019-05-13T09:00:18.242Z,37.00
2019-05-13T09:02:47.566Z,35.70
2019-05-13T09:05:17.018Z,35.90
2019-05-13T09:07:46.413Z,36.50
2019-05-13T09:10:15.868Z,35.90
2019-05-13T09:12:45.253Z,35.00
2019-05-13T09:15:14.569Z,34.80
2019-05-13T09:17:43.885Z,34.60
2019-05-13T09:20:13.439Z,37.20
2019-05-13T09:22:42.749Z,37.50
2019-05-13T09:25:12.653Z,41.10
2019-05-13T09:27:42.584Z,43.20
2019-05-13T09:30:12.312Z,45.30
2019-05-13T09:32:42.747Z,47.70
2019-05-13T09:35:12.251Z,48.50
2019-05-13T09:37:42.723Z,50.20
2019-05-13T09:40:12.056Z,51.20
2019-05-13T09:42:49.140Z,52.80
2019-05-13T09:45:12.871Z,52.60
2019-05-13T09:47:42.418Z,52.20
2019-05-13T09:50:27.690Z,53.20
2019-05-13T09:52:43.372Z,54.20
2019-05-13T09:55:25.341Z,55.00
2019-05-13T09:57:43.834Z,55.00
2019-05-13T10:00:13.754Z,55.10
2019-05-13T10:02:43.111Z,54.40
2019-05-13T10:05:12.914Z,55.10
2019-05-13T10:07:42.672Z,55.30
2019-05-13T10:10:13.115Z,55.80
2019-05-13T10:12:42.747Z,53.60
2019-05-13T10:15:12.782Z,54.10
2019-05-13T10:17:42.988Z,52.40
2019-05-13T10:20:13.722Z,50.60
2019-05-13T10:22:43.106Z,50.50
2019-05-13T10:25:15.636Z,49.90
2019-05-13T10:27:45.219Z,46.10
2019-05-13T10:30:14.818Z,42.30
2019-05-13T10:32:45.215Z,44.90
2019-05-13T10:35:15.270Z,46.10
2019-05-13T10:37:44.997Z,46.90
2019-05-13T10:40:15.523Z,46.80
2019-05-13T10:42:44.849Z,45.20
2019-05-13T10:45:14.314Z,45.90
2019-05-13T10:47:43.626Z,41.00
2019-05-13T10:50:13.014Z,41.10
2019-05-13T10:52:42.811Z,38.00
2019-05-13T10:55:12.998Z,38.70
2019-05-13T10:57:42.565Z,39.30
2019-05-13T11:00:13.726Z,38.50
2019-05-13T11:02:43.050Z,37.80
2019-05-13T11:05:12.645Z,38.70
2019-05-13T11:07:43.063Z,39.40
2019-05-13T11:10:13.520Z,39.20
2019-05-13T11:12:42.986Z,40.30
2019-05-13T11:15:12.447Z,41.40
2019-05-13T11:17:42.684Z,39.80
2019-05-13T11:20:12.599Z,39.50
2019-05-13T11:22:42.098Z,39.00
2019-05-13T11:25:12.315Z,39.60
2019-05-13T11:27:42.858Z,39.00
2019-05-13T11:30:12.464Z,36.40
2019-05-13T11:32:42.705Z,37.20
2019-05-13T11:35:13.198Z,38.00
2019-05-13T11:37:43.669Z,37.70
2019-05-13T11:40:13.765Z,37.10
2019-05-13T11:42:43.096Z,37.50
2019-05-13T11:45:12.762Z,37.00
2019-05-13T11:47:42.074Z,35.50
2019-05-13T11:50:12.193Z,35.80
2019-05-13T11:52:42.417Z,34.50
2019-05-13T11:55:12.996Z,36.00
2019-05-13T11:57:44.390Z,35.20
2019-05-13T12:00:14.047Z,35.50
2019-05-13T12:02:50.257Z,35.20
2019-05-13T12:05:14.823Z,35.50
2019-05-13T12:07:44.137Z,33.80
2019-05-13T12:10:13.813Z,35.40
2019-05-13T12:12:44.067Z,32.60
2019-05-13T12:15:27.055Z,34.10
2019-05-13T12:17:44.926Z,33.50
2019-05-13T12:20:14.237Z,33.70
2019-05-13T12:22:43.937Z,33.40
2019-05-13T12:25:14.071Z,33.70
2019-05-13T12:27:43.597Z,34.40
2019-05-13T12:30:14.087Z,33.00
2019-05-13T12:32:43.856Z,34.60
2019-05-13T12:35:13.821Z,34.50
2019-05-13T12:37:43.402Z,34.20
2019-05-13T12:40:13.958Z,33.30
2019-05-13T12:42:47.130Z,33.30
2019-05-13T12:45:14.741Z,32.60
2019-05-13T12:47:44.090Z,32.20
2019-05-13T12:50:14.815Z,33.70
2019-05-13T12:52:44.205Z,33.20
2019-05-13T12:55:14.230Z,34.60
2019-05-13T12:57:44.619Z,33.50
2019-05-13T13:00:14.379Z,35.30
2019-05-13T13:02:50.407Z,33.50
2019-05-13T13:05:20.343Z,34.60
2019-05-13T13:08:12.065Z,32.70
2019-05-13T13:10:17.223Z,33.10
2019-05-13T13:12:46.548Z,41.40
2019-05-13T13:15:35.827Z,43.20
2019-05-13T13:17:53.625Z,41.00
2019-05-13T13:20:24.234Z,37.20
2019-05-13T13:22:51.646Z,35.70
2019-05-13T13:25:23.954Z,35.80
2019-05-13T13:30:23.318Z,40.90
2019-05-13T13:32:55.028Z,42.60
2019-05-13T13:35:24.498Z,42.60
2019-05-13T13:37:53.809Z,43.40
2019-05-13T13:40:28.363Z,43.80
2019-05-13T13:42:54.221Z,43.10
2019-05-13T13:45:23.615Z,41.70
2019-05-13T13:48:02.414Z,43.00
2019-05-13T13:50:24.910Z,44.00
2019-05-13T13:52:54.453Z,43.50
2019-05-13T13:55:25.998Z,39.50
2019-05-13T13:57:56.736Z,36.70
2019-05-13T14:00:39.302Z,36.20
2019-05-13T14:02:56.975Z,37.00
2019-05-13T14:05:26.298Z,37.60
2019-05-13T14:07:56.586Z,38.30
2019-05-13T14:10:25.898Z,41.70
2019-05-13T14:12:55.382Z,42.70
2019-05-13T14:15:24.690Z,43.40
2019-05-13T14:17:54.323Z,43.80
2019-05-13T14:20:23.834Z,44.00
2019-05-13T14:22:57.680Z,40.80
2019-05-13T14:25:24.177Z,42.10
2019-05-13T14:27:53.510Z,43.80
2019-05-13T14:30:22.885Z,44.70
2019-05-13T14:32:52.392Z,43.90
2019-05-13T14:35:22.112Z,44.70
2019-05-13T14:37:52.110Z,45.00
2019-05-13T14:40:22.434Z,45.20
2019-05-13T14:42:52.751Z,45.50
2019-05-13T14:45:23.834Z,46.00
2019-05-13T14:47:53.362Z,45.20
2019-05-13T14:50:22.697Z,45.30
2019-05-13T14:52:52.438Z,46.00
2019-05-13T14:55:22.839Z,46.30
2019-05-13T14:57:52.577Z,46.90
2019-05-13T15:00:22.725Z,47.00
2019-05-13T15:02:52.123Z,46.60
2019-05-13T15:05:22.093Z,49.90
2019-05-13T15:07:54.310Z,49.00
2019-05-13T15:10:24.114Z,49.30
2019-05-13T15:12:56.006Z,48.50
2019-05-13T15:15:26.638Z,47.90
2019-05-13T15:17:57.822Z,47.30
2019-05-13T15:20:33.141Z,47.10
2019-05-13T15:23:04.054Z,46.50
2019-05-13T15:25:33.647Z,47.90
2019-05-13T15:28:03.098Z,48.70
2019-05-13T15:30:32.603Z,47.40
2019-05-13T15:33:01.926Z,47.40
2019-05-13T15:35:32.143Z,47.80
2019-05-13T15:38:02.119Z,48.20
2019-05-13T15:40:31.815Z,47.10
2019-05-13T15:43:02.394Z,47.90
2019-05-13T15:45:31.997Z,48.50
2019-05-13T15:48:02.874Z,48.80
2019-05-13T15:50:32.254Z,49.30
2019-05-13T15:53:02.893Z,48.80
2019-05-13T15:55:32.460Z,49.30
2019-05-13T15:58:02.469Z,49.50
2019-05-13T16:00:31.937Z,47.60
2019-05-13T16:03:01.719Z,46.70
2019-05-13T16:05:31.569Z,46.80
2019-05-13T16:08:01.509Z,46.10
2019-05-13T16:10:30.933Z,46.10
2019-05-13T16:13:01.716Z,46.10
2019-05-13T16:15:32.160Z,46.50
2019-05-13T16:18:02.535Z,47.00
2019-05-13T16:20:32.236Z,47.00
2019-05-13T16:23:02.307Z,47.70
2019-05-13T16:25:32.425Z,48.50
2019-05-13T16:28:01.740Z,48.60
2019-05-13T16:30:32.319Z,48.80
2019-05-13T16:33:02.976Z,49.20
2019-05-13T16:35:32.562Z,49.60
2019-05-13T16:38:07.526Z,49.70
2019-05-13T16:40:37.040Z,49.60
2019-05-13T16:43:06.415Z,48.80
2019-05-13T16:45:35.735Z,46.10
2019-05-13T16:48:05.122Z,44.80
2019-05-13T16:50:34.521Z,44.90
2019-05-13T16:53:04.810Z,43.50
2019-05-13T16:55:34.204Z,43.80
2019-05-13T16:58:03.536Z,43.80
2019-05-13T17:00:32.977Z,44.30
2019-05-13T17:03:02.468Z,42.90
2019-05-13T17:05:32.620Z,42.30
2019-05-13T17:08:02.255Z,42.40
2019-05-13T17:10:31.725Z,42.40
2019-05-13T17:13:02.885Z,41.90
2019-05-13T17:15:32.113Z,42.40
2019-05-13T17:18:11.126Z,41.50
2019-05-13T17:20:32.442Z,41.90
2019-05-13T17:23:01.961Z,41.70
2019-05-13T17:25:31.413Z,41.90
2019-05-13T17:28:02.972Z,42.20
2019-05-13T17:30:32.059Z,42.30
2019-05-13T17:33:02.242Z,42.20
2019-05-13T17:35:31.946Z,42.50
2019-05-13T17:38:01.970Z,43.50
2019-05-13T17:40:32.063Z,43.90
2019-05-13T17:43:01.380Z,45.00
2019-05-13T17:45:31.312Z,44.00
2019-05-13T17:48:01.091Z,43.90
2019-05-13T17:50:31.537Z,43.40
2019-05-13T17:53:02.096Z,43.10
2019-05-13T17:55:31.562Z,42.80
2019-05-13T17:58:01.491Z,43.10
2019-05-13T18:00:32.279Z,43.10
2019-05-13T18:03:01.941Z,43.30
2019-05-13T18:05:32.328Z,44.60
2019-05-13T18:08:02.822Z,44.50
2019-05-13T18:10:33.103Z,45.10
2019-05-13T18:13:03.400Z,45.60
2019-05-13T18:15:32.750Z,44.50
2019-05-13T18:18:02.326Z,44.80
2019-05-13T18:20:32.159Z,45.20
2019-05-13T18:23:01.787Z,44.30
2019-05-13T18:25:31.787Z,44.60
2019-05-13T18:28:01.560Z,44.70
2019-05-13T18:30:31.744Z,44.90
2019-05-13T18:33:02.291Z,45.00
2019-05-13T18:35:31.685Z,45.00
2019-05-13T18:38:01.485Z,45.20
2019-05-13T18:40:31.863Z,45.70
2019-05-13T18:43:02.623Z,45.40
2019-05-13T18:45:32.010Z,45.80
2019-05-13T18:48:01.780Z,45.90
2019-05-13T18:50:32.102Z,46.10
2019-05-13T18:53:01.895Z,46.40
2019-05-13T18:55:31.466Z,46.80
2019-05-13T18:58:01.136Z,47.40
2019-05-13T19:00:32.231Z,47.60
2019-05-13T19:03:01.844Z,47.80
2019-05-13T19:05:31.729Z,48.00
2019-05-13T19:08:01.910Z,48.10
2019-05-13T19:10:31.444Z,48.50
2019-05-13T19:13:01.745Z,48.60
2019-05-13T19:15:32.118Z,49.00
2019-05-13T19:18:01.452Z,50.10
2019-05-13T19:20:31.298Z,49.90
2019-05-13T19:23:01.214Z,50.30
2019-05-13T19:25:31.389Z,50.80
2019-05-13T19:28:02.421Z,51.20
2019-05-13T19:30:31.904Z,51.70
2019-05-13T19:33:01.474Z,52.20
2019-05-13T19:35:32.303Z,52.70
2019-05-13T19:38:01.803Z,53.20
2019-05-13T19:40:31.338Z,53.60
2019-05-13T19:43:01.582Z,53.90
2019-05-13T19:45:32.281Z,54.30
2019-05-13T19:48:01.791Z,54.70
2019-05-13T19:50:31.638Z,55.20
2019-05-13T19:53:01.934Z,55.40
2019-05-13T19:55:33.813Z,55.80
2019-05-13T19:58:02.346Z,56.20
2019-05-13T20:00:31.824Z,56.50
2019-05-13T20:03:01.151Z,56.70
2019-05-13T20:05:31.834Z,57.00
2019-05-13T20:08:01.319Z,56.90
2019-05-13T20:10:31.466Z,57.50
2019-05-13T20:13:01.893Z,57.60
2019-05-13T20:15:32.257Z,62.10
2019-05-13T20:18:01.651Z,60.70
2019-05-13T20:20:32.135Z,60.40
2019-05-13T20:23:01.796Z,60.70
2019-05-13T20:25:32.084Z,59.40
2019-05-13T20:28:02.455Z,59.90
2019-05-13T20:30:31.862Z,58.50
2019-05-13T20:33:02.378Z,58.10
2019-05-13T20:35:31.867Z,58.40
2019-05-13T20:38:02.198Z,58.60
2019-05-13T20:40:32.234Z,58.90
2019-05-13T20:43:02.008Z,58.80
2019-05-13T20:45:37.774Z,58.80
2019-05-13T20:48:07.146Z,58.80
2019-05-13T20:50:36.474Z,58.80
2019-05-13T20:53:05.787Z,58.70
2019-05-13T20:55:35.282Z,59.20
2019-05-13T20:58:04.658Z,59.50
2019-05-13T21:00:33.986Z,59.10
2019-05-13T21:03:03.373Z,59.40
2019-05-13T21:05:32.700Z,59.20
2019-05-13T21:08:02.010Z,58.80
2019-05-13T21:10:31.549Z,59.00
2019-05-13T21:13:01.710Z,59.30
2019-05-13T21:15:31.709Z,59.10
2019-05-13T21:18:02.080Z,59.00
2019-05-13T21:20:32.115Z,59.10
2019-05-13T21:23:02.290Z,59.10
2019-05-13T21:25:31.849Z,59.30
2019-05-13T21:28:02.171Z,59.50
2019-05-13T21:30:31.627Z,59.50
2019-05-13T21:33:02.248Z,59.60
2019-05-13T21:35:31.727Z,59.80
2019-05-13T21:38:01.702Z,59.80
2019-05-13T21:40:32.115Z,59.90
2019-05-13T21:43:01.513Z,59.80
2019-05-13T21:45:30.961Z,59.80
2019-05-13T21:48:01.692Z,60.00
2019-05-13T21:50:36.933Z,60.00
2019-05-13T21:53:02.194Z,60.10
2019-05-13T21:55:31.570Z,60.40
2019-05-13T21:58:03.119Z,60.90
2019-05-13T22:00:33.603Z,61.00
2019-05-13T22:03:03.454Z,61.40
2019-05-13T22:05:33.037Z,61.30
2019-05-13T22:08:02.360Z,61.50
2019-05-13T22:10:31.883Z,61.80
2019-05-13T22:13:01.537Z,62.00
2019-05-13T22:15:32.294Z,62.40
2019-05-13T22:18:01.955Z,62.60
2019-05-13T22:20:45.762Z,62.70
2019-05-13T22:23:04.675Z,63.00
2019-05-13T22:25:33.982Z,63.20
2019-05-13T22:28:03.293Z,63.20
2019-05-13T22:30:33.577Z,63.30
2019-05-13T22:33:03.059Z,63.60
2019-05-13T22:35:32.448Z,63.90
2019-05-13T22:38:01.855Z,64.30
2019-05-13T22:40:32.278Z,64.30
2019-05-13T22:43:01.763Z,64.70
2019-05-13T22:45:31.981Z,64.80
2019-05-13T22:48:02.670Z,65.30
2019-05-13T22:50:32.106Z,65.80
2019-05-13T22:53:01.465Z,65.60
2019-05-13T22:55:31.296Z,65.90
2019-05-13T22:58:01.539Z,66.20
2019-05-13T23:00:31.691Z,66.30
2019-05-13T23:03:01.741Z,66.50
2019-05-13T23:05:31.258Z,66.40
2019-05-13T23:08:02.198Z,67.20
2019-05-13T23:10:31.874Z,67.70
2019-05-13T23:13:02.198Z,68.00
2019-05-13T23:15:31.670Z,68.40
2019-05-13T23:18:01.336Z,68.80
2019-05-13T23:20:31.780Z,69.40
2019-05-13T23:23:01.393Z,69.90
2019-05-13T23:25:32.014Z,70.20
2019-05-13T23:28:01.427Z,70.20
2019-05-13T23:30:31.241Z,70.90
2019-05-13T23:33:02.213Z,71.90
2019-05-13T23:35:32.653Z,72.80
2019-05-13T23:38:01.979Z,73.70
2019-05-13T23:40:31.660Z,75.70
2019-05-13T23:43:02.230Z,76.90
2019-05-13T23:45:31.546Z,77.50
2019-05-13T23:48:01.627Z,78.40
2019-05-13T23:50:32.164Z,79.40
2019-05-13T23:53:01.613Z,80.70
2019-05-13T23:55:32.199Z,82.20
2019-05-13T23:58:01.880Z,83.50
