createdAt,value
2023-04-03T00:02:29.534Z,10.10
2023-04-03T00:06:20.693Z,9.20
2023-04-03T00:10:17.895Z,10.00
2023-04-03T00:14:18.860Z,8.00
2023-04-03T00:18:16.824Z,8.40
2023-04-03T00:22:17.784Z,12.20
2023-04-03T00:26:19.529Z,7.70
2023-04-03T00:30:21.819Z,8.90
2023-04-03T00:34:21.551Z,8.30
2023-04-03T00:38:23.161Z,10.50
2023-04-03T00:42:27.793Z,8.80
2023-04-03T00:46:27.929Z,7.40
2023-04-03T00:50:20.703Z,10.90
2023-04-03T00:54:10.076Z,8.80
2023-04-03T00:57:56.420Z,10.60
2023-04-03T01:01:45.136Z,9.90
2023-04-03T01:05:32.857Z,11.00
2023-04-03T01:09:20.213Z,11.30
2023-04-03T01:13:06.717Z,7.60
2023-04-03T01:16:53.537Z,10.60
2023-04-03T01:20:40.513Z,9.00
2023-04-03T01:24:27.906Z,9.00
2023-04-03T01:28:20.082Z,8.50
2023-04-03T01:32:06.692Z,9.20
2023-04-03T01:35:59.563Z,9.20
2023-04-03T01:39:52.667Z,9.00
2023-04-03T01:43:53.535Z,9.70
2023-04-03T01:47:54.919Z,9.20
2023-04-03T01:55:39.891Z,9.50
2023-04-03T01:59:43.011Z,12.00
2023-04-03T02:03:45.904Z,11.00
2023-04-03T02:07:46.178Z,8.50
2023-04-03T02:11:47.138Z,9.20
2023-04-03T02:15:54.616Z,9.20
2023-04-03T02:19:49.023Z,11.10
2023-04-03T02:23:41.270Z,12.60
2023-04-03T02:27:28.364Z,9.50
2023-04-03T02:31:15.036Z,11.00
2023-04-03T02:35:02.654Z,9.80
2023-04-03T02:38:50.477Z,12.50
2023-04-03T02:42:40.076Z,11.70
2023-04-03T02:46:27.054Z,8.40
2023-04-03T02:50:13.734Z,14.70
2023-04-03T02:54:01.731Z,10.30
2023-04-03T02:57:50.542Z,8.40
2023-04-03T03:01:36.876Z,9.10
2023-04-03T03:05:23.999Z,9.10
2023-04-03T03:09:11.362Z,10.40
2023-04-03T03:12:59.412Z,9.70
2023-04-03T03:16:47.794Z,13.70
2023-04-03T03:20:34.540Z,12.20
2023-04-03T03:24:21.396Z,12.50
2023-04-03T03:28:10.666Z,10.50
2023-04-03T03:32:03.722Z,11.10
2023-04-03T03:35:58.668Z,10.20
2023-04-03T03:40:05.162Z,10.70
2023-04-03T03:44:03.524Z,11.20
2023-04-03T03:48:07.068Z,30.30
2023-04-03T03:52:09.221Z,15.90
2023-04-03T03:56:10.075Z,19.70
2023-04-03T04:00:11.113Z,15.20
2023-04-03T04:04:21.582Z,23.90
2023-04-03T04:08:26.409Z,18.20
2023-04-03T04:12:27.139Z,11.00
2023-04-03T04:16:30.154Z,13.20
2023-04-03T04:20:35.804Z,8.40
2023-04-03T04:24:34.816Z,10.70
2023-04-03T04:28:38.431Z,11.60
2023-04-03T04:32:36.391Z,9.70
2023-04-03T04:36:47.754Z,11.20
2023-04-03T04:40:57.016Z,8.60
2023-04-03T04:44:56.166Z,8.50
2023-04-03T04:49:01.319Z,7.70
2023-04-03T04:53:03.198Z,8.70
2023-04-03T04:57:06.329Z,11.90
2023-04-03T05:01:06.219Z,9.90
2023-04-03T05:05:10.499Z,10.60
2023-04-03T05:09:13.147Z,9.40
2023-04-03T05:13:17.821Z,10.40
2023-04-03T05:17:18.206Z,9.50
2023-04-03T05:21:26.059Z,8.60
2023-04-03T05:25:33.580Z,8.30
2023-04-03T05:29:36.983Z,10.90
2023-04-03T05:33:36.280Z,8.60
2023-04-03T05:37:37.163Z,9.50
2023-04-03T05:41:40.757Z,8.60
2023-04-03T05:45:44.710Z,8.90
2023-04-03T05:49:48.868Z,8.50
2023-04-03T05:53:52.552Z,16.40
2023-04-03T05:57:57.119Z,20.00
2023-04-03T06:01:57.212Z,11.70
2023-04-03T06:06:01.324Z,12.50
2023-04-03T06:10:01.465Z,13.00
2023-04-03T06:14:06.460Z,8.50
2023-04-03T06:18:11.381Z,9.80
2023-04-03T06:22:14.860Z,9.90
2023-04-03T06:26:14.400Z,10.10
2023-04-03T06:30:17.542Z,10.60
2023-04-03T06:34:16.869Z,12.30
2023-04-03T06:38:20.515Z,9.60
2023-04-03T06:42:20.389Z,16.50
2023-04-03T06:46:27.573Z,8.30
2023-04-03T06:50:32.856Z,12.10
2023-04-03T06:54:36.102Z,17.10
2023-04-03T06:58:32.745Z,9.60
2023-04-03T07:02:33.756Z,9.10
2023-04-03T07:06:31.951Z,12.30
2023-04-03T07:10:33.535Z,7.70
2023-04-03T07:14:33.911Z,8.50
2023-04-03T07:18:35.670Z,9.30
2023-04-03T07:22:33.976Z,12.00
2023-04-03T07:26:34.569Z,11.00
2023-04-03T07:30:31.675Z,9.40
2023-04-03T07:34:32.693Z,9.70
2023-04-03T07:38:30.123Z,7.70
2023-04-03T07:42:30.541Z,10.30
2023-04-03T07:46:28.226Z,9.00
2023-04-03T07:50:31.080Z,9.70
2023-04-03T07:54:31.769Z,10.20
2023-04-03T07:58:32.469Z,8.60
2023-04-03T08:02:29.586Z,8.40
2023-04-03T08:06:44.969Z,7.60
2023-04-03T08:10:44.502Z,7.70
2023-04-03T08:14:46.744Z,9.00
2023-04-03T08:18:44.489Z,7.20
2023-04-03T08:22:45.300Z,7.50
2023-04-03T08:26:41.598Z,8.80
2023-04-03T08:30:45.167Z,7.70
2023-04-03T08:34:41.848Z,6.80
2023-04-03T08:38:44.678Z,8.80
2023-04-03T08:42:42.634Z,9.00
2023-04-03T08:46:44.516Z,11.90
2023-04-03T08:50:42.767Z,10.10
2023-04-03T08:54:43.391Z,8.10
2023-04-03T08:58:39.591Z,8.50
2023-04-03T09:02:39.845Z,10.50
2023-04-03T09:06:37.704Z,7.70
2023-04-03T09:10:39.345Z,9.40
2023-04-03T09:14:41.488Z,8.40
2023-04-03T09:18:43.152Z,10.50
2023-04-03T09:22:45.708Z,8.30
2023-04-03T09:26:50.688Z,7.00
2023-04-03T09:30:42.943Z,8.50
2023-04-03T09:34:36.621Z,9.60
2023-04-03T09:38:32.680Z,5.80
2023-04-03T09:42:33.294Z,8.10
2023-04-03T09:46:31.833Z,9.10
2023-04-03T09:50:32.261Z,8.10
2023-04-03T09:54:28.843Z,7.00
2023-04-03T09:58:36.136Z,7.70
2023-04-03T10:02:29.115Z,16.30
2023-04-03T10:06:15.916Z,14.80
2023-04-03T10:10:02.936Z,14.10
2023-04-03T10:13:56.240Z,10.90
2023-04-03T10:17:48.182Z,12.90
2023-04-03T10:21:40.889Z,10.50
2023-04-03T10:25:34.251Z,15.30
2023-04-03T10:29:35.260Z,10.70
2023-04-03T10:33:31.750Z,11.70
2023-04-03T10:37:33.965Z,11.30
2023-04-03T10:41:30.672Z,16.40
2023-04-03T10:45:34.770Z,12.20
2023-04-03T10:49:30.381Z,9.50
2023-04-03T10:53:26.864Z,10.60
2023-04-03T10:57:19.332Z,10.50
2023-04-03T11:01:11.826Z,10.50
2023-04-03T11:05:10.917Z,12.80
2023-04-03T11:09:12.218Z,10.90
2023-04-03T11:13:09.121Z,12.90
2023-04-03T11:17:06.960Z,18.90
2023-04-03T11:20:59.810Z,21.10
2023-04-03T11:24:57.155Z,17.70
2023-04-03T11:28:52.424Z,16.40
2023-04-03T11:32:38.818Z,21.30
2023-04-03T11:36:28.202Z,16.70
2023-04-03T11:40:17.824Z,12.00
2023-04-03T11:44:15.961Z,14.60
2023-04-03T11:48:23.279Z,12.60
2023-04-03T11:52:26.811Z,11.00
2023-04-03T11:56:20.063Z,13.40
2023-04-03T12:00:20.150Z,7.90
2023-04-03T12:04:13.935Z,12.80
2023-04-03T12:08:14.895Z,11.30
2023-04-03T12:12:12.335Z,11.40
2023-04-03T12:15:58.586Z,8.60
2023-04-03T12:19:48.287Z,11.30
2023-04-03T12:23:41.596Z,12.60
2023-04-03T12:27:27.983Z,11.90
2023-04-03T12:31:21.043Z,11.10
2023-04-03T12:35:23.985Z,13.50
2023-04-03T12:39:27.770Z,9.10
2023-04-03T12:43:31.368Z,8.90
2023-04-03T12:47:30.175Z,12.10
2023-04-03T12:51:34.009Z,8.10
2023-04-03T12:55:36.471Z,9.20
2023-04-03T12:59:32.705Z,11.00
2023-04-03T13:03:31.568Z,10.70
2023-04-03T13:07:32.831Z,12.30
2023-04-03T13:11:35.474Z,10.60
2023-04-03T13:15:35.128Z,10.50
2023-04-03T13:19:38.107Z,5.90
2023-04-03T13:23:38.235Z,11.10
2023-04-03T13:27:40.931Z,9.20
2023-04-03T13:31:39.095Z,9.30
2023-04-03T13:35:41.527Z,8.90
2023-04-03T13:39:48.435Z,8.00
2023-04-03T13:43:53.756Z,19.30
2023-04-03T13:47:57.035Z,21.40
2023-04-03T13:52:07.487Z,32.80
2023-04-03T13:56:08.225Z,37.60
2023-04-03T14:00:10.739Z,23.90
2023-04-03T14:04:23.022Z,31.00
2023-04-03T14:08:36.069Z,28.20
2023-04-03T14:12:43.227Z,24.60
2023-04-03T14:16:49.635Z,18.20
2023-04-03T14:20:50.186Z,16.10
2023-04-03T14:24:52.962Z,13.20
2023-04-03T14:28:51.060Z,12.50
2023-04-03T14:32:54.157Z,10.40
2023-04-03T14:36:52.173Z,10.00
2023-04-03T14:40:57.125Z,11.00
2023-04-03T14:44:59.016Z,13.20
2023-04-03T14:49:06.043Z,10.90
2023-04-03T14:53:11.227Z,9.50
2023-04-03T14:57:13.996Z,10.80
2023-04-03T15:01:13.188Z,10.20
2023-04-03T15:05:15.631Z,13.90
2023-04-03T15:09:15.283Z,13.30
2023-04-03T15:13:19.227Z,14.20
2023-04-03T15:17:19.341Z,15.80
2023-04-03T15:21:22.170Z,10.30
2023-04-03T15:25:23.449Z,12.50
2023-04-03T15:29:27.252Z,13.00
2023-04-03T15:33:27.236Z,14.00
2023-04-03T15:37:30.117Z,16.40
2023-04-03T15:41:29.236Z,9.70
2023-04-03T15:45:31.941Z,7.80
2023-04-03T15:49:32.123Z,10.30
2023-04-03T15:53:34.673Z,12.50
2023-04-03T16:01:40.902Z,12.00
2023-04-03T16:05:40.271Z,9.00
2023-04-03T16:09:44.271Z,15.30
2023-04-03T16:13:43.377Z,12.20
2023-04-03T16:17:47.338Z,12.30
2023-04-03T16:21:52.360Z,17.30
2023-04-03T16:25:55.282Z,21.70
2023-04-03T16:29:55.285Z,18.00
2023-04-03T16:33:58.798Z,14.40
2023-04-03T16:37:59.123Z,14.80
2023-04-03T16:42:03.302Z,11.90
2023-04-03T16:46:04.389Z,12.70
2023-04-03T16:50:04.947Z,16.60
2023-04-03T16:53:58.812Z,14.70
2023-04-03T16:57:46.266Z,10.60
2023-04-03T17:01:32.537Z,12.90
2023-04-03T17:05:18.987Z,11.20
2023-04-03T17:09:05.568Z,12.60
2023-04-03T17:12:51.780Z,11.20
2023-04-03T17:16:44.570Z,11.30
2023-04-03T17:20:42.284Z,11.50
2023-04-03T17:24:43.346Z,11.30
2023-04-03T17:28:40.481Z,13.00
2023-04-03T17:32:41.298Z,12.20
2023-04-03T17:36:38.779Z,9.50
2023-04-03T17:40:38.930Z,10.60
2023-04-03T17:44:35.497Z,11.10
2023-04-03T17:48:37.697Z,11.40
2023-04-03T17:52:34.581Z,9.00
2023-04-03T17:56:34.828Z,9.10
2023-04-03T18:00:31.611Z,9.20
2023-04-03T18:04:33.801Z,10.60
2023-04-03T18:08:30.461Z,11.10
2023-04-03T18:12:31.197Z,9.00
2023-04-03T18:16:29.189Z,8.60
2023-04-03T18:20:30.200Z,8.20
2023-04-03T18:24:27.978Z,10.50
2023-04-03T18:28:28.837Z,6.20
2023-04-03T18:32:25.786Z,8.00
2023-04-03T18:36:26.793Z,6.20
2023-04-03T18:40:28.794Z,6.90
2023-04-03T18:44:29.347Z,8.10
2023-04-03T18:48:26.537Z,6.50
2023-04-03T18:52:27.410Z,6.30
2023-04-03T18:56:23.435Z,6.70
2023-04-03T19:00:30.059Z,7.10
2023-04-03T19:08:13.105Z,6.60
2023-04-03T19:12:13.763Z,6.00
2023-04-03T19:16:09.427Z,6.00
2023-04-03T19:20:08.480Z,6.70
2023-04-03T19:24:09.389Z,7.60
2023-04-03T19:28:08.146Z,6.20
2023-04-03T19:32:12.007Z,7.20
2023-04-03T19:36:10.846Z,6.30
2023-04-03T19:40:14.034Z,7.00
2023-04-03T19:44:10.730Z,4.90
2023-04-03T19:48:07.789Z,4.50
2023-04-03T19:52:09.105Z,6.20
2023-04-03T19:56:09.139Z,5.60
2023-04-03T20:00:05.796Z,5.60
2023-04-03T20:04:16.600Z,5.50
2023-04-03T20:08:16.675Z,4.80
2023-04-03T20:12:15.664Z,4.90
2023-04-03T20:16:12.057Z,5.00
2023-04-03T20:20:13.029Z,5.80
2023-04-03T20:24:12.018Z,2.90
2023-04-03T20:28:10.053Z,4.40
2023-04-03T20:32:10.434Z,3.50
2023-04-03T20:36:06.900Z,3.70
2023-04-03T20:40:07.048Z,4.40
2023-04-03T20:44:04.103Z,3.50
2023-04-03T20:48:04.708Z,4.20
2023-04-03T20:52:01.863Z,3.50
2023-04-03T20:56:02.530Z,3.80
2023-04-03T21:03:44.887Z,6.60
2023-04-03T21:07:46.077Z,3.70
2023-04-03T21:11:42.816Z,5.80
2023-04-03T21:15:41.128Z,4.60
2023-04-03T21:19:36.382Z,5.30
2023-04-03T21:23:36.802Z,4.60
2023-04-03T21:27:33.884Z,5.30
2023-04-03T21:31:34.175Z,4.80
2023-04-03T21:35:30.880Z,6.20
2023-04-03T21:39:31.471Z,7.20
2023-04-03T21:43:25.717Z,5.90
2023-04-03T21:47:31.043Z,5.80
2023-04-03T21:51:27.683Z,5.90
2023-04-03T21:55:28.556Z,5.80
2023-04-03T21:59:32.087Z,5.60
2023-04-03T22:03:33.003Z,6.30
2023-04-03T22:07:26.916Z,6.60
2023-04-03T22:11:25.085Z,7.60
2023-04-03T22:15:21.828Z,6.70
2023-04-03T22:19:22.690Z,5.50
2023-04-03T22:23:18.966Z,6.70
2023-04-03T22:27:19.533Z,6.70
2023-04-03T22:31:15.825Z,7.50
2023-04-03T22:35:14.492Z,5.00
2023-04-03T22:39:15.658Z,5.50
2023-04-03T22:43:17.150Z,6.60
2023-04-03T22:47:15.827Z,5.40
2023-04-03T22:51:16.202Z,6.80
2023-04-03T22:55:19.398Z,8.80
2023-04-03T22:59:18.468Z,4.70
2023-04-03T23:03:12.743Z,6.20
2023-04-03T23:07:17.587Z,5.50
2023-04-03T23:11:13.873Z,5.50
2023-04-03T23:15:14.793Z,6.80
2023-04-03T23:19:11.985Z,6.10
2023-04-03T23:23:13.138Z,7.30
2023-04-03T23:27:07.071Z,4.80
2023-04-03T23:31:05.925Z,5.80
2023-04-03T23:35:02.005Z,4.80
2023-04-03T23:39:05.625Z,5.60
2023-04-03T23:43:03.088Z,6.80
2023-04-03T23:47:03.680Z,5.80
2023-04-03T23:51:00.130Z,6.20
2023-04-03T23:54:59.325Z,5.30
2023-04-03T23:59:00.706Z,4.70
