createdAt,value
2019-03-22T00:00:15.310Z,0
2019-03-22T00:00:41.393Z,0
2019-03-22T00:01:07.543Z,0
2019-03-22T00:01:33.925Z,0
2019-03-22T00:02:00.036Z,0
2019-03-22T00:02:26.513Z,0
2019-03-22T00:02:52.594Z,0
2019-03-22T00:03:18.962Z,0
2019-03-22T00:03:45.009Z,0
2019-03-22T00:04:11.181Z,0
2019-03-22T00:04:37.439Z,0
2019-03-22T00:05:03.637Z,0
2019-03-22T00:05:29.978Z,0
2019-03-22T00:05:56.230Z,0
2019-03-22T00:06:22.337Z,0
2019-03-22T00:06:48.450Z,0
2019-03-22T00:07:14.558Z,0
2019-03-22T00:07:40.679Z,0
2019-03-22T00:08:07.130Z,0
2019-03-22T00:08:33.316Z,0
2019-03-22T00:08:59.860Z,0
2019-03-22T00:09:26.462Z,0
2019-03-22T00:09:52.565Z,0
2019-03-22T00:10:18.780Z,0
2019-03-22T00:10:45.028Z,0
2019-03-22T00:11:11.232Z,0
2019-03-22T00:11:37.338Z,0
2019-03-22T00:12:04.341Z,0
2019-03-22T00:12:30.759Z,0
2019-03-22T00:12:56.901Z,0
2019-03-22T00:13:23.003Z,0
2019-03-22T00:13:49.111Z,0
2019-03-22T00:14:15.221Z,0
2019-03-22T00:14:41.348Z,0
2019-03-22T00:15:07.455Z,0
2019-03-22T00:15:33.558Z,0
2019-03-22T00:15:59.699Z,0
2019-03-22T00:16:25.867Z,0
2019-03-22T00:16:51.977Z,0
2019-03-22T00:17:18.086Z,0
2019-03-22T00:17:44.196Z,0
2019-03-22T00:18:10.298Z,0
2019-03-22T00:18:36.415Z,0
2019-03-22T00:19:02.526Z,0
2019-03-22T00:19:28.628Z,0
2019-03-22T00:19:54.767Z,0
2019-03-22T00:20:21.055Z,0
2019-03-22T00:20:47.165Z,0
2019-03-22T00:21:13.272Z,0
2019-03-22T00:21:39.370Z,0
2019-03-22T00:22:05.484Z,0
2019-03-22T00:22:31.593Z,0
2019-03-22T00:22:57.729Z,0
2019-03-22T00:23:23.831Z,0
2019-03-22T00:23:49.945Z,0
2019-03-22T00:24:16.098Z,0
2019-03-22T00:24:42.209Z,0
2019-03-22T00:25:08.342Z,0
2019-03-22T00:25:34.448Z,0
2019-03-22T00:26:00.613Z,0
2019-03-22T00:26:26.717Z,0
2019-03-22T00:26:53.547Z,0
2019-03-22T00:27:20.697Z,0
2019-03-22T00:27:46.809Z,0
2019-03-22T00:28:12.953Z,0
2019-03-22T00:28:39.093Z,0
2019-03-22T00:29:05.200Z,0
2019-03-22T00:29:31.311Z,0
2019-03-22T00:29:57.424Z,0
2019-03-22T00:30:23.528Z,0
2019-03-22T00:30:49.640Z,0
2019-03-22T00:31:15.810Z,0
2019-03-22T00:31:41.947Z,0
2019-03-22T00:32:08.059Z,0
2019-03-22T00:32:34.198Z,0
2019-03-22T00:33:00.310Z,0
2019-03-22T00:33:26.417Z,0
2019-03-22T00:33:52.536Z,0
2019-03-22T00:34:18.639Z,0
2019-03-22T00:34:44.742Z,0
2019-03-22T00:35:10.887Z,0
2019-03-22T00:35:37.002Z,0
2019-03-22T00:36:03.099Z,0
2019-03-22T00:36:29.212Z,0
2019-03-22T00:36:55.318Z,0
2019-03-22T00:37:21.460Z,0
2019-03-22T00:37:47.564Z,0
2019-03-22T00:38:13.673Z,0
2019-03-22T00:38:39.784Z,0
2019-03-22T00:39:05.919Z,0
2019-03-22T00:39:32.022Z,0
2019-03-22T00:39:58.141Z,0
2019-03-22T00:40:24.274Z,0
2019-03-22T00:40:50.389Z,0
2019-03-22T00:41:16.489Z,0
2019-03-22T00:41:42.593Z,0
2019-03-22T00:42:08.722Z,0
2019-03-22T00:42:34.853Z,0
2019-03-22T00:43:00.962Z,0
2019-03-22T00:43:27.063Z,0
2019-03-22T00:43:53.176Z,0
2019-03-22T00:44:19.277Z,0
2019-03-22T00:44:45.384Z,0
2019-03-22T00:45:11.497Z,0
2019-03-22T00:45:37.596Z,0
2019-03-22T00:46:03.727Z,0
2019-03-22T00:46:29.843Z,0
2019-03-22T00:46:55.951Z,0
2019-03-22T00:47:22.064Z,0
2019-03-22T00:47:48.199Z,0
2019-03-22T00:48:14.315Z,0
2019-03-22T00:48:40.619Z,0
2019-03-22T00:49:06.731Z,0
2019-03-22T00:49:32.879Z,0
2019-03-22T00:49:58.979Z,0
2019-03-22T00:50:25.095Z,0
2019-03-22T00:50:51.227Z,0
2019-03-22T00:51:17.340Z,0
2019-03-22T00:51:43.448Z,0
2019-03-22T00:52:09.559Z,0
2019-03-22T00:52:35.686Z,0
2019-03-22T00:53:01.826Z,0
2019-03-22T00:53:27.927Z,0
2019-03-22T00:53:54.040Z,0
2019-03-22T00:54:20.151Z,0
2019-03-22T00:54:46.281Z,0
2019-03-22T00:55:12.389Z,0
2019-03-22T00:55:38.496Z,0
2019-03-22T00:56:04.606Z,0
2019-03-22T00:56:30.717Z,0
2019-03-22T00:56:56.827Z,0
2019-03-22T00:57:28.259Z,0
2019-03-22T00:57:51.023Z,0
2019-03-22T00:58:17.161Z,0
2019-03-22T00:58:43.270Z,0
2019-03-22T00:59:09.372Z,0
2019-03-22T00:59:35.486Z,0
2019-03-22T01:00:01.588Z,0
2019-03-22T01:00:27.700Z,0
2019-03-22T01:00:53.808Z,0
2019-03-22T01:01:19.942Z,0
2019-03-22T01:01:46.054Z,0
2019-03-22T01:02:12.188Z,0
2019-03-22T01:02:38.298Z,0
2019-03-22T01:03:04.434Z,0
2019-03-22T01:03:30.543Z,0
2019-03-22T01:03:56.710Z,0
2019-03-22T01:04:22.820Z,0
2019-03-22T01:04:48.951Z,0
2019-03-22T01:05:15.090Z,0
2019-03-22T01:05:41.200Z,0
2019-03-22T01:06:07.307Z,0
2019-03-22T01:06:33.423Z,0
2019-03-22T01:06:59.524Z,0
2019-03-22T01:07:25.634Z,0
2019-03-22T01:07:53.247Z,0
2019-03-22T01:08:19.360Z,0
2019-03-22T01:08:45.491Z,0
2019-03-22T01:09:11.605Z,0
2019-03-22T01:09:37.711Z,0
2019-03-22T01:10:03.851Z,0
2019-03-22T01:10:29.984Z,0
2019-03-22T01:10:56.098Z,0
2019-03-22T01:11:22.203Z,0
2019-03-22T01:11:48.317Z,0
2019-03-22T01:12:14.440Z,0
2019-03-22T01:12:40.571Z,0
2019-03-22T01:13:06.675Z,0
2019-03-22T01:13:32.785Z,0
2019-03-22T01:13:58.895Z,0
2019-03-22T01:14:25.008Z,0
2019-03-22T01:14:51.147Z,0
2019-03-22T01:15:17.283Z,0
2019-03-22T01:15:43.394Z,0
2019-03-22T01:16:09.499Z,0
2019-03-22T01:16:35.602Z,0
2019-03-22T01:17:01.709Z,0
2019-03-22T01:17:27.814Z,0
2019-03-22T01:17:53.936Z,0
2019-03-22T01:18:20.067Z,0
2019-03-22T01:18:46.173Z,0
2019-03-22T01:19:12.312Z,0
2019-03-22T01:19:38.421Z,0
2019-03-22T01:20:04.527Z,0
2019-03-22T01:20:30.679Z,0
2019-03-22T01:20:56.784Z,0
2019-03-22T01:21:22.895Z,0
2019-03-22T01:21:49.057Z,0
2019-03-22T01:22:15.159Z,0
2019-03-22T01:22:41.273Z,0
2019-03-22T01:23:07.441Z,0
2019-03-22T01:23:33.554Z,0
2019-03-22T01:24:00.022Z,0
2019-03-22T01:24:26.213Z,0
2019-03-22T01:24:52.321Z,0
2019-03-22T01:25:18.425Z,0
2019-03-22T01:25:44.538Z,0
2019-03-22T01:26:10.648Z,0
2019-03-22T01:26:36.754Z,0
2019-03-22T01:27:02.890Z,0
2019-03-22T01:27:39.450Z,0
2019-03-22T01:27:57.121Z,0
2019-03-22T01:28:23.232Z,0
2019-03-22T01:28:49.342Z,0
2019-03-22T01:29:15.456Z,0
2019-03-22T01:29:41.582Z,0
2019-03-22T01:30:07.727Z,0
2019-03-22T01:30:33.836Z,0
2019-03-22T01:30:59.946Z,0
2019-03-22T01:31:26.055Z,0
2019-03-22T01:31:52.160Z,0
2019-03-22T01:32:18.302Z,0
2019-03-22T01:32:44.438Z,0
2019-03-22T01:33:10.576Z,0
2019-03-22T01:33:36.692Z,0
2019-03-22T01:34:02.797Z,0
2019-03-22T01:34:28.902Z,0
2019-03-22T01:34:55.021Z,0
2019-03-22T01:35:21.224Z,0
2019-03-22T01:35:47.352Z,0
2019-03-22T01:36:13.462Z,0
2019-03-22T01:36:39.564Z,0
2019-03-22T01:37:05.677Z,0
2019-03-22T01:37:31.785Z,0
2019-03-22T01:37:57.894Z,0
2019-03-22T01:38:24.009Z,0
2019-03-22T01:38:50.109Z,0
2019-03-22T01:39:16.219Z,0
2019-03-22T01:39:42.359Z,0
2019-03-22T01:40:08.522Z,0
2019-03-22T01:40:34.627Z,0
2019-03-22T01:41:00.742Z,0
2019-03-22T01:41:26.847Z,0
2019-03-22T01:41:52.948Z,0
2019-03-22T01:42:19.059Z,0
2019-03-22T01:42:45.169Z,0
2019-03-22T01:43:11.275Z,0
2019-03-22T01:43:37.382Z,0
2019-03-22T01:44:03.524Z,0
2019-03-22T01:44:29.686Z,0
2019-03-22T01:44:55.826Z,0
2019-03-22T01:45:21.957Z,0
2019-03-22T01:45:48.072Z,0
2019-03-22T01:46:14.203Z,0
2019-03-22T01:46:40.317Z,0
2019-03-22T01:47:06.424Z,0
2019-03-22T01:47:32.533Z,0
2019-03-22T01:47:58.693Z,0
2019-03-22T01:48:24.838Z,0
2019-03-22T01:48:51.009Z,0
2019-03-22T01:49:17.116Z,0
2019-03-22T01:49:43.254Z,0
2019-03-22T01:50:09.392Z,0
2019-03-22T01:50:35.498Z,0
2019-03-22T01:51:01.608Z,0
2019-03-22T01:51:27.715Z,0
2019-03-22T01:51:53.825Z,0
2019-03-22T01:52:19.927Z,0
2019-03-22T01:52:46.043Z,0
2019-03-22T01:53:12.150Z,0
2019-03-22T01:53:38.258Z,0
2019-03-22T01:54:04.373Z,0
2019-03-22T01:54:30.488Z,0
2019-03-22T01:54:56.596Z,0
2019-03-22T01:55:22.706Z,0
2019-03-22T01:55:48.816Z,0
2019-03-22T01:56:14.952Z,0
2019-03-22T01:56:41.062Z,0
2019-03-22T01:57:07.172Z,0
2019-03-22T01:57:33.274Z,0
2019-03-22T01:58:00.404Z,0
2019-03-22T01:58:26.511Z,0
2019-03-22T01:58:52.649Z,0
2019-03-22T01:59:18.783Z,0
2019-03-22T01:59:44.900Z,0
2019-03-22T02:00:11.005Z,0
2019-03-22T02:00:37.116Z,0
2019-03-22T02:01:03.251Z,0
2019-03-22T02:01:29.353Z,0
2019-03-22T02:01:55.454Z,0
2019-03-22T02:02:21.563Z,0
2019-03-22T02:02:47.671Z,0
2019-03-22T02:03:13.778Z,0
2019-03-22T02:03:39.886Z,0
2019-03-22T02:04:05.991Z,0
2019-03-22T02:04:32.104Z,0
2019-03-22T02:04:58.209Z,0
2019-03-22T02:05:24.314Z,0
2019-03-22T02:05:50.423Z,0
2019-03-22T02:06:16.533Z,0
2019-03-22T02:06:42.672Z,0
2019-03-22T02:07:08.779Z,0
2019-03-22T02:07:34.885Z,0
2019-03-22T02:08:01.023Z,0
2019-03-22T02:08:27.127Z,0
2019-03-22T02:08:53.239Z,0
2019-03-22T02:09:19.377Z,0
2019-03-22T02:09:45.484Z,0
2019-03-22T02:10:11.597Z,0
2019-03-22T02:10:37.703Z,0
2019-03-22T02:11:03.817Z,0
2019-03-22T02:11:29.990Z,0
2019-03-22T02:11:56.099Z,0
2019-03-22T02:12:22.225Z,0
2019-03-22T02:12:48.341Z,0
2019-03-22T02:13:14.452Z,0
2019-03-22T02:13:41.589Z,0
2019-03-22T02:14:07.691Z,0
2019-03-22T02:14:33.871Z,0
2019-03-22T02:14:59.994Z,0
2019-03-22T02:15:26.114Z,0
2019-03-22T02:15:52.228Z,0
2019-03-22T02:16:18.386Z,0
2019-03-22T02:16:44.478Z,0
2019-03-22T02:17:10.586Z,0
2019-03-22T02:17:36.727Z,0
2019-03-22T02:18:02.828Z,0
2019-03-22T02:18:28.942Z,0
2019-03-22T02:18:55.052Z,0
2019-03-22T02:19:21.190Z,0
2019-03-22T02:19:47.294Z,0
2019-03-22T02:20:13.412Z,0
2019-03-22T02:20:39.513Z,0
2019-03-22T02:21:05.654Z,0
2019-03-22T02:21:31.764Z,0
2019-03-22T02:21:57.901Z,0
2019-03-22T02:22:24.015Z,0
2019-03-22T02:22:50.150Z,0
2019-03-22T02:23:16.318Z,0
2019-03-22T02:23:42.454Z,0
2019-03-22T02:24:08.566Z,0
2019-03-22T02:24:34.665Z,0
2019-03-22T02:25:00.780Z,0
2019-03-22T02:25:26.886Z,0
2019-03-22T02:25:52.992Z,0
2019-03-22T02:26:19.107Z,0
2019-03-22T02:26:45.212Z,0
2019-03-22T02:27:11.366Z,0
2019-03-22T02:27:37.480Z,0
2019-03-22T02:28:04.693Z,0
2019-03-22T02:28:30.735Z,0
2019-03-22T02:28:56.832Z,0
2019-03-22T02:29:22.948Z,0
2019-03-22T02:29:49.720Z,0
2019-03-22T02:30:16.138Z,0
2019-03-22T02:30:42.238Z,0
2019-03-22T02:31:08.348Z,0
2019-03-22T02:31:34.451Z,0
2019-03-22T02:32:00.562Z,0
2019-03-22T02:32:26.758Z,0
2019-03-22T02:32:52.897Z,0
2019-03-22T02:33:19.062Z,0
2019-03-22T02:33:45.204Z,0
2019-03-22T02:34:11.340Z,0
2019-03-22T02:34:37.568Z,0
2019-03-22T02:35:03.677Z,0
2019-03-22T02:35:30.819Z,0
2019-03-22T02:35:56.979Z,0
2019-03-22T02:36:23.144Z,0
2019-03-22T02:36:49.278Z,0
2019-03-22T02:37:15.391Z,0
2019-03-22T02:37:41.557Z,0
2019-03-22T02:38:07.680Z,0
2019-03-22T02:38:33.840Z,0
2019-03-22T02:38:59.977Z,0
2019-03-22T02:39:26.297Z,0
2019-03-22T02:39:52.831Z,0
2019-03-22T02:40:18.972Z,0
2019-03-22T02:40:45.073Z,0
2019-03-22T02:41:11.294Z,0
2019-03-22T02:41:37.405Z,0
2019-03-22T02:42:03.553Z,0
2019-03-22T02:42:29.694Z,0
2019-03-22T02:42:55.818Z,0
2019-03-22T02:43:21.998Z,0
2019-03-22T02:43:48.123Z,0
2019-03-22T02:44:15.236Z,0
2019-03-22T02:44:41.350Z,0
2019-03-22T02:45:07.492Z,0
2019-03-22T02:45:33.579Z,0
2019-03-22T02:45:59.748Z,0
2019-03-22T02:46:25.919Z,0
2019-03-22T02:46:52.108Z,0
2019-03-22T02:47:18.237Z,0
2019-03-22T02:47:44.375Z,0
2019-03-22T02:48:10.514Z,0
2019-03-22T02:48:36.669Z,0
2019-03-22T02:49:02.780Z,0
2019-03-22T02:49:28.948Z,0
2019-03-22T02:49:55.058Z,0
2019-03-22T02:50:23.364Z,0
2019-03-22T02:50:49.502Z,0
2019-03-22T02:51:16.656Z,0
2019-03-22T02:51:42.763Z,0
2019-03-22T02:52:08.964Z,0
2019-03-22T02:52:35.016Z,0
2019-03-22T02:53:01.174Z,0
2019-03-22T02:53:27.335Z,0
2019-03-22T02:53:53.468Z,0
2019-03-22T02:54:19.583Z,0
2019-03-22T02:54:45.766Z,0
2019-03-22T02:55:11.899Z,0
2019-03-22T02:55:38.069Z,0
2019-03-22T02:56:04.712Z,0
2019-03-22T02:56:30.963Z,0
2019-03-22T02:56:57.124Z,0
2019-03-22T02:57:23.254Z,0
2019-03-22T02:57:49.394Z,0
2019-03-22T02:58:20.805Z,0
2019-03-22T02:58:44.617Z,0
2019-03-22T02:59:10.722Z,0
2019-03-22T02:59:36.867Z,0
2019-03-22T03:00:02.964Z,0
2019-03-22T03:00:29.120Z,0
2019-03-22T03:00:55.257Z,0
2019-03-22T03:01:21.363Z,0
2019-03-22T03:01:47.503Z,0
2019-03-22T03:02:13.622Z,0
2019-03-22T03:02:39.784Z,0
2019-03-22T03:03:05.921Z,0
2019-03-22T03:03:32.056Z,0
2019-03-22T03:03:58.234Z,0
2019-03-22T03:04:24.399Z,0
2019-03-22T03:04:50.515Z,0
2019-03-22T03:05:16.684Z,0
2019-03-22T03:05:42.821Z,0
2019-03-22T03:06:08.990Z,0
2019-03-22T03:06:35.096Z,0
2019-03-22T03:07:01.264Z,0
2019-03-22T03:07:27.368Z,0
2019-03-22T03:07:53.536Z,0
2019-03-22T03:08:19.672Z,0
2019-03-22T03:08:45.804Z,0
2019-03-22T03:09:11.910Z,0
2019-03-22T03:09:38.055Z,0
2019-03-22T03:10:04.227Z,0
2019-03-22T03:10:30.373Z,0
2019-03-22T03:10:56.514Z,0
2019-03-22T03:11:22.646Z,0
2019-03-22T03:11:48.751Z,0
2019-03-22T03:12:14.917Z,0
2019-03-22T03:12:41.060Z,0
2019-03-22T03:13:07.164Z,0
2019-03-22T03:13:33.306Z,0
2019-03-22T03:13:59.411Z,0
2019-03-22T03:14:25.528Z,0
2019-03-22T03:14:51.632Z,0
2019-03-22T03:15:17.793Z,0
2019-03-22T03:15:43.929Z,0
2019-03-22T03:16:10.036Z,0
2019-03-22T03:16:36.169Z,0
2019-03-22T03:17:02.277Z,0
2019-03-22T03:17:28.390Z,0
2019-03-22T03:17:54.527Z,0
2019-03-22T03:18:20.686Z,0
2019-03-22T03:18:46.868Z,0
2019-03-22T03:19:13.002Z,0
2019-03-22T03:19:39.142Z,0
2019-03-22T03:20:05.329Z,0
2019-03-22T03:20:31.441Z,0
2019-03-22T03:20:57.555Z,0
2019-03-22T03:21:23.678Z,0
2019-03-22T03:21:49.828Z,0
2019-03-22T03:22:15.941Z,0
2019-03-22T03:22:42.073Z,0
2019-03-22T03:23:08.206Z,0
2019-03-22T03:23:34.326Z,0
2019-03-22T03:24:00.456Z,0
2019-03-22T03:24:26.631Z,0
2019-03-22T03:24:52.762Z,0
2019-03-22T03:25:18.871Z,0
2019-03-22T03:25:45.066Z,0
2019-03-22T03:26:11.202Z,0
2019-03-22T03:26:37.311Z,0
2019-03-22T03:27:03.490Z,0
2019-03-22T03:27:29.647Z,0
2019-03-22T03:27:55.754Z,0
2019-03-22T03:28:35.917Z,0
2019-03-22T03:28:49.990Z,0
2019-03-22T03:29:16.116Z,0
2019-03-22T03:29:42.254Z,0
2019-03-22T03:30:08.383Z,0
2019-03-22T03:30:34.576Z,0
2019-03-22T03:31:00.793Z,0
2019-03-22T03:31:26.942Z,0
2019-03-22T03:31:53.140Z,0
2019-03-22T03:32:19.289Z,0
2019-03-22T03:32:45.440Z,0
2019-03-22T03:33:11.659Z,0
2019-03-22T03:33:37.813Z,0
2019-03-22T03:34:04.035Z,0
2019-03-22T03:34:30.307Z,0
2019-03-22T03:34:56.448Z,0
2019-03-22T03:35:22.752Z,0
2019-03-22T03:35:48.882Z,0
2019-03-22T03:36:14.987Z,0
2019-03-22T03:36:41.099Z,0
2019-03-22T03:37:07.261Z,0
2019-03-22T03:37:33.394Z,0
2019-03-22T03:37:59.539Z,0
2019-03-22T03:38:25.644Z,0
2019-03-22T03:38:51.748Z,0
2019-03-22T03:39:17.892Z,0
2019-03-22T03:39:44.064Z,0
2019-03-22T03:40:10.201Z,0
2019-03-22T03:40:36.334Z,0
2019-03-22T03:41:02.543Z,0
2019-03-22T03:41:28.655Z,0
2019-03-22T03:41:54.766Z,0
2019-03-22T03:42:20.954Z,0
2019-03-22T03:42:47.110Z,0
2019-03-22T03:43:13.224Z,0
2019-03-22T03:43:39.355Z,0
2019-03-22T03:44:05.468Z,0
2019-03-22T03:44:31.565Z,0
2019-03-22T03:44:57.676Z,0
2019-03-22T03:45:23.835Z,0
2019-03-22T03:45:49.994Z,0
2019-03-22T03:46:16.126Z,0
2019-03-22T03:46:42.315Z,0
2019-03-22T03:47:10.396Z,0
2019-03-22T03:47:35.531Z,0
2019-03-22T03:48:01.700Z,0
2019-03-22T03:48:27.863Z,0
2019-03-22T03:48:54.002Z,0
2019-03-22T03:49:20.108Z,0
2019-03-22T03:49:46.224Z,0
2019-03-22T03:50:12.382Z,0
2019-03-22T03:50:38.495Z,0
2019-03-22T03:51:04.632Z,0
2019-03-22T03:51:30.749Z,0
2019-03-22T03:51:56.863Z,0
2019-03-22T03:52:23.017Z,0
2019-03-22T03:52:49.149Z,0
2019-03-22T03:53:15.316Z,0
2019-03-22T03:53:41.425Z,0
2019-03-22T03:54:07.616Z,0
2019-03-22T03:54:33.721Z,0
2019-03-22T03:54:59.861Z,0
2019-03-22T03:55:26.004Z,0
2019-03-22T03:55:52.108Z,0
2019-03-22T03:56:18.235Z,0
2019-03-22T03:56:44.350Z,0
2019-03-22T03:57:10.490Z,0
2019-03-22T03:57:36.586Z,0
2019-03-22T03:58:02.695Z,0
2019-03-22T03:58:28.797Z,0
2019-03-22T03:58:57.879Z,0
2019-03-22T03:59:24.012Z,0
2019-03-22T03:59:50.116Z,0
2019-03-22T04:00:16.225Z,0
2019-03-22T04:00:42.393Z,0
2019-03-22T04:01:08.498Z,0
2019-03-22T04:01:34.617Z,0
2019-03-22T04:02:00.763Z,0
2019-03-22T04:02:26.881Z,0
2019-03-22T04:02:53.020Z,0
2019-03-22T04:03:19.130Z,0
2019-03-22T04:03:45.262Z,0
2019-03-22T04:04:11.521Z,0
2019-03-22T04:04:37.714Z,0
2019-03-22T04:05:03.817Z,0
2019-03-22T04:05:29.989Z,0
2019-03-22T04:05:56.163Z,0
2019-03-22T04:06:22.264Z,0
2019-03-22T04:06:48.405Z,0
2019-03-22T04:07:14.549Z,0
2019-03-22T04:07:40.690Z,0
2019-03-22T04:08:06.790Z,0
2019-03-22T04:08:32.928Z,0
2019-03-22T04:08:59.041Z,0
2019-03-22T04:09:25.147Z,0
2019-03-22T04:09:51.316Z,0
2019-03-22T04:10:17.480Z,0
2019-03-22T04:10:43.613Z,0
2019-03-22T04:11:09.716Z,0
2019-03-22T04:11:35.859Z,0
2019-03-22T04:12:02.022Z,0
2019-03-22T04:12:28.158Z,0
2019-03-22T04:12:54.333Z,0
2019-03-22T04:13:20.440Z,0
2019-03-22T04:13:46.552Z,0
2019-03-22T04:14:12.657Z,0
2019-03-22T04:14:38.757Z,0
2019-03-22T04:15:04.873Z,0
2019-03-22T04:15:30.986Z,0
2019-03-22T04:15:57.124Z,0
2019-03-22T04:16:23.249Z,0
2019-03-22T04:16:49.364Z,0
2019-03-22T04:17:15.466Z,0
2019-03-22T04:17:41.608Z,0
2019-03-22T04:18:07.748Z,0
2019-03-22T04:18:33.849Z,0
2019-03-22T04:18:59.962Z,0
2019-03-22T04:19:26.063Z,0
2019-03-22T04:19:52.226Z,0
2019-03-22T04:20:18.393Z,0
2019-03-22T04:20:44.498Z,0
2019-03-22T04:21:10.594Z,0
2019-03-22T04:21:36.733Z,0
2019-03-22T04:22:02.873Z,0
2019-03-22T04:22:29.003Z,0
2019-03-22T04:22:56.103Z,0
2019-03-22T04:23:22.215Z,0
2019-03-22T04:23:48.407Z,0
2019-03-22T04:24:14.577Z,0
2019-03-22T04:24:40.768Z,0
2019-03-22T04:25:06.940Z,0
2019-03-22T04:25:33.073Z,0
2019-03-22T04:25:59.233Z,0
2019-03-22T04:26:25.385Z,0
2019-03-22T04:26:51.514Z,0
2019-03-22T04:27:17.653Z,0
2019-03-22T04:27:43.758Z,0
2019-03-22T04:28:09.924Z,0
2019-03-22T04:28:36.069Z,0
2019-03-22T04:29:07.598Z,0
2019-03-22T04:29:31.271Z,0
2019-03-22T04:29:57.470Z,0
2019-03-22T04:30:23.581Z,0
2019-03-22T04:30:49.688Z,0
2019-03-22T04:31:15.790Z,0
2019-03-22T04:31:41.950Z,0
2019-03-22T04:32:08.044Z,0
2019-03-22T04:32:34.210Z,0
2019-03-22T04:33:00.347Z,0
2019-03-22T04:33:26.556Z,0
2019-03-22T04:33:52.669Z,0
2019-03-22T04:34:18.800Z,0
2019-03-22T04:34:44.940Z,0
2019-03-22T04:35:11.117Z,0
2019-03-22T04:35:37.248Z,0
2019-03-22T04:36:03.394Z,0
2019-03-22T04:36:29.552Z,0
2019-03-22T04:36:55.719Z,0
2019-03-22T04:37:21.832Z,0
2019-03-22T04:37:47.938Z,0
2019-03-22T04:38:14.089Z,0
2019-03-22T04:38:40.217Z,0
2019-03-22T04:39:06.352Z,0
2019-03-22T04:39:32.469Z,0
2019-03-22T04:39:58.614Z,0
2019-03-22T04:40:24.723Z,0
2019-03-22T04:40:50.826Z,0
2019-03-22T04:41:16.942Z,0
2019-03-22T04:41:43.047Z,0
2019-03-22T04:42:09.223Z,0
2019-03-22T04:42:35.360Z,0
2019-03-22T04:43:01.477Z,0
2019-03-22T04:43:27.571Z,0
2019-03-22T04:43:53.681Z,0
2019-03-22T04:44:19.790Z,0
2019-03-22T04:44:45.949Z,0
2019-03-22T04:45:12.060Z,0
2019-03-22T04:45:38.199Z,0
2019-03-22T04:46:04.313Z,0
2019-03-22T04:46:30.420Z,0
2019-03-22T04:46:56.565Z,0
2019-03-22T04:47:22.673Z,0
2019-03-22T04:47:49.770Z,0
2019-03-22T04:48:15.900Z,0
2019-03-22T04:48:42.031Z,0
2019-03-22T04:49:08.133Z,0
2019-03-22T04:49:34.242Z,0
2019-03-22T04:50:00.355Z,0
2019-03-22T04:50:26.456Z,0
2019-03-22T04:50:52.607Z,0
2019-03-22T04:51:18.742Z,0
2019-03-22T04:51:44.844Z,0
2019-03-22T04:52:10.952Z,0
2019-03-22T04:52:37.093Z,0
2019-03-22T04:53:03.205Z,0
2019-03-22T04:53:30.310Z,0
2019-03-22T04:53:56.406Z,0
2019-03-22T04:54:22.516Z,4
2019-03-22T04:54:48.628Z,4
2019-03-22T04:55:14.730Z,4
2019-03-22T04:55:40.842Z,4
2019-03-22T04:56:06.947Z,4
2019-03-22T04:56:33.069Z,4
2019-03-22T04:56:59.202Z,0
2019-03-22T04:57:25.377Z,0
2019-03-22T04:57:51.477Z,4
2019-03-22T04:58:17.633Z,4
2019-03-22T04:58:43.684Z,4
2019-03-22T04:59:18.307Z,4
2019-03-22T04:59:37.909Z,4
2019-03-22T05:00:04.020Z,8
2019-03-22T05:00:30.121Z,4
2019-03-22T05:00:56.239Z,4
2019-03-22T05:01:22.409Z,4
2019-03-22T05:01:48.548Z,8
2019-03-22T05:02:14.697Z,8
2019-03-22T05:02:40.805Z,4
2019-03-22T05:03:06.958Z,8
2019-03-22T05:03:33.095Z,8
2019-03-22T05:03:59.428Z,12
2019-03-22T05:04:25.602Z,8
2019-03-22T05:04:51.692Z,12
2019-03-22T05:05:17.839Z,8
2019-03-22T05:05:43.963Z,12
2019-03-22T05:06:10.126Z,12
2019-03-22T05:06:36.242Z,16
2019-03-22T05:07:02.352Z,16
2019-03-22T05:07:28.458Z,16
2019-03-22T05:07:54.576Z,20
2019-03-22T05:08:20.677Z,20
2019-03-22T05:08:46.797Z,20
2019-03-22T05:09:12.909Z,24
2019-03-22T05:09:39.022Z,24
2019-03-22T05:10:05.126Z,28
2019-03-22T05:10:31.234Z,28
2019-03-22T05:10:57.345Z,32
2019-03-22T05:11:23.455Z,36
2019-03-22T05:11:49.562Z,36
2019-03-22T05:12:15.705Z,40
2019-03-22T05:12:41.809Z,40
2019-03-22T05:13:07.920Z,48
2019-03-22T05:13:34.028Z,48
2019-03-22T05:14:00.173Z,52
2019-03-22T05:14:26.277Z,56
2019-03-22T05:14:52.417Z,60
2019-03-22T05:15:18.529Z,64
2019-03-22T05:15:44.672Z,72
2019-03-22T05:16:10.774Z,72
2019-03-22T05:16:36.933Z,80
2019-03-22T05:17:03.073Z,84
2019-03-22T05:17:29.213Z,88
2019-03-22T05:17:55.318Z,92
2019-03-22T05:18:21.425Z,100
2019-03-22T05:18:48.524Z,108
2019-03-22T05:19:14.637Z,112
2019-03-22T05:19:40.777Z,116
2019-03-22T05:20:06.892Z,124
2019-03-22T05:20:32.995Z,128
2019-03-22T05:20:59.097Z,136
2019-03-22T05:21:25.208Z,144
2019-03-22T05:21:51.316Z,148
2019-03-22T05:22:17.453Z,160
2019-03-22T05:22:43.569Z,168
2019-03-22T05:23:09.674Z,176
2019-03-22T05:23:35.786Z,184
2019-03-22T05:24:01.894Z,188
2019-03-22T05:24:28.876Z,200
2019-03-22T05:24:55.001Z,208
2019-03-22T05:25:21.217Z,220
2019-03-22T05:25:47.329Z,228
2019-03-22T05:26:13.479Z,240
2019-03-22T05:26:39.535Z,248
2019-03-22T05:27:05.669Z,260
2019-03-22T05:27:31.781Z,268
2019-03-22T05:27:57.924Z,276
2019-03-22T05:28:24.057Z,292
2019-03-22T05:28:50.170Z,300
2019-03-22T05:29:16.274Z,312
2019-03-22T05:29:44.356Z,324
2019-03-22T05:30:10.466Z,336
2019-03-22T05:30:36.577Z,348
2019-03-22T05:31:02.710Z,360
2019-03-22T05:31:28.821Z,372
2019-03-22T05:31:54.928Z,388
2019-03-22T05:32:21.030Z,404
2019-03-22T05:32:47.139Z,416
2019-03-22T05:33:13.740Z,432
2019-03-22T05:33:39.842Z,452
2019-03-22T05:34:05.952Z,468
2019-03-22T05:34:32.086Z,488
2019-03-22T05:34:58.221Z,504
2019-03-22T05:35:24.331Z,528
2019-03-22T05:35:50.441Z,548
2019-03-22T05:36:16.553Z,568
2019-03-22T05:36:42.662Z,588
2019-03-22T05:37:08.802Z,612
2019-03-22T05:37:34.907Z,636
2019-03-22T05:38:01.016Z,660
2019-03-22T05:38:27.121Z,684
2019-03-22T05:38:53.258Z,712
2019-03-22T05:39:19.390Z,736
2019-03-22T05:39:45.557Z,764
2019-03-22T05:40:11.660Z,792
2019-03-22T05:40:37.766Z,820
2019-03-22T05:41:03.903Z,848
2019-03-22T05:41:30.047Z,876
2019-03-22T05:41:56.155Z,904
2019-03-22T05:42:22.264Z,936
2019-03-22T05:42:48.395Z,968
2019-03-22T05:43:14.503Z,1004
2019-03-22T05:43:40.610Z,1036
2019-03-22T05:44:06.725Z,1076
2019-03-22T05:44:32.823Z,1116
2019-03-22T05:44:58.930Z,1164
2019-03-22T05:45:25.040Z,1208
2019-03-22T05:45:51.147Z,1256
2019-03-22T05:46:17.253Z,1296
2019-03-22T05:46:43.361Z,1328
2019-03-22T05:47:09.897Z,1356
2019-03-22T05:47:36.034Z,1376
2019-03-22T05:48:02.179Z,1404
2019-03-22T05:48:28.305Z,1436
2019-03-22T05:48:54.413Z,1472
2019-03-22T05:49:20.544Z,1516
2019-03-22T05:49:46.654Z,1556
2019-03-22T05:50:12.763Z,1596
2019-03-22T05:50:38.902Z,1632
2019-03-22T05:51:05.010Z,1664
2019-03-22T05:51:31.122Z,1696
2019-03-22T05:51:57.238Z,1728
2019-03-22T05:52:23.353Z,1760
2019-03-22T05:52:49.463Z,1792
2019-03-22T05:53:15.577Z,1828
2019-03-22T05:53:41.681Z,1864
2019-03-22T05:54:07.793Z,1900
2019-03-22T05:54:33.905Z,1944
2019-03-22T05:55:00.014Z,1992
2019-03-22T05:55:26.121Z,2040
2019-03-22T05:55:52.234Z,2096
2019-03-22T05:56:18.337Z,2156
2019-03-22T05:56:44.455Z,2220
2019-03-22T05:57:13.486Z,2280
2019-03-22T05:57:38.653Z,2344
2019-03-22T05:58:04.751Z,2396
2019-03-22T05:58:30.865Z,2440
2019-03-22T05:58:56.995Z,2480
2019-03-22T05:59:23.164Z,2520
2019-03-22T05:59:51.246Z,2564
2019-03-22T06:00:17.359Z,2608
2019-03-22T06:00:43.466Z,2656
2019-03-22T06:01:09.595Z,2708
2019-03-22T06:01:35.698Z,2760
2019-03-22T06:02:01.840Z,2800
2019-03-22T06:02:27.945Z,2836
2019-03-22T06:02:54.086Z,2864
2019-03-22T06:03:20.226Z,2904
2019-03-22T06:03:46.366Z,2940
2019-03-22T06:04:12.528Z,2980
2019-03-22T06:04:38.635Z,3008
2019-03-22T06:05:04.771Z,3044
2019-03-22T06:05:30.887Z,3076
2019-03-22T06:05:57.055Z,3108
2019-03-22T06:06:23.189Z,3144
2019-03-22T06:06:49.300Z,3176
2019-03-22T06:07:15.399Z,3212
2019-03-22T06:07:42.369Z,3256
2019-03-22T06:08:08.482Z,3304
2019-03-22T06:08:34.591Z,3348
2019-03-22T06:09:00.699Z,3400
2019-03-22T06:09:26.834Z,3444
2019-03-22T06:09:52.934Z,3484
2019-03-22T06:10:19.044Z,3540
2019-03-22T06:10:45.146Z,3588
2019-03-22T06:11:11.249Z,3648
2019-03-22T06:11:37.356Z,3716
2019-03-22T06:12:03.465Z,3748
2019-03-22T06:12:29.574Z,3768
2019-03-22T06:12:55.713Z,3788
2019-03-22T06:13:21.840Z,3796
2019-03-22T06:13:48.919Z,3812
2019-03-22T06:14:15.036Z,3836
2019-03-22T06:14:41.173Z,3880
2019-03-22T06:15:07.304Z,3932
2019-03-22T06:15:33.441Z,3980
2019-03-22T06:15:59.554Z,4028
2019-03-22T06:16:25.687Z,4092
2019-03-22T06:16:51.784Z,4120
2019-03-22T06:17:17.897Z,4200
2019-03-22T06:17:51.402Z,4244
2019-03-22T06:18:11.128Z,4320
2019-03-22T06:18:37.239Z,4376
2019-03-22T06:19:03.367Z,4388
2019-03-22T06:19:29.479Z,4392
2019-03-22T06:19:55.583Z,4424
2019-03-22T06:20:21.688Z,4468
2019-03-22T06:20:47.797Z,4504