createdAt,value
2023-01-30T00:01:12.795Z,31.45
2023-01-30T00:03:45.928Z,32.20
2023-01-30T00:06:13.118Z,31.00
2023-01-30T00:08:40.180Z,33.25
2023-01-30T00:11:15.903Z,33.10
2023-01-30T00:13:43.571Z,32.80
2023-01-30T00:16:17.872Z,32.70
2023-01-30T00:18:44.981Z,35.53
2023-01-30T00:21:13.611Z,33.38
2023-01-30T00:23:46.908Z,33.90
2023-01-30T00:26:20.865Z,32.78
2023-01-30T00:28:47.864Z,33.45
2023-01-30T00:31:21.896Z,33.00
2023-01-30T00:33:48.974Z,34.00
2023-01-30T00:36:16.013Z,33.05
2023-01-30T00:38:49.848Z,31.42
2023-01-30T00:41:16.892Z,32.35
2023-01-30T00:43:44.021Z,30.58
2023-01-30T00:46:43.838Z,30.83
2023-01-30T00:49:17.881Z,29.05
2023-01-30T00:51:44.898Z,28.90
2023-01-30T00:54:18.845Z,29.75
2023-01-30T00:56:46.013Z,28.48
2023-01-30T00:59:19.831Z,27.92
2023-01-30T01:01:53.838Z,27.65
2023-01-30T01:04:21.111Z,29.05
2023-01-30T01:06:54.846Z,30.60
2023-01-30T01:09:21.859Z,28.70
2023-01-30T01:11:49.026Z,26.83
2023-01-30T01:14:22.886Z,27.00
2023-01-30T01:16:50.091Z,28.13
2023-01-30T01:19:23.857Z,26.17
2023-01-30T01:21:50.928Z,31.00
2023-01-30T01:24:24.862Z,27.67
2023-01-30T01:26:58.825Z,29.30
2023-01-30T01:29:25.928Z,30.02
2023-01-30T01:31:52.946Z,28.63
2023-01-30T01:34:26.888Z,29.48
2023-01-30T01:36:54.952Z,29.90
2023-01-30T01:39:22.456Z,27.73
2023-01-30T01:41:55.944Z,29.75
2023-01-30T01:44:24.272Z,28.20
2023-01-30T01:47:04.907Z,27.48
2023-01-30T01:49:40.940Z,26.77
2023-01-30T01:52:19.887Z,28.30
2023-01-30T01:55:01.194Z,28.45
2023-01-30T01:57:41.839Z,29.17
2023-01-30T02:00:14.155Z,30.48
2023-01-30T02:02:48.899Z,29.83
2023-01-30T02:05:16.657Z,28.08
2023-01-30T02:08:06.859Z,26.88
2023-01-30T02:10:54.562Z,29.58
2023-01-30T02:13:27.899Z,27.15
2023-01-30T02:15:57.601Z,26.75
2023-01-30T02:18:30.859Z,27.67
2023-01-30T02:21:25.541Z,26.40
2023-01-30T02:24:10.869Z,25.08
2023-01-30T02:27:09.817Z,26.65
2023-01-30T02:30:05.361Z,26.08
2023-01-30T02:33:17.881Z,27.40
2023-01-30T02:36:00.692Z,26.77
2023-01-30T02:38:47.933Z,26.50
2023-01-30T02:41:14.876Z,26.33
2023-01-30T02:44:12.904Z,26.45
2023-01-30T02:46:59.134Z,25.40
2023-01-30T02:49:54.895Z,26.15
2023-01-30T02:52:22.030Z,26.20
2023-01-30T02:54:49.085Z,24.83
2023-01-30T02:57:32.003Z,23.63
2023-01-30T03:00:07.895Z,24.77
2023-01-30T03:03:13.929Z,24.20
2023-01-30T03:06:08.019Z,25.35
2023-01-30T03:09:03.979Z,25.08
2023-01-30T03:11:54.750Z,26.10
2023-01-30T03:14:40.911Z,24.58
2023-01-30T03:17:07.988Z,24.27
2023-01-30T03:19:42.002Z,24.80
2023-01-30T03:22:15.943Z,26.77
2023-01-30T03:24:49.916Z,24.40
2023-01-30T03:27:23.962Z,24.40
2023-01-30T03:29:50.962Z,24.52
2023-01-30T03:32:24.938Z,25.52
2023-01-30T03:34:51.984Z,24.77
2023-01-30T03:37:25.928Z,23.30
2023-01-30T03:39:53.178Z,24.02
2023-01-30T03:42:20.224Z,23.67
2023-01-30T03:44:53.926Z,24.50
2023-01-30T03:47:27.905Z,23.73
2023-01-30T03:49:54.924Z,23.27
2023-01-30T03:52:21.940Z,24.70
2023-01-30T03:54:55.950Z,25.75
2023-01-30T03:57:23.018Z,25.25
2023-01-30T03:59:50.154Z,24.77
2023-01-30T04:02:23.930Z,26.63
2023-01-30T04:04:50.895Z,24.00
2023-01-30T04:07:23.884Z,25.67
2023-01-30T04:09:50.887Z,24.77
2023-01-30T04:12:23.982Z,26.60
2023-01-30T04:14:51.027Z,27.48
2023-01-30T04:17:18.134Z,27.65
2023-01-30T04:19:52.001Z,25.27
2023-01-30T04:22:19.117Z,25.45
2023-01-30T04:24:52.905Z,25.63
2023-01-30T04:27:20.002Z,25.42
2023-01-30T04:29:53.899Z,26.13
2023-01-30T04:32:20.875Z,25.60
2023-01-30T04:34:47.977Z,26.27
2023-01-30T04:37:21.985Z,24.90
2023-01-30T04:39:55.879Z,25.13
2023-01-30T04:42:28.983Z,24.85
2023-01-30T04:44:56.104Z,24.40
2023-01-30T04:47:29.964Z,24.20
2023-01-30T04:49:57.083Z,23.85
2023-01-30T04:52:24.051Z,22.95
2023-01-30T04:54:57.959Z,25.50
2023-01-30T04:57:31.938Z,30.90
2023-01-30T04:59:58.886Z,23.98
2023-01-30T05:02:32.905Z,23.48
2023-01-30T05:05:00.026Z,22.08
2023-01-30T05:07:33.880Z,22.50
2023-01-30T05:10:06.912Z,23.13
2023-01-30T05:12:34.081Z,24.15
2023-01-30T05:15:07.982Z,22.20
2023-01-30T05:17:35.244Z,24.30
2023-01-30T05:20:08.992Z,24.08
2023-01-30T05:22:36.307Z,24.15
2023-01-30T05:25:17.291Z,23.35
2023-01-30T05:27:44.531Z,21.88
2023-01-30T05:30:11.982Z,23.77
2023-01-30T05:32:45.956Z,23.38
2023-01-30T05:35:13.039Z,21.55
2023-01-30T05:37:40.265Z,24.15
2023-01-30T05:40:14.952Z,22.88
2023-01-30T05:42:42.006Z,21.80
2023-01-30T05:45:09.969Z,23.17
2023-01-30T05:47:43.896Z,23.48
2023-01-30T05:50:11.681Z,23.90
2023-01-30T05:52:38.762Z,22.08
2023-01-30T05:55:12.945Z,21.13
2023-01-30T05:57:45.968Z,22.33
2023-01-30T06:00:13.974Z,21.60
2023-01-30T06:02:48.062Z,21.83
2023-01-30T06:05:15.156Z,22.55
2023-01-30T06:07:55.928Z,22.95
2023-01-30T06:10:22.928Z,22.35
2023-01-30T06:12:55.993Z,21.95
2023-01-30T06:15:30.012Z,23.33
2023-01-30T06:17:57.027Z,23.60
2023-01-30T06:20:30.989Z,27.27
2023-01-30T06:22:58.014Z,25.60
2023-01-30T06:25:25.117Z,25.77
2023-01-30T06:27:58.975Z,22.42
2023-01-30T06:30:32.750Z,22.83
2023-01-30T06:33:05.963Z,23.80
2023-01-30T06:35:33.052Z,22.17
2023-01-30T06:38:07.006Z,22.48
2023-01-30T06:40:34.058Z,19.58
2023-01-30T06:43:07.936Z,20.13
2023-01-30T06:45:34.884Z,20.48
2023-01-30T06:48:07.964Z,20.77
2023-01-30T06:50:35.140Z,19.35
2023-01-30T06:53:10.089Z,20.40
2023-01-30T06:55:37.209Z,19.98
2023-01-30T06:58:15.977Z,19.27
2023-01-30T07:00:43.351Z,18.63
2023-01-30T07:03:24.055Z,18.25
2023-01-30T07:05:51.099Z,19.83
2023-01-30T07:08:18.097Z,20.27
2023-01-30T07:10:51.960Z,18.60
2023-01-30T07:13:25.993Z,21.27
2023-01-30T07:15:53.014Z,18.40
2023-01-30T07:18:26.917Z,19.02
2023-01-30T07:20:53.900Z,18.88
2023-01-30T07:23:26.926Z,18.15
2023-01-30T07:25:59.929Z,18.75
2023-01-30T07:28:26.965Z,20.13
2023-01-30T07:31:00.056Z,17.58
2023-01-30T07:33:27.105Z,18.00
2023-01-30T07:36:00.969Z,19.40
2023-01-30T07:38:28.002Z,18.80
2023-01-30T07:40:57.484Z,19.85
2023-01-30T07:43:30.957Z,76.13
2023-01-30T07:46:04.008Z,86.57
2023-01-30T07:48:30.963Z,122.82
2023-01-30T07:50:57.975Z,61.72
2023-01-30T07:53:30.985Z,27.23
2023-01-30T07:55:57.938Z,20.58
2023-01-30T07:58:30.973Z,21.15
2023-01-30T08:00:57.876Z,19.50
2023-01-30T08:03:32.071Z,19.15
2023-01-30T08:05:59.029Z,17.42
2023-01-30T08:08:33.080Z,17.98
2023-01-30T08:11:00.150Z,18.33
2023-01-30T08:13:34.046Z,17.63
2023-01-30T08:16:12.018Z,17.92
2023-01-30T08:18:46.006Z,18.40
2023-01-30T08:21:13.112Z,19.10
2023-01-30T08:23:40.088Z,19.15
2023-01-30T08:26:14.071Z,19.25
2023-01-30T08:28:41.057Z,22.75
2023-01-30T08:31:19.062Z,22.05
2023-01-30T08:33:46.099Z,19.70
2023-01-30T08:36:20.102Z,19.13
2023-01-30T08:38:47.196Z,20.02
2023-01-30T08:41:21.067Z,19.23
2023-01-30T08:43:48.119Z,20.23
2023-01-30T08:46:22.086Z,19.33
2023-01-30T08:48:50.342Z,18.48
2023-01-30T08:51:23.993Z,18.73
2023-01-30T08:53:58.076Z,17.92
2023-01-30T08:56:32.133Z,18.40
2023-01-30T08:58:59.147Z,19.42
2023-01-30T09:01:26.388Z,18.85
2023-01-30T09:04:00.123Z,19.42
2023-01-30T09:06:27.241Z,21.70
2023-01-30T09:09:01.134Z,23.40
2023-01-30T09:11:28.084Z,22.83
2023-01-30T09:14:02.013Z,24.75
2023-01-30T09:16:29.031Z,22.67
2023-01-30T09:19:03.030Z,22.70
2023-01-30T09:21:30.010Z,21.55
2023-01-30T09:23:57.111Z,21.05
2023-01-30T09:26:31.131Z,22.42
2023-01-30T09:28:58.188Z,20.75
2023-01-30T09:31:32.129Z,21.10
2023-01-30T09:33:59.167Z,22.67
2023-01-30T09:36:33.038Z,22.70
2023-01-30T09:39:00.185Z,25.20
2023-01-30T09:42:07.463Z,25.88
2023-01-30T09:44:50.357Z,27.25
2023-01-30T09:48:08.453Z,25.17
2023-01-30T09:51:13.848Z,24.98
2023-01-30T09:54:28.455Z,24.35
2023-01-30T09:57:28.135Z,22.63
2023-01-30T10:00:06.523Z,21.90
2023-01-30T10:02:55.053Z,20.45
2023-01-30T10:05:22.322Z,23.27
2023-01-30T10:08:24.155Z,22.45
2023-01-30T10:11:10.299Z,26.98
2023-01-30T10:14:53.052Z,20.98
2023-01-30T10:18:10.116Z,22.70
2023-01-30T10:20:50.221Z,23.95
2023-01-30T10:24:14.165Z,22.60
2023-01-30T10:26:41.634Z,20.10
2023-01-30T10:29:31.059Z,21.52
2023-01-30T10:32:27.166Z,21.98
2023-01-30T10:34:56.864Z,19.35
2023-01-30T10:37:46.138Z,19.10
2023-01-30T10:40:39.601Z,19.67
2023-01-30T10:43:29.085Z,19.73
2023-01-30T10:46:25.369Z,21.05
2023-01-30T10:49:12.058Z,19.98
2023-01-30T10:51:51.028Z,20.42
2023-01-30T10:55:07.131Z,20.60
2023-01-30T10:57:53.187Z,19.75
2023-01-30T11:00:55.139Z,20.13
2023-01-30T11:03:48.498Z,18.00
2023-01-30T11:06:29.080Z,19.70
2023-01-30T11:08:56.335Z,18.83
2023-01-30T11:11:58.101Z,19.98
2023-01-30T11:14:32.043Z,20.27
2023-01-30T11:16:59.043Z,19.70
2023-01-30T11:19:42.183Z,21.23
2023-01-30T11:22:14.380Z,19.63
2023-01-30T11:24:52.070Z,21.05
2023-01-30T11:27:35.122Z,20.40
2023-01-30T11:30:11.002Z,21.10
2023-01-30T11:32:44.166Z,22.20
2023-01-30T11:35:13.981Z,22.02
2023-01-30T11:37:50.160Z,21.15
2023-01-30T11:40:33.157Z,19.67
2023-01-30T11:43:05.205Z,22.27
2023-01-30T11:45:51.103Z,20.98
2023-01-30T11:48:33.496Z,21.35
2023-01-30T11:51:17.417Z,21.25
2023-01-30T11:53:54.166Z,20.88
2023-01-30T11:56:30.117Z,20.52
2023-01-30T11:59:06.138Z,20.17
2023-01-30T12:01:42.198Z,21.10
2023-01-30T12:04:11.188Z,21.23
2023-01-30T12:06:47.153Z,21.30
2023-01-30T12:09:32.792Z,21.67
2023-01-30T12:12:06.174Z,22.08
2023-01-30T12:14:44.962Z,21.80
2023-01-30T12:17:26.084Z,21.58
2023-01-30T12:20:22.529Z,24.85
2023-01-30T12:23:30.099Z,26.38
2023-01-30T12:26:21.190Z,24.30
2023-01-30T12:28:55.124Z,23.35
2023-01-30T12:31:32.571Z,22.85
2023-01-30T12:34:06.204Z,22.98
2023-01-30T12:36:56.854Z,23.65
2023-01-30T12:40:08.133Z,23.38
2023-01-30T12:43:04.732Z,22.77
2023-01-30T12:45:45.232Z,23.88
2023-01-30T12:48:21.063Z,22.83
2023-01-30T12:51:02.177Z,22.77
2023-01-30T12:54:35.118Z,20.95
2023-01-30T12:57:31.995Z,21.73
2023-01-30T13:00:37.117Z,21.95
2023-01-30T13:03:44.885Z,22.73
2023-01-30T13:07:00.172Z,20.33
2023-01-30T13:10:07.216Z,21.08
2023-01-30T13:13:12.172Z,22.35
2023-01-30T13:15:58.186Z,21.33
2023-01-30T13:18:52.484Z,21.15
2023-01-30T13:21:38.259Z,20.67
2023-01-30T13:24:08.211Z,21.88
2023-01-30T13:26:43.177Z,21.40
2023-01-30T13:29:37.180Z,23.08
2023-01-30T13:32:21.207Z,21.67
2023-01-30T13:34:48.280Z,30.90
2023-01-30T13:37:19.661Z,23.38
2023-01-30T13:39:59.157Z,22.35
2023-01-30T13:42:53.390Z,23.15
2023-01-30T13:45:33.167Z,21.52
2023-01-30T13:48:43.153Z,22.40
2023-01-30T13:51:35.251Z,23.27
2023-01-30T13:54:31.153Z,22.45
2023-01-30T13:57:38.212Z,21.77
2023-01-30T14:00:30.242Z,22.73
2023-01-30T14:03:06.408Z,21.80
2023-01-30T14:05:58.182Z,21.55
2023-01-30T14:08:29.259Z,21.70
2023-01-30T14:11:03.247Z,21.55
2023-01-30T14:13:32.080Z,19.38
2023-01-30T14:16:11.227Z,21.30
2023-01-30T14:18:38.355Z,22.80
2023-01-30T14:21:28.221Z,22.17
2023-01-30T14:23:58.832Z,21.40
2023-01-30T14:26:54.302Z,23.42
2023-01-30T14:29:46.135Z,23.45
2023-01-30T14:32:19.319Z,23.08
2023-01-30T14:34:56.213Z,23.58
2023-01-30T14:37:42.171Z,22.73
2023-01-30T14:40:31.646Z,23.42
2023-01-30T14:43:20.207Z,22.10
2023-01-30T14:45:57.256Z,22.85
2023-01-30T14:48:54.313Z,22.08
2023-01-30T14:51:22.714Z,24.60
2023-01-30T14:54:23.463Z,23.83
2023-01-30T14:57:16.063Z,22.77
2023-01-30T15:00:12.140Z,22.17
2023-01-30T15:02:54.170Z,25.90
2023-01-30T15:05:41.157Z,33.80
2023-01-30T15:08:20.887Z,31.70
2023-01-30T15:11:23.241Z,29.98
2023-01-30T15:14:06.948Z,26.95
2023-01-30T15:17:00.201Z,24.88
2023-01-30T15:19:47.955Z,31.23
2023-01-30T15:23:18.187Z,25.05
2023-01-30T15:26:10.260Z,25.13
2023-01-30T15:29:02.252Z,25.13
2023-01-30T15:31:29.296Z,22.60
2023-01-30T15:33:56.318Z,21.80
2023-01-30T15:36:41.205Z,21.83
2023-01-30T15:39:31.258Z,23.60
2023-01-30T15:42:13.244Z,22.00
2023-01-30T15:45:00.242Z,20.88
2023-01-30T15:48:05.383Z,20.55
2023-01-30T15:50:39.273Z,30.08
2023-01-30T15:53:12.793Z,32.83
2023-01-30T15:55:48.161Z,25.95
2023-01-30T15:58:25.226Z,21.50
2023-01-30T16:01:08.332Z,21.55
2023-01-30T16:03:40.427Z,20.50
2023-01-30T16:06:14.230Z,26.00
2023-01-30T16:08:41.300Z,28.85
2023-01-30T16:11:16.229Z,28.23
2023-01-30T16:13:43.250Z,30.38
2023-01-30T16:16:23.271Z,25.27
2023-01-30T16:18:52.283Z,23.08
2023-01-30T16:21:29.246Z,23.85
2023-01-30T16:24:04.185Z,23.10
2023-01-30T16:26:39.261Z,22.08
2023-01-30T16:29:15.280Z,21.92
2023-01-30T16:31:42.414Z,21.08
2023-01-30T16:34:40.251Z,20.15
2023-01-30T16:37:25.398Z,21.33
2023-01-30T16:40:27.295Z,21.05
2023-01-30T16:42:56.951Z,21.02
2023-01-30T16:45:42.317Z,22.75
2023-01-30T16:48:18.274Z,28.95
2023-01-30T16:50:52.259Z,24.52
2023-01-30T16:53:19.877Z,24.70
2023-01-30T16:56:07.279Z,23.65
2023-01-30T16:58:41.231Z,22.20
2023-01-30T17:01:15.378Z,21.50
2023-01-30T17:03:43.240Z,20.80
2023-01-30T17:06:41.333Z,20.90
2023-01-30T17:09:44.578Z,20.48
2023-01-30T17:12:41.330Z,21.92
2023-01-30T17:15:18.561Z,21.40
2023-01-30T17:17:45.926Z,21.58
2023-01-30T17:20:21.228Z,20.67
2023-01-30T17:22:56.285Z,20.17
2023-01-30T17:25:43.049Z,19.88
2023-01-30T17:28:23.252Z,20.48
2023-01-30T17:30:50.384Z,18.70
2023-01-30T17:33:17.668Z,18.73
2023-01-30T17:35:52.272Z,20.40
2023-01-30T17:38:19.322Z,19.17
2023-01-30T17:40:53.304Z,19.02
2023-01-30T17:43:20.282Z,19.08
2023-01-30T17:45:56.678Z,20.73
2023-01-30T17:48:23.768Z,19.58
2023-01-30T17:50:57.313Z,19.45
2023-01-30T17:53:24.269Z,19.42
2023-01-30T17:55:51.364Z,19.65
2023-01-30T17:58:25.285Z,25.15
2023-01-30T18:00:52.315Z,23.90
2023-01-30T18:03:26.281Z,23.20
2023-01-30T18:06:00.386Z,22.83
2023-01-30T18:08:27.389Z,23.73
2023-01-30T18:11:01.311Z,23.65
2023-01-30T18:13:28.393Z,21.48
2023-01-30T18:15:57.664Z,21.60
2023-01-30T18:18:31.302Z,21.40
2023-01-30T18:20:58.509Z,21.80
2023-01-30T18:23:38.856Z,24.08
2023-01-30T18:26:06.193Z,26.55
2023-01-30T18:28:39.451Z,43.80
2023-01-30T18:31:08.688Z,43.10
2023-01-30T18:33:42.417Z,25.45
2023-01-30T18:36:12.564Z,23.13
2023-01-30T18:38:46.346Z,24.90
2023-01-30T18:41:18.413Z,22.92
2023-01-30T18:43:52.336Z,21.95
2023-01-30T18:46:19.527Z,22.38
2023-01-30T18:48:53.384Z,25.00
2023-01-30T18:51:26.384Z,24.48
2023-01-30T18:54:00.484Z,25.05
2023-01-30T18:56:32.110Z,27.38
2023-01-30T18:59:07.329Z,27.77
2023-01-30T19:01:39.470Z,23.95
2023-01-30T19:04:15.378Z,25.45
2023-01-30T19:06:50.396Z,28.33
2023-01-30T19:09:17.657Z,32.15
2023-01-30T19:11:52.418Z,42.75
2023-01-30T19:14:19.619Z,33.63
2023-01-30T19:16:46.806Z,31.63
2023-01-30T19:19:20.356Z,28.77
2023-01-30T19:21:47.391Z,25.90
2023-01-30T19:24:16.084Z,28.67
2023-01-30T19:26:49.564Z,25.65
2023-01-30T19:29:17.238Z,24.50
2023-01-30T19:31:44.460Z,25.48
2023-01-30T19:34:18.369Z,27.23
2023-01-30T19:36:52.397Z,26.35
2023-01-30T19:39:19.513Z,35.00
2023-01-30T19:41:53.525Z,29.38
2023-01-30T19:44:27.367Z,27.42
2023-01-30T19:46:54.580Z,27.35
2023-01-30T19:49:28.363Z,28.60
2023-01-30T19:51:55.543Z,27.80
2023-01-30T19:54:29.457Z,28.13
2023-01-30T19:56:56.677Z,28.83
2023-01-30T19:59:33.480Z,26.80
2023-01-30T20:02:00.741Z,27.23
2023-01-30T20:04:34.416Z,27.52
2023-01-30T20:07:01.661Z,33.97
2023-01-30T20:09:35.416Z,31.55
2023-01-30T20:12:02.553Z,28.88
2023-01-30T20:14:36.399Z,32.17
2023-01-30T20:17:03.581Z,33.42
2023-01-30T20:19:37.392Z,35.60
2023-01-30T20:22:11.348Z,36.25
2023-01-30T20:24:38.503Z,39.45
2023-01-30T20:27:12.344Z,39.45
2023-01-30T20:29:39.342Z,37.80
2023-01-30T20:32:13.411Z,39.15
2023-01-30T20:34:40.499Z,39.88
2023-01-30T20:37:07.635Z,38.88
2023-01-30T20:39:41.573Z,38.33
2023-01-30T20:42:08.716Z,39.78
2023-01-30T20:44:42.419Z,38.35
2023-01-30T20:47:09.634Z,39.13
2023-01-30T20:49:43.426Z,38.10
2023-01-30T20:52:17.441Z,37.92
2023-01-30T20:54:51.447Z,35.70
2023-01-30T20:57:18.862Z,36.33
2023-01-30T20:59:52.427Z,34.72
2023-01-30T21:02:19.612Z,35.85
2023-01-30T21:04:53.436Z,34.90
2023-01-30T21:07:20.528Z,30.65
2023-01-30T21:09:54.485Z,31.77
2023-01-30T21:12:21.645Z,32.33
2023-01-30T21:14:55.435Z,39.95
2023-01-30T21:17:22.758Z,37.67
2023-01-30T21:19:56.377Z,32.67
2023-01-30T21:22:23.743Z,30.60
2023-01-30T21:24:57.548Z,29.67
2023-01-30T21:27:24.614Z,30.35
2023-01-30T21:29:58.925Z,34.03
2023-01-30T21:32:26.319Z,33.78
2023-01-30T21:35:01.403Z,34.40
2023-01-30T21:37:28.667Z,35.20
2023-01-30T21:39:55.859Z,35.55
2023-01-30T21:42:29.510Z,33.53
2023-01-30T21:44:57.214Z,34.05
2023-01-30T21:47:30.472Z,31.88
2023-01-30T21:49:57.773Z,31.80
2023-01-30T21:52:24.953Z,30.65
2023-01-30T21:54:58.467Z,30.63
2023-01-30T21:57:25.819Z,32.13
2023-01-30T21:59:59.450Z,34.60
2023-01-30T22:02:26.569Z,31.95
2023-01-30T22:05:00.497Z,36.28
2023-01-30T22:07:34.550Z,33.33
2023-01-30T22:10:01.815Z,32.67
2023-01-30T22:12:35.541Z,33.55
2023-01-30T22:15:02.876Z,32.00
2023-01-30T22:17:36.499Z,32.00
2023-01-30T22:20:03.905Z,30.58
2023-01-30T22:22:38.692Z,29.13
2023-01-30T22:25:06.447Z,27.98
2023-01-30T22:27:40.622Z,27.13
2023-01-30T22:30:09.907Z,27.73
2023-01-30T22:32:44.755Z,27.83
2023-01-30T22:35:12.252Z,28.85
2023-01-30T22:37:45.342Z,30.55
2023-01-30T22:40:14.129Z,32.08
2023-01-30T22:42:54.854Z,31.08
2023-01-30T22:45:22.051Z,28.98
2023-01-30T22:47:56.965Z,28.38
2023-01-30T22:50:24.146Z,26.25
2023-01-30T22:52:57.467Z,27.45
2023-01-30T22:55:24.515Z,29.08
2023-01-30T22:57:51.569Z,28.52
2023-01-30T23:00:25.365Z,26.40
2023-01-30T23:02:52.309Z,27.73
2023-01-30T23:05:25.409Z,27.95
2023-01-30T23:07:52.624Z,25.45
2023-01-30T23:10:26.418Z,26.33
2023-01-30T23:12:53.409Z,25.85
2023-01-30T23:15:27.532Z,24.83
2023-01-30T23:17:54.741Z,23.75
2023-01-30T23:20:21.822Z,25.15
2023-01-30T23:22:58.470Z,26.23
2023-01-30T23:25:32.501Z,25.38
2023-01-30T23:27:59.604Z,25.45
2023-01-30T23:30:33.477Z,24.02
2023-01-30T23:33:00.552Z,25.17
2023-01-30T23:35:27.592Z,25.45
2023-01-30T23:38:01.447Z,22.48
2023-01-30T23:40:28.452Z,22.80
2023-01-30T23:43:02.477Z,23.58
2023-01-30T23:45:29.577Z,22.77
2023-01-30T23:48:03.469Z,23.35
2023-01-30T23:50:30.663Z,22.13
2023-01-30T23:53:04.411Z,21.85
2023-01-30T23:55:32.597Z,22.45
2023-01-30T23:58:00.476Z,21.75
